createdAt,value
2019-05-26T00:00:22.182Z,57.23
2019-05-26T00:02:51.829Z,57.41
2019-05-26T00:05:21.400Z,57.41
2019-05-26T00:07:51.005Z,57.56
2019-05-26T00:10:20.792Z,57.89
2019-05-26T00:12:50.419Z,58.04
2019-05-26T00:15:20.244Z,58.32
2019-05-26T00:17:50.104Z,58.36
2019-05-26T00:20:19.723Z,58.53
2019-05-26T00:22:49.389Z,58.70
2019-05-26T00:25:19.172Z,59.05
2019-05-26T00:27:48.734Z,59.46
2019-05-26T00:30:19.222Z,59.59
2019-05-26T00:32:48.830Z,59.80
2019-05-26T00:35:18.468Z,59.85
2019-05-26T00:37:50.388Z,59.88
2019-05-26T00:40:21.405Z,59.72
2019-05-26T00:42:51.157Z,59.88
2019-05-26T00:45:22.566Z,59.99
2019-05-26T00:47:52.683Z,59.89
2019-05-26T00:50:23.508Z,60.19
2019-05-26T00:52:56.359Z,60.53
2019-05-26T00:55:24.634Z,60.57
2019-05-26T00:57:54.250Z,60.60
2019-05-26T01:00:45.585Z,60.86
2019-05-26T01:03:15.167Z,61.07
2019-05-26T01:05:44.803Z,61.41
2019-05-26T01:08:14.477Z,61.43
2019-05-26T01:10:44.081Z,61.40
2019-05-26T01:13:13.686Z,61.44
2019-05-26T01:15:43.289Z,61.42
2019-05-26T01:18:12.921Z,61.71
2019-05-26T01:20:42.546Z,61.85
2019-05-26T01:23:12.158Z,62.08
2019-05-26T01:25:42.498Z,62.11
2019-05-26T01:28:12.140Z,62.16
2019-05-26T01:30:41.917Z,62.36
2019-05-26T01:33:11.542Z,62.60
2019-05-26T01:35:42.583Z,62.58
2019-05-26T01:38:23.034Z,62.46
2019-05-26T01:40:46.804Z,62.53
2019-05-26T01:43:16.471Z,62.58
2019-05-26T01:45:46.080Z,62.60
2019-05-26T01:48:15.714Z,62.52
2019-05-26T01:50:45.315Z,62.40
2019-05-26T01:53:14.924Z,62.42
2019-05-26T01:55:44.526Z,62.37
2019-05-26T01:58:14.174Z,62.45
2019-05-26T02:00:43.797Z,62.41
2019-05-26T02:03:13.438Z,62.35
2019-05-26T02:05:43.045Z,62.58
2019-05-26T02:08:12.900Z,62.73
2019-05-26T02:10:42.801Z,62.91
2019-05-26T02:13:12.454Z,62.80
2019-05-26T02:15:42.147Z,63.10
2019-05-26T02:18:11.886Z,63.25
2019-05-26T02:20:41.935Z,63.35
2019-05-26T02:23:11.553Z,63.53
2019-05-26T02:25:41.169Z,63.72
2019-05-26T02:28:10.812Z,64.00
2019-05-26T02:30:40.589Z,64.06
2019-05-26T02:33:10.401Z,64.08
2019-05-26T02:35:39.999Z,64.21
2019-05-26T02:38:09.729Z,64.44
2019-05-26T02:40:39.320Z,64.57
2019-05-26T02:43:09.036Z,64.64
2019-05-26T02:45:38.789Z,64.59
2019-05-26T02:48:08.404Z,64.81
2019-05-26T02:50:38.102Z,64.90
2019-05-26T02:53:07.854Z,65.08
2019-05-26T02:55:37.548Z,65.07
2019-05-26T02:58:07.294Z,65.13
2019-05-26T03:00:46.863Z,65.14
2019-05-26T03:03:17.220Z,65.12
2019-05-26T03:05:47.591Z,65.20
2019-05-26T03:08:18.149Z,65.29
2019-05-26T03:10:51.473Z,65.23
2019-05-26T03:13:21.072Z,65.20
2019-05-26T03:15:51.562Z,65.34
2019-05-26T03:18:21.168Z,65.07
2019-05-26T03:20:50.763Z,64.98
2019-05-26T03:23:20.497Z,65.19
2019-05-26T03:25:50.086Z,65.45
2019-05-26T03:28:19.724Z,65.48
2019-05-26T03:30:49.397Z,65.48
2019-05-26T03:33:18.993Z,65.52
2019-05-26T03:35:48.613Z,65.47
2019-05-26T03:38:18.346Z,65.52
2019-05-26T03:40:47.964Z,65.44
2019-05-26T03:43:17.606Z,65.54
2019-05-26T03:46:12.717Z,65.54
2019-05-26T03:48:42.371Z,65.56
2019-05-26T03:51:12.038Z,65.30
2019-05-26T03:53:41.706Z,65.10
2019-05-26T03:56:11.325Z,64.96
2019-05-26T03:58:40.937Z,64.72
2019-05-26T04:01:10.619Z,64.37
2019-05-26T04:03:40.334Z,64.23
2019-05-26T04:06:10.031Z,63.82
2019-05-26T04:08:39.651Z,63.63
2019-05-26T04:11:09.415Z,63.54
2019-05-26T04:13:39.062Z,63.43
2019-05-26T04:16:08.711Z,63.35
2019-05-26T04:18:38.336Z,63.24
2019-05-26T04:21:07.985Z,62.86
2019-05-26T04:23:37.612Z,62.49
2019-05-26T04:26:07.234Z,62.09
2019-05-26T04:28:36.852Z,61.76
2019-05-26T04:31:06.534Z,61.55
2019-05-26T04:33:36.144Z,61.23
2019-05-26T04:36:05.840Z,61.04
2019-05-26T04:38:35.508Z,60.86
2019-05-26T04:41:05.484Z,60.04
2019-05-26T04:43:35.071Z,59.51
2019-05-26T04:46:04.899Z,59.29
2019-05-26T04:48:34.731Z,58.94
2019-05-26T04:51:04.507Z,58.52
2019-05-26T04:53:34.116Z,58.24
2019-05-26T04:56:03.742Z,58.04
2019-05-26T04:58:33.361Z,57.27
2019-05-26T05:01:02.994Z,57.25
2019-05-26T05:03:32.618Z,56.83
2019-05-26T05:06:02.251Z,56.75
2019-05-26T05:08:31.872Z,56.40
2019-05-26T05:11:01.652Z,55.93
2019-05-26T05:13:31.267Z,55.58
2019-05-26T05:16:01.083Z,55.06
2019-05-26T05:18:30.742Z,54.75
2019-05-26T05:21:00.657Z,54.29
2019-05-26T05:23:31.933Z,54.14
2019-05-26T05:26:01.541Z,53.76
2019-05-26T05:28:31.619Z,53.61
2019-05-26T05:31:01.381Z,53.50
2019-05-26T05:33:31.021Z,53.35
2019-05-26T05:36:01.644Z,53.31
2019-05-26T05:38:31.270Z,52.72
2019-05-26T05:41:00.934Z,52.35
2019-05-26T05:43:30.596Z,52.00
2019-05-26T05:46:00.281Z,52.11
2019-05-26T05:48:30.766Z,51.94
2019-05-26T05:51:00.364Z,51.48
2019-05-26T05:53:30.070Z,50.98
2019-05-26T05:55:59.677Z,50.97
2019-05-26T05:58:29.279Z,50.72
2019-05-26T06:01:00.553Z,50.80
2019-05-26T06:03:32.975Z,50.55
2019-05-26T06:06:04.209Z,50.56
2019-05-26T06:08:33.786Z,50.36
2019-05-26T06:11:15.929Z,50.04
2019-05-26T06:13:37.855Z,49.44
2019-05-26T06:16:07.658Z,49.56
2019-05-26T06:18:37.262Z,49.44
2019-05-26T06:21:06.871Z,49.29
2019-05-26T06:23:37.122Z,49.28
2019-05-26T06:26:08.602Z,48.96
2019-05-26T06:28:38.208Z,48.76
2019-05-26T06:31:07.827Z,48.63
2019-05-26T06:33:37.432Z,48.42
2019-05-26T06:36:07.040Z,48.01
2019-05-26T06:38:36.639Z,48.49
2019-05-26T06:41:06.239Z,48.32
2019-05-26T06:43:36.542Z,48.02
2019-05-26T06:46:06.242Z,48.12
2019-05-26T06:48:35.870Z,47.82
2019-05-26T06:51:05.489Z,47.20
2019-05-26T06:53:37.449Z,46.70
2019-05-26T06:56:07.485Z,46.12
2019-05-26T06:58:37.225Z,45.77
2019-05-26T07:01:07.121Z,45.43
2019-05-26T07:03:36.805Z,45.15
2019-05-26T07:06:06.428Z,44.54
2019-05-26T07:08:36.030Z,44.39
2019-05-26T07:11:08.705Z,44.28
2019-05-26T07:13:38.289Z,43.83
2019-05-26T07:16:07.918Z,43.62
2019-05-26T07:18:37.508Z,43.45
2019-05-26T07:21:07.108Z,43.20
2019-05-26T07:23:36.718Z,43.06
2019-05-26T07:26:06.325Z,42.35
2019-05-26T07:28:35.942Z,41.65
2019-05-26T07:31:05.832Z,40.88
2019-05-26T07:33:35.433Z,40.85
2019-05-26T07:36:05.241Z,40.18
2019-05-26T07:38:34.883Z,39.50
2019-05-26T07:41:04.524Z,39.30
2019-05-26T07:43:35.720Z,39.24
2019-05-26T07:46:06.555Z,38.84
2019-05-26T07:48:36.407Z,38.39
2019-05-26T07:51:06.166Z,37.15
2019-05-26T07:53:38.335Z,36.80
2019-05-26T07:56:07.277Z,36.08
2019-05-26T07:58:36.926Z,34.99
2019-05-26T08:01:06.576Z,34.78
2019-05-26T08:03:37.847Z,34.14
2019-05-26T08:06:07.520Z,32.71
2019-05-26T08:08:37.138Z,30.91
2019-05-26T08:11:06.798Z,29.68
2019-05-26T08:13:38.144Z,28.71
2019-05-26T08:16:07.691Z,28.67
2019-05-26T08:18:37.321Z,26.98
2019-05-26T08:21:06.999Z,27.02
2019-05-26T08:23:36.607Z,26.28
2019-05-26T08:26:06.227Z,26.05
2019-05-26T08:28:35.840Z,25.82
2019-05-26T08:31:05.465Z,25.00
2019-05-26T08:33:35.068Z,25.03
2019-05-26T08:36:04.749Z,25.04
2019-05-26T08:38:34.418Z,24.30
2019-05-26T08:41:04.596Z,23.84
2019-05-26T08:43:34.205Z,24.22
2019-05-26T08:46:03.893Z,23.70
2019-05-26T08:48:33.641Z,22.90
2019-05-26T08:51:05.559Z,22.67
2019-05-26T08:53:35.177Z,22.69
2019-05-26T08:56:04.789Z,22.56
2019-05-26T08:58:34.419Z,21.92
2019-05-26T09:01:04.059Z,21.70
2019-05-26T09:03:33.658Z,21.55
2019-05-26T09:06:03.256Z,20.88
2019-05-26T09:08:32.905Z,20.26
2019-05-26T09:11:03.249Z,20.29
2019-05-26T09:13:32.858Z,19.44
2019-05-26T09:16:02.490Z,18.75
2019-05-26T09:18:32.091Z,18.06
2019-05-26T09:21:01.707Z,17.86
2019-05-26T09:23:31.335Z,17.85
2019-05-26T09:26:00.924Z,17.59
2019-05-26T09:28:30.626Z,17.25
2019-05-26T09:31:00.235Z,16.70
2019-05-26T09:33:29.880Z,16.15
2019-05-26T09:35:59.451Z,17.44
2019-05-26T09:38:29.161Z,18.22
2019-05-26T09:40:58.772Z,18.03
2019-05-26T09:43:28.452Z,18.71
2019-05-26T09:45:58.240Z,17.23
2019-05-26T09:48:27.847Z,16.34
2019-05-26T09:50:57.472Z,16.73
2019-05-26T09:53:27.065Z,16.16
2019-05-26T09:55:56.746Z,17.17
2019-05-26T09:58:26.345Z,16.31
2019-05-26T10:00:55.932Z,15.67
2019-05-26T10:03:25.553Z,15.46
2019-05-26T10:05:55.140Z,15.19
2019-05-26T10:08:24.924Z,14.59
2019-05-26T10:10:54.559Z,13.83
2019-05-26T10:13:31.771Z,13.72
2019-05-26T10:15:55.506Z,13.64
2019-05-26T10:18:25.216Z,14.05
2019-05-26T10:20:55.065Z,14.96
2019-05-26T10:23:24.794Z,14.80
2019-05-26T10:25:54.400Z,14.13
2019-05-26T10:28:23.996Z,14.25
2019-05-26T10:30:53.623Z,14.16
2019-05-26T10:33:23.284Z,13.50
2019-05-26T10:35:54.471Z,12.71
2019-05-26T10:38:24.564Z,13.34
2019-05-26T10:40:54.180Z,13.86
2019-05-26T10:43:23.756Z,13.43
2019-05-26T10:45:53.415Z,14.74
2019-05-26T10:48:23.004Z,15.61
2019-05-26T10:50:52.849Z,13.64
2019-05-26T10:53:22.524Z,12.05
2019-05-26T10:55:52.095Z,11.60
2019-05-26T10:58:21.907Z,11.61
2019-05-26T11:00:51.535Z,11.72
2019-05-26T11:03:21.261Z,12.45
2019-05-26T11:05:50.922Z,13.11
2019-05-26T11:08:20.664Z,14.71
2019-05-26T11:10:50.409Z,14.50
2019-05-26T11:13:20.083Z,13.02
2019-05-26T11:15:49.691Z,13.79
2019-05-26T11:18:19.285Z,13.73
2019-05-26T11:20:48.908Z,12.53
2019-05-26T11:23:18.506Z,12.43
2019-05-26T11:25:48.109Z,14.32
2019-05-26T11:28:17.700Z,15.43
2019-05-26T11:30:47.303Z,14.81
2019-05-26T11:33:16.914Z,13.87
2019-05-26T11:35:46.642Z,14.09
2019-05-26T11:38:16.250Z,13.23
2019-05-26T11:40:45.917Z,13.94
2019-05-26T11:43:17.104Z,13.43
2019-05-26T11:45:46.879Z,12.02
2019-05-26T11:48:16.519Z,12.02
2019-05-26T11:50:46.135Z,11.35
2019-05-26T11:53:18.161Z,10.56
2019-05-26T11:55:47.780Z,10.54
2019-05-26T11:58:18.956Z,11.29
2019-05-26T12:00:48.606Z,12.77
2019-05-26T12:03:18.229Z,12.34
2019-05-26T12:05:47.822Z,11.95
2019-05-26T12:08:17.432Z,11.42
2019-05-26T12:10:47.075Z,11.71
2019-05-26T12:13:16.846Z,10.68
2019-05-26T12:15:46.450Z,10.41
2019-05-26T12:18:16.039Z,10.27
2019-05-26T12:20:45.891Z,10.92
2019-05-26T12:23:15.539Z,11.13
2019-05-26T12:25:45.188Z,10.99
2019-05-26T12:28:14.816Z,10.89
2019-05-26T12:30:44.528Z,10.91
2019-05-26T12:33:14.236Z,11.02
2019-05-26T12:35:45.805Z,10.51
2019-05-26T12:38:16.057Z,10.31
2019-05-26T12:40:46.666Z,9.63
2019-05-26T12:43:16.294Z,9.52
2019-05-26T12:45:45.903Z,8.95
2019-05-26T12:48:15.575Z,8.28
2019-05-26T12:50:45.212Z,9.08
2019-05-26T12:53:14.852Z,10.00
2019-05-26T12:55:44.461Z,10.00
2019-05-26T12:58:14.418Z,10.88
2019-05-26T13:00:48.675Z,12.19
2019-05-26T13:03:15.350Z,11.22
2019-05-26T13:05:44.942Z,9.79
2019-05-26T13:08:14.599Z,9.83
2019-05-26T13:10:44.256Z,10.43
2019-05-26T13:13:15.477Z,12.29
2019-05-26T13:15:45.072Z,12.87
2019-05-26T13:18:14.695Z,11.58
2019-05-26T13:20:46.029Z,10.22
2019-05-26T13:23:15.637Z,10.13
2019-05-26T13:25:48.520Z,10.25
2019-05-26T13:28:18.134Z,11.03
2019-05-26T13:30:47.739Z,10.60
2019-05-26T13:33:17.413Z,9.89
2019-05-26T13:35:49.832Z,9.48
2019-05-26T13:38:19.819Z,9.22
2019-05-26T13:40:49.376Z,9.32
2019-05-26T13:43:19.090Z,9.18
2019-05-26T13:45:48.681Z,9.50
2019-05-26T13:48:18.298Z,10.37
2019-05-26T13:50:47.895Z,12.44
2019-05-26T13:53:17.520Z,13.88
2019-05-26T13:55:47.192Z,14.90
2019-05-26T13:58:16.897Z,14.26
2019-05-26T14:00:46.686Z,12.49
2019-05-26T14:03:18.623Z,11.86
2019-05-26T14:05:47.799Z,11.69
2019-05-26T14:08:17.465Z,11.96
2019-05-26T14:10:51.726Z,12.21
2019-05-26T14:13:21.337Z,12.13
2019-05-26T14:15:53.207Z,13.09
2019-05-26T14:18:24.039Z,11.79
2019-05-26T14:20:53.625Z,10.24
2019-05-26T14:23:23.373Z,9.33
2019-05-26T14:25:52.933Z,8.85
2019-05-26T14:28:22.535Z,9.45
2019-05-26T14:30:52.133Z,9.40
2019-05-26T14:33:21.722Z,8.84
2019-05-26T14:35:51.330Z,8.71
2019-05-26T14:38:20.935Z,9.70
2019-05-26T14:40:50.576Z,10.05
2019-05-26T14:43:20.192Z,10.03
2019-05-26T14:45:53.684Z,11.77
2019-05-26T14:48:21.164Z,13.32
2019-05-26T14:50:54.144Z,12.60
2019-05-26T14:53:23.836Z,11.69
2019-05-26T14:55:53.436Z,11.38
2019-05-26T14:58:23.104Z,11.14
2019-05-26T15:00:52.788Z,10.67
2019-05-26T15:03:22.382Z,10.77
2019-05-26T15:06:05.102Z,11.35
2019-05-26T15:08:23.474Z,11.28
2019-05-26T15:10:53.053Z,10.90
2019-05-26T15:13:22.669Z,10.97
2019-05-26T15:16:06.909Z,10.81
2019-05-26T15:18:23.783Z,11.14
2019-05-26T15:20:56.390Z,12.48
2019-05-26T15:23:26.165Z,14.98
2019-05-26T15:25:55.759Z,15.27
2019-05-26T15:28:28.011Z,14.11
2019-05-26T15:30:57.613Z,13.18
2019-05-26T15:33:27.223Z,12.29
2019-05-26T15:35:56.956Z,12.08
2019-05-26T15:38:41.687Z,12.42
2019-05-26T15:40:57.981Z,13.67
2019-05-26T15:43:27.534Z,14.55
2019-05-26T15:45:57.143Z,14.01
2019-05-26T15:48:26.828Z,13.47
2019-05-26T15:50:56.451Z,13.23
2019-05-26T15:53:26.037Z,14.03
2019-05-26T15:55:58.886Z,15.74
2019-05-26T15:58:29.470Z,17.83
2019-05-26T16:00:59.077Z,19.58
2019-05-26T16:03:28.721Z,20.62
2019-05-26T16:05:58.298Z,21.78
2019-05-26T16:08:27.920Z,22.39
2019-05-26T16:10:57.562Z,22.57
2019-05-26T16:13:27.190Z,22.85
2019-05-26T16:15:56.874Z,23.09
2019-05-26T16:18:26.458Z,23.30
2019-05-26T16:21:03.065Z,23.54
2019-05-26T16:23:27.417Z,23.24
2019-05-26T16:25:57.037Z,23.21
2019-05-26T16:28:26.812Z,23.34
2019-05-26T16:30:56.425Z,23.65
2019-05-26T16:33:26.032Z,23.64
2019-05-26T16:35:55.854Z,23.89
2019-05-26T16:38:25.686Z,24.03
2019-05-26T16:40:55.340Z,24.33
2019-05-26T16:43:24.988Z,24.18
2019-05-26T16:45:56.480Z,26.73
2019-05-26T16:48:26.463Z,25.40
2019-05-26T16:50:56.070Z,26.36
2019-05-26T16:53:25.698Z,26.37
2019-05-26T16:55:55.344Z,25.73
2019-05-26T16:58:24.937Z,26.14
2019-05-26T17:00:54.591Z,26.47
2019-05-26T17:03:24.236Z,25.80
2019-05-26T17:06:07.044Z,25.66
2019-05-26T17:08:25.190Z,26.20
2019-05-26T17:10:55.495Z,26.24
2019-05-26T17:13:25.837Z,26.13
2019-05-26T17:15:56.150Z,26.09
2019-05-26T17:18:26.389Z,26.59
2019-05-26T17:20:56.693Z,26.47
2019-05-26T17:23:26.964Z,26.89
2019-05-26T17:25:57.206Z,27.21
2019-05-26T17:28:27.459Z,27.48
2019-05-26T17:30:57.822Z,27.41
2019-05-26T17:33:29.411Z,27.25
2019-05-26T17:35:59.769Z,27.65
2019-05-26T17:38:30.193Z,28.13
2019-05-26T17:41:00.459Z,28.19
2019-05-26T17:43:30.725Z,28.67
2019-05-26T17:46:02.556Z,28.75
2019-05-26T17:48:32.842Z,28.92
2019-05-26T17:51:03.084Z,28.99
2019-05-26T17:53:33.694Z,29.00
2019-05-26T17:56:04.006Z,29.21
2019-05-26T17:58:34.269Z,29.22
2019-05-26T18:01:04.658Z,29.03
2019-05-26T18:03:34.931Z,29.09
2019-05-26T18:06:05.288Z,29.42
2019-05-26T18:08:36.549Z,29.70
2019-05-26T18:11:07.250Z,29.57
2019-05-26T18:13:40.475Z,29.71
2019-05-26T18:16:11.269Z,29.83
2019-05-26T18:18:41.577Z,29.95
2019-05-26T18:21:11.855Z,30.22
2019-05-26T18:23:42.140Z,30.52
2019-05-26T18:26:12.404Z,30.71
2019-05-26T18:28:43.148Z,31.07
2019-05-26T18:31:13.430Z,31.25
2019-05-26T18:33:43.729Z,31.49
2019-05-26T18:36:14.003Z,31.43
2019-05-26T18:38:44.332Z,31.48
2019-05-26T18:41:23.848Z,31.76
2019-05-26T18:43:54.142Z,32.06
2019-05-26T18:46:24.409Z,32.29
2019-05-26T18:48:54.909Z,32.66
2019-05-26T18:51:25.426Z,32.73
2019-05-26T18:53:55.840Z,32.91
2019-05-26T18:56:26.228Z,33.20
2019-05-26T18:58:56.549Z,33.38
2019-05-26T19:01:26.919Z,33.74
2019-05-26T19:03:57.177Z,34.00
2019-05-26T19:06:27.553Z,34.23
2019-05-26T19:08:57.847Z,34.53
2019-05-26T19:11:28.106Z,34.73
2019-05-26T19:13:58.388Z,34.97
2019-05-26T19:17:14.869Z,35.25
2019-05-26T19:19:40.736Z,35.55
2019-05-26T19:22:11.058Z,36.06
2019-05-26T19:24:41.311Z,36.47
2019-05-26T19:27:11.573Z,36.91
2019-05-26T19:29:44.332Z,36.88
2019-05-26T19:32:14.700Z,37.09
2019-05-26T19:34:46.521Z,37.51
2019-05-26T19:37:16.826Z,37.68
2019-05-26T19:39:47.090Z,37.95
2019-05-26T19:42:17.355Z,38.24
2019-05-26T19:44:47.677Z,38.46
2019-05-26T19:47:18.023Z,38.87
2019-05-26T19:49:48.358Z,39.03
2019-05-26T19:52:18.657Z,39.30
2019-05-26T19:54:48.899Z,39.46
2019-05-26T19:57:19.173Z,39.57
2019-05-26T19:59:49.424Z,39.71
2019-05-26T20:02:19.704Z,39.72
2019-05-26T20:04:50.149Z,39.90
2019-05-26T20:07:22.575Z,40.11
2019-05-26T20:09:52.965Z,40.23
2019-05-26T20:12:23.624Z,40.39
2019-05-26T20:14:55.362Z,40.48
2019-05-26T20:17:25.749Z,40.61
2019-05-26T20:19:56.017Z,40.87
2019-05-26T20:22:26.290Z,41.07
2019-05-26T20:24:56.560Z,41.20
2019-05-26T20:27:26.891Z,41.25
2019-05-26T20:29:57.310Z,41.43
2019-05-26T20:32:27.628Z,41.56
2019-05-26T20:34:57.918Z,41.56
2019-05-26T20:37:28.181Z,41.60
2019-05-26T20:39:58.499Z,41.50
2019-05-26T20:42:28.721Z,41.65
2019-05-26T20:45:01.644Z,41.57
2019-05-26T20:47:31.909Z,41.58
2019-05-26T20:50:02.204Z,41.47
2019-05-26T20:52:32.449Z,41.47
2019-05-26T20:55:02.846Z,41.80
2019-05-26T20:57:33.141Z,42.23
2019-05-26T21:00:05.667Z,42.46
2019-05-26T21:02:35.982Z,42.90
2019-05-26T21:05:08.553Z,43.42
2019-05-26T21:07:38.789Z,43.87
2019-05-26T21:10:09.571Z,44.07
2019-05-26T21:12:39.908Z,44.19
2019-05-26T21:15:11.293Z,44.51
2019-05-26T21:17:41.576Z,44.65
2019-05-26T21:20:12.543Z,44.93
2019-05-26T21:22:42.895Z,45.26
2019-05-26T21:25:14.894Z,45.42
2019-05-26T21:27:45.161Z,45.74
2019-05-26T21:30:15.910Z,45.80
2019-05-26T21:32:46.173Z,45.68
2019-05-26T21:35:16.609Z,45.73
2019-05-26T21:37:46.900Z,45.83
2019-05-26T21:40:17.433Z,46.04
2019-05-26T21:42:48.340Z,46.38
2019-05-26T21:45:18.887Z,46.53
2019-05-26T21:47:49.298Z,46.64
2019-05-26T21:50:20.005Z,46.90
2019-05-26T21:52:50.331Z,46.97
2019-05-26T21:55:20.793Z,47.02
2019-05-26T21:57:54.504Z,47.28
2019-05-26T22:00:27.605Z,47.32
2019-05-26T22:02:57.895Z,47.57
2019-05-26T22:05:28.146Z,47.88
2019-05-26T22:07:57.847Z,48.20
2019-05-26T22:10:28.203Z,48.31
2019-05-26T22:12:58.485Z,48.62
2019-05-26T22:15:28.752Z,48.97
2019-05-26T22:17:58.995Z,49.24
2019-05-26T22:20:29.254Z,49.49
2019-05-26T22:22:59.555Z,49.71
2019-05-26T22:25:29.815Z,50.06
2019-05-26T22:28:00.115Z,50.21
2019-05-26T22:30:30.465Z,50.23
2019-05-26T22:33:00.816Z,50.34
2019-05-26T22:35:30.633Z,50.30
2019-05-26T22:38:00.908Z,50.56
2019-05-26T22:40:31.231Z,50.72
2019-05-26T22:43:01.481Z,50.95
2019-05-26T22:45:31.176Z,51.23
2019-05-26T22:48:02.991Z,51.39
2019-05-26T22:50:32.721Z,51.40
2019-05-26T22:53:02.998Z,51.57
2019-05-26T22:55:32.693Z,51.24
2019-05-26T22:58:02.401Z,51.12
2019-05-26T23:00:32.247Z,50.72
2019-05-26T23:03:02.075Z,50.85
2019-05-26T23:05:32.328Z,50.85
2019-05-26T23:08:02.589Z,50.82
2019-05-26T23:10:32.861Z,50.58
2019-05-26T23:13:02.635Z,50.45
2019-05-26T23:15:34.437Z,50.23
2019-05-26T23:18:04.802Z,50.04
2019-05-26T23:20:35.101Z,50.01
2019-05-26T23:23:05.351Z,50.01
2019-05-26T23:25:35.057Z,49.91
2019-05-26T23:28:05.301Z,50.15
2019-05-26T23:30:35.011Z,50.28
2019-05-26T23:33:04.763Z,50.39
2019-05-26T23:35:34.480Z,50.32
2019-05-26T23:38:04.166Z,50.32
2019-05-26T23:40:33.855Z,50.38
2019-05-26T23:43:03.532Z,50.47
2019-05-26T23:45:33.357Z,50.57
2019-05-26T23:48:03.047Z,50.77
2019-05-26T23:50:32.763Z,50.83
2019-05-26T23:53:02.458Z,50.76
2019-05-26T23:55:32.227Z,50.68
2019-05-26T23:58:01.892Z,50.56
