createdAt,value
2018-04-01T00:01:16.572Z,80.17
2018-04-01T00:03:43.613Z,84.83
2018-04-01T00:06:10.681Z,91.43
2018-04-01T00:08:37.737Z,92.47
2018-04-01T00:11:04.770Z,86.80
2018-04-01T00:13:31.833Z,90.30
2018-04-01T00:15:58.853Z,90.60
2018-04-01T00:18:25.886Z,91.23
2018-04-01T00:20:53.785Z,90.77
2018-04-01T00:23:20.807Z,89.67
2018-04-01T00:25:47.842Z,91.00
2018-04-01T00:28:15.732Z,91.73
2018-04-01T00:30:42.798Z,95.43
2018-04-01T00:33:09.867Z,95.07
2018-04-01T00:35:36.992Z,94.73
2018-04-01T00:38:04.013Z,98.07
2018-04-01T00:40:31.080Z,90.50
2018-04-01T00:42:58.232Z,96.63
2018-04-01T00:45:25.257Z,94.83
2018-04-01T00:47:52.285Z,96.30
2018-04-01T00:50:20.185Z,92.97
2018-04-01T00:52:47.217Z,86.53
2018-04-01T00:55:14.288Z,90.73
2018-04-01T00:57:41.424Z,88.83
2018-04-01T01:00:08.455Z,95.07
2018-04-01T01:02:35.471Z,100.50
2018-04-01T01:05:02.564Z,102.47
2018-04-01T01:07:29.617Z,90.43
2018-04-01T01:09:56.659Z,95.37
2018-04-01T01:12:23.741Z,94.10
2018-04-01T01:14:51.539Z,96.63
2018-04-01T01:17:19.448Z,94.57
2018-04-01T01:19:46.592Z,96.63
2018-04-01T01:22:13.622Z,96.87
2018-04-01T01:24:40.675Z,103.87
2018-04-01T01:27:07.744Z,102.57
2018-04-01T01:29:35.099Z,97.47
2018-04-01T01:32:02.099Z,104.47
2018-04-01T01:34:29.180Z,96.23
2018-04-01T01:36:56.203Z,100.73
2018-04-01T01:39:23.241Z,103.60
2018-04-01T01:41:50.404Z,107.63
2018-04-01T01:44:17.444Z,102.70
2018-04-01T01:46:44.488Z,102.50
2018-04-01T01:49:11.629Z,103.53
2018-04-01T01:51:39.419Z,99.50
2018-04-01T01:54:06.463Z,101.57
2018-04-01T01:56:33.542Z,102.20
2018-04-01T01:59:00.584Z,102.13
2018-04-01T02:01:27.619Z,100.57
2018-04-01T02:03:54.733Z,89.70
2018-04-01T02:06:21.758Z,93.83
2018-04-01T02:08:49.561Z,90.40
2018-04-01T02:11:16.613Z,95.47
2018-04-01T02:13:43.624Z,90.50
2018-04-01T02:16:11.688Z,92.53
2018-04-01T02:18:39.595Z,96.67
2018-04-01T02:21:06.662Z,91.80
2018-04-01T02:23:33.715Z,91.53
2018-04-01T02:26:00.779Z,88.90
2018-04-01T02:28:27.800Z,101.57
2018-04-01T02:30:54.923Z,97.53
2018-04-01T02:33:21.981Z,87.57
2018-04-01T02:35:49.025Z,91.67
2018-04-01T02:38:16.083Z,90.60
2018-04-01T02:40:44.466Z,94.07
2018-04-01T02:43:11.496Z,93.30
2018-04-01T02:45:38.533Z,94.47
2018-04-01T02:48:05.591Z,92.53
2018-04-01T02:50:32.616Z,86.80
2018-04-01T02:52:59.649Z,90.60
2018-04-01T02:55:27.555Z,95.53
2018-04-01T02:57:54.588Z,94.87
2018-04-01T03:00:21.638Z,91.80
2018-04-01T03:02:48.790Z,91.43
2018-04-01T03:05:15.835Z,93.70
2018-04-01T03:07:42.877Z,87.87
2018-04-01T03:10:09.955Z,89.17
2018-04-01T03:12:36.968Z,87.23
2018-04-01T03:15:03.990Z,91.10
2018-04-01T03:17:32.379Z,90.90
2018-04-01T03:19:59.398Z,87.27
2018-04-01T03:22:27.183Z,93.03
2018-04-01T03:24:55.020Z,96.30
2018-04-01T03:27:22.034Z,88.60
2018-04-01T03:29:49.070Z,103.93
2018-04-01T03:32:16.126Z,92.27
2018-04-01T03:34:43.154Z,93.73
2018-04-01T03:37:10.195Z,89.00
2018-04-01T03:39:37.249Z,95.00
2018-04-01T03:42:04.278Z,97.53
2018-04-01T03:44:31.304Z,91.67
2018-04-01T03:46:59.209Z,96.73
2018-04-01T03:49:26.266Z,98.63
2018-04-01T03:51:53.303Z,99.20
2018-04-01T03:54:20.367Z,98.10
2018-04-01T03:56:47.399Z,101.10
2018-04-01T03:59:14.459Z,100.77
2018-04-01T04:01:41.877Z,95.77
2018-04-01T04:04:08.914Z,93.80
2018-04-01T04:06:36.714Z,94.83
2018-04-01T04:09:03.770Z,98.00
2018-04-01T04:11:30.815Z,107.57
2018-04-01T04:13:57.874Z,98.23
2018-04-01T04:16:24.946Z,91.67
2018-04-01T04:18:51.998Z,96.50
2018-04-01T04:21:20.219Z,102.00
2018-04-01T04:23:47.365Z,101.37
2018-04-01T04:26:14.383Z,103.80
2018-04-01T04:28:42.288Z,105.27
2018-04-01T04:31:09.425Z,112.53
2018-04-01T04:33:36.475Z,100.97
2018-04-01T04:36:03.529Z,113.47
2018-04-01T04:38:30.689Z,107.20
2018-04-01T04:40:57.723Z,108.00
2018-04-01T04:43:24.748Z,114.10
2018-04-01T04:45:51.812Z,113.17
2018-04-01T04:48:18.850Z,115.97
2018-04-01T04:50:45.903Z,109.73
2018-04-01T04:53:12.973Z,119.33
2018-04-01T04:55:40.018Z,124.40
2018-04-01T04:58:07.077Z,121.30
2018-04-01T05:00:34.209Z,120.00
2018-04-01T05:03:01.242Z,123.20
2018-04-01T05:05:28.269Z,120.20
2018-04-01T05:07:55.343Z,131.37
2018-04-01T05:10:22.377Z,124.80
2018-04-01T05:12:49.458Z,127.60
2018-04-01T05:15:16.522Z,141.70
2018-04-01T05:17:43.572Z,112.17
2018-04-01T05:20:11.370Z,127.57
2018-04-01T05:22:38.435Z,122.67
2018-04-01T05:25:05.496Z,128.17
2018-04-01T05:27:32.519Z,125.70
2018-04-01T05:29:59.585Z,123.50
2018-04-01T05:32:26.632Z,141.50
2018-04-01T05:34:53.653Z,149.40
2018-04-01T05:37:20.733Z,144.97
2018-04-01T05:39:47.860Z,142.07
2018-04-01T05:42:14.898Z,148.30
2018-04-01T05:44:42.157Z,150.73
2018-04-01T05:47:09.220Z,148.40
2018-04-01T05:49:36.264Z,150.07
2018-04-01T05:52:03.345Z,151.67
2018-04-01T05:54:31.161Z,159.60
2018-04-01T05:56:58.190Z,150.53
2018-04-01T05:59:25.245Z,161.47
2018-04-01T06:01:52.289Z,150.80
2018-04-01T06:04:19.325Z,167.00
2018-04-01T06:06:47.157Z,159.80
2018-04-01T06:09:14.207Z,161.73
2018-04-01T06:11:41.226Z,162.03
2018-04-01T06:14:08.351Z,170.40
2018-04-01T06:16:35.404Z,170.47
2018-04-01T06:19:02.442Z,162.97
2018-04-01T06:21:29.505Z,170.07
2018-04-01T06:23:56.526Z,166.40
2018-04-01T06:26:23.587Z,161.10
2018-04-01T06:28:50.750Z,162.50
2018-04-01T06:31:17.780Z,170.20
2018-04-01T06:33:44.817Z,163.47
2018-04-01T06:36:11.908Z,166.93
2018-04-01T06:38:38.952Z,174.93
2018-04-01T06:41:06.081Z,174.60
2018-04-01T06:43:33.197Z,161.63
2018-04-01T06:46:01.078Z,180.50
2018-04-01T06:48:28.137Z,167.40
2018-04-01T06:50:55.204Z,163.80
2018-04-01T06:53:22.340Z,163.23
2018-04-01T06:55:49.483Z,166.83
2018-04-01T06:58:16.617Z,163.57
2018-04-01T07:00:43.671Z,149.23
2018-04-01T07:03:10.729Z,169.97
2018-04-01T07:05:37.899Z,165.67
2018-04-01T07:08:05.020Z,154.00
2018-04-01T07:10:32.066Z,165.40
2018-04-01T07:12:59.125Z,157.07
2018-04-01T07:15:26.164Z,162.37
2018-04-01T07:17:53.210Z,167.60
2018-04-01T07:20:20.358Z,161.07
2018-04-01T07:22:47.396Z,152.53
2018-04-01T07:25:14.446Z,173.43
2018-04-01T07:27:41.913Z,164.63
2018-04-01T07:30:08.957Z,159.53
2018-04-01T07:32:35.988Z,149.83
2018-04-01T07:35:03.057Z,150.27
2018-04-01T07:37:30.100Z,151.73
2018-04-01T07:39:57.145Z,154.83
2018-04-01T07:42:24.237Z,149.30
2018-04-01T07:44:51.247Z,145.73
2018-04-01T07:47:18.296Z,156.40
2018-04-01T07:49:45.555Z,153.80
2018-04-01T07:52:12.597Z,162.67
2018-04-01T07:54:39.789Z,140.27
2018-04-01T07:57:06.887Z,141.60
2018-04-01T07:59:34.070Z,144.60
2018-04-01T08:02:01.087Z,137.13
2018-04-01T08:04:28.168Z,145.63
2018-04-01T08:06:55.267Z,137.80
2018-04-01T08:09:22.328Z,141.93
2018-04-01T08:11:49.417Z,139.67
2018-04-01T08:14:17.241Z,138.50
2018-04-01T08:16:44.335Z,137.23
2018-04-01T08:19:12.174Z,132.10
2018-04-01T08:21:39.204Z,138.07
2018-04-01T08:24:06.352Z,133.50
2018-04-01T08:26:33.407Z,131.90
2018-04-01T08:29:00.444Z,138.50
2018-04-01T08:31:27.567Z,131.73
2018-04-01T08:33:54.721Z,128.60
2018-04-01T08:36:21.751Z,136.57
2018-04-01T08:38:48.827Z,130.80
2018-04-01T08:41:15.964Z,123.23
2018-04-01T08:43:43.021Z,124.50
2018-04-01T08:46:10.071Z,126.00
2018-04-01T08:48:38.369Z,122.30
2018-04-01T08:51:06.928Z,117.80
2018-04-01T08:53:33.962Z,102.13
2018-04-01T08:56:01.450Z,104.57
2018-04-01T08:58:28.465Z,112.80
2018-04-01T09:00:55.517Z,113.17
2018-04-01T09:03:22.586Z,99.50
2018-04-01T09:05:49.626Z,114.40
2018-04-01T09:08:16.760Z,112.63
2018-04-01T09:10:43.819Z,114.23
2018-04-01T09:13:10.855Z,111.73
2018-04-01T09:15:37.896Z,116.30
2018-04-01T09:18:04.967Z,112.20
2018-04-01T09:20:32.003Z,114.63
2018-04-01T09:22:59.145Z,113.13
2018-04-01T09:25:27.148Z,115.93
2018-04-01T09:27:54.183Z,118.40
2018-04-01T09:30:21.300Z,100.90
2018-04-01T09:32:48.381Z,105.90
2018-04-01T09:35:15.494Z,103.13
2018-04-01T09:37:42.575Z,106.37
2018-04-01T09:40:09.704Z,107.03
2018-04-01T09:42:36.743Z,104.70
2018-04-01T09:45:03.778Z,108.93
2018-04-01T09:47:30.894Z,102.80
2018-04-01T09:49:58.854Z,106.17
2018-04-01T09:52:26.634Z,107.63
2018-04-01T09:54:54.482Z,92.77
2018-04-01T09:57:22.270Z,97.47
2018-04-01T09:59:50.086Z,102.43
2018-04-01T10:02:17.648Z,98.50
2018-04-01T10:04:45.181Z,90.43
2018-04-01T10:07:12.699Z,92.03
2018-04-01T10:09:41.030Z,79.77
2018-04-01T10:12:08.576Z,95.43
2018-04-01T10:14:36.104Z,85.27
2018-04-01T10:17:03.668Z,89.10
2018-04-01T10:19:31.191Z,86.70
2018-04-01T10:21:58.725Z,102.80
2018-04-01T10:24:26.292Z,92.40
2018-04-01T10:26:53.815Z,95.03
2018-04-01T10:29:21.356Z,88.17
2018-04-01T10:31:48.920Z,91.23
2018-04-01T10:34:16.450Z,96.97
2018-04-01T10:36:44.730Z,104.20
2018-04-01T10:39:13.060Z,97.63
2018-04-01T10:41:40.598Z,101.60
2018-04-01T10:44:08.124Z,99.77
2018-04-01T10:46:36.559Z,85.93
2018-04-01T10:49:04.101Z,95.90
2018-04-01T10:51:31.684Z,97.70
2018-04-01T10:53:58.748Z,86.67
2018-04-01T10:56:26.318Z,93.93
2018-04-01T10:58:54.112Z,94.00
2018-04-01T11:01:21.185Z,89.67
2018-04-01T11:03:48.206Z,90.60
2018-04-01T11:06:15.244Z,80.60
2018-04-01T11:08:43.072Z,88.27
2018-04-01T11:11:10.855Z,79.53
2018-04-01T11:13:38.656Z,75.73
2018-04-01T11:16:05.809Z,78.07
2018-04-01T11:18:32.853Z,80.30
2018-04-01T11:20:59.882Z,73.30
2018-04-01T11:23:26.949Z,75.73
2018-04-01T11:28:27.334Z,75.20
2018-04-01T11:30:54.392Z,72.60
2018-04-01T11:33:22.217Z,64.20
2018-04-01T11:35:49.286Z,65.10
2018-04-01T11:38:17.072Z,75.57
2018-04-01T11:40:44.893Z,65.43
2018-04-01T11:43:12.023Z,62.13
2018-04-01T11:45:39.174Z,64.87
2018-04-01T11:48:06.205Z,66.60
2018-04-01T11:50:33.270Z,66.23
2018-04-01T11:53:00.362Z,58.50
2018-04-01T11:55:27.473Z,60.90
2018-04-01T11:57:54.628Z,52.63
2018-04-01T12:00:21.673Z,56.33
2018-04-01T12:02:48.840Z,61.07
2018-04-01T12:05:15.971Z,55.80
2018-04-01T12:07:43.000Z,58.03
2018-04-01T12:10:10.056Z,56.37
2018-04-01T12:12:37.197Z,53.47
2018-04-01T12:15:04.241Z,54.40
2018-04-01T12:17:31.288Z,53.33
2018-04-01T12:19:58.370Z,50.40
2018-04-01T12:22:25.406Z,45.50
2018-04-01T12:24:52.432Z,51.30
2018-04-01T12:27:19.504Z,48.90
2018-04-01T12:29:46.531Z,45.70
2018-04-01T12:32:13.555Z,43.63
2018-04-01T12:34:40.620Z,51.63
2018-04-01T12:37:07.637Z,46.40
2018-04-01T12:39:35.549Z,44.70
2018-04-01T12:42:02.616Z,46.00
2018-04-01T12:44:29.745Z,47.00
2018-04-01T12:46:56.887Z,47.33
2018-04-01T12:49:23.960Z,46.77
2018-04-01T12:51:51.069Z,44.30
2018-04-01T12:54:18.126Z,44.63
2018-04-01T12:56:45.190Z,46.63
2018-04-01T12:59:12.323Z,47.50
2018-04-01T13:01:39.350Z,43.17
2018-04-01T13:04:06.428Z,42.50
2018-04-01T13:06:33.445Z,36.40
2018-04-01T13:09:00.468Z,41.17
2018-04-01T13:11:28.293Z,36.83
2018-04-01T13:13:55.323Z,37.33
2018-04-01T13:16:22.469Z,32.37
2018-04-01T13:18:49.535Z,31.37
2018-04-01T13:21:16.573Z,33.57
2018-04-01T13:23:43.598Z,30.23
2018-04-01T13:26:10.764Z,34.10
2018-04-01T13:28:37.919Z,34.23
2018-04-01T13:31:04.953Z,30.50
2018-04-01T13:33:32.086Z,37.33
2018-04-01T13:35:59.102Z,32.07
2018-04-01T13:38:26.913Z,32.87
2018-04-01T13:40:53.988Z,34.77
2018-04-01T13:43:21.006Z,32.17
2018-04-01T13:45:48.145Z,31.77
2018-04-01T13:48:15.203Z,33.90
2018-04-01T13:50:42.244Z,25.67
2018-04-01T13:53:09.283Z,30.30
2018-04-01T13:55:36.482Z,32.83
2018-04-01T13:58:04.305Z,34.40
2018-04-01T14:00:31.344Z,34.00
2018-04-01T14:02:58.394Z,34.17
2018-04-01T14:05:25.453Z,35.60
2018-04-01T14:07:52.501Z,30.30
2018-04-01T14:10:19.641Z,29.20
2018-04-01T14:12:46.682Z,35.40
2018-04-01T14:15:13.733Z,24.90
2018-04-01T14:17:40.809Z,34.87
2018-04-01T14:20:07.931Z,36.27
2018-04-01T14:22:34.969Z,37.30
2018-04-01T14:25:02.024Z,34.13
2018-04-01T14:27:29.062Z,28.83
2018-04-01T14:29:56.088Z,37.60
2018-04-01T14:32:23.157Z,36.20
2018-04-01T14:34:50.221Z,31.77
2018-04-01T14:37:17.358Z,25.53
2018-04-01T14:39:44.442Z,27.23
2018-04-01T14:42:11.558Z,30.73
2018-04-01T14:44:38.604Z,27.20
2018-04-01T14:47:05.758Z,27.83
2018-04-01T14:49:32.868Z,27.83
2018-04-01T14:52:00.859Z,24.07
2018-04-01T14:54:27.930Z,26.23
2018-04-01T14:56:55.061Z,23.10
2018-04-01T14:59:22.208Z,25.00
2018-04-01T15:01:49.372Z,28.10
2018-04-01T15:04:16.514Z,28.23
2018-04-01T15:06:43.726Z,26.30
2018-04-01T15:09:11.567Z,29.47
2018-04-01T15:11:39.370Z,26.30
2018-04-01T15:14:06.447Z,26.33
2018-04-01T15:16:33.662Z,27.20
2018-04-01T15:19:00.748Z,26.33
2018-04-01T15:21:28.649Z,24.57
2018-04-01T15:23:56.482Z,24.70
2018-04-01T15:26:24.696Z,26.23
2018-04-01T15:28:52.485Z,21.67
2018-04-01T15:31:19.540Z,20.87
2018-04-01T15:33:46.588Z,19.67
2018-04-01T15:36:13.610Z,19.93
2018-04-01T15:38:41.450Z,21.00
2018-04-01T15:41:08.931Z,21.87
2018-04-01T15:43:36.741Z,20.77
2018-04-01T15:46:03.975Z,22.17
2018-04-01T15:48:31.016Z,26.97
2018-04-01T15:50:58.049Z,20.77
2018-04-01T15:53:25.212Z,18.90
2018-04-01T15:55:52.231Z,19.90
2018-04-01T15:58:20.026Z,19.10
2018-04-01T16:00:47.092Z,22.87
2018-04-01T16:03:14.136Z,18.63
2018-04-01T16:05:41.288Z,20.33
2018-04-01T16:08:08.505Z,21.00
2018-04-01T16:10:35.578Z,19.30
2018-04-01T16:13:02.633Z,23.33
2018-04-01T16:15:29.714Z,21.77
2018-04-01T16:17:57.835Z,22.67
2018-04-01T16:20:24.854Z,20.67
2018-04-01T16:22:52.680Z,29.83
2018-04-01T16:25:19.707Z,23.03
2018-04-01T16:27:46.855Z,22.20
2018-04-01T16:30:13.935Z,21.50
2018-04-01T16:32:42.592Z,20.60
2018-04-01T16:35:09.638Z,25.50
2018-04-01T16:37:36.710Z,19.97
2018-04-01T16:40:04.502Z,22.47
2018-04-01T16:42:32.304Z,22.10
2018-04-01T16:44:59.357Z,23.10
2018-04-01T16:47:26.391Z,24.63
2018-04-01T16:49:53.445Z,28.20
2018-04-01T16:52:20.522Z,27.40
2018-04-01T16:54:47.634Z,24.40
2018-04-01T16:57:14.678Z,23.73
2018-04-01T16:59:41.823Z,24.03
2018-04-01T17:02:08.876Z,24.97
2018-04-01T17:04:35.917Z,27.20
2018-04-01T17:07:03.610Z,25.10
2018-04-01T17:09:30.823Z,25.00
2018-04-01T17:11:57.776Z,22.20
2018-04-01T17:14:24.853Z,23.50
2018-04-01T17:16:51.871Z,22.00
2018-04-01T17:19:18.915Z,24.87
2018-04-01T17:21:45.970Z,25.70
2018-04-01T17:24:13.023Z,27.40
2018-04-01T17:26:40.065Z,23.90
2018-04-01T17:29:07.152Z,23.77
2018-04-01T17:31:34.171Z,25.87
2018-04-01T17:34:01.192Z,24.27
2018-04-01T17:36:28.273Z,24.67
2018-04-01T17:38:55.302Z,29.20
2018-04-01T17:41:22.397Z,25.50
2018-04-01T17:43:49.489Z,27.57
2018-04-01T17:46:16.537Z,22.77
2018-04-01T17:48:43.576Z,26.23
2018-04-01T17:51:10.648Z,22.70
2018-04-01T17:53:37.730Z,23.30
2018-04-01T17:56:05.549Z,25.47
2018-04-01T17:58:32.621Z,23.87
2018-04-01T18:00:59.644Z,26.00
2018-04-01T18:03:26.688Z,21.87
2018-04-01T18:05:53.837Z,25.33
2018-04-01T18:08:21.187Z,26.17
2018-04-01T18:10:48.219Z,33.53
2018-04-01T18:13:15.279Z,22.77
2018-04-01T18:15:42.319Z,24.47
2018-04-01T18:18:09.375Z,23.67
2018-04-01T18:20:36.434Z,38.67
2018-04-01T18:23:04.256Z,59.50
2018-04-01T18:25:31.272Z,68.93
2018-04-01T18:27:59.092Z,77.63
2018-04-01T18:30:26.124Z,78.43
2018-04-01T18:32:53.156Z,73.77
2018-04-01T18:35:20.233Z,89.10
2018-04-01T18:37:47.374Z,82.60
2018-04-01T18:40:14.433Z,82.73
2018-04-01T18:42:41.667Z,74.80
2018-04-01T18:45:08.696Z,77.23
2018-04-01T18:47:36.600Z,94.07
2018-04-01T18:50:03.765Z,95.13
2018-04-01T18:52:30.893Z,121.17
2018-04-01T18:54:57.933Z,108.83
2018-04-01T18:57:24.990Z,121.13
2018-04-01T18:59:52.032Z,109.27
2018-04-01T19:02:19.075Z,101.83
2018-04-01T19:04:46.224Z,99.83
2018-04-01T19:07:13.257Z,78.90
2018-04-01T19:09:40.326Z,79.60
2018-04-01T19:12:07.379Z,65.03
2018-04-01T19:14:34.411Z,77.03
2018-04-01T19:17:10.673Z,57.27
2018-04-01T19:19:38.242Z,59.90
2018-04-01T19:22:05.783Z,52.43
2018-04-01T19:24:33.353Z,53.13
2018-04-01T19:27:00.916Z,60.17
2018-04-01T19:29:28.448Z,60.23
2018-04-01T19:31:56.016Z,69.00
2018-04-01T19:34:23.527Z,84.33
2018-04-01T19:36:52.133Z,77.70
2018-04-01T19:39:20.744Z,69.30
2018-04-01T19:41:48.277Z,64.70
2018-04-01T19:44:16.560Z,63.90
2018-04-01T19:46:44.135Z,56.53
2018-04-01T19:49:11.671Z,59.00
2018-04-01T19:51:39.200Z,58.00
2018-04-01T19:54:07.191Z,52.37
2018-04-01T19:56:35.484Z,54.80
2018-04-01T19:59:03.768Z,56.20
2018-04-01T20:01:31.328Z,65.30
2018-04-01T20:03:58.837Z,64.07
2018-04-01T20:06:27.862Z,73.97
2018-04-01T20:08:55.415Z,81.37
2018-04-01T20:11:23.711Z,84.07
2018-04-01T20:13:51.251Z,83.40
2018-04-01T20:16:18.832Z,82.37
2018-04-01T20:18:46.398Z,71.67
2018-04-01T20:21:14.009Z,66.40
2018-04-01T20:23:42.324Z,63.80
2018-04-01T20:26:09.892Z,83.30
2018-04-01T20:28:37.398Z,79.70
2018-04-01T20:31:04.950Z,88.40
2018-04-01T20:33:32.467Z,95.40
2018-04-01T20:35:59.978Z,86.57
2018-04-01T20:38:28.295Z,83.87
2018-04-01T20:40:55.802Z,91.80
2018-04-01T20:43:23.361Z,93.43
2018-04-01T20:45:51.704Z,87.83
2018-04-01T20:48:19.347Z,96.20
2018-04-01T20:50:46.902Z,109.03
2018-04-01T20:53:14.462Z,159.53
2018-04-01T20:55:42.046Z,126.60
2018-04-01T20:58:09.583Z,129.90
2018-04-01T21:00:37.254Z,130.27
2018-04-01T21:03:04.770Z,129.70
2018-04-01T21:05:33.100Z,123.17
2018-04-01T21:08:00.664Z,106.53
2018-04-01T21:10:28.193Z,106.53
2018-04-01T21:12:55.725Z,90.80
2018-04-01T21:15:24.035Z,82.70
2018-04-01T21:17:51.594Z,92.10
2018-04-01T21:20:19.184Z,82.77
2018-04-01T21:22:47.520Z,78.80
2018-04-01T21:25:15.086Z,84.03
2018-04-01T21:27:42.660Z,78.20
2018-04-01T21:30:10.208Z,79.83
2018-04-01T21:32:37.732Z,74.43
2018-04-01T21:35:05.348Z,81.30
2018-04-01T21:37:32.875Z,74.23
2018-04-01T21:40:00.426Z,82.80
2018-04-01T21:42:28.139Z,88.10
2018-04-01T21:44:55.709Z,91.53
2018-04-01T21:47:23.229Z,93.60
2018-04-01T21:49:50.766Z,86.33
2018-04-01T21:52:18.351Z,90.53
2018-04-01T21:54:45.992Z,85.57
2018-04-01T21:57:13.507Z,87.87
2018-04-01T21:59:41.827Z,87.13
2018-04-01T22:02:09.354Z,98.80
2018-04-01T22:04:37.644Z,88.87
2018-04-01T22:07:05.217Z,94.80
2018-04-01T22:09:32.772Z,89.77
2018-04-01T22:12:00.296Z,92.07
2018-04-01T22:14:28.629Z,99.77
2018-04-01T22:16:56.183Z,100.80
2018-04-01T22:19:23.697Z,112.83
2018-04-01T22:21:52.019Z,101.83
2018-04-01T22:24:19.531Z,77.83
2018-04-01T22:26:47.063Z,76.20
2018-04-01T22:29:14.625Z,80.37
2018-04-01T22:31:43.647Z,80.63
2018-04-01T22:34:11.945Z,81.53
2018-04-01T22:36:39.513Z,86.93
2018-04-01T22:39:07.069Z,88.10
2018-04-01T22:41:34.625Z,83.70
2018-04-01T22:44:02.283Z,83.47
2018-04-01T22:46:29.906Z,97.00
2018-04-01T22:48:57.390Z,79.10
2018-04-01T22:51:24.952Z,86.67
2018-04-01T22:53:52.520Z,86.07
2018-04-01T22:56:20.065Z,80.10
2018-04-01T22:58:47.630Z,87.93
2018-04-01T23:01:15.146Z,86.60
2018-04-01T23:03:42.673Z,85.17
2018-04-01T23:06:10.230Z,90.43
2018-04-01T23:08:37.746Z,85.70
2018-04-01T23:11:05.266Z,83.97
2018-04-01T23:13:32.853Z,84.17
2018-04-01T23:16:01.169Z,84.40
2018-04-01T23:18:28.726Z,84.90
2018-04-01T23:20:56.277Z,78.60
2018-04-01T23:23:23.796Z,81.77
2018-04-01T23:25:52.084Z,85.17
2018-04-01T23:28:20.483Z,79.83
2018-04-01T23:30:48.013Z,73.23
2018-04-01T23:33:16.290Z,72.83
2018-04-01T23:35:44.608Z,81.47
2018-04-01T23:38:12.123Z,73.83
2018-04-01T23:40:40.395Z,80.30
2018-04-01T23:43:08.830Z,69.70
2018-04-01T23:45:36.351Z,77.40
2018-04-01T23:48:03.924Z,70.37
2018-04-01T23:50:31.470Z,72.90
2018-04-01T23:52:58.989Z,76.73
2018-04-01T23:55:26.507Z,73.47
2018-04-01T23:57:54.064Z,80.83
