createdAt,value
2019-01-14T00:02:28.167Z,2.03
2019-01-14T00:05:08.469Z,1.80
2019-01-14T00:07:49.609Z,2.07
2019-01-14T00:10:30.532Z,2.23
2019-01-14T00:13:11.740Z,2.20
2019-01-14T00:15:52.509Z,2.10
2019-01-14T00:18:33.200Z,2.07
2019-01-14T00:21:13.976Z,2.27
2019-01-14T00:23:55.071Z,2.17
2019-01-14T00:26:35.625Z,2.70
2019-01-14T00:29:16.288Z,2.10
2019-01-14T00:31:57.137Z,2.50
2019-01-14T00:34:37.764Z,2.30
2019-01-14T00:37:18.645Z,2.13
2019-01-14T00:39:59.748Z,2.07
2019-01-14T00:42:41.235Z,2.37
2019-01-14T00:45:22.221Z,2.30
2019-01-14T00:48:03.371Z,2.50
2019-01-14T00:50:44.236Z,2.40
2019-01-14T00:53:25.383Z,2.17
2019-01-14T00:56:06.437Z,2.50
2019-01-14T00:58:46.812Z,2.33
2019-01-14T01:01:27.983Z,2.30
2019-01-14T01:04:09.053Z,2.30
2019-01-14T01:06:49.853Z,2.10
2019-01-14T01:09:30.057Z,2.13
2019-01-14T01:12:11.055Z,2.60
2019-01-14T01:14:52.229Z,2.27
2019-01-14T01:17:33.068Z,2.33
2019-01-14T01:20:14.233Z,2.70
2019-01-14T01:22:55.281Z,2.40
2019-01-14T01:25:35.914Z,2.80
2019-01-14T01:28:16.384Z,2.47
2019-01-14T01:30:57.280Z,2.10
2019-01-14T01:33:38.125Z,2.33
2019-01-14T01:36:18.253Z,2.60
2019-01-14T01:38:58.909Z,2.73
2019-01-14T01:41:39.815Z,2.30
2019-01-14T01:44:20.576Z,2.30
2019-01-14T01:47:01.484Z,2.23
2019-01-14T01:49:42.211Z,2.30
2019-01-14T01:52:23.180Z,2.20
2019-01-14T01:55:03.881Z,2.03
2019-01-14T01:57:44.846Z,2.10
2019-01-14T02:00:25.129Z,2.30
2019-01-14T02:03:06.020Z,2.53
2019-01-14T02:05:46.200Z,2.43
2019-01-14T02:08:26.973Z,2.40
2019-01-14T02:11:08.016Z,2.30
2019-01-14T02:13:47.264Z,2.47
2019-01-14T02:22:15.261Z,2.33
2019-01-14T02:24:56.333Z,2.43
2019-01-14T02:27:36.950Z,2.60
2019-01-14T02:30:17.521Z,2.20
2019-01-14T02:32:58.085Z,2.30
2019-01-14T02:35:38.830Z,2.17
2019-01-14T02:38:19.220Z,2.30
2019-01-14T02:41:00.106Z,2.60
2019-01-14T02:43:40.401Z,2.43
2019-01-14T02:46:21.496Z,2.13
2019-01-14T02:49:02.292Z,2.30
2019-01-14T02:51:42.517Z,2.20
2019-01-14T02:54:21.205Z,2.80
2019-01-14T02:57:08.866Z,2.30
2019-01-14T02:59:56.549Z,2.07
2019-01-14T03:02:44.252Z,2.10
2019-01-14T03:05:31.928Z,1.90
2019-01-14T03:08:19.856Z,2.30
2019-01-14T03:11:07.540Z,2.50
2019-01-14T03:13:55.208Z,2.07
2019-01-14T03:16:42.872Z,1.93
2019-01-14T03:19:30.528Z,2.23
2019-01-14T03:22:18.208Z,2.00
2019-01-14T03:25:06.321Z,2.20
2019-01-14T03:27:53.996Z,2.37
2019-01-14T03:30:41.693Z,2.00
2019-01-14T03:33:29.411Z,2.13
2019-01-14T03:36:28.672Z,2.00
2019-01-14T03:39:06.479Z,2.47
2019-01-14T03:41:54.156Z,1.90
2019-01-14T03:44:41.804Z,2.20
2019-01-14T03:47:29.468Z,1.97
2019-01-14T03:50:37.959Z,1.80
2019-01-14T03:53:25.654Z,1.97
2019-01-14T03:56:13.380Z,2.53
2019-01-14T03:59:01.027Z,2.10
2019-01-14T04:01:48.700Z,1.90
2019-01-14T04:04:29.136Z,2.10
2019-01-14T04:07:13.730Z,2.23
2019-01-14T04:09:52.002Z,2.10
2019-01-14T04:12:33.120Z,2.00
2019-01-14T04:15:14.142Z,2.03
2019-01-14T04:17:55.225Z,1.70
2019-01-14T04:20:36.270Z,2.13
2019-01-14T04:23:17.113Z,1.70
2019-01-14T04:25:57.636Z,2.10
2019-01-14T04:28:38.710Z,1.90
2019-01-14T04:31:19.892Z,2.00
2019-01-14T04:34:00.864Z,1.90
2019-01-14T04:36:41.685Z,1.90
2019-01-14T04:39:23.257Z,2.00
2019-01-14T04:42:03.520Z,2.07
2019-01-14T04:44:44.592Z,1.80
2019-01-14T04:47:25.327Z,1.80
2019-01-14T04:50:06.476Z,1.57
2019-01-14T04:52:47.433Z,2.13
2019-01-14T04:55:28.620Z,1.87
2019-01-14T04:58:09.608Z,1.90
2019-01-14T05:00:50.069Z,1.77
2019-01-14T05:03:30.941Z,1.90
2019-01-14T05:06:09.605Z,1.83
2019-01-14T05:08:57.272Z,1.90
2019-01-14T05:11:44.935Z,1.87
2019-01-14T05:14:32.591Z,1.73
2019-01-14T05:17:20.576Z,1.87
2019-01-14T05:20:29.032Z,1.67
2019-01-14T05:23:16.716Z,1.80
2019-01-14T05:26:04.472Z,1.80
2019-01-14T05:28:52.477Z,1.83
2019-01-14T05:31:41.928Z,1.80
2019-01-14T05:34:29.801Z,1.70
2019-01-14T05:37:17.471Z,1.97
2019-01-14T05:40:25.963Z,2.00
2019-01-14T05:43:13.639Z,1.67
2019-01-14T05:46:01.323Z,1.47
2019-01-14T05:51:56.172Z,1.63
2019-01-14T05:54:43.869Z,1.50
2019-01-14T05:57:43.800Z,1.70
2019-01-14T06:00:42.389Z,1.90
2019-01-14T06:03:30.024Z,1.77
2019-01-14T06:06:17.723Z,1.77
2019-01-14T06:08:58.188Z,2.00
2019-01-14T06:11:39.243Z,2.30
2019-01-14T06:14:19.537Z,1.50
2019-01-14T06:17:00.772Z,1.63
2019-01-14T06:19:41.793Z,1.70
2019-01-14T06:22:21.969Z,1.60
2019-01-14T06:25:02.287Z,2.00
2019-01-14T06:27:42.476Z,1.80
2019-01-14T06:30:22.697Z,2.03
2019-01-14T06:33:02.997Z,2.00
2019-01-14T06:35:43.239Z,1.80
2019-01-14T06:38:24.337Z,1.63
2019-01-14T06:41:04.872Z,1.60
2019-01-14T06:43:45.875Z,1.53
2019-01-14T06:46:26.763Z,1.63
2019-01-14T06:49:07.707Z,2.10
2019-01-14T06:51:48.370Z,1.47
2019-01-14T06:54:29.493Z,1.87
2019-01-14T06:57:10.456Z,1.67
2019-01-14T06:59:51.116Z,1.50
2019-01-14T07:02:32.024Z,2.13
2019-01-14T07:05:13.009Z,1.70
2019-01-14T07:07:59.567Z,1.47
2019-01-14T07:10:36.111Z,1.70
2019-01-14T07:13:16.319Z,1.50
2019-01-14T07:15:57.253Z,1.50
2019-01-14T07:18:38.002Z,1.70
2019-01-14T07:21:18.374Z,1.73
2019-01-14T07:23:59.304Z,1.67
2019-01-14T07:26:40.240Z,2.07
2019-01-14T07:29:20.948Z,1.60
2019-01-14T07:32:01.161Z,1.70
2019-01-14T07:34:41.496Z,2.20
2019-01-14T07:37:21.751Z,1.93
2019-01-14T07:40:02.760Z,1.53
2019-01-14T07:42:43.720Z,1.50
2019-01-14T07:45:23.955Z,1.97
2019-01-14T07:48:05.328Z,1.73
2019-01-14T07:50:46.260Z,1.40
2019-01-14T07:53:27.284Z,1.83
2019-01-14T07:56:07.794Z,1.60
2019-01-14T07:58:49.477Z,1.83
2019-01-14T08:01:29.783Z,1.93
2019-01-14T08:04:10.700Z,1.70
2019-01-14T08:06:51.544Z,1.80
2019-01-14T08:09:32.584Z,1.67
2019-01-14T08:12:13.648Z,1.77
2019-01-14T08:14:54.637Z,1.40
2019-01-14T08:17:35.756Z,1.63
2019-01-14T08:20:16.532Z,1.60
2019-01-14T08:22:57.408Z,1.80
2019-01-14T08:25:37.460Z,1.90
2019-01-14T08:28:25.187Z,1.07
2019-01-14T08:31:13.209Z,1.30
2019-01-14T08:37:08.543Z,1.50
2019-01-14T08:39:57.036Z,1.93
2019-01-14T08:42:44.711Z,1.60
2019-01-14T08:45:32.417Z,1.70
2019-01-14T08:48:20.083Z,1.50
2019-01-14T08:51:07.733Z,1.40
2019-01-14T08:53:55.416Z,1.53
2019-01-14T08:56:43.145Z,1.50
2019-01-14T08:59:30.876Z,1.60
2019-01-14T09:02:18.597Z,1.50
2019-01-14T09:05:06.773Z,1.50
2019-01-14T09:07:54.428Z,1.40
2019-01-14T09:10:42.344Z,1.67
2019-01-14T09:13:30.023Z,1.60
2019-01-14T09:16:17.672Z,1.70
2019-01-14T09:19:05.355Z,1.70
2019-01-14T09:21:53.028Z,1.27
2019-01-14T09:24:40.703Z,1.50
2019-01-14T09:27:28.630Z,1.30
2019-01-14T09:30:37.099Z,1.37
2019-01-14T09:33:25.093Z,1.37
2019-01-14T09:36:12.759Z,1.50
2019-01-14T09:39:00.421Z,1.13
2019-01-14T09:41:48.089Z,1.40
2019-01-14T09:44:35.760Z,1.40
2019-01-14T09:47:23.759Z,1.47
2019-01-14T09:50:32.217Z,1.40
2019-01-14T09:53:19.892Z,1.30
2019-01-14T09:56:07.567Z,1.53
2019-01-14T09:58:55.493Z,1.60
2019-01-14T10:01:43.176Z,1.37
2019-01-14T10:04:30.993Z,1.50
2019-01-14T10:07:11.468Z,1.53
2019-01-14T10:09:52.372Z,1.40
2019-01-14T10:12:33.384Z,1.33
2019-01-14T10:15:14.417Z,1.33
2019-01-14T10:17:59.680Z,1.23
2019-01-14T10:20:39.981Z,1.57
2019-01-14T10:23:20.189Z,1.80
2019-01-14T10:26:02.511Z,1.53
2019-01-14T10:28:43.658Z,1.30
2019-01-14T10:31:24.080Z,1.73
2019-01-14T10:34:04.725Z,1.30
2019-01-14T10:36:45.562Z,1.40
2019-01-14T10:39:26.528Z,1.40
2019-01-14T10:42:07.484Z,1.40
2019-01-14T10:44:47.647Z,1.47
2019-01-14T10:47:28.391Z,1.30
2019-01-14T10:50:09.101Z,1.57
2019-01-14T10:52:49.339Z,1.43
2019-01-14T10:55:30.405Z,1.40
2019-01-14T10:58:11.072Z,1.50
2019-01-14T11:00:52.189Z,1.50
2019-01-14T11:03:33.040Z,1.53
2019-01-14T11:06:13.356Z,1.63
2019-01-14T11:08:58.859Z,1.30
2019-01-14T11:11:37.005Z,1.70
2019-01-14T11:14:17.214Z,1.50
2019-01-14T11:16:57.405Z,1.53
2019-01-14T11:19:38.417Z,1.63
2019-01-14T11:22:19.236Z,1.37
2019-01-14T11:25:00.296Z,1.70
2019-01-14T11:27:41.515Z,1.47
2019-01-14T11:30:22.581Z,1.43
2019-01-14T11:33:02.913Z,1.47
2019-01-14T11:35:43.888Z,1.37
2019-01-14T11:38:24.385Z,1.33
2019-01-14T11:41:05.029Z,1.30
2019-01-14T11:43:45.930Z,1.40
2019-01-14T11:46:27.001Z,1.30
2019-01-14T11:49:07.324Z,1.50
2019-01-14T11:51:47.869Z,1.13
2019-01-14T11:54:28.796Z,1.47
2019-01-14T11:57:09.781Z,1.37
2019-01-14T11:59:50.772Z,1.40
2019-01-14T12:02:31.697Z,1.20
2019-01-14T12:05:12.755Z,1.30
2019-01-14T12:07:51.313Z,1.30
2019-01-14T12:13:37.320Z,1.60
2019-01-14T12:16:24.975Z,1.60
2019-01-14T12:19:12.647Z,1.50
2019-01-14T12:22:00.668Z,1.50
2019-01-14T12:24:48.334Z,1.50
2019-01-14T12:27:36.037Z,1.40
2019-01-14T12:30:43.105Z,1.50
2019-01-14T12:33:30.787Z,1.30
2019-01-14T12:36:18.436Z,1.30
2019-01-14T12:42:01.408Z,1.10
2019-01-14T12:44:49.276Z,1.03
2019-01-14T12:47:36.960Z,1.50
2019-01-14T12:50:24.691Z,1.50
2019-01-14T12:53:12.358Z,1.30
2019-01-14T12:56:00.024Z,1.20
2019-01-14T12:58:47.677Z,1.40
2019-01-14T13:01:35.352Z,1.60
2019-01-14T13:04:23.276Z,1.33
2019-01-14T13:07:10.952Z,1.13
2019-01-14T13:09:58.628Z,1.43
2019-01-14T13:12:46.305Z,1.77
2019-01-14T13:15:33.995Z,1.90
2019-01-14T13:18:21.668Z,1.60
2019-01-14T13:21:09.413Z,1.70
2019-01-14T13:23:57.414Z,1.60
2019-01-14T13:26:45.153Z,1.87
2019-01-14T13:29:33.093Z,1.77
2019-01-14T13:32:20.789Z,1.70
2019-01-14T13:35:08.449Z,1.70
2019-01-14T13:41:29.072Z,1.60
2019-01-14T13:44:09.929Z,1.70
2019-01-14T13:46:50.668Z,1.60
2019-01-14T13:49:30.936Z,1.50
2019-01-14T13:52:11.672Z,1.43
2019-01-14T13:54:52.492Z,1.50
2019-01-14T13:57:33.464Z,1.70
2019-01-14T14:00:14.437Z,1.30
2019-01-14T14:02:54.649Z,1.20
2019-01-14T14:05:35.424Z,1.23
2019-01-14T14:08:16.156Z,1.13
2019-01-14T14:10:54.801Z,1.30
2019-01-14T14:13:42.457Z,1.33
2019-01-14T14:16:30.158Z,1.13
2019-01-14T14:19:17.910Z,1.20
2019-01-14T14:22:11.639Z,1.40
2019-01-14T14:24:55.027Z,1.20
2019-01-14T14:27:35.236Z,1.40
2019-01-14T14:30:15.456Z,1.10
2019-01-14T14:32:56.495Z,1.30
2019-01-14T14:35:37.441Z,1.20
2019-01-14T14:38:17.910Z,1.10
2019-01-14T14:40:59.037Z,1.20
2019-01-14T14:43:40.183Z,1.40
2019-01-14T14:46:20.756Z,1.07
2019-01-14T14:49:01.785Z,1.10
2019-01-14T14:51:42.421Z,1.10
2019-01-14T14:54:22.799Z,1.00
2019-01-14T14:57:03.032Z,1.10
2019-01-14T14:59:43.717Z,1.40
2019-01-14T15:02:24.474Z,1.03
2019-01-14T15:05:05.545Z,1.00
2019-01-14T15:07:46.427Z,1.07
2019-01-14T15:10:27.517Z,1.20
2019-01-14T15:13:08.680Z,1.17
2019-01-14T15:15:49.336Z,1.27
2019-01-14T15:18:29.824Z,1.07
2019-01-14T15:21:10.044Z,1.23
2019-01-14T15:23:48.661Z,1.07
2019-01-14T15:26:29.513Z,1.30
2019-01-14T15:29:10.436Z,1.10
2019-01-14T15:31:51.233Z,1.40
2019-01-14T15:34:33.157Z,1.23
2019-01-14T15:37:13.462Z,1.03
2019-01-14T15:39:53.659Z,1.03
2019-01-14T15:42:34.075Z,1.20
2019-01-14T15:45:14.994Z,1.20
2019-01-14T15:47:56.312Z,1.10
2019-01-14T15:50:36.491Z,1.10
2019-01-14T15:53:17.588Z,1.17
2019-01-14T15:55:58.621Z,1.00
2019-01-14T15:58:39.677Z,1.10
2019-01-14T16:01:20.739Z,1.10
2019-01-14T16:04:01.788Z,1.13
2019-01-14T16:06:42.132Z,1.20
2019-01-14T16:09:22.861Z,1.10
2019-01-14T16:12:03.691Z,1.03
2019-01-14T16:14:44.637Z,1.07
2019-01-14T16:17:24.848Z,0.90
2019-01-14T16:20:05.828Z,1.07
2019-01-14T16:22:46.800Z,1.20
2019-01-14T16:25:15.044Z,1.20
2019-01-14T16:27:43.366Z,1.30
2019-01-14T16:30:14.476Z,1.00
2019-01-14T16:32:42.932Z,1.20
2019-01-14T16:35:11.264Z,1.10
2019-01-14T16:37:39.483Z,1.10
2019-01-14T16:40:08.192Z,1.30
2019-01-14T16:42:36.451Z,1.10
2019-01-14T16:45:07.956Z,1.13
2019-01-14T16:47:36.172Z,1.30
2019-01-14T16:50:07.563Z,1.13
2019-01-14T16:52:35.800Z,1.10
2019-01-14T16:55:04.880Z,1.20
2019-01-14T16:57:33.135Z,1.07
2019-01-14T17:00:01.353Z,1.00
2019-01-14T17:02:29.600Z,1.07
2019-01-14T17:04:57.816Z,1.13
2019-01-14T17:07:26.871Z,1.10
2019-01-14T17:09:55.180Z,1.37
2019-01-14T17:12:23.648Z,1.23
2019-01-14T17:14:51.866Z,1.30
2019-01-14T17:17:20.117Z,1.40
2019-01-14T17:19:48.392Z,1.10
2019-01-14T17:22:16.631Z,1.17
2019-01-14T17:24:44.884Z,1.30
2019-01-14T17:27:13.092Z,1.40
2019-01-14T17:29:41.336Z,1.37
2019-01-14T17:32:09.684Z,1.30
2019-01-14T17:34:37.904Z,1.53
2019-01-14T17:37:06.143Z,1.30
2019-01-14T17:39:34.451Z,1.17
2019-01-14T17:42:02.764Z,1.13
2019-01-14T17:44:30.987Z,1.20
2019-01-14T17:46:59.240Z,1.33
2019-01-14T17:49:27.476Z,1.20
2019-01-14T17:51:55.731Z,1.30
2019-01-14T17:54:24.054Z,1.27
2019-01-14T17:56:52.645Z,1.20
2019-01-14T17:59:22.532Z,1.40
2019-01-14T18:01:50.825Z,1.50
2019-01-14T18:04:19.043Z,1.30
2019-01-14T18:06:47.264Z,1.40
2019-01-14T18:09:15.533Z,1.20
2019-01-14T18:11:43.747Z,1.23
2019-01-14T18:14:12.026Z,1.20
2019-01-14T18:16:40.316Z,1.20
2019-01-14T18:19:08.797Z,1.10
2019-01-14T18:21:37.261Z,1.17
2019-01-14T18:24:05.736Z,1.40
2019-01-14T18:26:33.976Z,1.20
2019-01-14T18:29:02.252Z,1.17
2019-01-14T18:31:30.511Z,1.47
2019-01-14T18:33:58.799Z,1.30
2019-01-14T18:36:27.016Z,1.10
2019-01-14T18:38:55.259Z,1.47
2019-01-14T18:41:23.507Z,1.40
2019-01-14T18:43:51.734Z,1.30
2019-01-14T18:46:20.002Z,1.17
2019-01-14T18:48:48.431Z,1.43
2019-01-14T18:51:16.668Z,1.20
2019-01-14T18:53:44.975Z,1.30
2019-01-14T18:56:13.224Z,1.40
2019-01-14T18:58:41.508Z,1.30
2019-01-14T19:01:09.764Z,1.37
2019-01-14T19:03:38.260Z,1.50
2019-01-14T19:06:06.485Z,1.37
2019-01-14T19:08:34.730Z,1.27
2019-01-14T19:11:02.952Z,1.40
2019-01-14T19:13:31.192Z,1.13
2019-01-14T19:15:59.429Z,1.37
2019-01-14T19:18:27.894Z,1.27
2019-01-14T19:20:56.365Z,1.40
2019-01-14T19:23:24.626Z,1.23
2019-01-14T19:25:58.347Z,1.33
2019-01-14T19:28:26.428Z,1.40
2019-01-14T19:30:54.672Z,1.20
2019-01-14T19:33:22.895Z,1.50
2019-01-14T19:35:51.148Z,1.30
2019-01-14T19:38:19.387Z,1.50
2019-01-14T19:40:47.628Z,1.60
2019-01-14T19:43:15.849Z,1.10
2019-01-14T19:45:49.707Z,1.43
2019-01-14T19:48:14.776Z,1.20
2019-01-14T19:50:43.023Z,1.27
2019-01-14T19:53:11.236Z,1.27
2019-01-14T19:55:39.483Z,1.30
2019-01-14T19:58:07.704Z,1.50
2019-01-14T20:00:35.980Z,1.33
2019-01-14T20:03:04.220Z,1.50
2019-01-14T20:05:32.437Z,1.47
2019-01-14T20:08:00.689Z,1.33
2019-01-14T20:10:28.952Z,1.20
2019-01-14T20:12:57.225Z,1.30
2019-01-14T20:15:25.454Z,1.33
2019-01-14T20:17:53.711Z,1.00
2019-01-14T20:20:21.933Z,1.27
2019-01-14T20:22:50.146Z,1.50
2019-01-14T20:25:18.385Z,1.50
2019-01-14T20:27:46.622Z,1.20
2019-01-14T20:30:20.005Z,1.40
2019-01-14T20:32:48.245Z,1.40
2019-01-14T20:35:16.452Z,1.20
2019-01-14T20:37:44.692Z,1.20
2019-01-14T20:40:15.035Z,1.20
2019-01-14T20:42:43.351Z,1.40
2019-01-14T20:45:13.619Z,1.60
2019-01-14T20:47:41.844Z,1.27
2019-01-14T20:50:12.420Z,1.47
2019-01-14T20:52:40.880Z,1.30
2019-01-14T20:55:09.185Z,1.20
2019-01-14T20:57:37.413Z,1.40
2019-01-14T21:00:09.256Z,1.20
2019-01-14T21:02:37.526Z,1.50
2019-01-14T21:05:07.413Z,1.30
2019-01-14T21:07:35.632Z,1.60
2019-01-14T21:10:05.416Z,1.33
2019-01-14T21:12:33.632Z,1.40
2019-01-14T21:15:02.130Z,1.00
2019-01-14T21:17:30.587Z,1.30
2019-01-14T21:19:58.816Z,1.37
2019-01-14T21:22:27.041Z,1.50
2019-01-14T21:24:55.278Z,1.40
2019-01-14T21:27:23.499Z,1.53
2019-01-14T21:29:51.740Z,1.30
2019-01-14T21:32:20.219Z,1.20
2019-01-14T21:34:48.714Z,1.20
2019-01-14T21:37:17.218Z,1.27
2019-01-14T21:39:45.429Z,1.20
2019-01-14T21:42:13.675Z,1.50
2019-01-14T21:44:41.975Z,1.30
2019-01-14T21:47:10.444Z,1.40
2019-01-14T21:49:38.804Z,1.50
2019-01-14T21:52:07.075Z,1.40
2019-01-14T21:54:35.306Z,1.30
2019-01-14T21:57:03.548Z,1.30
2019-01-14T21:59:31.764Z,1.30
2019-01-14T22:02:00.044Z,1.50
2019-01-14T22:04:28.319Z,1.93
2019-01-14T22:06:56.580Z,1.50
2019-01-14T22:09:24.840Z,1.43
2019-01-14T22:11:53.072Z,1.43
2019-01-14T22:14:21.320Z,1.17
2019-01-14T22:16:49.600Z,1.30
2019-01-14T22:19:17.838Z,1.30
2019-01-14T22:21:46.065Z,1.50
2019-01-14T22:24:14.283Z,1.40
2019-01-14T22:26:42.529Z,1.40
2019-01-14T22:29:10.743Z,1.53
2019-01-14T22:31:39.000Z,1.60
2019-01-14T22:34:07.336Z,1.27
2019-01-14T22:36:35.596Z,1.60
2019-01-14T22:39:07.218Z,1.60
2019-01-14T22:41:35.510Z,1.30
2019-01-14T22:44:03.751Z,1.50
2019-01-14T22:46:32.204Z,1.33
2019-01-14T22:49:01.581Z,1.57
2019-01-14T22:51:29.824Z,1.10
2019-01-14T22:53:58.184Z,2.10
2019-01-14T22:56:26.420Z,1.40
2019-01-14T22:58:54.668Z,1.53
2019-01-14T23:01:24.870Z,1.40
2019-01-14T23:03:53.153Z,1.80
2019-01-14T23:06:21.485Z,1.33
2019-01-14T23:08:49.774Z,1.40
2019-01-14T23:11:18.624Z,1.47
2019-01-14T23:13:46.864Z,1.40
2019-01-14T23:16:15.086Z,1.53
2019-01-14T23:18:43.329Z,1.80
2019-01-14T23:21:11.565Z,1.40
2019-01-14T23:23:39.779Z,1.37
2019-01-14T23:26:08.033Z,1.50
2019-01-14T23:28:36.288Z,1.63
2019-01-14T23:31:04.748Z,1.63
2019-01-14T23:33:32.967Z,1.67
2019-01-14T23:36:01.277Z,1.30
2019-01-14T23:38:29.501Z,1.50
2019-01-14T23:40:57.744Z,1.40
2019-01-14T23:43:25.972Z,1.37
2019-01-14T23:45:54.217Z,1.47
2019-01-14T23:48:22.443Z,1.70
2019-01-14T23:50:50.661Z,1.37
2019-01-14T23:53:18.915Z,1.50
2019-01-14T23:55:47.152Z,1.50
2019-01-14T23:58:15.410Z,1.40
