createdAt,value
2018-10-04T00:00:00.803Z,0.00
2018-10-04T00:01:00.798Z,0.00
2018-10-04T00:02:00.783Z,0.00
2018-10-04T00:03:00.773Z,0.00
2018-10-04T00:04:00.755Z,0.00
2018-10-04T00:05:00.739Z,0.00
2018-10-04T00:06:00.726Z,0.00
2018-10-04T00:07:00.713Z,0.00
2018-10-04T00:08:00.704Z,0.00
2018-10-04T00:09:00.690Z,0.00
2018-10-04T00:10:00.680Z,0.00
2018-10-04T00:11:00.667Z,0.00
2018-10-04T00:12:00.657Z,0.00
2018-10-04T00:13:00.641Z,0.00
2018-10-04T00:14:00.624Z,0.00
2018-10-04T00:15:00.611Z,0.00
2018-10-04T00:16:00.604Z,0.00
2018-10-04T00:17:00.588Z,0.00
2018-10-04T00:18:00.576Z,0.00
2018-10-04T00:19:00.563Z,0.00
2018-10-04T00:20:00.558Z,0.00
2018-10-04T00:21:00.538Z,0.00
2018-10-04T00:22:00.529Z,0.00
2018-10-04T00:23:00.508Z,0.00
2018-10-04T00:24:00.498Z,0.00
2018-10-04T00:25:00.486Z,0.00
2018-10-04T00:26:00.472Z,0.00
2018-10-04T00:27:00.457Z,0.00
2018-10-04T00:28:00.447Z,0.00
2018-10-04T00:29:00.436Z,0.00
2018-10-04T00:30:00.421Z,0.00
2018-10-04T00:31:00.404Z,0.00
2018-10-04T00:32:00.394Z,0.00
2018-10-04T00:33:00.376Z,0.00
2018-10-04T00:34:00.370Z,0.00
2018-10-04T00:35:00.352Z,0.00
2018-10-04T00:36:00.348Z,0.00
2018-10-04T00:37:00.327Z,0.00
2018-10-04T00:38:00.317Z,0.00
2018-10-04T00:39:00.301Z,0.00
2018-10-04T00:40:00.290Z,0.00
2018-10-04T00:41:00.280Z,0.00
2018-10-04T00:42:00.255Z,0.00
2018-10-04T00:43:00.250Z,0.00
2018-10-04T00:44:00.236Z,0.00
2018-10-04T00:45:00.223Z,0.00
2018-10-04T00:46:00.319Z,0.00
2018-10-04T00:47:00.195Z,0.00
2018-10-04T00:48:00.187Z,0.00
2018-10-04T00:49:00.168Z,0.00
2018-10-04T00:50:00.161Z,0.00
2018-10-04T00:51:00.141Z,0.00
2018-10-04T00:52:00.130Z,0.00
2018-10-04T00:53:00.117Z,0.00
2018-10-04T00:54:00.103Z,0.00
2018-10-04T00:55:00.093Z,0.00
2018-10-04T00:56:00.085Z,0.00
2018-10-04T00:57:00.064Z,0.00
2018-10-04T00:58:00.057Z,0.00
2018-10-04T00:59:00.042Z,0.00
2018-10-04T01:00:00.024Z,0.00
2018-10-04T01:01:00.017Z,0.00
2018-10-04T01:02:00.002Z,0.00
2018-10-04T01:02:59.987Z,0.00
2018-10-04T01:03:59.973Z,0.00
2018-10-04T01:04:59.969Z,0.00
2018-10-04T01:05:59.952Z,0.00
2018-10-04T01:06:59.935Z,0.00
2018-10-04T01:07:59.921Z,0.00
2018-10-04T01:08:59.909Z,0.00
2018-10-04T01:09:59.894Z,0.00
2018-10-04T01:10:59.879Z,0.00
2018-10-04T01:11:59.874Z,0.00
2018-10-04T01:12:59.858Z,0.00
2018-10-04T01:13:59.845Z,0.00
2018-10-04T01:14:59.831Z,0.00
2018-10-04T01:15:59.813Z,0.00
2018-10-04T01:16:59.799Z,0.00
2018-10-04T01:17:59.787Z,0.00
2018-10-04T01:18:59.777Z,0.00
2018-10-04T01:19:59.762Z,0.00
2018-10-04T01:20:59.750Z,0.00
2018-10-04T01:21:59.738Z,0.00
2018-10-04T01:22:59.725Z,0.00
2018-10-04T01:23:59.703Z,0.00
2018-10-04T01:24:59.698Z,0.00
2018-10-04T01:25:59.689Z,0.00
2018-10-04T01:26:59.670Z,0.00
2018-10-04T01:27:59.659Z,0.00
2018-10-04T01:28:59.645Z,0.00
2018-10-04T01:29:59.629Z,0.00
2018-10-04T01:30:59.618Z,0.00
2018-10-04T01:31:59.608Z,0.00
2018-10-04T01:32:59.589Z,0.00
2018-10-04T01:33:59.579Z,0.00
2018-10-04T01:34:59.565Z,0.00
2018-10-04T01:35:59.550Z,0.00
2018-10-04T01:36:59.536Z,0.00
2018-10-04T01:37:59.518Z,0.00
2018-10-04T01:38:59.510Z,0.00
2018-10-04T01:39:59.499Z,0.00
2018-10-04T01:40:59.486Z,0.00
2018-10-04T01:41:59.469Z,0.00
2018-10-04T01:42:59.461Z,0.00
2018-10-04T01:43:59.445Z,0.00
2018-10-04T01:44:59.428Z,0.00
2018-10-04T01:45:59.417Z,0.00
2018-10-04T01:46:59.403Z,0.00
2018-10-04T01:47:59.392Z,0.00
2018-10-04T01:48:59.381Z,0.00
2018-10-04T01:49:59.370Z,0.00
2018-10-04T01:50:59.352Z,0.00
2018-10-04T01:51:59.337Z,0.00
2018-10-04T01:52:59.325Z,0.00
2018-10-04T01:53:59.309Z,0.00
2018-10-04T01:54:59.297Z,0.00
2018-10-04T01:55:59.285Z,0.00
2018-10-04T01:56:59.273Z,0.00
2018-10-04T01:57:59.262Z,0.00
2018-10-04T01:58:59.246Z,0.00
2018-10-04T01:59:59.231Z,0.00
2018-10-04T02:00:59.219Z,0.00
2018-10-04T02:01:59.205Z,0.00
2018-10-04T02:02:59.187Z,0.00
2018-10-04T02:03:59.187Z,0.00
2018-10-04T02:04:59.168Z,0.00
2018-10-04T02:05:59.150Z,0.00
2018-10-04T02:06:59.138Z,0.00
2018-10-04T02:07:59.125Z,0.00
2018-10-04T02:08:59.103Z,0.00
2018-10-04T02:09:59.097Z,0.00
2018-10-04T02:10:59.082Z,0.00
2018-10-04T02:11:59.087Z,0.00
2018-10-04T02:12:59.056Z,0.00
2018-10-04T02:13:59.045Z,0.00
2018-10-04T02:14:59.029Z,0.00
2018-10-04T02:15:59.022Z,0.00
2018-10-04T02:16:59.004Z,0.00
2018-10-04T02:17:58.990Z,0.00
2018-10-04T02:18:58.980Z,0.00
2018-10-04T02:19:58.967Z,0.00
2018-10-04T02:20:58.950Z,0.00
2018-10-04T02:21:58.942Z,0.00
2018-10-04T02:22:58.927Z,0.00
2018-10-04T02:23:58.909Z,0.00
2018-10-04T02:24:58.895Z,0.00
2018-10-04T02:25:58.881Z,0.00
2018-10-04T02:26:58.870Z,0.00
2018-10-04T02:27:58.853Z,0.00
2018-10-04T02:28:58.843Z,0.00
2018-10-04T02:29:58.829Z,0.00
2018-10-04T02:30:58.820Z,0.00
2018-10-04T02:31:58.804Z,0.00
2018-10-04T02:32:58.788Z,0.00
2018-10-04T02:33:58.782Z,0.00
2018-10-04T02:34:58.764Z,0.00
2018-10-04T02:35:58.752Z,0.00
2018-10-04T02:36:58.751Z,0.00
2018-10-04T02:37:58.724Z,0.00
2018-10-04T02:38:58.710Z,0.00
2018-10-04T02:39:58.697Z,0.00
2018-10-04T02:40:58.681Z,0.00
2018-10-04T02:41:58.672Z,0.00
2018-10-04T02:42:58.661Z,0.00
2018-10-04T02:43:58.641Z,0.00
2018-10-04T02:44:58.633Z,0.00
2018-10-04T02:45:58.607Z,0.00
2018-10-04T02:46:58.601Z,0.00
2018-10-04T02:47:58.626Z,0.00
2018-10-04T02:48:58.733Z,0.00
2018-10-04T02:49:58.560Z,0.00
2018-10-04T02:50:58.548Z,0.00
2018-10-04T02:51:58.536Z,0.00
2018-10-04T02:52:58.520Z,0.00
2018-10-04T02:53:58.509Z,0.00
2018-10-04T02:54:58.500Z,0.00
2018-10-04T02:55:58.486Z,0.00
2018-10-04T02:56:58.467Z,0.00
2018-10-04T02:57:58.453Z,0.00
2018-10-04T02:58:58.442Z,0.00
2018-10-04T02:59:58.425Z,0.00
2018-10-04T03:00:58.409Z,0.00
2018-10-04T03:01:58.395Z,0.00
2018-10-04T03:02:58.391Z,0.00
2018-10-04T03:03:58.388Z,0.00
2018-10-04T03:04:58.356Z,0.00
2018-10-04T03:05:58.344Z,0.00
2018-10-04T03:06:58.345Z,0.00
2018-10-04T03:07:58.322Z,0.00
2018-10-04T03:08:58.308Z,0.00
2018-10-04T03:09:58.295Z,0.00
2018-10-04T03:10:58.281Z,0.00
2018-10-04T03:11:58.265Z,0.00
2018-10-04T03:12:58.260Z,0.00
2018-10-04T03:13:58.243Z,0.00
2018-10-04T03:14:58.224Z,0.00
2018-10-04T03:15:58.206Z,0.00
2018-10-04T03:16:58.204Z,0.00
2018-10-04T03:17:58.188Z,0.00
2018-10-04T03:18:58.174Z,0.00
2018-10-04T03:19:58.180Z,0.00
2018-10-04T03:20:58.141Z,0.00
2018-10-04T03:21:58.134Z,0.00
2018-10-04T03:22:58.114Z,0.00
2018-10-04T03:23:58.105Z,0.00
2018-10-04T03:24:58.088Z,0.00
2018-10-04T03:25:58.076Z,0.00
2018-10-04T03:26:58.072Z,0.00
2018-10-04T03:27:58.049Z,0.00
2018-10-04T03:28:58.036Z,0.00
2018-10-04T03:29:58.144Z,0.00
2018-10-04T03:30:58.006Z,0.00
2018-10-04T03:31:57.994Z,0.00
2018-10-04T03:32:57.977Z,0.00
2018-10-04T03:33:57.960Z,0.00
2018-10-04T03:34:57.953Z,0.00
2018-10-04T03:35:57.939Z,0.00
2018-10-04T03:36:57.923Z,0.00
2018-10-04T03:37:57.913Z,0.00
2018-10-04T03:38:57.897Z,0.00
2018-10-04T03:39:57.892Z,0.00
2018-10-04T03:40:57.867Z,0.00
2018-10-04T03:41:57.857Z,0.00
2018-10-04T03:42:57.846Z,0.00
2018-10-04T03:43:57.832Z,0.00
2018-10-04T03:44:57.815Z,0.00
2018-10-04T03:45:57.804Z,0.00
2018-10-04T03:46:57.792Z,0.00
2018-10-04T03:47:57.773Z,0.00
2018-10-04T03:48:57.764Z,0.00
2018-10-04T03:49:57.744Z,0.00
2018-10-04T03:50:57.733Z,0.00
2018-10-04T03:51:57.722Z,0.00
2018-10-04T03:52:57.707Z,0.00
2018-10-04T03:53:57.691Z,0.00
2018-10-04T03:54:57.677Z,0.00
2018-10-04T03:55:57.664Z,0.00
2018-10-04T03:56:57.653Z,0.00
2018-10-04T03:57:57.638Z,0.00
2018-10-04T03:58:57.628Z,0.00
2018-10-04T03:59:57.612Z,0.00
2018-10-04T04:00:57.595Z,0.00
2018-10-04T04:01:57.582Z,0.00
2018-10-04T04:02:57.571Z,0.00
2018-10-04T04:03:57.596Z,0.00
2018-10-04T04:04:57.546Z,0.00
2018-10-04T04:05:57.529Z,0.00
2018-10-04T04:06:57.516Z,0.00
2018-10-04T04:07:57.503Z,0.00
2018-10-04T04:08:57.488Z,0.00
2018-10-04T04:09:57.473Z,0.00
2018-10-04T04:10:57.458Z,0.00
2018-10-04T04:11:57.633Z,0.00
2018-10-04T04:12:57.437Z,0.00
2018-10-04T04:13:57.417Z,0.00
2018-10-04T04:14:57.408Z,0.00
2018-10-04T04:15:57.392Z,0.00
2018-10-04T04:16:57.383Z,0.00
2018-10-04T04:17:57.360Z,0.00
2018-10-04T04:18:57.352Z,0.00
2018-10-04T04:19:57.350Z,0.00
2018-10-04T04:20:57.331Z,0.00
2018-10-04T04:21:57.308Z,0.00
2018-10-04T04:22:57.323Z,0.00
2018-10-04T04:23:57.288Z,0.00
2018-10-04T04:24:57.319Z,0.00
2018-10-04T04:25:57.257Z,0.00
2018-10-04T04:26:57.249Z,0.00
2018-10-04T04:27:57.226Z,0.00
2018-10-04T04:28:57.214Z,0.00
2018-10-04T04:29:57.202Z,0.00
2018-10-04T04:30:57.188Z,0.00
2018-10-04T04:31:57.218Z,0.00
2018-10-04T04:32:57.155Z,0.00
2018-10-04T04:33:57.147Z,0.00
2018-10-04T04:34:57.133Z,0.00
2018-10-04T04:35:57.121Z,0.00
2018-10-04T04:36:57.104Z,0.00
2018-10-04T04:37:57.095Z,0.00
2018-10-04T04:38:57.082Z,0.00
2018-10-04T04:39:57.068Z,0.00
2018-10-04T04:40:57.163Z,0.00
2018-10-04T04:41:57.035Z,0.00
2018-10-04T04:42:57.026Z,0.00
2018-10-04T04:43:57.011Z,0.00
2018-10-04T04:44:56.995Z,0.00
2018-10-04T04:45:56.984Z,0.00
2018-10-04T04:46:56.977Z,0.00
2018-10-04T04:47:56.951Z,0.00
2018-10-04T04:48:56.939Z,0.00
2018-10-04T04:49:56.921Z,0.00
2018-10-04T04:50:56.916Z,0.00
2018-10-04T04:51:56.897Z,0.00
2018-10-04T04:52:56.982Z,0.00
2018-10-04T04:53:56.870Z,0.00
2018-10-04T04:54:56.858Z,0.00
2018-10-04T04:55:56.843Z,0.00
2018-10-04T04:56:56.829Z,0.00
2018-10-04T04:57:56.818Z,0.00
2018-10-04T04:58:56.801Z,0.00
2018-10-04T04:59:56.782Z,0.00
2018-10-04T05:00:56.776Z,0.00
2018-10-04T05:01:56.760Z,0.00
2018-10-04T05:02:56.750Z,0.00
2018-10-04T05:03:56.733Z,0.00
2018-10-04T05:04:56.721Z,0.00
2018-10-04T05:05:56.713Z,0.00
2018-10-04T05:06:56.692Z,4.00
2018-10-04T05:07:56.682Z,0.00
2018-10-04T05:08:56.663Z,0.00
2018-10-04T05:09:56.652Z,4.00
2018-10-04T05:10:56.639Z,0.00
2018-10-04T05:11:56.624Z,4.00
2018-10-04T05:12:56.609Z,0.00
2018-10-04T05:13:56.589Z,4.00
2018-10-04T05:14:56.580Z,4.00
2018-10-04T05:15:56.621Z,4.00
2018-10-04T05:16:56.550Z,4.00
2018-10-04T05:17:56.538Z,8.00
2018-10-04T05:18:56.526Z,4.00
2018-10-04T05:19:56.509Z,4.00
2018-10-04T05:20:56.495Z,8.00
2018-10-04T05:21:56.481Z,8.00
2018-10-04T05:22:56.473Z,12.00
2018-10-04T05:23:56.453Z,12.00
2018-10-04T05:24:56.442Z,12.00
2018-10-04T05:25:56.433Z,12.00
2018-10-04T05:26:56.421Z,12.00
2018-10-04T05:27:56.478Z,16.00
2018-10-04T05:28:56.386Z,16.00
2018-10-04T05:29:56.369Z,20.00
2018-10-04T05:30:56.356Z,20.00
2018-10-04T05:31:56.343Z,24.00
2018-10-04T05:32:56.333Z,24.00
2018-10-04T05:33:56.317Z,24.00
2018-10-04T05:34:56.299Z,24.00
2018-10-04T05:35:56.289Z,28.00
2018-10-04T05:36:56.332Z,28.00
2018-10-04T05:37:56.256Z,32.00
2018-10-04T05:38:56.245Z,32.00
2018-10-04T05:39:56.232Z,36.00
2018-10-04T05:40:56.218Z,32.00
2018-10-04T05:41:56.202Z,32.00
2018-10-04T05:42:56.190Z,36.00
2018-10-04T05:43:56.181Z,36.00
2018-10-04T05:44:56.235Z,40.00
2018-10-04T05:45:56.148Z,40.00
2018-10-04T05:46:56.133Z,44.00
2018-10-04T05:47:56.127Z,44.00
2018-10-04T05:48:56.110Z,44.00
2018-10-04T05:49:56.096Z,44.00
2018-10-04T05:50:56.081Z,44.00
2018-10-04T05:51:56.067Z,48.00
2018-10-04T05:52:56.070Z,48.00
2018-10-04T05:53:56.043Z,48.00
2018-10-04T05:54:56.027Z,52.00
2018-10-04T05:55:56.007Z,52.00
2018-10-04T05:56:55.996Z,52.00
2018-10-04T05:57:55.982Z,56.00
2018-10-04T05:58:55.985Z,56.00
2018-10-04T05:59:55.956Z,60.00
2018-10-04T06:00:55.944Z,60.00
2018-10-04T06:01:55.932Z,60.00
2018-10-04T06:02:55.916Z,60.00
2018-10-04T06:03:55.901Z,60.00
2018-10-04T06:04:55.959Z,60.00
2018-10-04T06:05:55.869Z,64.00
2018-10-04T06:06:55.857Z,64.00
2018-10-04T06:07:55.846Z,64.00
2018-10-04T06:08:55.828Z,68.00
2018-10-04T06:09:55.813Z,64.00
2018-10-04T06:10:55.806Z,68.00
2018-10-04T06:11:55.793Z,72.00
2018-10-04T06:12:55.776Z,68.00
2018-10-04T06:13:55.762Z,72.00
2018-10-04T06:14:55.795Z,72.00
2018-10-04T06:15:55.733Z,72.00
2018-10-04T06:16:55.715Z,72.00
2018-10-04T06:17:55.705Z,76.00
2018-10-04T06:18:55.691Z,76.00
2018-10-04T06:19:55.680Z,76.00
2018-10-04T06:20:55.664Z,76.00
2018-10-04T06:21:55.686Z,76.00
2018-10-04T06:22:55.638Z,80.00
2018-10-04T06:23:55.622Z,76.00
2018-10-04T06:24:55.608Z,80.00
2018-10-04T06:25:55.597Z,80.00
2018-10-04T06:26:55.587Z,84.00
2018-10-04T06:27:55.574Z,80.00
2018-10-04T06:28:55.549Z,84.00
2018-10-04T06:29:55.538Z,84.00
2018-10-04T06:30:55.524Z,84.00
2018-10-04T06:31:55.513Z,84.00
2018-10-04T06:32:55.496Z,84.00
2018-10-04T06:33:55.481Z,84.00
2018-10-04T06:34:55.504Z,84.00
2018-10-04T06:35:55.460Z,88.00
2018-10-04T06:36:55.441Z,88.00
2018-10-04T06:37:55.432Z,88.00
2018-10-04T06:38:55.419Z,88.00
2018-10-04T06:39:55.403Z,88.00
2018-10-04T06:40:55.390Z,92.00
2018-10-04T06:41:55.372Z,88.00
2018-10-04T06:42:55.364Z,88.00
2018-10-04T06:43:55.358Z,92.00
2018-10-04T06:44:55.328Z,96.00
2018-10-04T06:45:55.315Z,96.00
2018-10-04T06:46:55.306Z,96.00
2018-10-04T06:47:55.285Z,96.00
2018-10-04T06:48:55.275Z,96.00
2018-10-04T06:49:55.263Z,100.00
2018-10-04T06:50:55.251Z,100.00
2018-10-04T06:51:55.240Z,104.00
2018-10-04T06:52:55.221Z,104.00
2018-10-04T06:53:55.203Z,108.00
2018-10-04T06:54:55.190Z,116.00
2018-10-04T06:55:55.182Z,140.00
2018-10-04T06:56:55.162Z,168.00
2018-10-04T06:57:55.189Z,232.00
2018-10-04T06:58:55.133Z,328.00
2018-10-04T06:59:55.126Z,356.00
2018-10-04T07:00:55.106Z,364.00
2018-10-04T07:01:55.094Z,384.00
2018-10-04T07:02:55.090Z,404.00
2018-10-04T07:03:55.088Z,432.00
2018-10-04T07:04:55.056Z,464.00
2018-10-04T07:05:55.039Z,500.00
2018-10-04T07:06:55.033Z,532.00
2018-10-04T07:07:55.011Z,556.00
2018-10-04T07:08:55.000Z,572.00
2018-10-04T07:09:54.999Z,588.00
2018-10-04T07:10:54.971Z,600.00
2018-10-04T07:11:54.958Z,616.00
2018-10-04T07:12:54.959Z,632.00
2018-10-04T07:13:54.926Z,648.00
2018-10-04T07:14:54.924Z,660.00
2018-10-04T07:15:54.904Z,676.00
2018-10-04T07:16:54.889Z,688.00
2018-10-04T07:17:54.878Z,708.00
2018-10-04T07:18:54.864Z,720.00
2018-10-04T07:19:54.851Z,732.00
2018-10-04T07:20:54.888Z,748.00
2018-10-04T07:21:54.825Z,760.00
2018-10-04T07:22:54.809Z,772.00
2018-10-04T07:23:54.796Z,784.00
2018-10-04T07:24:54.786Z,796.00
2018-10-04T07:25:54.769Z,812.00
2018-10-04T07:26:54.755Z,820.00
2018-10-04T07:27:54.742Z,832.00
2018-10-04T07:28:54.732Z,848.00
2018-10-04T07:29:54.720Z,864.00
2018-10-04T07:30:54.700Z,872.00
2018-10-04T07:31:54.695Z,884.00
2018-10-04T07:32:54.687Z,900.00
2018-10-04T07:33:54.666Z,912.00
2018-10-04T07:34:54.729Z,920.00
2018-10-04T07:35:54.642Z,936.00
2018-10-04T07:36:54.625Z,948.00
2018-10-04T07:37:54.609Z,964.00
2018-10-04T07:38:54.601Z,976.00
2018-10-04T07:39:54.591Z,984.00
2018-10-04T07:40:54.574Z,1000.00
2018-10-04T07:41:54.712Z,1016.00
2018-10-04T07:42:54.555Z,1028.00
2018-10-04T07:43:54.538Z,1040.00
2018-10-04T07:44:54.526Z,1052.00
2018-10-04T07:45:54.517Z,1068.00
2018-10-04T07:46:54.510Z,1084.00
2018-10-04T07:47:54.486Z,1096.00
2018-10-04T07:48:54.473Z,1112.00
2018-10-04T07:49:54.464Z,1128.00
2018-10-04T07:50:54.447Z,1144.00
2018-10-04T07:51:54.440Z,1160.00
2018-10-04T07:52:54.428Z,1176.00
2018-10-04T07:53:54.412Z,1192.00
2018-10-04T07:54:54.398Z,1208.00
2018-10-04T07:55:54.388Z,1224.00
2018-10-04T07:56:54.374Z,1236.00
2018-10-04T07:57:54.366Z,1248.00
2018-10-04T07:58:54.348Z,1264.00
2018-10-04T07:59:54.343Z,1280.00
2018-10-04T08:00:54.329Z,1296.00
2018-10-04T08:01:54.314Z,1316.00
2018-10-04T08:02:54.304Z,1332.00
2018-10-04T08:03:54.287Z,1348.00
2018-10-04T08:04:54.277Z,1364.00
2018-10-04T08:05:54.350Z,1380.00
2018-10-04T08:06:54.253Z,1396.00
2018-10-04T08:07:54.245Z,1416.00
2018-10-04T08:08:54.224Z,1432.00
2018-10-04T08:09:54.221Z,1444.00
2018-10-04T08:10:54.208Z,1460.00
2018-10-04T08:11:54.202Z,1476.00
2018-10-04T08:12:54.183Z,1496.00
2018-10-04T08:13:54.169Z,1508.00
2018-10-04T08:14:54.163Z,1524.00
2018-10-04T08:15:54.149Z,1544.00
2018-10-04T08:16:54.135Z,1560.00
2018-10-04T08:17:54.130Z,1576.00
2018-10-04T08:18:54.111Z,1592.00
2018-10-04T08:19:54.106Z,1608.00
2018-10-04T08:20:54.103Z,1624.00
2018-10-04T08:21:54.079Z,1640.00
2018-10-04T08:22:54.064Z,1656.00
2018-10-04T08:23:54.057Z,1672.00
2018-10-04T08:24:54.046Z,1696.00
2018-10-04T08:25:54.036Z,1708.00
2018-10-04T08:26:54.026Z,1728.00
2018-10-04T08:27:54.008Z,1748.00
2018-10-04T08:28:53.994Z,1768.00
2018-10-04T08:29:53.984Z,1784.00
2018-10-04T08:30:53.982Z,1800.00
2018-10-04T08:31:53.963Z,1816.00
2018-10-04T08:32:53.956Z,1836.00
2018-10-04T08:33:53.940Z,1852.00
2018-10-04T08:34:53.931Z,1868.00
2018-10-04T08:35:53.917Z,1884.00
2018-10-04T08:36:53.917Z,1892.00
2018-10-04T08:37:53.899Z,1912.00
2018-10-04T08:38:53.888Z,1924.00
2018-10-04T08:39:53.876Z,1944.00
2018-10-04T08:40:53.865Z,1960.00
2018-10-04T08:41:53.894Z,1976.00
2018-10-04T08:42:53.838Z,1992.00
2018-10-04T08:43:53.829Z,2004.00
2018-10-04T08:44:53.822Z,2020.00
2018-10-04T08:45:53.809Z,2032.00
2018-10-04T08:46:53.798Z,2052.00
2018-10-04T08:47:53.784Z,2068.00
2018-10-04T08:48:53.780Z,2080.00
2018-10-04T08:49:53.768Z,2096.00
2018-10-04T08:50:53.763Z,2108.00
2018-10-04T08:51:53.751Z,2120.00
2018-10-04T08:52:53.738Z,2132.00
2018-10-04T08:53:53.726Z,2144.00
2018-10-04T08:54:53.716Z,2160.00
2018-10-04T08:55:53.707Z,2168.00
2018-10-04T08:56:53.691Z,2184.00
2018-10-04T08:57:53.685Z,2200.00
2018-10-04T08:58:53.675Z,2212.00
2018-10-04T08:59:53.663Z,2228.00
2018-10-04T09:00:53.650Z,2244.00
2018-10-04T09:01:53.640Z,2252.00
2018-10-04T09:02:53.628Z,2268.00
2018-10-04T09:03:53.619Z,2280.00
2018-10-04T09:04:53.616Z,2296.00
2018-10-04T09:05:53.600Z,2304.00
2018-10-04T09:06:53.591Z,2320.00
2018-10-04T09:07:53.668Z,2332.00
2018-10-04T09:08:53.571Z,2340.00
2018-10-04T09:09:53.563Z,2352.00
2018-10-04T09:10:53.549Z,2360.00
2018-10-04T09:11:53.542Z,2368.00
2018-10-04T09:12:53.537Z,2380.00
2018-10-04T09:13:53.519Z,2392.00
2018-10-04T09:14:53.513Z,2392.00
2018-10-04T09:15:53.505Z,2400.00
2018-10-04T09:16:53.490Z,2408.00
2018-10-04T09:17:53.480Z,2408.00
2018-10-04T09:18:53.470Z,2412.00
2018-10-04T09:19:53.463Z,2416.00
2018-10-04T09:20:53.450Z,2420.00
2018-10-04T09:21:53.447Z,2416.00
2018-10-04T09:22:53.430Z,2416.00
2018-10-04T09:23:53.420Z,2420.00
2018-10-04T09:24:53.411Z,2416.00
2018-10-04T09:25:53.401Z,2420.00
2018-10-04T09:26:53.395Z,2420.00
2018-10-04T09:27:53.382Z,2420.00
2018-10-04T09:28:53.372Z,2420.00
2018-10-04T09:29:53.366Z,2420.00
2018-10-04T09:30:53.353Z,2424.00
2018-10-04T09:31:53.346Z,2424.00
2018-10-04T09:32:53.329Z,2424.00
2018-10-04T09:33:53.324Z,2428.00
2018-10-04T09:34:53.312Z,2428.00
2018-10-04T09:35:53.305Z,2428.00
2018-10-04T09:36:53.297Z,2428.00
2018-10-04T09:37:53.284Z,2432.00
2018-10-04T09:38:53.274Z,2432.00
2018-10-04T09:39:53.266Z,2432.00
2018-10-04T09:40:53.258Z,2428.00
2018-10-04T09:41:53.251Z,2432.00
2018-10-04T09:42:53.241Z,2428.00
2018-10-04T09:43:53.233Z,2432.00
2018-10-04T09:44:53.215Z,2432.00
2018-10-04T09:45:53.211Z,2432.00
2018-10-04T09:46:53.246Z,2432.00
2018-10-04T09:47:53.193Z,2436.00
2018-10-04T09:48:53.182Z,2440.00
2018-10-04T09:49:53.174Z,2436.00
2018-10-04T09:50:53.162Z,2440.00
2018-10-04T09:51:53.157Z,2440.00
2018-10-04T09:52:53.138Z,2440.00
2018-10-04T09:53:53.148Z,2444.00
2018-10-04T09:54:53.125Z,2448.00
2018-10-04T09:55:53.113Z,2448.00
2018-10-04T09:56:53.105Z,2452.00
2018-10-04T09:57:53.097Z,2460.00
2018-10-04T09:58:53.089Z,2456.00
2018-10-04T09:59:53.103Z,2460.00
2018-10-04T10:00:53.070Z,2460.00
2018-10-04T10:01:53.058Z,2464.00
2018-10-04T10:02:53.047Z,2464.00
2018-10-04T10:03:53.039Z,2464.00
2018-10-04T10:04:53.033Z,2472.00
2018-10-04T10:05:53.021Z,2468.00
2018-10-04T10:06:53.015Z,2476.00
2018-10-04T10:07:53.033Z,2480.00
2018-10-04T10:08:52.994Z,2484.00
2018-10-04T10:09:52.986Z,2488.00
2018-10-04T10:10:52.980Z,2492.00
2018-10-04T10:11:52.980Z,2492.00
2018-10-04T10:12:52.956Z,2500.00
2018-10-04T10:13:52.950Z,2500.00
2018-10-04T10:14:52.935Z,2504.00
2018-10-04T10:15:52.927Z,2504.00
2018-10-04T10:16:52.917Z,2512.00
2018-10-04T10:17:52.909Z,2516.00
2018-10-04T10:18:52.898Z,2516.00
2018-10-04T10:19:52.888Z,2524.00
2018-10-04T10:20:52.952Z,2524.00
2018-10-04T10:21:52.875Z,2528.00
2018-10-04T10:22:52.868Z,2536.00
2018-10-04T10:23:52.859Z,2528.00
2018-10-04T10:24:52.848Z,2536.00
2018-10-04T10:25:52.837Z,2540.00
2018-10-04T10:26:52.835Z,2540.00
2018-10-04T10:27:52.825Z,2540.00
2018-10-04T10:28:52.809Z,2544.00
2018-10-04T10:29:52.805Z,2548.00
2018-10-04T10:30:52.791Z,2548.00
2018-10-04T10:31:52.787Z,2548.00
2018-10-04T10:32:52.777Z,2548.00
2018-10-04T10:33:52.771Z,2556.00
2018-10-04T10:34:52.764Z,2560.00
2018-10-04T10:35:52.752Z,2560.00
2018-10-04T10:36:52.751Z,2560.00
2018-10-04T10:37:52.742Z,2564.00
2018-10-04T10:38:52.745Z,2568.00
2018-10-04T10:39:52.773Z,2568.00
2018-10-04T10:40:52.711Z,2572.00
2018-10-04T10:41:52.704Z,2572.00
2018-10-04T10:42:52.689Z,2576.00
2018-10-04T10:43:52.685Z,2576.00
2018-10-04T10:44:52.678Z,2580.00
2018-10-04T10:45:52.671Z,2580.00
2018-10-04T10:46:52.660Z,2584.00
2018-10-04T10:47:52.655Z,2588.00
2018-10-04T10:48:52.644Z,2592.00
2018-10-04T10:49:52.641Z,2592.00
2018-10-04T10:50:52.630Z,2596.00
2018-10-04T10:51:52.620Z,2604.00
2018-10-04T10:52:52.609Z,2600.00
2018-10-04T10:53:52.601Z,2612.00
2018-10-04T10:54:52.593Z,2612.00
2018-10-04T10:55:52.590Z,2608.00
2018-10-04T10:56:52.578Z,2616.00
2018-10-04T10:57:52.570Z,2620.00
2018-10-04T10:58:52.563Z,2620.00
2018-10-04T10:59:52.555Z,2620.00
2018-10-04T11:00:52.548Z,2624.00
2018-10-04T11:01:52.539Z,2632.00
2018-10-04T11:02:52.534Z,2640.00
2018-10-04T11:03:52.523Z,2640.00
2018-10-04T11:04:52.511Z,2648.00
2018-10-04T11:05:52.503Z,2652.00
2018-10-04T11:06:52.498Z,2656.00
2018-10-04T11:07:52.487Z,2660.00
2018-10-04T11:08:52.481Z,2664.00
2018-10-04T11:09:52.483Z,2664.00
2018-10-04T11:10:52.463Z,2672.00
2018-10-04T11:11:52.460Z,2672.00
2018-10-04T11:12:52.455Z,2676.00
2018-10-04T11:13:52.444Z,2676.00
2018-10-04T11:14:52.432Z,2676.00
2018-10-04T11:15:52.432Z,2676.00
2018-10-04T11:16:52.472Z,2672.00
2018-10-04T11:17:52.468Z,2672.00
2018-10-04T11:18:52.404Z,2668.00
2018-10-04T11:19:52.396Z,2668.00
2018-10-04T11:20:52.392Z,2676.00
2018-10-04T11:21:52.381Z,2676.00
2018-10-04T11:22:52.373Z,2672.00
2018-10-04T11:23:52.370Z,2676.00
2018-10-04T11:24:52.360Z,2676.00
2018-10-04T11:25:52.352Z,2676.00
2018-10-04T11:26:52.344Z,2680.00
2018-10-04T11:27:52.341Z,2676.00
2018-10-04T11:28:52.329Z,2676.00
2018-10-04T11:29:52.323Z,2680.00
2018-10-04T11:30:52.315Z,2680.00
2018-10-04T11:31:52.307Z,2680.00
2018-10-04T11:32:52.303Z,2684.00
2018-10-04T11:33:52.291Z,2684.00
2018-10-04T11:34:52.288Z,2684.00
2018-10-04T11:35:52.282Z,2684.00
2018-10-04T11:36:52.271Z,2684.00
2018-10-04T11:37:52.266Z,2680.00
2018-10-04T11:38:52.256Z,2684.00
2018-10-04T11:39:52.252Z,2676.00
2018-10-04T11:40:52.246Z,2676.00
2018-10-04T11:41:52.232Z,2672.00
2018-10-04T11:42:52.228Z,2672.00
2018-10-04T11:43:52.220Z,2676.00
2018-10-04T11:44:52.213Z,2680.00
2018-10-04T11:45:52.209Z,2676.00
2018-10-04T11:46:52.200Z,2676.00
2018-10-04T11:47:52.191Z,2672.00
2018-10-04T11:48:52.187Z,2672.00
2018-10-04T11:49:52.192Z,2668.00
2018-10-04T11:50:52.172Z,2664.00
2018-10-04T11:51:52.162Z,2664.00
2018-10-04T11:52:52.153Z,2664.00
2018-10-04T11:53:52.155Z,2660.00
2018-10-04T11:54:52.142Z,2660.00
2018-10-04T11:55:52.132Z,2656.00
2018-10-04T11:56:52.215Z,2656.00
2018-10-04T11:57:52.123Z,2656.00
2018-10-04T11:58:52.110Z,2656.00
2018-10-04T11:59:52.103Z,2652.00
2018-10-04T12:00:52.099Z,2652.00
2018-10-04T12:01:52.095Z,2652.00
2018-10-04T12:02:52.084Z,2652.00
2018-10-04T12:03:52.079Z,2648.00
2018-10-04T12:04:52.073Z,2648.00
2018-10-04T12:05:52.063Z,2644.00
2018-10-04T12:06:52.099Z,2644.00
2018-10-04T12:07:52.049Z,2640.00
2018-10-04T12:08:52.040Z,2648.00
2018-10-04T12:09:52.036Z,2652.00
2018-10-04T12:10:52.028Z,2648.00
2018-10-04T12:11:52.022Z,2644.00
2018-10-04T12:12:52.089Z,2644.00
2018-10-04T12:13:52.020Z,2636.00
2018-10-04T12:14:52.002Z,2636.00
2018-10-04T12:15:51.994Z,2636.00
2018-10-04T12:16:51.997Z,2628.00
2018-10-04T12:17:51.979Z,2632.00
2018-10-04T12:18:52.038Z,2632.00
2018-10-04T12:19:51.971Z,2628.00
2018-10-04T12:20:51.957Z,2624.00
2018-10-04T12:21:51.960Z,2624.00
2018-10-04T12:22:51.952Z,2620.00
2018-10-04T12:23:51.942Z,2616.00
2018-10-04T12:24:51.982Z,2612.00
2018-10-04T12:25:51.925Z,2612.00
2018-10-04T12:26:51.919Z,2612.00
2018-10-04T12:27:51.916Z,2608.00
2018-10-04T12:28:51.908Z,2604.00
2018-10-04T12:29:51.900Z,2604.00
2018-10-04T12:30:51.964Z,2600.00
2018-10-04T12:31:51.890Z,2596.00
2018-10-04T12:32:51.888Z,2588.00
2018-10-04T12:33:51.879Z,2584.00
2018-10-04T12:34:51.865Z,2584.00
2018-10-04T12:35:51.867Z,2584.00
2018-10-04T12:36:51.855Z,2576.00
2018-10-04T12:37:51.854Z,2576.00
2018-10-04T12:38:51.848Z,2576.00
2018-10-04T12:39:51.840Z,2572.00
2018-10-04T12:40:51.834Z,2572.00