createdAt,value
2022-12-15T00:02:19.426Z,15.15
2022-12-15T00:05:05.973Z,15.00
2022-12-15T00:07:52.144Z,14.63
2022-12-15T00:10:38.510Z,15.33
2022-12-15T00:13:31.782Z,14.00
2022-12-15T00:16:18.215Z,15.77
2022-12-15T00:19:03.999Z,14.30
2022-12-15T00:21:49.740Z,15.77
2022-12-15T00:24:35.197Z,15.47
2022-12-15T00:27:20.975Z,15.18
2022-12-15T00:33:04.253Z,15.00
2022-12-15T00:35:49.990Z,15.43
2022-12-15T00:38:35.803Z,14.50
2022-12-15T00:41:03.380Z,13.60
2022-12-15T00:43:32.791Z,14.25
2022-12-15T00:46:20.266Z,14.50
2022-12-15T00:48:55.626Z,14.32
2022-12-15T00:51:44.323Z,14.57
2022-12-15T00:54:31.279Z,15.00
2022-12-15T00:57:20.290Z,16.27
2022-12-15T01:00:08.717Z,14.75
2022-12-15T01:02:57.873Z,15.75
2022-12-15T01:05:49.826Z,15.53
2022-12-15T01:08:35.514Z,16.63
2022-12-15T01:11:32.009Z,16.58
2022-12-15T01:14:17.934Z,13.57
2022-12-15T01:17:07.455Z,15.80
2022-12-15T01:19:53.276Z,16.20
2022-12-15T01:22:20.810Z,16.73
2022-12-15T01:24:52.356Z,16.23
2022-12-15T01:27:22.820Z,15.50
2022-12-15T01:29:53.743Z,16.17
2022-12-15T01:32:22.655Z,14.57
2022-12-15T01:34:57.744Z,15.90
2022-12-15T01:37:28.380Z,16.60
2022-12-15T01:40:14.204Z,14.45
2022-12-15T01:42:43.609Z,15.95
2022-12-15T01:45:31.841Z,15.20
2022-12-15T01:48:11.020Z,14.18
2022-12-15T01:50:44.622Z,14.77
2022-12-15T01:53:15.997Z,15.43
2022-12-15T01:55:47.958Z,15.68
2022-12-15T01:58:34.427Z,15.93
2022-12-15T02:01:03.285Z,15.02
2022-12-15T02:03:38.212Z,14.98
2022-12-15T02:06:06.614Z,16.05
2022-12-15T02:08:39.819Z,13.27
2022-12-15T02:11:29.500Z,15.00
2022-12-15T02:14:14.604Z,13.65
2022-12-15T02:17:12.565Z,14.55
2022-12-15T02:19:54.890Z,14.85
2022-12-15T02:23:01.057Z,14.25
2022-12-15T02:26:14.027Z,13.10
2022-12-15T02:28:43.112Z,13.20
2022-12-15T02:31:44.995Z,14.90
2022-12-15T02:34:43.669Z,14.27
2022-12-15T02:37:33.210Z,12.82
2022-12-15T02:40:12.677Z,12.17
2022-12-15T02:42:46.691Z,13.02
2022-12-15T02:45:38.577Z,13.73
2022-12-15T02:48:17.837Z,12.40
2022-12-15T02:51:02.033Z,14.63
2022-12-15T02:54:02.080Z,12.90
2022-12-15T02:57:05.623Z,13.20
2022-12-15T03:00:02.213Z,12.98
2022-12-15T03:02:37.900Z,13.00
2022-12-15T03:05:06.236Z,12.77
2022-12-15T03:07:33.817Z,14.57
2022-12-15T03:10:05.825Z,13.68
2022-12-15T03:12:38.030Z,13.43
2022-12-15T03:15:06.243Z,13.07
2022-12-15T03:17:35.058Z,13.68
2022-12-15T03:20:02.723Z,13.40
2022-12-15T03:22:39.776Z,13.98
2022-12-15T03:25:17.029Z,14.68
2022-12-15T03:27:56.191Z,14.93
2022-12-15T03:30:31.957Z,16.08
2022-12-15T03:32:59.707Z,15.47
2022-12-15T03:35:36.086Z,15.50
2022-12-15T03:38:04.139Z,14.13
2022-12-15T03:40:34.767Z,16.27
2022-12-15T03:43:02.213Z,14.68
2022-12-15T03:45:31.899Z,15.60
2022-12-15T03:48:01.642Z,15.32
2022-12-15T03:50:29.938Z,15.18
2022-12-15T03:53:03.249Z,13.88
2022-12-15T03:55:41.249Z,15.65
2022-12-15T03:58:11.016Z,16.40
2022-12-15T04:00:41.602Z,16.65
2022-12-15T04:03:11.859Z,16.02
2022-12-15T04:05:53.389Z,16.40
2022-12-15T04:08:27.370Z,16.08
2022-12-15T04:10:54.725Z,15.70
2022-12-15T04:13:22.016Z,15.07
2022-12-15T04:15:49.610Z,16.48
2022-12-15T04:18:16.947Z,16.48
2022-12-15T04:20:52.620Z,17.02
2022-12-15T04:23:19.824Z,15.83
2022-12-15T04:26:15.825Z,15.45
2022-12-15T04:29:01.419Z,15.50
2022-12-15T04:31:51.604Z,16.65
2022-12-15T04:34:41.098Z,16.17
2022-12-15T04:37:31.847Z,16.87
2022-12-15T04:40:18.881Z,15.30
2022-12-15T04:43:06.674Z,15.48
2022-12-15T04:45:53.049Z,15.30
2022-12-15T04:48:38.944Z,16.10
2022-12-15T04:51:24.729Z,16.07
2022-12-15T04:54:11.636Z,14.35
2022-12-15T04:56:57.412Z,16.52
2022-12-15T04:59:44.199Z,14.88
2022-12-15T05:02:30.046Z,15.35
2022-12-15T05:05:15.750Z,16.00
2022-12-15T05:08:01.577Z,15.30
2022-12-15T05:10:47.014Z,16.02
2022-12-15T05:13:33.266Z,15.27
2022-12-15T05:16:24.075Z,15.43
2022-12-15T05:19:14.012Z,14.67
2022-12-15T05:22:04.314Z,14.85
2022-12-15T05:24:49.799Z,15.82
2022-12-15T05:27:36.080Z,16.58
2022-12-15T05:30:22.493Z,16.70
2022-12-15T05:32:53.516Z,15.90
2022-12-15T05:35:20.699Z,14.00
2022-12-15T05:37:52.742Z,17.05
2022-12-15T05:40:20.208Z,15.50
2022-12-15T05:42:50.048Z,16.58
2022-12-15T05:45:20.424Z,15.13
2022-12-15T05:47:52.318Z,15.35
2022-12-15T05:50:19.979Z,15.48
2022-12-15T05:52:49.519Z,15.27
2022-12-15T05:55:17.823Z,14.35
2022-12-15T05:57:50.653Z,14.90
2022-12-15T06:00:18.074Z,13.50
2022-12-15T06:02:45.237Z,14.93
2022-12-15T06:05:15.029Z,15.35
2022-12-15T06:07:44.797Z,15.65
2022-12-15T06:10:16.605Z,14.03
2022-12-15T06:12:46.216Z,15.73
2022-12-15T06:15:31.157Z,16.38
2022-12-15T06:20:59.247Z,16.40
2022-12-15T06:23:28.205Z,15.43
2022-12-15T06:25:55.981Z,16.10
2022-12-15T06:28:26.516Z,17.52
2022-12-15T06:30:55.003Z,14.80
2022-12-15T06:33:23.250Z,16.25
2022-12-15T06:35:52.850Z,15.63
2022-12-15T06:38:20.087Z,15.32
2022-12-15T06:40:54.732Z,15.88
2022-12-15T06:43:21.638Z,15.45
2022-12-15T06:45:49.993Z,14.75
2022-12-15T06:48:18.189Z,15.73
2022-12-15T06:50:45.513Z,14.77
2022-12-15T06:53:17.616Z,17.83
2022-12-15T06:55:45.456Z,17.27
2022-12-15T06:58:13.198Z,17.55
2022-12-15T07:00:42.821Z,15.97
2022-12-15T07:03:18.419Z,17.45
2022-12-15T07:05:48.314Z,17.90
2022-12-15T07:08:16.539Z,18.33
2022-12-15T07:10:44.265Z,16.52
2022-12-15T07:13:12.524Z,17.73
2022-12-15T07:15:40.490Z,16.63
2022-12-15T07:18:10.481Z,19.00
2022-12-15T07:20:37.308Z,17.13
2022-12-15T07:23:08.155Z,18.58
2022-12-15T07:25:39.118Z,17.57
2022-12-15T07:28:06.646Z,16.25
2022-12-15T07:30:38.621Z,17.95
2022-12-15T07:33:06.004Z,18.30
2022-12-15T07:35:33.012Z,18.75
2022-12-15T07:38:00.281Z,19.77
2022-12-15T07:40:27.471Z,19.73
2022-12-15T07:42:54.298Z,20.55
2022-12-15T07:45:21.861Z,18.90
2022-12-15T07:47:50.768Z,19.30
2022-12-15T07:50:18.918Z,19.10
2022-12-15T07:52:46.319Z,19.00
2022-12-15T07:55:13.423Z,20.00
2022-12-15T07:57:40.244Z,19.50
2022-12-15T08:00:12.150Z,20.75
2022-12-15T08:02:42.050Z,19.13
2022-12-15T08:05:10.005Z,19.65
2022-12-15T08:07:36.802Z,21.88
2022-12-15T08:10:03.971Z,21.35
2022-12-15T08:12:31.381Z,19.92
2022-12-15T08:14:58.197Z,19.47
2022-12-15T08:17:25.263Z,18.77
2022-12-15T08:19:55.752Z,18.92
2022-12-15T08:22:25.764Z,19.85
2022-12-15T08:24:52.809Z,20.42
2022-12-15T08:27:21.710Z,20.43
2022-12-15T08:29:51.070Z,19.88
2022-12-15T08:32:18.824Z,21.35
2022-12-15T08:34:47.693Z,20.95
2022-12-15T08:37:14.641Z,21.55
2022-12-15T08:39:42.512Z,21.17
2022-12-15T08:42:09.496Z,21.98
2022-12-15T08:44:36.418Z,21.08
2022-12-15T08:47:03.381Z,21.52
2022-12-15T08:49:30.172Z,24.20
2022-12-15T08:51:57.111Z,22.37
2022-12-15T08:54:24.107Z,20.67
2022-12-15T08:56:50.933Z,22.17
2022-12-15T08:59:19.376Z,21.73
2022-12-15T09:01:46.580Z,22.70
2022-12-15T09:04:13.548Z,21.97
2022-12-15T09:06:40.706Z,21.48
2022-12-15T09:09:10.544Z,23.05
2022-12-15T09:11:37.480Z,20.42
2022-12-15T09:14:04.723Z,22.13
2022-12-15T09:16:31.859Z,21.37
2022-12-15T09:18:59.913Z,22.30
2022-12-15T09:21:29.646Z,21.65
2022-12-15T09:24:00.420Z,22.38
2022-12-15T09:26:33.167Z,21.13
2022-12-15T09:29:01.767Z,23.60
2022-12-15T09:31:32.532Z,22.45
2022-12-15T09:34:00.777Z,23.67
2022-12-15T09:36:27.886Z,23.65
2022-12-15T09:38:55.181Z,24.80
2022-12-15T09:41:32.581Z,22.63
2022-12-15T09:44:01.435Z,21.23
2022-12-15T09:46:49.929Z,24.88
2022-12-15T09:49:45.547Z,29.70
2022-12-15T09:52:23.836Z,24.50
2022-12-15T09:54:50.866Z,23.60
2022-12-15T09:57:57.005Z,24.17
2022-12-15T10:00:31.114Z,26.52
2022-12-15T10:03:10.536Z,24.17
2022-12-15T10:06:16.665Z,23.55
2022-12-15T10:08:54.692Z,26.60
2022-12-15T10:11:21.518Z,24.20
2022-12-15T10:14:07.138Z,26.73
2022-12-15T10:16:48.149Z,24.65
2022-12-15T10:19:42.588Z,26.38
2022-12-15T10:22:16.616Z,24.57
2022-12-15T10:28:07.730Z,26.48
2022-12-15T10:30:35.474Z,26.40
2022-12-15T10:33:10.684Z,26.75
2022-12-15T10:35:39.882Z,24.70
2022-12-15T10:38:21.282Z,26.30
2022-12-15T10:41:12.836Z,28.92
2022-12-15T10:43:42.588Z,27.80
2022-12-15T10:46:15.605Z,27.42
2022-12-15T10:51:50.767Z,25.55
2022-12-15T10:54:18.956Z,27.98
2022-12-15T10:56:53.636Z,27.20
2022-12-15T10:59:36.460Z,27.83
2022-12-15T11:02:25.094Z,26.20
2022-12-15T11:05:16.921Z,28.95
2022-12-15T11:07:55.600Z,28.02
2022-12-15T11:10:50.049Z,27.58
2022-12-15T11:13:18.314Z,28.50
2022-12-15T11:18:58.285Z,28.15
2022-12-15T11:21:36.831Z,30.23
2022-12-15T11:24:29.117Z,28.92
2022-12-15T11:27:02.819Z,31.42
2022-12-15T11:29:39.053Z,29.17
2022-12-15T11:32:07.508Z,30.48
2022-12-15T11:34:45.555Z,30.50
2022-12-15T11:40:52.601Z,29.90
2022-12-15T11:44:13.876Z,29.77
2022-12-15T11:46:47.307Z,28.27
2022-12-15T11:49:37.569Z,29.80
2022-12-15T11:52:26.731Z,30.45
2022-12-15T11:54:58.471Z,28.25
2022-12-15T11:57:59.343Z,27.40
2022-12-15T12:00:26.797Z,29.65
2022-12-15T12:03:23.127Z,28.48
2022-12-15T12:06:11.612Z,29.98
2022-12-15T12:09:04.791Z,30.15
2022-12-15T12:12:00.665Z,30.00
2022-12-15T12:14:40.783Z,27.35
2022-12-15T12:17:27.410Z,30.17
2022-12-15T12:20:00.080Z,30.55
2022-12-15T12:22:40.692Z,29.42
2022-12-15T12:25:22.702Z,29.00
2022-12-15T12:27:55.321Z,29.45
2022-12-15T12:30:26.387Z,29.73
2022-12-15T12:33:16.866Z,28.85
2022-12-15T12:36:03.078Z,29.55
2022-12-15T12:38:38.994Z,29.30
2022-12-15T12:41:30.684Z,30.02
2022-12-15T12:44:04.230Z,27.17
2022-12-15T12:46:41.413Z,28.13
2022-12-15T12:49:29.989Z,27.92
2022-12-15T12:52:00.784Z,27.23
2022-12-15T12:54:38.792Z,26.48
2022-12-15T12:57:11.605Z,24.65
2022-12-15T12:59:43.471Z,23.75
2022-12-15T13:02:24.821Z,22.52
2022-12-15T13:05:04.482Z,23.20
2022-12-15T13:07:40.841Z,24.83
2022-12-15T13:10:07.921Z,22.20
2022-12-15T13:15:44.135Z,21.35
2022-12-15T13:18:26.166Z,19.63
2022-12-15T13:20:57.944Z,18.88
2022-12-15T13:23:25.955Z,19.80
2022-12-15T13:25:56.029Z,20.42
2022-12-15T13:28:39.252Z,21.48
2022-12-15T13:31:21.460Z,22.00
2022-12-15T13:33:56.213Z,21.20
2022-12-15T13:36:41.266Z,22.92
2022-12-15T13:39:17.469Z,21.33
2022-12-15T13:44:55.240Z,22.97
2022-12-15T13:47:28.361Z,20.10
2022-12-15T13:50:08.949Z,22.73
2022-12-15T13:55:51.127Z,24.25
2022-12-15T13:58:20.370Z,24.30
2022-12-15T14:00:58.345Z,25.88
2022-12-15T14:03:26.257Z,25.67
2022-12-15T14:06:00.124Z,25.20
2022-12-15T14:08:30.172Z,27.42
2022-12-15T14:11:16.704Z,29.43
2022-12-15T14:13:52.373Z,29.30
2022-12-15T14:16:23.143Z,28.45
2022-12-15T14:19:14.389Z,29.52
2022-12-15T14:21:54.051Z,29.80
2022-12-15T14:24:41.328Z,31.17
2022-12-15T14:27:08.827Z,31.10
2022-12-15T14:29:35.695Z,32.63
2022-12-15T14:32:02.808Z,30.08
2022-12-15T14:34:39.366Z,30.95
2022-12-15T14:37:12.174Z,30.07
2022-12-15T14:39:45.116Z,30.25
2022-12-15T14:42:18.930Z,30.65
2022-12-15T14:44:49.756Z,31.42
2022-12-15T14:47:29.012Z,30.23
2022-12-15T14:49:58.596Z,31.00
2022-12-15T14:52:35.052Z,30.30
2022-12-15T14:55:20.779Z,32.17
2022-12-15T14:57:50.711Z,30.02
2022-12-15T15:00:25.931Z,32.45
2022-12-15T15:03:03.979Z,25.08
2022-12-15T15:03:04.067Z,25.23
2022-12-15T15:03:04.701Z,30.43
2022-12-15T15:03:09.716Z,20.73
2022-12-15T15:03:10.108Z,30.35
2022-12-15T15:03:19.910Z,31.87
2022-12-15T15:06:01.939Z,29.52
2022-12-15T15:08:38.752Z,32.95
2022-12-15T15:11:30.036Z,30.42
2022-12-15T15:14:00.423Z,32.20
2022-12-15T15:16:27.909Z,30.70
2022-12-15T15:18:56.605Z,32.88
2022-12-15T15:21:26.932Z,32.70
2022-12-15T15:24:20.828Z,33.25
2022-12-15T15:26:48.319Z,33.53
2022-12-15T15:29:41.313Z,32.93
2022-12-15T15:32:18.299Z,35.17
2022-12-15T15:34:46.951Z,33.15
2022-12-15T15:37:21.571Z,33.72
2022-12-15T15:39:53.592Z,33.40
2022-12-15T15:42:25.446Z,34.20
2022-12-15T15:44:57.348Z,33.92
2022-12-15T15:47:25.579Z,34.00
2022-12-15T15:49:54.810Z,33.97
2022-12-15T15:52:22.397Z,34.22
2022-12-15T15:54:52.120Z,33.53
2022-12-15T15:57:19.136Z,40.92
2022-12-15T15:59:47.196Z,38.80
2022-12-15T16:02:14.897Z,39.55
2022-12-15T16:04:43.441Z,36.25
2022-12-15T16:07:28.783Z,37.43
2022-12-15T16:09:56.082Z,33.97
2022-12-15T16:12:40.729Z,36.47
2022-12-15T16:15:20.247Z,37.33
2022-12-15T16:17:47.936Z,38.55
2022-12-15T16:20:17.206Z,38.47
2022-12-15T16:22:46.940Z,35.63
2022-12-15T16:25:33.048Z,37.03
2022-12-15T16:28:03.882Z,37.92
2022-12-15T16:30:31.339Z,40.00
2022-12-15T16:32:58.414Z,37.43
2022-12-15T16:35:26.481Z,38.17
2022-12-15T16:37:56.256Z,39.58
2022-12-15T16:40:27.235Z,40.50
2022-12-15T16:43:01.975Z,39.97
2022-12-15T16:45:31.218Z,39.37
2022-12-15T16:47:59.582Z,41.60
2022-12-15T16:50:34.359Z,42.67
2022-12-15T16:53:02.732Z,37.00
2022-12-15T16:55:39.956Z,40.25
2022-12-15T16:58:10.538Z,40.53
2022-12-15T17:00:37.749Z,40.30
2022-12-15T17:03:10.593Z,42.85
2022-12-15T17:05:37.608Z,40.40
2022-12-15T17:08:06.631Z,41.55
2022-12-15T17:10:33.819Z,41.20
2022-12-15T17:13:57.054Z,41.42
2022-12-15T17:16:28.498Z,39.72
2022-12-15T17:18:57.222Z,41.05
2022-12-15T17:21:34.477Z,42.92
2022-12-15T17:24:06.768Z,56.87
2022-12-15T17:26:38.923Z,69.68
2022-12-15T17:29:15.858Z,68.18
2022-12-15T17:31:42.853Z,53.25
2022-12-15T17:34:31.427Z,54.90
2022-12-15T17:37:04.363Z,42.87
2022-12-15T17:39:34.939Z,44.28
2022-12-15T17:42:04.425Z,45.05
2022-12-15T17:44:37.323Z,42.40
2022-12-15T17:47:07.105Z,40.15
2022-12-15T17:49:37.546Z,40.03
2022-12-15T17:52:30.459Z,42.55
2022-12-15T17:54:58.008Z,42.42
2022-12-15T17:57:25.570Z,39.42
2022-12-15T17:59:53.041Z,41.90
2022-12-15T18:02:24.449Z,40.87
2022-12-15T18:04:51.595Z,39.55
2022-12-15T18:07:23.633Z,43.88
2022-12-15T18:09:52.504Z,41.78
2022-12-15T18:12:25.586Z,43.35
2022-12-15T18:14:53.484Z,45.00
2022-12-15T18:17:20.869Z,42.83
2022-12-15T18:19:51.006Z,44.10
2022-12-15T18:22:26.481Z,43.17
2022-12-15T18:24:54.485Z,43.03
2022-12-15T18:27:27.411Z,44.10
2022-12-15T18:29:55.056Z,45.63
2022-12-15T18:32:27.521Z,47.17
2022-12-15T18:34:55.200Z,40.55
2022-12-15T18:37:29.805Z,42.67
2022-12-15T18:40:04.428Z,41.80
2022-12-15T18:42:32.144Z,41.60
2022-12-15T18:45:00.535Z,43.13
2022-12-15T18:47:30.393Z,43.83
2022-12-15T18:50:00.598Z,43.25
2022-12-15T18:52:34.497Z,43.53
2022-12-15T18:55:02.216Z,43.47
2022-12-15T18:57:33.164Z,46.50
2022-12-15T19:00:08.066Z,46.47
2022-12-15T19:02:35.401Z,43.85
2022-12-15T19:05:06.441Z,44.53
2022-12-15T19:07:35.790Z,46.15
2022-12-15T19:10:02.945Z,43.85
2022-12-15T19:12:30.409Z,35.20
2022-12-15T19:14:57.782Z,32.10
2022-12-15T19:17:43.574Z,41.13
2022-12-15T19:20:38.917Z,43.22
2022-12-15T19:23:06.861Z,45.50
2022-12-15T19:25:35.270Z,42.97
2022-12-15T19:28:02.609Z,44.95
2022-12-15T19:30:38.518Z,46.10
2022-12-15T19:33:08.764Z,41.67
2022-12-15T19:35:37.457Z,42.05
2022-12-15T19:38:05.193Z,45.67
2022-12-15T19:40:34.401Z,44.28
2022-12-15T19:43:03.364Z,42.23
2022-12-15T19:45:32.091Z,42.05
2022-12-15T19:48:00.889Z,41.95
2022-12-15T19:50:36.311Z,39.50
2022-12-15T19:53:12.089Z,41.63
2022-12-15T19:55:39.606Z,41.93
2022-12-15T19:58:29.670Z,38.17
2022-12-15T20:01:05.026Z,42.15
2022-12-15T20:03:36.365Z,45.70
2022-12-15T20:06:06.597Z,42.90
2022-12-15T20:08:37.163Z,41.60
2022-12-15T20:11:06.829Z,42.40
2022-12-15T20:13:34.363Z,41.67
2022-12-15T20:16:09.404Z,42.28
2022-12-15T20:18:51.141Z,40.85
2022-12-15T20:21:28.796Z,36.97
2022-12-15T20:24:09.956Z,40.65
2022-12-15T20:26:43.656Z,43.08
2022-12-15T20:29:55.303Z,41.08
2022-12-15T20:33:09.654Z,42.03
2022-12-15T20:35:20.920Z,39.57
2022-12-15T20:37:55.039Z,38.47
2022-12-15T20:40:25.311Z,40.80
2022-12-15T20:43:24.015Z,39.05
2022-12-15T20:46:04.125Z,41.85
2022-12-15T20:48:37.826Z,38.73
2022-12-15T20:51:22.527Z,39.22
2022-12-15T20:53:55.678Z,40.63
2022-12-15T20:56:52.898Z,37.95
2022-12-15T20:59:25.433Z,40.88
2022-12-15T21:01:52.651Z,37.90
2022-12-15T21:04:29.970Z,42.05
2022-12-15T21:06:59.950Z,41.58
2022-12-15T21:09:26.997Z,40.03
2022-12-15T21:11:55.094Z,38.88
2022-12-15T21:14:24.274Z,35.33
2022-12-15T21:16:51.916Z,39.55
2022-12-15T21:19:20.772Z,37.05
2022-12-15T21:21:58.620Z,36.22
2022-12-15T21:24:28.275Z,35.75
2022-12-15T21:26:56.611Z,29.80
2022-12-15T21:29:28.271Z,31.42
2022-12-15T21:31:55.378Z,36.75
2022-12-15T21:34:22.618Z,35.22
2022-12-15T21:36:52.465Z,40.15
2022-12-15T21:39:33.955Z,37.93
2022-12-15T21:42:12.602Z,39.78
2022-12-15T21:44:42.541Z,42.33
2022-12-15T21:47:26.000Z,38.80
2022-12-15T21:49:53.551Z,38.65
2022-12-15T21:52:28.104Z,36.47
2022-12-15T21:54:58.170Z,33.58
2022-12-15T21:57:30.778Z,33.10
2022-12-15T21:59:57.923Z,35.30
2022-12-15T22:02:27.555Z,37.53
2022-12-15T22:04:55.254Z,34.50
2022-12-15T22:07:22.663Z,32.88
2022-12-15T22:09:50.006Z,40.13
2022-12-15T22:12:22.032Z,26.45
2022-12-15T22:14:49.671Z,35.95
2022-12-15T22:17:21.800Z,35.90
2022-12-15T22:19:49.192Z,33.45
2022-12-15T22:22:16.746Z,38.95
2022-12-15T22:24:44.446Z,37.05
2022-12-15T22:27:22.848Z,46.83
2022-12-15T22:29:52.905Z,47.73
2022-12-15T22:32:19.823Z,45.63
2022-12-15T22:34:46.959Z,49.40
2022-12-15T22:37:14.007Z,44.15
2022-12-15T22:39:41.035Z,45.33
2022-12-15T22:42:14.639Z,45.23
2022-12-15T22:44:41.933Z,40.70
2022-12-15T22:47:12.363Z,40.63
2022-12-15T22:49:40.492Z,38.40
2022-12-15T22:52:18.843Z,39.83
2022-12-15T22:54:46.556Z,40.53
2022-12-15T22:57:24.855Z,38.38
2022-12-15T23:00:03.023Z,40.65
2022-12-15T23:02:35.106Z,39.75
2022-12-15T23:05:02.393Z,39.97
2022-12-15T23:07:29.386Z,40.67
2022-12-15T23:10:14.856Z,39.78
2022-12-15T23:12:41.794Z,39.97
2022-12-15T23:15:28.089Z,41.97
2022-12-15T23:17:55.317Z,39.40
2022-12-15T23:20:22.363Z,40.67
2022-12-15T23:22:49.447Z,42.28
2022-12-15T23:25:16.481Z,42.67
2022-12-15T23:27:44.911Z,41.40
2022-12-15T23:30:12.905Z,41.22
2022-12-15T23:32:39.959Z,43.43
2022-12-15T23:35:07.475Z,40.72
2022-12-15T23:37:35.069Z,43.00
2022-12-15T23:40:02.359Z,45.25
2022-12-15T23:42:29.227Z,47.80
2022-12-15T23:44:56.247Z,44.43
2022-12-15T23:47:23.294Z,44.67
2022-12-15T23:49:50.302Z,44.28
2022-12-15T23:52:18.451Z,45.13
2022-12-15T23:54:45.604Z,43.17
2022-12-15T23:57:12.479Z,41.63
2022-12-15T23:59:39.429Z,43.55
