createdAt,value
2017-02-04T00:00:18.305Z,95.84
2017-02-04T00:01:27.264Z,95.65
2017-02-04T00:02:36.216Z,95.55
2017-02-04T00:03:45.169Z,95.65
2017-02-04T00:04:54.296Z,96.31
2017-02-04T00:06:03.253Z,95.46
2017-02-04T00:07:12.614Z,95.36
2017-02-04T00:08:21.568Z,95.55
2017-02-04T00:09:30.527Z,95.93
2017-02-04T00:10:39.887Z,96.22
2017-02-04T00:11:48.836Z,95.93
2017-02-04T00:12:57.788Z,95.93
2017-02-04T00:14:06.742Z,96.03
2017-02-04T00:15:15.781Z,95.46
2017-02-04T00:16:24.740Z,95.65
2017-02-04T00:17:33.695Z,95.36
2017-02-04T00:18:42.651Z,95.84
2017-02-04T00:19:51.607Z,95.84
2017-02-04T00:21:00.560Z,96.22
2017-02-04T00:22:09.517Z,95.74
2017-02-04T00:23:18.468Z,95.84
2017-02-04T00:24:27.420Z,95.46
2017-02-04T00:25:36.370Z,96.31
2017-02-04T00:26:46.199Z,95.55
2017-02-04T00:27:55.199Z,95.65
2017-02-04T00:29:04.372Z,95.84
2017-02-04T00:30:13.549Z,95.93
2017-02-04T00:31:22.500Z,95.27
2017-02-04T00:32:31.518Z,95.65
2017-02-04T00:33:40.481Z,95.74
2017-02-04T00:34:49.739Z,95.84
2017-02-04T00:35:58.696Z,95.93
2017-02-04T00:37:07.688Z,95.65
2017-02-04T00:38:17.366Z,95.74
2017-02-04T00:39:26.457Z,95.74
2017-02-04T00:40:35.460Z,95.55
2017-02-04T00:41:45.316Z,95.74
2017-02-04T00:42:54.358Z,95.65
2017-02-04T00:44:03.602Z,96.12
2017-02-04T00:45:12.716Z,96.31
2017-02-04T00:46:22.162Z,96.97
2017-02-04T00:47:31.116Z,96.31
2017-02-04T00:48:40.594Z,96.22
2017-02-04T00:49:49.748Z,96.12
2017-02-04T00:50:58.702Z,96.12
2017-02-04T00:52:08.742Z,95.93
2017-02-04T00:53:17.818Z,95.65
2017-02-04T00:54:26.772Z,95.55
2017-02-04T00:55:36.772Z,95.74
2017-02-04T00:56:46.963Z,95.74
2017-02-04T00:57:55.964Z,96.12
2017-02-04T00:59:04.916Z,95.93
2017-02-04T01:00:15.593Z,96.88
2017-02-04T01:01:25.591Z,96.88
2017-02-04T01:02:35.621Z,96.41
2017-02-04T01:03:44.574Z,96.41
2017-02-04T01:04:54.966Z,96.78
2017-02-04T01:06:06.240Z,96.69
2017-02-04T01:07:15.375Z,97.07
2017-02-04T01:08:24.331Z,95.93
2017-02-04T01:09:34.315Z,96.12
2017-02-04T01:10:44.122Z,95.93
2017-02-04T01:11:54.854Z,95.93
2017-02-04T01:13:05.327Z,96.31
2017-02-04T01:14:14.369Z,96.12
2017-02-04T01:15:23.327Z,96.12
2017-02-04T01:16:33.713Z,96.03
2017-02-04T01:17:44.409Z,96.22
2017-02-04T01:18:54.401Z,95.93
2017-02-04T01:20:04.473Z,95.36
2017-02-04T01:21:13.424Z,95.74
2017-02-04T01:22:22.378Z,95.46
2017-02-04T01:23:33.074Z,95.84
2017-02-04T01:24:42.439Z,95.93
2017-02-04T01:25:52.723Z,96.12
2017-02-04T01:27:03.521Z,96.22
2017-02-04T01:28:13.182Z,95.69
2017-02-04T01:29:23.587Z,95.5
2017-02-04T01:30:32.815Z,95.6
2017-02-04T01:31:43.407Z,96.26
2017-02-04T01:32:52.357Z,96.08
2017-02-04T01:34:02.917Z,96.08
2017-02-04T01:35:12.798Z,96.26
2017-02-04T01:36:21.755Z,95.88
2017-02-04T01:37:31.383Z,95.88
2017-02-04T01:38:41.591Z,96.17
2017-02-04T01:39:51.531Z,96.08
2017-02-04T01:41:00.954Z,96.17
2017-02-04T01:42:09.940Z,96.36
2017-02-04T01:43:19.722Z,97.02
2017-02-04T01:44:30.328Z,96.83
2017-02-04T01:45:40.566Z,96.92
2017-02-04T01:46:51.525Z,96.73
2017-02-04T01:48:00.818Z,96.45
2017-02-04T01:49:10.630Z,97.12
2017-02-04T01:50:22.649Z,96.26
2017-02-04T01:51:32.156Z,96.26
2017-02-04T01:52:41.116Z,96.26
2017-02-04T01:53:52.502Z,96.36
2017-02-04T01:55:02.036Z,96.73
2017-02-04T01:56:12.081Z,96.83
2017-02-04T01:57:21.176Z,96.36
2017-02-04T01:58:31.940Z,96.73
2017-02-04T01:59:40.896Z,96.55
2017-02-04T02:00:50.370Z,97.02
2017-02-04T02:02:00.277Z,96.36
2017-02-04T02:03:09.240Z,97.02
2017-02-04T02:04:19.265Z,96.73
2017-02-04T02:05:28.666Z,96.83
2017-02-04T02:06:37.620Z,96.92
2017-02-04T02:07:47.144Z,97.02
2017-02-04T02:08:56.100Z,97.12
2017-02-04T02:10:05.194Z,96.83
2017-02-04T02:11:15.447Z,97.12
2017-02-04T02:12:24.394Z,96.92
2017-02-04T02:13:34.332Z,96.73
2017-02-04T02:14:44.415Z,97.02
2017-02-04T02:15:53.958Z,96.92
2017-02-04T02:17:04.322Z,96.73
2017-02-04T02:18:13.934Z,96.64
2017-02-04T02:19:24.028Z,96.64
2017-02-04T02:20:32.978Z,96.55
2017-02-04T02:21:41.971Z,96.83
2017-02-04T02:22:51.331Z,97.02
2017-02-04T02:24:00.564Z,96.73
2017-02-04T02:25:10.071Z,97.21
2017-02-04T02:26:19.267Z,97.5
2017-02-04T02:27:30.240Z,97.31
2017-02-04T02:28:39.258Z,96.83
2017-02-04T02:29:48.210Z,96.92
2017-02-04T02:30:57.847Z,97.21
2017-02-04T02:32:07.744Z,96.73
2017-02-04T02:33:18.629Z,96.45
2017-02-04T02:34:28.926Z,96.64
2017-02-04T02:35:39.139Z,97.31
2017-02-04T02:36:48.178Z,96.73
2017-02-04T02:37:57.852Z,97.02
2017-02-04T02:39:08.884Z,96.92
2017-02-04T02:40:17.852Z,96.92
2017-02-04T02:41:27.628Z,97.31
2017-02-04T02:42:36.578Z,97.12
2017-02-04T02:43:45.548Z,97.12
2017-02-04T02:44:54.508Z,97.12
2017-02-04T02:46:04.815Z,96.73
2017-02-04T02:47:13.999Z,97.12
2017-02-04T02:48:23.663Z,97.02
2017-02-04T02:49:33.077Z,97.02
2017-02-04T02:50:42.517Z,96.92
2017-02-04T02:51:51.842Z,96.64
2017-02-04T02:53:01.836Z,96.55
2017-02-04T02:54:11.250Z,96.83
2017-02-04T02:55:21.354Z,96.92
2017-02-04T02:56:31.065Z,96.55
2017-02-04T02:57:42.214Z,96.83
2017-02-04T02:58:52.571Z,97.02
2017-02-04T03:00:02.007Z,97.59
2017-02-04T03:01:11.774Z,97.12
2017-02-04T03:02:21.186Z,96.92
2017-02-04T03:03:33.549Z,97.5
2017-02-04T03:04:42.807Z,97.69
2017-02-04T03:05:52.099Z,97.69
2017-02-04T03:07:01.055Z,97.5
2017-02-04T03:08:10.097Z,97.78
2017-02-04T03:09:19.050Z,97.59
2017-02-04T03:10:28.000Z,97.31
2017-02-04T03:11:36.953Z,97.59
2017-02-04T03:12:45.911Z,97.78
2017-02-04T03:13:54.866Z,97.02
2017-02-04T03:15:04.222Z,96.92
2017-02-04T03:16:13.176Z,97.02
2017-02-04T03:17:22.133Z,97.78
2017-02-04T03:18:31.091Z,97.21
2017-02-04T03:19:40.044Z,96.83
2017-02-04T03:20:48.994Z,96.64
2017-02-04T03:21:57.946Z,95.98
2017-02-04T03:23:06.899Z,96.17
2017-02-04T03:24:15.855Z,96.45
2017-02-04T03:25:25.402Z,96.64
2017-02-04T03:26:34.355Z,96.64
2017-02-04T03:27:43.308Z,96.64
2017-02-04T03:28:52.263Z,97.02
2017-02-04T03:30:01.223Z,97.21
2017-02-04T03:31:10.174Z,97.02
2017-02-04T03:32:19.211Z,97.59
2017-02-04T03:33:28.168Z,97.5
2017-02-04T03:34:37.122Z,97.88
2017-02-04T03:35:46.077Z,97.69
2017-02-04T03:36:55.032Z,97.78
2017-02-04T03:38:03.990Z,97.69
2017-02-04T03:39:13.361Z,96.73
2017-02-04T03:40:22.317Z,96.45
2017-02-04T03:41:31.271Z,96.26
2017-02-04T03:42:40.223Z,96.26
2017-02-04T03:43:49.177Z,96.08
2017-02-04T03:44:58.131Z,95.98
2017-02-04T03:46:07.084Z,95.98
2017-02-04T03:47:16.034Z,95.88
2017-02-04T03:48:24.985Z,96.08
2017-02-04T03:49:34.346Z,96.17
2017-02-04T03:50:43.298Z,96.17
2017-02-04T03:51:52.754Z,96.17
2017-02-04T03:53:01.703Z,96.08
2017-02-04T03:54:10.741Z,96.08
2017-02-04T03:55:20.192Z,95.69
2017-02-04T03:56:29.145Z,96.17
2017-02-04T03:57:38.099Z,95.98
2017-02-04T03:58:47.139Z,95.69
2017-02-04T03:59:56.099Z,95.6
2017-02-04T04:01:05.052Z,95.6
2017-02-04T04:02:14.006Z,95.69
2017-02-04T04:03:22.959Z,95.69
2017-02-04T04:04:31.909Z,95.69
2017-02-04T04:05:40.859Z,96.17
2017-02-04T04:06:49.807Z,95.88
2017-02-04T04:07:58.761Z,95.69
2017-02-04T04:09:07.711Z,96.45
2017-02-04T04:10:16.746Z,96.45
2017-02-04T04:11:25.701Z,96.45
2017-02-04T04:12:34.660Z,96.08
2017-02-04T04:13:43.618Z,96.73
2017-02-04T04:14:52.574Z,96.45
2017-02-04T04:16:01.527Z,95.98
2017-02-04T04:17:10.477Z,95.98
2017-02-04T04:18:19.517Z,96.45
2017-02-04T04:19:28.471Z,96.55
2017-02-04T04:20:37.418Z,96.64
2017-02-04T04:21:46.368Z,96.45
2017-02-04T04:22:55.423Z,96.26
2017-02-04T04:24:04.378Z,96.26
2017-02-04T04:25:13.331Z,95.88
2017-02-04T04:26:22.283Z,95.98
2017-02-04T04:27:31.234Z,96.08
2017-02-04T04:28:40.189Z,96.08
2017-02-04T04:29:49.141Z,96.17
2017-02-04T04:30:58.091Z,95.88
2017-02-04T04:32:07.047Z,96.36
2017-02-04T04:33:16.414Z,95.69
2017-02-04T04:34:25.373Z,95.98
2017-02-04T04:35:34.327Z,96.08
2017-02-04T04:36:43.277Z,96.64
2017-02-04T04:37:52.230Z,95.79
2017-02-04T04:39:01.279Z,96.17
2017-02-04T04:40:10.230Z,96.92
2017-02-04T04:41:19.184Z,96.92
2017-02-04T04:42:28.232Z,97.02
2017-02-04T04:43:37.182Z,96.36
2017-02-04T04:44:46.186Z,95.69
2017-02-04T04:45:55.225Z,96.17
2017-02-04T04:47:04.181Z,96.64
2017-02-04T04:48:13.132Z,96.17
2017-02-04T04:49:22.081Z,96.26
2017-02-04T04:50:31.035Z,96.08
2017-02-04T04:51:39.996Z,96.26
2017-02-04T04:52:48.951Z,96.41
2017-02-04T04:53:57.906Z,96.78
2017-02-04T04:55:06.859Z,96.12
2017-02-04T04:56:15.810Z,95.84
2017-02-04T04:57:24.768Z,95.69
2017-02-04T04:58:33.717Z,95.93
2017-02-04T04:59:42.665Z,95.88
2017-02-04T05:00:51.621Z,95.98
2017-02-04T05:02:00.573Z,95.74
2017-02-04T05:03:09.525Z,95.84
2017-02-04T05:04:18.479Z,96.78
2017-02-04T05:05:27.433Z,96.83
2017-02-04T05:06:36.385Z,96.88
2017-02-04T05:07:45.335Z,96.92
2017-02-04T05:08:54.289Z,96.55
2017-02-04T05:10:03.239Z,96.92
2017-02-04T05:11:12.188Z,96.55
2017-02-04T05:12:21.235Z,96.73
2017-02-04T05:13:30.188Z,96.45
2017-02-04T05:14:39.139Z,96.64
2017-02-04T05:15:48.093Z,97.31
2017-02-04T05:16:57.052Z,97.12
2017-02-04T05:18:06.003Z,97.02
2017-02-04T05:19:14.955Z,97.12
2017-02-04T05:20:23.914Z,97.12
2017-02-04T05:21:32.865Z,97.31
2017-02-04T05:22:41.815Z,97.69
2017-02-04T05:23:50.767Z,97.5
2017-02-04T05:24:59.729Z,97.4
2017-02-04T05:26:09.125Z,97.5
2017-02-04T05:27:18.173Z,97.88
2017-02-04T05:28:27.530Z,97.78
2017-02-04T05:29:36.517Z,97.69
2017-02-04T05:30:45.468Z,97.69
2017-02-04T05:31:54.419Z,97.21
2017-02-04T05:33:03.371Z,97.02
2017-02-04T05:34:12.415Z,96.83
2017-02-04T05:35:21.367Z,97.07
2017-02-04T05:36:30.315Z,97.31
2017-02-04T05:37:39.268Z,96.08
2017-02-04T05:38:48.234Z,96.17
2017-02-04T05:39:57.265Z,96.78
2017-02-04T05:41:06.213Z,96.78
2017-02-04T05:42:15.202Z,96.69
2017-02-04T05:43:24.153Z,96.78
2017-02-04T05:44:33.105Z,97.07
2017-02-04T05:45:42.058Z,96.69
2017-02-04T05:46:51.016Z,96.73
2017-02-04T05:48:00.377Z,97.12
2017-02-04T05:49:09.333Z,96.97
2017-02-04T05:50:18.285Z,96.78
2017-02-04T05:51:27.247Z,96.88
2017-02-04T05:52:36.289Z,96.83
2017-02-04T05:53:45.242Z,96.78
2017-02-04T05:54:54.194Z,96.22
2017-02-04T05:56:03.151Z,95.93
2017-02-04T05:57:12.100Z,96.22
2017-02-04T05:58:21.056Z,95.98
2017-02-04T05:59:30.014Z,95.79
2017-02-04T06:00:38.963Z,95.69
2017-02-04T06:01:47.916Z,95.69
2017-02-04T06:02:56.872Z,95.6
2017-02-04T06:04:06.233Z,96.08
2017-02-04T06:05:15.186Z,96.08
2017-02-04T06:06:24.141Z,96.26
2017-02-04T06:07:33.100Z,95.41
2017-02-04T06:08:42.058Z,95.69
2017-02-04T06:09:51.102Z,95.79
2017-02-04T06:11:00.052Z,95.69
2017-02-04T06:12:09.008Z,95.69
2017-02-04T06:13:17.958Z,95.5
2017-02-04T06:14:27.320Z,95.31
2017-02-04T06:15:36.269Z,95.79
2017-02-04T06:16:45.219Z,95.69
2017-02-04T06:17:54.171Z,96.26
2017-02-04T06:19:03.125Z,95.88
2017-02-04T06:20:12.077Z,97.02
2017-02-04T06:21:21.035Z,96.73
2017-02-04T06:22:29.986Z,95.88
2017-02-04T06:23:38.935Z,96.26
2017-02-04T06:24:48.300Z,96.36
2017-02-04T06:25:57.255Z,96.08
2017-02-04T06:27:06.228Z,95.6
2017-02-04T06:28:15.176Z,95.6
2017-02-04T06:29:24.125Z,95.79
2017-02-04T06:30:33.077Z,95.5
2017-02-04T06:31:42.029Z,95.69
2017-02-04T06:32:50.984Z,95.69
2017-02-04T06:33:59.943Z,95.69
2017-02-04T06:35:08.894Z,95.41
2017-02-04T06:36:17.845Z,95.69
2017-02-04T06:37:26.887Z,95.6
2017-02-04T06:38:35.845Z,95.12
2017-02-04T06:39:44.800Z,95.69
2017-02-04T06:40:53.794Z,95.69
2017-02-04T06:42:02.745Z,95.79
2017-02-04T06:43:11.701Z,95.88
2017-02-04T06:44:21.401Z,95.69
2017-02-04T06:45:30.764Z,95.88
2017-02-04T06:46:39.717Z,95.88
2017-02-04T06:47:48.676Z,96.08
2017-02-04T06:48:57.717Z,96.26
2017-02-04T06:50:06.667Z,95.88
2017-02-04T06:51:15.619Z,95.5
2017-02-04T06:52:24.579Z,95.79
2017-02-04T06:53:33.535Z,95.79
2017-02-04T06:54:42.500Z,95.6
2017-02-04T06:55:51.455Z,95.79
2017-02-04T06:57:00.407Z,95.79
2017-02-04T06:58:09.364Z,95.69
2017-02-04T06:59:18.323Z,95.88
2017-02-04T07:00:27.680Z,96.17
2017-02-04T07:01:36.629Z,95.31
2017-02-04T07:02:45.626Z,95.79
2017-02-04T07:03:54.574Z,95.98
2017-02-04T07:05:03.935Z,96.08
2017-02-04T07:06:13.299Z,96.08
2017-02-04T07:07:22.255Z,97.02
2017-02-04T07:08:31.206Z,96.64
2017-02-04T07:09:40.160Z,95.88
2017-02-04T07:10:49.200Z,96.08
2017-02-04T07:11:58.155Z,95.79
2017-02-04T07:13:07.105Z,95.41
2017-02-04T07:14:16.058Z,95.88
2017-02-04T07:15:25.010Z,95.5
2017-02-04T07:16:33.960Z,96.26
2017-02-04T07:17:43.006Z,95.41
2017-02-04T07:18:51.956Z,95.79
2017-02-04T07:20:00.912Z,96.08
2017-02-04T07:21:09.867Z,95.69
2017-02-04T07:22:18.817Z,95.5
2017-02-04T07:23:27.857Z,95.69
2017-02-04T07:24:36.810Z,95.69
2017-02-04T07:25:45.767Z,95.6
2017-02-04T07:26:54.720Z,96.26
2017-02-04T07:28:03.672Z,95.41
2017-02-04T07:29:12.636Z,95.5
2017-02-04T07:30:21.583Z,96.17
2017-02-04T07:31:30.543Z,95.98
2017-02-04T07:32:39.959Z,96.08
2017-02-04T07:33:49.000Z,96.08
2017-02-04T07:34:58.961Z,95.6
2017-02-04T07:36:07.915Z,95.69
2017-02-04T07:37:16.873Z,96.08
2017-02-04T07:38:26.161Z,95.5
2017-02-04T07:39:35.118Z,95.69
2017-02-04T07:40:44.157Z,95.5
2017-02-04T07:41:53.202Z,95.41
2017-02-04T07:43:02.161Z,95.79
2017-02-04T07:44:11.202Z,95.88
2017-02-04T07:45:20.153Z,95.98
2017-02-04T07:46:29.101Z,96.17
2017-02-04T07:47:38.061Z,95.79
2017-02-04T07:48:47.014Z,95.6
2017-02-04T07:49:55.963Z,95.6
2017-02-04T07:51:04.917Z,95.88
2017-02-04T07:52:13.870Z,95.79
2017-02-04T07:53:22.821Z,95.69
2017-02-04T07:54:31.773Z,95.79
2017-02-04T07:55:40.729Z,95.6
2017-02-04T07:56:49.682Z,95.69
2017-02-04T07:57:58.674Z,96.17
2017-02-04T07:59:07.628Z,95.31
2017-02-04T08:00:16.583Z,95.69
2017-02-04T08:01:25.539Z,95.69
2017-02-04T08:02:34.490Z,95.69
2017-02-04T08:03:43.447Z,95.31
2017-02-04T08:04:52.812Z,95.69
2017-02-04T08:06:01.767Z,95.5
2017-02-04T08:07:10.719Z,95.6
2017-02-04T08:08:20.079Z,95.69
2017-02-04T08:09:29.443Z,96.17
2017-02-04T08:10:38.398Z,96.26
2017-02-04T08:11:47.355Z,96.26
2017-02-04T08:12:56.310Z,95.98
2017-02-04T08:14:05.276Z,96.08
2017-02-04T08:15:14.227Z,95.69
2017-02-04T08:16:23.185Z,95.79
2017-02-04T08:17:32.143Z,95.69
2017-02-04T08:18:41.095Z,95.6
2017-02-04T08:19:50.189Z,95.98
2017-02-04T08:20:59.403Z,96.17
2017-02-04T08:22:08.359Z,95.98
2017-02-04T08:23:17.631Z,95.79
2017-02-04T08:24:27.120Z,95.79
2017-02-04T08:25:36.073Z,96.08
2017-02-04T08:26:45.024Z,96.08
2017-02-04T08:27:54.621Z,95.88
2017-02-04T08:29:04.674Z,96.08
2017-02-04T08:30:14.361Z,95.69
2017-02-04T08:31:25.861Z,96.17
2017-02-04T08:32:34.902Z,96.64
2017-02-04T08:33:44.483Z,96.73
2017-02-04T08:34:54.552Z,96.45
2017-02-04T08:36:04.882Z,96.64
2017-02-04T08:37:14.396Z,96.92
2017-02-04T08:38:23.815Z,96.64
2017-02-04T08:39:33.496Z,96.88
2017-02-04T08:40:42.537Z,96.12
2017-02-04T08:41:52.011Z,96.31
2017-02-04T08:43:01.632Z,95.55
2017-02-04T08:44:10.590Z,95.55
2017-02-04T08:45:19.547Z,95.93
2017-02-04T08:46:28.999Z,95.74
2017-02-04T08:47:37.957Z,96.69
2017-02-04T08:48:46.913Z,96.69
2017-02-04T08:49:56.268Z,96.88
2017-02-04T08:51:05.776Z,97.36
2017-02-04T08:52:14.728Z,97.45
2017-02-04T08:53:23.690Z,97.92
2017-02-04T08:54:32.953Z,97.36
2017-02-04T08:55:41.907Z,97.36
2017-02-04T08:56:50.961Z,96.97
2017-02-04T08:58:00.707Z,97.17
2017-02-04T08:59:10.407Z,96.97
2017-02-04T09:00:20.658Z,96.88
2017-02-04T09:01:30.235Z,96.59
2017-02-04T09:02:39.355Z,97.07
2017-02-04T09:03:48.901Z,96.88
2017-02-04T09:04:58.605Z,96.88
2017-02-04T09:06:07.567Z,96.69
2017-02-04T09:07:16.529Z,96.31
2017-02-04T09:08:26.142Z,95.46
2017-02-04T09:09:35.095Z,95.27
2017-02-04T09:10:44.049Z,95.74
2017-02-04T09:11:53.685Z,95.55
2017-02-04T09:13:02.637Z,95.55
2017-02-04T09:14:11.683Z,95.65
2017-02-04T09:15:21.052Z,95.36
2017-02-04T09:16:30.091Z,95.46
2017-02-04T09:17:39.420Z,95.74
2017-02-04T09:18:48.572Z,96.12
2017-02-04T09:19:58.347Z,96.88
2017-02-04T09:21:07.655Z,96.03
2017-02-04T09:22:17.529Z,95.65
2017-02-04T09:23:27.857Z,96.12
2017-02-04T09:24:37.968Z,96.12
2017-02-04T09:25:46.934Z,96.12
2017-02-04T09:26:56.230Z,96.03
2017-02-04T09:28:05.439Z,95.79
2017-02-04T09:29:14.818Z,95.51
2017-02-04T09:30:24.999Z,95.55
2017-02-04T09:31:33.951Z,96.12
2017-02-04T09:32:43.446Z,96.12
2017-02-04T09:33:53.500Z,96.03
2017-02-04T09:35:02.455Z,95.89
2017-02-04T09:36:11.412Z,95.31
2017-02-04T09:37:20.366Z,95.12
2017-02-04T09:38:29.320Z,95.74
2017-02-04T09:39:38.276Z,95.65
2017-02-04T09:40:47.231Z,95.65
2017-02-04T09:41:56.186Z,96.03
2017-02-04T09:43:05.188Z,95.55
2017-02-04T09:44:14.253Z,96.17
2017-02-04T09:45:23.262Z,96.45
2017-02-04T09:46:32.669Z,96.55
2017-02-04T09:47:42.389Z,96.26
2017-02-04T09:48:51.349Z,96.08
2017-02-04T09:50:00.300Z,95.98
2017-02-04T09:51:09.900Z,95.6
2017-02-04T09:52:19.267Z,95.6
2017-02-04T09:53:28.559Z,95.89
2017-02-04T09:54:37.835Z,96.36
2017-02-04T09:55:46.914Z,96.17
2017-02-04T09:56:56.226Z,95.6
2017-02-04T09:58:05.577Z,95.79
2017-02-04T09:59:14.537Z,95.7
2017-02-04T10:00:23.493Z,95.51
2017-02-04T10:01:32.997Z,94.84
2017-02-04T10:02:42.294Z,94.84
2017-02-04T10:03:51.250Z,95.12
2017-02-04T10:05:01.294Z,95.31
2017-02-04T10:06:10.250Z,95.22
2017-02-04T10:07:20.286Z,94.93
2017-02-04T10:08:29.242Z,95.12
2017-02-04T10:09:38.454Z,95.31
2017-02-04T10:10:47.593Z,95.79
2017-02-04T10:11:56.764Z,95.31
2017-02-04T10:13:06.264Z,95.6
2017-02-04T10:14:15.728Z,94.84
2017-02-04T10:15:26.365Z,95.31
2017-02-04T10:16:35.956Z,94.65
2017-02-04T10:17:45.539Z,94.84
2017-02-04T10:18:54.498Z,94.74
2017-02-04T10:20:03.857Z,95.31
2017-02-04T10:21:14.224Z,95.31
2017-02-04T10:22:23.177Z,94.93
2017-02-04T10:23:32.858Z,94.93
2017-02-04T10:24:41.972Z,94.56
2017-02-04T10:25:51.100Z,94.84
2017-02-04T10:27:00.140Z,94.08
2017-02-04T10:28:10.012Z,94.84
2017-02-04T10:29:19.691Z,95.03
2017-02-04T10:30:29.216Z,95.89
2017-02-04T10:31:38.976Z,95.79
2017-02-04T10:32:48.594Z,95.79
2017-02-04T10:33:57.816Z,94.84
2017-02-04T10:35:07.604Z,95.22
2017-02-04T10:36:16.650Z,95.31
2017-02-04T10:37:26.297Z,95.79
2017-02-04T10:38:35.252Z,95.12
2017-02-04T10:39:44.215Z,93.8
2017-02-04T10:40:54.275Z,94.08
2017-02-04T10:42:04.691Z,94.93
2017-02-04T10:43:14.036Z,95.03
2017-02-04T10:44:23.671Z,95.31
2017-02-04T10:45:32.751Z,94.65
2017-02-04T10:46:41.707Z,94.65
2017-02-04T10:47:50.766Z,94.65
2017-02-04T10:48:59.807Z,95.31
2017-02-04T10:50:10.024Z,95.03
2017-02-04T10:51:19.239Z,95.03
2017-02-04T10:52:28.198Z,94.98
2017-02-04T10:53:37.240Z,95.55
2017-02-04T10:54:46.202Z,95.08
2017-02-04T10:55:55.243Z,95.17
2017-02-04T10:57:05.215Z,94.89
2017-02-04T10:58:14.878Z,94.7
2017-02-04T10:59:24.169Z,94.7
2017-02-04T11:00:33.124Z,94.79
2017-02-04T11:01:42.074Z,94.79
2017-02-04T11:02:51.679Z,94.03
2017-02-04T11:04:00.638Z,94.79
2017-02-04T11:05:09.651Z,95.36
2017-02-04T11:06:18.610Z,94.89
2017-02-04T11:07:27.651Z,95.65
2017-02-04T11:08:36.614Z,95.84
2017-02-04T11:09:45.664Z,95.94
2017-02-04T11:10:54.624Z,95.55
2017-02-04T11:12:03.581Z,95.27
2017-02-04T11:13:12.535Z,94.79
2017-02-04T11:14:21.498Z,94.32
2017-02-04T11:15:30.460Z,94.98
2017-02-04T11:16:39.507Z,94.51
2017-02-04T11:17:48.465Z,94.79
2017-02-04T11:18:57.416Z,93.94
2017-02-04T11:20:06.386Z,93.65
2017-02-04T11:21:15.753Z,94.03
2017-02-04T11:22:24.714Z,93.75
2017-02-04T11:23:33.666Z,93.94
2017-02-04T11:24:42.625Z,94.32
2017-02-04T11:25:51.644Z,93.84
2017-02-04T11:27:00.599Z,94.23
2017-02-04T11:28:09.554Z,92.9
2017-02-04T11:29:18.511Z,93.56
2017-02-04T11:30:27.505Z,93.27
2017-02-04T11:31:36.866Z,93.27
2017-02-04T11:32:45.830Z,93.94
2017-02-04T11:33:54.875Z,94.23
2017-02-04T11:35:04.002Z,93.84
2017-02-04T11:36:12.959Z,94.03
2017-02-04T11:37:21.914Z,94.13
2017-02-04T11:38:30.874Z,94.51
2017-02-04T11:39:39.919Z,95.08
2017-02-04T11:40:48.874Z,94.79
2017-02-04T11:41:58.234Z,95.17
2017-02-04T11:43:07.195Z,95.65
2017-02-04T11:44:16.148Z,95.75
2017-02-04T11:45:25.107Z,95.79
2017-02-04T11:46:34.067Z,95.22
2017-02-04T11:47:43.021Z,94.84
2017-02-04T11:48:51.978Z,94.74
2017-02-04T11:50:00.931Z,93.99
2017-02-04T11:51:09.881Z,94.65
2017-02-04T11:52:18.881Z,94.93
2017-02-04T11:53:27.846Z,94.65
2017-02-04T11:54:36.797Z,93.79
2017-02-04T11:55:45.775Z,94.18
2017-02-04T11:56:54.734Z,93.7
2017-02-04T11:58:03.691Z,93.23
2017-02-04T11:59:12.649Z,92.27
2017-02-04T12:00:22.009Z,93.13
2017-02-04T12:01:30.969Z,92.99
2017-02-04T12:02:39.927Z,93.13
2017-02-04T12:03:48.887Z,92.46
2017-02-04T12:04:57.844Z,93.27
2017-02-04T12:06:06.798Z,93.08
2017-02-04T12:07:15.759Z,93.27
2017-02-04T12:08:24.711Z,93.18
2017-02-04T12:09:33.673Z,93.27
2017-02-04T12:10:42.633Z,92.9
2017-02-04T12:11:51.679Z,93.18
2017-02-04T12:13:00.633Z,93.08
2017-02-04T12:14:09.589Z,93.18
2017-02-04T12:15:18.552Z,92.42
2017-02-04T12:16:27.510Z,89.76
2017-02-04T12:17:36.471Z,88.62
2017-02-04T12:18:45.428Z,87.95
2017-02-04T12:19:54.381Z,88.53
2017-02-04T12:21:03.829Z,88.29
2017-02-04T12:22:12.879Z,89.33
2017-02-04T12:23:21.837Z,88.95
2017-02-04T12:24:30.799Z,88.57
2017-02-04T12:25:39.757Z,88.76
2017-02-04T12:26:48.799Z,89.05
2017-02-04T12:27:57.754Z,89.53
2017-02-04T12:29:06.712Z,90.09
2017-02-04T12:30:15.672Z,89.72
2017-02-04T12:31:25.033Z,89.62
2017-02-04T12:32:33.993Z,90.09
2017-02-04T12:33:42.945Z,90.38
2017-02-04T12:34:51.907Z,89.43
2017-02-04T12:36:01.269Z,89.72
2017-02-04T12:37:10.225Z,90.38
2017-02-04T12:38:19.268Z,89.53
2017-02-04T12:39:28.225Z,89.72
2017-02-04T12:40:37.184Z,89.14
2017-02-04T12:41:46.142Z,89.81
2017-02-04T12:42:55.099Z,90.28
2017-02-04T12:44:04.090Z,89.72
2017-02-04T12:45:13.136Z,90
2017-02-04T12:46:22.093Z,90.09
2017-02-04T12:47:31.043Z,90.28
2017-02-04T12:48:40.000Z,92.28
2017-02-04T12:49:48.956Z,92.37
2017-02-04T12:50:57.918Z,92.75
2017-02-04T12:52:06.874Z,92.99
2017-02-04T12:53:15.827Z,93.18
2017-02-04T12:54:24.869Z,93.08
2017-02-04T12:55:33.823Z,92.23
2017-02-04T12:56:42.790Z,92.32
2017-02-04T12:57:51.748Z,92.51
2017-02-04T12:59:00.703Z,92.8
2017-02-04T13:00:10.071Z,92.8
2017-02-04T13:01:19.029Z,93.18
2017-02-04T13:02:28.388Z,93.94
2017-02-04T13:03:37.339Z,93.23
2017-02-04T13:04:46.292Z,93.32
2017-02-04T13:05:55.747Z,93.13
2017-02-04T13:07:04.701Z,92.46
2017-02-04T13:08:13.655Z,92.27
2017-02-04T13:09:22.699Z,92.94
2017-02-04T13:10:31.653Z,92.75
2017-02-04T13:11:40.695Z,92.23
2017-02-04T13:12:49.741Z,92.8
2017-02-04T13:13:58.697Z,93.18
2017-02-04T13:15:07.653Z,93.32
2017-02-04T13:16:16.611Z,93.23
2017-02-04T13:17:25.563Z,93.13
2017-02-04T13:18:34.521Z,93.23
2017-02-04T13:19:43.564Z,92.46
2017-02-04T13:20:52.517Z,92.46
2017-02-04T13:22:01.570Z,92.37
2017-02-04T13:23:10.937Z,91.52
2017-02-04T13:24:19.890Z,92.08
2017-02-04T13:25:28.932Z,92.46
2017-02-04T13:26:37.885Z,93.41
2017-02-04T13:27:46.842Z,93.51
2017-02-04T13:28:55.797Z,93.51
2017-02-04T13:30:04.756Z,93.13
2017-02-04T13:31:13.716Z,93.6
2017-02-04T13:32:22.669Z,93.04
2017-02-04T13:33:31.624Z,92.66
2017-02-04T13:34:40.586Z,91.99
2017-02-04T13:35:49.537Z,91.13
2017-02-04T13:36:58.490Z,91.04
2017-02-04T13:38:07.445Z,90.28
2017-02-04T13:39:16.405Z,91.33
2017-02-04T13:40:25.364Z,91.71
2017-02-04T13:41:34.320Z,91.42
2017-02-04T13:42:43.271Z,90.47
2017-02-04T13:43:52.228Z,91.04
2017-02-04T13:45:01.272Z,91.04
2017-02-04T13:46:10.317Z,90.28
2017-02-04T13:47:19.275Z,90.19
2017-02-04T13:48:28.227Z,89.33
2017-02-04T13:49:37.181Z,89.38
2017-02-04T13:50:46.134Z,90.05
2017-02-04T13:51:55.086Z,90.9
2017-02-04T13:53:04.162Z,90.23
2017-02-04T13:54:13.116Z,90.42
2017-02-04T13:55:22.071Z,91.28
2017-02-04T13:56:31.028Z,91.56
2017-02-04T13:57:39.982Z,91.66
2017-02-04T13:58:48.944Z,91.09
2017-02-04T13:59:57.908Z,91.47
2017-02-04T14:01:07.311Z,91.56
2017-02-04T14:02:16.267Z,91.66
2017-02-04T14:03:25.223Z,92.51
2017-02-04T14:04:34.588Z,91.66
2017-02-04T14:05:43.544Z,91.56
2017-02-04T14:06:52.504Z,91.38
2017-02-04T14:08:01.456Z,91.38
2017-02-04T14:09:10.410Z,90.9
2017-02-04T14:10:19.366Z,91.19
2017-02-04T14:11:28.321Z,90.23
2017-02-04T14:12:37.271Z,90.52
2017-02-04T14:13:46.233Z,90.52
2017-02-04T14:14:55.596Z,90.14
2017-02-04T14:16:04.642Z,90.33
2017-02-04T14:17:13.599Z,90.23
2017-02-04T14:18:22.551Z,89.62
2017-02-04T14:19:31.597Z,89.81
2017-02-04T14:20:40.967Z,90.28
2017-02-04T14:21:49.922Z,90.85
2017-02-04T14:22:58.881Z,91.14
2017-02-04T14:24:07.840Z,91.14
2017-02-04T14:25:16.799Z,90.85
2017-02-04T14:26:25.850Z,91.52
2017-02-04T14:27:34.809Z,91.99
2017-02-04T14:28:43.771Z,92.09
2017-02-04T14:29:53.136Z,91.8
2017-02-04T14:31:02.091Z,91.8
2017-02-04T14:32:11.133Z,91.33
2017-02-04T14:33:20.086Z,91.33
2017-02-04T14:34:29.041Z,91.52
2017-02-04T14:35:38.006Z,91.56
2017-02-04T14:36:46.961Z,91.56
2017-02-04T14:37:55.915Z,91.33
2017-02-04T14:39:04.869Z,90.95
2017-02-04T14:40:14.416Z,91.8
2017-02-04T14:41:23.371Z,92.28
2017-02-04T14:42:32.325Z,91.99
2017-02-04T14:43:41.277Z,91.14
2017-02-04T14:44:50.228Z,90.28
2017-02-04T14:45:59.180Z,90.23
2017-02-04T14:47:08.131Z,90.38
2017-02-04T14:48:17.085Z,90.19
2017-02-04T14:49:26.038Z,90.28
2017-02-04T14:50:35.080Z,90.28
2017-02-04T14:51:44.038Z,90.47
2017-02-04T14:52:52.988Z,90.38