createdAt,value
2022-09-17T00:00:13.593Z,94464.94
2022-09-17T00:03:23.132Z,94450.91
2022-09-17T00:06:33.687Z,94460.94
2022-09-17T00:09:44.172Z,94467.53
2022-09-17T00:12:52.782Z,94471.44
2022-09-17T00:16:01.031Z,94470.44
2022-09-17T00:19:15.376Z,94468.16
2022-09-17T00:22:23.485Z,94456.34
2022-09-17T00:25:33.199Z,94472.06
2022-09-17T00:28:41.836Z,94471.84
2022-09-17T00:31:50.217Z,94475.13
2022-09-17T00:34:58.554Z,94476.56
2022-09-17T00:38:07.425Z,94489.25
2022-09-17T00:41:17.169Z,94485.38
2022-09-17T00:44:49.529Z,94490.06
2022-09-17T00:48:02.396Z,94490.88
2022-09-17T00:51:15.282Z,94496.44
2022-09-17T00:54:24.325Z,94497.22
2022-09-17T00:57:34.119Z,94489.47
2022-09-17T01:00:43.061Z,94492.53
2022-09-17T01:03:52.138Z,94494.19
2022-09-17T01:07:30.564Z,94493.38
2022-09-17T01:11:17.499Z,94492.31
2022-09-17T01:14:56.653Z,94492.31
2022-09-17T01:18:38.620Z,94503.19
2022-09-17T01:22:04.960Z,94506.03
2022-09-17T01:25:24.818Z,94495.81
2022-09-17T01:28:45.077Z,94487.84
2022-09-17T01:32:05.279Z,94494.19
2022-09-17T01:35:22.089Z,94496.25
2022-09-17T01:38:42.840Z,94491.72
2022-09-17T01:42:00.317Z,94485.81
2022-09-17T01:45:17.017Z,94488.06
2022-09-17T01:48:34.998Z,94486.00
2022-09-17T01:51:48.151Z,94483.56
2022-09-17T01:55:03.639Z,94491.75
2022-09-17T01:58:18.460Z,94492.16
2022-09-17T02:01:32.748Z,94494.59
2022-09-17T02:04:49.912Z,94486.00
2022-09-17T02:08:07.154Z,94490.94
2022-09-17T02:11:17.253Z,94496.03
2022-09-17T02:14:31.506Z,94486.63
2022-09-17T02:17:49.584Z,94483.34
2022-09-17T02:21:10.221Z,94470.06
2022-09-17T02:24:24.514Z,94469.44
2022-09-17T02:27:48.074Z,94465.56
2022-09-17T02:30:56.372Z,94459.44
2022-09-17T02:34:08.591Z,94458.22
2022-09-17T02:37:18.186Z,94450.44
2022-09-17T02:40:35.387Z,94454.13
2022-09-17T02:43:56.434Z,94441.69
2022-09-17T02:47:30.169Z,94429.63
2022-09-17T02:51:04.240Z,94429.59
2022-09-17T02:54:27.885Z,94425.13
2022-09-17T02:57:46.499Z,94419.41
2022-09-17T03:01:01.512Z,94412.69
2022-09-17T03:04:15.920Z,94414.47
2022-09-17T03:07:25.455Z,94419.59
2022-09-17T03:10:34.997Z,94417.38
2022-09-17T03:13:43.201Z,94415.31
2022-09-17T03:16:51.253Z,94413.28
2022-09-17T03:19:59.506Z,94418.38
2022-09-17T03:23:07.647Z,94419.97
2022-09-17T03:26:17.109Z,94427.94
2022-09-17T03:29:25.772Z,94424.47
2022-09-17T03:32:34.313Z,94422.22
2022-09-17T03:35:44.272Z,94422.19
2022-09-17T03:38:55.953Z,94432.81
2022-09-17T03:42:06.618Z,94437.72
2022-09-17T03:45:15.288Z,94438.34
2022-09-17T03:48:23.877Z,94438.94
2022-09-17T03:51:32.373Z,94437.28
2022-09-17T03:54:40.713Z,94439.75
2022-09-17T03:57:51.290Z,94436.06
2022-09-17T04:00:59.810Z,94441.38
2022-09-17T04:04:08.388Z,94434.03
2022-09-17T04:07:16.783Z,94437.28
2022-09-17T04:10:24.969Z,94430.97
2022-09-17T04:13:34.452Z,94432.78
2022-09-17T04:16:42.872Z,94427.69
2022-09-17T04:19:51.393Z,94425.03
2022-09-17T04:22:59.827Z,94424.19
2022-09-17T04:26:08.175Z,94447.88
2022-09-17T04:29:17.694Z,94456.47
2022-09-17T04:32:25.993Z,94471.97
2022-09-17T04:35:34.332Z,94475.31
2022-09-17T04:38:42.455Z,94474.88
2022-09-17T04:41:50.893Z,94481.03
2022-09-17T04:45:00.898Z,94490.22
2022-09-17T04:48:09.508Z,94499.59
2022-09-17T04:51:17.689Z,94497.13
2022-09-17T04:54:26.110Z,94513.50
2022-09-17T04:57:34.271Z,94517.16
2022-09-17T05:00:43.816Z,94502.69
2022-09-17T05:03:52.038Z,94505.09
2022-09-17T05:07:00.317Z,94518.59
2022-09-17T05:10:11.059Z,94528.38
2022-09-17T05:13:19.591Z,94527.97
2022-09-17T05:16:29.391Z,94527.31
2022-09-17T05:19:37.742Z,94524.94
2022-09-17T05:22:48.032Z,94531.69
2022-09-17T05:26:00.629Z,94531.63
2022-09-17T05:29:08.963Z,94525.13
2022-09-17T05:32:18.735Z,94534.34
2022-09-17T05:35:27.011Z,94557.81
2022-09-17T05:38:35.562Z,94561.09
2022-09-17T05:41:44.063Z,94568.03
2022-09-17T05:44:52.181Z,94577.84
2022-09-17T05:48:04.439Z,94585.97
2022-09-17T05:51:12.946Z,94596.41
2022-09-17T05:54:21.086Z,94597.78
2022-09-17T05:57:31.409Z,94595.78
2022-09-17T06:00:40.059Z,94598.44
2022-09-17T06:03:49.556Z,94585.78
2022-09-17T06:06:57.704Z,94582.31
2022-09-17T06:10:08.374Z,94578.66
2022-09-17T06:13:17.200Z,94584.13
2022-09-17T06:16:26.373Z,94594.31
2022-09-17T06:19:36.300Z,94588.84
2022-09-17T06:22:44.388Z,94598.25
2022-09-17T06:25:55.565Z,94601.13
2022-09-17T06:29:03.724Z,94595.00
2022-09-17T06:32:13.169Z,94593.84
2022-09-17T06:35:22.686Z,94585.28
2022-09-17T06:38:33.437Z,94591.41
2022-09-17T06:41:43.602Z,94594.31
2022-09-17T06:44:51.936Z,94599.44
2022-09-17T06:48:05.528Z,94592.69
2022-09-17T06:51:15.672Z,94591.09
2022-09-17T06:54:23.820Z,94593.31
2022-09-17T06:57:32.056Z,94595.97
2022-09-17T07:00:40.654Z,94587.19
2022-09-17T07:03:49.720Z,94573.88
2022-09-17T07:06:59.416Z,94578.31
2022-09-17T07:10:09.446Z,94576.94
2022-09-17T07:13:17.650Z,94591.03
2022-09-17T07:16:26.641Z,94597.16
2022-09-17T07:19:35.076Z,94601.22
2022-09-17T07:22:45.001Z,94594.88
2022-09-17T07:25:54.294Z,94597.38
2022-09-17T07:29:02.586Z,94601.28
2022-09-17T07:32:11.104Z,94613.94
2022-09-17T07:35:19.206Z,94599.50
2022-09-17T07:38:33.894Z,94599.69
2022-09-17T07:41:42.175Z,94596.81
2022-09-17T07:44:50.313Z,94579.84
2022-09-17T07:47:58.770Z,94589.25
2022-09-17T07:51:07.466Z,94588.22
2022-09-17T07:54:17.203Z,94588.22
2022-09-17T07:57:25.316Z,94594.72
2022-09-17T08:00:34.159Z,94597.94
2022-09-17T08:03:43.472Z,94606.88
2022-09-17T08:06:51.581Z,94611.06
2022-09-17T08:10:01.990Z,94614.19
2022-09-17T08:13:10.743Z,94610.00
2022-09-17T08:16:20.477Z,94610.25
2022-09-17T08:19:32.860Z,94617.66
2022-09-17T08:22:41.764Z,94614.59
2022-09-17T08:26:00.521Z,94617.06
2022-09-17T08:29:10.480Z,94621.72
2022-09-17T08:32:18.774Z,94620.00
2022-09-17T08:35:28.053Z,94623.56
2022-09-17T08:38:38.623Z,94621.41
2022-09-17T08:42:14.059Z,94619.72
2022-09-17T08:45:22.999Z,94619.84
2022-09-17T08:48:42.892Z,94626.63
2022-09-17T08:52:11.138Z,94617.84
2022-09-17T08:55:35.066Z,94621.78
2022-09-17T08:59:03.094Z,94636.31
2022-09-17T09:02:28.722Z,94627.34
2022-09-17T09:05:46.268Z,94640.28
2022-09-17T09:09:03.879Z,94653.47
2022-09-17T09:12:24.294Z,94642.91
2022-09-17T09:15:57.215Z,94643.41
2022-09-17T09:19:23.493Z,94644.25
2022-09-17T09:22:48.424Z,94646.09
2022-09-17T09:26:16.250Z,94641.75
2022-09-17T09:29:48.575Z,94653.88
2022-09-17T09:33:14.147Z,94650.41
2022-09-17T09:36:22.583Z,94653.47
2022-09-17T09:39:42.483Z,94660.22
2022-09-17T09:43:41.145Z,94652.84
2022-09-17T09:47:32.978Z,94656.88
2022-09-17T09:51:07.121Z,94659.84
2022-09-17T09:54:36.630Z,94665.31
2022-09-17T09:57:49.487Z,94658.41
2022-09-17T10:00:58.019Z,94659.31
2022-09-17T10:04:21.596Z,94658.34
2022-09-17T10:07:31.665Z,94660.22
2022-09-17T10:10:57.868Z,94667.06
2022-09-17T10:14:23.244Z,94644.88
2022-09-17T10:17:31.580Z,94650.59
2022-09-17T10:20:55.443Z,94650.31
2022-09-17T10:24:25.220Z,94658.34
2022-09-17T10:27:36.944Z,94649.69
2022-09-17T10:30:58.940Z,94651.03
2022-09-17T10:34:07.290Z,94658.03
2022-09-17T10:37:44.542Z,94644.09
2022-09-17T10:40:54.266Z,94653.69
2022-09-17T10:44:19.437Z,94663.72
2022-09-17T10:47:31.683Z,94658.81
2022-09-17T10:50:40.186Z,94651.72
2022-09-17T10:54:27.623Z,94660.09
2022-09-17T10:57:58.481Z,94664.28
2022-09-17T11:01:23.135Z,94662.91
2022-09-17T11:04:50.587Z,94663.47
2022-09-17T11:08:12.583Z,94666.31
2022-09-17T11:11:40.264Z,94664.31
2022-09-17T11:15:03.392Z,94672.31
2022-09-17T11:18:37.551Z,94671.69
2022-09-17T11:21:51.924Z,94662.28
2022-09-17T11:25:33.065Z,94666.19
2022-09-17T11:29:06.189Z,94666.38
2022-09-17T11:32:35.949Z,94657.22
2022-09-17T11:35:50.553Z,94661.06
2022-09-17T11:39:11.271Z,94655.94
2022-09-17T11:42:29.171Z,94652.09
2022-09-17T11:45:42.558Z,94649.59
2022-09-17T11:49:03.700Z,94654.31
2022-09-17T11:52:19.742Z,94653.28
2022-09-17T11:55:39.431Z,94645.19
2022-09-17T11:58:55.310Z,94655.66
2022-09-17T12:02:18.265Z,94652.16
2022-09-17T12:05:35.767Z,94645.88
2022-09-17T12:08:54.849Z,94644.63
2022-09-17T12:12:31.902Z,94639.31
2022-09-17T12:15:52.931Z,94642.63
2022-09-17T12:19:12.510Z,94642.94
2022-09-17T12:22:26.144Z,94638.22
2022-09-17T12:25:43.120Z,94638.28
2022-09-17T12:29:05.759Z,94632.00
2022-09-17T12:32:37.048Z,94619.59
2022-09-17T12:36:14.802Z,94616.31
2022-09-17T12:40:15.094Z,94614.50
2022-09-17T12:43:53.253Z,94616.59
2022-09-17T12:47:40.612Z,94615.28
2022-09-17T12:51:08.736Z,94620.88
2022-09-17T12:54:44.484Z,94620.13
2022-09-17T12:58:08.733Z,94615.84
2022-09-17T13:01:31.566Z,94620.50
2022-09-17T13:05:22.595Z,94627.41
2022-09-17T13:09:10.627Z,94621.28
2022-09-17T13:12:28.394Z,94610.63
2022-09-17T13:15:56.996Z,94609.69
2022-09-17T13:19:19.194Z,94608.91
2022-09-17T13:22:33.655Z,94614.22
2022-09-17T13:25:53.477Z,94614.34
2022-09-17T13:29:04.809Z,94624.38
2022-09-17T13:32:47.495Z,94613.03
2022-09-17T13:35:55.688Z,94611.97
2022-09-17T13:39:06.095Z,94619.06
2022-09-17T13:42:27.788Z,94598.75
2022-09-17T13:46:23.602Z,94616.09
2022-09-17T13:49:31.972Z,94620.75
2022-09-17T13:52:46.520Z,94619.66
2022-09-17T13:55:58.406Z,94615.69
2022-09-17T13:59:09.830Z,94626.31
2022-09-17T14:02:37.825Z,94624.94
2022-09-17T14:05:45.985Z,94630.53
2022-09-17T14:08:56.935Z,94630.56
2022-09-17T14:12:52.961Z,94622.06
2022-09-17T14:16:02.952Z,94620.91
2022-09-17T14:19:51.086Z,94619.31
2022-09-17T14:23:03.393Z,94611.13
2022-09-17T14:26:26.074Z,94612.78
2022-09-17T14:29:56.689Z,94604.75
2022-09-17T14:33:16.885Z,94613.13
2022-09-17T14:36:26.450Z,94608.66
2022-09-17T14:39:40.955Z,94611.13
2022-09-17T14:42:55.073Z,94614.41
2022-09-17T14:46:12.574Z,94619.75
2022-09-17T14:49:23.777Z,94618.91
2022-09-17T14:52:34.110Z,94607.41
2022-09-17T14:55:44.115Z,94619.66
2022-09-17T14:58:55.559Z,94612.63
2022-09-17T15:02:04.836Z,94621.34
2022-09-17T15:05:24.778Z,94624.59
2022-09-17T15:08:34.500Z,94619.16
2022-09-17T15:11:45.647Z,94614.25
2022-09-17T15:14:56.184Z,94624.66
2022-09-17T15:18:06.211Z,94629.25
2022-09-17T15:21:30.901Z,94646.28
2022-09-17T15:24:45.919Z,94653.91
2022-09-17T15:27:59.636Z,94654.53
2022-09-17T15:31:21.848Z,94661.91
2022-09-17T15:34:30.606Z,94674.78
2022-09-17T15:38:11.586Z,94677.03
2022-09-17T15:41:30.132Z,94686.69
2022-09-17T15:44:39.057Z,94686.00
2022-09-17T15:47:56.973Z,94677.41
2022-09-17T15:51:07.942Z,94672.44
2022-09-17T15:54:31.510Z,94684.03
2022-09-17T15:57:45.264Z,94688.69
2022-09-17T16:01:55.626Z,94679.66
2022-09-17T16:05:51.810Z,94681.31
2022-09-17T16:09:02.863Z,94687.03
2022-09-17T16:12:15.225Z,94688.28
2022-09-17T16:15:25.030Z,94691.09
2022-09-17T16:18:33.279Z,94691.50
2022-09-17T16:21:42.975Z,94689.47
2022-09-17T16:24:51.161Z,94685.97
2022-09-17T16:28:03.820Z,94693.88
2022-09-17T16:31:15.745Z,94691.00
2022-09-17T16:34:24.057Z,94698.34
2022-09-17T16:37:32.865Z,94708.56
2022-09-17T16:40:43.662Z,94706.22
2022-09-17T16:43:51.826Z,94710.38
2022-09-17T16:47:01.464Z,94704.22
2022-09-17T16:50:12.847Z,94720.34
2022-09-17T16:53:21.248Z,94708.91
2022-09-17T16:56:29.357Z,94717.72
2022-09-17T16:59:37.429Z,94727.53
2022-09-17T17:02:54.416Z,94732.09
2022-09-17T17:06:03.465Z,94724.31
2022-09-17T17:09:12.284Z,94731.19
2022-09-17T17:12:20.992Z,94727.25
2022-09-17T17:15:30.397Z,94733.31
2022-09-17T17:18:42.699Z,94738.16
2022-09-17T17:21:51.593Z,94747.59
2022-09-17T17:24:59.673Z,94744.03
2022-09-17T17:28:08.006Z,94742.84
2022-09-17T17:31:16.311Z,94747.59
2022-09-17T17:34:25.832Z,94763.19
2022-09-17T17:37:38.604Z,94760.25
2022-09-17T17:40:46.886Z,94765.91
2022-09-17T17:43:56.083Z,94768.44
2022-09-17T17:47:05.023Z,94768.81
2022-09-17T17:50:15.819Z,94779.13
2022-09-17T17:53:24.610Z,94782.06
2022-09-17T17:56:32.692Z,94788.41
2022-09-17T17:59:41.013Z,94788.22
2022-09-17T18:02:50.970Z,94793.97
2022-09-17T18:06:00.672Z,94795.03
2022-09-17T18:09:08.952Z,94802.09
2022-09-17T18:12:17.126Z,94804.63
2022-09-17T18:15:25.241Z,94801.22
2022-09-17T18:18:37.966Z,94811.81
2022-09-17T18:21:49.458Z,94816.50
2022-09-17T18:24:57.545Z,94818.91
2022-09-17T18:28:05.668Z,94831.75
2022-09-17T18:31:23.630Z,94822.28
2022-09-17T18:34:32.377Z,94825.00
2022-09-17T18:37:41.831Z,94825.34
2022-09-17T18:40:49.973Z,94829.84
2022-09-17T18:44:00.351Z,94827.09
2022-09-17T18:47:08.644Z,94837.88
2022-09-17T18:50:17.835Z,94835.66
2022-09-17T18:53:29.209Z,94843.63
2022-09-17T18:56:37.483Z,94844.38
2022-09-17T18:59:45.558Z,94853.22
2022-09-17T19:02:53.622Z,94856.78
2022-09-17T19:06:03.285Z,94859.06
2022-09-17T19:09:12.991Z,94854.38
2022-09-17T19:12:21.186Z,94846.66
2022-09-17T19:15:29.480Z,94852.13
2022-09-17T19:18:38.089Z,94852.75
2022-09-17T19:21:46.189Z,94852.50
2022-09-17T19:24:55.675Z,94837.63
2022-09-17T19:28:04.645Z,94836.50
2022-09-17T19:31:15.820Z,94837.69
2022-09-17T19:34:24.131Z,94834.78
2022-09-17T19:37:32.522Z,94831.97
2022-09-17T19:40:43.066Z,94832.78
2022-09-17T19:43:53.053Z,94829.56
2022-09-17T19:47:01.426Z,94828.00
2022-09-17T19:50:10.576Z,94827.47
2022-09-17T19:53:18.861Z,94830.88
2022-09-17T19:56:29.329Z,94828.66
2022-09-17T19:59:37.747Z,94821.53
2022-09-17T20:02:45.997Z,94825.19
2022-09-17T20:06:00.767Z,94810.66
2022-09-17T20:09:08.998Z,94806.72
2022-09-17T20:12:18.804Z,94802.44
2022-09-17T20:15:27.218Z,94805.34
2022-09-17T20:18:36.529Z,94807.41
2022-09-17T20:21:45.081Z,94804.78
2022-09-17T20:24:53.490Z,94806.94
2022-09-17T20:28:04.006Z,94811.13
2022-09-17T20:31:14.671Z,94811.78
2022-09-17T20:34:22.870Z,94819.97
2022-09-17T20:38:16.145Z,94816.56
2022-09-17T20:41:03.161Z,94822.16
2022-09-17T20:44:12.748Z,94840.59
2022-09-17T20:47:20.973Z,94844.19
2022-09-17T20:50:29.279Z,94842.91
2022-09-17T20:53:38.588Z,94826.69
2022-09-17T20:56:55.701Z,94828.88
2022-09-17T21:00:18.821Z,94820.34
2022-09-17T21:03:29.313Z,94827.22
2022-09-17T21:06:40.994Z,94828.28
2022-09-17T21:09:49.258Z,94826.56
2022-09-17T21:12:57.692Z,94821.69
2022-09-17T21:16:08.002Z,94827.34
2022-09-17T21:19:16.906Z,94831.09
2022-09-17T21:22:25.173Z,94830.66
2022-09-17T21:25:33.384Z,94833.88
2022-09-17T21:28:43.466Z,94832.59
2022-09-17T21:31:53.008Z,94828.69
2022-09-17T21:35:01.311Z,94833.34
2022-09-17T21:38:09.712Z,94832.50
2022-09-17T21:41:18.249Z,94833.69
2022-09-17T21:44:26.598Z,94842.38
2022-09-17T21:47:36.227Z,94846.34
2022-09-17T21:50:44.452Z,94844.53
2022-09-17T21:53:54.843Z,94845.09
2022-09-17T21:57:03.669Z,94858.53
2022-09-17T22:00:13.716Z,94856.41
2022-09-17T22:03:23.706Z,94854.69
2022-09-17T22:06:33.716Z,94841.97
2022-09-17T22:09:42.290Z,94855.09
2022-09-17T22:12:50.494Z,94853.19
2022-09-17T22:16:04.889Z,94865.66
2022-09-17T22:19:18.740Z,94858.06
2022-09-17T22:22:27.042Z,94872.00
2022-09-17T22:25:35.239Z,94863.25
2022-09-17T22:28:43.608Z,94860.44
2022-09-17T22:31:52.559Z,94857.25
2022-09-17T22:35:02.305Z,94845.03
2022-09-17T22:38:10.907Z,94857.88
2022-09-17T22:41:22.521Z,94858.03
2022-09-17T22:44:31.017Z,94853.66
2022-09-17T22:47:41.817Z,94848.44
2022-09-17T22:50:54.871Z,94862.09
2022-09-17T22:54:03.636Z,94863.22
2022-09-17T22:57:11.910Z,94861.16
2022-09-17T23:00:20.186Z,94877.84
2022-09-17T23:03:29.655Z,94881.53
2022-09-17T23:06:42.426Z,94867.13
2022-09-17T23:09:52.199Z,94866.91
2022-09-17T23:13:00.493Z,94876.47
2022-09-17T23:16:10.453Z,94877.97
2022-09-17T23:19:20.425Z,94885.72
2022-09-17T23:22:30.067Z,94886.19
2022-09-17T23:25:38.760Z,94880.44
2022-09-17T23:28:47.664Z,94892.47
2022-09-17T23:31:55.802Z,94886.34
2022-09-17T23:35:04.029Z,94897.06
2022-09-17T23:38:13.456Z,94897.75
2022-09-17T23:41:24.645Z,94897.47
2022-09-17T23:44:32.878Z,94896.75
2022-09-17T23:47:41.864Z,94902.41
2022-09-17T23:50:50.114Z,94900.06
2022-09-17T23:54:00.857Z,94905.22
2022-09-17T23:57:09.938Z,94899.38
