createdAt,value
2018-09-02T00:02:20.512Z,100807.00
2018-09-02T00:04:49.591Z,100807.00
2018-09-02T00:07:18.706Z,100810.00
2018-09-02T00:09:47.743Z,100805.00
2018-09-02T00:12:16.810Z,100802.00
2018-09-02T00:14:45.888Z,100801.00
2018-09-02T00:17:14.944Z,100799.00
2018-09-02T00:19:44.080Z,100799.00
2018-09-02T00:22:13.111Z,100804.00
2018-09-02T00:24:42.329Z,100803.00
2018-09-02T00:27:11.852Z,100809.00
2018-09-02T00:29:41.205Z,100807.00
2018-09-02T00:32:10.269Z,100807.00
2018-09-02T00:34:39.332Z,100802.00
2018-09-02T00:37:09.216Z,100795.00
2018-09-02T00:39:38.277Z,100799.00
2018-09-02T00:42:07.313Z,100801.00
2018-09-02T00:44:36.385Z,100802.00
2018-09-02T00:47:05.713Z,100797.00
2018-09-02T00:49:34.756Z,100799.00
2018-09-02T00:52:04.045Z,100799.00
2018-09-02T00:54:33.176Z,100798.00
2018-09-02T00:57:02.345Z,100796.00
2018-09-02T00:59:31.423Z,100796.00
2018-09-02T01:02:00.459Z,100791.00
2018-09-02T01:04:29.624Z,100793.00
2018-09-02T01:06:59.424Z,100790.00
2018-09-02T01:09:28.708Z,100789.00
2018-09-02T01:11:59.716Z,100792.00
2018-09-02T01:14:29.203Z,100793.00
2018-09-02T01:17:00.024Z,100792.00
2018-09-02T01:19:29.219Z,100785.00
2018-09-02T01:21:58.397Z,100788.00
2018-09-02T01:24:27.553Z,100792.00
2018-09-02T01:26:56.683Z,100790.00
2018-09-02T01:29:25.887Z,100802.00
2018-09-02T01:31:54.975Z,100803.00
2018-09-02T01:34:24.582Z,100799.00
2018-09-02T01:36:53.705Z,100803.00
2018-09-02T01:39:22.809Z,100801.00
2018-09-02T01:41:51.939Z,100801.00
2018-09-02T01:44:21.225Z,100807.00
2018-09-02T01:46:51.586Z,100803.00
2018-09-02T01:49:20.730Z,100801.00
2018-09-02T01:51:49.884Z,100801.00
2018-09-02T01:54:18.987Z,100797.00
2018-09-02T01:56:49.475Z,100801.00
2018-09-02T01:59:19.650Z,100799.00
2018-09-02T02:01:51.184Z,100798.00
2018-09-02T02:09:18.156Z,100788.00
2018-09-02T02:11:47.622Z,100782.00
2018-09-02T02:14:17.085Z,100780.00
2018-09-02T02:16:46.312Z,100782.00
2018-09-02T02:19:15.526Z,100777.00
2018-09-02T02:21:44.686Z,100781.00
2018-09-02T02:24:14.816Z,100779.00
2018-09-02T02:26:48.133Z,100778.00
2018-09-02T02:29:19.193Z,100775.00
2018-09-02T02:31:48.663Z,100776.00
2018-09-02T02:34:18.041Z,100776.00
2018-09-02T02:36:47.401Z,100775.00
2018-09-02T02:39:17.290Z,100768.00
2018-09-02T02:41:49.776Z,100768.00
2018-09-02T02:44:18.953Z,100767.00
2018-09-02T02:46:48.083Z,100760.00
2018-09-02T02:49:17.216Z,100762.00
2018-09-02T02:51:46.623Z,100756.00
2018-09-02T02:54:18.070Z,100756.00
2018-09-02T02:56:47.373Z,100755.00
2018-09-02T02:59:16.493Z,100755.00
2018-09-02T03:01:46.194Z,100750.00
2018-09-02T03:04:16.007Z,100753.00
2018-09-02T03:06:47.939Z,100748.00
2018-09-02T03:09:17.390Z,100748.00
2018-09-02T03:11:46.648Z,100750.00
2018-09-02T03:14:16.433Z,100743.00
2018-09-02T03:16:48.275Z,100745.00
2018-09-02T03:19:17.369Z,100744.00
2018-09-02T03:21:46.570Z,100742.00
2018-09-02T03:24:16.387Z,100739.00
2018-09-02T03:26:45.591Z,100734.00
2018-09-02T03:29:16.196Z,100735.00
2018-09-02T03:31:46.635Z,100729.00
2018-09-02T03:34:16.054Z,100726.00
2018-09-02T03:36:45.635Z,100724.00
2018-09-02T03:39:17.637Z,100729.00
2018-09-02T03:41:47.437Z,100730.00
2018-09-02T03:44:17.311Z,100728.00
2018-09-02T03:46:47.514Z,100729.00
2018-09-02T03:49:17.686Z,100730.00
2018-09-02T03:51:47.434Z,100730.00
2018-09-02T03:54:17.835Z,100729.00
2018-09-02T03:56:47.885Z,100730.00
2018-09-02T03:59:18.714Z,100732.00
2018-09-02T04:01:48.913Z,100736.00
2018-09-02T04:04:18.761Z,100737.00
2018-09-02T04:06:49.269Z,100737.00
2018-09-02T04:09:18.928Z,100732.00
2018-09-02T04:11:48.595Z,100724.00
2018-09-02T04:14:18.386Z,100722.00
2018-09-02T04:16:48.234Z,100723.00
2018-09-02T04:19:17.873Z,100723.00
2018-09-02T04:21:47.784Z,100723.00
2018-09-02T04:24:17.428Z,100720.00
2018-09-02T04:26:47.206Z,100715.00
2018-09-02T04:29:18.248Z,100714.00
2018-09-02T04:31:47.874Z,100716.00
2018-09-02T04:34:18.430Z,100713.00
2018-09-02T04:36:48.306Z,100707.00
2018-09-02T04:39:18.209Z,100706.00
2018-09-02T04:41:48.758Z,100705.00
2018-09-02T04:44:20.232Z,100706.00
2018-09-02T04:46:51.022Z,100707.00
2018-09-02T04:49:20.733Z,100710.00
2018-09-02T04:51:50.815Z,100711.00
2018-09-02T04:54:21.457Z,100709.00
2018-09-02T04:56:51.762Z,100699.00
2018-09-02T04:59:21.849Z,100698.00
2018-09-02T05:01:51.607Z,100707.00
2018-09-02T05:04:21.475Z,100705.00
2018-09-02T05:06:51.571Z,100702.00
2018-09-02T05:09:21.161Z,100699.00
2018-09-02T05:11:52.791Z,100697.00
2018-09-02T05:14:22.709Z,100698.00
2018-09-02T05:16:52.282Z,100698.00
2018-09-02T05:19:21.776Z,100700.00
2018-09-02T05:21:51.647Z,100705.00
2018-09-02T05:24:21.029Z,100703.00
2018-09-02T05:26:50.835Z,100701.00
2018-09-02T05:29:21.004Z,100711.00
2018-09-02T05:31:50.960Z,100715.00
2018-09-02T05:34:21.090Z,100718.00
2018-09-02T05:36:50.620Z,100718.00
2018-09-02T05:39:20.100Z,100716.00
2018-09-02T05:41:49.632Z,100717.00
2018-09-02T05:44:19.309Z,100719.00
2018-09-02T05:46:48.845Z,100718.00
2018-09-02T05:49:18.150Z,100717.00
2018-09-02T05:51:48.020Z,100716.00
2018-09-02T05:59:15.088Z,100725.00
2018-09-02T06:01:44.208Z,100723.00
2018-09-02T06:04:13.389Z,100715.00
2018-09-02T06:06:42.506Z,100720.00
2018-09-02T06:09:11.803Z,100718.00
2018-09-02T06:11:40.961Z,100712.00
2018-09-02T06:14:10.079Z,100715.00
2018-09-02T06:16:39.293Z,100721.00
2018-09-02T06:19:08.481Z,100713.00
2018-09-02T06:21:37.545Z,100720.00
2018-09-02T06:24:07.186Z,100714.00
2018-09-02T06:26:36.277Z,100716.00
2018-09-02T06:29:05.424Z,100711.00
2018-09-02T06:31:34.577Z,100711.00
2018-09-02T06:34:03.649Z,100713.00
2018-09-02T06:36:32.752Z,100715.00
2018-09-02T06:39:01.841Z,100709.00
2018-09-02T06:41:30.988Z,100715.00
2018-09-02T06:44:00.131Z,100715.00
2018-09-02T06:46:29.265Z,100722.00
2018-09-02T06:48:58.869Z,100716.00
2018-09-02T06:51:28.034Z,100721.00
2018-09-02T06:53:57.099Z,100718.00
2018-09-02T06:56:26.410Z,100721.00
2018-09-02T06:58:55.533Z,100717.00
2018-09-02T07:01:24.775Z,100716.00
2018-09-02T07:03:53.871Z,100718.00
2018-09-02T07:06:22.989Z,100716.00
2018-09-02T07:08:52.068Z,100714.00
2018-09-02T07:11:21.283Z,100712.00
2018-09-02T07:13:50.396Z,100708.00
2018-09-02T07:16:19.620Z,100709.00
2018-09-02T07:18:48.720Z,100711.00
2018-09-02T07:21:17.976Z,100717.00
2018-09-02T07:23:47.105Z,100715.00
2018-09-02T07:26:16.319Z,100713.00
2018-09-02T07:28:46.772Z,100719.00
2018-09-02T07:31:16.082Z,100724.00
2018-09-02T07:33:45.207Z,100728.00
2018-09-02T07:36:14.497Z,100722.00
2018-09-02T07:38:43.773Z,100717.00
2018-09-02T07:41:12.888Z,100715.00
2018-09-02T07:43:42.234Z,100717.00
2018-09-02T07:46:11.445Z,100712.00
2018-09-02T07:48:40.693Z,100714.00
2018-09-02T07:51:10.124Z,100711.00
2018-09-02T07:53:39.374Z,100713.00
2018-09-02T07:56:08.609Z,100711.00
2018-09-02T07:58:37.735Z,100710.00
2018-09-02T08:01:06.873Z,100713.00
2018-09-02T08:03:36.312Z,100708.00
2018-09-02T08:06:05.357Z,100700.00
2018-09-02T08:08:34.565Z,100699.00
2018-09-02T08:11:03.769Z,100697.00
2018-09-02T08:13:32.817Z,100697.00
2018-09-02T08:16:02.173Z,100696.00
2018-09-02T08:18:31.230Z,100693.00
2018-09-02T08:21:00.314Z,100695.00
2018-09-02T08:23:29.515Z,100697.00
2018-09-02T08:25:58.590Z,100700.00
2018-09-02T08:28:27.780Z,100691.00
2018-09-02T08:30:57.311Z,100694.00
2018-09-02T08:33:26.704Z,100698.00
2018-09-02T08:35:55.808Z,100692.00
2018-09-02T08:38:26.195Z,100687.00
2018-09-02T08:40:55.538Z,100681.00
2018-09-02T08:43:24.716Z,100675.00
2018-09-02T08:45:53.839Z,100672.00
2018-09-02T08:48:23.043Z,100662.00
2018-09-02T08:50:52.307Z,100672.00
2018-09-02T08:53:21.542Z,100670.00
2018-09-02T08:55:50.709Z,100667.00
2018-09-02T08:58:19.896Z,100665.00
2018-09-02T09:00:49.127Z,100668.00
2018-09-02T09:03:18.413Z,100665.00
2018-09-02T09:05:47.668Z,100667.00
2018-09-02T09:08:17.051Z,100658.00
2018-09-02T09:10:46.130Z,100663.00
2018-09-02T09:13:15.480Z,100659.00
2018-09-02T09:15:44.805Z,100659.00
2018-09-02T09:18:13.951Z,100661.00
2018-09-02T09:20:43.462Z,100666.00
2018-09-02T09:23:12.603Z,100671.00
2018-09-02T09:25:41.784Z,100666.00
2018-09-02T09:28:11.023Z,100665.00
2018-09-02T09:30:40.206Z,100661.00
2018-09-02T09:33:09.321Z,100661.00
2018-09-02T09:35:38.632Z,100667.00
2018-09-02T09:38:08.159Z,100661.00
2018-09-02T09:40:37.388Z,100659.00
2018-09-02T09:43:06.795Z,100651.00
2018-09-02T09:45:36.035Z,100651.00
2018-09-02T09:48:05.159Z,100642.00
2018-09-02T09:50:34.459Z,100639.00
2018-09-02T09:53:03.529Z,100632.00
2018-09-02T09:55:32.623Z,100635.00
2018-09-02T09:58:01.745Z,100628.00
2018-09-02T10:00:36.317Z,100639.00
2018-09-02T10:03:05.549Z,100639.00
2018-09-02T10:05:34.925Z,100638.00
2018-09-02T10:08:04.056Z,100640.00
2018-09-02T10:10:33.401Z,100639.00
2018-09-02T10:13:02.666Z,100637.00
2018-09-02T10:15:31.799Z,100638.00
2018-09-02T10:18:00.968Z,100628.00
2018-09-02T10:20:30.927Z,100623.00
2018-09-02T10:23:00.455Z,100613.00
2018-09-02T10:25:29.659Z,100626.00
2018-09-02T10:27:58.952Z,100615.00
2018-09-02T10:30:28.287Z,100611.00
2018-09-02T10:32:58.228Z,100609.00
2018-09-02T10:35:27.335Z,100601.00
2018-09-02T10:37:56.604Z,100593.00
2018-09-02T10:40:25.803Z,100595.00
2018-09-02T10:42:56.286Z,100597.00
2018-09-02T10:45:25.589Z,100586.00
2018-09-02T10:47:54.739Z,100581.00
2018-09-02T10:50:23.965Z,100578.00
2018-09-02T10:52:53.114Z,100582.00
2018-09-02T10:55:22.283Z,100577.00
2018-09-02T10:57:51.504Z,100574.00
2018-09-02T11:00:21.565Z,100575.00
2018-09-02T11:02:50.664Z,100566.00
2018-09-02T11:05:19.808Z,100556.00
2018-09-02T11:07:49.211Z,100561.00
2018-09-02T11:10:18.410Z,100575.00
2018-09-02T11:12:47.898Z,100551.00
2018-09-02T11:15:17.115Z,100550.00
2018-09-02T11:17:46.276Z,100546.00
2018-09-02T11:20:15.519Z,100548.00
2018-09-02T11:22:44.741Z,100559.00
2018-09-02T11:25:14.035Z,100543.00
2018-09-02T11:27:43.433Z,100548.00
2018-09-02T11:30:12.829Z,100536.00
2018-09-02T11:32:42.122Z,100546.00
2018-09-02T11:35:11.320Z,100536.00
2018-09-02T11:37:41.342Z,100533.00
2018-09-02T11:40:10.550Z,100528.00
2018-09-02T11:42:39.712Z,100527.00
2018-09-02T11:45:09.176Z,100509.00
2018-09-02T11:47:38.248Z,100514.00
2018-09-02T11:50:07.484Z,100504.00
2018-09-02T11:52:37.413Z,100506.00
2018-09-02T11:55:08.104Z,100498.00
2018-09-02T11:57:37.401Z,100506.00
2018-09-02T12:00:06.849Z,100501.00
2018-09-02T12:02:36.047Z,100493.00
2018-09-02T12:05:05.205Z,100490.00
2018-09-02T12:07:34.473Z,100485.00
2018-09-02T12:10:03.715Z,100484.00
2018-09-02T12:12:32.963Z,100482.00
2018-09-02T12:15:02.280Z,100482.00
2018-09-02T12:17:31.505Z,100483.00
2018-09-02T12:20:00.827Z,100477.00
2018-09-02T12:22:30.221Z,100475.00
2018-09-02T12:24:59.486Z,100466.00
2018-09-02T12:27:28.621Z,100474.00
2018-09-02T12:29:58.009Z,100463.00
2018-09-02T12:32:27.233Z,100465.00
2018-09-02T12:34:56.620Z,100462.00
2018-09-02T12:37:25.825Z,100462.00
2018-09-02T12:39:55.215Z,100456.00
2018-09-02T12:42:24.616Z,100457.00
2018-09-02T12:44:53.794Z,100456.00
2018-09-02T12:47:23.006Z,100444.00
2018-09-02T12:49:52.300Z,100445.00
2018-09-02T12:52:21.868Z,100440.00
2018-09-02T12:54:51.070Z,100440.00
2018-09-02T12:57:20.920Z,100439.00
2018-09-02T12:59:50.129Z,100436.00
2018-09-02T13:02:19.171Z,100432.00
2018-09-02T13:04:48.537Z,100440.00
2018-09-02T13:07:17.756Z,100429.00
2018-09-02T13:09:46.988Z,100424.00
2018-09-02T13:12:16.152Z,100424.00
2018-09-02T13:14:45.580Z,100427.00
2018-09-02T13:17:14.746Z,100427.00
2018-09-02T13:19:44.003Z,100426.00
2018-09-02T13:22:13.750Z,100425.00
2018-09-02T13:24:43.094Z,100422.00
2018-09-02T13:27:12.177Z,100413.00
2018-09-02T13:29:42.358Z,100412.00
2018-09-02T13:32:11.462Z,100416.00
2018-09-02T13:34:40.762Z,100415.00
2018-09-02T13:37:09.976Z,100416.00
2018-09-02T13:39:39.125Z,100412.00
2018-09-02T13:42:08.278Z,100410.00
2018-09-02T13:44:37.318Z,100407.00
2018-09-02T13:47:06.754Z,100404.00
2018-09-02T13:49:36.162Z,100404.00
2018-09-02T13:52:05.284Z,100398.00
2018-09-02T13:54:34.540Z,100405.00
2018-09-02T13:57:03.744Z,100401.00
2018-09-02T13:59:32.877Z,100397.00
2018-09-02T14:02:01.932Z,100387.00
2018-09-02T14:04:31.021Z,100392.00
2018-09-02T14:07:00.094Z,100395.00
2018-09-02T14:09:29.254Z,100392.00
2018-09-02T14:11:58.340Z,100389.00
2018-09-02T14:14:27.488Z,100395.00
2018-09-02T14:16:56.621Z,100382.00
2018-09-02T14:19:25.732Z,100385.00
2018-09-02T14:21:55.048Z,100384.00
2018-09-02T14:24:24.144Z,100379.00
2018-09-02T14:26:53.445Z,100376.00
2018-09-02T14:29:22.710Z,100373.00
2018-09-02T14:31:51.855Z,100375.00
2018-09-02T14:34:21.317Z,100372.00
2018-09-02T14:36:50.437Z,100367.00
2018-09-02T14:39:19.728Z,100372.00
2018-09-02T14:41:48.844Z,100375.00
2018-09-02T14:44:17.937Z,100374.00
2018-09-02T14:46:47.077Z,100367.00
2018-09-02T14:49:16.296Z,100366.00
2018-09-02T14:51:46.639Z,100366.00
2018-09-02T14:54:15.760Z,100354.00
2018-09-02T14:56:45.031Z,100353.00
2018-09-02T14:59:14.152Z,100352.00
2018-09-02T15:01:43.333Z,100343.00
2018-09-02T15:04:12.528Z,100345.00
2018-09-02T15:06:41.716Z,100346.00
2018-09-02T15:09:11.313Z,100338.00
2018-09-02T15:11:41.150Z,100335.00
2018-09-02T15:14:10.287Z,100338.00
2018-09-02T15:16:39.634Z,100341.00
2018-09-02T15:19:09.037Z,100343.00
2018-09-02T15:21:38.289Z,100334.00
2018-09-02T15:24:07.562Z,100329.00
2018-09-02T15:26:36.693Z,100336.00
2018-09-02T15:29:05.872Z,100330.00
2018-09-02T15:31:35.097Z,100335.00
2018-09-02T15:34:04.187Z,100332.00
2018-09-02T15:36:33.375Z,100331.00
2018-09-02T15:39:02.464Z,100329.00
2018-09-02T15:41:31.602Z,100323.00
2018-09-02T15:44:01.396Z,100326.00
2018-09-02T15:46:30.557Z,100322.00
2018-09-02T15:48:59.798Z,100323.00
2018-09-02T15:51:28.987Z,100312.00
2018-09-02T15:53:58.141Z,100313.00
2018-09-02T15:59:03.870Z,100307.00
2018-09-02T16:01:33.248Z,100308.00
2018-09-02T16:04:02.462Z,100308.00
2018-09-02T16:06:31.598Z,100299.00
2018-09-02T16:09:00.682Z,100290.00
2018-09-02T16:11:29.857Z,100307.00
2018-09-02T16:13:58.974Z,100303.00
2018-09-02T16:16:28.198Z,100300.00
2018-09-02T16:18:57.644Z,100294.00
2018-09-02T16:21:29.299Z,100293.00
2018-09-02T16:23:59.810Z,100290.00
2018-09-02T16:26:28.951Z,100281.00
2018-09-02T16:28:58.355Z,100277.00
2018-09-02T16:31:27.602Z,100276.00
2018-09-02T16:33:56.974Z,100276.00
2018-09-02T16:36:26.304Z,100276.00
2018-09-02T16:38:55.487Z,100279.00
2018-09-02T16:41:24.697Z,100274.00
2018-09-02T16:43:53.884Z,100277.00
2018-09-02T16:46:23.116Z,100273.00
2018-09-02T16:48:52.285Z,100277.00
2018-09-02T16:51:21.424Z,100272.00
2018-09-02T16:53:50.553Z,100273.00
2018-09-02T16:56:19.609Z,100274.00
2018-09-02T16:58:48.768Z,100267.00
2018-09-02T17:01:18.592Z,100261.00
2018-09-02T17:03:52.116Z,100265.00
2018-09-02T17:06:21.248Z,100264.00
2018-09-02T17:08:51.300Z,100253.00
2018-09-02T17:11:20.478Z,100249.00
2018-09-02T17:13:49.913Z,100248.00
2018-09-02T17:16:19.278Z,100249.00
2018-09-02T17:18:50.838Z,100251.00
2018-09-02T17:21:20.060Z,100249.00
2018-09-02T17:23:49.284Z,100245.00
2018-09-02T17:26:18.541Z,100249.00
2018-09-02T17:28:47.708Z,100247.00
2018-09-02T17:31:16.844Z,100246.00
2018-09-02T17:33:45.936Z,100248.00
2018-09-02T17:36:15.145Z,100242.00
2018-09-02T17:38:44.363Z,100247.00
2018-09-02T17:41:13.814Z,100242.00
2018-09-02T17:43:43.016Z,100243.00
2018-09-02T17:46:12.246Z,100236.00
2018-09-02T17:48:41.439Z,100241.00
2018-09-02T17:51:10.769Z,100239.00
2018-09-02T17:53:39.899Z,100241.00
2018-09-02T17:56:09.289Z,100237.00
2018-09-02T17:58:38.473Z,100237.00
2018-09-02T18:01:07.580Z,100234.00
2018-09-02T18:03:36.726Z,100235.00
2018-09-02T18:06:06.010Z,100241.00
2018-09-02T18:08:35.273Z,100239.00
2018-09-02T18:11:06.418Z,100238.00
2018-09-02T18:13:35.836Z,100236.00
2018-09-02T18:16:05.162Z,100240.00
2018-09-02T18:18:34.410Z,100246.00
2018-09-02T18:21:03.800Z,100246.00
2018-09-02T18:23:33.113Z,100250.00
2018-09-02T18:26:02.933Z,100246.00
2018-09-02T18:28:36.220Z,100244.00
2018-09-02T18:31:07.241Z,100245.00
2018-09-02T18:33:36.657Z,100241.00
2018-09-02T18:36:06.122Z,100244.00
2018-09-02T18:38:35.416Z,100241.00
2018-09-02T18:41:05.203Z,100252.00
2018-09-02T18:43:36.388Z,100250.00
2018-09-02T18:46:05.845Z,100256.00
2018-09-02T18:48:35.051Z,100260.00
2018-09-02T18:51:05.397Z,100269.00
2018-09-02T18:53:34.704Z,100268.00
2018-09-02T18:56:03.948Z,100275.00
2018-09-02T18:58:34.418Z,100277.00
2018-09-02T19:01:03.542Z,100277.00
2018-09-02T19:03:32.886Z,100276.00
2018-09-02T19:06:02.063Z,100275.00
2018-09-02T19:08:31.216Z,100279.00
2018-09-02T19:11:01.351Z,100284.00
2018-09-02T19:13:31.984Z,100282.00
2018-09-02T19:16:01.247Z,100278.00
2018-09-02T19:18:30.419Z,100286.00
2018-09-02T19:20:59.934Z,100289.00
2018-09-02T19:23:29.563Z,100288.00
2018-09-02T19:25:59.084Z,100293.00
2018-09-02T19:28:29.491Z,100292.00
2018-09-02T19:30:58.964Z,100293.00
2018-09-02T19:33:28.085Z,100297.00
2018-09-02T19:35:59.103Z,100299.00
2018-09-02T19:38:29.458Z,100296.00
2018-09-02T19:40:59.603Z,100298.00
2018-09-02T19:43:30.687Z,100297.00
2018-09-02T19:46:05.121Z,100297.00
2018-09-02T19:48:34.627Z,100294.00
2018-09-02T19:51:05.092Z,100293.00
2018-09-02T19:53:34.695Z,100293.00
2018-09-02T19:56:05.894Z,100286.00
2018-09-02T19:58:37.976Z,100283.00
2018-09-02T20:01:07.669Z,100289.00
2018-09-02T20:03:39.151Z,100281.00
2018-09-02T20:06:09.352Z,100281.00
2018-09-02T20:08:39.492Z,100286.00
2018-09-02T20:11:11.007Z,100285.00
2018-09-02T20:13:41.849Z,100274.00
2018-09-02T20:16:12.014Z,100279.00
2018-09-02T20:18:45.258Z,100277.00
2018-09-02T20:21:15.699Z,100283.00
2018-09-02T20:23:45.187Z,100275.00
2018-09-02T20:26:17.935Z,100278.00
2018-09-02T20:28:47.807Z,100272.00
2018-09-02T20:31:19.656Z,100271.00
2018-09-02T20:33:52.578Z,100272.00
2018-09-02T20:36:23.364Z,100274.00
2018-09-02T20:38:53.674Z,100268.00
2018-09-02T20:41:24.767Z,100275.00
2018-09-02T20:43:56.525Z,100270.00
2018-09-02T20:46:26.591Z,100275.00
2018-09-02T20:49:02.192Z,100267.00
2018-09-02T20:51:32.479Z,100275.00
2018-09-02T20:54:04.336Z,100282.00
2018-09-02T20:56:34.107Z,100281.00
2018-09-02T20:59:04.612Z,100274.00
2018-09-02T21:01:34.911Z,100273.00
2018-09-02T21:04:05.635Z,100273.00
2018-09-02T21:06:35.347Z,100273.00
2018-09-02T21:09:08.693Z,100277.00
2018-09-02T21:11:41.495Z,100268.00
2018-09-02T21:14:13.986Z,100270.00
2018-09-02T21:16:46.454Z,100270.00
2018-09-02T21:19:18.910Z,100275.00
2018-09-02T21:21:48.811Z,100271.00
2018-09-02T21:24:20.601Z,100261.00
2018-09-02T21:26:49.901Z,100257.00
2018-09-02T21:29:19.905Z,100257.00
2018-09-02T21:31:50.679Z,100258.00
2018-09-02T21:34:20.384Z,100248.00
2018-09-02T21:36:50.868Z,100246.00
2018-09-02T21:39:20.685Z,100241.00
2018-09-02T21:41:52.640Z,100247.00
2018-09-02T21:44:22.687Z,100243.00
2018-09-02T21:46:52.538Z,100252.00
2018-09-02T21:49:21.880Z,100253.00
2018-09-02T21:51:51.665Z,100257.00
2018-09-02T21:54:21.220Z,100248.00
2018-09-02T21:56:52.748Z,100251.00
2018-09-02T21:59:22.122Z,100249.00
2018-09-02T22:01:51.552Z,100254.00
2018-09-02T22:04:21.104Z,100244.00
2018-09-02T22:06:51.377Z,100243.00
2018-09-02T22:09:21.018Z,100244.00
2018-09-02T22:11:51.363Z,100245.00
2018-09-02T22:14:26.152Z,100240.00
2018-09-02T22:16:57.982Z,100241.00
2018-09-02T22:19:28.080Z,100241.00
2018-09-02T22:21:58.097Z,100245.00
2018-09-02T22:24:28.234Z,100246.00
2018-09-02T22:26:58.712Z,100244.00
2018-09-02T22:29:28.078Z,100245.00
2018-09-02T22:31:58.051Z,100231.00
2018-09-02T22:34:29.590Z,100233.00
2018-09-02T22:36:59.108Z,100230.00
2018-09-02T22:39:29.041Z,100221.00
2018-09-02T22:41:59.416Z,100218.00
2018-09-02T22:44:29.519Z,100221.00
2018-09-02T22:47:04.189Z,100217.00
2018-09-02T22:49:35.457Z,100213.00
2018-09-02T22:52:05.286Z,100214.00
2018-09-02T22:54:36.938Z,100214.00
2018-09-02T22:57:07.238Z,100215.00
2018-09-02T22:59:39.812Z,100212.00
2018-09-02T23:02:12.448Z,100214.00
2018-09-02T23:04:42.797Z,100217.00
2018-09-02T23:07:12.126Z,100210.00
2018-09-02T23:09:41.874Z,100203.00
2018-09-02T23:12:11.811Z,100206.00
2018-09-02T23:14:42.375Z,100200.00
2018-09-02T23:17:11.896Z,100203.00
2018-09-02T23:19:42.476Z,100207.00
2018-09-02T23:22:12.518Z,100203.00
2018-09-02T23:24:44.764Z,100200.00
2018-09-02T23:27:19.541Z,100195.00
2018-09-02T23:29:49.310Z,100194.00
2018-09-02T23:32:18.792Z,100188.00
2018-09-02T23:34:52.057Z,100190.00
2018-09-02T23:37:22.076Z,100186.00
2018-09-02T23:39:53.993Z,100187.00
2018-09-02T23:42:26.793Z,100176.00
2018-09-02T23:44:55.920Z,100170.00
2018-09-02T23:47:25.648Z,100169.00
2018-09-02T23:49:58.007Z,100173.00
2018-09-02T23:52:27.853Z,100164.00
2018-09-02T23:54:57.295Z,100169.00
2018-09-02T23:57:26.394Z,100173.00
2018-09-02T23:59:57.067Z,100169.00
