createdAt,value
2018-02-10T00:00:54.721Z,87.12
2018-02-10T00:02:04.838Z,87.59
2018-02-10T00:03:14.902Z,87.68
2018-02-10T00:04:24.976Z,87.87
2018-02-10T00:05:34.788Z,87.77
2018-02-10T00:06:44.633Z,87.59
2018-02-10T00:07:54.677Z,87.49
2018-02-10T00:09:04.488Z,87.77
2018-02-10T00:10:14.544Z,87.3
2018-02-10T00:11:24.087Z,87.3
2018-02-10T00:12:34.151Z,87.3
2018-02-10T00:13:43.965Z,87.87
2018-02-10T00:14:54.034Z,87.49
2018-02-10T00:16:04.092Z,87.49
2018-02-10T00:17:14.278Z,87.49
2018-02-10T00:18:24.328Z,87.49
2018-02-10T00:19:34.451Z,87.68
2018-02-10T00:20:44.253Z,87.3
2018-02-10T00:21:54.314Z,87.4
2018-02-10T00:23:04.109Z,87.3
2018-02-10T00:24:13.898Z,87.4
2018-02-10T00:25:23.947Z,87.3
2018-02-10T00:26:33.739Z,87.49
2018-02-10T00:27:43.536Z,87.3
2018-02-10T00:28:53.567Z,87.3
2018-02-10T00:30:03.633Z,87.45
2018-02-10T00:31:13.695Z,87.4
2018-02-10T00:32:23.753Z,87.63
2018-02-10T00:33:33.806Z,87.59
2018-02-10T00:34:43.870Z,87.63
2018-02-10T00:35:54.162Z,87.35
2018-02-10T00:37:04.281Z,87.63
2018-02-10T00:38:14.351Z,87.49
2018-02-10T00:39:24.403Z,87.63
2018-02-10T00:40:34.455Z,87.63
2018-02-10T00:41:44.244Z,87.63
2018-02-10T00:42:53.775Z,87.35
2018-02-10T00:44:03.826Z,87.35
2018-02-10T00:45:13.864Z,87.54
2018-02-10T00:46:23.918Z,87.54
2018-02-10T00:47:33.698Z,87.63
2018-02-10T00:48:43.792Z,87.54
2018-02-10T00:49:53.827Z,87.73
2018-02-10T00:51:03.891Z,87.73
2018-02-10T00:52:13.664Z,87.54
2018-02-10T00:53:23.712Z,87.73
2018-02-10T00:54:33.742Z,87.54
2018-02-10T00:55:43.780Z,87.25
2018-02-10T00:56:53.304Z,87.35
2018-02-10T00:58:03.360Z,87.63
2018-02-10T00:59:13.473Z,87.35
2018-02-10T01:00:23.526Z,87.73
2018-02-10T01:01:33.572Z,87.63
2018-02-10T01:02:43.355Z,87.54
2018-02-10T01:03:53.411Z,87.45
2018-02-10T01:05:03.454Z,87.54
2018-02-10T01:06:13.545Z,87.45
2018-02-10T01:07:23.595Z,87.63
2018-02-10T01:08:33.384Z,87.54
2018-02-10T01:09:43.170Z,87.63
2018-02-10T01:10:53.225Z,87.45
2018-02-10T01:12:03.333Z,87.45
2018-02-10T01:13:13.370Z,87.45
2018-02-10T01:14:22.906Z,87.54
2018-02-10T01:15:32.706Z,87.45
2018-02-10T01:16:42.482Z,87.63
2018-02-10T01:17:52.295Z,87.45
2018-02-10T01:19:02.109Z,87.45
2018-02-10T01:20:12.150Z,87.63
2018-02-10T01:21:22.198Z,87.45
2018-02-10T01:22:32.286Z,87.54
2018-02-10T01:23:42.320Z,87.54
2018-02-10T01:24:51.906Z,87.54
2018-02-10T01:26:01.950Z,87.63
2018-02-10T01:27:11.987Z,87.63
2018-02-10T01:28:22.032Z,87.4
2018-02-10T01:29:31.872Z,87.4
2018-02-10T01:30:41.921Z,87.63
2018-02-10T01:31:51.978Z,87.4
2018-02-10T01:33:01.499Z,87.54
2018-02-10T01:34:11.026Z,87.63
2018-02-10T01:35:21.065Z,87.54
2018-02-10T01:36:30.907Z,87.4
2018-02-10T01:37:40.951Z,87.63
2018-02-10T01:38:51.003Z,87.3
2018-02-10T01:40:00.775Z,87.59
2018-02-10T01:41:10.841Z,87.4
2018-02-10T01:42:20.888Z,87.3
2018-02-10T01:43:30.922Z,87.87
2018-02-10T01:44:40.702Z,87.49
2018-02-10T01:45:50.743Z,87.3
2018-02-10T01:47:00.788Z,87.3
2018-02-10T01:48:10.843Z,87.4
2018-02-10T01:49:20.677Z,87.3
2018-02-10T01:50:30.735Z,87.59
2018-02-10T01:51:40.265Z,87.59
2018-02-10T01:52:50.366Z,87.59
2018-02-10T01:54:00.416Z,87.59
2018-02-10T01:55:10.477Z,87.59
2018-02-10T01:56:20.269Z,87.59
2018-02-10T01:57:31.112Z,87.4
2018-02-10T01:58:40.903Z,87.4
2018-02-10T01:59:50.941Z,87.4
2018-02-10T02:01:01.031Z,87.49
2018-02-10T02:02:11.093Z,87.4
2018-02-10T02:03:20.930Z,87.4
2018-02-10T02:04:30.703Z,87.49
2018-02-10T02:05:40.480Z,87.4
2018-02-10T02:06:50.266Z,87.4
2018-02-10T02:08:00.312Z,87.59
2018-02-10T02:09:10.339Z,87.59
2018-02-10T02:10:20.418Z,87.4
2018-02-10T02:11:30.221Z,87.4
2018-02-10T02:12:40.264Z,87.4
2018-02-10T02:13:50.321Z,87.59
2018-02-10T02:15:00.367Z,87.49
2018-02-10T02:16:10.420Z,87.54
2018-02-10T02:17:20.463Z,87.59
2018-02-10T02:18:30.535Z,87.54
2018-02-10T02:19:40.592Z,87.54
2018-02-10T02:20:50.635Z,87.63
2018-02-10T02:22:00.678Z,87.45
2018-02-10T02:23:10.725Z,87.4
2018-02-10T02:24:20.493Z,87.3
2018-02-10T02:25:30.542Z,87.12
2018-02-10T02:26:40.064Z,87.3
2018-02-10T02:27:50.103Z,87.12
2018-02-10T02:28:59.880Z,87.77
2018-02-10T02:30:09.928Z,87.68
2018-02-10T02:31:19.986Z,87.4
2018-02-10T02:32:29.770Z,87.21
2018-02-10T02:33:39.633Z,87.59
2018-02-10T02:34:49.721Z,87.4
2018-02-10T02:35:59.783Z,87.59
2018-02-10T02:37:09.855Z,87.3
2018-02-10T02:38:19.912Z,87.68
2018-02-10T02:39:29.700Z,87.68
2018-02-10T02:40:39.745Z,87.4
2018-02-10T02:41:49.783Z,87.4
2018-02-10T02:42:59.576Z,87.4
2018-02-10T02:44:09.367Z,87.59
2018-02-10T02:45:19.155Z,87.59
2018-02-10T02:46:28.951Z,87.68
2018-02-10T02:47:38.739Z,87.21
2018-02-10T02:48:48.539Z,87.4
2018-02-10T02:49:58.355Z,87.21
2018-02-10T02:51:08.192Z,87.21
2018-02-10T02:52:17.982Z,87.77
2018-02-10T02:53:27.760Z,87.68
2018-02-10T02:54:37.797Z,87.49
2018-02-10T02:55:47.614Z,87.3
2018-02-10T02:56:57.725Z,87.87
2018-02-10T02:58:07.853Z,87.77
2018-02-10T02:59:17.920Z,87.59
2018-02-10T03:00:27.967Z,87.49
2018-02-10T03:01:38.017Z,87.59
2018-02-10T03:02:47.804Z,87.87
2018-02-10T03:03:57.832Z,87.59
2018-02-10T03:35:34.485Z,82.59
2018-02-10T03:36:44.505Z,83.25
2018-02-10T03:37:54.621Z,84.39
2018-02-10T03:39:04.395Z,85.71
2018-02-10T03:40:13.974Z,86.56
2018-02-10T03:41:24.040Z,87.32
2018-02-10T03:42:34.089Z,87.88
2018-02-10T03:43:44.126Z,88.49
2018-02-10T03:44:54.173Z,88.31
2018-02-10T03:46:03.968Z,88.49
2018-02-10T03:47:14.016Z,88.78
2018-02-10T03:48:24.058Z,88.87
2018-02-10T03:49:34.105Z,88.45
2018-02-10T03:50:44.142Z,88.45
2018-02-10T03:51:54.193Z,88.17
2018-02-10T03:53:04.226Z,88.45
2018-02-10T03:54:14.273Z,88.64
2018-02-10T03:55:24.313Z,88.64
2018-02-10T03:56:34.105Z,88.54
2018-02-10T03:57:43.906Z,88.17
2018-02-10T03:58:53.954Z,88.54
2018-02-10T04:00:03.778Z,88.4
2018-02-10T04:01:13.554Z,87.92
2018-02-10T04:02:23.599Z,87.92
2018-02-10T04:03:33.626Z,88.21
2018-02-10T04:04:43.459Z,87.83
2018-02-10T04:05:53.505Z,88.02
2018-02-10T04:07:03.565Z,88.21
2018-02-10T04:08:13.615Z,87.64
2018-02-10T04:09:23.655Z,87.64
2018-02-10T04:10:33.691Z,87.64
2018-02-10T04:11:43.498Z,87.54
2018-02-10T04:12:53.534Z,87.73
2018-02-10T04:14:03.807Z,88.02
2018-02-10T04:15:13.859Z,87.54
2018-02-10T04:16:23.972Z,87.26
2018-02-10T04:17:34.027Z,87.21
2018-02-10T04:18:43.878Z,87.77
2018-02-10T04:19:53.649Z,87.77
2018-02-10T04:21:03.174Z,87.68
2018-02-10T04:22:13.213Z,87.68
2018-02-10T04:23:23.252Z,87.68
2018-02-10T04:24:33.038Z,87.59
2018-02-10T04:25:42.830Z,87.59
2018-02-10T04:26:52.871Z,87.77
2018-02-10T04:28:02.965Z,87.64
2018-02-10T04:29:13.246Z,87.68
2018-02-10T04:30:22.813Z,87.68
2018-02-10T04:31:32.849Z,87.59
2018-02-10T04:32:42.885Z,87.59
2018-02-10T04:33:53.019Z,87.87
2018-02-10T04:35:03.056Z,87.59
2018-02-10T04:36:12.845Z,87.68
2018-02-10T04:37:22.628Z,87.77
2018-02-10T04:38:32.671Z,87.49
2018-02-10T04:39:42.711Z,87.59
2018-02-10T04:40:52.238Z,87.68
2018-02-10T04:42:02.019Z,87.68
2018-02-10T04:43:12.058Z,87.68
2018-02-10T04:44:22.098Z,87.68
2018-02-10T04:45:32.152Z,87.59
2018-02-10T04:46:41.919Z,87.87
2018-02-10T04:47:51.975Z,87.59
2018-02-10T04:49:02.007Z,87.68
2018-02-10T04:50:12.054Z,87.59
2018-02-10T04:51:22.094Z,87.87
2018-02-10T04:52:32.131Z,87.68
2018-02-10T04:53:41.921Z,87.59
2018-02-10T04:54:51.766Z,87.21
2018-02-10T04:56:01.542Z,87.68
2018-02-10T04:57:11.598Z,87.59
2018-02-10T04:58:21.655Z,87.77
2018-02-10T04:59:31.702Z,87.59
2018-02-10T05:00:41.752Z,87.68
2018-02-10T05:01:51.545Z,87.59
2018-02-10T05:03:01.380Z,87.49
2018-02-10T05:04:11.422Z,87.3
2018-02-10T05:05:21.460Z,87.87
2018-02-10T05:06:31.252Z,87.3
2018-02-10T05:07:41.038Z,87.12
2018-02-10T05:08:51.082Z,87.49
2018-02-10T05:10:01.192Z,87.49
2018-02-10T05:11:11.251Z,87.3
2018-02-10T05:12:21.318Z,87.3
2018-02-10T05:13:31.377Z,87.3
2018-02-10T05:14:41.411Z,87.3
2018-02-10T05:15:51.448Z,87.68
2018-02-10T05:17:01.487Z,87.59
2018-02-10T05:18:11.538Z,87.12
2018-02-10T05:19:21.798Z,87.68
2018-02-10T05:20:31.844Z,87.4
2018-02-10T05:21:41.882Z,87.59
2018-02-10T05:22:51.928Z,87.4
2018-02-10T05:24:01.705Z,87.59
2018-02-10T05:25:11.754Z,87.4
2018-02-10T05:26:21.775Z,87.59
2018-02-10T05:27:31.546Z,87.77
2018-02-10T05:28:41.585Z,87.49
2018-02-10T05:29:51.378Z,87.3
2018-02-10T05:31:01.426Z,87.3
2018-02-10T05:32:11.504Z,87.3
2018-02-10T05:33:21.546Z,87.59
2018-02-10T05:34:31.338Z,87.12
2018-02-10T05:35:41.385Z,87.3
2018-02-10T05:36:51.432Z,87.12
2018-02-10T05:38:01.485Z,87.3
2018-02-10T05:39:11.027Z,87.49
2018-02-10T05:40:20.808Z,87.59
2018-02-10T05:41:30.865Z,87.77
2018-02-10T05:42:40.656Z,87.68
2018-02-10T05:43:50.705Z,87.4
2018-02-10T05:45:00.732Z,87.59
2018-02-10T05:46:10.268Z,87.49
2018-02-10T05:47:20.320Z,87.12
2018-02-10T05:48:30.382Z,87.4
2018-02-10T05:49:40.498Z,87.59
2018-02-10T05:50:50.288Z,87.49
2018-02-10T05:52:00.353Z,87.3
2018-02-10T05:53:10.136Z,87.77
2018-02-10T05:54:20.178Z,87.59
2018-02-10T05:55:30.221Z,87.4
2018-02-10T05:56:40.015Z,87.21
2018-02-10T05:57:49.804Z,87.4
2018-02-10T05:58:59.842Z,87.68
2018-02-10T06:00:09.869Z,87.3
2018-02-10T06:01:19.915Z,87.59
2018-02-10T06:02:29.700Z,87.59
2018-02-10T06:03:39.492Z,87.68
2018-02-10T06:04:49.550Z,87.87
2018-02-10T06:05:59.603Z,87.3
2018-02-10T06:07:08.883Z,87.49
2018-02-10T06:08:18.674Z,87.49
2018-02-10T06:09:28.711Z,87.49
2018-02-10T06:10:38.747Z,87.21
2018-02-10T06:11:48.636Z,87.12
2018-02-10T06:12:58.678Z,87.3
2018-02-10T06:14:08.743Z,87.45
2018-02-10T06:15:18.787Z,87.73
2018-02-10T06:16:28.838Z,87.54
2018-02-10T06:17:38.869Z,87.16
2018-02-10T06:18:48.406Z,87.54
2018-02-10T06:19:58.181Z,87.59
2018-02-10T06:21:07.704Z,87.4
2018-02-10T06:22:17.738Z,87.35
2018-02-10T06:23:27.778Z,87.83
2018-02-10T06:24:37.568Z,87.35
2018-02-10T06:25:47.351Z,87.73
2018-02-10T06:26:57.116Z,87.49
2018-02-10T06:28:06.884Z,87.3
2018-02-10T06:29:16.934Z,87.49
2018-02-10T06:30:26.983Z,87.49
2018-02-10T06:31:37.033Z,87.4
2018-02-10T06:32:47.088Z,87.4
2018-02-10T06:33:57.136Z,87.49
2018-02-10T06:35:07.236Z,87.12
2018-02-10T06:36:17.338Z,87.49
2018-02-10T06:37:27.121Z,87.3
2018-02-10T06:38:37.184Z,87.49
2018-02-10T06:39:46.968Z,87.59
2018-02-10T06:40:57.014Z,87.4
2018-02-10T06:42:07.056Z,87.4
2018-02-10T06:43:16.569Z,87.59
2018-02-10T06:44:26.384Z,87.3
2018-02-10T06:45:36.176Z,87.59
2018-02-10T06:46:45.966Z,87.59
2018-02-10T06:47:55.735Z,87.49
2018-02-10T06:49:05.512Z,87.4
2018-02-10T06:50:15.301Z,87.49
2018-02-10T06:51:25.335Z,87.49
2018-02-10T06:52:35.393Z,87.49
2018-02-10T06:53:45.449Z,87.4
2018-02-10T06:54:55.236Z,87.4
2018-02-10T06:56:05.279Z,87.49
2018-02-10T06:57:15.057Z,87.3
2018-02-10T06:58:25.121Z,87.59
2018-02-10T06:59:35.168Z,87.49
2018-02-10T07:00:45.227Z,87.21
2018-02-10T07:01:55.015Z,87.02
2018-02-10T07:03:05.069Z,87.02
2018-02-10T07:04:15.096Z,87.02
2018-02-10T07:05:25.150Z,86.74
2018-02-10T07:06:35.202Z,86.74
2018-02-10T07:07:45.071Z,86.74
2018-02-10T07:08:54.869Z,87.12
2018-02-10T07:10:04.931Z,87.12
2018-02-10T07:11:14.502Z,87.12
2018-02-10T07:12:24.286Z,87.21
2018-02-10T07:13:34.314Z,87.21
2018-02-10T07:14:44.359Z,86.74
2018-02-10T07:15:54.400Z,86.93
2018-02-10T07:17:04.430Z,86.93
2018-02-10T07:18:14.462Z,87.21
2018-02-10T07:19:24.244Z,87.12
2018-02-10T07:20:34.069Z,87.21
2018-02-10T07:21:44.110Z,87.21
2018-02-10T07:22:54.157Z,87.12
2018-02-10T07:24:04.200Z,87.4
2018-02-10T07:25:14.035Z,87.3
2018-02-10T07:26:24.098Z,87.12
2018-02-10T07:27:34.146Z,87.21
2018-02-10T07:28:44.240Z,87.21
2018-02-10T07:29:54.286Z,87.3
2018-02-10T07:31:04.080Z,86.93
2018-02-10T07:32:14.117Z,87.21
2018-02-10T07:33:24.165Z,87.12
2018-02-10T07:34:33.935Z,87.3
2018-02-10T07:35:43.963Z,87.3
2018-02-10T07:36:54.004Z,87.21
2018-02-10T07:38:03.798Z,87.21
2018-02-10T07:39:13.578Z,87.12
2018-02-10T07:40:23.626Z,87.02
2018-02-10T07:41:33.670Z,86.74
2018-02-10T07:42:43.739Z,87.3
2018-02-10T07:43:53.520Z,87.12
2018-02-10T07:45:03.565Z,87.3
2018-02-10T07:46:13.148Z,86.83
2018-02-10T07:47:23.205Z,86.93
2018-02-10T07:48:32.991Z,86.93
2018-02-10T07:49:42.800Z,86.97
2018-02-10T07:50:52.594Z,87.12
2018-02-10T07:52:02.692Z,86.74
2018-02-10T07:53:12.735Z,87.25
2018-02-10T07:54:22.786Z,86.49
2018-02-10T07:55:32.566Z,86.97
2018-02-10T07:56:42.620Z,86.59
2018-02-10T07:57:52.676Z,86.49
2018-02-10T07:59:02.710Z,86.87
2018-02-10T08:00:12.774Z,86.97
2018-02-10T08:01:22.824Z,86.78
2018-02-10T08:02:32.901Z,86.78
2018-02-10T08:03:42.743Z,87.16
2018-02-10T08:04:52.545Z,87.12
2018-02-10T08:06:02.600Z,87.12
2018-02-10T08:07:12.638Z,87.12
2018-02-10T08:08:22.197Z,87.12
2018-02-10T08:09:31.989Z,87.12
2018-02-10T08:10:41.803Z,87.12
2018-02-10T08:11:51.863Z,86.93
2018-02-10T08:13:01.643Z,87.21
2018-02-10T08:14:11.694Z,87.12
2018-02-10T08:15:21.748Z,87.02
2018-02-10T08:16:31.549Z,87.12
2018-02-10T08:17:41.327Z,87.21
2018-02-10T08:18:51.107Z,87.4
2018-02-10T08:20:01.149Z,87.02
2018-02-10T08:21:11.197Z,87.12
2018-02-10T08:22:21.255Z,87.21
2018-02-10T08:23:31.053Z,87.3
2018-02-10T08:24:41.089Z,86.74
2018-02-10T08:25:51.197Z,86.74
2018-02-10T08:27:01.282Z,86.93
2018-02-10T08:28:11.091Z,86.93
2018-02-10T08:29:21.153Z,86.64
2018-02-10T08:30:30.960Z,87.3
2018-02-10T08:31:40.483Z,86.74
2018-02-10T08:32:50.566Z,86.74
2018-02-10T08:34:00.595Z,86.83
2018-02-10T08:35:10.665Z,86.93
2018-02-10T08:36:20.714Z,86.64
2018-02-10T08:37:30.235Z,87.35
2018-02-10T08:38:40.056Z,86.59
2018-02-10T08:39:49.865Z,86.83
2018-02-10T08:40:59.647Z,86.83
2018-02-10T08:42:09.692Z,86.45
2018-02-10T08:43:19.259Z,86.45
2018-02-10T08:44:29.315Z,86.74
2018-02-10T08:45:39.362Z,87.21
2018-02-10T08:46:49.148Z,86.45
2018-02-10T08:47:59.186Z,87.02
2018-02-10T08:49:09.229Z,86.55
2018-02-10T08:50:19.271Z,86.35
2018-02-10T08:51:29.323Z,86.97
2018-02-10T08:52:39.117Z,86.59
2018-02-10T08:53:49.164Z,86.78
2018-02-10T08:54:58.691Z,86.02
2018-02-10T08:56:08.484Z,86.11
2018-02-10T08:57:18.270Z,86.21
2018-02-10T08:58:28.331Z,86.11
2018-02-10T08:59:38.376Z,85.93
2018-02-10T09:00:48.433Z,86.21
2018-02-10T09:01:58.261Z,86.02
2018-02-10T09:03:08.314Z,86.21
2018-02-10T09:04:18.376Z,86.11
2018-02-10T09:05:27.890Z,86.02
2018-02-10T09:06:37.968Z,86.16
2018-02-10T09:07:48.020Z,86.35
2018-02-10T09:08:57.826Z,85.78
2018-02-10T09:10:07.882Z,85.78
2018-02-10T09:11:17.933Z,85.68
2018-02-10T09:12:27.977Z,85.97
2018-02-10T09:13:37.749Z,86.16
2018-02-10T09:14:47.542Z,86.07
2018-02-10T09:15:57.339Z,86.21
2018-02-10T09:17:07.385Z,86.16
2018-02-10T09:18:17.448Z,86.16
2018-02-10T09:19:27.505Z,86.44
2018-02-10T09:20:37.290Z,85.97
2018-02-10T09:21:47.344Z,86.25
2018-02-10T09:22:57.156Z,86.25
2018-02-10T09:24:07.201Z,86.54
2018-02-10T09:25:17.251Z,86.68
2018-02-10T09:26:27.291Z,86.68
2018-02-10T09:27:37.372Z,86.54
2018-02-10T09:28:47.155Z,86.25
2018-02-10T09:29:57.230Z,86.25
2018-02-10T09:31:07.006Z,86.25
2018-02-10T09:32:16.807Z,86.35
2018-02-10T09:33:26.600Z,86.25
2018-02-10T09:34:36.128Z,86.25
2018-02-10T09:35:46.178Z,86.25
2018-02-10T09:36:55.983Z,86.35
2018-02-10T09:38:05.778Z,86.16
2018-02-10T09:39:15.846Z,86.82
2018-02-10T09:40:25.896Z,86.63
2018-02-10T09:41:35.968Z,86.35
2018-02-10T09:42:45.232Z,86.87
2018-02-10T09:43:55.288Z,86.97
2018-02-10T09:45:05.344Z,86.97
2018-02-10T09:46:15.238Z,87.35
2018-02-10T09:47:25.031Z,87.16
2018-02-10T09:48:35.129Z,87.16
2018-02-10T09:49:44.917Z,87.25
2018-02-10T09:50:55.001Z,87.16
2018-02-10T09:52:04.798Z,87.16
2018-02-10T09:53:14.928Z,87.45
2018-02-10T09:54:24.975Z,86.68
2018-02-10T09:55:35.042Z,86.87
2018-02-10T09:56:44.845Z,86.78
2018-02-10T09:57:54.890Z,86.3
2018-02-10T09:59:04.696Z,86.16
2018-02-10T10:00:14.512Z,86.44
2018-02-10T10:01:24.297Z,86.16
2018-02-10T10:02:33.825Z,86.35
2018-02-10T10:03:43.868Z,86.3
2018-02-10T10:04:53.963Z,86.11
2018-02-10T10:06:03.781Z,86.25
2018-02-10T10:07:13.910Z,86.35
2018-02-10T10:08:23.952Z,86.25
2018-02-10T10:09:33.499Z,86.25
2018-02-10T10:10:43.555Z,86.49
2018-02-10T10:11:53.614Z,86.72
2018-02-10T10:13:03.685Z,86.72
2018-02-10T10:14:13.471Z,86.72
2018-02-10T10:15:23.527Z,86.72
2018-02-10T10:16:33.386Z,86.72
2018-02-10T10:17:43.441Z,86.35
2018-02-10T10:18:53.233Z,86.44
2018-02-10T10:20:03.306Z,86.44
2018-02-10T10:21:13.417Z,86.72
2018-02-10T10:22:23.220Z,86.35
2018-02-10T10:23:33.274Z,87.01
2018-02-10T10:24:43.320Z,87.01
2018-02-10T10:25:53.414Z,86.63
2018-02-10T10:27:03.460Z,86.63
2018-02-10T10:28:12.988Z,87.01
2018-02-10T10:29:43.601Z,86.35
2018-02-10T10:30:53.635Z,86.72
2018-02-10T10:32:03.688Z,86.72
2018-02-10T10:33:13.483Z,86.44
2018-02-10T10:34:23.271Z,86.63
2018-02-10T10:35:33.320Z,86.35
2018-02-10T10:36:43.122Z,86.35
2018-02-10T10:37:52.981Z,86.25
2018-02-10T10:39:02.773Z,86.54
2018-02-10T10:40:12.846Z,86.72
2018-02-10T10:41:22.652Z,86.25
2018-02-10T10:42:32.751Z,86.25
2018-02-10T10:43:42.545Z,86.35
2018-02-10T10:44:52.687Z,86.16
2018-02-10T10:46:02.504Z,86.07
2018-02-10T10:47:12.592Z,86.25
2018-02-10T10:48:22.663Z,86.35
2018-02-10T10:49:32.744Z,86.25
2018-02-10T10:50:42.817Z,86.16
2018-02-10T10:51:52.930Z,86.16
2018-02-10T10:53:02.728Z,86.25
2018-02-10T10:54:12.777Z,85.97
2018-02-10T10:55:22.575Z,86.2
2018-02-10T10:56:32.615Z,86.2
2018-02-10T10:57:42.414Z,86.2
2018-02-10T10:58:52.488Z,86.35
2018-02-10T11:00:02.537Z,86.16
2018-02-10T11:01:12.331Z,86.25
2018-02-10T11:02:22.115Z,86.25
2018-02-10T11:03:32.176Z,86.3
2018-02-10T11:04:41.964Z,86.3
2018-02-10T11:05:52.024Z,86.11
2018-02-10T11:07:01.817Z,86.3
2018-02-10T11:08:11.882Z,86.3
2018-02-10T11:09:21.696Z,86.39
2018-02-10T11:10:31.745Z,86.39
2018-02-10T11:11:41.814Z,86.39
2018-02-10T11:12:52.030Z,86.2
2018-02-10T11:14:02.094Z,86.2
2018-02-10T11:15:11.992Z,86.01
2018-02-10T11:16:22.035Z,86.2
2018-02-10T11:17:32.097Z,86.39
2018-02-10T11:18:42.146Z,86.68
2018-02-10T11:19:51.940Z,86.87
2018-02-10T11:21:02.045Z,86.77
2018-02-10T11:22:12.091Z,86.49
2018-02-10T11:23:22.283Z,86.3
2018-02-10T11:24:32.082Z,86.49
2018-02-10T11:25:42.168Z,86.3
2018-02-10T11:26:52.235Z,86.39
2018-02-10T11:28:02.322Z,86.3
2018-02-10T11:29:12.118Z,86.3
2018-02-10T11:30:22.182Z,86.2
2018-02-10T11:31:32.240Z,86.39
2018-02-10T11:32:42.333Z,86.68
2018-02-10T11:33:52.387Z,86.58
2018-02-10T11:35:02.484Z,86.2
2018-02-10T11:36:12.326Z,86.2
2018-02-10T11:37:22.152Z,86.3
2018-02-10T11:38:32.243Z,86.3
2018-02-10T11:39:42.306Z,86.2
2018-02-10T11:40:52.433Z,86.2
2018-02-10T11:42:02.221Z,86.3
2018-02-10T11:43:12.272Z,86.39
2018-02-10T11:44:22.387Z,86.39
2018-02-10T11:45:32.456Z,86.3
2018-02-10T11:46:42.279Z,86.68
2018-02-10T11:47:52.073Z,86.87
2018-02-10T11:49:02.131Z,86.87
2018-02-10T11:50:12.284Z,86.49
2018-02-10T11:51:22.329Z,86.68
2018-02-10T11:52:32.406Z,86.58
2018-02-10T11:53:42.751Z,86.58
2018-02-10T11:54:52.894Z,86.2
2018-02-10T11:56:02.940Z,86.3
2018-02-10T11:57:13.004Z,86.77
2018-02-10T11:58:23.070Z,86.77
2018-02-10T11:59:33.153Z,86.39
2018-02-10T12:00:43.236Z,86.49
2018-02-10T12:01:53.029Z,86.39
2018-02-10T12:03:03.107Z,86.77
2018-02-10T12:04:13.182Z,86.68
2018-02-10T12:05:23.253Z,86.96
2018-02-10T12:06:33.104Z,86.68
2018-02-10T12:07:42.902Z,86.63
2018-02-10T12:08:52.976Z,86.77
2018-02-10T12:10:03.030Z,86.54
2018-02-10T12:11:13.102Z,86.58
2018-02-10T12:12:23.153Z,86.63
2018-02-10T12:13:33.261Z,86.54
2018-02-10T12:14:43.310Z,86.96
2018-02-10T12:15:53.118Z,87.39
2018-02-10T12:17:03.156Z,86.68
2018-02-10T12:18:13.241Z,86.44
2018-02-10T12:19:23.050Z,86.54
2018-02-10T12:20:33.096Z,87.2
2018-02-10T12:21:43.405Z,86.91
2018-02-10T12:22:53.471Z,86.82
2018-02-10T12:24:03.268Z,87.39
2018-02-10T12:25:13.057Z,86.54
2018-02-10T12:26:22.909Z,87.3
2018-02-10T12:27:32.755Z,87.2
2018-02-10T12:28:42.555Z,86.82
2018-02-10T12:29:52.629Z,87.11
2018-02-10T12:31:02.682Z,87.11
2018-02-10T12:32:12.737Z,87.01
2018-02-10T12:33:22.801Z,87.11
2018-02-10T12:34:32.582Z,87.11
2018-02-10T12:35:42.633Z,87.11
2018-02-10T12:36:52.422Z,87.11
2018-02-10T12:38:02.542Z,87.3
2018-02-10T12:39:12.591Z,87.2
2018-02-10T12:40:22.676Z,87.11
2018-02-10T12:41:32.835Z,87.11
2018-02-10T12:42:42.686Z,87.3
2018-02-10T12:43:52.742Z,87.35
2018-02-10T12:45:02.789Z,87.16
2018-02-10T12:46:12.855Z,87.2
2018-02-10T12:47:22.901Z,87.16
2018-02-10T12:48:32.709Z,87.11
2018-02-10T12:49:42.582Z,87.3
2018-02-10T12:50:52.681Z,87.06
2018-02-10T12:52:02.772Z,87.11
2018-02-10T12:53:12.835Z,87.3
2018-02-10T12:54:22.919Z,87.11
2018-02-10T12:55:33.006Z,87.2
2018-02-10T12:56:43.059Z,86.91
2018-02-10T12:57:53.115Z,87.01
2018-02-10T12:59:02.909Z,87.2
2018-02-10T13:00:13.011Z,86.63
2018-02-10T13:01:23.056Z,86.82
2018-02-10T13:02:32.838Z,86.82
2018-02-10T13:03:42.889Z,86.82
2018-02-10T13:04:52.676Z,87.01
2018-02-10T13:06:02.231Z,87.11
2018-02-10T13:07:12.367Z,87.39
2018-02-10T13:08:22.407Z,87.3
2018-02-10T13:09:32.198Z,87.49
2018-02-10T13:10:42.013Z,87.3
2018-02-10T13:11:52.105Z,87.2
2018-02-10T13:13:02.149Z,87.3
2018-02-10T13:14:12.215Z,87.11
2018-02-10T13:15:22.294Z,87.2
2018-02-10T13:16:32.349Z,87.2
2018-02-10T13:17:42.473Z,87.11
2018-02-10T13:18:52.314Z,87.11
2018-02-10T13:20:02.117Z,87.2
2018-02-10T13:21:12.185Z,87.11
2018-02-10T13:22:21.985Z,87.06
2018-02-10T13:23:32.048Z,87.11
2018-02-10T13:24:41.850Z,87.3
2018-02-10T13:25:51.921Z,87.2
2018-02-10T13:27:02.007Z,87.11
2018-02-10T13:28:12.111Z,87.2
2018-02-10T13:29:22.172Z,87.11
2018-02-10T13:30:32.242Z,87.11
2018-02-10T13:31:42.299Z,87.11
2018-02-10T13:32:52.355Z,86.97
2018-02-10T13:34:02.429Z,87.16
2018-02-10T13:35:13.585Z,87.16
2018-02-10T13:36:23.649Z,87.16
2018-02-10T13:37:33.718Z,87.06
2018-02-10T13:38:43.780Z,87.25
2018-02-10T13:39:53.558Z,87.16
2018-02-10T13:41:03.346Z,86.97
2018-02-10T13:42:13.385Z,87.25
2018-02-10T13:43:23.424Z,86.97
2018-02-10T13:44:33.490Z,87.25
2018-02-10T13:45:43.536Z,87.25
2018-02-10T13:46:53.365Z,87.06
2018-02-10T13:48:03.401Z,87.16
2018-02-10T13:49:13.544Z,87.25
2018-02-10T13:50:23.606Z,87.63
2018-02-10T13:51:33.403Z,87.06
2018-02-10T13:52:43.446Z,86.97
2018-02-10T13:53:53.534Z,86.97
2018-02-10T13:55:03.330Z,87.06
2018-02-10T13:56:13.437Z,87.06
2018-02-10T13:57:23.233Z,87.16
2018-02-10T13:58:33.283Z,87.06
2018-02-10T13:59:43.121Z,87.54
2018-02-10T14:00:53.179Z,87.49
2018-02-10T14:02:03.238Z,87.4
2018-02-10T14:03:13.281Z,87.49
2018-02-10T14:04:23.387Z,87.59
2018-02-10T14:05:33.446Z,87.3
2018-02-10T14:06:42.721Z,87.3
2018-02-10T14:07:52.783Z,87.59
2018-02-10T14:09:02.854Z,87.4
2018-02-10T14:10:12.911Z,87.4
2018-02-10T14:11:22.971Z,87.4
2018-02-10T14:12:32.512Z,87.59
2018-02-10T14:13:42.313Z,87.68
2018-02-10T14:14:52.106Z,87.68
2018-02-10T14:16:01.916Z,87.59
2018-02-10T14:17:11.963Z,87.3
2018-02-10T14:18:22.047Z,87.59
2018-02-10T14:19:32.182Z,87.59
2018-02-10T14:20:42.242Z,87.59
2018-02-10T14:21:52.295Z,87.59
2018-02-10T14:23:02.351Z,87.12
2018-02-10T14:24:12.424Z,87.02
2018-02-10T14:25:22.235Z,87.68
2018-02-10T14:26:32.292Z,87.49
2018-02-10T14:27:42.088Z,87.49
2018-02-10T14:28:52.156Z,87.4
2018-02-10T14:30:02.257Z,87.4
2018-02-10T14:31:12.081Z,87.68
2018-02-10T14:32:22.135Z,87.4
2018-02-10T14:33:32.191Z,87.4
2018-02-10T14:34:41.984Z,87.59
2018-02-10T14:35:52.041Z,87.49
2018-02-10T14:37:02.144Z,87.59
2018-02-10T14:38:11.945Z,87.59
2018-02-10T14:39:21.732Z,87.59
2018-02-10T14:40:31.533Z,87.4
2018-02-10T14:41:41.581Z,87.49
2018-02-10T14:42:51.662Z,87.49
2018-02-10T14:44:01.712Z,87.4
2018-02-10T14:45:11.759Z,87.3
2018-02-10T14:46:21.811Z,87.4
2018-02-10T14:47:31.909Z,87.3
2018-02-10T14:48:41.728Z,87.3
2018-02-10T14:49:51.792Z,87.49
2018-02-10T14:51:01.573Z,87.3
2018-02-10T14:52:11.360Z,87.49
2018-02-10T14:53:21.465Z,87.49
2018-02-10T14:54:31.273Z,87.3
2018-02-10T14:55:41.068Z,87.49
2018-02-10T14:56:51.161Z,87.49
2018-02-10T14:58:00.957Z,87.49
2018-02-10T14:59:11.079Z,87.4
2018-02-10T15:00:21.285Z,87.49
2018-02-10T15:01:31.086Z,87.4
2018-02-10T15:02:41.153Z,87.4
2018-02-10T15:03:51.468Z,87.59
2018-02-10T15:05:01.518Z,87.59
2018-02-10T15:06:11.570Z,87.59
2018-02-10T15:07:21.634Z,87.4
2018-02-10T15:08:31.707Z,87.4
2018-02-10T15:09:41.771Z,87.49
2018-02-10T15:10:51.582Z,87.68
2018-02-10T15:12:01.700Z,87.59
2018-02-10T15:13:11.508Z,87.49
2018-02-10T15:14:21.347Z,87.4
2018-02-10T15:15:31.410Z,87.12
2018-02-10T15:16:41.473Z,87.3
2018-02-10T15:17:51.272Z,87.3
2018-02-10T15:19:01.333Z,87.3
2018-02-10T15:20:11.387Z,87.59
2018-02-10T15:21:21.448Z,87.4
2018-02-10T15:22:31.507Z,87.49
2018-02-10T15:23:41.295Z,87.77
2018-02-10T15:24:51.363Z,87.77
2018-02-10T15:26:01.435Z,87.87
2018-02-10T15:27:11.481Z,87.3
2018-02-10T15:28:21.588Z,87.3
2018-02-10T15:29:31.394Z,87.3
2018-02-10T15:30:41.453Z,87.49
2018-02-10T15:31:51.515Z,87.59
2018-02-10T15:33:01.649Z,87.49
2018-02-10T15:34:11.498Z,87.4
2018-02-10T15:35:21.593Z,87.4
2018-02-10T15:36:31.383Z,87.59
2018-02-10T15:37:41.443Z,87.49
2018-02-10T15:38:51.486Z,87.49