createdAt,value
2019-04-03T00:01:55.503Z,6.00
2019-04-03T00:04:24.760Z,6.90
2019-04-03T00:06:54.310Z,9.03
2019-04-03T00:09:24.254Z,6.67
2019-04-03T00:11:53.350Z,6.53
2019-04-03T00:14:22.644Z,8.37
2019-04-03T00:16:51.886Z,7.23
2019-04-03T00:19:22.100Z,6.73
2019-04-03T00:21:52.945Z,6.63
2019-04-03T00:24:22.607Z,7.87
2019-04-03T00:26:54.025Z,8.00
2019-04-03T00:29:23.208Z,7.30
2019-04-03T00:31:54.150Z,9.37
2019-04-03T00:34:23.914Z,7.47
2019-04-03T00:36:53.719Z,10.20
2019-04-03T00:39:24.413Z,11.47
2019-04-03T00:41:54.623Z,8.23
2019-04-03T00:44:24.822Z,11.30
2019-04-03T00:46:55.733Z,10.50
2019-04-03T00:49:26.082Z,12.20
2019-04-03T00:51:57.115Z,11.93
2019-04-03T00:54:26.772Z,12.93
2019-04-03T00:56:57.226Z,13.43
2019-04-03T00:59:26.835Z,13.77
2019-04-03T01:01:56.484Z,17.57
2019-04-03T01:04:28.260Z,18.73
2019-04-03T01:06:58.637Z,22.07
2019-04-03T01:09:30.105Z,22.07
2019-04-03T01:12:00.910Z,25.23
2019-04-03T01:14:31.624Z,29.67
2019-04-03T01:17:03.494Z,28.60
2019-04-03T01:19:36.108Z,30.37
2019-04-03T01:22:07.920Z,36.30
2019-04-03T01:24:38.772Z,32.43
2019-04-03T01:27:11.191Z,34.43
2019-04-03T01:29:40.810Z,34.13
2019-04-03T01:32:10.262Z,37.43
2019-04-03T01:34:40.506Z,37.97
2019-04-03T01:37:09.686Z,34.17
2019-04-03T01:39:38.760Z,32.57
2019-04-03T01:42:08.846Z,31.60
2019-04-03T01:44:38.120Z,30.87
2019-04-03T01:47:07.243Z,28.93
2019-04-03T01:49:36.360Z,29.20
2019-04-03T01:52:07.179Z,28.20
2019-04-03T01:54:38.290Z,25.83
2019-04-03T01:57:09.395Z,28.50
2019-04-03T01:59:38.719Z,36.20
2019-04-03T02:02:08.479Z,37.17
2019-04-03T02:04:42.706Z,39.70
2019-04-03T02:07:14.341Z,38.60
2019-04-03T02:09:42.719Z,37.33
2019-04-03T02:12:12.087Z,33.60
2019-04-03T02:14:41.542Z,41.73
2019-04-03T02:17:10.757Z,37.83
2019-04-03T02:19:42.272Z,34.10
2019-04-03T02:22:12.827Z,37.30
2019-04-03T02:24:41.961Z,35.07
2019-04-03T02:27:11.080Z,32.73
2019-04-03T02:29:41.278Z,31.83
2019-04-03T02:32:10.388Z,33.00
2019-04-03T02:34:39.966Z,29.70
2019-04-03T02:37:09.112Z,26.97
2019-04-03T02:39:38.353Z,22.83
2019-04-03T02:42:08.568Z,28.90
2019-04-03T02:44:38.368Z,23.57
2019-04-03T02:47:08.629Z,22.33
2019-04-03T02:49:41.451Z,19.77
2019-04-03T02:52:08.924Z,20.80
2019-04-03T02:54:41.707Z,20.27
2019-04-03T02:57:16.237Z,18.40
2019-04-03T02:59:43.159Z,21.70
2019-04-03T03:02:13.228Z,26.60
2019-04-03T03:04:42.946Z,29.20
2019-04-03T03:07:12.195Z,24.67
2019-04-03T03:09:46.657Z,22.97
2019-04-03T03:12:16.069Z,25.13
2019-04-03T03:14:45.256Z,23.40
2019-04-03T03:17:14.459Z,33.47
2019-04-03T03:19:43.963Z,25.10
2019-04-03T03:22:17.206Z,26.17
2019-04-03T03:24:45.074Z,20.83
2019-04-03T03:27:16.944Z,25.23
2019-04-03T03:29:46.201Z,28.60
2019-04-03T03:32:21.266Z,24.03
2019-04-03T03:35:05.160Z,26.90
2019-04-03T03:37:24.767Z,22.67
2019-04-03T03:39:55.122Z,25.80
2019-04-03T03:42:25.009Z,28.80
2019-04-03T03:44:58.036Z,22.97
2019-04-03T03:47:27.347Z,20.13
2019-04-03T03:49:57.309Z,29.23
2019-04-03T03:52:26.706Z,32.57
2019-04-03T03:54:58.592Z,24.37
2019-04-03T03:57:28.623Z,25.57
2019-04-03T03:59:59.140Z,25.30
2019-04-03T04:02:28.416Z,28.97
2019-04-03T04:04:58.009Z,25.43
2019-04-03T04:07:27.191Z,24.70
2019-04-03T04:09:56.346Z,25.73
2019-04-03T04:12:25.518Z,27.03
2019-04-03T04:14:56.630Z,27.77
2019-04-03T04:17:26.835Z,23.93
2019-04-03T04:19:57.724Z,26.73
2019-04-03T04:22:28.106Z,22.00
2019-04-03T04:24:59.770Z,24.60
2019-04-03T04:27:29.302Z,26.23
2019-04-03T04:29:58.552Z,24.27
2019-04-03T04:32:27.901Z,27.80
2019-04-03T04:34:57.352Z,30.07
2019-04-03T04:37:27.983Z,28.50
2019-04-03T04:39:59.249Z,34.27
2019-04-03T04:42:29.413Z,39.63
2019-04-03T04:44:59.032Z,38.37
2019-04-03T04:47:28.216Z,44.40
2019-04-03T04:49:57.627Z,41.40
2019-04-03T04:52:27.623Z,36.43
2019-04-03T04:54:59.856Z,38.60
2019-04-03T04:57:31.572Z,39.03
2019-04-03T05:00:01.959Z,37.90
2019-04-03T05:02:31.219Z,36.63
2019-04-03T05:05:00.397Z,35.60
2019-04-03T05:07:30.906Z,33.23
2019-04-03T05:10:01.910Z,36.70
2019-04-03T05:12:32.322Z,36.43
2019-04-03T05:15:03.904Z,39.23
2019-04-03T05:17:36.428Z,37.70
2019-04-03T05:20:07.548Z,37.43
2019-04-03T05:22:37.010Z,41.47
2019-04-03T05:25:08.924Z,43.00
2019-04-03T05:27:40.722Z,39.53
2019-04-03T05:30:10.029Z,42.47
2019-04-03T05:32:41.124Z,52.10
2019-04-03T05:35:10.278Z,54.20
2019-04-03T05:37:40.304Z,47.87
2019-04-03T05:40:09.501Z,57.07
2019-04-03T05:42:42.650Z,53.93
2019-04-03T05:45:14.721Z,53.73
2019-04-03T05:47:43.820Z,51.73
2019-04-03T05:50:13.146Z,49.13
2019-04-03T05:52:42.247Z,53.23
2019-04-03T05:55:11.364Z,50.90
2019-04-03T05:57:40.812Z,46.43
2019-04-03T06:00:11.459Z,51.20
2019-04-03T06:02:45.915Z,56.07
2019-04-03T06:05:18.643Z,50.57
2019-04-03T06:07:49.843Z,49.33
2019-04-03T06:10:21.057Z,47.17
2019-04-03T06:12:50.511Z,43.63
2019-04-03T06:15:27.354Z,48.53
2019-04-03T06:18:00.750Z,54.30
2019-04-03T06:20:30.780Z,46.10
2019-04-03T06:22:59.994Z,41.67
2019-04-03T06:25:31.095Z,41.90
2019-04-03T06:28:00.482Z,44.67
2019-04-03T06:30:31.136Z,51.93
2019-04-03T06:33:03.214Z,40.60
2019-04-03T06:35:34.745Z,43.00
2019-04-03T06:38:03.524Z,43.97
2019-04-03T06:40:35.160Z,50.07
2019-04-03T06:43:04.135Z,53.60
2019-04-03T06:45:33.598Z,44.47
2019-04-03T06:48:05.130Z,54.50
2019-04-03T06:50:33.946Z,54.03
2019-04-03T06:53:05.727Z,47.00
2019-04-03T06:55:36.410Z,50.53
2019-04-03T06:58:05.879Z,46.83
2019-04-03T07:00:36.102Z,45.87
2019-04-03T07:03:05.368Z,51.63
2019-04-03T07:05:36.005Z,43.07
2019-04-03T07:08:05.982Z,42.17
2019-04-03T07:10:40.189Z,46.17
2019-04-03T07:13:09.079Z,54.47
2019-04-03T07:15:38.478Z,45.20
2019-04-03T07:18:10.581Z,45.50
2019-04-03T07:20:45.922Z,50.10
2019-04-03T07:23:15.322Z,48.37
2019-04-03T07:25:44.464Z,47.33
2019-04-03T07:28:31.372Z,47.83
2019-04-03T07:31:02.395Z,35.67
2019-04-03T07:33:31.740Z,36.03
2019-04-03T07:36:00.924Z,32.10
2019-04-03T07:38:30.282Z,29.30
2019-04-03T07:41:00.107Z,31.90
2019-04-03T07:43:29.368Z,32.13
2019-04-03T07:45:58.496Z,26.47
2019-04-03T07:48:27.722Z,27.27
2019-04-03T07:50:56.918Z,22.87
2019-04-03T07:53:26.243Z,23.83
2019-04-03T07:55:57.464Z,22.93
2019-04-03T07:58:30.390Z,20.50
2019-04-03T08:00:59.540Z,16.03
2019-04-03T08:03:29.070Z,15.57
2019-04-03T08:05:59.336Z,14.40
2019-04-03T08:08:28.565Z,15.33
2019-04-03T08:10:57.871Z,12.87
2019-04-03T08:13:31.703Z,13.13
2019-04-03T08:16:00.918Z,10.00
2019-04-03T08:18:32.408Z,10.70
2019-04-03T08:21:02.266Z,9.63
2019-04-03T08:23:32.055Z,10.07
2019-04-03T08:26:01.817Z,10.10
2019-04-03T08:28:30.941Z,10.43
2019-04-03T08:31:00.223Z,10.60
2019-04-03T08:33:32.212Z,12.10
2019-04-03T08:36:01.505Z,13.20
2019-04-03T08:38:31.818Z,13.03
2019-04-03T08:41:03.966Z,14.97
2019-04-03T08:43:33.827Z,12.87
2019-04-03T08:46:03.419Z,12.87
2019-04-03T08:48:32.816Z,15.73
2019-04-03T08:51:03.709Z,14.93
2019-04-03T08:53:33.050Z,16.20
2019-04-03T08:56:02.143Z,20.97
2019-04-03T08:58:34.024Z,20.27
2019-04-03T09:01:04.805Z,20.77
2019-04-03T09:03:35.290Z,24.13
2019-04-03T09:06:05.435Z,29.83
2019-04-03T09:08:34.525Z,31.67
2019-04-03T09:11:05.538Z,37.53
2019-04-03T09:13:34.975Z,35.30
2019-04-03T09:16:11.036Z,28.83
2019-04-03T09:18:40.264Z,30.80
2019-04-03T09:21:09.376Z,27.67
2019-04-03T09:23:38.865Z,28.03
2019-04-03T09:26:07.990Z,28.17
2019-04-03T09:28:37.361Z,24.87
2019-04-03T09:31:06.703Z,26.97
2019-04-03T09:33:37.259Z,26.40
2019-04-03T09:36:06.965Z,27.57
2019-04-03T09:38:37.630Z,25.97
2019-04-03T09:41:06.987Z,24.83
2019-04-03T09:43:39.036Z,17.23
2019-04-03T09:46:07.513Z,15.67
2019-04-03T09:48:37.116Z,21.27
2019-04-03T09:51:09.176Z,19.30
2019-04-03T09:53:37.702Z,16.83
2019-04-03T09:56:07.946Z,21.07
2019-04-03T09:58:37.671Z,21.07
2019-04-03T10:01:07.183Z,21.90
2019-04-03T10:03:37.142Z,27.37
2019-04-03T10:06:06.809Z,27.97
2019-04-03T10:08:36.208Z,25.30
2019-04-03T10:11:05.800Z,24.33
2019-04-03T10:13:35.096Z,24.07
2019-04-03T10:16:04.399Z,26.87
2019-04-03T10:18:34.086Z,24.73
2019-04-03T10:21:03.366Z,25.17
2019-04-03T10:23:33.564Z,24.57
2019-04-03T10:26:03.788Z,19.50
2019-04-03T10:28:33.310Z,21.07
2019-04-03T10:31:02.587Z,19.77
2019-04-03T10:33:32.506Z,22.33
2019-04-03T10:36:02.883Z,18.17
2019-04-03T10:38:36.331Z,23.37
2019-04-03T10:41:10.903Z,18.37
2019-04-03T10:43:39.599Z,19.57
2019-04-03T10:46:08.751Z,18.63
2019-04-03T10:48:38.203Z,17.63
2019-04-03T10:51:10.279Z,17.60
2019-04-03T10:53:42.687Z,15.33
2019-04-03T10:56:12.338Z,19.17
2019-04-03T10:58:43.171Z,16.00
2019-04-03T11:01:17.760Z,18.73
2019-04-03T11:03:50.941Z,18.20
2019-04-03T11:06:20.150Z,13.13
2019-04-03T11:08:49.305Z,11.13
2019-04-03T11:11:18.396Z,7.83
2019-04-03T11:13:47.537Z,6.10
2019-04-03T11:16:18.193Z,9.83
2019-04-03T11:18:59.271Z,12.63
2019-04-03T11:21:22.156Z,14.40
2019-04-03T11:23:51.359Z,9.20
2019-04-03T11:26:24.317Z,12.43
2019-04-03T11:28:55.394Z,8.70
2019-04-03T11:31:28.235Z,9.83
2019-04-03T11:33:59.230Z,11.80
2019-04-03T11:36:30.641Z,8.10
2019-04-03T11:39:11.062Z,5.87
2019-04-03T11:41:31.233Z,6.63
2019-04-03T11:44:01.128Z,5.47
2019-04-03T11:46:30.926Z,6.43
2019-04-03T11:49:00.150Z,6.77
2019-04-03T11:51:30.251Z,5.63
2019-04-03T11:54:02.297Z,6.17
2019-04-03T11:56:31.472Z,7.00
2019-04-03T11:59:00.915Z,4.23
2019-04-03T12:01:30.922Z,2.80
2019-04-03T12:04:01.978Z,2.90
2019-04-03T12:06:31.331Z,2.87
2019-04-03T12:09:02.418Z,4.03
2019-04-03T12:11:31.856Z,2.97
2019-04-03T12:14:01.097Z,2.60
2019-04-03T12:16:31.705Z,3.77
2019-04-03T12:19:00.875Z,3.63
2019-04-03T12:21:31.152Z,2.37
2019-04-03T12:24:00.659Z,3.33
2019-04-03T12:26:30.956Z,3.90
2019-04-03T12:29:00.183Z,2.70
2019-04-03T12:31:29.380Z,2.53
2019-04-03T12:34:22.982Z,3.53
2019-04-03T12:36:56.027Z,3.17
2019-04-03T12:39:28.812Z,3.80
2019-04-03T12:41:58.308Z,3.23
2019-04-03T12:44:28.776Z,2.70
2019-04-03T12:46:59.035Z,3.57
2019-04-03T12:49:30.044Z,3.67
2019-04-03T12:52:02.518Z,3.00
2019-04-03T12:54:30.262Z,4.67
2019-04-03T12:57:01.657Z,2.70
2019-04-03T12:59:35.195Z,4.90
2019-04-03T13:02:08.595Z,3.40
2019-04-03T13:04:37.934Z,3.90
2019-04-03T13:07:13.396Z,3.10
2019-04-03T13:09:42.299Z,3.67
2019-04-03T13:12:14.239Z,3.13
2019-04-03T13:14:44.538Z,3.47
2019-04-03T13:17:15.973Z,3.97
2019-04-03T13:19:46.523Z,3.27
2019-04-03T13:22:18.014Z,4.00
2019-04-03T13:24:48.307Z,2.70
2019-04-03T13:27:17.719Z,3.63
2019-04-03T13:29:48.623Z,5.37
2019-04-03T13:32:18.796Z,3.37
2019-04-03T13:34:50.820Z,2.70
2019-04-03T13:37:23.270Z,4.10
2019-04-03T13:39:52.041Z,4.13
2019-04-03T13:42:23.201Z,3.00
2019-04-03T13:44:52.426Z,3.63
2019-04-03T13:47:22.231Z,3.17
2019-04-03T13:49:54.104Z,3.17
2019-04-03T13:52:40.999Z,2.70
2019-04-03T13:55:08.754Z,4.73
2019-04-03T13:57:42.112Z,2.87
2019-04-03T14:00:20.595Z,5.53
2019-04-03T14:02:45.997Z,3.47
2019-04-03T14:05:17.743Z,3.83
2019-04-03T14:07:50.380Z,2.77
2019-04-03T14:10:19.787Z,3.63
2019-04-03T14:12:50.307Z,3.10
2019-04-03T14:15:21.174Z,4.40
2019-04-03T14:17:59.242Z,4.20
2019-04-03T14:20:25.633Z,4.07
2019-04-03T14:22:55.431Z,4.00
2019-04-03T14:25:28.119Z,4.23
2019-04-03T14:27:57.182Z,7.03
2019-04-03T14:30:26.899Z,3.93
2019-04-03T14:32:56.183Z,3.40
2019-04-03T14:35:47.947Z,4.17
2019-04-03T14:38:00.437Z,4.40
2019-04-03T14:40:30.225Z,3.37
2019-04-03T14:43:02.226Z,3.83
2019-04-03T14:45:31.362Z,5.33
2019-04-03T14:48:00.718Z,3.67
2019-04-03T14:50:30.070Z,2.97
2019-04-03T14:53:00.445Z,2.83
2019-04-03T14:55:29.939Z,3.00
2019-04-03T14:57:59.177Z,3.53
2019-04-03T15:00:30.824Z,4.63
2019-04-03T15:02:59.800Z,2.47
2019-04-03T15:05:29.055Z,4.33
2019-04-03T15:08:00.124Z,4.27
2019-04-03T15:10:31.572Z,3.10
2019-04-03T15:13:00.170Z,3.70
2019-04-03T15:15:30.095Z,4.63
2019-04-03T15:17:59.402Z,4.00
2019-04-03T15:20:28.939Z,3.13
2019-04-03T15:22:59.788Z,4.13
2019-04-03T15:25:37.744Z,5.37
2019-04-03T15:28:07.201Z,3.03
2019-04-03T15:30:41.725Z,5.10
2019-04-03T15:33:10.204Z,5.33
2019-04-03T15:35:41.418Z,2.43
2019-04-03T15:38:14.277Z,5.03
2019-04-03T15:40:43.803Z,5.10
2019-04-03T15:43:15.940Z,4.60
2019-04-03T15:45:44.244Z,4.27
2019-04-03T15:48:14.952Z,6.90
2019-04-03T15:50:45.423Z,4.50
2019-04-03T15:53:16.443Z,3.97
2019-04-03T15:55:50.093Z,4.57
2019-04-03T15:58:19.619Z,3.63
2019-04-03T16:00:49.446Z,4.47
2019-04-03T16:03:21.307Z,4.10
2019-04-03T16:06:03.523Z,3.30
2019-04-03T16:08:32.559Z,5.13
2019-04-03T16:11:03.003Z,4.53
2019-04-03T16:13:32.840Z,3.20
2019-04-03T16:16:06.293Z,4.67
2019-04-03T16:18:36.206Z,4.20
2019-04-03T16:21:06.468Z,4.10
2019-04-03T16:23:38.700Z,3.27
2019-04-03T16:26:08.330Z,3.50
2019-04-03T16:28:37.654Z,3.83
2019-04-03T16:31:07.250Z,3.20
2019-04-03T16:33:37.015Z,3.70
2019-04-03T16:36:06.994Z,3.60
2019-04-03T16:38:37.590Z,3.53
2019-04-03T16:41:09.871Z,2.37
2019-04-03T16:43:40.858Z,2.40
2019-04-03T16:46:11.506Z,3.87
2019-04-03T16:48:41.131Z,3.60
2019-04-03T16:51:10.383Z,3.70
2019-04-03T16:53:40.175Z,4.17
2019-04-03T16:56:09.724Z,6.30
2019-04-03T16:58:42.895Z,4.67
2019-04-03T17:01:14.357Z,3.27
2019-04-03T17:03:45.845Z,4.43
2019-04-03T17:06:15.884Z,5.30
2019-04-03T17:08:45.945Z,4.70
2019-04-03T17:11:20.378Z,4.13
2019-04-03T17:13:52.994Z,4.47
2019-04-03T17:16:25.012Z,5.10
2019-04-03T17:18:54.926Z,4.40
2019-04-03T17:21:27.973Z,4.60
2019-04-03T17:24:08.554Z,3.57
2019-04-03T17:26:48.385Z,4.40
2019-04-03T17:33:41.621Z,4.77
2019-04-03T17:36:01.736Z,4.73
2019-04-03T17:38:32.675Z,5.00
2019-04-03T17:41:02.187Z,4.60
2019-04-03T17:43:32.472Z,4.70
2019-04-03T17:46:01.880Z,4.93
2019-04-03T17:48:32.148Z,4.80
2019-04-03T17:51:03.171Z,8.00
2019-04-03T17:53:41.720Z,6.10
2019-04-03T17:56:14.940Z,5.47
2019-04-03T17:58:47.627Z,5.50
2019-04-03T18:01:18.768Z,5.30
2019-04-03T18:03:49.635Z,4.73
2019-04-03T18:06:22.021Z,5.40
2019-04-03T18:08:53.916Z,5.57
2019-04-03T18:11:23.125Z,5.50
2019-04-03T18:13:52.989Z,5.17
2019-04-03T18:16:23.197Z,7.57
2019-04-03T18:18:52.435Z,8.63
2019-04-03T18:21:23.889Z,8.23
2019-04-03T18:23:53.513Z,6.47
2019-04-03T18:26:22.968Z,5.37
2019-04-03T18:28:52.183Z,7.53
2019-04-03T18:31:22.549Z,7.33
2019-04-03T18:33:51.857Z,5.73
2019-04-03T18:36:21.463Z,4.30
2019-04-03T18:38:50.636Z,5.53
2019-04-03T18:41:20.160Z,6.00
2019-04-03T18:43:50.414Z,4.40
2019-04-03T18:46:31.633Z,5.03
2019-04-03T18:48:58.894Z,5.60
2019-04-03T18:51:25.105Z,5.80
2019-04-03T18:53:58.184Z,4.00
2019-04-03T18:56:27.653Z,3.80
2019-04-03T18:58:56.736Z,4.87
2019-04-03T19:01:25.919Z,3.73
2019-04-03T19:03:55.084Z,3.63
2019-04-03T19:06:24.199Z,4.20
2019-04-03T19:08:55.138Z,3.80
2019-04-03T19:11:24.665Z,3.90
2019-04-03T19:13:54.892Z,3.53
2019-04-03T19:16:29.359Z,5.13
2019-04-03T19:19:07.338Z,4.80
2019-04-03T19:21:28.658Z,4.07
2019-04-03T19:23:59.560Z,6.00
2019-04-03T19:26:30.067Z,6.17
2019-04-03T19:29:04.865Z,6.43
2019-04-03T19:31:33.417Z,6.40
2019-04-03T19:34:05.443Z,6.13
2019-04-03T19:36:34.755Z,5.17
2019-04-03T19:39:07.612Z,6.73
2019-04-03T19:41:36.791Z,7.73
2019-04-03T19:44:08.643Z,8.03
2019-04-03T19:46:37.815Z,7.43
2019-04-03T19:49:07.243Z,7.00
2019-04-03T19:51:37.473Z,7.00
2019-04-03T19:54:09.439Z,5.67
2019-04-03T19:56:39.107Z,7.43
2019-04-03T19:59:10.014Z,10.20
2019-04-03T20:01:39.563Z,9.47
2019-04-03T20:04:08.690Z,9.10
2019-04-03T20:06:38.942Z,9.53
2019-04-03T20:09:12.456Z,8.97
2019-04-03T20:11:48.150Z,11.43
2019-04-03T20:14:17.348Z,12.70
2019-04-03T20:16:47.290Z,9.17
2019-04-03T20:19:17.864Z,9.37
2019-04-03T20:21:57.326Z,12.40
2019-04-03T20:24:44.323Z,11.10
2019-04-03T20:27:40.726Z,12.33
2019-04-03T20:34:15.857Z,15.97
2019-04-03T20:36:46.461Z,16.90
2019-04-03T20:42:47.591Z,22.50
2019-04-03T20:45:19.229Z,22.17
2019-04-03T20:48:29.259Z,23.60
2019-04-03T20:52:11.066Z,22.20
2019-04-03T20:55:13.116Z,24.20
2019-04-03T20:57:55.418Z,28.57
2019-04-03T21:00:25.721Z,28.77
2019-04-03T21:02:55.184Z,28.23
2019-04-03T21:05:28.395Z,26.50
2019-04-03T21:08:03.657Z,28.23
2019-04-03T21:10:39.152Z,30.77
2019-04-03T21:13:15.406Z,31.57
2019-04-03T21:15:45.610Z,29.93
2019-04-03T21:18:15.175Z,31.00
2019-04-03T21:20:47.716Z,31.63
2019-04-03T21:23:16.840Z,36.37
2019-04-03T21:25:46.012Z,32.83
2019-04-03T21:28:23.152Z,32.77
2019-04-03T21:31:00.384Z,32.83
2019-04-03T21:33:39.992Z,34.93
2019-04-03T21:36:12.870Z,39.10
2019-04-03T21:38:44.709Z,35.37
2019-04-03T21:41:33.241Z,34.57
2019-04-03T21:44:31.922Z,31.70
2019-04-03T21:47:31.827Z,33.57
2019-04-03T21:50:19.307Z,40.50
2019-04-03T21:53:00.463Z,38.40
2019-04-03T21:55:30.960Z,41.00
2019-04-03T21:58:04.187Z,37.13
2019-04-03T22:01:26.697Z,38.67
2019-04-03T22:04:27.024Z,39.17
2019-04-03T22:06:57.515Z,44.40
2019-04-03T22:09:26.429Z,39.63
2019-04-03T22:12:06.807Z,42.10
2019-04-03T22:14:37.835Z,40.07
2019-04-03T22:17:30.705Z,46.07
2019-04-03T22:20:02.388Z,40.00
2019-04-03T22:22:31.945Z,46.43
2019-04-03T22:25:15.972Z,45.23
2019-04-03T22:27:52.003Z,46.43
2019-04-03T22:30:31.908Z,43.40
2019-04-03T22:33:10.596Z,46.17
2019-04-03T22:36:03.871Z,48.73
2019-04-03T22:39:14.570Z,51.27
2019-04-03T22:41:48.358Z,53.20
2019-04-03T22:44:17.742Z,55.67
2019-04-03T22:47:00.102Z,57.23
2019-04-03T22:49:34.493Z,62.33
2019-04-03T22:54:52.983Z,57.33
2019-04-03T22:57:22.141Z,63.53
2019-04-03T22:59:56.610Z,60.43
2019-04-03T23:02:25.904Z,56.07
2019-04-03T23:04:55.099Z,60.27
2019-04-03T23:07:24.564Z,64.83
2019-04-03T23:09:56.515Z,63.27
2019-04-03T23:12:24.879Z,68.70
2019-04-03T23:14:55.059Z,66.17
2019-04-03T23:17:24.169Z,68.80
2019-04-03T23:19:53.488Z,67.77
2019-04-03T23:22:23.865Z,67.60
2019-04-03T23:24:53.835Z,65.80
2019-04-03T23:27:22.959Z,63.60
2019-04-03T23:29:53.443Z,64.90
2019-04-03T23:32:23.937Z,68.57
2019-04-03T23:34:53.094Z,68.00
2019-04-03T23:37:22.879Z,63.60
2019-04-03T23:39:53.064Z,63.13
2019-04-03T23:42:22.187Z,61.90
2019-04-03T23:44:51.809Z,65.73
2019-04-03T23:47:22.928Z,66.20
2019-04-03T23:49:52.104Z,69.50
2019-04-03T23:52:23.494Z,67.73
2019-04-03T23:54:52.671Z,69.17
2019-04-03T23:57:21.898Z,68.10
2019-04-03T23:59:51.970Z,67.67
