createdAt,value
2018-08-07T00:00:54.496Z,28.90
2018-08-07T00:03:22.647Z,29.00
2018-08-07T00:05:50.719Z,28.90
2018-08-07T00:08:18.867Z,28.90
2018-08-07T00:10:46.961Z,28.80
2018-08-07T00:13:15.125Z,28.90
2018-08-07T00:15:43.264Z,28.80
2018-08-07T00:18:11.401Z,28.80
2018-08-07T00:20:39.556Z,28.70
2018-08-07T00:23:07.720Z,28.70
2018-08-07T00:25:35.872Z,28.70
2018-08-07T00:28:03.984Z,28.70
2018-08-07T00:30:32.103Z,28.60
2018-08-07T00:33:00.237Z,28.60
2018-08-07T00:35:28.362Z,28.60
2018-08-07T00:37:56.567Z,28.60
2018-08-07T00:40:24.662Z,28.50
2018-08-07T00:42:52.757Z,28.50
2018-08-07T00:45:21.168Z,28.50
2018-08-07T00:47:49.801Z,28.40
2018-08-07T00:50:19.430Z,28.40
2018-08-07T00:52:48.284Z,28.40
2018-08-07T00:55:17.288Z,28.30
2018-08-07T00:57:45.567Z,28.30
2018-08-07T01:00:14.170Z,28.30
2018-08-07T01:02:42.319Z,28.20
2018-08-07T01:05:12.137Z,28.30
2018-08-07T01:07:40.420Z,28.20
2018-08-07T01:10:11.292Z,28.20
2018-08-07T01:12:39.419Z,28.20
2018-08-07T01:15:12.907Z,28.10
2018-08-07T01:17:41.108Z,28.10
2018-08-07T01:20:11.523Z,28.10
2018-08-07T01:22:40.128Z,28.00
2018-08-07T01:25:12.354Z,28.00
2018-08-07T01:27:40.500Z,28.10
2018-08-07T01:30:11.022Z,28.00
2018-08-07T01:32:39.192Z,28.00
2018-08-07T01:35:07.535Z,28.00
2018-08-07T01:37:35.832Z,27.90
2018-08-07T01:40:04.681Z,27.90
2018-08-07T01:42:32.804Z,27.80
2018-08-07T01:47:28.914Z,27.80
2018-08-07T01:49:57.029Z,27.80
2018-08-07T01:52:25.162Z,27.80
2018-08-07T01:54:53.413Z,27.80
2018-08-07T01:57:21.524Z,27.70
2018-08-07T01:59:49.663Z,27.60
2018-08-07T02:02:17.776Z,27.70
2018-08-07T02:04:45.883Z,27.70
2018-08-07T02:07:14.212Z,27.60
2018-08-07T02:09:42.334Z,27.60
2018-08-07T02:12:10.467Z,27.50
2018-08-07T02:14:38.589Z,27.60
2018-08-07T02:17:06.698Z,27.60
2018-08-07T02:19:34.928Z,27.60
2018-08-07T02:22:03.439Z,27.50
2018-08-07T02:24:31.564Z,27.60
2018-08-07T02:26:59.704Z,27.60
2018-08-07T02:29:27.828Z,27.50
2018-08-07T02:31:55.939Z,27.50
2018-08-07T02:34:24.083Z,27.60
2018-08-07T02:36:52.205Z,27.60
2018-08-07T02:39:20.329Z,27.50
2018-08-07T02:41:48.460Z,27.50
2018-08-07T02:44:16.594Z,27.50
2018-08-07T02:46:44.691Z,27.50
2018-08-07T02:49:13.025Z,27.50
2018-08-07T02:54:09.080Z,27.30
2018-08-07T02:56:37.219Z,27.40
2018-08-07T02:59:05.348Z,27.40
2018-08-07T03:01:33.438Z,27.40
2018-08-07T03:04:01.573Z,27.40
2018-08-07T03:06:29.681Z,27.40
2018-08-07T03:08:57.833Z,27.40
2018-08-07T03:11:25.999Z,27.30
2018-08-07T03:13:54.108Z,27.30
2018-08-07T03:16:22.271Z,27.20
2018-08-07T03:18:50.352Z,27.20
2018-08-07T03:23:46.395Z,27.30
2018-08-07T03:26:14.487Z,27.30
2018-08-07T03:28:42.627Z,27.20
2018-08-07T03:31:10.707Z,27.20
2018-08-07T03:33:38.819Z,27.20
2018-08-07T03:36:06.953Z,27.10
2018-08-07T03:38:35.105Z,27.00
2018-08-07T03:41:03.246Z,27.10
2018-08-07T03:43:31.369Z,27.00
2018-08-07T03:45:59.475Z,27.00
2018-08-07T03:48:27.543Z,27.00
2018-08-07T03:50:55.690Z,27.00
2018-08-07T03:53:23.844Z,27.00
2018-08-07T03:55:52.006Z,27.00
2018-08-07T03:58:20.103Z,27.00
2018-08-07T04:00:49.084Z,27.00
2018-08-07T04:03:17.892Z,26.90
2018-08-07T04:05:46.024Z,26.90
2018-08-07T04:08:14.138Z,27.00
2018-08-07T04:10:42.313Z,26.90
2018-08-07T04:13:10.437Z,26.90
2018-08-07T04:18:06.483Z,26.90
2018-08-07T04:20:34.639Z,26.90
2018-08-07T04:25:30.664Z,26.80
2018-08-07T04:27:58.798Z,26.80
2018-08-07T04:30:27.587Z,26.80
2018-08-07T04:32:55.671Z,26.80
2018-08-07T04:35:23.811Z,26.80
2018-08-07T04:37:51.912Z,26.80
2018-08-07T04:40:20.020Z,26.80
2018-08-07T04:45:17.211Z,26.80
2018-08-07T04:50:13.795Z,26.80
2018-08-07T04:52:42.043Z,26.80
2018-08-07T04:57:38.333Z,26.90
2018-08-07T05:00:08.493Z,26.80
2018-08-07T05:02:36.595Z,26.90
2018-08-07T05:05:05.616Z,26.80
2018-08-07T05:07:33.730Z,26.80
2018-08-07T05:10:01.844Z,26.70
2018-08-07T05:12:29.983Z,26.70
2018-08-07T05:14:58.095Z,26.80
2018-08-07T05:17:26.196Z,26.90
2018-08-07T05:19:54.316Z,26.90
2018-08-07T05:22:22.462Z,26.80
2018-08-07T05:24:50.525Z,26.90
2018-08-07T05:27:18.667Z,26.90
2018-08-07T05:29:46.847Z,26.80
2018-08-07T05:32:14.895Z,26.90
2018-08-07T05:37:10.900Z,26.80
2018-08-07T05:39:39.848Z,26.90
2018-08-07T05:42:07.983Z,26.90
2018-08-07T05:49:31.892Z,26.90
2018-08-07T05:52:00.012Z,26.90
2018-08-07T05:54:28.219Z,27.00
2018-08-07T05:56:56.468Z,27.00
2018-08-07T05:59:24.586Z,27.00
2018-08-07T06:01:52.704Z,26.90
2018-08-07T06:04:20.811Z,26.90
2018-08-07T06:06:48.924Z,27.00
2018-08-07T06:09:17.102Z,27.00
2018-08-07T06:14:13.344Z,27.00
2018-08-07T06:19:09.456Z,27.20
2018-08-07T06:21:37.486Z,27.20
2018-08-07T06:24:05.613Z,27.20
2018-08-07T06:26:33.748Z,27.30
2018-08-07T06:29:01.867Z,27.30
2018-08-07T06:31:30.002Z,27.40
2018-08-07T06:33:58.323Z,27.50
2018-08-07T06:38:54.372Z,27.40
2018-08-07T06:41:22.503Z,27.50
2018-08-07T06:43:50.625Z,27.50
2018-08-07T06:46:18.735Z,27.50
2018-08-07T06:48:46.871Z,27.40
2018-08-07T06:51:15.038Z,27.40
2018-08-07T06:53:43.138Z,27.50
2018-08-07T06:56:11.288Z,27.50
2018-08-07T06:58:39.435Z,27.60
2018-08-07T07:01:07.561Z,27.60
2018-08-07T07:03:35.699Z,27.90
2018-08-07T07:06:03.787Z,28.10
2018-08-07T07:08:31.882Z,28.20
2018-08-07T07:10:59.982Z,28.40
2018-08-07T07:13:28.115Z,28.40
2018-08-07T07:15:56.211Z,28.50
2018-08-07T07:18:24.324Z,28.70
2018-08-07T07:20:52.594Z,28.70
2018-08-07T07:23:20.654Z,28.80
2018-08-07T07:25:48.739Z,28.90
2018-08-07T07:28:16.835Z,29.00
2018-08-07T07:30:44.921Z,29.20
2018-08-07T07:33:13.059Z,29.40
2018-08-07T07:35:41.163Z,29.30
2018-08-07T07:38:09.251Z,29.40
2018-08-07T07:40:37.378Z,29.50
2018-08-07T07:43:05.446Z,29.50
2018-08-07T07:45:33.545Z,29.50
2018-08-07T07:50:29.512Z,29.80
2018-08-07T07:52:57.612Z,29.80
2018-08-07T07:55:25.719Z,30.00
2018-08-07T08:00:24.588Z,30.50
2018-08-07T08:02:52.902Z,30.60
2018-08-07T08:05:22.041Z,30.80
2018-08-07T08:07:50.075Z,30.90
2018-08-07T08:10:18.208Z,31.10
2018-08-07T08:12:46.312Z,31.30
2018-08-07T08:15:15.999Z,31.50
2018-08-07T08:17:45.267Z,31.60
2018-08-07T08:20:16.338Z,31.70
2018-08-07T08:22:44.497Z,31.80
2018-08-07T08:25:12.590Z,32.00
2018-08-07T08:27:40.919Z,32.20
2018-08-07T08:30:11.324Z,32.30
2018-08-07T08:32:39.387Z,32.40
2018-08-07T08:35:09.618Z,32.50
2018-08-07T08:37:38.126Z,32.70
2018-08-07T08:40:07.149Z,32.90
2018-08-07T08:42:35.424Z,33.10
2018-08-07T08:45:03.539Z,33.20
2018-08-07T08:47:31.647Z,33.50
2018-08-07T08:49:59.749Z,33.60
2018-08-07T08:52:27.844Z,33.80
2018-08-07T08:54:55.968Z,34.00
2018-08-07T08:57:24.068Z,34.10
2018-08-07T08:59:52.163Z,34.30
2018-08-07T09:02:20.310Z,34.50
2018-08-07T09:04:49.038Z,34.80
2018-08-07T09:07:17.171Z,35.00
2018-08-07T09:09:45.267Z,35.20
2018-08-07T09:12:13.386Z,35.30
2018-08-07T09:14:41.526Z,35.50
2018-08-07T09:17:09.599Z,35.70
2018-08-07T09:19:37.846Z,35.90
2018-08-07T09:22:06.115Z,36.00
2018-08-07T09:24:34.229Z,36.30
2018-08-07T09:27:02.340Z,36.50
2018-08-07T09:29:30.439Z,36.70
2018-08-07T09:31:58.610Z,36.80
2018-08-07T09:34:26.678Z,36.80
2018-08-07T09:36:54.760Z,36.90
2018-08-07T09:39:22.887Z,37.10
2018-08-07T09:41:50.965Z,37.40
2018-08-07T09:44:19.036Z,37.50
2018-08-07T09:46:47.142Z,37.70
2018-08-07T09:49:15.286Z,37.90
2018-08-07T09:51:43.370Z,38.10
2018-08-07T09:54:11.490Z,38.40
2018-08-07T09:56:39.607Z,38.60
2018-08-07T09:59:07.739Z,38.90
2018-08-07T10:03:44.124Z,39.10
2018-08-07T10:06:12.223Z,39.20
2018-08-07T10:08:40.365Z,39.60
2018-08-07T10:11:08.440Z,39.30
2018-08-07T10:13:36.589Z,39.40
2018-08-07T10:16:04.667Z,39.70
2018-08-07T10:18:32.803Z,39.80
2018-08-07T10:21:00.871Z,40.00
2018-08-07T10:23:28.992Z,40.30
2018-08-07T10:25:57.084Z,40.40
2018-08-07T10:28:25.181Z,40.70
2018-08-07T10:30:53.259Z,40.90
2018-08-07T10:33:21.373Z,41.10
2018-08-07T10:35:49.462Z,41.30
2018-08-07T10:38:17.568Z,41.40
2018-08-07T10:40:45.739Z,41.20
2018-08-07T10:43:13.865Z,41.20
2018-08-07T10:45:41.905Z,41.10
2018-08-07T10:48:10.027Z,41.00
2018-08-07T10:50:38.140Z,41.20
2018-08-07T10:53:06.323Z,41.40
2018-08-07T10:55:34.452Z,41.70
2018-08-07T10:58:02.540Z,41.90
2018-08-07T11:00:32.833Z,42.10
2018-08-07T11:03:01.083Z,42.30
2018-08-07T11:05:29.620Z,42.50
2018-08-07T11:07:57.696Z,42.80
2018-08-07T11:10:25.841Z,43.00
2018-08-07T11:12:54.300Z,43.20
2018-08-07T11:15:26.639Z,43.30
2018-08-07T11:17:55.506Z,43.50
2018-08-07T11:20:23.684Z,43.80
2018-08-07T11:22:52.831Z,43.90
2018-08-07T11:25:22.145Z,44.00
2018-08-07T11:27:50.230Z,44.20
2018-08-07T11:30:20.138Z,44.50
2018-08-07T11:32:48.455Z,44.60
2018-08-07T11:35:16.795Z,44.70
2018-08-07T11:37:46.182Z,44.90
2018-08-07T11:40:15.965Z,45.00
2018-08-07T11:42:44.737Z,45.20
2018-08-07T11:45:15.080Z,45.40
2018-08-07T11:47:43.194Z,45.40
2018-08-07T11:50:13.476Z,45.50
2018-08-07T11:52:41.711Z,45.60
2018-08-07T11:55:11.493Z,45.80
2018-08-07T11:57:39.591Z,46.00
2018-08-07T12:00:12.368Z,46.10
2018-08-07T12:02:40.459Z,46.20
2018-08-07T12:05:08.595Z,46.60
2018-08-07T12:07:37.201Z,46.80
2018-08-07T12:10:05.736Z,46.90
2018-08-07T12:12:33.824Z,47.10
2018-08-07T12:15:01.941Z,47.10
2018-08-07T12:17:30.067Z,47.20
2018-08-07T12:19:58.175Z,47.60
2018-08-07T12:22:26.623Z,47.70
2018-08-07T12:24:54.731Z,48.00
2018-08-07T12:27:22.823Z,48.20
2018-08-07T12:29:50.936Z,48.40
2018-08-07T12:32:19.091Z,48.60
2018-08-07T12:34:47.242Z,48.70
2018-08-07T12:37:15.404Z,48.70
2018-08-07T12:39:43.487Z,49.00
2018-08-07T12:42:11.644Z,48.90
2018-08-07T12:44:39.762Z,48.90
2018-08-07T12:47:07.851Z,48.90
2018-08-07T12:49:35.964Z,49.00
2018-08-07T12:52:04.099Z,49.00
2018-08-07T12:54:32.202Z,49.00
2018-08-07T12:57:00.320Z,48.90
2018-08-07T12:59:28.414Z,49.00
2018-08-07T13:01:56.523Z,49.10
2018-08-07T13:04:24.668Z,49.10
2018-08-07T13:06:52.857Z,49.20
2018-08-07T13:09:20.900Z,49.20
2018-08-07T13:11:48.991Z,49.30
2018-08-07T13:14:17.110Z,49.30
2018-08-07T13:16:45.255Z,49.10
2018-08-07T13:19:13.456Z,49.30
2018-08-07T13:21:41.573Z,49.30
2018-08-07T13:24:09.663Z,49.30
2018-08-07T13:26:37.758Z,49.30
2018-08-07T13:29:05.838Z,49.20
2018-08-07T13:31:33.992Z,49.30
2018-08-07T13:34:02.096Z,49.20
2018-08-07T13:36:30.215Z,49.20
2018-08-07T13:38:58.343Z,49.20
2018-08-07T13:41:26.491Z,49.00
2018-08-07T13:43:54.558Z,49.10
2018-08-07T13:46:22.710Z,49.00
2018-08-07T13:48:50.807Z,49.00
2018-08-07T13:51:18.919Z,48.90
2018-08-07T13:53:47.019Z,48.90
2018-08-07T13:56:15.124Z,48.80
2018-08-07T13:58:43.252Z,48.70
2018-08-07T14:01:11.367Z,48.50
2018-08-07T14:03:39.557Z,48.60
2018-08-07T14:06:07.599Z,48.60
2018-08-07T14:08:35.708Z,48.60
2018-08-07T14:11:03.928Z,48.50
2018-08-07T14:13:32.065Z,48.50
2018-08-07T14:16:00.199Z,48.60
2018-08-07T14:18:28.301Z,48.50
2018-08-07T14:20:56.429Z,48.50
2018-08-07T14:23:24.596Z,48.30
2018-08-07T14:25:52.730Z,48.20
2018-08-07T14:28:20.856Z,48.20
2018-08-07T14:30:48.968Z,48.10
2018-08-07T14:33:17.091Z,48.10
2018-08-07T14:35:45.223Z,48.00
2018-08-07T14:38:13.318Z,48.00
2018-08-07T14:40:41.419Z,47.90
2018-08-07T14:43:09.531Z,47.80
2018-08-07T14:45:37.848Z,47.70
2018-08-07T14:48:06.201Z,47.50
2018-08-07T14:50:34.379Z,47.40
2018-08-07T14:53:02.494Z,47.30
2018-08-07T14:55:30.600Z,47.20
2018-08-07T14:57:58.710Z,47.20
2018-08-07T15:00:28.191Z,47.00
2018-08-07T15:02:56.310Z,46.90
2018-08-07T15:05:24.460Z,46.80
2018-08-07T15:07:52.607Z,46.60
2018-08-07T15:10:24.978Z,46.50
2018-08-07T15:12:53.155Z,46.30
2018-08-07T15:15:23.892Z,46.20
2018-08-07T15:17:52.067Z,46.20
2018-08-07T15:20:21.528Z,46.00
2018-08-07T15:22:50.568Z,45.90
2018-08-07T15:25:19.460Z,45.80
2018-08-07T15:27:47.615Z,45.60
2018-08-07T15:30:17.903Z,45.60
2018-08-07T15:32:46.663Z,45.50
2018-08-07T15:35:15.817Z,45.40
2018-08-07T15:37:44.427Z,45.30
2018-08-07T15:40:13.048Z,45.10
2018-08-07T15:42:41.979Z,45.00
2018-08-07T15:45:10.422Z,44.90
2018-08-07T15:47:38.552Z,44.80
2018-08-07T15:50:10.288Z,44.80
2018-08-07T15:52:38.902Z,44.60
2018-08-07T15:55:07.017Z,44.40
2018-08-07T15:57:35.148Z,44.30
2018-08-07T16:00:03.737Z,44.20
2018-08-07T16:02:31.933Z,44.10
2018-08-07T16:05:00.080Z,44.00
2018-08-07T16:07:28.208Z,43.90
2018-08-07T16:09:56.372Z,43.80
2018-08-07T16:12:24.503Z,43.70
2018-08-07T16:14:52.639Z,43.60
2018-08-07T16:17:20.736Z,43.50
2018-08-07T16:19:48.862Z,43.50
2018-08-07T16:22:17.057Z,43.30
2018-08-07T16:24:45.133Z,43.20
2018-08-07T16:27:13.240Z,43.20
2018-08-07T16:29:41.339Z,43.10
2018-08-07T16:32:09.449Z,43.00
2018-08-07T16:34:37.547Z,42.90
2018-08-07T16:37:05.785Z,42.80
2018-08-07T16:39:33.900Z,42.70
2018-08-07T16:42:02.020Z,42.60
2018-08-07T16:44:30.115Z,42.40
2018-08-07T16:46:58.236Z,42.40
2018-08-07T16:49:26.398Z,42.30
2018-08-07T16:51:54.636Z,42.20
2018-08-07T16:54:22.744Z,42.10
2018-08-07T16:56:50.882Z,42.00
2018-08-07T16:59:19.024Z,42.00
2018-08-07T17:01:47.200Z,41.90
2018-08-07T17:04:15.353Z,41.50
2018-08-07T17:06:43.467Z,40.60
2018-08-07T17:09:12.735Z,40.40
2018-08-07T17:11:40.903Z,40.20
2018-08-07T17:14:09.056Z,40.10
2018-08-07T17:16:37.192Z,39.90
2018-08-07T17:19:05.375Z,39.80
2018-08-07T17:21:33.492Z,39.70
2018-08-07T17:24:01.620Z,39.50
2018-08-07T17:26:29.698Z,39.40
2018-08-07T17:28:57.847Z,39.40
2018-08-07T17:31:25.932Z,39.30
2018-08-07T17:33:54.191Z,39.30
2018-08-07T17:36:22.287Z,39.20
2018-08-07T17:38:50.455Z,39.20
2018-08-07T17:41:18.562Z,39.10
2018-08-07T17:46:14.606Z,39.00
2018-08-07T17:48:42.744Z,39.00
2018-08-07T17:51:10.867Z,38.90
2018-08-07T17:53:39.004Z,38.90
2018-08-07T17:56:07.183Z,38.80
2018-08-07T17:58:35.327Z,38.70
2018-08-07T18:01:03.458Z,38.70
2018-08-07T18:03:31.576Z,38.50
2018-08-07T18:05:59.677Z,38.40
2018-08-07T18:08:27.823Z,38.40
2018-08-07T18:10:55.920Z,38.40
2018-08-07T18:13:24.061Z,38.20
2018-08-07T18:15:52.188Z,38.10
2018-08-07T18:20:48.273Z,37.90
2018-08-07T18:23:16.403Z,37.80
2018-08-07T18:25:44.534Z,37.80
2018-08-07T18:28:12.742Z,37.70
2018-08-07T18:30:40.871Z,37.60
2018-08-07T18:33:08.992Z,37.50
2018-08-07T18:38:05.028Z,37.20
2018-08-07T18:40:33.119Z,37.00
2018-08-07T18:43:01.272Z,36.90
2018-08-07T18:45:29.375Z,36.80
2018-08-07T18:52:53.250Z,36.40
2018-08-07T18:55:21.439Z,36.30
2018-08-07T18:57:50.372Z,36.20
2018-08-07T19:00:20.975Z,36.10
2018-08-07T19:02:49.090Z,36.00
2018-08-07T19:05:18.317Z,36.00
2018-08-07T19:07:46.420Z,35.90
2018-08-07T19:10:14.695Z,35.80
2018-08-07T19:12:43.551Z,35.60
2018-08-07T19:15:12.631Z,35.40
2018-08-07T19:17:40.731Z,35.40
2018-08-07T19:20:09.954Z,35.20
2018-08-07T19:22:38.068Z,35.10
2018-08-07T19:25:07.759Z,35.00
2018-08-07T19:27:35.898Z,35.00
2018-08-07T19:30:06.191Z,34.90
2018-08-07T19:32:34.354Z,34.80
2018-08-07T19:35:02.437Z,34.80
2018-08-07T19:37:30.638Z,34.70
2018-08-07T19:39:58.734Z,34.60
2018-08-07T19:44:54.963Z,34.50
2018-08-07T19:47:23.090Z,34.50
2018-08-07T19:49:51.223Z,34.30
2018-08-07T19:52:19.372Z,34.20
2018-08-07T19:54:50.522Z,34.10
2018-08-07T19:57:18.706Z,34.10
2018-08-07T19:59:46.865Z,34.00
2018-08-07T20:02:15.021Z,33.90
2018-08-07T20:04:44.093Z,33.80
2018-08-07T20:07:12.202Z,33.70
2018-08-07T20:09:40.372Z,33.70
2018-08-07T20:12:08.703Z,33.70
2018-08-07T20:17:04.915Z,33.50
2018-08-07T20:19:33.051Z,33.40
2018-08-07T20:22:01.180Z,33.30
2018-08-07T20:24:29.759Z,33.30
2018-08-07T20:26:57.963Z,33.00
2018-08-07T20:29:26.359Z,32.60
2018-08-07T20:31:54.563Z,32.60
2018-08-07T20:34:22.713Z,32.00
2018-08-07T20:36:50.995Z,31.80
2018-08-07T20:39:19.238Z,31.50
2018-08-07T20:44:15.316Z,32.20
2018-08-07T20:46:43.503Z,32.40
2018-08-07T20:49:11.722Z,32.40
2018-08-07T20:51:39.827Z,32.40
2018-08-07T20:54:07.976Z,32.30
2018-08-07T21:01:31.947Z,32.50
2018-08-07T21:04:00.203Z,32.40
2018-08-07T21:06:28.456Z,32.20
2018-08-07T21:08:56.603Z,32.20
2018-08-07T21:11:24.752Z,32.30
2018-08-07T21:16:22.424Z,32.30
2018-08-07T21:18:52.377Z,32.30
2018-08-07T21:21:21.950Z,32.30
2018-08-07T21:23:50.084Z,32.30
2018-08-07T21:26:18.216Z,32.20
2018-08-07T21:28:46.331Z,32.20
2018-08-07T21:31:14.710Z,32.20
2018-08-07T21:33:42.910Z,32.10
2018-08-07T21:36:11.132Z,32.10
2018-08-07T21:38:39.235Z,32.00
2018-08-07T21:41:07.338Z,31.80
2018-08-07T21:43:35.451Z,31.70
2018-08-07T21:46:03.573Z,31.60
2018-08-07T21:48:31.710Z,31.50
2018-08-07T21:50:59.778Z,31.40
2018-08-07T21:53:28.053Z,31.30
2018-08-07T21:55:56.149Z,31.30
2018-08-07T21:58:24.265Z,31.10
2018-08-07T22:00:52.361Z,31.10
2018-08-07T22:03:20.681Z,31.00
2018-08-07T22:05:49.399Z,30.90
2018-08-07T22:08:17.504Z,30.90
2018-08-07T22:10:45.608Z,30.80
2018-08-07T22:13:13.747Z,30.70
2018-08-07T22:15:41.871Z,30.60
2018-08-07T22:18:10.723Z,30.50
2018-08-07T22:20:38.821Z,30.50
2018-08-07T22:23:06.980Z,30.50
2018-08-07T22:25:35.157Z,30.50
2018-08-07T22:28:03.269Z,30.40
2018-08-07T22:30:31.387Z,30.30
2018-08-07T22:32:59.527Z,30.30
2018-08-07T22:35:27.683Z,30.20
2018-08-07T22:40:30.296Z,30.10
2018-08-07T22:42:58.407Z,30.10
2018-08-07T22:45:26.504Z,30.10
2018-08-07T22:47:54.653Z,30.20
2018-08-07T22:50:22.711Z,30.40
2018-08-07T22:52:50.882Z,30.40
2018-08-07T22:55:19.931Z,30.30
2018-08-07T22:57:48.094Z,30.00
2018-08-07T23:00:18.726Z,29.90
2018-08-07T23:02:46.723Z,29.70
2018-08-07T23:05:15.788Z,29.60
2018-08-07T23:07:43.939Z,29.40
2018-08-07T23:10:14.408Z,29.60
2018-08-07T23:12:42.979Z,29.60
2018-08-07T23:15:13.252Z,29.50
2018-08-07T23:17:41.611Z,29.50
2018-08-07T23:20:10.999Z,29.40
2018-08-07T23:22:39.122Z,29.40
2018-08-07T23:25:07.311Z,29.50
2018-08-07T23:27:35.861Z,29.40
2018-08-07T23:30:05.740Z,29.30
2018-08-07T23:32:33.898Z,29.20
2018-08-07T23:35:02.029Z,29.20
2018-08-07T23:37:30.143Z,29.40
2018-08-07T23:39:58.244Z,29.60
2018-08-07T23:42:26.482Z,29.80
2018-08-07T23:44:54.602Z,30.00
2018-08-07T23:47:22.764Z,30.10
2018-08-07T23:49:50.854Z,30.10
2018-08-07T23:52:18.994Z,30.20
2018-08-07T23:54:47.219Z,30.20
2018-08-07T23:57:15.352Z,30.20
2018-08-07T23:59:43.478Z,30.30
