createdAt,value
2023-05-12T00:02:28.548Z,0.50
2023-05-12T00:03:29.493Z,0.50
2023-05-12T00:04:29.516Z,0.50
2023-05-12T00:05:29.559Z,0.50
2023-05-12T00:06:29.628Z,0.50
2023-05-12T00:07:29.607Z,0.50
2023-05-12T00:08:29.624Z,0.38
2023-05-12T00:09:29.625Z,0.34
2023-05-12T00:10:29.657Z,0.34
2023-05-12T00:11:29.658Z,0.34
2023-05-12T00:12:29.663Z,0.35
2023-05-12T00:13:30.659Z,0.37
2023-05-12T00:14:29.670Z,0.42
2023-05-12T00:15:29.662Z,0.45
2023-05-12T00:16:29.697Z,0.50
2023-05-12T00:17:29.730Z,0.50
2023-05-12T00:18:29.794Z,0.50
2023-05-12T00:19:29.665Z,0.50
2023-05-12T00:20:29.655Z,0.50
2023-05-12T00:21:29.678Z,0.50
2023-05-12T00:22:29.654Z,0.51
2023-05-12T00:23:29.683Z,0.51
2023-05-12T00:24:29.647Z,0.50
2023-05-12T00:25:29.642Z,0.50
2023-05-12T00:26:29.638Z,0.50
2023-05-12T00:27:29.643Z,0.50
2023-05-12T00:28:29.671Z,0.51
2023-05-12T00:29:29.692Z,0.50
2023-05-12T00:30:29.707Z,0.50
2023-05-12T00:31:29.759Z,0.50
2023-05-12T00:32:29.802Z,0.50
2023-05-12T00:33:29.723Z,0.50
2023-05-12T00:34:29.762Z,0.50
2023-05-12T00:35:29.742Z,0.51
2023-05-12T00:36:29.740Z,0.51
2023-05-12T00:37:29.728Z,0.50
2023-05-12T00:38:29.727Z,0.50
2023-05-12T00:39:29.771Z,0.50
2023-05-12T00:40:29.737Z,0.51
2023-05-12T00:41:29.726Z,0.50
2023-05-12T00:42:29.764Z,0.50
2023-05-12T00:43:29.735Z,0.51
2023-05-12T00:44:29.742Z,0.50
2023-05-12T00:45:29.889Z,0.51
2023-05-12T00:46:29.782Z,0.50
2023-05-12T00:47:29.764Z,0.51
2023-05-12T00:48:29.750Z,0.50
2023-05-12T00:49:29.738Z,0.50
2023-05-12T00:50:29.774Z,0.50
2023-05-12T00:51:29.738Z,0.51
2023-05-12T00:52:30.618Z,0.50
2023-05-12T00:53:41.092Z,0.51
2023-05-12T00:54:29.720Z,0.51
2023-05-12T00:55:29.708Z,0.51
2023-05-12T00:56:29.706Z,0.51
2023-05-12T00:57:29.698Z,0.50
2023-05-12T00:58:29.693Z,0.50
2023-05-12T00:59:29.717Z,0.50
2023-05-12T01:00:29.682Z,0.52
2023-05-12T01:01:29.720Z,0.51
2023-05-12T01:02:29.772Z,0.51
2023-05-12T01:03:29.833Z,0.51
2023-05-12T01:04:30.633Z,0.51
2023-05-12T01:05:29.668Z,0.52
2023-05-12T01:06:29.656Z,0.51
2023-05-12T01:07:29.632Z,0.50
2023-05-12T01:08:29.618Z,0.50
2023-05-12T01:09:29.629Z,0.51
2023-05-12T01:10:29.604Z,0.50
2023-05-12T01:11:29.609Z,0.51
2023-05-12T01:12:29.595Z,0.52
2023-05-12T01:13:29.584Z,0.51
2023-05-12T01:14:29.583Z,0.51
2023-05-12T01:15:29.580Z,0.51
2023-05-12T01:16:29.601Z,0.51
2023-05-12T01:17:29.772Z,0.50
2023-05-12T01:18:29.683Z,0.50
2023-05-12T01:19:29.572Z,0.51
2023-05-12T01:20:29.543Z,0.51
2023-05-12T01:21:29.574Z,0.50
2023-05-12T01:22:29.571Z,0.51
2023-05-12T01:23:29.518Z,0.51
2023-05-12T01:24:29.566Z,0.51
2023-05-12T01:25:29.525Z,0.51
2023-05-12T01:26:29.517Z,0.51
2023-05-12T01:27:29.495Z,0.51
2023-05-12T01:28:29.487Z,0.51
2023-05-12T01:29:29.481Z,0.51
2023-05-12T01:30:29.470Z,0.51
2023-05-12T01:31:29.521Z,0.51
2023-05-12T01:32:29.497Z,0.50
2023-05-12T01:33:29.461Z,0.52
2023-05-12T01:34:29.457Z,0.51
2023-05-12T01:35:29.471Z,0.52
2023-05-12T01:36:29.438Z,0.51
2023-05-12T01:37:29.428Z,0.52
2023-05-12T01:38:29.466Z,0.51
2023-05-12T01:39:29.429Z,0.51
2023-05-12T01:40:30.147Z,0.51
2023-05-12T01:41:29.415Z,0.51
2023-05-12T01:42:29.403Z,0.51
2023-05-12T01:43:29.381Z,0.51
2023-05-12T01:44:29.380Z,0.51
2023-05-12T01:45:29.403Z,0.51
2023-05-12T01:46:29.388Z,0.50
2023-05-12T01:47:29.382Z,0.52
2023-05-12T01:48:29.357Z,0.52
2023-05-12T01:49:29.353Z,0.50
2023-05-12T01:50:29.338Z,0.51
2023-05-12T01:51:29.333Z,0.51
2023-05-12T01:52:29.363Z,0.52
2023-05-12T01:53:29.316Z,0.51
2023-05-12T01:54:29.331Z,0.51
2023-05-12T01:55:29.292Z,0.52
2023-05-12T01:56:29.284Z,0.51
2023-05-12T01:57:29.290Z,0.51
2023-05-12T01:58:29.269Z,0.51
2023-05-12T01:59:29.266Z,0.51
2023-05-12T02:00:29.263Z,0.51
2023-05-12T02:01:29.308Z,0.51
2023-05-12T02:02:29.298Z,0.50
2023-05-12T02:03:29.335Z,0.51
2023-05-12T02:04:29.234Z,0.51
2023-05-12T02:05:29.227Z,0.51
2023-05-12T02:06:29.222Z,0.51
2023-05-12T02:07:29.270Z,0.51
2023-05-12T02:08:29.203Z,0.50
2023-05-12T02:09:29.200Z,0.51
2023-05-12T02:10:29.226Z,0.51
2023-05-12T02:11:29.187Z,0.51
2023-05-12T02:12:29.183Z,0.51
2023-05-12T02:13:29.165Z,0.51
2023-05-12T02:14:29.165Z,0.51
2023-05-12T02:15:29.157Z,0.51
2023-05-12T02:16:29.208Z,0.50
2023-05-12T02:17:29.165Z,0.50
2023-05-12T02:18:29.144Z,0.51
2023-05-12T02:19:29.132Z,0.51
2023-05-12T02:20:29.142Z,0.51
2023-05-12T02:21:29.127Z,0.50
2023-05-12T02:22:29.127Z,0.51
2023-05-12T02:23:29.129Z,0.50
2023-05-12T02:24:29.140Z,0.51
2023-05-12T02:25:29.150Z,0.50
2023-05-12T02:26:29.168Z,0.51
2023-05-12T02:27:29.144Z,0.51
2023-05-12T02:28:29.150Z,0.51
2023-05-12T02:29:29.138Z,0.51
2023-05-12T02:30:29.141Z,0.51
2023-05-12T02:31:29.191Z,0.51
2023-05-12T02:32:29.158Z,0.51
2023-05-12T02:33:29.136Z,0.51
2023-05-12T02:34:29.150Z,0.50
2023-05-12T02:35:29.132Z,0.51
2023-05-12T02:36:29.140Z,0.51
2023-05-12T02:37:29.148Z,0.51
2023-05-12T02:38:29.153Z,0.51
2023-05-12T02:39:29.165Z,0.51
2023-05-12T02:40:29.154Z,0.51
2023-05-12T02:41:29.152Z,0.52
2023-05-12T02:42:29.174Z,0.52
2023-05-12T02:43:29.147Z,0.52
2023-05-12T02:44:29.167Z,0.52
2023-05-12T02:45:29.170Z,0.51
2023-05-12T02:46:29.147Z,0.51
2023-05-12T02:47:29.177Z,0.52
2023-05-12T02:48:29.144Z,0.51
2023-05-12T02:49:29.144Z,0.50
2023-05-12T02:50:29.143Z,0.51
2023-05-12T02:51:29.157Z,0.50
2023-05-12T02:52:29.155Z,0.51
2023-05-12T02:53:29.160Z,0.51
2023-05-12T02:54:29.157Z,0.50
2023-05-12T02:55:29.152Z,0.51
2023-05-12T02:56:29.741Z,0.50
2023-05-12T02:57:29.161Z,0.50
2023-05-12T02:58:29.187Z,0.51
2023-05-12T02:59:29.168Z,0.51
2023-05-12T03:00:29.171Z,0.51
2023-05-12T03:01:29.241Z,0.52
2023-05-12T03:02:29.227Z,0.51
2023-05-12T03:03:29.262Z,0.51
2023-05-12T03:04:29.185Z,0.51
2023-05-12T03:05:29.171Z,0.50
2023-05-12T03:06:29.166Z,0.51
2023-05-12T03:07:29.154Z,0.51
2023-05-12T03:08:29.157Z,0.51
2023-05-12T03:09:29.158Z,0.51
2023-05-12T03:10:29.160Z,0.52
2023-05-12T03:11:29.170Z,0.51
2023-05-12T03:12:29.174Z,0.50
2023-05-12T03:13:29.166Z,0.51
2023-05-12T03:14:29.192Z,0.51
2023-05-12T03:15:29.174Z,0.50
2023-05-12T03:16:29.205Z,0.51
2023-05-12T03:17:29.249Z,0.51
2023-05-12T03:18:29.306Z,0.50
2023-05-12T03:19:29.195Z,0.50
2023-05-12T03:20:29.180Z,0.52
2023-05-12T03:21:29.163Z,0.51
2023-05-12T03:22:29.177Z,0.51
2023-05-12T03:23:29.169Z,0.51
2023-05-12T03:24:29.178Z,0.50
2023-05-12T03:25:29.341Z,0.51
2023-05-12T03:26:29.169Z,0.51
2023-05-12T03:27:29.167Z,0.51
2023-05-12T03:28:29.192Z,0.50
2023-05-12T03:29:29.189Z,0.51
2023-05-12T03:30:29.227Z,0.50
2023-05-12T03:31:29.290Z,0.51
2023-05-12T03:32:29.225Z,0.50
2023-05-12T03:33:29.192Z,0.51
2023-05-12T03:34:29.190Z,0.51
2023-05-12T03:35:29.200Z,0.51
2023-05-12T03:36:29.197Z,0.51
2023-05-12T03:37:29.202Z,0.51
2023-05-12T03:38:29.192Z,0.51
2023-05-12T03:39:29.202Z,0.51
2023-05-12T03:40:29.194Z,0.51
2023-05-12T03:41:29.228Z,0.51
2023-05-12T03:42:29.215Z,0.51
2023-05-12T03:43:29.212Z,0.52
2023-05-12T03:44:29.213Z,0.52
2023-05-12T03:45:29.207Z,0.52
2023-05-12T03:46:29.363Z,0.52
2023-05-12T03:47:29.458Z,0.51
2023-05-12T03:48:29.258Z,0.52
2023-05-12T03:49:29.226Z,0.51
2023-05-12T03:50:29.229Z,0.51
2023-05-12T03:51:29.266Z,0.51
2023-05-12T03:52:29.244Z,0.51
2023-05-12T03:53:29.235Z,0.52
2023-05-12T03:54:29.234Z,0.51
2023-05-12T03:55:29.233Z,0.52
2023-05-12T03:56:29.235Z,0.51
2023-05-12T03:57:29.236Z,0.51
2023-05-12T03:58:29.248Z,0.51
2023-05-12T03:59:29.246Z,0.50
2023-05-12T04:00:29.243Z,0.51
2023-05-12T04:01:29.248Z,0.51
2023-05-12T04:02:29.351Z,0.50
2023-05-12T04:03:29.350Z,0.51
2023-05-12T04:04:29.253Z,0.51
2023-05-12T04:05:29.273Z,0.51
2023-05-12T04:06:29.280Z,0.51
2023-05-12T04:07:29.294Z,0.51
2023-05-12T04:08:29.291Z,0.51
2023-05-12T04:09:29.288Z,0.51
2023-05-12T04:10:29.289Z,0.51
2023-05-12T04:11:29.285Z,0.51
2023-05-12T04:12:29.289Z,0.51
2023-05-12T04:13:29.285Z,0.50
2023-05-12T04:14:41.704Z,0.50
2023-05-12T04:15:29.289Z,0.50
2023-05-12T04:16:29.316Z,0.51
2023-05-12T04:17:29.284Z,0.51
2023-05-12T04:18:29.307Z,0.51
2023-05-12T04:19:29.258Z,0.51
2023-05-12T04:20:29.247Z,0.51
2023-05-12T04:21:29.245Z,0.50
2023-05-12T04:22:29.237Z,0.51
2023-05-12T04:23:29.232Z,0.51
2023-05-12T04:24:29.221Z,0.50
2023-05-12T04:25:29.212Z,0.51
2023-05-12T04:26:29.201Z,0.51
2023-05-12T04:27:29.204Z,0.51
2023-05-12T04:28:29.190Z,0.51
2023-05-12T04:29:29.183Z,0.50
2023-05-12T04:30:29.174Z,0.51
2023-05-12T04:31:29.206Z,0.51
2023-05-12T04:32:29.224Z,0.51
2023-05-12T04:33:29.157Z,0.51
2023-05-12T04:34:29.186Z,0.50
2023-05-12T04:35:29.151Z,0.51
2023-05-12T04:36:29.135Z,0.51
2023-05-12T04:37:29.137Z,0.51
2023-05-12T04:38:29.123Z,0.51
2023-05-12T04:39:29.120Z,0.51
2023-05-12T04:40:29.110Z,0.50
2023-05-12T04:41:29.109Z,0.51
2023-05-12T04:42:29.113Z,0.51
2023-05-12T04:44:28.085Z,0.51
2023-05-12T04:45:29.095Z,0.51
2023-05-12T04:46:29.130Z,0.51
2023-05-12T04:47:29.089Z,0.51
2023-05-12T04:48:29.076Z,0.51
2023-05-12T04:49:29.057Z,0.50
2023-05-12T04:50:29.067Z,0.51
2023-05-12T04:51:29.044Z,0.50
2023-05-12T04:52:29.042Z,0.50
2023-05-12T04:53:29.034Z,0.51
2023-05-12T04:54:29.021Z,0.50
2023-05-12T04:55:29.014Z,0.51
2023-05-12T04:56:29.004Z,0.51
2023-05-12T04:57:28.996Z,0.50
2023-05-12T04:58:29.007Z,0.51
2023-05-12T04:59:28.987Z,0.51
2023-05-12T05:00:28.976Z,0.52
2023-05-12T05:01:29.000Z,0.51
2023-05-12T05:02:29.094Z,0.50
2023-05-12T05:03:29.034Z,0.50
2023-05-12T05:04:28.954Z,0.51
2023-05-12T05:05:28.935Z,0.51
2023-05-12T05:06:28.973Z,0.50
2023-05-12T05:07:28.938Z,0.51
2023-05-12T05:08:28.922Z,0.51
2023-05-12T05:09:28.912Z,0.51
2023-05-12T05:10:28.909Z,0.50
2023-05-12T05:11:28.894Z,0.51
2023-05-12T05:12:28.911Z,0.51
2023-05-12T05:13:28.885Z,0.51
2023-05-12T05:14:28.884Z,0.52
2023-05-12T05:15:28.902Z,0.51
2023-05-12T05:16:28.983Z,0.51
2023-05-12T05:17:28.892Z,0.52
2023-05-12T05:18:28.878Z,0.51
2023-05-12T05:19:39.114Z,0.52
2023-05-12T05:20:29.426Z,0.52
2023-05-12T05:21:28.827Z,0.52
2023-05-12T05:22:38.769Z,0.52
2023-05-12T05:23:28.816Z,0.52
2023-05-12T05:24:28.803Z,0.53
2023-05-12T05:25:28.804Z,0.53
2023-05-12T05:26:28.806Z,0.54
2023-05-12T05:27:28.785Z,0.55
2023-05-12T05:28:28.781Z,0.55
2023-05-12T05:29:28.783Z,0.55
2023-05-12T05:30:28.779Z,0.55
2023-05-12T05:47:08.795Z,0.50
2023-05-12T05:47:59.149Z,0.50
2023-05-12T05:48:59.049Z,0.50
2023-05-12T05:49:59.073Z,0.50
2023-05-12T05:50:59.040Z,0.50
2023-05-12T05:51:59.249Z,0.50
2023-05-12T05:53:02.253Z,0.50
2023-05-12T05:54:02.236Z,0.48
2023-05-12T05:54:59.013Z,0.49
2023-05-12T05:57:06.435Z,0.47
2023-05-12T05:58:02.188Z,0.50
2023-05-12T05:58:58.997Z,0.50
2023-05-12T06:00:59.027Z,0.48
2023-05-12T06:01:59.036Z,0.45
2023-05-12T18:44:53.301Z,0.50
2023-05-12T18:45:54.277Z,0.50
2023-05-12T18:46:54.328Z,0.50
2023-05-12T18:47:54.279Z,0.50
2023-05-12T18:48:54.260Z,0.50
2023-05-12T18:49:54.236Z,0.50
2023-05-12T18:50:54.227Z,0.50
2023-05-12T18:51:54.220Z,0.50
2023-05-12T18:52:54.210Z,0.50
2023-05-12T18:53:54.206Z,0.50
2023-05-12T18:54:54.200Z,0.50
2023-05-12T18:55:54.188Z,0.50
2023-05-12T18:56:54.178Z,0.50
2023-05-12T18:57:54.172Z,0.52
2023-05-12T18:58:54.162Z,0.51
2023-05-12T18:59:54.166Z,0.51
2023-05-12T19:00:54.198Z,0.52
2023-05-12T19:01:54.210Z,0.51
2023-05-12T19:02:54.145Z,0.51
2023-05-12T19:03:54.139Z,0.51
2023-05-12T19:04:54.151Z,0.52
2023-05-12T19:05:54.128Z,0.51
2023-05-12T19:06:54.130Z,0.52
2023-05-12T19:07:54.121Z,0.50
2023-05-12T19:08:54.107Z,0.52
2023-05-12T19:09:54.099Z,0.51
2023-05-12T19:10:54.089Z,0.50
2023-05-12T19:11:54.082Z,0.50
2023-05-12T19:12:54.073Z,0.51
2023-05-12T19:13:54.069Z,0.50
2023-05-12T19:14:54.067Z,0.52
2023-05-12T19:15:54.074Z,0.51
2023-05-12T19:16:54.065Z,0.52
2023-05-12T19:17:54.114Z,0.51
2023-05-12T19:18:54.054Z,0.51
2023-05-12T19:19:54.469Z,0.52
2023-05-12T19:20:54.023Z,0.51
2023-05-12T19:21:54.020Z,0.52
2023-05-12T19:22:54.002Z,0.51
2023-05-12T19:23:54.000Z,0.51
2023-05-12T19:24:53.986Z,0.53
2023-05-12T19:25:53.985Z,0.53
2023-05-12T19:26:53.983Z,0.53
2023-05-12T19:27:53.967Z,0.54
2023-05-12T19:28:53.961Z,0.55
2023-05-12T19:29:53.954Z,0.55
2023-05-12T19:30:53.948Z,0.56
2023-05-12T19:31:53.979Z,0.57
2023-05-12T19:32:54.010Z,0.57
2023-05-12T19:33:53.923Z,0.59
2023-05-12T19:34:53.915Z,0.60
2023-05-12T19:35:53.911Z,0.60
2023-05-12T19:36:53.905Z,0.61
2023-05-12T19:37:53.907Z,0.61
2023-05-12T19:38:53.896Z,0.61
2023-05-12T19:39:53.897Z,0.63
2023-05-12T19:40:53.881Z,0.62
2023-05-12T19:41:53.866Z,0.64
2023-05-12T19:42:53.865Z,0.63
2023-05-12T19:43:53.917Z,0.64
2023-05-12T19:44:53.964Z,0.63
2023-05-12T19:45:54.062Z,0.64
2023-05-12T19:46:54.078Z,0.66
2023-05-12T19:47:54.150Z,0.67
2023-05-12T19:48:54.200Z,0.67
2023-05-12T19:49:54.215Z,0.66
2023-05-12T19:50:54.278Z,0.67
2023-05-12T19:51:54.345Z,0.68
2023-05-12T19:52:54.394Z,0.67
2023-05-12T19:53:54.456Z,0.68
2023-05-12T19:54:54.554Z,0.67
2023-05-12T19:55:54.582Z,0.68
2023-05-12T19:56:54.629Z,0.70
2023-05-12T19:57:54.694Z,0.70
2023-05-12T19:58:54.757Z,0.70
2023-05-12T19:59:54.833Z,0.70
2023-05-12T20:00:54.920Z,0.70
2023-05-12T20:01:54.938Z,0.71
2023-05-12T20:02:55.046Z,0.73
2023-05-12T20:03:55.039Z,0.71
2023-05-12T20:04:55.147Z,0.72
2023-05-12T20:05:55.164Z,0.72
2023-05-12T20:06:55.228Z,0.74
2023-05-12T20:07:55.276Z,0.73
2023-05-12T20:08:55.337Z,0.75
2023-05-12T20:09:55.378Z,0.75
2023-05-12T20:10:55.419Z,0.75
2023-05-12T20:11:55.498Z,0.75
2023-05-12T20:12:55.483Z,0.75
2023-05-12T20:13:55.530Z,0.76
2023-05-12T20:14:55.575Z,0.77
2023-05-12T20:15:55.638Z,0.78
2023-05-12T20:16:55.767Z,0.78
2023-05-12T20:17:55.787Z,0.80
2023-05-12T20:18:55.817Z,0.78
2023-05-12T20:19:55.852Z,0.80
2023-05-12T20:20:55.863Z,0.79
2023-05-12T20:21:55.900Z,0.79
2023-05-12T20:22:55.913Z,0.80
2023-05-12T20:23:55.949Z,0.80
2023-05-12T20:24:56.012Z,0.81
2023-05-12T20:25:56.077Z,0.83
2023-05-12T20:26:56.123Z,0.81
2023-05-12T20:27:56.185Z,0.82
2023-05-12T20:28:56.213Z,0.83
2023-05-12T20:29:56.259Z,0.83
2023-05-12T20:30:56.336Z,0.86
2023-05-12T20:31:56.366Z,0.84
2023-05-12T20:32:56.478Z,0.85
2023-05-12T20:33:56.477Z,0.87
2023-05-12T20:34:56.547Z,0.87
2023-05-12T20:35:56.586Z,0.87
2023-05-12T20:36:56.667Z,0.89
2023-05-12T20:37:56.699Z,0.87
2023-05-12T20:38:56.751Z,0.87
2023-05-12T20:39:56.802Z,0.89
2023-05-12T20:40:56.841Z,0.90
2023-05-12T20:41:56.895Z,0.90
2023-05-12T20:42:56.948Z,0.89
2023-05-12T20:43:56.974Z,0.90
2023-05-12T20:44:57.013Z,0.91
2023-05-12T20:45:57.134Z,0.91
2023-05-12T20:46:57.146Z,0.91
2023-05-12T20:47:57.216Z,0.91
2023-05-12T20:48:57.234Z,0.91
2023-05-12T20:49:57.280Z,0.96
2023-05-12T20:50:57.329Z,0.93
2023-05-12T20:51:57.384Z,0.96
2023-05-12T20:52:57.447Z,0.94
2023-05-12T20:53:57.471Z,0.96
2023-05-12T20:54:57.558Z,0.96
2023-05-12T20:55:57.540Z,0.97
2023-05-12T20:56:57.581Z,0.96
2023-05-12T20:57:57.631Z,0.99
2023-05-12T20:58:57.691Z,0.97
2023-05-12T20:59:57.747Z,0.98
2023-05-12T21:00:57.794Z,0.97
2023-05-12T21:01:57.953Z,0.99
2023-05-12T21:02:57.981Z,0.99
2023-05-12T21:03:57.990Z,1.01
2023-05-12T21:04:58.001Z,1.01
2023-05-12T21:05:58.053Z,1.03
2023-05-12T21:06:58.105Z,1.01
2023-05-12T21:07:58.172Z,1.02
2023-05-12T21:08:58.241Z,1.01
2023-05-12T21:09:58.258Z,1.01
2023-05-12T21:10:58.277Z,1.03
2023-05-12T21:11:58.296Z,1.01
2023-05-12T21:12:58.330Z,1.04
2023-05-12T21:13:58.367Z,1.03
2023-05-12T21:14:58.392Z,1.06
2023-05-12T21:15:58.416Z,1.03
2023-05-12T21:16:58.589Z,1.05
2023-05-12T21:17:58.559Z,1.06
2023-05-12T21:18:58.593Z,1.05
2023-05-12T21:19:58.578Z,1.05
2023-05-12T21:20:58.608Z,1.06
2023-05-12T21:21:58.659Z,1.07
2023-05-12T21:22:58.698Z,1.06
2023-05-12T21:23:58.739Z,1.08
2023-05-12T21:24:58.819Z,1.07
2023-05-12T21:25:58.836Z,1.09
2023-05-12T21:26:58.892Z,1.06
2023-05-12T21:27:58.882Z,1.07
2023-05-12T21:28:58.918Z,1.08
2023-05-12T21:29:58.970Z,1.09
2023-05-12T21:30:59.084Z,1.09
2023-05-12T21:31:59.093Z,1.09
2023-05-12T21:32:59.168Z,1.11
2023-05-12T21:33:59.160Z,1.13
2023-05-12T21:34:59.209Z,1.12
2023-05-12T21:35:59.250Z,1.12
2023-05-12T21:36:59.328Z,1.12
2023-05-12T21:37:59.351Z,1.14
2023-05-12T21:38:59.405Z,1.11
2023-05-12T21:39:59.436Z,1.15
2023-05-12T21:40:59.506Z,1.12
2023-05-12T21:41:59.596Z,1.14
2023-05-12T21:42:59.591Z,1.13
2023-05-12T21:43:59.617Z,1.16
2023-05-12T21:44:59.668Z,1.14
2023-05-12T21:45:59.730Z,1.15
2023-05-12T21:46:59.767Z,1.17
2023-05-12T21:47:59.876Z,1.19
2023-05-12T21:48:59.875Z,1.17
2023-05-12T21:49:59.905Z,1.18
2023-05-12T21:50:59.957Z,1.16
2023-05-12T21:52:00.049Z,1.17
2023-05-12T21:53:00.039Z,1.17
2023-05-12T21:54:00.148Z,1.19
2023-05-12T21:55:00.156Z,1.18
2023-05-12T21:56:00.165Z,1.21
2023-05-12T21:57:00.249Z,1.19
2023-05-12T21:58:00.250Z,1.22
2023-05-12T21:59:00.300Z,1.21
2023-05-12T22:00:00.388Z,1.19
2023-05-12T22:01:00.477Z,1.21
2023-05-12T22:02:00.560Z,1.21
2023-05-12T22:03:00.498Z,1.24
2023-05-12T22:04:00.563Z,1.23
2023-05-12T22:05:00.500Z,1.23
2023-05-12T22:06:00.538Z,1.22
2023-05-12T22:07:00.611Z,1.25
2023-05-12T22:08:00.621Z,1.26
2023-05-12T22:09:00.692Z,1.23
2023-05-12T22:10:00.713Z,1.25
2023-05-12T22:11:00.747Z,1.24
2023-05-12T22:12:00.778Z,1.25
2023-05-12T22:13:00.832Z,1.25
2023-05-12T22:14:00.844Z,1.24
2023-05-12T22:15:00.881Z,1.28
2023-05-12T22:16:00.994Z,1.25
2023-05-12T22:17:01.075Z,1.30
2023-05-12T22:18:01.113Z,1.26
2023-05-12T22:19:01.132Z,1.26
2023-05-12T22:20:01.105Z,1.26
2023-05-12T22:21:01.131Z,1.27
2023-05-12T22:22:01.608Z,1.27
2023-05-12T22:23:01.205Z,1.29
2023-05-12T22:24:01.233Z,1.28
2023-05-12T22:25:01.259Z,1.30
2023-05-12T22:26:01.285Z,1.29
2023-05-12T22:27:01.364Z,1.27
2023-05-12T22:28:01.353Z,1.28
2023-05-12T22:29:01.409Z,1.29
2023-05-12T22:30:01.412Z,1.28
2023-05-12T22:31:01.464Z,1.28
2023-05-12T22:32:01.511Z,1.30
2023-05-12T22:33:01.627Z,1.30
2023-05-12T22:34:01.593Z,1.30
2023-05-12T22:35:01.646Z,1.30
2023-05-12T22:36:01.702Z,1.31
2023-05-12T22:37:01.745Z,1.29
2023-05-12T22:38:01.783Z,1.32
2023-05-12T22:39:01.815Z,1.31
2023-05-12T22:40:01.873Z,1.33
2023-05-12T22:41:01.920Z,1.32
2023-05-12T22:42:01.968Z,1.32
2023-05-12T22:43:02.048Z,1.34
2023-05-12T22:44:02.099Z,1.34
2023-05-12T22:45:02.157Z,1.33
2023-05-12T22:46:02.193Z,1.32
2023-05-12T22:47:02.300Z,1.31
2023-05-12T22:48:02.430Z,1.36
2023-05-12T22:49:02.328Z,1.34
2023-05-12T22:50:02.357Z,1.35
2023-05-12T22:51:02.398Z,1.38
2023-05-12T22:52:02.446Z,1.34
2023-05-12T22:53:02.483Z,1.34
2023-05-12T22:54:02.530Z,1.38
2023-05-12T22:55:02.568Z,1.35
2023-05-12T22:56:02.635Z,1.36
2023-05-12T22:57:02.664Z,1.37
2023-05-12T22:58:02.706Z,1.36
2023-05-12T22:59:02.723Z,1.38
2023-05-12T23:00:02.797Z,1.35
2023-05-12T23:01:02.889Z,1.39
2023-05-12T23:02:02.891Z,1.38
2023-05-12T23:03:02.995Z,1.38
2023-05-12T23:04:02.998Z,1.38
2023-05-12T23:55:39.256Z,0.50
2023-05-12T23:56:40.242Z,0.50
2023-05-12T23:57:40.248Z,0.50
2023-05-12T23:58:40.252Z,0.50
2023-05-12T23:59:40.266Z,0.50
