createdAt,value
2019-05-28T00:00:01.752Z,14.80
2019-05-28T00:02:30.073Z,14.70
2019-05-28T00:05:07.911Z,14.60
2019-05-28T00:07:49.488Z,14.50
2019-05-28T00:10:27.161Z,14.40
2019-05-28T00:13:04.745Z,14.30
2019-05-28T00:15:42.285Z,14.20
2019-05-28T00:18:20.051Z,14.20
2019-05-28T00:21:07.915Z,14.10
2019-05-28T00:23:49.977Z,14.10
2019-05-28T00:26:44.981Z,14.10
2019-05-28T00:29:15.076Z,14.10
2019-05-28T00:31:59.661Z,14.00
2019-05-28T00:34:42.010Z,14.10
2019-05-28T00:37:28.465Z,14.10
2019-05-28T00:40:13.900Z,14.10
2019-05-28T00:42:56.369Z,14.10
2019-05-28T00:45:37.985Z,14.10
2019-05-28T00:48:19.583Z,14.10
2019-05-28T00:50:58.566Z,14.20
2019-05-28T00:53:37.602Z,14.20
2019-05-28T00:56:15.054Z,14.30
2019-05-28T00:58:52.888Z,14.30
2019-05-28T01:01:30.408Z,14.20
2019-05-28T01:04:08.035Z,14.20
2019-05-28T01:06:45.588Z,14.20
2019-05-28T01:09:25.960Z,14.30
2019-05-28T01:12:03.465Z,14.30
2019-05-28T01:14:40.889Z,14.30
2019-05-28T01:17:18.410Z,14.30
2019-05-28T01:19:55.977Z,14.40
2019-05-28T01:22:33.600Z,14.50
2019-05-28T01:25:11.139Z,14.50
2019-05-28T01:27:48.857Z,14.60
2019-05-28T01:30:27.783Z,14.60
2019-05-28T01:33:08.428Z,14.70
2019-05-28T01:35:58.927Z,14.70
2019-05-28T01:38:35.968Z,14.80
2019-05-28T01:41:17.940Z,14.90
2019-05-28T01:44:00.529Z,14.90
2019-05-28T01:46:41.636Z,14.80
2019-05-28T01:49:26.188Z,14.80
2019-05-28T01:52:09.636Z,14.80
2019-05-28T01:54:51.068Z,14.70
2019-05-28T01:57:28.872Z,14.70
2019-05-28T02:00:13.171Z,14.70
2019-05-28T02:02:57.722Z,14.70
2019-05-28T02:05:35.157Z,14.80
2019-05-28T02:08:12.828Z,14.80
2019-05-28T02:10:50.423Z,14.90
2019-05-28T02:13:29.562Z,14.90
2019-05-28T02:16:11.560Z,14.90
2019-05-28T02:18:50.725Z,14.90
2019-05-28T02:21:28.323Z,14.90
2019-05-28T02:24:06.090Z,15.00
2019-05-28T02:26:45.076Z,15.00
2019-05-28T02:29:24.619Z,15.00
2019-05-28T02:32:16.369Z,15.10
2019-05-28T02:34:58.779Z,15.00
2019-05-28T02:37:51.461Z,15.00
2019-05-28T02:40:50.192Z,15.00
2019-05-28T02:43:39.549Z,15.00
2019-05-28T02:46:22.001Z,15.00
2019-05-28T02:49:04.498Z,14.90
2019-05-28T02:51:44.844Z,14.90
2019-05-28T02:54:32.246Z,14.80
2019-05-28T02:57:18.799Z,14.80
2019-05-28T02:59:58.887Z,14.80
2019-05-28T03:02:36.790Z,14.70
2019-05-28T03:05:14.465Z,14.70
2019-05-28T03:07:55.436Z,14.70
2019-05-28T03:11:01.809Z,14.70
2019-05-28T03:13:15.852Z,14.70
2019-05-28T03:15:58.361Z,14.60
2019-05-28T03:18:36.694Z,14.70
2019-05-28T03:21:14.468Z,14.60
2019-05-28T03:23:51.978Z,14.60
2019-05-28T03:26:29.640Z,14.60
2019-05-28T03:29:07.166Z,14.60
2019-05-28T03:32:05.834Z,14.70
2019-05-28T03:34:25.104Z,14.60
2019-05-28T03:37:12.196Z,14.70
2019-05-28T03:39:51.299Z,14.70
2019-05-28T03:42:32.740Z,14.70
2019-05-28T03:45:22.793Z,14.70
2019-05-28T03:48:07.288Z,14.70
2019-05-28T03:50:55.325Z,14.60
2019-05-28T03:53:37.305Z,14.60
2019-05-28T03:56:28.848Z,14.60
2019-05-28T03:59:06.513Z,14.60
2019-05-28T04:01:48.616Z,14.60
2019-05-28T04:04:29.812Z,14.70
2019-05-28T04:07:19.349Z,14.60
2019-05-28T04:10:09.261Z,14.70
2019-05-28T04:12:48.170Z,14.70
2019-05-28T04:15:25.611Z,14.80
2019-05-28T04:18:03.121Z,14.80
2019-05-28T04:20:40.763Z,14.80
2019-05-28T04:23:21.726Z,14.80
2019-05-28T04:25:59.430Z,14.80
2019-05-28T04:28:36.985Z,14.80
2019-05-28T04:31:17.623Z,14.70
2019-05-28T04:34:01.295Z,14.70
2019-05-28T04:36:40.312Z,14.80
2019-05-28T04:39:35.279Z,14.80
2019-05-28T04:42:15.644Z,15.00
2019-05-28T04:45:15.632Z,15.10
2019-05-28T04:47:57.817Z,15.20
2019-05-28T04:50:35.960Z,15.20
2019-05-28T04:53:25.315Z,15.30
2019-05-28T04:56:00.532Z,15.30
2019-05-28T04:58:44.061Z,15.40
2019-05-28T05:01:35.025Z,15.50
2019-05-28T05:04:11.763Z,15.60
2019-05-28T05:06:49.409Z,15.70
2019-05-28T05:09:27.122Z,15.70
2019-05-28T05:12:04.676Z,15.80
2019-05-28T05:14:43.615Z,15.90
2019-05-28T05:17:21.091Z,15.90
2019-05-28T05:19:58.607Z,15.90
2019-05-28T05:22:36.525Z,15.90
2019-05-28T05:25:14.048Z,15.90
2019-05-28T05:27:55.983Z,15.90
2019-05-28T05:30:43.019Z,15.90
2019-05-28T05:33:28.281Z,16.00
2019-05-28T05:36:38.945Z,16.10
2019-05-28T05:39:19.225Z,16.10
2019-05-28T05:42:04.569Z,16.30
2019-05-28T05:44:47.720Z,16.40
2019-05-28T05:47:30.492Z,16.40
2019-05-28T05:50:16.554Z,16.50
2019-05-28T05:53:18.269Z,16.70
2019-05-28T05:56:09.280Z,16.90
2019-05-28T05:58:46.857Z,17.00
2019-05-28T06:01:30.731Z,17.10
2019-05-28T06:04:09.632Z,17.30
2019-05-28T06:06:59.223Z,17.40
2019-05-28T06:09:40.572Z,17.50
2019-05-28T06:12:19.335Z,17.50
2019-05-28T06:14:56.827Z,17.60
2019-05-28T06:17:34.360Z,17.60
2019-05-28T06:20:12.786Z,17.70
2019-05-28T06:22:52.452Z,17.80
2019-05-28T06:25:31.701Z,17.80
2019-05-28T06:28:15.016Z,18.00
2019-05-28T06:31:01.629Z,18.10
2019-05-28T06:33:56.904Z,18.20
2019-05-28T06:36:40.459Z,18.30
2019-05-28T06:39:35.932Z,18.40
2019-05-28T06:42:26.370Z,18.50
2019-05-28T06:45:11.445Z,18.60
2019-05-28T06:48:03.751Z,18.60
2019-05-28T06:50:51.633Z,18.60
2019-05-28T06:53:33.330Z,18.60
2019-05-28T06:56:12.439Z,18.60
2019-05-28T06:59:02.362Z,18.60
2019-05-28T07:01:43.475Z,18.70
2019-05-28T07:04:32.218Z,18.70
2019-05-28T07:07:02.675Z,18.70
2019-05-28T07:09:40.127Z,18.80
2019-05-28T07:12:18.356Z,18.80
2019-05-28T07:14:55.298Z,18.70
2019-05-28T07:17:32.855Z,18.70
2019-05-28T07:20:13.480Z,18.90
2019-05-28T07:23:10.419Z,19.00
2019-05-28T07:26:06.401Z,19.10
2019-05-28T07:28:47.492Z,19.20
2019-05-28T07:31:34.980Z,19.30
2019-05-28T07:34:30.233Z,19.30
2019-05-28T07:36:59.993Z,19.30
2019-05-28T07:39:44.873Z,19.30
2019-05-28T07:42:32.743Z,19.40
2019-05-28T07:45:38.340Z,19.60
2019-05-28T07:48:41.220Z,19.90
2019-05-28T07:51:43.504Z,20.10
2019-05-28T07:54:48.620Z,20.20
2019-05-28T07:58:26.031Z,20.30
2019-05-28T08:01:22.743Z,20.30
2019-05-28T08:04:05.499Z,20.30
2019-05-28T08:06:54.616Z,20.40
2019-05-28T08:09:35.616Z,20.60
2019-05-28T08:12:19.291Z,20.70
2019-05-28T08:15:00.062Z,20.60
2019-05-28T08:17:44.434Z,20.70
2019-05-28T08:20:30.722Z,20.60
2019-05-28T08:23:28.808Z,20.60
2019-05-28T08:26:30.430Z,20.70
2019-05-28T08:29:30.332Z,20.70
2019-05-28T08:32:12.287Z,20.70
2019-05-28T08:35:11.059Z,20.80
2019-05-28T08:37:52.551Z,20.90
2019-05-28T08:40:36.678Z,21.10
2019-05-28T08:43:47.533Z,21.10
2019-05-28T08:47:05.972Z,21.10
2019-05-28T08:50:34.577Z,21.30
2019-05-28T08:53:22.097Z,21.50
2019-05-28T08:56:35.687Z,21.80
2019-05-28T08:59:24.512Z,22.00
2019-05-28T09:02:25.979Z,22.10
2019-05-28T09:05:50.950Z,22.20
2019-05-28T09:12:10.291Z,22.10
2019-05-28T09:18:11.345Z,22.30
2019-05-28T09:21:03.337Z,22.70
2019-05-28T09:24:01.716Z,23.00
2019-05-28T09:26:39.447Z,23.10
2019-05-28T09:29:26.819Z,23.20
2019-05-28T09:32:18.357Z,23.30
2019-05-28T09:35:16.653Z,23.40
2019-05-28T09:38:21.519Z,23.70
2019-05-28T09:42:00.540Z,23.70
2019-05-28T09:44:49.013Z,24.00
2019-05-28T09:51:35.542Z,24.40
2019-05-28T09:54:45.011Z,24.30
2019-05-28T10:03:37.596Z,24.10
2019-05-28T10:06:36.311Z,24.00
2019-05-28T10:09:02.699Z,24.00
2019-05-28T10:11:49.933Z,24.00
2019-05-28T10:14:35.289Z,24.00
2019-05-28T10:17:23.357Z,24.20
2019-05-28T10:20:05.727Z,24.30
2019-05-28T10:22:56.659Z,24.10
2019-05-28T10:25:52.971Z,24.10
2019-05-28T10:28:44.859Z,24.10
2019-05-28T10:31:41.161Z,24.30
2019-05-28T10:35:02.663Z,24.50
2019-05-28T10:37:45.462Z,24.60
2019-05-28T10:40:38.498Z,24.80
2019-05-28T10:43:44.186Z,24.90
2019-05-28T10:46:58.876Z,25.10
2019-05-28T10:49:50.818Z,25.30
2019-05-28T10:53:00.389Z,25.50
2019-05-28T10:55:50.938Z,25.70
2019-05-28T10:58:35.514Z,25.80
2019-05-28T11:01:22.127Z,25.80
2019-05-28T11:04:17.588Z,25.80
2019-05-28T11:07:04.999Z,25.80
2019-05-28T11:09:59.581Z,25.90
2019-05-28T11:12:47.431Z,25.90
2019-05-28T11:15:42.691Z,25.80
2019-05-28T11:18:27.381Z,25.70
2019-05-28T11:21:10.786Z,25.80
2019-05-28T11:23:45.906Z,26.10
2019-05-28T11:26:30.946Z,26.30
2019-05-28T11:29:26.779Z,26.30
2019-05-28T11:32:32.040Z,26.20
2019-05-28T11:35:45.441Z,26.20
2019-05-28T11:42:57.670Z,27.00
2019-05-28T11:45:28.240Z,27.30
2019-05-28T11:49:04.681Z,27.70
2019-05-28T11:56:01.116Z,28.60
2019-05-28T12:00:56.660Z,28.30
2019-05-28T12:10:10.352Z,27.00
2019-05-28T12:17:10.136Z,26.70
2019-05-28T12:19:52.839Z,26.80
2019-05-28T12:23:22.761Z,26.80
2019-05-28T12:26:11.047Z,26.80
2019-05-28T12:29:02.515Z,26.60
2019-05-28T12:31:54.166Z,26.40
2019-05-28T12:38:03.545Z,26.20
2019-05-28T12:41:05.732Z,26.10
2019-05-28T12:44:23.086Z,26.10
2019-05-28T12:47:35.518Z,25.90
2019-05-28T12:50:36.511Z,25.90
2019-05-28T12:53:50.024Z,26.00
2019-05-28T12:56:55.868Z,25.90
2019-05-28T13:03:22.910Z,25.30
2019-05-28T13:06:09.583Z,25.10
2019-05-28T13:09:07.135Z,24.70
2019-05-28T13:11:44.254Z,24.40
2019-05-28T13:14:32.075Z,24.30
2019-05-28T13:17:34.156Z,24.30
2019-05-28T13:20:19.010Z,24.40
2019-05-28T13:23:37.673Z,24.30
2019-05-28T13:27:17.548Z,24.30
2019-05-28T13:30:35.291Z,24.40
2019-05-28T13:36:52.536Z,24.60
2019-05-28T13:39:38.207Z,24.70
2019-05-28T13:42:09.368Z,24.90
2019-05-28T13:44:49.578Z,25.30
2019-05-28T13:48:26.104Z,25.50
2019-05-28T13:54:31.836Z,25.90
2019-05-28T13:58:06.990Z,25.90
2019-05-28T14:05:12.832Z,26.10
2019-05-28T14:08:23.529Z,25.80
2019-05-28T14:11:28.393Z,25.90
2019-05-28T14:14:21.606Z,26.20
2019-05-28T14:17:15.968Z,26.60
2019-05-28T14:20:07.514Z,27.10
2019-05-28T14:23:13.298Z,27.80
2019-05-28T14:26:00.596Z,28.20
2019-05-28T14:29:05.027Z,28.00
2019-05-28T14:32:20.796Z,27.60
2019-05-28T14:35:29.706Z,27.40
2019-05-28T14:38:25.416Z,27.50
2019-05-28T14:41:11.599Z,27.90
2019-05-28T14:44:10.233Z,28.00
2019-05-28T14:47:10.311Z,27.80
2019-05-28T14:50:05.733Z,27.60
2019-05-28T14:52:47.260Z,27.30
2019-05-28T14:55:48.039Z,26.90
2019-05-28T14:58:46.910Z,26.80
2019-05-28T15:01:38.343Z,26.40
2019-05-28T15:04:23.719Z,25.80
2019-05-28T15:10:26.122Z,25.30
2019-05-28T15:20:11.724Z,24.70
2019-05-28T15:23:33.958Z,24.80
2019-05-28T15:26:51.731Z,24.80
2019-05-28T15:29:51.254Z,24.50
2019-05-28T15:32:19.371Z,24.10
2019-05-28T15:35:16.931Z,23.60
2019-05-28T15:37:51.221Z,23.20
2019-05-28T15:40:35.673Z,23.00
2019-05-28T15:43:18.926Z,22.80
2019-05-28T15:46:03.068Z,22.50
2019-05-28T15:48:50.717Z,22.20
2019-05-28T15:52:07.271Z,21.90
2019-05-28T15:54:51.227Z,21.70
2019-05-28T15:58:05.909Z,21.40
2019-05-28T16:01:03.100Z,21.30
2019-05-28T16:04:14.416Z,20.90
2019-05-28T16:06:53.569Z,20.50
2019-05-28T16:25:42.626Z,19.40
2019-05-28T16:33:02.561Z,19.10
2019-05-28T16:40:11.203Z,18.90
2019-05-28T16:43:17.936Z,18.80
2019-05-28T16:46:37.338Z,18.80
2019-05-28T16:50:13.036Z,18.70
2019-05-28T16:54:19.797Z,18.70
2019-05-28T16:56:50.723Z,18.70
2019-05-28T16:59:56.824Z,18.60
2019-05-28T17:03:04.874Z,18.60
2019-05-28T17:05:52.426Z,18.60
2019-05-28T17:08:45.765Z,18.60
2019-05-28T17:11:43.120Z,18.50
2019-05-28T17:14:18.187Z,18.50
2019-05-28T17:17:26.668Z,18.50
2019-05-28T17:20:59.766Z,18.40
2019-05-28T17:23:45.260Z,18.10
2019-05-28T17:26:59.346Z,17.70
2019-05-28T17:29:45.213Z,17.40
2019-05-28T17:32:31.803Z,17.20
2019-05-28T17:35:15.262Z,16.90
2019-05-28T17:38:23.190Z,16.70
2019-05-28T17:41:30.810Z,16.60
2019-05-28T17:44:25.197Z,16.50
2019-05-28T17:47:10.023Z,16.40
2019-05-28T17:50:04.304Z,16.40
2019-05-28T17:52:52.385Z,16.30
2019-05-28T17:55:31.481Z,16.20
2019-05-28T17:58:11.060Z,16.10
2019-05-28T18:00:52.827Z,16.00
2019-05-28T18:03:30.505Z,15.90
2019-05-28T18:06:08.103Z,15.70
2019-05-28T18:08:45.685Z,15.50
2019-05-28T18:11:24.317Z,15.20
2019-05-28T18:14:02.070Z,15.00
2019-05-28T18:16:39.598Z,14.80
2019-05-28T18:19:17.186Z,14.70
2019-05-28T18:21:57.375Z,14.60
2019-05-28T18:24:44.386Z,14.50
2019-05-28T18:28:03.606Z,14.40
2019-05-28T18:30:57.036Z,14.30
2019-05-28T18:33:39.903Z,14.20
2019-05-28T18:36:31.228Z,14.00
2019-05-28T18:39:13.212Z,13.80
2019-05-28T18:42:09.089Z,13.60
2019-05-28T18:44:50.215Z,13.60
2019-05-28T18:47:36.542Z,13.40
2019-05-28T18:50:17.456Z,13.40
2019-05-28T18:53:10.736Z,13.20
2019-05-28T18:55:52.924Z,13.10
2019-05-28T18:58:38.358Z,13.00
2019-05-28T19:01:22.748Z,13.00
2019-05-28T19:04:05.170Z,13.00
2019-05-28T19:07:07.242Z,13.00
2019-05-28T19:10:01.379Z,13.00
2019-05-28T19:12:58.008Z,13.00
2019-05-28T19:15:33.056Z,12.90
2019-05-28T19:18:21.342Z,12.90
2019-05-28T19:21:01.480Z,12.90
2019-05-28T19:23:39.885Z,12.90
2019-05-28T19:26:18.953Z,12.90
2019-05-28T19:28:57.057Z,12.80
2019-05-28T19:31:35.074Z,12.70
2019-05-28T19:34:13.209Z,12.70
2019-05-28T19:36:56.374Z,12.70
2019-05-28T19:39:44.396Z,12.70
2019-05-28T19:42:35.277Z,12.60
2019-05-28T19:45:24.479Z,12.50
2019-05-28T19:48:11.366Z,12.50
2019-05-28T19:50:48.328Z,12.50
2019-05-28T19:53:34.528Z,12.40
2019-05-28T19:56:20.171Z,12.40
2019-05-28T19:59:07.581Z,12.40
2019-05-28T20:01:42.647Z,12.30
2019-05-28T20:04:43.746Z,12.30
2019-05-28T20:07:31.284Z,12.30
2019-05-28T20:10:09.360Z,12.30
2019-05-28T20:12:47.068Z,12.30
2019-05-28T20:15:25.848Z,12.30
2019-05-28T20:18:02.095Z,12.30
2019-05-28T20:20:39.731Z,12.30
2019-05-28T20:23:17.479Z,12.30
2019-05-28T20:25:56.015Z,12.30
2019-05-28T20:28:32.708Z,12.20
2019-05-28T20:31:21.334Z,12.20
2019-05-28T20:34:11.076Z,12.20
2019-05-28T20:36:52.476Z,12.20
2019-05-28T20:39:34.384Z,12.20
2019-05-28T20:42:26.095Z,12.20
2019-05-28T20:44:53.275Z,12.30
2019-05-28T20:47:47.098Z,12.40
2019-05-28T20:50:31.379Z,12.40
2019-05-28T20:53:12.591Z,12.40
2019-05-28T20:55:56.548Z,12.40
2019-05-28T20:58:40.387Z,12.30
2019-05-28T21:01:11.711Z,12.30
2019-05-28T21:03:49.734Z,12.40
2019-05-28T21:06:26.863Z,12.40
2019-05-28T21:09:04.521Z,12.40
2019-05-28T21:11:42.101Z,12.40
2019-05-28T21:14:19.777Z,12.40
2019-05-28T21:16:57.393Z,12.40
2019-05-28T21:19:38.988Z,12.40
2019-05-28T21:22:26.673Z,12.40
2019-05-28T21:24:58.825Z,12.40
2019-05-28T21:27:34.741Z,12.30
2019-05-28T21:30:12.388Z,12.30
2019-05-28T21:32:50.667Z,12.30
2019-05-28T21:35:33.301Z,12.30
2019-05-28T21:38:12.411Z,12.30
2019-05-28T21:41:04.358Z,12.30
2019-05-28T21:44:00.110Z,12.30
2019-05-28T21:46:52.429Z,12.20
2019-05-28T21:49:54.562Z,12.20
2019-05-28T21:52:56.879Z,12.20
2019-05-28T21:55:36.364Z,12.30
2019-05-28T21:58:17.752Z,12.30
2019-05-28T22:00:59.985Z,12.40
2019-05-28T22:03:36.826Z,12.40
2019-05-28T22:06:14.369Z,12.40
2019-05-28T22:08:51.888Z,12.40
2019-05-28T22:11:29.441Z,12.40
2019-05-28T22:14:06.930Z,12.40
2019-05-28T22:16:52.041Z,12.40
2019-05-28T22:19:28.512Z,12.40
2019-05-28T22:22:05.965Z,12.30
2019-05-28T22:24:43.662Z,12.40
2019-05-28T22:27:21.293Z,12.30
2019-05-28T22:29:59.215Z,12.20
2019-05-28T22:32:42.964Z,12.20
2019-05-28T22:35:35.553Z,12.20
2019-05-28T22:38:19.796Z,12.20
2019-05-28T22:40:58.294Z,12.20
2019-05-28T22:43:49.123Z,12.10
2019-05-28T22:46:28.816Z,12.10
2019-05-28T22:49:13.685Z,12.10
2019-05-28T22:51:57.732Z,12.00
2019-05-28T22:54:40.110Z,12.00
2019-05-28T22:57:35.582Z,12.00
2019-05-28T23:00:11.676Z,11.90
2019-05-28T23:02:49.216Z,11.90
2019-05-28T23:05:26.713Z,11.90
2019-05-28T23:08:04.248Z,11.90
2019-05-28T23:10:57.112Z,11.90
2019-05-28T23:13:46.402Z,11.90
2019-05-28T23:16:15.306Z,12.00
2019-05-28T23:18:53.022Z,12.00
2019-05-28T23:21:30.542Z,12.10
2019-05-28T23:24:09.233Z,12.20
2019-05-28T23:26:45.712Z,12.20
2019-05-28T23:29:23.308Z,12.20
2019-05-28T23:32:01.900Z,12.30
2019-05-28T23:34:38.656Z,12.30
2019-05-28T23:37:16.345Z,12.30
2019-05-28T23:39:55.493Z,12.30
2019-05-28T23:42:42.628Z,12.30
2019-05-28T23:45:25.549Z,12.30
2019-05-28T23:48:15.002Z,12.30
2019-05-28T23:51:00.706Z,12.20
2019-05-28T23:53:44.852Z,12.20
2019-05-28T23:56:30.674Z,12.20
2019-05-28T23:59:13.945Z,12.20
