createdAt,value
2022-08-11T00:00:09.122Z,19.60
2022-08-11T00:02:46.018Z,19.60
2022-08-11T00:05:17.138Z,19.50
2022-08-11T00:07:56.091Z,19.50
2022-08-11T00:10:29.046Z,19.50
2022-08-11T00:13:03.568Z,19.50
2022-08-11T00:15:45.666Z,19.40
2022-08-11T00:18:16.755Z,19.40
2022-08-11T00:20:45.359Z,19.40
2022-08-11T00:23:19.112Z,19.40
2022-08-11T00:25:49.708Z,19.40
2022-08-11T00:28:32.220Z,19.30
2022-08-11T00:31:04.400Z,19.30
2022-08-11T00:33:52.298Z,19.30
2022-08-11T00:36:25.560Z,19.20
2022-08-11T00:38:54.444Z,19.20
2022-08-11T00:41:40.709Z,19.20
2022-08-11T00:44:32.471Z,19.10
2022-08-11T00:47:16.069Z,19.10
2022-08-11T00:50:04.891Z,19.10
2022-08-11T00:52:53.628Z,19.00
2022-08-11T00:55:33.221Z,19.00
2022-08-11T00:58:22.643Z,18.90
2022-08-11T01:00:58.261Z,18.80
2022-08-11T01:03:33.891Z,18.90
2022-08-11T01:06:19.866Z,18.80
2022-08-11T01:09:18.009Z,18.80
2022-08-11T01:12:22.048Z,18.70
2022-08-11T01:15:00.573Z,18.70
2022-08-11T01:17:39.539Z,18.60
2022-08-11T01:20:47.970Z,18.60
2022-08-11T01:23:47.650Z,18.60
2022-08-11T01:26:41.836Z,18.60
2022-08-11T01:29:33.310Z,18.50
2022-08-11T01:32:15.246Z,18.40
2022-08-11T01:35:21.591Z,18.40
2022-08-11T01:37:57.376Z,18.40
2022-08-11T01:41:01.504Z,18.40
2022-08-11T01:44:20.637Z,18.30
2022-08-11T01:47:53.667Z,18.30
2022-08-11T01:50:42.696Z,18.20
2022-08-11T01:53:18.416Z,18.20
2022-08-11T01:56:04.077Z,18.20
2022-08-11T01:58:43.874Z,18.20
2022-08-11T02:01:32.968Z,18.20
2022-08-11T02:04:20.846Z,18.20
2022-08-11T02:07:02.551Z,18.20
2022-08-11T02:09:54.450Z,18.20
2022-08-11T02:12:52.447Z,18.10
2022-08-11T02:15:36.446Z,18.00
2022-08-11T02:18:52.646Z,18.00
2022-08-11T02:21:49.654Z,17.90
2022-08-11T02:24:33.974Z,17.90
2022-08-11T02:27:09.744Z,17.80
2022-08-11T02:29:56.535Z,17.80
2022-08-11T02:32:53.956Z,17.80
2022-08-11T02:35:36.734Z,17.70
2022-08-11T02:38:32.574Z,17.70
2022-08-11T02:41:02.499Z,17.60
2022-08-11T02:43:50.756Z,17.70
2022-08-11T02:46:31.062Z,17.60
2022-08-11T02:49:39.740Z,17.60
2022-08-11T02:52:25.092Z,17.70
2022-08-11T02:55:10.069Z,17.60
2022-08-11T02:58:03.937Z,17.60
2022-08-11T03:00:49.964Z,17.60
2022-08-11T03:03:34.551Z,17.50
2022-08-11T03:06:31.810Z,17.50
2022-08-11T03:08:58.583Z,17.60
2022-08-11T03:12:05.407Z,17.50
2022-08-11T03:15:05.745Z,17.50
2022-08-11T03:18:05.871Z,17.40
2022-08-11T03:20:54.275Z,17.30
2022-08-11T03:23:37.752Z,17.20
2022-08-11T03:26:10.022Z,17.30
2022-08-11T03:29:24.956Z,17.30
2022-08-11T03:32:21.632Z,17.30
2022-08-11T03:34:50.488Z,17.30
2022-08-11T03:37:48.297Z,17.10
2022-08-11T03:41:03.046Z,17.10
2022-08-11T03:44:04.566Z,17.00
2022-08-11T03:47:07.019Z,17.00
2022-08-11T03:50:13.404Z,17.00
2022-08-11T03:52:53.537Z,17.00
2022-08-11T03:55:41.696Z,17.00
2022-08-11T03:58:47.853Z,17.00
2022-08-11T04:01:32.418Z,17.00
2022-08-11T04:04:56.677Z,16.90
2022-08-11T04:08:00.628Z,16.90
2022-08-11T04:10:48.582Z,16.90
2022-08-11T04:13:49.858Z,16.80
2022-08-11T04:16:16.587Z,16.80
2022-08-11T04:18:52.260Z,16.70
2022-08-11T04:21:47.359Z,16.70
2022-08-11T04:24:37.830Z,16.60
2022-08-11T04:27:44.073Z,16.60
2022-08-11T04:30:47.501Z,16.50
2022-08-11T04:33:49.018Z,16.60
2022-08-11T04:36:54.187Z,16.60
2022-08-11T04:39:50.866Z,16.50
2022-08-11T04:43:13.798Z,16.50
2022-08-11T04:46:18.994Z,16.50
2022-08-11T04:49:43.862Z,16.50
2022-08-11T04:52:55.245Z,16.60
2022-08-11T04:56:01.893Z,16.60
2022-08-11T04:58:56.206Z,16.60
2022-08-11T05:01:44.134Z,16.70
2022-08-11T05:04:54.716Z,16.70
2022-08-11T05:07:58.927Z,16.80
2022-08-11T05:10:34.520Z,16.80
2022-08-11T05:13:31.074Z,16.80
2022-08-11T05:16:20.425Z,16.90
2022-08-11T05:19:11.919Z,16.90
2022-08-11T05:22:06.532Z,17.00
2022-08-11T05:25:07.845Z,17.00
2022-08-11T05:28:24.361Z,17.10
2022-08-11T05:31:30.502Z,17.10
2022-08-11T05:34:19.718Z,17.20
2022-08-11T05:36:59.263Z,17.20
2022-08-11T05:40:09.795Z,17.30
2022-08-11T05:43:02.251Z,17.30
2022-08-11T05:45:52.773Z,17.30
2022-08-11T05:48:52.306Z,17.40
2022-08-11T05:51:38.505Z,17.40
2022-08-11T05:54:29.736Z,17.50
2022-08-11T05:56:59.551Z,17.50
2022-08-11T05:59:28.417Z,17.60
2022-08-11T06:02:05.759Z,17.60
2022-08-11T06:04:33.585Z,17.70
2022-08-11T06:07:11.078Z,17.80
2022-08-11T06:09:49.193Z,17.80
2022-08-11T06:12:18.425Z,17.90
2022-08-11T06:14:46.403Z,18.00
2022-08-11T06:17:16.932Z,18.10
2022-08-11T06:19:48.406Z,18.10
2022-08-11T06:22:21.123Z,18.20
2022-08-11T06:24:58.902Z,18.30
2022-08-11T06:27:27.225Z,18.30
2022-08-11T06:29:55.889Z,18.30
2022-08-11T06:32:36.114Z,18.40
2022-08-11T06:35:22.113Z,18.50
2022-08-11T06:37:58.947Z,18.50
2022-08-11T06:40:43.409Z,18.50
2022-08-11T06:43:15.900Z,18.60
2022-08-11T06:46:03.884Z,18.70
2022-08-11T06:48:33.505Z,18.60
2022-08-11T06:51:12.543Z,18.70
2022-08-11T06:54:02.843Z,18.70
2022-08-11T07:00:04.702Z,18.80
2022-08-11T07:02:46.181Z,18.90
2022-08-11T07:05:19.004Z,18.90
2022-08-11T07:08:48.370Z,19.00
2022-08-11T07:12:07.884Z,19.00
2022-08-11T07:15:00.848Z,19.00
2022-08-11T07:17:31.713Z,19.10
2022-08-11T07:20:19.877Z,19.20
2022-08-11T07:23:13.857Z,19.20
2022-08-11T07:26:02.066Z,19.20
2022-08-11T07:28:49.980Z,19.30
2022-08-11T07:31:26.708Z,19.30
2022-08-11T07:34:07.243Z,19.40
2022-08-11T07:36:42.756Z,19.30
2022-08-11T07:39:18.271Z,19.50
2022-08-11T07:41:47.071Z,19.60
2022-08-11T07:44:16.589Z,19.60
2022-08-11T07:47:06.724Z,19.70
2022-08-11T07:49:55.542Z,19.70
2022-08-11T07:52:30.345Z,19.80
2022-08-11T07:54:59.282Z,19.80
2022-08-11T07:58:14.622Z,19.90
2022-08-11T08:01:01.049Z,19.90
2022-08-11T08:03:54.650Z,20.00
2022-08-11T08:06:41.344Z,20.00
2022-08-11T08:09:28.309Z,20.10
2022-08-11T08:12:15.415Z,20.10
2022-08-11T08:15:01.511Z,20.20
2022-08-11T08:18:20.670Z,20.20
2022-08-11T08:21:11.767Z,20.30
2022-08-11T08:23:39.930Z,20.40
2022-08-11T08:26:29.369Z,20.40
2022-08-11T08:29:20.847Z,20.50
2022-08-11T08:31:48.850Z,20.60
2022-08-11T08:34:17.170Z,20.60
2022-08-11T08:36:47.036Z,20.70
2022-08-11T08:39:14.760Z,20.80
2022-08-11T08:41:43.508Z,20.80
2022-08-11T08:44:37.129Z,20.90
2022-08-11T08:47:00.422Z,21.00
2022-08-11T08:49:33.243Z,21.00
2022-08-11T08:52:26.218Z,21.10
2022-08-11T08:54:58.033Z,21.10
2022-08-11T08:57:28.791Z,21.20
2022-08-11T08:59:56.756Z,21.30
2022-08-11T09:02:34.832Z,21.30
2022-08-11T09:05:04.295Z,21.40
2022-08-11T09:07:39.975Z,21.50
2022-08-11T09:10:09.419Z,21.50
2022-08-11T09:12:46.368Z,21.60
2022-08-11T09:15:15.132Z,21.70
2022-08-11T09:17:49.013Z,21.80
2022-08-11T09:20:24.611Z,21.80
2022-08-11T09:26:21.386Z,21.90
2022-08-11T09:28:50.003Z,22.00
2022-08-11T09:31:17.810Z,22.10
2022-08-11T09:33:51.485Z,22.20
2022-08-11T09:36:38.420Z,22.30
2022-08-11T09:39:25.305Z,22.40
2022-08-11T09:42:00.707Z,22.40
2022-08-11T09:44:48.792Z,22.50
2022-08-11T09:47:28.638Z,22.50
2022-08-11T09:50:00.450Z,22.50
2022-08-11T09:52:30.584Z,22.60
2022-08-11T09:54:58.599Z,22.60
2022-08-11T09:57:44.730Z,22.70
2022-08-11T10:00:15.062Z,22.70
2022-08-11T10:02:48.322Z,22.80
2022-08-11T10:05:36.785Z,22.80
2022-08-11T10:08:05.697Z,22.90
2022-08-11T10:10:37.344Z,23.00
2022-08-11T10:14:31.972Z,23.00
2022-08-11T10:15:59.880Z,23.10
2022-08-11T10:18:42.951Z,23.10
2022-08-11T10:21:14.421Z,23.20
2022-08-11T10:27:04.282Z,23.30
2022-08-11T10:29:55.041Z,23.30
2022-08-11T10:32:58.066Z,23.40
2022-08-11T10:35:29.466Z,23.40
2022-08-11T10:38:07.357Z,23.50
2022-08-11T10:40:40.183Z,23.60
2022-08-11T10:43:14.049Z,23.70
2022-08-11T10:46:04.482Z,23.70
2022-08-11T10:48:37.842Z,23.70
2022-08-11T10:51:50.031Z,23.70
2022-08-11T10:54:24.739Z,23.80
2022-08-11T10:57:12.364Z,23.90
2022-08-11T10:59:41.924Z,24.00
2022-08-11T11:02:14.068Z,24.00
2022-08-11T11:04:53.140Z,24.10
2022-08-11T11:07:31.061Z,24.20
2022-08-11T11:10:02.253Z,24.20
2022-08-11T11:12:52.894Z,24.30
2022-08-11T11:15:40.398Z,24.30
2022-08-11T11:18:35.732Z,24.50
2022-08-11T11:21:07.106Z,24.60
2022-08-11T11:23:56.099Z,24.70
2022-08-11T11:26:34.783Z,24.70
2022-08-11T11:29:25.126Z,24.80
2022-08-11T11:32:09.133Z,24.90
2022-08-11T11:35:00.198Z,24.90
2022-08-11T11:37:32.259Z,24.90
2022-08-11T11:40:01.044Z,25.00
2022-08-11T11:42:29.209Z,25.00
2022-08-11T11:45:00.465Z,25.20
2022-08-11T11:47:29.791Z,25.20
2022-08-11T11:49:57.612Z,25.30
2022-08-11T11:52:24.551Z,25.40
2022-08-11T11:54:55.500Z,25.40
2022-08-11T11:57:41.470Z,25.40
2022-08-11T12:00:44.536Z,25.50
2022-08-11T12:03:12.067Z,25.60
2022-08-11T12:05:40.741Z,25.70
2022-08-11T12:08:17.252Z,25.80
2022-08-11T12:11:15.626Z,25.90
2022-08-11T12:13:47.447Z,26.00
2022-08-11T12:16:34.895Z,26.10
2022-08-11T12:19:07.994Z,26.20
2022-08-11T12:21:37.135Z,26.30
2022-08-11T12:24:23.201Z,26.40
2022-08-11T12:27:17.164Z,26.60
2022-08-11T12:29:50.076Z,26.80
2022-08-11T12:32:23.099Z,26.90
2022-08-11T12:34:50.652Z,26.90
2022-08-11T12:37:23.625Z,27.10
2022-08-11T12:40:43.711Z,27.20
2022-08-11T12:43:24.401Z,27.30
2022-08-11T12:46:14.347Z,27.40
2022-08-11T12:49:16.103Z,27.60
2022-08-11T12:52:13.614Z,27.70
2022-08-11T12:54:49.736Z,27.70
2022-08-11T12:57:45.020Z,27.90
2022-08-11T13:00:31.523Z,28.00
2022-08-11T13:03:17.939Z,28.10
2022-08-11T13:05:47.365Z,28.20
2022-08-11T13:08:15.516Z,28.30
2022-08-11T13:11:02.459Z,28.40
2022-08-11T13:13:55.553Z,28.50
2022-08-11T13:16:18.425Z,28.60
2022-08-11T13:18:45.487Z,28.80
2022-08-11T13:21:20.078Z,28.90
2022-08-11T13:23:59.476Z,29.00
2022-08-11T13:26:47.237Z,29.10
2022-08-11T13:29:28.873Z,29.30
2022-08-11T13:31:59.950Z,29.40
2022-08-11T13:34:30.995Z,29.40
2022-08-11T13:37:00.778Z,29.50
2022-08-11T13:39:30.149Z,29.60
2022-08-11T13:41:59.694Z,29.70
2022-08-11T13:44:33.207Z,29.80
2022-08-11T13:47:06.536Z,29.90
2022-08-11T13:49:39.900Z,30.00
2022-08-11T13:52:12.788Z,30.00
2022-08-11T13:54:41.535Z,30.20
2022-08-11T13:57:13.556Z,30.30
2022-08-11T14:00:20.884Z,30.40
2022-08-11T14:02:54.605Z,30.50
2022-08-11T14:05:27.003Z,30.60
2022-08-11T14:08:01.072Z,30.60
2022-08-11T14:10:30.620Z,30.80
2022-08-11T14:13:27.213Z,30.90
2022-08-11T14:15:57.300Z,31.00
2022-08-11T14:18:28.750Z,31.00
2022-08-11T14:21:17.806Z,31.00
2022-08-11T14:23:50.820Z,31.10
2022-08-11T14:26:29.487Z,31.10
2022-08-11T14:29:05.750Z,31.20
2022-08-11T14:31:35.631Z,31.30
2022-08-11T14:34:05.993Z,31.40
2022-08-11T14:36:43.317Z,31.50
2022-08-11T14:39:22.166Z,31.50
2022-08-11T14:42:19.578Z,31.60
2022-08-11T14:45:07.318Z,31.60
2022-08-11T14:47:36.478Z,31.60
2022-08-11T14:50:10.879Z,31.70
2022-08-11T14:52:52.404Z,31.80
2022-08-11T14:55:39.114Z,31.80
2022-08-11T14:58:12.847Z,31.90
2022-08-11T15:00:42.865Z,32.00
2022-08-11T15:03:13.007Z,32.00
2022-08-11T15:05:56.561Z,32.10
2022-08-11T15:08:48.931Z,32.10
2022-08-11T15:11:36.350Z,32.20
2022-08-11T15:14:06.538Z,32.20
2022-08-11T15:16:53.076Z,32.30
2022-08-11T15:19:23.254Z,32.30
2022-08-11T15:22:09.045Z,32.40
2022-08-11T15:24:36.730Z,32.50
2022-08-11T15:27:28.086Z,32.60
2022-08-11T15:30:18.263Z,32.60
2022-08-11T15:33:20.563Z,32.60
2022-08-11T15:36:05.793Z,32.60
2022-08-11T15:38:36.288Z,32.70
2022-08-11T15:41:24.117Z,32.70
2022-08-11T15:44:13.074Z,32.70
2022-08-11T15:46:49.062Z,32.70
2022-08-11T15:49:22.378Z,32.70
2022-08-11T15:51:53.540Z,32.80
2022-08-11T15:54:24.992Z,32.80
2022-08-11T15:56:55.142Z,32.70
2022-08-11T15:59:43.809Z,32.80
2022-08-11T16:02:28.004Z,32.80
2022-08-11T16:04:56.722Z,32.80
2022-08-11T16:07:27.433Z,32.80
2022-08-11T16:10:09.416Z,32.80
2022-08-11T16:13:05.484Z,32.80
2022-08-11T16:16:08.463Z,32.80
2022-08-11T16:18:43.035Z,32.80
2022-08-11T16:21:33.632Z,32.80
2022-08-11T16:24:04.634Z,32.80
2022-08-11T16:27:11.433Z,32.80
2022-08-11T16:29:21.633Z,32.80
2022-08-11T16:32:09.539Z,32.90
2022-08-11T16:34:57.914Z,32.90
2022-08-11T16:37:44.470Z,32.90
2022-08-11T16:40:12.193Z,32.80
2022-08-11T16:43:06.140Z,32.70
2022-08-11T16:45:59.597Z,32.70
2022-08-11T16:48:35.916Z,32.60
2022-08-11T16:51:06.735Z,32.60
2022-08-11T16:53:59.821Z,32.60
2022-08-11T16:56:24.691Z,32.60
2022-08-11T16:59:13.660Z,32.60
2022-08-11T17:02:01.315Z,32.60
2022-08-11T17:05:05.175Z,32.70
2022-08-11T17:07:50.754Z,32.70
2022-08-11T17:11:01.565Z,32.70
2022-08-11T17:13:50.125Z,32.70
2022-08-11T17:16:22.776Z,32.70
2022-08-11T17:18:59.665Z,32.70
2022-08-11T17:21:35.523Z,32.70
2022-08-11T17:24:09.446Z,32.60
2022-08-11T17:26:56.818Z,32.50
2022-08-11T17:29:54.523Z,32.50
2022-08-11T17:33:00.592Z,32.40
2022-08-11T17:35:38.497Z,32.30
2022-08-11T17:38:09.875Z,32.20
2022-08-11T17:41:02.171Z,32.10
2022-08-11T17:43:49.050Z,31.90
2022-08-11T17:46:35.758Z,31.80
2022-08-11T17:49:07.705Z,31.70
2022-08-11T17:51:54.232Z,31.70
2022-08-11T17:54:42.096Z,31.60
2022-08-11T17:57:28.837Z,31.50
2022-08-11T17:59:57.844Z,31.40
2022-08-11T18:02:52.660Z,31.40
2022-08-11T18:05:24.331Z,31.30
2022-08-11T18:08:14.420Z,31.20
2022-08-11T18:11:01.290Z,31.10
2022-08-11T18:13:50.389Z,31.00
2022-08-11T18:16:38.009Z,30.90
2022-08-11T18:19:25.420Z,30.70
2022-08-11T18:22:16.046Z,30.60
2022-08-11T18:25:12.442Z,30.40
2022-08-11T18:28:01.822Z,30.30
2022-08-11T18:30:50.114Z,30.10
2022-08-11T18:34:05.460Z,30.00
2022-08-11T18:36:53.313Z,29.80
2022-08-11T18:39:41.723Z,29.60
2022-08-11T18:42:33.101Z,29.50
2022-08-11T18:45:25.948Z,29.30
2022-08-11T18:48:22.649Z,29.10
2022-08-11T18:51:29.925Z,28.90
2022-08-11T18:54:22.807Z,28.80
2022-08-11T18:57:08.655Z,28.60
2022-08-11T19:00:00.391Z,28.40
2022-08-11T19:02:48.872Z,28.30
2022-08-11T19:06:32.116Z,28.20
2022-08-11T19:08:46.813Z,28.00
2022-08-11T19:11:32.740Z,27.90
2022-08-11T19:14:20.621Z,27.80
2022-08-11T19:17:07.920Z,27.70
2022-08-11T19:19:56.306Z,27.50
2022-08-11T19:22:42.819Z,27.40
2022-08-11T19:25:30.121Z,27.30
2022-08-11T19:28:17.765Z,27.20
2022-08-11T19:31:03.755Z,27.10
2022-08-11T19:34:02.537Z,27.10
2022-08-11T19:36:57.119Z,27.00
2022-08-11T19:39:45.170Z,26.70
2022-08-11T19:42:33.404Z,26.80
2022-08-11T19:45:20.818Z,26.70
2022-08-11T19:48:30.644Z,26.60
2022-08-11T19:51:13.731Z,26.50
2022-08-11T19:54:00.252Z,26.40
2022-08-11T19:56:46.562Z,26.30
2022-08-11T19:59:32.830Z,26.20
2022-08-11T20:02:18.551Z,26.10
2022-08-11T20:05:03.873Z,26.00
2022-08-11T20:07:50.722Z,25.90
2022-08-11T20:10:40.259Z,25.90
2022-08-11T20:13:28.030Z,25.70
2022-08-11T20:16:15.197Z,25.70
2022-08-11T20:19:02.570Z,25.60
2022-08-11T20:21:48.953Z,25.40
2022-08-11T20:24:36.134Z,25.40
2022-08-11T20:27:24.594Z,25.20
2022-08-11T20:30:12.549Z,25.20
2022-08-11T20:32:59.795Z,25.10
2022-08-11T20:35:46.477Z,25.00
2022-08-11T20:38:34.846Z,25.00
2022-08-11T20:41:22.740Z,24.90
2022-08-11T20:44:09.864Z,24.80
2022-08-11T20:46:58.927Z,24.70
2022-08-11T20:49:53.842Z,24.60
2022-08-11T20:52:47.430Z,24.50
2022-08-11T20:55:46.359Z,24.40
2022-08-11T21:01:46.751Z,24.30
2022-08-11T21:04:33.197Z,24.20
2022-08-11T21:07:28.394Z,24.20
2022-08-11T21:13:26.797Z,24.10
2022-08-11T21:16:26.153Z,24.00
2022-08-11T21:19:59.798Z,23.90
2022-08-11T21:22:32.673Z,23.90
2022-08-11T21:25:18.975Z,23.80
2022-08-11T21:28:08.242Z,23.70
2022-08-11T21:30:57.645Z,23.70
2022-08-11T21:33:46.641Z,23.60
2022-08-11T21:36:33.921Z,23.60
2022-08-11T21:39:22.803Z,23.50
2022-08-11T21:42:12.186Z,23.50
2022-08-11T21:45:00.192Z,23.30
2022-08-11T21:47:47.166Z,23.20
2022-08-11T21:50:32.384Z,23.10
2022-08-11T21:53:19.124Z,23.10
2022-08-11T21:56:05.500Z,23.00
2022-08-11T21:58:51.761Z,23.00
2022-08-11T22:01:37.663Z,23.00
2022-08-11T22:04:25.627Z,22.90
2022-08-11T22:07:11.812Z,22.80
2022-08-11T22:09:57.637Z,22.70
2022-08-11T22:12:45.236Z,22.70
2022-08-11T22:15:31.828Z,22.60
2022-08-11T22:18:20.130Z,22.50
2022-08-11T22:21:06.644Z,22.40
2022-08-11T22:23:57.859Z,22.40
2022-08-11T22:26:47.366Z,22.40
2022-08-11T22:29:38.226Z,22.20
2022-08-11T22:32:38.509Z,22.10
2022-08-11T22:35:28.437Z,22.10
2022-08-11T22:38:15.760Z,22.00
2022-08-11T22:41:01.630Z,22.00
2022-08-11T22:43:47.618Z,21.90
2022-08-11T22:46:34.957Z,21.90
2022-08-11T22:49:21.434Z,21.80
2022-08-11T22:52:08.359Z,21.80
2022-08-11T22:54:53.890Z,21.80
2022-08-11T22:57:40.759Z,21.80
2022-08-11T23:00:46.948Z,21.70
2022-08-11T23:03:37.100Z,21.60
2022-08-11T23:06:24.200Z,21.70
2022-08-11T23:09:11.070Z,21.60
2022-08-11T23:12:07.249Z,21.50
2022-08-11T23:14:56.996Z,21.50
2022-08-11T23:17:43.390Z,21.50
2022-08-11T23:20:36.133Z,21.50
2022-08-11T23:23:33.323Z,21.40
2022-08-11T23:26:19.718Z,21.30
2022-08-11T23:29:06.282Z,21.30
2022-08-11T23:31:53.890Z,21.30
2022-08-11T23:35:37.289Z,21.30
2022-08-11T23:37:50.389Z,21.30
2022-08-11T23:40:35.922Z,21.20
2022-08-11T23:43:22.403Z,21.20
2022-08-11T23:46:08.191Z,21.10
2022-08-11T23:48:55.187Z,21.10
2022-08-11T23:51:41.723Z,21.10
2022-08-11T23:54:29.973Z,21.10
2022-08-11T23:57:17.442Z,21.00
