createdAt,value
2016-12-03T00:00:36.526Z,730.83
2016-12-03T00:01:36.496Z,730.85
2016-12-03T00:02:36.475Z,730.88
2016-12-03T00:03:36.460Z,730.84
2016-12-03T00:04:36.432Z,730.77
2016-12-03T00:05:36.418Z,730.81
2016-12-03T00:06:36.390Z,730.82
2016-12-03T00:07:36.376Z,730.89
2016-12-03T00:08:36.354Z,730.84
2016-12-03T00:09:36.339Z,730.84
2016-12-03T00:10:36.311Z,730.85
2016-12-03T00:11:36.283Z,730.87
2016-12-03T00:12:36.261Z,730.8
2016-12-03T00:13:36.239Z,730.79
2016-12-03T00:14:36.219Z,730.82
2016-12-03T00:15:36.204Z,730.76
2016-12-03T00:16:36.177Z,730.87
2016-12-03T00:17:36.161Z,730.78
2016-12-03T00:18:36.140Z,730.77
2016-12-03T00:19:36.111Z,730.72
2016-12-03T00:20:36.090Z,730.68
2016-12-03T00:21:36.076Z,730.78
2016-12-03T00:22:36.047Z,730.71
2016-12-03T00:23:36.034Z,730.76
2016-12-03T00:24:36.011Z,730.74
2016-12-03T00:25:35.984Z,730.78
2016-12-03T00:26:35.968Z,730.79
2016-12-03T00:27:35.941Z,730.77
2016-12-03T00:28:35.920Z,730.8
2016-12-03T00:29:35.905Z,730.76
2016-12-03T00:30:35.885Z,730.73
2016-12-03T00:31:35.856Z,730.75
2016-12-03T00:32:35.836Z,730.71
2016-12-03T00:33:35.813Z,730.8
2016-12-03T00:34:35.793Z,730.77
2016-12-03T00:35:35.779Z,730.8
2016-12-03T00:36:35.759Z,730.84
2016-12-03T00:37:35.737Z,730.83
2016-12-03T00:38:35.709Z,730.84
2016-12-03T00:39:35.694Z,730.86
2016-12-03T00:40:35.667Z,730.84
2016-12-03T00:41:35.646Z,730.84
2016-12-03T00:42:35.632Z,730.81
2016-12-03T00:43:35.604Z,730.82
2016-12-03T00:44:35.582Z,730.82
2016-12-03T00:45:35.562Z,730.8
2016-12-03T00:46:35.542Z,730.8
2016-12-03T00:47:35.527Z,730.83
2016-12-03T00:48:35.498Z,730.83
2016-12-03T00:49:35.484Z,730.8
2016-12-03T00:50:35.463Z,730.88
2016-12-03T00:51:35.443Z,730.88
2016-12-03T00:52:35.415Z,730.84
2016-12-03T00:53:35.400Z,730.86
2016-12-03T00:54:35.374Z,730.82
2016-12-03T00:55:35.352Z,730.91
2016-12-03T00:56:35.331Z,730.9
2016-12-03T00:57:35.316Z,730.86
2016-12-03T00:58:35.297Z,730.88
2016-12-03T00:59:35.268Z,730.87
2016-12-03T01:00:35.255Z,730.86
2016-12-03T01:01:35.227Z,730.86
2016-12-03T01:02:35.213Z,730.9
2016-12-03T01:03:35.184Z,730.85
2016-12-03T01:04:35.164Z,730.87
2016-12-03T01:05:35.150Z,730.82
2016-12-03T01:06:35.324Z,730.87
2016-12-03T01:07:35.101Z,730.84
2016-12-03T01:08:35.088Z,730.86
2016-12-03T01:09:35.068Z,730.79
2016-12-03T01:10:35.039Z,730.9
2016-12-03T01:11:35.018Z,730.84
2016-12-03T01:12:35.004Z,730.9
2016-12-03T01:13:34.977Z,730.82
2016-12-03T01:14:34.961Z,730.85
2016-12-03T01:15:34.942Z,730.83
2016-12-03T01:16:34.915Z,730.87
2016-12-03T01:17:34.893Z,730.86
2016-12-03T01:18:34.878Z,730.8
2016-12-03T01:19:34.859Z,730.83
2016-12-03T01:20:34.831Z,730.84
2016-12-03T01:21:34.810Z,730.85
2016-12-03T01:22:34.789Z,730.86
2016-12-03T01:23:34.769Z,730.86
2016-12-03T01:24:34.748Z,730.83
2016-12-03T01:25:34.734Z,730.8
2016-12-03T01:26:34.713Z,730.82
2016-12-03T01:27:34.686Z,730.83
2016-12-03T01:28:34.672Z,730.74
2016-12-03T01:29:34.650Z,730.81
2016-12-03T01:30:34.630Z,730.77
2016-12-03T01:31:34.603Z,730.84
2016-12-03T01:32:34.581Z,730.84
2016-12-03T01:33:34.561Z,730.83
2016-12-03T01:34:34.545Z,730.81
2016-12-03T01:35:34.520Z,730.84
2016-12-03T01:36:34.499Z,730.82
2016-12-03T01:37:34.478Z,730.82
2016-12-03T01:38:34.458Z,730.81
2016-12-03T01:39:34.442Z,730.78
2016-12-03T01:40:34.423Z,730.79
2016-12-03T01:41:34.395Z,730.79
2016-12-03T01:42:34.375Z,730.78
2016-12-03T01:43:34.353Z,730.81
2016-12-03T01:44:34.333Z,730.75
2016-12-03T01:45:34.313Z,730.73
2016-12-03T01:46:34.299Z,730.82
2016-12-03T01:47:34.278Z,730.8
2016-12-03T01:48:34.257Z,730.71
2016-12-03T01:49:34.237Z,730.74
2016-12-03T01:50:34.208Z,730.75
2016-12-03T01:51:34.194Z,730.73
2016-12-03T01:52:34.168Z,730.68
2016-12-03T01:53:34.155Z,730.68
2016-12-03T01:54:34.132Z,730.67
2016-12-03T01:55:34.105Z,730.69
2016-12-03T01:56:34.085Z,730.75
2016-12-03T01:57:34.065Z,730.69
2016-12-03T01:58:34.044Z,730.7
2016-12-03T01:59:34.024Z,730.75
2016-12-03T02:00:34.006Z,730.72
2016-12-03T02:01:33.982Z,730.7
2016-12-03T02:02:33.962Z,730.68
2016-12-03T02:03:33.942Z,730.72
2016-12-03T02:04:33.922Z,730.67
2016-12-03T02:05:33.900Z,730.7
2016-12-03T02:06:33.880Z,730.69
2016-12-03T02:07:33.860Z,730.67
2016-12-03T02:08:33.839Z,730.67
2016-12-03T02:09:33.818Z,730.63
2016-12-03T02:10:33.798Z,730.66
2016-12-03T02:11:33.783Z,730.64
2016-12-03T02:12:33.763Z,730.64
2016-12-03T02:13:33.744Z,730.67
2016-12-03T02:14:33.723Z,730.61
2016-12-03T02:15:33.703Z,730.6
2016-12-03T02:16:33.675Z,730.63
2016-12-03T02:17:33.661Z,730.61
2016-12-03T02:18:33.642Z,730.66
2016-12-03T02:19:33.614Z,730.6
2016-12-03T02:20:33.594Z,730.59
2016-12-03T02:21:33.581Z,730.56
2016-12-03T02:22:33.554Z,730.56
2016-12-03T02:23:33.539Z,730.61
2016-12-03T02:24:33.519Z,730.64
2016-12-03T02:25:33.493Z,730.61
2016-12-03T02:26:33.473Z,730.61
2016-12-03T02:27:33.460Z,730.58
2016-12-03T02:28:33.433Z,730.62
2016-12-03T02:29:33.420Z,730.59
2016-12-03T02:30:33.392Z,730.62
2016-12-03T02:31:33.378Z,730.58
2016-12-03T02:32:33.359Z,730.56
2016-12-03T02:33:33.333Z,730.54
2016-12-03T02:34:33.312Z,730.56
2016-12-03T02:35:33.292Z,730.57
2016-12-03T02:36:33.279Z,730.58
2016-12-03T02:37:33.253Z,730.54
2016-12-03T02:38:33.232Z,730.53
2016-12-03T02:39:33.212Z,730.58
2016-12-03T02:40:33.199Z,730.59
2016-12-03T02:41:33.172Z,730.54
2016-12-03T02:42:33.158Z,730.6
2016-12-03T02:43:33.138Z,730.53
2016-12-03T02:44:33.113Z,730.54
2016-12-03T02:45:33.098Z,730.59
2016-12-03T02:46:33.072Z,730.54
2016-12-03T02:47:33.052Z,730.58
2016-12-03T02:48:33.032Z,730.59
2016-12-03T02:49:33.019Z,730.6
2016-12-03T02:50:32.992Z,730.63
2016-12-03T02:51:32.972Z,730.59
2016-12-03T02:52:32.958Z,730.61
2016-12-03T02:53:32.932Z,730.61
2016-12-03T02:54:32.912Z,730.59
2016-12-03T02:55:32.892Z,730.58
2016-12-03T02:56:32.871Z,730.6
2016-12-03T02:57:32.861Z,730.56
2016-12-03T02:58:32.837Z,730.51
2016-12-03T02:59:32.811Z,730.57
2016-12-03T03:00:32.790Z,730.55
2016-12-03T03:01:32.778Z,730.54
2016-12-03T03:02:32.751Z,730.53
2016-12-03T03:03:32.729Z,730.55
2016-12-03T03:04:32.716Z,730.54
2016-12-03T03:05:32.690Z,730.54
2016-12-03T03:06:32.677Z,730.53
2016-12-03T03:07:32.661Z,730.54
2016-12-03T03:08:32.629Z,730.54
2016-12-03T03:09:32.609Z,730.53
2016-12-03T03:10:32.590Z,730.57
2016-12-03T03:11:32.569Z,730.53
2016-12-03T03:12:32.549Z,730.51
2016-12-03T03:13:32.529Z,730.55
2016-12-03T03:14:32.516Z,730.55
2016-12-03T03:15:32.495Z,730.54
2016-12-03T03:16:32.469Z,730.54
2016-12-03T03:17:32.455Z,730.5
2016-12-03T03:18:32.435Z,730.53
2016-12-03T03:19:32.415Z,730.46
2016-12-03T03:20:32.395Z,730.5
2016-12-03T03:21:32.370Z,730.57
2016-12-03T03:22:32.355Z,730.5
2016-12-03T03:23:32.329Z,730.53
2016-12-03T03:24:32.317Z,730.54
2016-12-03T03:25:32.288Z,730.54
2016-12-03T03:26:32.269Z,730.5
2016-12-03T03:27:32.256Z,730.51
2016-12-03T03:28:32.236Z,730.5
2016-12-03T03:29:32.208Z,730.51
2016-12-03T03:30:32.196Z,730.53
2016-12-03T03:31:32.169Z,730.51
2016-12-03T03:32:32.149Z,730.46
2016-12-03T03:33:32.137Z,730.5
2016-12-03T03:34:32.110Z,730.48
2016-12-03T03:35:32.090Z,730.48
2016-12-03T03:36:32.069Z,730.44
2016-12-03T03:37:32.050Z,730.44
2016-12-03T03:38:32.037Z,730.47
2016-12-03T03:39:32.010Z,730.46
2016-12-03T03:40:31.989Z,730.45
2016-12-03T03:41:31.977Z,730.41
2016-12-03T03:42:31.950Z,730.41
2016-12-03T03:43:31.929Z,730.46
2016-12-03T03:44:31.916Z,730.43
2016-12-03T03:45:31.897Z,730.42
2016-12-03T03:46:31.877Z,730.42
2016-12-03T03:47:31.849Z,730.41
2016-12-03T03:48:31.837Z,730.38
2016-12-03T03:49:31.810Z,730.37
2016-12-03T03:50:31.797Z,730.38
2016-12-03T03:51:31.769Z,730.4
2016-12-03T03:52:31.749Z,730.4
2016-12-03T03:53:31.736Z,730.43
2016-12-03T03:54:31.716Z,730.41
2016-12-03T03:55:31.695Z,730.37
2016-12-03T03:56:31.669Z,730.41
2016-12-03T03:57:31.655Z,730.41
2016-12-03T03:58:31.635Z,730.39
2016-12-03T03:59:31.608Z,730.41
2016-12-03T04:00:31.598Z,730.38
2016-12-03T04:01:31.568Z,730.41
2016-12-03T04:02:31.548Z,730.43
2016-12-03T04:03:31.535Z,730.45
2016-12-03T04:04:31.508Z,730.39
2016-12-03T04:05:31.487Z,730.47
2016-12-03T04:06:31.467Z,730.42
2016-12-03T04:07:31.447Z,730.41
2016-12-03T04:08:31.427Z,730.45
2016-12-03T04:09:31.412Z,730.46
2016-12-03T04:10:31.393Z,730.45
2016-12-03T04:11:31.374Z,730.44
2016-12-03T04:12:31.353Z,730.39
2016-12-03T04:13:31.326Z,730.42
2016-12-03T04:14:31.312Z,730.43
2016-12-03T04:15:31.293Z,730.43
2016-12-03T04:16:31.272Z,730.41
2016-12-03T04:17:31.253Z,730.42
2016-12-03T04:18:31.225Z,730.42
2016-12-03T04:19:31.212Z,730.47
2016-12-03T04:20:31.192Z,730.41
2016-12-03T04:21:31.172Z,730.45
2016-12-03T04:22:31.145Z,730.39
2016-12-03T04:23:31.126Z,730.39
2016-12-03T04:24:31.111Z,730.44
2016-12-03T04:25:31.092Z,730.43
2016-12-03T04:26:31.072Z,730.44
2016-12-03T04:27:31.044Z,730.46
2016-12-03T04:28:31.025Z,730.47
2016-12-03T04:29:31.012Z,730.46
2016-12-03T04:30:30.993Z,730.44
2016-12-03T04:31:30.964Z,730.46
2016-12-03T04:32:30.951Z,730.46
2016-12-03T04:33:30.926Z,730.46
2016-12-03T04:34:30.907Z,730.46
2016-12-03T04:35:30.884Z,730.46
2016-12-03T04:36:30.871Z,730.45
2016-12-03T04:37:30.845Z,730.44
2016-12-03T04:38:30.830Z,730.46
2016-12-03T04:39:30.804Z,730.47
2016-12-03T04:40:30.791Z,730.46
2016-12-03T04:41:30.771Z,730.46
2016-12-03T04:42:30.752Z,730.42
2016-12-03T04:43:30.725Z,730.45
2016-12-03T04:44:30.711Z,730.45
2016-12-03T04:45:30.685Z,730.4
2016-12-03T04:46:30.671Z,730.45
2016-12-03T04:47:30.645Z,730.44
2016-12-03T04:48:30.631Z,730.42
2016-12-03T04:49:30.611Z,730.45
2016-12-03T04:50:30.584Z,730.46
2016-12-03T04:51:30.571Z,730.43
2016-12-03T04:52:30.551Z,730.41
2016-12-03T04:53:30.536Z,730.43
2016-12-03T04:54:30.511Z,730.4
2016-12-03T04:55:30.492Z,730.47
2016-12-03T04:56:30.465Z,730.42
2016-12-03T04:57:30.444Z,730.42
2016-12-03T04:58:30.430Z,730.41
2016-12-03T04:59:30.404Z,730.45
2016-12-03T05:00:30.391Z,730.4
2016-12-03T05:01:30.370Z,730.43
2016-12-03T05:02:30.350Z,730.41
2016-12-03T05:03:30.324Z,730.46
2016-12-03T05:04:30.304Z,730.46
2016-12-03T05:05:30.290Z,730.42
2016-12-03T05:06:30.264Z,730.43
2016-12-03T05:07:30.244Z,730.44
2016-12-03T05:08:30.225Z,730.42
2016-12-03T05:09:30.208Z,730.4
2016-12-03T05:10:30.192Z,730.45
2016-12-03T05:11:30.165Z,730.4
2016-12-03T05:12:30.151Z,730.45
2016-12-03T05:13:30.126Z,730.46
2016-12-03T05:14:30.113Z,730.41
2016-12-03T05:15:30.085Z,730.43
2016-12-03T05:16:30.073Z,730.42
2016-12-03T05:17:30.053Z,730.45
2016-12-03T05:18:30.025Z,730.46
2016-12-03T05:19:30.006Z,730.46
2016-12-03T05:20:29.992Z,730.46
2016-12-03T05:21:29.972Z,730.48
2016-12-03T05:22:29.953Z,730.51
2016-12-03T05:23:29.926Z,730.53
2016-12-03T05:24:29.914Z,730.5
2016-12-03T05:25:29.888Z,730.49
2016-12-03T05:26:29.867Z,730.5
2016-12-03T05:27:29.848Z,730.5
2016-12-03T05:28:29.828Z,730.5
2016-12-03T05:29:29.809Z,730.49
2016-12-03T05:30:29.789Z,730.51
2016-12-03T05:31:29.777Z,730.49
2016-12-03T05:32:29.751Z,730.49
2016-12-03T05:33:29.738Z,730.51
2016-12-03T05:34:29.719Z,730.53
2016-12-03T05:35:29.699Z,730.5
2016-12-03T05:36:29.672Z,730.5
2016-12-03T05:37:29.660Z,730.49
2016-12-03T05:38:29.640Z,730.5
2016-12-03T05:39:29.620Z,730.49
2016-12-03T05:40:29.600Z,730.5
2016-12-03T05:41:29.581Z,730.5
2016-12-03T05:42:29.562Z,730.53
2016-12-03T05:43:29.536Z,730.55
2016-12-03T05:44:29.516Z,730.51
2016-12-03T05:45:29.502Z,730.51
2016-12-03T05:46:29.484Z,730.5
2016-12-03T05:47:29.463Z,730.51
2016-12-03T05:48:29.444Z,730.53
2016-12-03T05:49:29.417Z,730.5
2016-12-03T05:50:29.405Z,730.51
2016-12-03T05:51:29.384Z,730.54
2016-12-03T05:52:29.358Z,730.57
2016-12-03T05:53:29.345Z,730.54
2016-12-03T05:54:29.319Z,730.54
2016-12-03T05:55:29.305Z,730.57
2016-12-03T05:56:29.279Z,730.54
2016-12-03T05:57:29.266Z,730.59
2016-12-03T05:58:29.243Z,730.58
2016-12-03T05:59:29.220Z,730.61
2016-12-03T06:00:29.206Z,730.6
2016-12-03T06:01:29.181Z,730.62
2016-12-03T06:02:29.160Z,730.64
2016-12-03T06:03:29.141Z,730.59
2016-12-03T06:04:29.122Z,730.59
2016-12-03T06:05:29.102Z,730.63
2016-12-03T06:06:29.082Z,730.64
2016-12-03T06:07:29.069Z,730.64
2016-12-03T06:08:29.043Z,730.66
2016-12-03T06:09:29.030Z,730.65
2016-12-03T06:10:29.004Z,730.65
2016-12-03T06:11:28.984Z,730.67
2016-12-03T06:12:28.965Z,730.7
2016-12-03T06:13:28.951Z,730.65
2016-12-03T06:14:28.932Z,730.63
2016-12-03T06:15:28.905Z,730.66
2016-12-03T06:16:28.892Z,730.67
2016-12-03T06:17:28.866Z,730.64
2016-12-03T06:18:28.854Z,730.67
2016-12-03T06:19:28.834Z,730.69
2016-12-03T06:20:28.815Z,730.65
2016-12-03T06:21:28.788Z,730.66
2016-12-03T06:22:28.769Z,730.68
2016-12-03T06:23:28.749Z,730.7
2016-12-03T06:24:28.729Z,730.69
2016-12-03T06:25:28.715Z,730.68
2016-12-03T06:26:28.696Z,730.67
2016-12-03T06:27:28.670Z,730.69
2016-12-03T06:28:28.650Z,730.7
2016-12-03T06:29:28.631Z,730.71
2016-12-03T06:30:28.612Z,730.77
2016-12-03T06:31:28.600Z,730.73
2016-12-03T06:32:28.580Z,730.75
2016-12-03T06:33:28.561Z,730.71
2016-12-03T06:34:28.534Z,730.71
2016-12-03T06:35:28.522Z,730.75
2016-12-03T06:36:28.502Z,730.75
2016-12-03T06:37:28.476Z,730.72
2016-12-03T06:38:28.464Z,730.75
2016-12-03T06:39:28.444Z,730.76
2016-12-03T06:40:28.419Z,730.76
2016-12-03T06:41:28.407Z,730.78
2016-12-03T06:42:28.389Z,730.79
2016-12-03T06:43:28.370Z,730.79
2016-12-03T06:44:28.351Z,730.83
2016-12-03T06:45:28.332Z,730.87
2016-12-03T06:46:28.312Z,730.89
2016-12-03T06:47:28.286Z,730.85
2016-12-03T06:48:28.275Z,730.86
2016-12-03T06:49:28.249Z,730.89
2016-12-03T06:50:28.235Z,730.92
2016-12-03T06:51:28.217Z,730.91
2016-12-03T06:52:28.198Z,730.9
2016-12-03T06:53:28.172Z,730.94
2016-12-03T06:54:28.161Z,730.93
2016-12-03T06:55:28.142Z,730.97
2016-12-03T06:56:28.117Z,731.01
2016-12-03T06:57:28.104Z,730.97
2016-12-03T06:58:28.079Z,731.01
2016-12-03T06:59:28.061Z,731
2016-12-03T07:00:28.050Z,730.99
2016-12-03T07:01:28.023Z,731.04
2016-12-03T07:02:28.013Z,731
2016-12-03T07:03:27.993Z,731.04
2016-12-03T07:04:27.968Z,731.05
2016-12-03T07:05:27.957Z,731.05
2016-12-03T07:06:27.932Z,731.07
2016-12-03T07:07:27.921Z,731.11
2016-12-03T07:08:27.896Z,731.08
2016-12-03T07:09:27.884Z,731.11
2016-12-03T07:10:27.860Z,731.09
2016-12-03T07:11:27.843Z,731.08
2016-12-03T07:12:27.830Z,731.08
2016-12-03T07:13:27.814Z,731.08
2016-12-03T07:14:27.789Z,731.1
2016-12-03T07:15:27.772Z,731.1
2016-12-03T07:16:27.762Z,731.08
2016-12-03T07:17:27.744Z,731.13
2016-12-03T07:18:27.720Z,731.11
2016-12-03T07:19:27.709Z,731.1
2016-12-03T07:20:27.685Z,731.15
2016-12-03T07:21:27.668Z,731.14
2016-12-03T07:22:27.651Z,731.15
2016-12-03T07:23:27.639Z,731.18
2016-12-03T07:24:27.623Z,731.17
2016-12-03T07:25:27.605Z,731.18
2016-12-03T07:26:27.581Z,731.17
2016-12-03T07:27:27.571Z,731.2
2016-12-03T07:28:27.547Z,731.19
2016-12-03T07:29:27.530Z,731.19
2016-12-03T07:30:27.512Z,731.19
2016-12-03T07:31:27.495Z,731.18
2016-12-03T07:32:27.484Z,731.19
2016-12-03T07:33:27.462Z,731.22
2016-12-03T07:34:27.451Z,731.21
2016-12-03T07:35:27.434Z,731.22
2016-12-03T07:36:27.410Z,731.17
2016-12-03T07:37:27.399Z,731.16
2016-12-03T07:38:27.382Z,731.19
2016-12-03T07:39:27.358Z,731.18
2016-12-03T07:40:27.341Z,731.24
2016-12-03T07:41:27.329Z,731.19
2016-12-03T07:42:27.306Z,731.21
2016-12-03T07:43:27.296Z,731.19
2016-12-03T07:44:27.272Z,731.22
2016-12-03T07:45:27.262Z,731.25
2016-12-03T07:46:27.238Z,731.22
2016-12-03T07:47:27.228Z,731.24
2016-12-03T07:48:27.211Z,731.25
2016-12-03T07:49:27.195Z,731.25
2016-12-03T07:50:27.171Z,731.23
2016-12-03T07:51:27.154Z,731.24
2016-12-03T07:52:27.137Z,731.26
2016-12-03T07:53:27.128Z,731.29
2016-12-03T07:54:27.105Z,731.27
2016-12-03T07:55:27.097Z,731.31
2016-12-03T07:56:27.079Z,731.34
2016-12-03T07:57:27.063Z,731.32
2016-12-03T07:58:27.048Z,731.33
2016-12-03T07:59:27.030Z,731.31
2016-12-03T08:00:27.015Z,731.33
2016-12-03T08:01:27.001Z,731.35
2016-12-03T08:02:26.977Z,731.33
2016-12-03T08:03:26.961Z,731.34
2016-12-03T08:04:26.953Z,731.38
2016-12-03T08:05:26.930Z,731.37
2016-12-03T08:06:26.915Z,731.38
2016-12-03T08:07:26.898Z,731.39
2016-12-03T08:08:26.883Z,731.43
2016-12-03T08:09:26.875Z,731.39
2016-12-03T08:10:26.859Z,731.4
2016-12-03T08:11:26.844Z,731.44
2016-12-03T08:12:26.823Z,731.42
2016-12-03T08:13:26.814Z,731.43
2016-12-03T08:14:26.795Z,731.45
2016-12-03T08:15:26.784Z,731.45
2016-12-03T08:16:26.774Z,731.46
2016-12-03T08:17:26.756Z,731.48
2016-12-03T08:18:26.735Z,731.45
2016-12-03T08:19:26.728Z,731.44
2016-12-03T08:20:26.714Z,731.43
2016-12-03T08:21:26.700Z,731.49
2016-12-03T08:22:26.685Z,731.49
2016-12-03T08:23:26.665Z,731.5
2016-12-03T08:24:26.658Z,731.49
2016-12-03T08:25:26.644Z,731.5
2016-12-03T08:26:26.631Z,731.53
2016-12-03T08:27:26.610Z,731.5
2016-12-03T08:28:26.603Z,731.48
2016-12-03T08:29:26.583Z,731.54
2016-12-03T08:30:26.577Z,731.55
2016-12-03T08:31:26.564Z,731.55
2016-12-03T08:32:26.549Z,731.59
2016-12-03T08:33:26.530Z,731.58
2016-12-03T08:34:26.518Z,731.58
2016-12-03T08:35:26.511Z,731.58
2016-12-03T08:36:26.498Z,731.61
2016-12-03T08:37:26.479Z,731.61
2016-12-03T08:38:26.469Z,731.62
2016-12-03T08:39:26.460Z,731.63
2016-12-03T08:40:26.441Z,731.64
2016-12-03T08:41:26.436Z,731.68
2016-12-03T08:42:26.417Z,731.69
2016-12-03T08:43:26.404Z,731.63
2016-12-03T08:44:26.398Z,731.65
2016-12-03T08:45:26.381Z,731.65
2016-12-03T08:46:26.375Z,731.7
2016-12-03T08:47:26.357Z,731.68
2016-12-03T08:48:26.352Z,731.72
2016-12-03T08:49:26.334Z,731.73
2016-12-03T08:50:26.322Z,731.72
2016-12-03T08:51:26.319Z,731.73
2016-12-03T08:52:26.307Z,731.76
2016-12-03T08:53:26.296Z,731.81
2016-12-03T08:54:26.279Z,731.79
2016-12-03T08:55:26.269Z,731.8
2016-12-03T08:56:26.265Z,731.79
2016-12-03T08:57:26.248Z,731.8
2016-12-03T08:58:26.237Z,731.77
2016-12-03T08:59:26.234Z,731.8
2016-12-03T09:00:26.223Z,731.79
2016-12-03T09:01:26.212Z,731.79
2016-12-03T09:02:26.201Z,731.87
2016-12-03T09:03:26.193Z,731.88
2016-12-03T09:04:26.184Z,731.87
2016-12-03T09:05:26.165Z,731.87
2016-12-03T09:06:26.162Z,731.88
2016-12-03T09:07:26.145Z,731.91
2016-12-03T09:08:26.136Z,731.89
2016-12-03T09:09:26.132Z,731.92
2016-12-03T09:10:26.115Z,731.9
2016-12-03T09:11:26.106Z,731.93
2016-12-03T09:12:26.095Z,731.94
2016-12-03T09:13:26.085Z,731.92
2016-12-03T09:14:26.083Z,731.92
2016-12-03T09:15:26.072Z,731.92
2016-12-03T09:16:26.062Z,731.93
2016-12-03T09:17:26.045Z,731.91
2016-12-03T09:18:26.035Z,731.96
2016-12-03T09:19:26.032Z,732
2016-12-03T09:20:26.020Z,731.98
2016-12-03T09:21:26.004Z,732.02
2016-12-03T09:22:25.993Z,732.04
2016-12-03T09:23:25.982Z,732.04
2016-12-03T09:24:25.971Z,732.03
2016-12-03T09:25:25.961Z,732.05
2016-12-03T09:26:25.952Z,732.06
2016-12-03T09:27:25.940Z,732.04
2016-12-03T09:28:25.931Z,732.06
2016-12-03T09:29:25.921Z,732.06
2016-12-03T09:30:25.911Z,732.08
2016-12-03T09:31:25.907Z,732.04
2016-12-03T09:32:25.891Z,732.04
2016-12-03T09:33:25.913Z,732.07
2016-12-03T09:34:25.871Z,732.04
2016-12-03T09:35:25.868Z,732.04
2016-12-03T09:36:25.853Z,732.05
2016-12-03T09:37:25.844Z,732.02
2016-12-03T09:38:25.840Z,732.02
2016-12-03T09:39:25.824Z,732.05
2016-12-03T09:40:25.821Z,732.04
2016-12-03T09:41:25.806Z,732.08
2016-12-03T09:42:25.796Z,732.04
2016-12-03T09:43:25.793Z,732.04
2016-12-03T09:44:25.782Z,732.08
2016-12-03T09:45:25.773Z,732.08
2016-12-03T09:46:25.755Z,732.11
2016-12-03T09:47:25.753Z,732.05
2016-12-03T09:48:25.743Z,732.09
2016-12-03T09:49:25.725Z,732.11
2016-12-03T09:50:25.722Z,732.04
2016-12-03T09:51:25.711Z,732.05
2016-12-03T09:52:25.695Z,732.02
2016-12-03T09:53:25.692Z,732.04
2016-12-03T09:54:25.681Z,732.09
2016-12-03T09:55:25.665Z,732.06
2016-12-03T09:56:25.661Z,732.04
2016-12-03T09:57:25.643Z,732.07
2016-12-03T09:58:25.641Z,732.05
2016-12-03T09:59:25.623Z,732.01
2016-12-03T10:00:25.611Z,731.99
2016-12-03T10:01:25.607Z,732.03
2016-12-03T10:02:25.590Z,732.04
2016-12-03T10:03:25.586Z,732.03
2016-12-03T10:04:25.567Z,732.06
2016-12-03T10:05:25.557Z,732.04
2016-12-03T10:06:25.547Z,732.05
2016-12-03T10:07:25.535Z,732.05
2016-12-03T10:08:25.530Z,732.01
2016-12-03T10:09:25.514Z,732.01
2016-12-03T10:10:25.511Z,732
2016-12-03T10:11:25.498Z,731.96
2016-12-03T10:12:25.488Z,731.99
2016-12-03T10:13:25.479Z,732.01
2016-12-03T10:14:25.461Z,732.01
2016-12-03T10:15:25.458Z,731.96
2016-12-03T10:16:25.441Z,731.99
2016-12-03T10:17:25.431Z,731.99
2016-12-03T10:18:25.427Z,731.98
2016-12-03T10:19:25.410Z,731.98
2016-12-03T10:20:25.406Z,732.02
2016-12-03T10:21:25.396Z,732.01
2016-12-03T10:22:25.386Z,731.99
2016-12-03T10:23:25.370Z,732.01
2016-12-03T10:24:25.360Z,731.99
2016-12-03T10:25:25.349Z,732.02
2016-12-03T10:26:25.346Z,731.98
2016-12-03T10:27:25.336Z,731.99
2016-12-03T10:28:25.327Z,731.99
2016-12-03T10:29:25.316Z,731.99
2016-12-03T10:30:25.301Z,731.96
2016-12-03T10:31:25.299Z,731.98
2016-12-03T10:32:25.290Z,731.94
2016-12-03T10:33:25.272Z,732.02
2016-12-03T10:34:25.270Z,732.01
2016-12-03T10:35:25.261Z,732.02
2016-12-03T10:36:25.243Z,732
2016-12-03T10:37:25.241Z,731.96
2016-12-03T10:38:25.224Z,731.99
2016-12-03T10:39:25.222Z,731.99
2016-12-03T10:40:25.204Z,732
2016-12-03T10:41:25.195Z,731.96
2016-12-03T10:42:25.186Z,731.97
2016-12-03T10:43:25.177Z,732
2016-12-03T10:44:25.166Z,731.96
2016-12-03T10:45:25.157Z,731.96
2016-12-03T10:46:25.154Z,731.94
2016-12-03T10:47:25.137Z,731.96
2016-12-03T10:48:25.129Z,731.92
2016-12-03T10:49:25.119Z,731.97
2016-12-03T10:50:25.115Z,731.97
2016-12-03T10:51:25.105Z,731.96
2016-12-03T10:52:25.088Z,731.97
2016-12-03T10:53:25.078Z,731.95
2016-12-03T10:54:25.068Z,731.94
2016-12-03T10:55:25.058Z,731.95
2016-12-03T10:56:25.048Z,731.95
2016-12-03T10:57:25.038Z,731.93
2016-12-03T10:58:25.035Z,731.96
2016-12-03T10:59:25.024Z,731.93
2016-12-03T11:00:25.009Z,731.98
2016-12-03T11:01:25.000Z,731.94
2016-12-03T11:02:24.997Z,731.96
2016-12-03T11:03:24.980Z,731.97
2016-12-03T11:04:24.978Z,731.95
2016-12-03T11:05:24.961Z,731.94
2016-12-03T11:06:24.952Z,731.96
2016-12-03T11:07:24.942Z,731.94
2016-12-03T11:08:24.934Z,731.87
2016-12-03T11:09:24.929Z,731.92
2016-12-03T11:10:24.921Z,731.96
2016-12-03T11:11:24.904Z,731.93
2016-12-03T11:12:24.901Z,731.97
2016-12-03T11:13:24.884Z,731.95
2016-12-03T11:14:24.882Z,731.95
2016-12-03T11:15:24.865Z,731.96
2016-12-03T11:16:24.861Z,731.99
2016-12-03T11:17:24.850Z,731.95
2016-12-03T11:18:24.834Z,731.94
2016-12-03T11:19:24.832Z,731.96
2016-12-03T11:20:24.820Z,731.98
2016-12-03T11:21:24.804Z,731.97
2016-12-03T11:22:24.795Z,732
2016-12-03T11:23:24.792Z,731.99
2016-12-03T11:24:24.781Z,731.95
2016-12-03T11:25:24.764Z,731.97
2016-12-03T11:26:24.754Z,731.95
2016-12-03T11:27:24.751Z,731.98
2016-12-03T11:28:24.735Z,731.99
2016-12-03T11:29:24.732Z,731.97
2016-12-03T11:30:24.715Z,731.99
2016-12-03T11:31:24.705Z,732.01
2016-12-03T11:32:24.703Z,731.96
2016-12-03T11:33:24.693Z,731.99
2016-12-03T11:34:24.685Z,732.02
2016-12-03T11:35:24.665Z,732.05
2016-12-03T11:36:24.662Z,732.06
2016-12-03T11:37:24.652Z,732.04
2016-12-03T11:38:24.636Z,732.03
2016-12-03T11:39:24.633Z,732.03
2016-12-03T11:40:24.616Z,731.99
2016-12-03T11:41:24.614Z,732.02
2016-12-03T11:42:24.603Z,732.01
2016-12-03T11:43:24.593Z,732.04
2016-12-03T11:44:24.577Z,732.02
2016-12-03T11:45:24.575Z,732.04
2016-12-03T11:46:24.557Z,731.98
2016-12-03T11:47:24.555Z,731.99
2016-12-03T11:48:24.539Z,732
2016-12-03T11:49:24.528Z,732.01
2016-12-03T11:50:24.519Z,731.98
2016-12-03T11:51:24.518Z,731.97
2016-12-03T11:52:24.509Z,731.97
2016-12-03T11:53:24.498Z,732
2016-12-03T11:54:24.490Z,732.01
2016-12-03T11:55:24.482Z,731.98
2016-12-03T11:56:24.466Z,731.97
2016-12-03T11:57:24.456Z,731.98
2016-12-03T11:58:24.447Z,731.96
2016-12-03T11:59:24.445Z,732.01
2016-12-03T12:00:24.434Z,731.96
2016-12-03T12:01:24.427Z,731.97
2016-12-03T12:02:24.417Z,731.99
2016-12-03T12:03:24.401Z,731.98
2016-12-03T12:04:24.391Z,731.96
2016-12-03T12:05:24.390Z,732.02
2016-12-03T12:06:24.379Z,731.99
2016-12-03T12:07:24.364Z,731.99
2016-12-03T12:08:24.361Z,732
2016-12-03T12:09:24.352Z,732
2016-12-03T12:10:24.341Z,732
2016-12-03T12:11:24.338Z,732.02
2016-12-03T12:12:24.315Z,732
2016-12-03T12:13:24.313Z,731.97
2016-12-03T12:14:24.302Z,732.01
2016-12-03T12:15:24.286Z,732.06
2016-12-03T12:16:24.278Z,732.08
2016-12-03T12:17:24.273Z,732.04
2016-12-03T12:18:24.257Z,732.07
2016-12-03T12:19:24.252Z,732.02
2016-12-03T12:20:24.244Z,732.04
2016-12-03T12:21:24.227Z,732.05
2016-12-03T12:22:24.217Z,732.05
2016-12-03T12:23:24.215Z,732.03
2016-12-03T12:24:24.198Z,732.04
2016-12-03T12:25:24.196Z,732.04
2016-12-03T12:26:24.178Z,732.06
2016-12-03T12:27:24.169Z,732.1
2016-12-03T12:28:24.160Z,732.08
2016-12-03T12:29:24.157Z,732.07
2016-12-03T12:30:24.140Z,732.09
2016-12-03T12:31:24.131Z,732.06