createdAt,value
2018-02-05T00:00:55.196Z,0
2018-02-05T00:02:05.237Z,0
2018-02-05T00:03:15.023Z,0
2018-02-05T00:04:25.068Z,0
2018-02-05T00:05:34.865Z,0
2018-02-05T00:06:44.663Z,0
2018-02-05T00:07:54.715Z,0
2018-02-05T00:09:04.303Z,0
2018-02-05T00:10:13.558Z,0
2018-02-05T00:11:23.666Z,0
2018-02-05T00:12:33.763Z,0
2018-02-05T00:13:43.812Z,0
2018-02-05T00:14:53.857Z,0
2018-02-05T00:16:03.892Z,0
2018-02-05T00:17:13.668Z,0
2018-02-05T00:18:23.733Z,0
2018-02-05T00:19:33.788Z,0
2018-02-05T00:20:43.900Z,0
2018-02-05T00:21:53.951Z,0
2018-02-05T00:23:03.743Z,0
2018-02-05T00:24:13.539Z,0
2018-02-05T00:25:23.311Z,0
2018-02-05T00:26:33.367Z,0
2018-02-05T00:27:43.409Z,0
2018-02-05T00:28:53.180Z,0
2018-02-05T00:30:03.228Z,0
2018-02-05T00:31:13.327Z,0
2018-02-05T00:32:23.430Z,0
2018-02-05T00:33:33.218Z,0
2018-02-05T00:34:43.253Z,0
2018-02-05T00:35:53.355Z,0
2018-02-05T00:37:03.138Z,0
2018-02-05T00:38:12.946Z,0
2018-02-05T00:39:22.729Z,0
2018-02-05T00:40:32.763Z,0
2018-02-05T00:41:42.802Z,0
2018-02-05T00:42:52.842Z,0
2018-02-05T00:44:02.621Z,0
2018-02-05T00:45:12.671Z,0
2018-02-05T00:46:22.458Z,0
2018-02-05T00:47:32.237Z,0
2018-02-05T00:48:42.025Z,0
2018-02-05T00:49:52.052Z,0
2018-02-05T00:51:02.107Z,0
2018-02-05T00:52:12.155Z,0
2018-02-05T00:53:22.204Z,0
2018-02-05T00:54:32.276Z,0
2018-02-05T00:55:42.328Z,0
2018-02-05T00:56:52.370Z,0
2018-02-05T00:58:02.416Z,0
2018-02-05T00:59:13.198Z,0
2018-02-05T01:00:23.234Z,0
2018-02-05T01:01:32.747Z,0
2018-02-05T01:02:42.810Z,0
2018-02-05T01:03:52.850Z,0
2018-02-05T01:05:02.898Z,0
2018-02-05T01:06:12.686Z,0
2018-02-05T01:07:22.740Z,0
2018-02-05T01:08:32.797Z,0
2018-02-05T01:09:42.845Z,0
2018-02-05T01:10:52.896Z,0
2018-02-05T01:12:02.930Z,0
2018-02-05T01:13:12.962Z,0
2018-02-05T01:14:23.093Z,0
2018-02-05T01:15:33.156Z,0
2018-02-05T01:16:43.211Z,0
2018-02-05T01:17:53.245Z,0
2018-02-05T01:19:03.021Z,0
2018-02-05T01:20:12.804Z,0
2018-02-05T01:21:22.833Z,0
2018-02-05T01:22:32.888Z,0
2018-02-05T01:23:42.465Z,0
2018-02-05T01:24:52.231Z,0
2018-02-05T01:26:02.282Z,0
2018-02-05T01:27:12.326Z,0
2018-02-05T01:28:22.359Z,0
2018-02-05T01:29:32.133Z,0
2018-02-05T01:30:42.250Z,0
2018-02-05T01:31:52.306Z,0
2018-02-05T01:33:02.353Z,0
2018-02-05T01:34:11.871Z,0
2018-02-05T01:35:21.647Z,0
2018-02-05T01:36:31.170Z,0
2018-02-05T01:37:41.220Z,0
2018-02-05T01:38:51.258Z,0
2018-02-05T01:40:00.786Z,0
2018-02-05T01:41:10.825Z,0
2018-02-05T01:42:20.867Z,0
2018-02-05T01:43:30.646Z,0
2018-02-05T01:44:40.698Z,0
2018-02-05T01:45:50.477Z,0
2018-02-05T01:47:00.519Z,0
2018-02-05T01:48:10.303Z,0
2018-02-05T01:49:19.827Z,0
2018-02-05T01:50:29.869Z,0
2018-02-05T01:51:39.917Z,0
2018-02-05T01:52:50.008Z,0
2018-02-05T01:53:59.579Z,0
2018-02-05T01:55:09.624Z,0
2018-02-05T01:56:19.395Z,0
2018-02-05T01:57:29.183Z,0
2018-02-05T01:58:39.220Z,0
2018-02-05T01:59:48.994Z,0
2018-02-05T02:00:59.030Z,0
2018-02-05T02:02:09.059Z,0
2018-02-05T02:03:19.104Z,0
2018-02-05T02:04:28.631Z,0
2018-02-05T02:05:38.720Z,0
2018-02-05T02:06:48.776Z,0
2018-02-05T02:07:58.561Z,0
2018-02-05T02:09:08.603Z,0
2018-02-05T02:10:18.630Z,0
2018-02-05T02:11:28.672Z,0
2018-02-05T02:12:38.455Z,0
2018-02-05T02:13:48.235Z,0
2018-02-05T02:14:58.021Z,0
2018-02-05T02:16:08.099Z,0
2018-02-05T02:17:17.628Z,0
2018-02-05T02:18:27.697Z,0
2018-02-05T02:19:37.495Z,0
2018-02-05T02:20:47.271Z,0
2018-02-05T02:21:57.311Z,0
2018-02-05T02:23:07.114Z,0
2018-02-05T02:24:17.178Z,0
2018-02-05T02:25:27.215Z,0
2018-02-05T02:26:37.255Z,0
2018-02-05T02:27:47.306Z,0
2018-02-05T02:28:57.354Z,0
2018-02-05T02:30:07.394Z,0
2018-02-05T02:31:16.923Z,0
2018-02-05T02:32:26.720Z,0
2018-02-05T02:33:36.520Z,0
2018-02-05T02:34:46.592Z,0
2018-02-05T02:35:56.458Z,0
2018-02-05T02:37:06.497Z,0
2018-02-05T02:38:16.552Z,0
2018-02-05T02:39:26.325Z,0
2018-02-05T02:40:36.424Z,0
2018-02-05T02:41:45.947Z,0
2018-02-05T02:42:56.052Z,0
2018-02-05T02:44:05.838Z,0
2018-02-05T02:45:15.879Z,0
2018-02-05T02:46:25.717Z,0
2018-02-05T02:47:35.767Z,0
2018-02-05T02:48:45.804Z,0
2018-02-05T02:49:55.605Z,0
2018-02-05T02:51:05.403Z,0
2018-02-05T02:52:16.361Z,0
2018-02-05T02:53:26.423Z,0
2018-02-05T02:54:36.193Z,0
2018-02-05T02:55:46.258Z,0
2018-02-05T02:56:56.312Z,0
2018-02-05T02:58:06.158Z,0
2018-02-05T02:59:15.939Z,0
2018-02-05T03:00:25.982Z,0
2018-02-05T03:01:36.015Z,0
2018-02-05T03:02:46.098Z,0
2018-02-05T03:35:15.431Z,0
2018-02-05T03:36:25.214Z,0
2018-02-05T03:37:35.242Z,0
2018-02-05T03:38:45.284Z,0
2018-02-05T03:39:55.115Z,0
2018-02-05T03:41:05.144Z,0
2018-02-05T03:42:15.180Z,0
2018-02-05T03:43:25.215Z,0
2018-02-05T03:44:34.992Z,0
2018-02-05T03:45:44.773Z,0
2018-02-05T03:46:54.816Z,0
2018-02-05T03:48:04.602Z,0
2018-02-05T03:49:14.388Z,0
2018-02-05T03:50:24.430Z,0
2018-02-05T03:51:34.465Z,0
2018-02-05T03:52:44.515Z,0
2018-02-05T03:53:54.577Z,0
2018-02-05T03:55:04.617Z,0
2018-02-05T03:56:14.662Z,0
2018-02-05T03:57:24.711Z,0
2018-02-05T03:58:34.764Z,0
2018-02-05T03:59:44.835Z,0
2018-02-05T04:00:54.874Z,0
2018-02-05T04:02:04.932Z,0
2018-02-05T04:03:14.708Z,0
2018-02-05T04:04:24.756Z,0
2018-02-05T04:05:34.787Z,0
2018-02-05T04:06:44.817Z,0
2018-02-05T04:07:54.863Z,0
2018-02-05T04:09:04.956Z,0
2018-02-05T04:10:15.007Z,0
2018-02-05T04:11:25.048Z,0
2018-02-05T04:12:34.571Z,0
2018-02-05T04:13:44.606Z,0
2018-02-05T04:14:54.660Z,0
2018-02-05T04:16:04.750Z,0
2018-02-05T04:17:14.812Z,0
2018-02-05T04:18:24.857Z,0
2018-02-05T04:19:34.893Z,0
2018-02-05T04:20:44.686Z,0
2018-02-05T04:21:54.737Z,0
2018-02-05T04:23:04.523Z,0
2018-02-05T04:24:14.563Z,0
2018-02-05T04:25:24.364Z,0
2018-02-05T04:26:34.147Z,0
2018-02-05T04:27:43.932Z,0
2018-02-05T04:28:53.971Z,0
2018-02-05T04:30:04.030Z,0
2018-02-05T04:31:13.798Z,0
2018-02-05T04:32:23.846Z,0
2018-02-05T04:33:33.952Z,0
2018-02-05T04:34:44.003Z,0
2018-02-05T04:35:54.057Z,0
2018-02-05T04:37:03.571Z,0
2018-02-05T04:38:13.363Z,0
2018-02-05T04:39:22.889Z,0
2018-02-05T04:40:32.955Z,0
2018-02-05T04:41:42.989Z,0
2018-02-05T04:42:53.030Z,0
2018-02-05T04:44:02.811Z,0
2018-02-05T04:45:11.818Z,0
2018-02-05T04:46:21.872Z,0
2018-02-05T04:47:31.650Z,0
2018-02-05T04:48:41.709Z,0
2018-02-05T04:49:51.747Z,0
2018-02-05T04:51:01.783Z,0
2018-02-05T04:52:11.815Z,0
2018-02-05T04:53:21.898Z,0
2018-02-05T04:54:31.955Z,0
2018-02-05T04:55:42.064Z,0
2018-02-05T04:56:52.152Z,0
2018-02-05T04:58:02.262Z,0
2018-02-05T04:59:12.298Z,0
2018-02-05T05:00:22.334Z,0
2018-02-05T05:01:32.115Z,0
2018-02-05T05:02:42.249Z,0
2018-02-05T05:03:52.284Z,0
2018-02-05T05:05:02.056Z,0
2018-02-05T05:06:12.085Z,0
2018-02-05T05:07:21.867Z,0
2018-02-05T05:08:31.915Z,0
2018-02-05T05:09:41.949Z,0
2018-02-05T05:10:51.990Z,0
2018-02-05T05:12:01.815Z,0
2018-02-05T05:13:11.871Z,0
2018-02-05T05:14:21.912Z,0
2018-02-05T05:15:31.967Z,0
2018-02-05T05:16:42.008Z,0
2018-02-05T05:17:52.045Z,0
2018-02-05T05:19:01.845Z,0
2018-02-05T05:20:11.679Z,0
2018-02-05T05:21:21.729Z,0
2018-02-05T05:22:31.777Z,0
2018-02-05T05:23:41.555Z,0
2018-02-05T05:24:51.592Z,0
2018-02-05T05:26:01.672Z,0
2018-02-05T05:27:11.719Z,0
2018-02-05T05:28:21.749Z,0
2018-02-05T05:29:31.547Z,0
2018-02-05T05:30:41.328Z,0
2018-02-05T05:31:51.388Z,0
2018-02-05T05:33:00.957Z,0
2018-02-05T05:34:11.017Z,0
2018-02-05T05:35:20.541Z,0
2018-02-05T05:36:30.311Z,0
2018-02-05T05:37:39.823Z,0
2018-02-05T05:38:49.346Z,0
2018-02-05T05:39:59.121Z,0
2018-02-05T05:41:08.904Z,0
2018-02-05T05:42:18.698Z,0
2018-02-05T05:43:28.522Z,0
2018-02-05T05:44:38.591Z,4
2018-02-05T05:45:48.639Z,4
2018-02-05T05:46:58.667Z,0
2018-02-05T05:48:08.185Z,0
2018-02-05T05:49:18.250Z,4
2018-02-05T05:50:28.287Z,0
2018-02-05T05:51:38.070Z,4
2018-02-05T05:52:47.876Z,4
2018-02-05T05:53:57.657Z,4
2018-02-05T05:55:07.783Z,4
2018-02-05T05:56:17.841Z,4
2018-02-05T05:57:27.615Z,8
2018-02-05T05:58:37.665Z,12
2018-02-05T05:59:47.457Z,12
2018-02-05T06:00:57.234Z,12
2018-02-05T06:02:07.277Z,20
2018-02-05T06:03:17.323Z,20
2018-02-05T06:04:27.123Z,28
2018-02-05T06:05:36.630Z,32
2018-02-05T06:06:46.677Z,36
2018-02-05T06:07:56.726Z,44
2018-02-05T06:09:06.502Z,52
2018-02-05T06:10:16.538Z,56
2018-02-05T06:11:26.583Z,64
2018-02-05T06:12:36.371Z,72
2018-02-05T06:13:45.898Z,88
2018-02-05T06:14:55.684Z,96
2018-02-05T06:16:05.472Z,108
2018-02-05T06:17:15.506Z,124
2018-02-05T06:18:25.589Z,140
2018-02-05T06:19:35.626Z,156
2018-02-05T06:20:45.418Z,176
2018-02-05T06:21:55.204Z,192
2018-02-05T06:23:05.252Z,212
2018-02-05T06:24:15.043Z,228
2018-02-05T06:25:24.571Z,252
2018-02-05T06:26:34.637Z,272
2018-02-05T06:27:44.427Z,296
2018-02-05T06:28:54.461Z,320
2018-02-05T06:30:04.233Z,344
2018-02-05T06:31:14.010Z,372
2018-02-05T06:32:23.528Z,396
2018-02-05T06:33:33.617Z,424
2018-02-05T06:34:43.664Z,452
2018-02-05T06:35:53.462Z,480
2018-02-05T06:37:03.253Z,516
2018-02-05T06:38:13.302Z,548
2018-02-05T06:39:23.341Z,580
2018-02-05T06:40:33.128Z,608
2018-02-05T06:41:43.187Z,640
2018-02-05T06:42:52.966Z,676
2018-02-05T06:44:03.029Z,712
2018-02-05T06:45:13.045Z,748
2018-02-05T06:46:22.585Z,784
2018-02-05T06:47:32.642Z,820
2018-02-05T06:48:42.717Z,852
2018-02-05T06:49:52.763Z,888
2018-02-05T06:51:02.548Z,924
2018-02-05T06:52:12.581Z,964
2018-02-05T06:53:22.635Z,1004
2018-02-05T06:54:32.668Z,1036
2018-02-05T06:55:42.766Z,1076
2018-02-05T06:56:52.803Z,1108
2018-02-05T06:58:02.884Z,1140
2018-02-05T06:59:12.676Z,1180
2018-02-05T07:00:22.713Z,1216
2018-02-05T07:01:32.734Z,1252
2018-02-05T07:02:42.787Z,1288
2018-02-05T07:03:52.563Z,1332
2018-02-05T07:05:02.657Z,1364
2018-02-05T07:06:12.706Z,1408
2018-02-05T07:07:22.983Z,1452
2018-02-05T07:08:33.023Z,1504
2018-02-05T07:09:42.856Z,1556
2018-02-05T07:10:52.915Z,1600
2018-02-05T07:12:02.964Z,1652
2018-02-05T07:13:12.742Z,1688
2018-02-05T07:14:22.794Z,1736
2018-02-05T07:15:32.845Z,1772
2018-02-05T07:16:42.892Z,1820
2018-02-05T07:17:52.676Z,1856
2018-02-05T07:19:02.473Z,1896
2018-02-05T07:20:12.512Z,1928
2018-02-05T07:21:22.564Z,1972
2018-02-05T07:22:32.613Z,2016
2018-02-05T07:23:42.708Z,2048
2018-02-05T07:24:52.750Z,2080
2018-02-05T07:26:02.800Z,2116
2018-02-05T07:27:12.830Z,2156
2018-02-05T07:28:22.608Z,2192
2018-02-05T07:29:32.640Z,2212
2018-02-05T07:30:42.697Z,2232
2018-02-05T07:31:52.472Z,2252
2018-02-05T07:33:02.517Z,2288
2018-02-05T07:34:12.560Z,2324
2018-02-05T07:35:22.593Z,2360
2018-02-05T07:36:32.392Z,2400
2018-02-05T07:37:42.192Z,2436
2018-02-05T07:38:52.281Z,2472
2018-02-05T07:40:02.075Z,2508
2018-02-05T07:41:12.145Z,2548
2018-02-05T07:42:21.672Z,2592
2018-02-05T07:43:31.718Z,2616
2018-02-05T07:44:41.839Z,2636
2018-02-05T07:45:51.886Z,2676
2018-02-05T07:47:01.938Z,2716
2018-02-05T07:48:11.979Z,2760
2018-02-05T07:49:21.829Z,2804
2018-02-05T07:50:31.874Z,2848
2018-02-05T07:51:41.654Z,2880
2018-02-05T07:52:51.702Z,2912
2018-02-05T07:54:01.491Z,2956
2018-02-05T07:55:11.545Z,2996
2018-02-05T07:56:21.612Z,3040
2018-02-05T07:57:31.647Z,3064
2018-02-05T07:58:41.688Z,3092
2018-02-05T07:59:51.742Z,3120
2018-02-05T08:01:01.790Z,3144
2018-02-05T08:02:11.710Z,3176
2018-02-05T08:03:21.237Z,3208
2018-02-05T08:04:31.020Z,3232
2018-02-05T08:05:41.088Z,3268
2018-02-05T08:06:51.142Z,3304
2018-02-05T08:08:01.026Z,3332
2018-02-05T08:09:11.084Z,3380
2018-02-05T08:10:21.130Z,3408
2018-02-05T08:11:31.173Z,3428
2018-02-05T08:12:41.233Z,3436
2018-02-05T08:13:51.284Z,3468
2018-02-05T08:15:01.075Z,3520
2018-02-05T08:16:11.163Z,3536
2018-02-05T08:17:20.938Z,3588
2018-02-05T08:18:30.996Z,3632
2018-02-05T08:19:40.787Z,3644
2018-02-05T08:20:50.822Z,3688
2018-02-05T08:22:00.875Z,3732
2018-02-05T08:23:10.932Z,3728
2018-02-05T08:24:20.985Z,3792
2018-02-05T08:25:30.768Z,3844
2018-02-05T08:26:40.802Z,3880
2018-02-05T08:27:50.856Z,3912
2018-02-05T08:29:00.386Z,3944
2018-02-05T08:30:10.442Z,3984
2018-02-05T08:31:20.488Z,4008
2018-02-05T08:32:30.562Z,4000
2018-02-05T08:33:40.597Z,4052
2018-02-05T08:34:50.662Z,4088
2018-02-05T08:36:00.713Z,4088
2018-02-05T08:37:10.824Z,4088
2018-02-05T08:38:20.861Z,4096
2018-02-05T08:39:30.917Z,4120
2018-02-05T08:40:40.979Z,4156
2018-02-05T08:41:50.766Z,4168
2018-02-05T08:43:00.864Z,4200
2018-02-05T08:44:11.814Z,4216
2018-02-05T08:45:21.606Z,4264
2018-02-05T08:46:31.394Z,4264
2018-02-05T08:47:41.469Z,4268
2018-02-05T08:48:51.483Z,4320
2018-02-05T08:50:01.532Z,4352
2018-02-05T08:51:11.585Z,4408
2018-02-05T08:52:21.632Z,4400
2018-02-05T08:53:31.680Z,4432
2018-02-05T08:54:41.749Z,4468
2018-02-05T08:55:51.548Z,4500
2018-02-05T08:57:01.593Z,4496
2018-02-05T08:58:11.651Z,4484
2018-02-05T08:59:21.685Z,4480
2018-02-05T09:00:31.726Z,4496
2018-02-05T09:01:41.769Z,4504
2018-02-05T09:02:51.562Z,4520
2018-02-05T09:04:01.088Z,4568
2018-02-05T09:05:11.142Z,4620
2018-02-05T09:06:21.203Z,4612
2018-02-05T09:07:31.249Z,4648
2018-02-05T09:08:41.280Z,4664
2018-02-05T09:09:51.061Z,4692
2018-02-05T09:11:01.110Z,4732
2018-02-05T09:12:11.147Z,4796
2018-02-05T09:13:20.684Z,4828
2018-02-05T09:14:30.754Z,4840
2018-02-05T09:15:40.802Z,4872
2018-02-05T09:16:50.583Z,4896
2018-02-05T09:18:00.655Z,4948
2018-02-05T09:19:10.455Z,4992
2018-02-05T09:20:20.514Z,5008
2018-02-05T09:21:30.302Z,5064
2018-02-05T09:22:40.358Z,5140
2018-02-05T09:23:49.889Z,5168
2018-02-05T09:24:59.674Z,5168
2018-02-05T09:26:09.470Z,5124
2018-02-05T09:27:19.518Z,5132
2018-02-05T09:28:29.570Z,5184
2018-02-05T09:29:39.627Z,5200
2018-02-05T09:30:49.670Z,5228
2018-02-05T09:31:59.717Z,5228
2018-02-05T09:33:09.786Z,5236
2018-02-05T09:34:19.583Z,5272
2018-02-05T09:35:29.640Z,5336
2018-02-05T09:36:39.687Z,5296
2018-02-05T09:37:49.740Z,5208
2018-02-05T09:38:59.782Z,5164
2018-02-05T09:40:09.568Z,5172
2018-02-05T09:41:19.621Z,5236
2018-02-05T09:42:29.674Z,5412
2018-02-05T09:43:39.465Z,5544
2018-02-05T09:44:49.512Z,5572
2018-02-05T09:45:59.575Z,5444
2018-02-05T09:47:09.626Z,5432
2018-02-05T09:48:19.412Z,5428
2018-02-05T09:49:29.469Z,5468
2018-02-05T09:50:38.984Z,5516
2018-02-05T09:51:48.761Z,5612
2018-02-05T09:52:58.660Z,5668
2018-02-05T09:54:08.731Z,5580
2018-02-05T09:55:18.778Z,5604
2018-02-05T09:56:28.611Z,5616
2018-02-05T09:57:38.672Z,5720
2018-02-05T09:58:48.713Z,5792
2018-02-05T09:59:58.486Z,5828
2018-02-05T10:01:08.372Z,5792
2018-02-05T10:02:18.423Z,5800
2018-02-05T10:03:28.474Z,5828
2018-02-05T10:04:38.525Z,5884
2018-02-05T10:05:48.579Z,5784
2018-02-05T10:06:58.779Z,5832
2018-02-05T10:08:08.879Z,5972
2018-02-05T10:09:18.719Z,5956
2018-02-05T10:10:28.778Z,5896
2018-02-05T10:11:38.567Z,5884
2018-02-05T10:12:48.616Z,5980
2018-02-05T10:13:58.165Z,5992
2018-02-05T10:15:07.712Z,5944
2018-02-05T10:16:17.770Z,5916
2018-02-05T10:17:27.839Z,6008
2018-02-05T10:18:37.634Z,5936
2018-02-05T10:19:47.748Z,5796
2018-02-05T10:20:57.810Z,5736
2018-02-05T10:22:07.848Z,5960
2018-02-05T10:23:17.629Z,5984
2018-02-05T10:24:27.429Z,5956
2018-02-05T10:25:37.487Z,5864
2018-02-05T10:26:47.553Z,5796
2018-02-05T10:27:57.600Z,6040
2018-02-05T10:29:07.399Z,5956
2018-02-05T10:30:17.456Z,6036
2018-02-05T10:31:27.257Z,6044
2018-02-05T10:32:37.050Z,5944
2018-02-05T10:33:46.849Z,6224
2018-02-05T10:34:56.888Z,6224
2018-02-05T10:36:06.937Z,6256
2018-02-05T10:37:16.735Z,6208
2018-02-05T10:38:26.281Z,6180
2018-02-05T10:39:36.330Z,6240
2018-02-05T10:40:46.388Z,6240
2018-02-05T10:41:56.159Z,6224
2018-02-05T10:43:06.327Z,6148
2018-02-05T10:44:16.118Z,6224
2018-02-05T10:45:26.148Z,6300
2018-02-05T10:46:35.675Z,6268
2018-02-05T10:47:45.473Z,6288
2018-02-05T10:48:55.602Z,6284
2018-02-05T10:50:05.673Z,6268
2018-02-05T10:51:15.722Z,6212
2018-02-05T10:52:25.509Z,6300
2018-02-05T10:53:35.295Z,6380
2018-02-05T10:54:45.115Z,6448
2018-02-05T10:55:55.170Z,6400
2018-02-05T10:57:05.227Z,6404
2018-02-05T10:58:15.293Z,6472
2018-02-05T10:59:25.076Z,6432
2018-02-05T11:00:35.658Z,5728
2018-02-05T11:01:45.768Z,5840
2018-02-05T11:02:55.830Z,5876
2018-02-05T11:04:05.890Z,5944
2018-02-05T11:05:15.962Z,5940
2018-02-05T11:06:25.744Z,5628
2018-02-05T11:07:35.791Z,4880
2018-02-05T11:08:45.857Z,4424
2018-02-05T11:09:55.909Z,4196
2018-02-05T11:11:05.976Z,4116
2018-02-05T11:12:16.042Z,4132
2018-02-05T11:13:26.084Z,4256
2018-02-05T11:14:36.251Z,4376
2018-02-05T11:15:46.024Z,4304
2018-02-05T11:16:56.075Z,4148
2018-02-05T11:18:05.866Z,4008
2018-02-05T11:19:15.989Z,3872
2018-02-05T11:20:25.777Z,3776
2018-02-05T11:21:35.572Z,3748
2018-02-05T11:22:45.618Z,3780
2018-02-05T11:23:55.407Z,3832
2018-02-05T11:25:05.451Z,3864
2018-02-05T11:26:15.894Z,3868
2018-02-05T11:27:26.186Z,3844
2018-02-05T11:28:35.988Z,3832
2018-02-05T11:29:46.041Z,3828
2018-02-05T11:30:56.107Z,3848
2018-02-05T11:32:06.163Z,3888
2018-02-05T11:33:15.707Z,3936
2018-02-05T11:34:25.243Z,3956
2018-02-05T11:35:35.309Z,3952
2018-02-05T11:36:45.410Z,3928
2018-02-05T11:37:55.187Z,3876
2018-02-05T11:39:05.242Z,3840
2018-02-05T11:40:15.310Z,3812
2018-02-05T11:41:25.370Z,3788
2018-02-05T11:42:35.160Z,3796
2018-02-05T11:43:45.398Z,3828
2018-02-05T11:44:55.510Z,3844
2018-02-05T11:46:05.569Z,3840
2018-02-05T11:47:15.632Z,3836
2018-02-05T11:48:25.705Z,3852
2018-02-05T11:49:35.745Z,3880
2018-02-05T11:50:45.811Z,3908
2018-02-05T11:51:55.878Z,3940
2018-02-05T11:53:05.995Z,3984
2018-02-05T11:54:15.782Z,4040
2018-02-05T11:55:25.570Z,4140
2018-02-05T11:56:35.344Z,4348
2018-02-05T11:57:45.410Z,4400
2018-02-05T11:58:55.559Z,4304
2018-02-05T12:00:05.616Z,4236
2018-02-05T12:01:15.659Z,4172
2018-02-05T12:02:25.714Z,4132
2018-02-05T12:03:35.775Z,4128
2018-02-05T12:04:45.852Z,4108
2018-02-05T12:05:55.946Z,4024
2018-02-05T12:07:05.990Z,3928
2018-02-05T12:08:15.852Z,3832
2018-02-05T12:09:25.653Z,3740
2018-02-05T12:10:35.798Z,3644
2018-02-05T12:11:45.839Z,3552
2018-02-05T12:12:55.619Z,3476
2018-02-05T12:14:05.167Z,3408
2018-02-05T12:15:14.702Z,3360
2018-02-05T12:16:24.772Z,3312
2018-02-05T12:17:34.833Z,3268
2018-02-05T12:18:44.635Z,3264
2018-02-05T12:19:54.689Z,3264
2018-02-05T12:21:04.488Z,3256
2018-02-05T12:22:14.544Z,3240
2018-02-05T12:23:24.329Z,3220
2018-02-05T12:24:34.382Z,3176
2018-02-05T12:25:44.446Z,3100
2018-02-05T12:26:54.486Z,2996
2018-02-05T12:28:04.082Z,2892
2018-02-05T12:29:14.120Z,2776
2018-02-05T12:30:24.178Z,2668
2018-02-05T12:31:33.974Z,2596
2018-02-05T12:32:44.033Z,2552
2018-02-05T12:33:54.141Z,2564
2018-02-05T12:35:04.217Z,2624
2018-02-05T12:36:14.292Z,2708
2018-02-05T12:37:24.327Z,2800
2018-02-05T12:38:33.845Z,2904
2018-02-05T12:39:43.898Z,2964
2018-02-05T12:40:53.983Z,3032
2018-02-05T12:42:03.773Z,3120
2018-02-05T12:43:13.825Z,3188
2018-02-05T12:44:23.883Z,3232
2018-02-05T12:45:33.953Z,3228
2018-02-05T12:46:43.996Z,3204
2018-02-05T12:47:53.805Z,3164
2018-02-05T12:49:03.611Z,3120
2018-02-05T12:50:13.682Z,3132
2018-02-05T12:51:23.799Z,3140
2018-02-05T12:52:33.598Z,3132
2018-02-05T12:53:43.656Z,3108
2018-02-05T12:54:53.723Z,3096
2018-02-05T12:56:03.525Z,3052
2018-02-05T12:57:13.458Z,3012
2018-02-05T12:58:23.259Z,2996
2018-02-05T12:59:33.315Z,2992
2018-02-05T13:00:43.113Z,2972
2018-02-05T13:01:53.165Z,2940
2018-02-05T13:03:03.216Z,2900
2018-02-05T13:04:13.279Z,2860
2018-02-05T13:05:23.332Z,2852
2018-02-05T13:06:33.161Z,2848
2018-02-05T13:07:42.953Z,2852
2018-02-05T13:08:53.174Z,2888
2018-02-05T13:10:03.263Z,2892
2018-02-05T13:11:13.325Z,2848
2018-02-05T13:12:23.131Z,2788
2018-02-05T13:13:33.200Z,2736
2018-02-05T13:14:43.244Z,2696
2018-02-05T13:15:53.051Z,2684
2018-02-05T13:17:03.118Z,2684
2018-02-05T13:18:12.910Z,2700
2018-02-05T13:19:22.951Z,2712
2018-02-05T13:20:32.747Z,2744
2018-02-05T13:21:42.819Z,2792
2018-02-05T13:22:52.882Z,2832
2018-02-05T13:24:02.964Z,2860
2018-02-05T13:25:12.508Z,2848
2018-02-05T13:26:22.619Z,2804
2018-02-05T13:27:32.696Z,2736
2018-02-05T13:28:42.769Z,2640
2018-02-05T13:29:52.812Z,2532
2018-02-05T13:31:02.867Z,2472
2018-02-05T13:32:12.939Z,2432
2018-02-05T13:33:23.061Z,2392
2018-02-05T13:34:32.849Z,2320
2018-02-05T13:35:42.928Z,2228
2018-02-05T13:36:52.991Z,2148
2018-02-05T13:38:02.789Z,2076
2018-02-05T13:39:12.851Z,2028
2018-02-05T13:40:22.896Z,1992
2018-02-05T13:41:32.920Z,1996
2018-02-05T13:42:42.709Z,2032
2018-02-05T13:43:52.764Z,2060
2018-02-05T13:45:03.462Z,2048
2018-02-05T13:46:13.572Z,2024
2018-02-05T13:47:23.367Z,1992
2018-02-05T13:48:33.440Z,1952
2018-02-05T13:49:43.527Z,1884
2018-02-05T13:50:53.585Z,1820
2018-02-05T13:52:03.660Z,1792
2018-02-05T13:53:13.450Z,1772
2018-02-05T13:54:23.508Z,1772
2018-02-05T13:55:33.299Z,1796
2018-02-05T13:56:43.348Z,1836
2018-02-05T13:57:53.134Z,1860
2018-02-05T13:59:03.175Z,1892
2018-02-05T14:00:12.975Z,1896
2018-02-05T14:01:23.040Z,1872
2018-02-05T14:02:32.830Z,1820
2018-02-05T14:03:42.623Z,1712
2018-02-05T14:04:52.661Z,1676
2018-02-05T14:06:02.735Z,1684
2018-02-05T14:07:12.836Z,1672
2018-02-05T14:08:22.900Z,1672
2018-02-05T14:09:32.953Z,1664
2018-02-05T14:10:43.026Z,1620
2018-02-05T14:11:53.092Z,1564
2018-02-05T14:13:02.892Z,1520
2018-02-05T14:14:12.952Z,1472
2018-02-05T14:15:22.738Z,1424
2018-02-05T14:16:32.551Z,1380
2018-02-05T14:17:42.349Z,1356
2018-02-05T14:18:52.460Z,1344
2018-02-05T14:20:02.523Z,1352
2018-02-05T14:21:12.562Z,1356
2018-02-05T14:22:22.628Z,1352
2018-02-05T14:23:32.169Z,1328
2018-02-05T14:24:42.295Z,1288
2018-02-05T14:25:52.370Z,1248
2018-02-05T14:27:02.439Z,1220
2018-02-05T14:28:12.527Z,1200
2018-02-05T14:29:22.021Z,1180
2018-02-05T14:30:31.834Z,1172
2018-02-05T14:31:41.916Z,1168
2018-02-05T14:32:51.491Z,1164
2018-02-05T14:34:01.560Z,1160
2018-02-05T14:35:11.357Z,1156
2018-02-05T14:36:21.197Z,1160
2018-02-05T14:37:31.252Z,1160
2018-02-05T14:38:41.307Z,1148
2018-02-05T14:39:51.373Z,1128
2018-02-05T14:41:01.454Z,1104
2018-02-05T14:42:11.508Z,1088
2018-02-05T14:43:21.317Z,1076
2018-02-05T14:44:31.374Z,1060
2018-02-05T14:45:41.162Z,1036
2018-02-05T14:46:51.218Z,1016
2018-02-05T14:48:01.289Z,1004
2018-02-05T14:49:11.352Z,980
2018-02-05T14:50:21.389Z,928
2018-02-05T14:51:31.438Z,880
2018-02-05T14:52:41.478Z,896
2018-02-05T14:53:50.736Z,944
2018-02-05T14:55:00.549Z,932
2018-02-05T14:56:10.630Z,884
2018-02-05T14:57:20.688Z,848
2018-02-05T14:58:30.740Z,820
2018-02-05T14:59:40.792Z,804
2018-02-05T15:00:50.848Z,784
2018-02-05T15:02:00.894Z,764
2018-02-05T15:03:10.953Z,760
2018-02-05T15:04:21.015Z,752
2018-02-05T15:05:31.098Z,740
2018-02-05T15:06:41.142Z,716
2018-02-05T15:07:51.190Z,692
2018-02-05T15:09:02.053Z,668
2018-02-05T15:10:11.857Z,644
2018-02-05T15:11:21.987Z,620
2018-02-05T15:12:31.848Z,596
2018-02-05T15:13:41.898Z,576
2018-02-05T15:14:51.681Z,560
2018-02-05T15:16:01.736Z,536
2018-02-05T15:17:11.823Z,516
2018-02-05T15:18:21.924Z,496
2018-02-05T15:19:31.981Z,476
2018-02-05T15:20:42.041Z,460
2018-02-05T15:21:51.836Z,452
2018-02-05T15:23:01.631Z,432
2018-02-05T15:24:11.472Z,408
2018-02-05T15:25:21.279Z,380
2018-02-05T15:26:31.351Z,344
2018-02-05T15:27:41.412Z,320
2018-02-05T15:28:51.466Z,296
2018-02-05T15:30:01.579Z,248
2018-02-05T15:31:11.640Z,208
2018-02-05T15:32:21.698Z,192
2018-02-05T15:33:31.751Z,188
2018-02-05T15:34:41.813Z,180
2018-02-05T15:35:51.967Z,176
2018-02-05T15:37:02.171Z,180
2018-02-05T15:38:12.231Z,184
2018-02-05T15:39:22.327Z,172
2018-02-05T15:40:32.388Z,160
2018-02-05T15:41:42.490Z,148
2018-02-05T15:42:52.575Z,144
2018-02-05T15:44:02.674Z,140
2018-02-05T15:45:12.725Z,136
2018-02-05T15:46:22.790Z,132
2018-02-05T15:47:32.836Z,124
2018-02-05T15:48:42.645Z,116
2018-02-05T15:49:52.738Z,108
2018-02-05T15:51:02.508Z,104
2018-02-05T15:52:12.570Z,100
2018-02-05T15:53:22.672Z,96
2018-02-05T15:54:32.730Z,92
2018-02-05T15:55:42.783Z,80
2018-02-05T15:56:52.849Z,76
2018-02-05T15:58:02.912Z,64
2018-02-05T15:59:12.964Z,60
2018-02-05T16:00:23.034Z,52
2018-02-05T16:01:33.085Z,48
2018-02-05T16:02:42.599Z,40
2018-02-05T16:03:52.651Z,36
2018-02-05T16:05:02.191Z,28
2018-02-05T16:06:12.250Z,24
2018-02-05T16:07:22.052Z,20
2018-02-05T16:08:32.182Z,16
2018-02-05T16:09:42.323Z,16
2018-02-05T16:10:52.109Z,12
2018-02-05T16:12:02.190Z,12
2018-02-05T16:13:12.262Z,12
2018-02-05T16:14:22.316Z,8
2018-02-05T16:15:32.398Z,8
2018-02-05T16:16:42.234Z,4
2018-02-05T16:17:52.285Z,4
2018-02-05T16:19:01.801Z,4
2018-02-05T16:20:11.865Z,4
2018-02-05T16:21:21.673Z,4
2018-02-05T16:22:31.480Z,4
2018-02-05T16:23:41.262Z,0
2018-02-05T16:24:51.301Z,4
2018-02-05T16:26:01.482Z,4
2018-02-05T16:27:11.378Z,0
2018-02-05T16:28:21.216Z,0
2018-02-05T16:29:31.267Z,0
2018-02-05T16:30:41.320Z,0
2018-02-05T16:31:51.400Z,0
2018-02-05T16:33:01.446Z,0
2018-02-05T16:34:11.280Z,0
2018-02-05T16:35:21.124Z,0
2018-02-05T16:36:31.175Z,0
2018-02-05T16:37:40.976Z,0
2018-02-05T16:38:51.026Z,0
2018-02-05T16:40:01.096Z,0
2018-02-05T16:41:10.906Z,0
2018-02-05T16:42:20.717Z,0
2018-02-05T16:43:30.759Z,0
2018-02-05T16:44:40.801Z,0