createdAt,value
2018-02-12T00:03:00.000Z,5.0
2018-02-12T00:08:00.000Z,4.8
2018-02-12T00:13:00.000Z,4.7
2018-02-12T00:18:00.000Z,4.8
2018-02-12T00:23:00.000Z,4.9
2018-02-12T00:28:00.000Z,4.8
2018-02-12T00:33:00.000Z,4.8
2018-02-12T00:38:00.000Z,4.9
2018-02-12T00:43:00.000Z,4.8
2018-02-12T00:48:00.000Z,4.8
2018-02-12T00:53:00.000Z,4.7
2018-02-12T00:58:00.000Z,4.6
2018-02-12T01:03:00.000Z,4.5
2018-02-12T01:08:00.000Z,4.5
2018-02-12T01:13:00.000Z,4.4
2018-02-12T01:18:00.000Z,4.4
2018-02-12T01:23:00.000Z,4.4
2018-02-12T01:28:00.000Z,4.5
2018-02-12T01:33:00.000Z,4.7
2018-02-12T01:38:00.000Z,4.8
2018-02-12T01:43:00.000Z,4.8
2018-02-12T01:48:00.000Z,4.7
2018-02-12T01:53:00.000Z,4.8
2018-02-12T01:58:00.000Z,4.8
2018-02-12T02:03:00.000Z,4.8
2018-02-12T02:08:00.000Z,4.8
2018-02-12T02:13:00.000Z,4.7
2018-02-12T02:18:00.000Z,4.7
2018-02-12T02:23:00.000Z,4.7
2018-02-12T02:28:00.000Z,4.7
2018-02-12T02:33:00.000Z,4.7
2018-02-12T02:38:00.000Z,4.8
2018-02-12T02:43:00.000Z,4.8
2018-02-12T02:48:00.000Z,4.9
2018-02-12T02:53:00.000Z,5.0
2018-02-12T02:58:00.000Z,5.0
2018-02-12T03:03:00.000Z,5.0
2018-02-12T03:08:00.000Z,4.8
2018-02-12T03:13:00.000Z,4.8
2018-02-12T03:18:00.000Z,4.7
2018-02-12T03:23:00.000Z,4.7
2018-02-12T03:28:00.000Z,4.7
2018-02-12T03:33:00.000Z,4.8
2018-02-12T03:38:00.000Z,4.9
2018-02-12T03:43:00.000Z,4.8
2018-02-12T03:48:00.000Z,4.8
2018-02-12T03:54:00.000Z,4.8
2018-02-12T03:59:00.000Z,4.9
2018-02-12T04:04:00.000Z,4.9
2018-02-12T04:09:00.000Z,4.9
2018-02-12T04:14:00.000Z,4.9
2018-02-12T04:19:00.000Z,4.9
2018-02-12T04:24:00.000Z,5.0
2018-02-12T04:29:00.000Z,5.1
2018-02-12T04:34:00.000Z,5.0
2018-02-12T04:39:00.000Z,5.2
2018-02-12T04:44:00.000Z,5.2
2018-02-12T04:49:00.000Z,5.2
2018-02-12T04:54:00.000Z,5.1
2018-02-12T04:59:00.000Z,4.9
2018-02-12T05:04:00.000Z,4.8
2018-02-12T05:09:00.000Z,4.8
2018-02-12T05:14:00.000Z,4.7
2018-02-12T05:19:00.000Z,4.7
2018-02-12T05:24:00.000Z,4.7
2018-02-12T05:29:00.000Z,4.7
2018-02-12T05:34:00.000Z,4.7
2018-02-12T05:39:00.000Z,4.8
2018-02-12T05:44:00.000Z,4.8
2018-02-12T05:49:00.000Z,4.8
2018-02-12T05:54:00.000Z,4.8
2018-02-12T05:59:00.000Z,4.8
2018-02-12T06:04:00.000Z,4.9
2018-02-12T06:09:00.000Z,4.9
2018-02-12T06:14:00.000Z,5.0
2018-02-12T06:19:00.000Z,5.0
2018-02-12T06:24:00.000Z,5.0
2018-02-12T06:29:00.000Z,5.0
2018-02-12T06:34:00.000Z,5.1
2018-02-12T06:39:00.000Z,5.1
2018-02-12T06:44:00.000Z,5.0
2018-02-12T06:49:00.000Z,5.1
2018-02-12T06:54:00.000Z,5.2
2018-02-12T06:59:00.000Z,5.3
2018-02-12T07:04:00.000Z,5.2
2018-02-12T07:09:00.000Z,5.3
2018-02-12T07:14:00.000Z,5.4
2018-02-12T07:19:00.000Z,5.3
2018-02-12T07:24:00.000Z,5.4
2018-02-12T07:29:00.000Z,5.5
2018-02-12T07:34:00.000Z,5.6
2018-02-12T07:39:00.000Z,5.6
2018-02-12T07:44:00.000Z,5.7
2018-02-12T07:49:00.000Z,5.8
2018-02-12T07:54:00.000Z,5.8
2018-02-12T09:30:00.000Z,6.3
2018-02-12T09:35:00.000Z,6.2
2018-02-12T09:40:00.000Z,6.2
2018-02-12T09:45:00.000Z,6.3
2018-02-12T09:50:00.000Z,6.3
2018-02-12T09:55:00.000Z,6.3
2018-02-12T10:00:00.000Z,6.3
2018-02-12T10:05:00.000Z,6.2
2018-02-12T10:10:00.000Z,6.3
2018-02-12T10:15:00.000Z,6.4
2018-02-12T10:20:00.000Z,6.5
2018-02-12T10:25:00.000Z,6.5
2018-02-12T10:30:00.000Z,6.5
2018-02-12T10:35:00.000Z,6.5
2018-02-12T10:40:00.000Z,6.5
2018-02-12T10:45:00.000Z,6.5
2018-02-12T10:50:00.000Z,6.3
2018-02-12T10:55:00.000Z,6.3
2018-02-12T11:00:00.000Z,6.5
2018-02-12T11:05:00.000Z,6.5
2018-02-12T11:10:00.000Z,6.4
2018-02-12T11:15:00.000Z,6.4
2018-02-12T11:20:00.000Z,6.5
2018-02-12T11:25:00.000Z,6.3
2018-02-12T11:30:00.000Z,6.2
2018-02-12T11:35:00.000Z,6.2
2018-02-12T11:40:00.000Z,6.3
2018-02-12T11:45:00.000Z,6.3
2018-02-12T11:50:00.000Z,6.5
2018-02-12T11:55:00.000Z,6.6
2018-02-12T12:00:00.000Z,6.6
2018-02-12T12:05:00.000Z,6.6
2018-02-12T12:10:00.000Z,6.6
2018-02-12T12:15:00.000Z,6.7
2018-02-12T12:20:00.000Z,6.9
2018-02-12T12:25:00.000Z,6.9
2018-02-12T12:30:00.000Z,6.9
2018-02-12T12:35:00.000Z,6.9
2018-02-12T12:40:00.000Z,6.9
2018-02-12T12:45:00.000Z,6.7
2018-02-12T12:50:00.000Z,6.7
2018-02-12T12:55:00.000Z,6.7
2018-02-12T13:00:00.000Z,6.9
2018-02-12T13:05:00.000Z,6.9
2018-02-12T13:10:00.000Z,6.7
2018-02-12T13:15:00.000Z,6.8
2018-02-12T13:20:00.000Z,7.1
2018-02-12T13:25:00.000Z,7.1
2018-02-12T13:30:00.000Z,7.0
2018-02-12T13:35:00.000Z,6.9
2018-02-12T13:40:00.000Z,6.9
2018-02-12T13:46:00.000Z,7.0
2018-02-12T13:51:00.000Z,6.9
2018-02-12T13:56:00.000Z,7.1
2018-02-12T14:01:00.000Z,7.1
2018-02-12T14:06:00.000Z,7.2
2018-02-12T14:11:00.000Z,7.0
2018-02-12T14:16:00.000Z,7.0
2018-02-12T14:21:00.000Z,7.1
2018-02-12T14:26:00.000Z,7.0
2018-02-12T14:31:00.000Z,7.1
2018-02-12T14:36:00.000Z,7.2
2018-02-12T14:41:00.000Z,7.1
2018-02-12T14:46:00.000Z,7.1
2018-02-12T14:51:00.000Z,6.9
2018-02-12T14:56:00.000Z,6.7
2018-02-12T15:01:00.000Z,6.6
2018-02-12T15:06:00.000Z,6.7
2018-02-12T15:11:00.000Z,6.9
2018-02-12T15:16:00.000Z,6.9
2018-02-12T15:21:00.000Z,6.6
2018-02-12T15:26:00.000Z,5.8
2018-02-12T15:31:00.000Z,4.8
2018-02-12T15:36:00.000Z,4.2
2018-02-12T15:41:00.000Z,4.1
2018-02-12T15:46:00.000Z,4.0
2018-02-12T15:51:00.000Z,3.7
2018-02-12T15:56:00.000Z,3.9
2018-02-12T16:01:00.000Z,3.7
2018-02-12T16:06:00.000Z,3.4
2018-02-12T16:11:00.000Z,3.3
2018-02-12T16:16:00.000Z,3.2
2018-02-12T16:21:00.000Z,3.2
2018-02-12T16:26:00.000Z,3.3
2018-02-12T16:31:00.000Z,3.2
2018-02-12T16:36:00.000Z,3.1
2018-02-12T16:41:00.000Z,3.0
2018-02-12T16:46:00.000Z,3.1
2018-02-12T16:51:00.000Z,3.2
2018-02-12T16:56:00.000Z,3.4
2018-02-12T17:01:00.000Z,3.5
2018-02-12T17:06:00.000Z,3.6
2018-02-12T17:11:00.000Z,3.4
2018-02-12T17:16:00.000Z,3.2
2018-02-12T17:21:00.000Z,3.2
2018-02-12T17:26:00.000Z,3.2
2018-02-12T17:31:00.000Z,3.3
2018-02-12T17:36:00.000Z,3.2
2018-02-12T17:41:00.000Z,3.2
2018-02-12T17:46:00.000Z,3.3
2018-02-12T17:51:00.000Z,3.2
2018-02-12T17:56:00.000Z,3.3
2018-02-12T18:01:00.000Z,3.3
2018-02-12T18:06:00.000Z,3.3
2018-02-12T18:11:00.000Z,3.3
2018-02-12T18:16:00.000Z,3.3
2018-02-12T18:21:00.000Z,3.3
2018-02-12T18:26:00.000Z,3.4
2018-02-12T18:31:00.000Z,3.4
2018-02-12T18:36:00.000Z,3.4
2018-02-12T18:41:00.000Z,3.3
2018-02-12T18:46:00.000Z,3.3
2018-02-12T18:51:00.000Z,3.3
2018-02-12T18:56:00.000Z,3.3
2018-02-12T19:01:00.000Z,3.3
2018-02-12T19:06:00.000Z,3.3
2018-02-12T19:11:00.000Z,3.4
2018-02-12T19:16:00.000Z,3.5
2018-02-12T19:21:00.000Z,3.4
2018-02-12T19:26:00.000Z,3.5
2018-02-12T19:31:00.000Z,3.6
2018-02-12T19:36:00.000Z,3.6
2018-02-12T19:42:00.000Z,3.7
2018-02-12T19:47:00.000Z,3.7
2018-02-12T19:52:00.000Z,3.6
2018-02-12T19:57:00.000Z,3.6
2018-02-12T20:02:00.000Z,3.5
2018-02-12T20:07:00.000Z,3.4
2018-02-12T20:12:00.000Z,3.4
2018-02-12T20:17:00.000Z,3.4
2018-02-12T20:22:00.000Z,3.4
2018-02-12T20:27:00.000Z,3.4
2018-02-12T20:32:00.000Z,3.4
2018-02-12T20:37:00.000Z,3.4
2018-02-12T20:42:00.000Z,3.3
2018-02-12T20:47:00.000Z,3.3
2018-02-12T20:52:00.000Z,3.3
2018-02-12T20:57:00.000Z,3.3
2018-02-12T21:02:00.000Z,3.3
2018-02-12T21:07:00.000Z,3.2
2018-02-12T21:12:00.000Z,3.2
2018-02-12T21:17:00.000Z,3.2
2018-02-12T21:22:00.000Z,3.1
2018-02-12T21:27:00.000Z,3.1
2018-02-12T21:32:00.000Z,3.0
2018-02-12T21:37:00.000Z,3.0
2018-02-12T21:42:00.000Z,3.0
2018-02-12T21:47:00.000Z,3.1
2018-02-12T21:52:00.000Z,3.1
2018-02-12T21:57:00.000Z,3.0
2018-02-12T22:02:00.000Z,3.1
2018-02-12T22:07:00.000Z,3.0
2018-02-12T22:12:00.000Z,3.1
2018-02-12T22:17:00.000Z,3.1
2018-02-12T22:22:00.000Z,3.0
2018-02-12T22:27:00.000Z,2.9
2018-02-12T22:32:00.000Z,2.9
2018-02-12T22:37:00.000Z,3.0
2018-02-12T22:42:00.000Z,2.9
2018-02-12T22:47:00.000Z,2.9
2018-02-12T22:52:00.000Z,2.8
2018-02-12T22:57:00.000Z,2.7
2018-02-12T23:02:00.000Z,2.8
2018-02-12T23:07:00.000Z,2.7
2018-02-12T23:12:00.000Z,2.6
2018-02-12T23:17:00.000Z,2.5
2018-02-12T23:22:00.000Z,2.5
2018-02-12T23:27:00.000Z,2.4
2018-02-12T23:32:00.000Z,2.4
2018-02-12T23:37:00.000Z,2.5
2018-02-12T23:42:00.000Z,2.3
2018-02-12T23:47:00.000Z,2.3
2018-02-12T23:52:00.000Z,2.2
2018-02-12T23:57:00.000Z,2.3
