createdAt,value
2022-11-10T00:01:24.347Z,10.90
2022-11-10T00:03:52.859Z,10.90
2022-11-10T00:06:21.469Z,11.00
2022-11-10T00:08:51.690Z,11.10
2022-11-10T00:11:20.249Z,11.10
2022-11-10T00:14:07.990Z,11.00
2022-11-10T00:16:53.899Z,11.00
2022-11-10T00:19:22.589Z,11.10
2022-11-10T00:21:51.108Z,11.10
2022-11-10T00:24:21.026Z,11.20
2022-11-10T00:26:49.659Z,11.20
2022-11-10T00:29:18.297Z,11.20
2022-11-10T00:31:46.910Z,11.10
2022-11-10T00:34:17.719Z,11.10
2022-11-10T00:36:46.589Z,11.20
2022-11-10T00:39:15.177Z,11.30
2022-11-10T00:41:45.140Z,11.30
2022-11-10T00:44:13.630Z,11.30
2022-11-10T00:46:42.080Z,11.40
2022-11-10T00:49:10.597Z,11.40
2022-11-10T00:51:39.591Z,11.40
2022-11-10T00:54:08.210Z,11.40
2022-11-10T00:56:36.722Z,11.50
2022-11-10T00:59:06.817Z,11.40
2022-11-10T01:01:35.517Z,11.40
2022-11-10T01:04:04.770Z,11.40
2022-11-10T01:06:33.320Z,11.40
2022-11-10T01:09:01.863Z,11.30
2022-11-10T01:11:30.409Z,11.30
2022-11-10T01:13:59.501Z,11.30
2022-11-10T01:16:31.659Z,11.20
2022-11-10T01:19:02.341Z,11.20
2022-11-10T01:21:31.632Z,11.20
2022-11-10T01:24:00.408Z,11.20
2022-11-10T01:26:28.929Z,11.20
2022-11-10T01:29:00.759Z,11.20
2022-11-10T01:31:30.609Z,11.20
2022-11-10T01:34:01.198Z,11.10
2022-11-10T01:36:29.681Z,11.10
2022-11-10T01:38:58.200Z,11.00
2022-11-10T01:41:26.659Z,11.00
2022-11-10T01:43:55.148Z,11.00
2022-11-10T01:46:23.650Z,11.00
2022-11-10T01:48:56.841Z,10.90
2022-11-10T01:51:31.019Z,10.90
2022-11-10T01:54:03.829Z,10.80
2022-11-10T01:56:37.451Z,10.80
2022-11-10T01:59:09.860Z,10.80
2022-11-10T02:01:38.389Z,10.80
2022-11-10T02:04:11.450Z,10.70
2022-11-10T02:06:43.239Z,10.70
2022-11-10T02:09:11.983Z,10.70
2022-11-10T02:11:42.390Z,10.60
2022-11-10T02:14:11.991Z,10.60
2022-11-10T02:16:41.711Z,10.60
2022-11-10T02:19:17.059Z,10.50
2022-11-10T02:21:46.967Z,10.50
2022-11-10T02:24:15.708Z,10.50
2022-11-10T02:26:48.678Z,10.40
2022-11-10T02:29:16.941Z,10.40
2022-11-10T02:31:45.632Z,10.40
2022-11-10T02:34:14.088Z,10.40
2022-11-10T02:36:42.655Z,10.50
2022-11-10T02:39:13.818Z,10.50
2022-11-10T02:41:42.299Z,10.40
2022-11-10T02:44:10.833Z,10.50
2022-11-10T02:46:39.351Z,10.50
2022-11-10T02:49:08.212Z,10.40
2022-11-10T02:51:36.679Z,10.40
2022-11-10T02:54:06.371Z,10.50
2022-11-10T02:56:36.489Z,10.50
2022-11-10T02:59:05.710Z,10.50
2022-11-10T03:01:34.286Z,10.50
2022-11-10T03:04:02.829Z,10.60
2022-11-10T03:06:31.366Z,10.60
2022-11-10T03:09:00.037Z,10.70
2022-11-10T03:11:32.259Z,10.70
2022-11-10T03:14:02.931Z,10.70
2022-11-10T03:16:31.727Z,10.70
2022-11-10T03:19:00.192Z,10.80
2022-11-10T03:21:28.808Z,10.80
2022-11-10T03:23:57.421Z,10.80
2022-11-10T03:26:25.890Z,10.70
2022-11-10T03:28:54.406Z,10.70
2022-11-10T03:31:24.259Z,10.70
2022-11-10T03:33:52.767Z,10.60
2022-11-10T03:36:21.311Z,10.60
2022-11-10T03:38:49.778Z,10.50
2022-11-10T03:41:20.045Z,10.50
2022-11-10T03:43:49.256Z,10.50
2022-11-10T03:46:18.149Z,10.50
2022-11-10T03:48:53.143Z,10.50
2022-11-10T03:51:22.483Z,10.40
2022-11-10T03:53:51.150Z,10.40
2022-11-10T03:56:19.773Z,10.40
2022-11-10T03:58:48.293Z,10.40
2022-11-10T04:01:17.412Z,10.40
2022-11-10T04:03:51.307Z,10.30
2022-11-10T04:06:38.146Z,10.30
2022-11-10T04:09:07.569Z,10.40
2022-11-10T04:11:53.627Z,10.30
2022-11-10T04:14:45.067Z,10.30
2022-11-10T04:17:13.738Z,10.30
2022-11-10T04:19:43.648Z,10.30
2022-11-10T04:22:32.103Z,10.30
2022-11-10T04:25:00.553Z,10.30
2022-11-10T04:27:29.090Z,10.30
2022-11-10T04:29:57.538Z,10.30
2022-11-10T04:32:26.004Z,10.30
2022-11-10T04:34:56.074Z,10.30
2022-11-10T04:37:24.633Z,10.40
2022-11-10T04:39:53.144Z,10.40
2022-11-10T04:42:21.642Z,10.40
2022-11-10T04:44:50.190Z,10.40
2022-11-10T04:47:18.996Z,10.40
2022-11-10T04:49:47.538Z,10.40
2022-11-10T04:52:17.461Z,10.40
2022-11-10T04:54:45.959Z,10.40
2022-11-10T04:57:14.610Z,10.40
2022-11-10T04:59:43.281Z,10.40
2022-11-10T05:02:11.699Z,10.40
2022-11-10T05:04:40.212Z,10.40
2022-11-10T05:07:08.832Z,10.40
2022-11-10T05:09:38.829Z,10.30
2022-11-10T05:12:07.670Z,10.40
2022-11-10T05:14:36.689Z,10.40
2022-11-10T05:17:05.180Z,10.40
2022-11-10T05:19:33.780Z,10.40
2022-11-10T05:22:02.289Z,10.40
2022-11-10T05:24:30.933Z,10.40
2022-11-10T05:27:00.896Z,10.40
2022-11-10T05:29:29.432Z,10.40
2022-11-10T05:31:58.143Z,10.40
2022-11-10T05:34:26.664Z,10.40
2022-11-10T05:36:58.029Z,10.30
2022-11-10T05:39:26.494Z,10.30
2022-11-10T05:41:55.096Z,10.30
2022-11-10T05:44:25.054Z,10.30
2022-11-10T05:46:53.814Z,10.30
2022-11-10T05:49:22.304Z,10.30
2022-11-10T05:51:50.854Z,10.30
2022-11-10T05:54:19.384Z,10.30
2022-11-10T05:56:47.962Z,10.30
2022-11-10T05:59:16.414Z,10.30
2022-11-10T06:01:46.484Z,10.30
2022-11-10T06:04:15.107Z,10.30
2022-11-10T06:06:43.711Z,10.30
2022-11-10T06:09:12.267Z,10.30
2022-11-10T06:11:40.914Z,10.30
2022-11-10T06:14:09.363Z,10.30
2022-11-10T06:16:37.915Z,10.40
2022-11-10T06:19:08.044Z,10.40
2022-11-10T06:21:36.755Z,10.40
2022-11-10T06:24:05.646Z,10.40
2022-11-10T06:26:34.122Z,10.40
2022-11-10T06:29:02.782Z,10.40
2022-11-10T06:31:31.420Z,10.40
2022-11-10T06:34:00.195Z,10.30
2022-11-10T06:36:30.143Z,10.30
2022-11-10T06:38:59.424Z,10.40
2022-11-10T06:41:27.976Z,10.40
2022-11-10T06:43:57.193Z,10.40
2022-11-10T06:46:25.834Z,10.40
2022-11-10T06:48:54.534Z,10.40
2022-11-10T06:51:22.972Z,10.40
2022-11-10T06:53:52.965Z,10.40
2022-11-10T06:56:21.503Z,10.40
2022-11-10T06:58:50.033Z,10.40
2022-11-10T07:01:22.455Z,10.50
2022-11-10T07:04:17.761Z,10.40
2022-11-10T07:06:39.849Z,10.40
2022-11-10T07:09:10.245Z,10.50
2022-11-10T07:11:38.725Z,10.50
2022-11-10T07:14:07.333Z,10.50
2022-11-10T07:16:35.824Z,10.50
2022-11-10T07:19:04.323Z,10.50
2022-11-10T07:21:32.902Z,10.50
2022-11-10T07:24:01.490Z,10.50
2022-11-10T07:26:31.344Z,10.60
2022-11-10T07:28:59.864Z,10.70
2022-11-10T07:31:28.415Z,10.70
2022-11-10T07:33:56.905Z,10.70
2022-11-10T07:36:29.105Z,10.80
2022-11-10T07:38:57.662Z,10.80
2022-11-10T07:41:26.344Z,10.80
2022-11-10T07:43:56.233Z,10.80
2022-11-10T07:46:24.764Z,10.90
2022-11-10T07:48:53.295Z,10.90
2022-11-10T07:51:21.791Z,10.90
2022-11-10T07:53:50.324Z,10.90
2022-11-10T07:56:18.803Z,11.00
2022-11-10T07:58:48.774Z,11.10
2022-11-10T08:01:21.717Z,11.20
2022-11-10T08:03:49.964Z,11.40
2022-11-10T08:06:18.480Z,11.50
2022-11-10T08:08:47.989Z,11.50
2022-11-10T08:11:16.500Z,11.50
2022-11-10T08:13:44.953Z,11.50
2022-11-10T08:16:22.255Z,11.50
2022-11-10T08:18:51.097Z,11.60
2022-11-10T08:21:19.647Z,11.70
2022-11-10T08:23:48.095Z,11.80
2022-11-10T08:26:17.998Z,11.70
2022-11-10T08:28:46.973Z,11.70
2022-11-10T08:31:15.556Z,11.70
2022-11-10T08:33:45.784Z,11.70
2022-11-10T08:36:14.431Z,11.70
2022-11-10T08:38:42.870Z,11.60
2022-11-10T08:41:11.377Z,11.70
2022-11-10T08:43:39.834Z,11.70
2022-11-10T08:46:08.309Z,11.70
2022-11-10T08:48:36.875Z,11.80
2022-11-10T08:51:06.957Z,12.10
2022-11-10T08:53:35.437Z,12.30
2022-11-10T08:56:04.110Z,12.50
2022-11-10T08:58:32.574Z,12.50
2022-11-10T09:01:00.982Z,12.50
2022-11-10T09:03:29.456Z,12.40
2022-11-10T09:05:59.208Z,12.50
2022-11-10T09:08:29.187Z,12.40
2022-11-10T09:10:57.862Z,12.50
2022-11-10T09:13:29.865Z,12.70
2022-11-10T09:16:02.131Z,13.00
2022-11-10T09:18:30.892Z,13.40
2022-11-10T09:20:59.634Z,13.70
2022-11-10T09:23:31.297Z,13.90
2022-11-10T09:25:59.966Z,14.30
2022-11-10T09:28:28.472Z,14.50
2022-11-10T09:30:56.974Z,14.50
2022-11-10T09:33:25.883Z,14.30
2022-11-10T09:35:59.316Z,14.30
2022-11-10T09:38:29.236Z,14.30
2022-11-10T09:41:03.565Z,14.20
2022-11-10T09:43:41.849Z,14.30
2022-11-10T09:46:17.484Z,14.20
2022-11-10T09:48:51.128Z,14.30
2022-11-10T09:51:25.126Z,14.20
2022-11-10T09:53:58.950Z,14.20
2022-11-10T09:56:34.216Z,14.10
2022-11-10T09:59:05.243Z,14.20
2022-11-10T10:01:40.279Z,14.30
2022-11-10T10:04:22.951Z,14.40
2022-11-10T10:07:10.550Z,14.40
2022-11-10T10:09:50.153Z,14.20
2022-11-10T10:12:48.873Z,14.10
2022-11-10T10:15:26.039Z,13.90
2022-11-10T10:18:05.333Z,13.90
2022-11-10T10:20:42.002Z,13.80
2022-11-10T10:23:40.394Z,13.70
2022-11-10T10:26:16.743Z,13.70
2022-11-10T10:28:47.464Z,13.80
2022-11-10T10:31:20.622Z,13.70
2022-11-10T10:33:50.045Z,13.70
2022-11-10T10:36:24.023Z,13.80
2022-11-10T10:38:55.934Z,13.80
2022-11-10T10:41:29.344Z,13.70
2022-11-10T10:44:00.553Z,13.90
2022-11-10T10:46:35.722Z,14.20
2022-11-10T10:49:32.996Z,14.60
2022-11-10T10:52:07.184Z,14.80
2022-11-10T10:54:37.153Z,14.80
2022-11-10T10:57:21.158Z,14.90
2022-11-10T10:59:49.974Z,15.10
2022-11-10T11:02:28.455Z,15.40
2022-11-10T11:05:14.253Z,16.30
2022-11-10T11:07:43.791Z,17.20
2022-11-10T11:10:32.239Z,17.10
2022-11-10T11:13:23.466Z,16.60
2022-11-10T11:16:01.619Z,16.40
2022-11-10T11:18:33.457Z,16.30
2022-11-10T11:21:12.192Z,16.20
2022-11-10T11:24:15.054Z,16.00
2022-11-10T11:26:55.322Z,15.80
2022-11-10T11:29:39.212Z,15.60
2022-11-10T11:32:24.444Z,15.40
2022-11-10T11:35:01.654Z,15.20
2022-11-10T11:37:38.416Z,15.10
2022-11-10T11:40:24.418Z,15.00
2022-11-10T11:43:05.308Z,14.90
2022-11-10T11:45:46.328Z,14.70
2022-11-10T11:48:47.842Z,14.60
2022-11-10T11:51:23.818Z,14.50
2022-11-10T11:54:20.569Z,14.40
2022-11-10T11:56:51.223Z,14.30
2022-11-10T11:59:35.937Z,14.20
2022-11-10T12:02:28.150Z,14.20
2022-11-10T12:05:08.361Z,14.10
2022-11-10T12:07:47.222Z,14.10
2022-11-10T12:10:27.566Z,14.10
2022-11-10T12:13:33.122Z,14.10
2022-11-10T12:16:09.314Z,14.10
2022-11-10T12:18:49.640Z,14.10
2022-11-10T12:21:26.631Z,14.10
2022-11-10T12:24:17.087Z,14.10
2022-11-10T12:26:52.584Z,14.10
2022-11-10T12:29:29.395Z,14.10
2022-11-10T12:32:03.774Z,14.10
2022-11-10T12:34:38.598Z,14.10
2022-11-10T12:37:13.503Z,14.10
2022-11-10T12:39:51.553Z,14.10
2022-11-10T12:42:23.872Z,14.20
2022-11-10T12:45:00.981Z,14.10
2022-11-10T12:47:35.544Z,14.20
2022-11-10T12:50:21.683Z,14.20
2022-11-10T12:52:56.194Z,14.20
2022-11-10T12:55:33.838Z,14.20
2022-11-10T12:58:03.523Z,14.20
2022-11-10T13:00:33.565Z,14.20
2022-11-10T13:03:02.157Z,14.20
2022-11-10T13:05:35.475Z,14.20
2022-11-10T13:08:16.001Z,14.20
2022-11-10T13:11:03.933Z,14.10
2022-11-10T13:13:42.630Z,14.00
2022-11-10T13:16:12.082Z,14.00
2022-11-10T13:19:02.633Z,14.00
2022-11-10T13:22:10.162Z,14.00
2022-11-10T13:24:41.007Z,14.00
2022-11-10T13:27:14.350Z,14.10
2022-11-10T13:29:57.410Z,14.20
2022-11-10T13:32:31.461Z,14.20
2022-11-10T13:35:33.172Z,14.30
2022-11-10T13:38:03.221Z,14.40
2022-11-10T13:40:36.067Z,14.40
2022-11-10T13:43:25.063Z,14.40
2022-11-10T13:46:05.350Z,14.30
2022-11-10T13:48:47.361Z,14.30
2022-11-10T13:51:30.441Z,14.30
2022-11-10T13:54:16.902Z,14.40
2022-11-10T13:56:58.883Z,14.40
2022-11-10T13:59:29.993Z,14.40
2022-11-10T14:02:31.802Z,14.50
2022-11-10T14:05:00.751Z,14.50
2022-11-10T14:07:31.843Z,14.50
2022-11-10T14:10:06.980Z,14.50
2022-11-10T14:12:40.732Z,14.50
2022-11-10T14:15:16.293Z,14.50
2022-11-10T14:17:49.452Z,14.50
2022-11-10T14:20:27.353Z,14.50
2022-11-10T14:22:57.426Z,14.60
2022-11-10T14:25:29.682Z,14.50
2022-11-10T14:27:58.712Z,14.50
2022-11-10T14:30:28.404Z,14.40
2022-11-10T14:32:59.624Z,14.30
2022-11-10T14:35:30.519Z,14.30
2022-11-10T14:38:01.451Z,14.30
2022-11-10T14:40:32.158Z,14.30
2022-11-10T14:43:01.413Z,14.30
2022-11-10T14:45:31.015Z,14.30
2022-11-10T14:48:01.095Z,14.20
2022-11-10T14:50:32.303Z,14.20
2022-11-10T14:53:04.355Z,14.20
2022-11-10T14:55:37.624Z,14.20
2022-11-10T14:58:12.408Z,14.10
2022-11-10T15:00:43.256Z,14.20
2022-11-10T15:03:15.665Z,14.20
2022-11-10T15:05:45.134Z,14.20
2022-11-10T15:08:18.925Z,14.10
2022-11-10T15:10:51.001Z,14.10
2022-11-10T15:13:24.732Z,14.10
2022-11-10T15:15:53.991Z,14.10
2022-11-10T15:18:27.504Z,14.10
2022-11-10T15:21:02.423Z,14.10
2022-11-10T15:23:35.892Z,14.10
2022-11-10T15:26:07.306Z,14.10
2022-11-10T15:28:37.419Z,14.10
2022-11-10T15:31:08.322Z,14.10
2022-11-10T15:33:39.545Z,14.00
2022-11-10T15:36:28.657Z,14.00
2022-11-10T15:39:06.117Z,14.00
2022-11-10T15:41:37.342Z,14.00
2022-11-10T15:44:24.498Z,14.00
2022-11-10T15:46:55.452Z,14.00
2022-11-10T15:49:27.081Z,14.00
2022-11-10T15:51:59.332Z,14.00
2022-11-10T15:54:31.251Z,14.00
2022-11-10T15:57:02.064Z,13.90
2022-11-10T15:59:30.765Z,13.90
2022-11-10T16:02:00.504Z,14.00
2022-11-10T16:04:29.509Z,14.00
2022-11-10T16:06:59.004Z,14.00
2022-11-10T16:09:30.129Z,14.00
2022-11-10T16:12:00.747Z,14.00
2022-11-10T16:14:29.811Z,14.00
2022-11-10T16:16:58.763Z,14.00
2022-11-10T16:19:27.644Z,13.90
2022-11-10T16:21:56.646Z,14.00
2022-11-10T16:24:26.260Z,14.00
2022-11-10T16:26:55.113Z,14.00
2022-11-10T16:29:25.197Z,14.00
2022-11-10T16:31:53.983Z,14.00
2022-11-10T16:34:23.197Z,14.00
2022-11-10T16:36:51.914Z,14.00
2022-11-10T16:39:21.205Z,14.00
2022-11-10T16:41:50.234Z,14.00
2022-11-10T16:44:25.128Z,14.00
2022-11-10T16:46:57.529Z,14.00
2022-11-10T16:49:34.284Z,14.00
2022-11-10T16:52:10.043Z,14.00
2022-11-10T16:54:38.874Z,14.00
2022-11-10T16:57:14.387Z,14.00
2022-11-10T16:59:45.807Z,14.10
2022-11-10T17:02:27.723Z,14.00
2022-11-10T17:04:57.813Z,14.00
2022-11-10T17:07:28.614Z,14.00
2022-11-10T17:09:58.647Z,14.10
2022-11-10T17:12:27.606Z,14.10
2022-11-10T17:14:56.132Z,14.10
2022-11-10T17:17:27.156Z,14.10
2022-11-10T17:19:56.222Z,14.10
2022-11-10T17:22:26.721Z,14.10
2022-11-10T17:24:58.040Z,14.10
2022-11-10T17:27:27.557Z,14.10
2022-11-10T17:29:56.938Z,14.20
2022-11-10T17:32:50.164Z,14.20
2022-11-10T17:35:16.174Z,14.10
2022-11-10T17:37:49.983Z,14.10
2022-11-10T17:40:22.145Z,14.20
2022-11-10T17:42:51.814Z,14.10
2022-11-10T17:45:23.239Z,14.10
2022-11-10T17:47:54.690Z,14.20
2022-11-10T17:50:25.478Z,14.20
2022-11-10T17:52:54.222Z,14.20
2022-11-10T17:55:31.125Z,14.20
2022-11-10T17:58:02.529Z,14.20
2022-11-10T18:00:31.715Z,14.20
2022-11-10T18:03:03.156Z,14.20
2022-11-10T18:05:32.419Z,14.20
2022-11-10T18:08:01.643Z,14.20
2022-11-10T18:10:31.098Z,14.20
2022-11-10T18:12:59.830Z,14.20
2022-11-10T18:15:29.115Z,14.20
2022-11-10T18:18:01.035Z,14.20
2022-11-10T18:20:32.201Z,14.20
2022-11-10T18:23:01.792Z,14.20
2022-11-10T18:25:31.415Z,14.20
2022-11-10T18:28:00.855Z,14.20
2022-11-10T18:30:34.717Z,14.20
2022-11-10T18:33:04.752Z,14.20
2022-11-10T18:35:38.118Z,14.20
2022-11-10T18:38:07.913Z,14.20
2022-11-10T18:40:37.122Z,14.20
2022-11-10T18:43:07.776Z,14.20
2022-11-10T18:45:38.225Z,14.20
2022-11-10T18:48:08.130Z,14.20
2022-11-10T18:50:40.730Z,14.10
2022-11-10T18:53:09.833Z,14.10
2022-11-10T18:55:44.347Z,14.10
2022-11-10T18:58:15.105Z,14.10
2022-11-10T19:00:44.587Z,14.10
2022-11-10T19:03:14.829Z,14.10
2022-11-10T19:05:55.753Z,14.10
2022-11-10T19:08:27.467Z,14.10
2022-11-10T19:10:57.314Z,14.10
2022-11-10T19:13:26.693Z,14.10
2022-11-10T19:16:00.554Z,14.10
2022-11-10T19:18:31.624Z,14.00
2022-11-10T19:21:07.173Z,14.00
2022-11-10T19:23:40.006Z,13.90
2022-11-10T19:26:11.836Z,13.90
2022-11-10T19:28:41.222Z,13.90
2022-11-10T19:31:12.823Z,13.90
2022-11-10T19:33:45.220Z,13.90
2022-11-10T19:36:17.714Z,13.90
2022-11-10T19:38:47.453Z,13.90
2022-11-10T19:41:18.648Z,13.90
2022-11-10T19:43:47.897Z,13.90
2022-11-10T19:46:19.269Z,13.90
2022-11-10T19:48:48.651Z,13.90
2022-11-10T19:51:20.716Z,13.90
2022-11-10T19:53:51.191Z,13.90
2022-11-10T19:56:26.412Z,14.00
2022-11-10T19:59:00.905Z,14.00
2022-11-10T20:01:32.611Z,14.00
2022-11-10T20:04:03.098Z,14.00
2022-11-10T20:06:34.994Z,14.00
2022-11-10T20:09:03.574Z,14.00
2022-11-10T20:11:32.713Z,14.00
2022-11-10T20:14:04.121Z,14.00
2022-11-10T20:16:33.584Z,14.00
2022-11-10T20:19:02.993Z,14.00
2022-11-10T20:21:33.694Z,14.00
2022-11-10T20:24:03.184Z,14.10
2022-11-10T20:26:32.824Z,14.10
2022-11-10T20:29:03.557Z,14.10
2022-11-10T20:31:33.199Z,14.10
2022-11-10T20:34:02.438Z,14.10
2022-11-10T20:36:34.935Z,14.10
2022-11-10T20:39:03.514Z,14.10
2022-11-10T20:41:33.792Z,14.10
2022-11-10T20:44:05.298Z,14.10
2022-11-10T20:46:54.081Z,14.10
2022-11-10T20:49:24.130Z,14.10
2022-11-10T20:51:59.923Z,14.10
2022-11-10T20:54:28.818Z,14.10
2022-11-10T20:56:57.396Z,14.10
2022-11-10T20:59:25.957Z,14.00
2022-11-10T21:01:54.777Z,14.10
2022-11-10T21:04:23.430Z,14.10
2022-11-10T21:06:53.526Z,14.10
2022-11-10T21:09:22.027Z,14.10
2022-11-10T21:12:07.986Z,14.10
2022-11-10T21:14:36.561Z,14.10
2022-11-10T21:17:05.346Z,14.10
2022-11-10T21:19:35.158Z,14.10
2022-11-10T21:22:05.127Z,14.10
2022-11-10T21:24:33.688Z,14.10
2022-11-10T21:27:02.273Z,14.10
2022-11-10T21:29:30.787Z,14.00
2022-11-10T21:31:59.338Z,14.00
2022-11-10T21:34:27.911Z,14.10
2022-11-10T21:36:56.409Z,14.10
2022-11-10T21:39:26.477Z,14.00
2022-11-10T21:41:55.060Z,14.10
2022-11-10T21:44:24.830Z,14.10
2022-11-10T21:46:53.397Z,14.10
2022-11-10T21:49:21.923Z,14.10
2022-11-10T21:51:50.422Z,14.10
2022-11-10T21:54:18.885Z,14.00
2022-11-10T21:56:48.830Z,14.00
2022-11-10T21:59:19.283Z,14.00
2022-11-10T22:01:47.851Z,14.00
2022-11-10T22:04:16.539Z,14.00
2022-11-10T22:07:02.653Z,14.00
2022-11-10T22:09:48.394Z,14.00
2022-11-10T22:12:35.695Z,14.00
2022-11-10T22:15:21.730Z,14.00
2022-11-10T22:18:07.654Z,14.00
2022-11-10T22:20:36.131Z,14.00
2022-11-10T22:23:04.626Z,14.00
2022-11-10T22:25:33.165Z,14.00
2022-11-10T22:28:03.019Z,14.00
2022-11-10T22:30:31.586Z,14.00
2022-11-10T22:33:21.361Z,14.00
2022-11-10T22:35:57.414Z,14.00
2022-11-10T22:38:28.893Z,14.00
2022-11-10T22:41:16.909Z,14.00
2022-11-10T22:44:05.535Z,14.00
2022-11-10T22:46:36.036Z,14.00
2022-11-10T22:49:07.327Z,14.00
2022-11-10T22:51:36.419Z,13.90
2022-11-10T22:54:06.220Z,14.00
2022-11-10T22:56:35.012Z,13.90
2022-11-10T22:59:05.072Z,14.00
2022-11-10T23:01:34.168Z,14.00
2022-11-10T23:04:03.324Z,14.00
2022-11-10T23:06:32.188Z,13.90
2022-11-10T23:09:01.070Z,13.90
2022-11-10T23:11:30.958Z,13.90
2022-11-10T23:13:59.743Z,13.90
2022-11-10T23:16:31.520Z,13.90
2022-11-10T23:19:00.561Z,13.90
2022-11-10T23:21:30.981Z,13.90
2022-11-10T23:23:59.491Z,13.90
2022-11-10T23:26:30.243Z,13.90
2022-11-10T23:28:58.801Z,13.80
2022-11-10T23:31:29.194Z,13.80
2022-11-10T23:33:58.331Z,13.80
2022-11-10T23:36:28.082Z,13.80
2022-11-10T23:38:56.931Z,13.80
2022-11-10T23:41:26.265Z,13.80
2022-11-10T23:43:54.979Z,13.70
2022-11-10T23:46:23.491Z,13.70
2022-11-10T23:48:53.617Z,13.70
2022-11-10T23:51:24.960Z,13.70
2022-11-10T23:53:53.497Z,13.70
2022-11-10T23:56:21.988Z,13.70
2022-11-10T23:58:50.613Z,13.80
