createdAt,value
2018-02-12T00:01:01.309Z,-0.70
2018-02-12T00:03:28.857Z,-0.70
2018-02-12T00:05:56.406Z,-0.80
2018-02-12T00:08:24.915Z,-0.70
2018-02-12T00:10:52.489Z,-0.70
2018-02-12T00:13:20.049Z,-0.70
2018-02-12T00:15:48.733Z,-0.60
2018-02-12T00:18:16.284Z,-0.70
2018-02-12T00:20:43.837Z,-0.70
2018-02-12T00:23:12.064Z,-0.70
2018-02-12T00:25:39.617Z,-0.70
2018-02-12T00:28:07.166Z,-0.70
2018-02-12T00:30:35.268Z,-0.80
2018-02-12T00:33:02.816Z,-0.80
2018-02-12T00:35:30.738Z,-0.70
2018-02-12T00:37:58.901Z,-0.70
2018-02-12T00:40:26.448Z,-0.70
2018-02-12T00:42:53.997Z,-0.70
2018-02-12T00:45:21.618Z,-0.70
2018-02-12T00:47:49.171Z,-0.70
2018-02-12T00:50:17.489Z,-0.80
2018-02-12T00:52:45.485Z,-0.80
2018-02-12T00:55:13.033Z,-0.80
2018-02-12T00:57:40.593Z,-0.80
2018-02-12T01:00:09.092Z,-0.70
2018-02-12T01:02:36.645Z,-0.70
2018-02-12T01:05:04.275Z,-0.60
2018-02-12T01:07:32.456Z,-0.70
2018-02-12T01:10:00.016Z,-0.70
2018-02-12T01:12:27.601Z,-0.70
2018-02-12T01:14:55.245Z,-0.60
2018-02-12T01:17:22.803Z,-0.60
2018-02-12T01:19:50.352Z,-0.60
2018-02-12T01:22:18.250Z,-0.60
2018-02-12T01:24:46.005Z,-0.60
2018-02-12T01:27:13.553Z,-0.60
2018-02-12T01:29:41.647Z,-0.60
2018-02-12T01:32:09.234Z,-0.50
2018-02-12T01:34:36.782Z,-0.50
2018-02-12T01:37:05.449Z,-0.50
2018-02-12T01:39:33.005Z,-0.50
2018-02-12T01:42:00.556Z,-0.40
2018-02-12T01:44:28.184Z,-0.40
2018-02-12T01:46:55.738Z,-0.40
2018-02-12T01:49:23.317Z,-0.30
2018-02-12T01:51:50.892Z,-0.30
2018-02-12T01:54:18.440Z,-0.30
2018-02-12T01:56:46.053Z,-0.30
2018-02-12T01:59:14.001Z,-0.20
2018-02-12T02:01:41.645Z,-0.20
2018-02-12T02:04:09.199Z,-0.20
2018-02-12T02:06:37.442Z,-0.20
2018-02-12T02:09:05.769Z,-0.20
2018-02-12T02:11:33.321Z,-0.20
2018-02-12T02:14:01.402Z,-0.20
2018-02-12T02:16:28.946Z,-0.20
2018-02-12T02:18:56.497Z,-0.10
2018-02-12T02:21:24.180Z,-0.10
2018-02-12T02:23:51.735Z,-0.10
2018-02-12T02:26:19.682Z,-0.10
2018-02-12T02:28:47.577Z,-0.10
2018-02-12T02:31:15.169Z,-0.20
2018-02-12T02:33:42.726Z,-0.20
2018-02-12T02:36:11.207Z,-0.10
2018-02-12T02:38:39.555Z,-0.10
2018-02-12T02:41:07.130Z,-0.20
2018-02-12T02:43:34.981Z,-0.10
2018-02-12T02:46:02.566Z,-0.10
2018-02-12T02:48:30.125Z,-0.20
2018-02-12T02:50:57.996Z,-0.10
2018-02-12T02:53:26.322Z,-0.20
2018-02-12T02:55:53.883Z,-0.20
2018-02-12T02:58:21.573Z,-0.10
2018-02-12T03:00:49.126Z,0.00
2018-02-12T03:03:17.273Z,0.00
2018-02-12T03:05:45.353Z,0.00
2018-02-12T03:08:12.916Z,0.10
2018-02-12T03:10:40.466Z,0.10
2018-02-12T03:13:08.124Z,0.10
2018-02-12T03:15:36.204Z,0.10
2018-02-12T03:18:03.757Z,0.00
2018-02-12T03:20:31.521Z,0.10
2018-02-12T03:22:59.066Z,0.20
2018-02-12T03:25:26.612Z,0.10
2018-02-12T03:27:54.738Z,0.20
2018-02-12T03:30:22.294Z,0.10
2018-02-12T03:32:49.850Z,0.10
2018-02-12T03:35:17.737Z,0.10
2018-02-12T03:37:45.282Z,0.20
2018-02-12T03:40:12.826Z,0.20
2018-02-12T03:42:40.714Z,0.30
2018-02-12T03:45:08.266Z,0.30
2018-02-12T03:47:35.829Z,0.30
2018-02-12T03:50:03.518Z,0.20
2018-02-12T03:52:31.838Z,0.30
2018-02-12T03:54:59.397Z,0.30
2018-02-12T03:57:27.062Z,0.30
2018-02-12T03:59:54.609Z,0.20
2018-02-12T04:02:22.301Z,0.30
2018-02-12T04:04:50.118Z,0.30
2018-02-12T04:07:18.434Z,0.30
2018-02-12T04:09:45.988Z,0.30
2018-02-12T04:12:13.585Z,0.30
2018-02-12T04:14:41.309Z,0.20
2018-02-12T04:17:08.859Z,0.20
2018-02-12T04:19:36.665Z,0.20
2018-02-12T04:22:04.213Z,0.20
2018-02-12T04:24:31.758Z,0.20
2018-02-12T04:26:59.454Z,0.20
2018-02-12T04:29:27.315Z,0.20
2018-02-12T04:31:54.860Z,0.20
2018-02-12T04:34:22.841Z,0.20
2018-02-12T04:36:50.387Z,0.20
2018-02-12T04:39:17.933Z,0.30
2018-02-12T04:41:46.261Z,0.30
2018-02-12T04:44:14.585Z,0.30
2018-02-12T04:46:42.138Z,0.30
2018-02-12T04:49:09.775Z,0.30
2018-02-12T04:51:37.329Z,0.30
2018-02-12T04:54:05.950Z,0.30
2018-02-12T04:56:33.846Z,0.30
2018-02-12T04:59:01.401Z,0.30
2018-02-12T05:01:28.952Z,0.30
2018-02-12T05:03:56.832Z,0.40
2018-02-12T05:06:24.661Z,0.40
2018-02-12T05:08:52.225Z,0.50
2018-02-12T05:11:20.029Z,0.50
2018-02-12T05:13:47.588Z,0.50
2018-02-12T05:16:15.169Z,0.50
2018-02-12T05:18:45.058Z,0.50
2018-02-12T05:21:12.610Z,0.50
2018-02-12T05:23:40.157Z,0.50
2018-02-12T05:26:07.761Z,0.50
2018-02-12T05:28:36.086Z,0.50
2018-02-12T05:31:03.638Z,0.50
2018-02-12T05:33:31.403Z,0.50
2018-02-12T05:35:58.951Z,0.50
2018-02-12T05:38:27.402Z,0.60
2018-02-12T05:40:56.673Z,0.50
2018-02-12T05:43:24.846Z,0.50
2018-02-12T05:45:52.409Z,0.60
2018-02-12T05:48:20.721Z,0.60
2018-02-12T05:50:49.146Z,0.60
2018-02-12T05:53:16.701Z,0.60
2018-02-12T05:55:45.301Z,0.60
2018-02-12T05:58:12.846Z,0.60
2018-02-12T06:00:40.394Z,0.60
2018-02-12T06:03:09.937Z,0.60
2018-02-12T06:05:37.480Z,0.70
2018-02-12T06:08:05.033Z,0.60
2018-02-12T06:10:35.185Z,0.60
2018-02-12T06:13:02.750Z,0.70
2018-02-12T06:15:32.277Z,0.70
2018-02-12T06:18:00.821Z,0.60
2018-02-12T06:20:29.066Z,0.70
2018-02-12T06:22:56.618Z,0.70
2018-02-12T06:25:25.587Z,0.70
2018-02-12T06:27:53.136Z,0.80
2018-02-12T06:30:21.446Z,0.80
2018-02-12T06:32:49.864Z,0.70
2018-02-12T06:35:17.734Z,0.80
2018-02-12T06:37:45.289Z,0.80
2018-02-12T06:40:13.909Z,0.80
2018-02-12T06:42:42.219Z,0.80
2018-02-12T06:45:11.131Z,0.80
2018-02-12T06:47:39.111Z,0.90
2018-02-12T06:50:06.661Z,0.90
2018-02-12T06:52:34.206Z,0.90
2018-02-12T06:55:03.359Z,0.90
2018-02-12T06:57:32.605Z,0.90
2018-02-12T07:00:00.155Z,0.90
2018-02-12T07:02:29.261Z,0.90
2018-02-12T07:04:56.909Z,0.90
2018-02-12T07:07:24.470Z,1.00
2018-02-12T07:09:52.394Z,0.90
2018-02-12T07:12:20.714Z,0.90
2018-02-12T07:14:48.257Z,0.90
2018-02-12T07:17:17.501Z,0.90
2018-02-12T07:19:49.117Z,0.90
2018-02-12T07:22:16.669Z,1.00
2018-02-12T07:24:44.480Z,1.00
2018-02-12T07:27:12.025Z,1.00
2018-02-12T07:29:40.825Z,0.90
2018-02-12T07:32:15.097Z,1.00
2018-02-12T07:34:42.665Z,0.90
2018-02-12T07:37:10.209Z,1.00
2018-02-12T07:39:38.551Z,1.00
2018-02-12T07:42:07.603Z,0.90
2018-02-12T07:44:38.265Z,0.90
2018-02-12T07:47:09.724Z,1.00
2018-02-12T07:49:37.269Z,1.00
2018-02-12T07:52:04.814Z,1.00
2018-02-12T07:54:32.819Z,1.10
2018-02-12T07:57:02.002Z,1.10
2018-02-12T07:59:29.549Z,1.20
2018-02-12T08:01:58.999Z,1.10
2018-02-12T08:04:26.545Z,1.10
2018-02-12T08:06:54.093Z,1.20
2018-02-12T08:09:27.494Z,1.30
2018-02-12T08:11:56.553Z,1.30
2018-02-12T08:14:24.097Z,1.30
2018-02-12T08:16:51.667Z,1.40
2018-02-12T08:19:19.213Z,1.40
2018-02-12T08:21:46.894Z,1.50
2018-02-12T08:24:14.794Z,1.40
2018-02-12T08:26:42.345Z,1.40
2018-02-12T08:29:09.917Z,1.30
2018-02-12T08:31:41.099Z,1.40
2018-02-12T08:34:14.105Z,1.40
2018-02-12T08:36:41.902Z,1.40
2018-02-12T08:39:09.451Z,1.50
2018-02-12T08:41:36.999Z,1.50
2018-02-12T08:44:04.576Z,1.50
2018-02-12T08:46:32.122Z,1.60
2018-02-12T08:49:01.994Z,1.60
2018-02-12T08:51:30.121Z,1.60
2018-02-12T08:53:57.769Z,1.60
2018-02-12T08:56:25.315Z,1.70
2018-02-12T08:58:54.338Z,1.70
2018-02-12T09:01:22.692Z,1.70
2018-02-12T09:03:50.238Z,1.80
2018-02-12T09:06:20.197Z,1.80
2018-02-12T09:08:47.741Z,1.90
2018-02-12T09:11:15.290Z,2.10
2018-02-12T09:13:43.025Z,2.10
2018-02-12T09:16:10.573Z,2.10
2018-02-12T09:18:38.129Z,2.00
2018-02-12T09:21:11.487Z,1.90
2018-02-12T09:23:40.478Z,1.90
2018-02-12T09:26:08.025Z,1.90
2018-02-12T09:28:37.145Z,2.00
2018-02-12T09:31:04.689Z,1.90
2018-02-12T09:33:32.662Z,2.00
2018-02-12T09:36:00.318Z,2.10
2018-02-12T09:38:27.872Z,2.00
2018-02-12T09:41:02.607Z,2.40
2018-02-12T09:43:30.246Z,2.60
2018-02-12T09:45:57.803Z,2.70
2018-02-12T09:48:25.589Z,2.90
2018-02-12T09:50:57.169Z,2.80
2018-02-12T09:53:25.961Z,2.90
2018-02-12T09:55:54.849Z,3.00
2018-02-12T09:58:25.263Z,3.10
2018-02-12T10:00:55.958Z,3.20
2018-02-12T10:03:23.512Z,3.10
2018-02-12T10:05:51.105Z,3.20
2018-02-12T10:08:18.654Z,3.30
2018-02-12T10:10:46.753Z,3.40
2018-02-12T10:13:16.762Z,3.30
2018-02-12T10:15:46.773Z,3.20
2018-02-12T10:18:14.317Z,3.10
2018-02-12T10:20:42.406Z,3.00
2018-02-12T10:23:09.950Z,3.10
2018-02-12T10:25:37.495Z,3.20
2018-02-12T10:28:05.090Z,3.30
2018-02-12T10:30:36.947Z,3.30
2018-02-12T10:33:04.488Z,3.30
2018-02-12T10:35:35.361Z,3.00
2018-02-12T10:38:02.912Z,2.90
2018-02-12T10:40:30.463Z,3.10
2018-02-12T10:43:04.580Z,2.90
2018-02-12T10:45:32.133Z,2.80
2018-02-12T10:47:59.680Z,3.00
2018-02-12T10:50:31.759Z,3.10
2018-02-12T10:53:00.601Z,3.10
2018-02-12T10:55:33.642Z,3.10
2018-02-12T10:58:01.190Z,2.90
2018-02-12T11:00:28.733Z,2.80
2018-02-12T11:02:58.093Z,2.70
2018-02-12T11:05:30.313Z,2.70
2018-02-12T11:07:57.858Z,2.70
2018-02-12T11:10:29.106Z,2.80
2018-02-12T11:12:56.654Z,2.80
2018-02-12T11:15:24.198Z,2.80
2018-02-12T11:17:52.957Z,2.70
2018-02-12T11:20:22.010Z,2.60
2018-02-12T11:22:49.561Z,2.60
2018-02-12T11:25:17.290Z,2.30
2018-02-12T11:27:45.601Z,2.20
2018-02-12T11:30:16.436Z,2.20
2018-02-12T11:32:43.987Z,2.30
2018-02-12T11:35:11.541Z,2.30
2018-02-12T11:37:39.449Z,2.40
2018-02-12T11:40:10.018Z,2.50
2018-02-12T11:42:38.935Z,2.70
2018-02-12T11:45:06.535Z,2.70
2018-02-12T11:47:34.081Z,2.80
2018-02-12T11:50:02.125Z,2.90
2018-02-12T11:52:29.953Z,3.40
2018-02-12T11:54:58.266Z,3.60
2018-02-12T11:57:25.813Z,3.60
2018-02-12T11:59:55.782Z,3.70
2018-02-12T12:02:23.320Z,3.50
2018-02-12T12:04:50.868Z,3.40
2018-02-12T12:07:18.461Z,3.50
2018-02-12T12:09:51.690Z,3.80
2018-02-12T12:12:19.624Z,3.80
2018-02-12T12:14:47.171Z,3.60
2018-02-12T12:17:14.709Z,3.60
2018-02-12T12:19:45.267Z,3.50
2018-02-12T12:22:14.093Z,3.50
2018-02-12T12:24:42.002Z,3.40
2018-02-12T12:27:11.737Z,3.20
2018-02-12T12:29:39.283Z,3.40
2018-02-12T12:32:07.261Z,3.30
2018-02-12T12:34:34.799Z,3.30
2018-02-12T12:37:02.342Z,3.40
2018-02-12T12:39:36.264Z,3.50
2018-02-12T12:42:04.128Z,3.60
2018-02-12T12:44:31.881Z,3.50
2018-02-12T12:46:59.420Z,3.50
2018-02-12T12:49:30.112Z,3.50
2018-02-12T12:52:00.189Z,3.50
2018-02-12T12:54:27.732Z,3.50
2018-02-12T12:56:59.997Z,3.60
2018-02-12T12:59:27.545Z,3.60
2018-02-12T13:01:55.850Z,3.30
2018-02-12T13:04:23.453Z,3.30
2018-02-12T13:06:51.076Z,3.50
2018-02-12T13:09:18.612Z,3.40
2018-02-12T13:11:47.335Z,3.40
2018-02-12T13:14:14.873Z,3.40
2018-02-12T13:16:42.445Z,3.30
2018-02-12T13:19:10.250Z,3.30
2018-02-12T13:21:39.741Z,3.20
2018-02-12T13:24:07.285Z,3.10
2018-02-12T13:26:40.733Z,3.20
2018-02-12T13:29:08.472Z,3.10
2018-02-12T13:31:39.985Z,3.00
2018-02-12T13:34:11.361Z,3.00
2018-02-12T13:36:38.900Z,3.00
2018-02-12T13:39:06.500Z,3.00
2018-02-12T13:44:08.580Z,3.00
2018-02-12T13:46:36.126Z,3.00
2018-02-12T13:49:08.404Z,2.90
2018-02-12T13:51:36.367Z,2.80
2018-02-12T13:54:03.913Z,2.80
2018-02-12T13:56:33.229Z,2.70
2018-02-12T13:59:00.771Z,2.70
2018-02-12T14:01:28.663Z,2.80
2018-02-12T14:03:57.080Z,2.80
2018-02-12T14:06:25.387Z,2.80
2018-02-12T14:08:54.570Z,2.70
2018-02-12T14:11:25.505Z,2.80
2018-02-12T14:13:53.045Z,2.80
2018-02-12T14:16:31.461Z,2.70
2018-02-12T14:19:01.503Z,2.70
2018-02-12T14:21:29.050Z,2.70
2018-02-12T14:23:58.185Z,2.70
2018-02-12T14:26:33.529Z,2.70
2018-02-12T14:29:03.758Z,2.60
2018-02-12T14:31:31.298Z,2.60
2018-02-12T14:33:58.837Z,2.60
2018-02-12T14:36:28.385Z,2.60
2018-02-12T14:38:55.921Z,2.60
2018-02-12T14:41:23.467Z,2.60
2018-02-12T14:43:55.472Z,2.60
2018-02-12T14:46:23.013Z,2.60
2018-02-12T14:48:53.965Z,2.60
2018-02-12T14:51:21.800Z,2.60
2018-02-12T14:53:49.353Z,2.50
2018-02-12T14:56:16.892Z,2.60
2018-02-12T14:58:48.208Z,2.50
2018-02-12T15:01:18.405Z,2.50
2018-02-12T15:03:45.949Z,2.50
2018-02-12T15:06:13.956Z,2.50
2018-02-12T15:08:41.497Z,2.60
2018-02-12T15:11:12.861Z,2.50
2018-02-12T15:13:46.046Z,2.50
2018-02-12T15:16:21.081Z,2.50
2018-02-12T15:18:48.622Z,2.50
2018-02-12T15:21:16.156Z,2.50
2018-02-12T15:23:44.066Z,2.50
2018-02-12T15:26:11.894Z,2.50
2018-02-12T15:28:39.445Z,2.50
2018-02-12T15:31:09.510Z,2.40
2018-02-12T15:33:38.075Z,2.40
2018-02-12T15:36:05.628Z,2.50
2018-02-12T15:38:33.334Z,2.50
2018-02-12T15:41:07.067Z,2.50
2018-02-12T15:43:35.775Z,2.50
2018-02-12T15:46:03.325Z,2.50
2018-02-12T15:48:34.859Z,2.50
2018-02-12T15:51:05.513Z,2.50
2018-02-12T15:53:33.374Z,2.40
2018-02-12T15:56:03.741Z,2.40
2018-02-12T15:58:31.276Z,2.40
2018-02-12T16:00:58.808Z,2.40
2018-02-12T16:03:26.934Z,2.40
2018-02-12T16:05:54.470Z,2.50
2018-02-12T16:08:22.031Z,2.50
2018-02-12T16:10:58.162Z,2.40
2018-02-12T16:13:25.703Z,2.50
2018-02-12T16:16:02.853Z,2.40
2018-02-12T16:18:36.997Z,2.40
2018-02-12T16:21:08.019Z,2.40
2018-02-12T16:23:35.558Z,2.40
2018-02-12T16:26:03.150Z,2.50
2018-02-12T16:28:30.686Z,2.40
2018-02-12T16:31:09.517Z,2.40
2018-02-12T16:33:37.061Z,2.40
2018-02-12T16:36:04.793Z,2.40
2018-02-12T16:38:32.363Z,2.50
2018-02-12T16:40:59.901Z,2.50
2018-02-12T16:43:27.448Z,2.50
2018-02-12T16:45:55.901Z,2.50
2018-02-12T16:48:23.513Z,2.40
2018-02-12T16:50:58.589Z,2.50
2018-02-12T16:53:26.130Z,2.50
2018-02-12T16:55:53.690Z,2.50
2018-02-12T17:00:57.939Z,2.50
2018-02-12T17:03:25.473Z,2.50
2018-02-12T17:05:53.043Z,2.50
2018-02-12T17:08:20.589Z,2.50
2018-02-12T17:10:51.965Z,2.60
2018-02-12T17:13:19.654Z,2.50
2018-02-12T17:15:47.961Z,2.50
2018-02-12T17:18:15.507Z,2.50
2018-02-12T17:20:47.737Z,2.60
2018-02-12T17:23:15.597Z,2.50
2018-02-12T17:25:43.224Z,2.50
2018-02-12T17:28:10.761Z,2.50
2018-02-12T17:30:45.554Z,2.60
2018-02-12T17:33:13.090Z,2.60
2018-02-12T17:35:40.625Z,2.50
2018-02-12T17:38:08.746Z,2.50
2018-02-12T17:40:41.798Z,2.50
2018-02-12T17:43:09.679Z,2.50
2018-02-12T17:45:37.257Z,2.50
2018-02-12T17:48:04.795Z,2.50
2018-02-12T17:50:36.812Z,2.60
2018-02-12T17:53:08.814Z,2.50
2018-02-12T17:55:36.696Z,2.60
2018-02-12T17:58:05.871Z,2.60
2018-02-12T18:00:33.409Z,2.50
2018-02-12T18:03:01.330Z,2.60
2018-02-12T18:05:28.870Z,2.50
2018-02-12T18:07:56.409Z,2.60
2018-02-12T18:10:24.124Z,2.50
2018-02-12T18:12:51.661Z,2.50
2018-02-12T18:15:19.394Z,2.50
2018-02-12T18:17:47.124Z,2.50
2018-02-12T18:20:15.037Z,2.50
2018-02-12T18:22:42.575Z,2.30
2018-02-12T18:25:10.493Z,2.20
2018-02-12T18:27:38.112Z,2.10
2018-02-12T18:30:05.656Z,2.00
2018-02-12T18:32:41.880Z,1.90
2018-02-12T18:35:09.418Z,1.90
2018-02-12T18:37:36.969Z,1.90
2018-02-12T18:40:11.860Z,1.90
2018-02-12T18:42:40.509Z,1.90
2018-02-12T18:45:08.047Z,1.90
2018-02-12T18:47:35.605Z,1.90
2018-02-12T18:50:03.503Z,2.00
2018-02-12T18:52:31.045Z,2.00
2018-02-12T18:54:58.783Z,2.00
2018-02-12T18:57:26.385Z,1.90
2018-02-12T19:02:28.542Z,2.00
2018-02-12T19:04:56.433Z,2.00
2018-02-12T19:07:24.055Z,2.00
2018-02-12T19:12:30.226Z,2.00
2018-02-12T19:14:57.769Z,2.00
2018-02-12T19:17:26.374Z,2.00
2018-02-12T19:19:53.910Z,1.90
2018-02-12T19:22:30.340Z,1.90
2018-02-12T19:24:57.878Z,1.90
2018-02-12T19:27:25.417Z,2.00
2018-02-12T19:29:54.671Z,1.90
2018-02-12T19:32:22.225Z,1.80
2018-02-12T19:34:50.054Z,1.70
2018-02-12T19:37:17.588Z,1.70
2018-02-12T19:39:49.916Z,1.60
2018-02-12T19:42:20.877Z,1.60
2018-02-12T19:44:48.417Z,1.60
2018-02-12T19:47:15.955Z,1.70
2018-02-12T19:49:46.726Z,1.70
2018-02-12T19:52:18.924Z,1.70
2018-02-12T19:54:47.367Z,1.60
2018-02-12T19:57:14.910Z,1.60
2018-02-12T19:59:42.449Z,1.50
2018-02-12T20:02:10.039Z,1.60
2018-02-12T20:04:37.853Z,1.50
2018-02-12T20:07:06.152Z,1.40
2018-02-12T20:09:33.942Z,1.40
2018-02-12T20:12:01.484Z,1.50
2018-02-12T20:14:29.028Z,1.50
2018-02-12T20:16:56.793Z,1.40
2018-02-12T20:19:31.872Z,1.50
2018-02-12T20:21:59.661Z,1.50
2018-02-12T20:24:27.192Z,1.50
2018-02-12T20:26:54.733Z,1.40
2018-02-12T20:29:22.640Z,1.40
2018-02-12T20:31:50.948Z,1.40
2018-02-12T20:34:19.257Z,1.40
2018-02-12T20:36:47.025Z,1.40
2018-02-12T20:39:17.423Z,1.40
2018-02-12T20:41:45.106Z,1.40
2018-02-12T20:44:12.676Z,1.40
2018-02-12T20:46:40.217Z,1.40
2018-02-12T20:49:07.758Z,1.40
2018-02-12T20:54:14.493Z,1.50
2018-02-12T20:56:42.657Z,1.50
2018-02-12T20:59:10.196Z,1.60
2018-02-12T21:01:37.740Z,1.50
2018-02-12T21:04:05.436Z,1.60
2018-02-12T21:06:33.061Z,1.50
2018-02-12T21:09:00.593Z,1.50
2018-02-12T21:11:29.094Z,1.50
2018-02-12T21:13:56.632Z,1.50
2018-02-12T21:16:24.204Z,1.60
2018-02-12T21:18:52.843Z,1.70
2018-02-12T21:21:22.151Z,1.70
2018-02-12T21:23:49.696Z,1.50
2018-02-12T21:26:17.443Z,1.60
2018-02-12T21:28:44.988Z,1.60
2018-02-12T21:31:19.049Z,1.60
2018-02-12T21:33:46.904Z,1.70
2018-02-12T21:36:14.445Z,1.70
2018-02-12T21:41:15.492Z,1.60
2018-02-12T21:43:43.028Z,1.60
2018-02-12T21:46:11.672Z,1.50
2018-02-12T21:48:39.209Z,1.50
2018-02-12T21:51:14.501Z,1.50
2018-02-12T21:53:43.433Z,1.50
2018-02-12T21:56:10.976Z,1.60
2018-02-12T21:58:38.795Z,1.60
2018-02-12T22:01:06.339Z,1.60
2018-02-12T22:03:35.428Z,1.70
2018-02-12T22:06:07.012Z,1.60
2018-02-12T22:08:34.553Z,1.60
2018-02-12T22:11:02.097Z,1.60
2018-02-12T22:13:32.754Z,1.60
2018-02-12T22:16:00.577Z,1.60
2018-02-12T22:18:28.120Z,1.60
2018-02-12T22:20:56.269Z,1.60
2018-02-12T22:23:24.580Z,1.70
2018-02-12T22:25:52.124Z,1.70
2018-02-12T22:28:23.617Z,1.60
2018-02-12T22:30:51.158Z,1.60
2018-02-12T22:33:18.705Z,1.50
2018-02-12T22:35:48.254Z,1.50
2018-02-12T22:38:15.801Z,1.50
2018-02-12T22:40:44.572Z,1.50
2018-02-12T22:43:13.901Z,1.50
2018-02-12T22:45:41.438Z,1.50
2018-02-12T22:48:08.977Z,1.40
2018-02-12T22:50:40.157Z,1.50
2018-02-12T22:53:07.783Z,1.30
2018-02-12T22:55:35.325Z,1.30
2018-02-12T22:58:03.658Z,1.20
2018-02-12T23:00:31.202Z,1.20
2018-02-12T23:03:00.313Z,1.20
2018-02-12T23:05:28.594Z,1.20
2018-02-12T23:07:56.139Z,1.20
2018-02-12T23:10:23.692Z,1.20
2018-02-12T23:12:51.796Z,1.30
2018-02-12T23:15:25.192Z,1.20
2018-02-12T23:17:53.269Z,1.20
2018-02-12T23:20:22.121Z,1.20
2018-02-12T23:22:49.675Z,1.10
2018-02-12T23:25:17.940Z,1.10
2018-02-12T23:27:47.933Z,1.00
2018-02-12T23:30:16.443Z,1.00
2018-02-12T23:32:44.071Z,1.00
2018-02-12T23:35:11.640Z,1.00
2018-02-12T23:37:39.964Z,1.00
2018-02-12T23:40:08.343Z,1.00
2018-02-12T23:42:36.706Z,1.10
2018-02-12T23:45:04.267Z,1.10
2018-02-12T23:47:32.575Z,1.10
2018-02-12T23:50:00.192Z,1.20
2018-02-12T23:52:27.731Z,1.20
2018-02-12T23:54:56.795Z,1.10
2018-02-12T23:57:24.353Z,1.10
2018-02-12T23:59:51.912Z,1.10
