createdAt,value
2022-09-21T00:02:28.234Z,2.63
2022-09-21T00:05:11.990Z,6.17
2022-09-21T00:07:57.196Z,7.67
2022-09-21T00:10:41.338Z,2.57
2022-09-21T00:13:28.258Z,3.73
2022-09-21T00:16:12.160Z,4.50
2022-09-21T00:18:55.983Z,3.23
2022-09-21T00:21:40.205Z,3.30
2022-09-21T00:24:25.348Z,5.47
2022-09-21T00:27:09.085Z,4.77
2022-09-21T00:29:53.051Z,11.13
2022-09-21T00:32:38.283Z,3.10
2022-09-21T00:35:21.998Z,6.03
2022-09-21T00:38:06.259Z,4.77
2022-09-21T00:40:51.447Z,4.47
2022-09-21T00:43:36.785Z,4.03
2022-09-21T00:46:27.563Z,3.80
2022-09-21T00:49:11.450Z,4.47
2022-09-21T00:51:56.679Z,3.03
2022-09-21T00:54:48.111Z,2.00
2022-09-21T00:57:35.526Z,3.10
2022-09-21T01:00:19.501Z,2.47
2022-09-21T01:03:03.641Z,2.47
2022-09-21T01:05:47.433Z,5.43
2022-09-21T01:08:31.565Z,3.70
2022-09-21T01:11:34.400Z,4.60
2022-09-21T01:14:45.923Z,4.67
2022-09-21T01:17:43.575Z,5.23
2022-09-21T01:20:52.579Z,4.43
2022-09-21T01:24:10.033Z,3.37
2022-09-21T01:27:30.292Z,6.20
2022-09-21T01:30:18.404Z,2.40
2022-09-21T01:33:07.604Z,3.13
2022-09-21T01:35:57.043Z,2.70
2022-09-21T01:38:46.322Z,2.27
2022-09-21T01:41:33.865Z,4.07
2022-09-21T01:44:22.146Z,3.30
2022-09-21T01:47:11.957Z,2.53
2022-09-21T01:50:01.292Z,6.20
2022-09-21T01:52:51.553Z,2.40
2022-09-21T01:55:42.657Z,3.40
2022-09-21T01:58:33.293Z,2.47
2022-09-21T02:01:22.339Z,2.00
2022-09-21T02:04:12.313Z,2.23
2022-09-21T02:06:56.652Z,2.30
2022-09-21T02:09:40.845Z,2.60
2022-09-21T02:12:24.888Z,2.30
2022-09-21T02:15:09.930Z,2.40
2022-09-21T02:18:02.348Z,2.67
2022-09-21T02:20:54.541Z,2.40
2022-09-21T02:23:44.086Z,2.73
2022-09-21T02:26:34.021Z,2.50
2022-09-21T02:29:24.125Z,2.97
2022-09-21T02:32:10.552Z,2.70
2022-09-21T02:34:58.572Z,2.30
2022-09-21T02:37:49.648Z,2.67
2022-09-21T02:40:40.271Z,3.73
2022-09-21T02:43:29.321Z,2.10
2022-09-21T02:46:17.410Z,2.80
2022-09-21T02:49:08.708Z,2.40
2022-09-21T02:51:55.113Z,2.10
2022-09-21T02:54:43.099Z,2.03
2022-09-21T02:57:27.779Z,2.63
2022-09-21T03:00:13.117Z,3.07
2022-09-21T03:02:56.885Z,3.73
2022-09-21T03:05:40.669Z,3.40
2022-09-21T03:08:24.365Z,2.60
2022-09-21T03:11:10.920Z,3.23
2022-09-21T03:13:54.840Z,3.53
2022-09-21T03:16:39.608Z,3.67
2022-09-21T03:19:23.360Z,3.80
2022-09-21T03:22:07.145Z,3.27
2022-09-21T03:24:51.314Z,3.93
2022-09-21T03:27:36.588Z,4.17
2022-09-21T03:30:20.868Z,3.80
2022-09-21T03:33:05.917Z,4.70
2022-09-21T03:35:50.382Z,6.20
2022-09-21T03:38:34.337Z,7.10
2022-09-21T03:41:19.002Z,8.03
2022-09-21T03:44:04.931Z,8.23
2022-09-21T03:46:48.770Z,7.77
2022-09-21T03:49:32.628Z,14.70
2022-09-21T03:52:16.453Z,10.07
2022-09-21T03:55:00.228Z,6.30
2022-09-21T03:57:43.995Z,8.97
2022-09-21T04:00:29.464Z,8.87
2022-09-21T04:03:13.244Z,9.10
2022-09-21T04:05:57.023Z,10.00
2022-09-21T04:08:40.721Z,7.43
2022-09-21T04:11:24.695Z,11.67
2022-09-21T04:14:08.446Z,7.40
2022-09-21T04:16:54.092Z,11.13
2022-09-21T04:19:37.783Z,8.77
2022-09-21T04:22:21.504Z,10.17
2022-09-21T04:25:06.422Z,11.30
2022-09-21T04:27:50.218Z,9.70
2022-09-21T04:30:37.698Z,8.20
2022-09-21T04:33:24.060Z,5.47
2022-09-21T04:36:08.193Z,6.70
2022-09-21T04:38:52.099Z,8.37
2022-09-21T04:41:35.923Z,8.60
2022-09-21T04:44:19.950Z,5.87
2022-09-21T04:47:03.809Z,10.17
2022-09-21T04:49:49.019Z,5.97
2022-09-21T04:52:33.085Z,5.87
2022-09-21T04:55:17.048Z,4.73
2022-09-21T04:58:00.905Z,8.63
2022-09-21T05:00:44.686Z,9.27
2022-09-21T05:03:28.973Z,11.70
2022-09-21T05:06:15.109Z,7.70
2022-09-21T05:09:16.605Z,9.50
2022-09-21T05:12:00.489Z,7.00
2022-09-21T05:14:45.206Z,9.00
2022-09-21T05:17:29.391Z,6.03
2022-09-21T05:20:13.171Z,7.43
2022-09-21T05:23:01.737Z,5.83
2022-09-21T05:25:45.557Z,4.50
2022-09-21T05:28:29.768Z,7.47
2022-09-21T05:31:28.750Z,7.03
2022-09-21T05:34:27.012Z,7.13
2022-09-21T05:37:18.358Z,4.73
2022-09-21T05:40:04.970Z,6.00
2022-09-21T05:42:49.526Z,5.67
2022-09-21T05:45:34.336Z,4.10
2022-09-21T05:48:20.753Z,5.13
2022-09-21T05:51:10.228Z,5.70
2022-09-21T05:54:00.586Z,2.93
2022-09-21T05:56:54.948Z,2.17
2022-09-21T05:59:54.541Z,5.00
2022-09-21T06:03:17.436Z,2.37
2022-09-21T06:06:01.605Z,2.00
2022-09-21T06:08:45.522Z,2.20
2022-09-21T06:11:29.314Z,2.40
2022-09-21T06:14:14.417Z,2.17
2022-09-21T06:16:58.318Z,2.30
2022-09-21T06:19:42.028Z,5.27
2022-09-21T06:22:26.105Z,1.57
2022-09-21T06:25:10.119Z,3.57
2022-09-21T06:27:54.407Z,1.63
2022-09-21T06:30:42.316Z,1.90
2022-09-21T06:33:26.579Z,1.50
2022-09-21T06:36:10.316Z,1.87
2022-09-21T06:38:54.212Z,1.40
2022-09-21T06:41:38.036Z,1.50
2022-09-21T06:44:27.134Z,1.80
2022-09-21T06:47:12.232Z,1.17
2022-09-21T06:49:56.065Z,2.30
2022-09-21T06:52:40.681Z,1.03
2022-09-21T06:55:24.431Z,1.43
2022-09-21T06:58:08.351Z,3.37
2022-09-21T07:00:52.206Z,2.40
2022-09-21T07:03:38.118Z,2.33
2022-09-21T07:06:22.034Z,1.63
2022-09-21T07:12:09.874Z,1.53
2022-09-21T07:14:53.519Z,6.03
2022-09-21T07:17:38.979Z,1.20
2022-09-21T07:20:24.263Z,2.60
2022-09-21T07:23:12.271Z,1.23
2022-09-21T07:25:56.082Z,1.40
2022-09-21T07:28:40.501Z,1.40
2022-09-21T07:31:24.237Z,2.53
2022-09-21T07:34:08.147Z,1.50
2022-09-21T07:36:54.168Z,1.13
2022-09-21T07:39:38.939Z,1.30
2022-09-21T07:42:25.024Z,1.00
2022-09-21T07:45:10.171Z,3.93
2022-09-21T07:47:54.827Z,3.00
2022-09-21T07:50:38.641Z,1.60
2022-09-21T07:53:23.777Z,1.40
2022-09-21T07:56:10.419Z,1.57
2022-09-21T07:59:08.418Z,2.00
2022-09-21T08:01:52.205Z,3.30
2022-09-21T08:04:36.152Z,1.20
2022-09-21T08:07:20.128Z,1.80
2022-09-21T08:10:05.329Z,1.40
2022-09-21T08:12:49.097Z,2.47
2022-09-21T08:15:50.020Z,1.43
2022-09-21T08:18:37.565Z,1.10
2022-09-21T08:21:21.840Z,2.50
2022-09-21T08:24:06.096Z,1.00
2022-09-21T08:26:52.308Z,1.17
2022-09-21T08:29:36.335Z,2.00
2022-09-21T08:32:39.739Z,1.20
2022-09-21T08:35:23.824Z,1.00
2022-09-21T08:38:08.006Z,1.03
2022-09-21T08:40:53.783Z,3.67
2022-09-21T08:43:43.440Z,2.83
2022-09-21T08:46:32.719Z,2.13
2022-09-21T08:49:21.598Z,3.70
2022-09-21T08:52:08.586Z,2.83
2022-09-21T08:54:57.844Z,1.47
2022-09-21T08:57:41.654Z,1.03
2022-09-21T09:00:27.369Z,2.67
2022-09-21T09:03:27.231Z,3.20
2022-09-21T09:06:16.187Z,0.87
2022-09-21T09:09:19.564Z,2.00
2022-09-21T09:12:18.627Z,1.38
2022-09-21T09:15:19.206Z,3.33
2022-09-21T09:18:10.846Z,1.53
2022-09-21T09:20:59.025Z,2.10
2022-09-21T09:23:46.514Z,1.63
2022-09-21T09:26:37.598Z,2.83
2022-09-21T09:29:27.818Z,0.82
2022-09-21T09:32:15.781Z,1.63
2022-09-21T09:35:06.458Z,1.00
2022-09-21T09:37:52.979Z,0.75
2022-09-21T09:40:56.581Z,1.00
2022-09-21T09:43:52.279Z,1.45
2022-09-21T09:46:51.270Z,1.40
2022-09-21T09:49:43.741Z,1.88
2022-09-21T09:52:28.962Z,4.53
2022-09-21T09:55:20.238Z,1.48
2022-09-21T09:58:04.091Z,4.15
2022-09-21T10:00:52.154Z,0.55
2022-09-21T10:03:37.428Z,1.52
2022-09-21T10:06:32.806Z,1.08
2022-09-21T10:09:26.591Z,1.83
2022-09-21T10:12:20.587Z,2.45
2022-09-21T10:15:05.195Z,0.90
2022-09-21T10:17:50.142Z,1.00
2022-09-21T10:20:34.500Z,0.80
2022-09-21T10:23:18.464Z,1.55
2022-09-21T10:26:08.684Z,1.30
2022-09-21T10:29:00.640Z,1.10
2022-09-21T10:31:57.925Z,3.20
2022-09-21T10:34:43.138Z,0.80
2022-09-21T10:37:29.388Z,1.27
2022-09-21T10:40:25.627Z,1.85
2022-09-21T10:43:25.663Z,0.80
2022-09-21T10:46:09.784Z,2.22
2022-09-21T10:48:53.845Z,1.42
2022-09-21T10:51:37.826Z,0.90
2022-09-21T10:54:27.307Z,2.88
2022-09-21T10:57:17.919Z,1.15
2022-09-21T11:00:29.482Z,1.27
2022-09-21T11:03:43.317Z,2.10
2022-09-21T11:06:32.306Z,2.67
2022-09-21T11:09:22.441Z,1.08
2022-09-21T11:12:19.023Z,0.90
2022-09-21T11:15:14.036Z,2.28
2022-09-21T11:18:06.110Z,1.20
2022-09-21T11:20:54.180Z,1.83
2022-09-21T11:23:48.523Z,1.85
2022-09-21T11:26:40.744Z,1.90
2022-09-21T11:29:30.760Z,2.05
2022-09-21T11:32:34.963Z,3.40
2022-09-21T11:35:35.287Z,2.30
2022-09-21T11:38:34.401Z,3.63
2022-09-21T11:41:35.851Z,1.00
2022-09-21T11:44:33.384Z,0.98
2022-09-21T11:47:35.110Z,0.90
2022-09-21T11:50:32.114Z,0.70
2022-09-21T11:53:43.438Z,2.00
2022-09-21T11:56:43.816Z,4.13
2022-09-21T11:59:43.891Z,4.80
2022-09-21T12:03:02.930Z,10.73
2022-09-21T12:05:55.809Z,7.43
2022-09-21T12:09:21.043Z,4.00
2022-09-21T12:12:11.182Z,5.57
2022-09-21T12:15:03.968Z,4.03
2022-09-21T12:17:58.202Z,3.00
2022-09-21T12:20:51.315Z,1.33
2022-09-21T12:23:42.785Z,1.23
2022-09-21T12:26:32.556Z,1.20
2022-09-21T12:29:25.365Z,1.53
2022-09-21T12:32:20.619Z,1.10
2022-09-21T12:35:13.483Z,1.87
2022-09-21T12:38:03.576Z,4.30
2022-09-21T12:40:53.376Z,3.03
2022-09-21T12:43:51.302Z,4.77
2022-09-21T12:46:42.006Z,4.43
2022-09-21T12:49:32.075Z,2.53
2022-09-21T12:52:22.917Z,3.57
2022-09-21T12:55:24.961Z,2.03
2022-09-21T12:58:16.193Z,3.40
2022-09-21T13:01:12.440Z,1.50
2022-09-21T13:04:12.529Z,1.73
2022-09-21T13:07:19.827Z,2.55
2022-09-21T13:10:16.866Z,3.35
2022-09-21T13:13:03.304Z,1.27
2022-09-21T13:15:49.703Z,1.67
2022-09-21T13:18:36.657Z,1.53
2022-09-21T13:21:23.378Z,1.70
2022-09-21T13:24:14.662Z,3.38
2022-09-21T13:27:05.464Z,1.50
2022-09-21T13:30:30.199Z,1.60
2022-09-21T13:33:40.237Z,2.05
2022-09-21T13:36:32.866Z,1.83
2022-09-21T13:39:19.165Z,2.50
2022-09-21T13:42:49.254Z,3.15
2022-09-21T13:45:52.417Z,3.42
2022-09-21T13:48:37.472Z,2.47
2022-09-21T13:51:21.346Z,2.28
2022-09-21T13:54:06.190Z,6.20
2022-09-21T13:57:04.793Z,2.78
2022-09-21T14:00:07.492Z,2.97
2022-09-21T14:03:01.748Z,2.00
2022-09-21T14:05:49.746Z,4.28
2022-09-21T14:08:37.143Z,1.90
2022-09-21T14:11:31.133Z,1.10
2022-09-21T14:14:25.815Z,1.42
2022-09-21T14:17:36.817Z,1.85
2022-09-21T14:20:30.737Z,1.90
2022-09-21T14:23:30.316Z,1.90
2022-09-21T14:26:24.541Z,1.00
2022-09-21T14:29:18.423Z,2.67
2022-09-21T14:32:05.799Z,1.53
2022-09-21T14:34:53.117Z,3.13
2022-09-21T14:37:41.839Z,0.97
2022-09-21T14:40:28.992Z,1.20
2022-09-21T14:43:20.946Z,1.20
2022-09-21T14:46:33.322Z,1.30
2022-09-21T14:49:33.246Z,1.10
2022-09-21T14:52:33.826Z,1.40
2022-09-21T14:55:24.156Z,0.90
2022-09-21T14:58:32.183Z,1.27
2022-09-21T15:01:38.163Z,2.53
2022-09-21T15:04:32.080Z,4.50
2022-09-21T15:07:53.251Z,1.73
2022-09-21T15:10:58.330Z,3.40
2022-09-21T15:14:03.751Z,4.70
2022-09-21T15:16:50.934Z,2.17
2022-09-21T15:19:38.465Z,2.77
2022-09-21T15:22:27.366Z,2.33
2022-09-21T15:25:15.507Z,2.03
2022-09-21T15:28:00.156Z,3.23
2022-09-21T15:30:46.723Z,1.77
2022-09-21T15:33:33.326Z,2.20
2022-09-21T15:36:22.766Z,0.67
2022-09-21T15:39:07.376Z,0.73
2022-09-21T15:42:13.941Z,0.83
2022-09-21T15:45:15.260Z,2.50
2022-09-21T15:47:59.498Z,3.20
2022-09-21T15:50:45.567Z,1.67
2022-09-21T15:53:34.851Z,2.73
2022-09-21T15:56:22.133Z,1.93
2022-09-21T15:59:09.449Z,2.40
2022-09-21T16:01:57.731Z,1.30
2022-09-21T16:04:49.417Z,1.00
2022-09-21T16:07:35.825Z,2.10
2022-09-21T16:10:39.685Z,2.60
2022-09-21T16:13:42.623Z,1.83
2022-09-21T16:16:28.497Z,2.73
2022-09-21T16:19:12.647Z,2.13
2022-09-21T16:22:05.204Z,3.30
2022-09-21T16:24:52.751Z,4.20
2022-09-21T16:27:36.940Z,1.30
2022-09-21T16:30:41.364Z,1.00
2022-09-21T16:33:43.461Z,1.17
2022-09-21T16:36:42.789Z,1.40
2022-09-21T16:39:27.747Z,1.43
2022-09-21T16:42:12.352Z,1.63
2022-09-21T16:44:56.897Z,1.40
2022-09-21T16:47:41.116Z,1.87
2022-09-21T16:50:27.064Z,2.40
2022-09-21T16:53:11.196Z,2.50
2022-09-21T16:55:56.868Z,3.17
2022-09-21T16:58:43.743Z,4.50
2022-09-21T17:01:28.794Z,2.27
2022-09-21T17:04:14.082Z,2.50
2022-09-21T17:07:00.508Z,1.70
2022-09-21T17:09:47.855Z,3.43
2022-09-21T17:12:32.262Z,5.53
2022-09-21T17:15:16.412Z,2.67
2022-09-21T17:18:00.553Z,5.33
2022-09-21T17:20:45.964Z,3.67
2022-09-21T17:23:31.366Z,3.87
2022-09-21T17:26:21.207Z,3.27
2022-09-21T17:29:15.704Z,3.67
2022-09-21T17:31:59.892Z,2.50
2022-09-21T17:34:43.767Z,2.40
2022-09-21T17:37:27.569Z,1.90
2022-09-21T17:40:14.892Z,5.47
2022-09-21T17:43:12.008Z,4.27
2022-09-21T17:46:03.722Z,4.53
2022-09-21T17:48:48.371Z,2.97
2022-09-21T17:51:48.240Z,2.00
2022-09-21T17:54:32.652Z,1.40
2022-09-21T17:57:31.226Z,2.60
2022-09-21T18:00:20.398Z,2.57
2022-09-21T18:03:05.284Z,1.70
2022-09-21T18:05:50.830Z,4.90
2022-09-21T18:08:36.574Z,2.80
2022-09-21T18:11:52.135Z,4.63
2022-09-21T18:14:48.801Z,4.70
2022-09-21T18:17:54.935Z,1.70
2022-09-21T18:20:48.967Z,3.27
2022-09-21T18:23:42.343Z,2.30
2022-09-21T18:26:26.918Z,3.13
2022-09-21T18:29:38.849Z,2.87
2022-09-21T18:32:49.353Z,3.10
2022-09-21T18:35:49.536Z,4.23
2022-09-21T18:38:39.760Z,2.23
2022-09-21T18:41:34.601Z,3.73
2022-09-21T18:44:26.403Z,5.90
2022-09-21T18:47:16.782Z,3.83
2022-09-21T18:50:08.794Z,5.03
2022-09-21T18:53:02.073Z,3.63
2022-09-21T18:55:47.142Z,5.27
2022-09-21T18:58:32.027Z,4.80
2022-09-21T19:01:19.126Z,4.63
2022-09-21T19:04:03.903Z,2.43
2022-09-21T19:06:56.046Z,3.23
2022-09-21T19:09:46.169Z,1.27
2022-09-21T19:12:53.130Z,2.30
2022-09-21T19:16:00.471Z,3.17
2022-09-21T19:18:54.155Z,1.53
2022-09-21T19:21:47.127Z,1.40
2022-09-21T19:24:39.527Z,1.73
2022-09-21T19:27:33.883Z,1.23
2022-09-21T19:30:18.836Z,1.80
2022-09-21T19:33:45.586Z,2.47
2022-09-21T19:36:25.315Z,1.50
2022-09-21T19:39:10.615Z,1.60
2022-09-21T19:42:07.902Z,2.13
2022-09-21T19:45:07.953Z,1.53
2022-09-21T19:47:53.988Z,1.67
2022-09-21T19:50:41.647Z,1.97
2022-09-21T19:53:43.925Z,1.67
2022-09-21T19:56:46.096Z,1.40
2022-09-21T19:59:44.055Z,7.53
2022-09-21T20:02:32.739Z,1.73
2022-09-21T20:05:23.400Z,2.80
2022-09-21T20:08:17.866Z,1.70
2022-09-21T20:11:13.192Z,1.80
2022-09-21T20:14:12.227Z,1.77
2022-09-21T20:17:00.912Z,1.30
2022-09-21T20:19:51.863Z,1.60
2022-09-21T20:22:37.697Z,1.40
2022-09-21T20:25:26.410Z,1.57
2022-09-21T20:28:11.616Z,1.80
2022-09-21T20:30:55.701Z,1.70
2022-09-21T20:33:40.965Z,1.97
2022-09-21T20:36:24.852Z,1.80
2022-09-21T20:39:08.648Z,1.93
2022-09-21T20:41:52.445Z,2.33
2022-09-21T20:44:36.213Z,5.37
2022-09-21T20:47:21.399Z,2.93
2022-09-21T20:50:10.174Z,2.93
2022-09-21T20:52:53.979Z,3.23
2022-09-21T20:55:37.857Z,2.77
2022-09-21T20:58:21.730Z,4.87
2022-09-21T21:01:06.488Z,3.77
2022-09-21T21:03:51.063Z,2.87
2022-09-21T21:06:37.762Z,3.43
2022-09-21T21:09:21.539Z,1.57
2022-09-21T21:12:05.705Z,3.77
2022-09-21T21:14:49.687Z,1.77
2022-09-21T21:17:35.787Z,1.33
2022-09-21T21:20:20.351Z,1.20
2022-09-21T21:23:08.029Z,1.77
2022-09-21T21:25:52.087Z,1.60
2022-09-21T21:28:36.202Z,1.60
2022-09-21T21:31:21.605Z,1.50
2022-09-21T21:34:05.438Z,1.50
2022-09-21T21:36:49.224Z,1.53
2022-09-21T21:39:34.863Z,1.40
2022-09-21T21:42:19.136Z,1.33
2022-09-21T21:45:02.874Z,1.80
2022-09-21T21:47:47.583Z,1.63
2022-09-21T21:50:31.814Z,1.30
2022-09-21T21:53:15.559Z,1.97
2022-09-21T21:56:09.195Z,2.10
2022-09-21T21:58:54.606Z,1.50
2022-09-21T22:01:39.354Z,1.77
2022-09-21T22:04:27.083Z,1.63
2022-09-21T22:07:11.915Z,1.70
2022-09-21T22:09:55.698Z,1.33
2022-09-21T22:12:40.731Z,1.60
2022-09-21T22:15:26.176Z,1.43
2022-09-21T22:18:09.942Z,1.90
2022-09-21T22:20:53.726Z,1.53
2022-09-21T22:23:38.077Z,1.97
2022-09-21T22:26:22.162Z,1.70
2022-09-21T22:29:09.548Z,2.27
2022-09-21T22:31:55.343Z,2.93
2022-09-21T22:34:39.522Z,2.13
2022-09-21T22:37:23.298Z,2.00
2022-09-21T22:40:08.308Z,1.73
2022-09-21T22:42:52.147Z,2.10
2022-09-21T22:45:37.337Z,1.97
2022-09-21T22:48:21.274Z,2.40
2022-09-21T22:51:05.824Z,2.03
2022-09-21T22:53:51.194Z,2.00
2022-09-21T22:56:35.126Z,2.30
2022-09-21T22:59:18.803Z,2.77
2022-09-21T23:02:03.893Z,1.90
2022-09-21T23:04:47.530Z,1.83
2022-09-21T23:07:31.283Z,2.43
2022-09-21T23:10:15.104Z,1.77
2022-09-21T23:12:58.947Z,2.10
2022-09-21T23:15:42.992Z,1.90
2022-09-21T23:18:28.157Z,2.20
2022-09-21T23:21:14.114Z,2.77
2022-09-21T23:24:00.036Z,2.10
2022-09-21T23:26:44.249Z,2.27
2022-09-21T23:29:28.104Z,2.07
2022-09-21T23:32:11.981Z,1.93
2022-09-21T23:34:57.128Z,1.90
2022-09-21T23:37:40.825Z,1.90
2022-09-21T23:40:24.659Z,2.30
2022-09-21T23:43:08.414Z,2.10
2022-09-21T23:45:52.044Z,2.33
2022-09-21T23:48:36.434Z,2.40
2022-09-21T23:51:22.827Z,2.07
2022-09-21T23:54:07.140Z,2.90
2022-09-21T23:56:51.107Z,2.23
2022-09-21T23:59:34.892Z,2.33
