createdAt,value
2023-08-07T00:00:39.114Z,74.50
2023-08-07T00:03:07.685Z,91.20
2023-08-07T00:05:37.308Z,94.60
2023-08-07T00:08:05.856Z,97.00
2023-08-07T00:10:34.228Z,99.90
2023-08-07T00:13:02.648Z,99.90
2023-08-07T00:15:31.169Z,99.90
2023-08-07T00:17:59.819Z,99.90
2023-08-07T00:20:28.208Z,99.90
2023-08-07T00:22:56.617Z,99.90
2023-08-07T00:25:24.933Z,99.50
2023-08-07T00:27:53.379Z,99.90
2023-08-07T00:30:21.891Z,99.90
2023-08-07T00:32:50.391Z,99.90
2023-08-07T00:35:18.782Z,99.90
2023-08-07T00:37:47.599Z,64.60
2023-08-07T00:40:15.940Z,55.90
2023-08-07T00:42:44.198Z,33.60
2023-08-07T00:45:12.679Z,36.70
2023-08-07T00:47:41.226Z,52.30
2023-08-07T00:50:10.361Z,92.00
2023-08-07T00:52:39.084Z,99.90
2023-08-07T00:55:07.946Z,99.90
2023-08-07T00:57:36.429Z,99.90
2023-08-07T01:00:05.128Z,99.90
2023-08-07T01:02:33.728Z,99.90
2023-08-07T01:05:02.249Z,99.90
2023-08-07T01:07:30.821Z,99.90
2023-08-07T01:09:59.256Z,99.90
2023-08-07T01:12:34.917Z,97.70
2023-08-07T01:15:17.404Z,81.80
2023-08-07T01:17:48.075Z,37.90
2023-08-07T01:20:16.573Z,35.20
2023-08-07T01:22:44.835Z,43.40
2023-08-07T01:25:13.296Z,32.20
2023-08-07T01:27:51.563Z,37.60
2023-08-07T01:30:27.974Z,59.60
2023-08-07T01:33:34.580Z,40.80
2023-08-07T01:36:06.945Z,33.80
2023-08-07T01:38:36.601Z,49.90
2023-08-07T01:41:05.411Z,52.20
2023-08-07T01:43:33.930Z,64.70
2023-08-07T01:46:03.911Z,68.70
2023-08-07T01:48:32.396Z,62.20
2023-08-07T01:51:00.965Z,59.80
2023-08-07T01:53:29.291Z,72.40
2023-08-07T01:55:57.798Z,67.50
2023-08-07T01:58:26.213Z,74.40
2023-08-07T02:00:55.191Z,72.20
2023-08-07T02:03:23.716Z,67.80
2023-08-07T02:05:52.144Z,71.20
2023-08-07T02:08:20.573Z,71.70
2023-08-07T02:10:49.054Z,40.00
2023-08-07T02:13:17.431Z,2.90
2023-08-07T02:15:46.391Z,1.00
2023-08-07T02:18:14.817Z,1.00
2023-08-07T02:20:43.344Z,1.00
2023-08-07T02:23:11.638Z,1.00
2023-08-07T02:25:40.054Z,1.00
2023-08-07T02:28:08.478Z,1.00
2023-08-07T02:30:37.015Z,1.00
2023-08-07T02:33:05.289Z,1.00
2023-08-07T02:35:33.647Z,1.00
2023-08-07T02:38:02.078Z,1.00
2023-08-07T02:40:30.452Z,1.00
2023-08-07T02:42:58.837Z,1.00
2023-08-07T02:45:27.207Z,1.00
2023-08-07T02:47:55.824Z,1.00
2023-08-07T02:50:24.558Z,1.00
2023-08-07T02:52:52.987Z,1.00
2023-08-07T02:55:21.533Z,1.00
2023-08-07T02:57:49.924Z,1.00
2023-08-07T03:00:18.445Z,1.00
2023-08-07T03:02:46.757Z,1.00
2023-08-07T03:05:15.368Z,91.00
2023-08-07T03:07:43.814Z,99.90
2023-08-07T03:10:13.161Z,99.90
2023-08-07T03:12:41.462Z,99.90
2023-08-07T03:15:10.094Z,99.90
2023-08-07T03:17:38.667Z,99.90
2023-08-07T03:20:07.587Z,99.90
2023-08-07T03:22:36.036Z,99.90
2023-08-07T03:25:04.755Z,99.90
2023-08-07T03:27:33.375Z,99.90
2023-08-07T03:30:01.890Z,99.90
2023-08-07T03:32:31.727Z,99.90
2023-08-07T03:35:00.180Z,99.90
2023-08-07T03:37:29.275Z,99.90
2023-08-07T03:39:57.594Z,99.90
2023-08-07T03:42:26.633Z,99.90
2023-08-07T03:44:58.445Z,99.90
2023-08-07T03:47:26.978Z,99.90
2023-08-07T03:49:55.555Z,99.90
2023-08-07T03:52:26.166Z,99.90
2023-08-07T03:54:54.837Z,99.90
2023-08-07T03:57:23.163Z,99.90
2023-08-07T03:59:52.170Z,99.90
2023-08-07T04:02:20.718Z,99.90
2023-08-07T04:04:49.224Z,99.90
2023-08-07T04:07:17.864Z,99.90
2023-08-07T04:09:46.112Z,99.90
2023-08-07T04:12:14.513Z,99.90
2023-08-07T04:14:42.976Z,99.90
2023-08-07T04:17:11.369Z,99.90
2023-08-07T04:19:40.079Z,99.90
2023-08-07T04:22:08.430Z,99.90
2023-08-07T04:24:36.892Z,99.90
2023-08-07T04:27:05.416Z,99.90
2023-08-07T04:29:33.760Z,99.90
2023-08-07T04:32:02.101Z,99.90
2023-08-07T04:34:30.512Z,99.90
2023-08-07T04:36:59.071Z,99.90
2023-08-07T04:39:27.287Z,99.90
2023-08-07T04:41:55.624Z,99.90
2023-08-07T04:44:24.168Z,99.90
2023-08-07T04:46:52.617Z,99.90
2023-08-07T04:49:21.100Z,99.90
2023-08-07T04:51:49.617Z,99.90
2023-08-07T04:54:17.861Z,99.90
2023-08-07T04:56:46.363Z,99.90
2023-08-07T04:59:14.789Z,99.90
2023-08-07T05:01:43.182Z,99.90
2023-08-07T05:04:11.929Z,99.90
2023-08-07T05:06:40.449Z,99.90
2023-08-07T05:09:08.823Z,99.90
2023-08-07T05:11:37.195Z,99.90
2023-08-07T05:14:05.670Z,99.90
2023-08-07T05:16:33.983Z,99.90
2023-08-07T05:19:02.609Z,99.90
2023-08-07T05:21:31.344Z,99.90
2023-08-07T05:23:59.772Z,99.90
2023-08-07T05:26:28.395Z,99.90
2023-08-07T05:28:58.305Z,99.90
2023-08-07T05:31:29.610Z,99.90
2023-08-07T05:33:58.538Z,99.90
2023-08-07T05:36:26.857Z,99.90
2023-08-07T05:38:56.899Z,99.90
2023-08-07T05:41:25.563Z,99.90
2023-08-07T05:43:53.875Z,99.90
2023-08-07T05:46:22.546Z,99.90
2023-08-07T05:48:51.101Z,99.90
2023-08-07T05:51:19.533Z,99.90
2023-08-07T05:53:47.960Z,99.90
2023-08-07T05:56:16.459Z,99.90
2023-08-07T05:58:44.889Z,99.90
2023-08-07T06:01:13.364Z,99.90
2023-08-07T06:03:41.955Z,99.90
2023-08-07T06:06:10.500Z,99.90
2023-08-07T06:08:39.047Z,99.90
2023-08-07T06:11:07.623Z,99.90
2023-08-07T06:13:36.880Z,99.90
2023-08-07T06:16:05.664Z,99.90
2023-08-07T06:18:34.391Z,99.90
2023-08-07T06:21:02.934Z,99.90
2023-08-07T06:23:31.276Z,99.90
2023-08-07T06:25:59.897Z,99.90
2023-08-07T06:28:28.456Z,99.90
2023-08-07T06:31:03.651Z,99.90
2023-08-07T06:33:32.859Z,99.90
2023-08-07T06:36:01.828Z,99.90
2023-08-07T06:38:30.520Z,99.90
2023-08-07T06:40:59.116Z,99.90
2023-08-07T06:43:27.824Z,99.90
2023-08-07T06:45:57.938Z,99.90
2023-08-07T06:48:26.406Z,99.90
2023-08-07T06:50:55.012Z,99.90
2023-08-07T06:53:23.496Z,99.90
2023-08-07T06:55:51.852Z,99.90
2023-08-07T06:58:20.240Z,99.90
2023-08-07T07:00:48.619Z,99.90
2023-08-07T07:03:17.220Z,99.90
2023-08-07T07:05:45.476Z,99.90
2023-08-07T07:08:13.950Z,99.90
2023-08-07T07:10:44.104Z,99.90
2023-08-07T07:13:12.641Z,99.90
2023-08-07T07:15:55.548Z,99.90
2023-08-07T07:18:24.229Z,99.90
2023-08-07T07:20:59.887Z,99.90
2023-08-07T07:23:29.349Z,99.90
2023-08-07T07:25:58.089Z,99.90
2023-08-07T07:28:26.655Z,99.90
2023-08-07T07:30:55.203Z,99.90
2023-08-07T07:33:23.708Z,99.90
2023-08-07T07:35:53.985Z,99.90
2023-08-07T07:38:22.710Z,99.90
2023-08-07T07:40:51.594Z,99.90
2023-08-07T07:43:20.054Z,99.90
2023-08-07T07:45:48.494Z,99.90
2023-08-07T07:48:16.937Z,99.90
2023-08-07T07:50:45.346Z,99.90
2023-08-07T07:53:15.772Z,99.90
2023-08-07T07:55:49.283Z,99.90
2023-08-07T07:58:17.865Z,99.90
2023-08-07T08:00:46.130Z,99.90
2023-08-07T08:03:15.143Z,99.90
2023-08-07T08:05:43.753Z,99.90
2023-08-07T08:08:12.403Z,99.90
2023-08-07T08:10:40.644Z,99.90
2023-08-07T08:13:11.550Z,99.90
2023-08-07T08:16:53.853Z,99.90
2023-08-07T08:19:22.576Z,1.00
2023-08-07T08:21:51.217Z,1.00
2023-08-07T08:24:19.838Z,1.00
2023-08-07T08:26:48.399Z,1.00
2023-08-07T08:29:17.701Z,1.00
2023-08-07T08:31:45.914Z,1.00
2023-08-07T08:34:14.324Z,1.00
2023-08-07T08:36:43.949Z,99.90
2023-08-07T08:39:14.484Z,99.90
2023-08-07T08:41:49.587Z,99.90
2023-08-07T08:44:21.263Z,99.90
2023-08-07T08:46:52.199Z,99.90
2023-08-07T08:49:28.014Z,99.90
2023-08-07T08:51:56.840Z,99.90
2023-08-07T08:54:25.567Z,99.90
2023-08-07T08:56:54.900Z,99.90
2023-08-07T08:59:23.840Z,99.90
2023-08-07T09:01:53.638Z,99.90
2023-08-07T09:04:22.414Z,99.90
2023-08-07T09:06:51.815Z,99.90
2023-08-07T09:09:23.024Z,99.90
2023-08-07T09:11:52.782Z,99.90
2023-08-07T09:14:26.490Z,90.70
2023-08-07T09:16:56.473Z,1.00
2023-08-07T09:19:25.181Z,1.00
2023-08-07T09:22:00.417Z,99.90
2023-08-07T09:24:28.973Z,99.90
2023-08-07T09:26:58.165Z,99.90
2023-08-07T09:29:28.405Z,99.90
2023-08-07T09:31:57.068Z,99.90
2023-08-07T09:34:25.489Z,99.90
2023-08-07T09:36:54.925Z,99.90
2023-08-07T09:39:26.820Z,99.90
2023-08-07T09:41:56.404Z,99.90
2023-08-07T09:44:24.801Z,1.00
2023-08-07T09:46:53.308Z,1.00
2023-08-07T09:49:23.334Z,99.90
2023-08-07T09:51:51.980Z,99.90
2023-08-07T09:54:20.358Z,99.90
2023-08-07T09:56:49.198Z,99.90
2023-08-07T09:59:18.558Z,99.90
2023-08-07T10:01:47.170Z,99.90
2023-08-07T10:04:16.085Z,99.90
2023-08-07T10:06:46.038Z,99.90
2023-08-07T10:09:14.426Z,99.90
2023-08-07T10:11:44.138Z,99.90
2023-08-07T10:14:16.289Z,99.90
2023-08-07T10:16:44.898Z,99.90
2023-08-07T10:19:13.793Z,99.90
2023-08-07T10:21:42.978Z,99.90
2023-08-07T10:24:12.374Z,99.90
2023-08-07T10:26:48.922Z,99.90
2023-08-07T10:29:21.282Z,99.90
2023-08-07T10:31:51.106Z,99.90
2023-08-07T10:34:20.411Z,99.90
2023-08-07T10:36:49.835Z,99.90
2023-08-07T10:39:18.421Z,99.90
2023-08-07T10:41:55.506Z,99.90
2023-08-07T10:44:26.274Z,99.90
2023-08-07T10:46:57.994Z,99.90
2023-08-07T10:49:42.727Z,99.90
2023-08-07T10:52:14.212Z,99.90
2023-08-07T10:54:52.329Z,99.90
2023-08-07T10:57:21.262Z,99.90
2023-08-07T10:59:52.958Z,99.90
2023-08-07T11:02:28.395Z,99.90
2023-08-07T11:04:57.563Z,99.90
2023-08-07T11:07:31.712Z,99.90
2023-08-07T11:10:01.403Z,99.90
2023-08-07T11:12:30.835Z,99.90
2023-08-07T11:14:59.799Z,99.90
2023-08-07T11:17:30.630Z,99.90
2023-08-07T11:20:00.603Z,99.90
2023-08-07T11:22:29.082Z,99.90
2023-08-07T11:24:57.620Z,1.00
2023-08-07T11:27:26.280Z,1.00
2023-08-07T11:29:54.836Z,1.00
2023-08-07T11:32:26.359Z,1.00
2023-08-07T11:34:55.788Z,1.00
2023-08-07T11:37:24.127Z,99.90
2023-08-07T11:39:53.118Z,99.90
2023-08-07T11:42:23.934Z,99.90
2023-08-07T11:44:52.608Z,99.90
2023-08-07T11:47:21.735Z,99.90
2023-08-07T11:49:50.429Z,99.90
2023-08-07T11:52:19.042Z,99.90
2023-08-07T11:54:49.556Z,99.90
2023-08-07T11:57:19.993Z,99.90
2023-08-07T11:59:54.745Z,99.90
2023-08-07T12:02:27.097Z,99.90
2023-08-07T12:05:00.006Z,99.90
2023-08-07T12:07:31.681Z,99.90
2023-08-07T12:10:05.522Z,99.90
2023-08-07T12:12:40.515Z,99.90
2023-08-07T12:15:12.422Z,99.90
2023-08-07T12:17:41.180Z,99.90
2023-08-07T12:20:09.888Z,99.90
2023-08-07T12:22:38.418Z,99.90
2023-08-07T12:25:08.849Z,99.90
2023-08-07T12:27:37.531Z,99.90
2023-08-07T12:30:06.422Z,99.90
2023-08-07T12:32:38.011Z,99.90
2023-08-07T12:37:39.361Z,99.90
2023-08-07T12:42:42.527Z,99.90
2023-08-07T12:45:11.458Z,99.90
2023-08-07T12:47:39.931Z,99.90
2023-08-07T12:50:08.654Z,99.90
2023-08-07T12:52:37.648Z,99.90
2023-08-07T12:55:06.498Z,99.90
2023-08-07T12:57:35.108Z,99.90
2023-08-07T13:00:03.581Z,99.90
2023-08-07T13:02:32.372Z,99.90
2023-08-07T13:05:01.397Z,99.90
2023-08-07T13:07:29.838Z,99.90
2023-08-07T13:09:58.601Z,99.90
2023-08-07T13:12:27.124Z,99.90
2023-08-07T13:14:55.757Z,99.90
2023-08-07T13:17:24.295Z,99.90
2023-08-07T13:19:52.723Z,99.90
2023-08-07T13:22:25.571Z,99.90
2023-08-07T13:24:54.360Z,99.90
2023-08-07T13:27:22.735Z,99.90
2023-08-07T13:29:51.097Z,99.90
2023-08-07T13:32:19.557Z,99.90
2023-08-07T13:34:48.144Z,99.90
2023-08-07T13:37:16.633Z,99.90
2023-08-07T13:39:45.084Z,99.90
2023-08-07T13:42:13.617Z,99.90
2023-08-07T13:44:42.052Z,99.90
2023-08-07T13:47:10.376Z,99.90
2023-08-07T13:49:38.939Z,99.90
2023-08-07T13:52:07.626Z,99.90
2023-08-07T13:54:36.385Z,99.90
2023-08-07T13:57:05.163Z,99.90
2023-08-07T13:59:33.776Z,99.90
2023-08-07T14:02:04.149Z,99.90
2023-08-07T14:04:34.637Z,99.90
2023-08-07T14:07:04.343Z,99.90
2023-08-07T14:09:32.682Z,99.90
2023-08-07T14:12:01.143Z,99.90
2023-08-07T14:14:29.547Z,99.90
2023-08-07T14:16:58.259Z,99.90
2023-08-07T14:19:26.832Z,99.90
2023-08-07T14:21:57.805Z,99.90
2023-08-07T14:24:27.465Z,99.90
2023-08-07T14:26:55.977Z,99.90
2023-08-07T14:29:24.524Z,99.90
2023-08-07T14:31:53.189Z,99.90
2023-08-07T14:34:21.698Z,99.90
2023-08-07T14:36:50.136Z,99.90
2023-08-07T14:39:18.668Z,99.90
2023-08-07T14:41:47.134Z,99.90
2023-08-07T14:44:15.616Z,99.90
2023-08-07T14:46:44.049Z,99.90
2023-08-07T14:49:12.409Z,99.90
2023-08-07T14:51:41.201Z,99.90
2023-08-07T14:54:09.582Z,99.90
2023-08-07T14:56:38.162Z,99.90
2023-08-07T14:59:09.466Z,99.90
2023-08-07T15:01:38.234Z,99.90
2023-08-07T15:04:06.650Z,99.90
2023-08-07T15:06:35.183Z,99.90
2023-08-07T15:09:03.919Z,99.90
2023-08-07T15:11:32.454Z,99.90
2023-08-07T15:14:00.807Z,99.90
2023-08-07T15:16:29.611Z,99.90
2023-08-07T15:19:00.094Z,99.90
2023-08-07T15:21:28.611Z,99.90
2023-08-07T15:23:57.136Z,99.90
2023-08-07T15:26:25.749Z,99.90
2023-08-07T15:28:54.835Z,99.90
2023-08-07T15:31:23.547Z,99.90
2023-08-07T15:33:52.075Z,99.90
2023-08-07T15:36:21.202Z,99.90
2023-08-07T15:38:49.665Z,99.90
2023-08-07T15:41:18.038Z,99.90
2023-08-07T15:43:46.701Z,99.90
2023-08-07T15:46:15.082Z,99.90
2023-08-07T15:48:44.568Z,99.90
2023-08-07T15:51:12.991Z,99.90
2023-08-07T15:53:41.305Z,99.90
2023-08-07T15:56:12.127Z,99.90
2023-08-07T15:58:42.052Z,99.90
2023-08-07T16:01:10.673Z,99.90
2023-08-07T16:03:39.095Z,99.90
2023-08-07T16:06:07.564Z,99.90
2023-08-07T16:08:36.884Z,99.90
2023-08-07T16:11:05.619Z,99.90
2023-08-07T16:13:34.508Z,99.90
2023-08-07T16:16:03.146Z,99.90
2023-08-07T16:18:31.732Z,99.90
2023-08-07T16:21:00.183Z,99.90
2023-08-07T16:23:28.568Z,99.90
2023-08-07T16:25:57.220Z,99.90
2023-08-07T16:28:25.669Z,99.90
2023-08-07T16:30:54.398Z,99.90
2023-08-07T16:33:25.361Z,99.90
2023-08-07T16:35:55.837Z,99.90
2023-08-07T16:38:24.383Z,99.90
2023-08-07T16:40:52.782Z,99.90
2023-08-07T16:43:21.367Z,99.90
2023-08-07T16:45:49.836Z,99.90
2023-08-07T16:48:18.552Z,1.00
2023-08-07T16:51:07.532Z,1.00
2023-08-07T16:53:35.864Z,1.00
2023-08-07T16:56:04.225Z,1.00
2023-08-07T16:58:32.801Z,1.00
2023-08-07T17:01:01.375Z,1.00
2023-08-07T17:03:29.859Z,1.00
2023-08-07T17:05:58.412Z,1.00
2023-08-07T17:08:26.778Z,1.00
2023-08-07T17:10:55.119Z,1.00
2023-08-07T17:13:23.795Z,1.00
2023-08-07T17:15:52.729Z,1.00
2023-08-07T17:18:21.545Z,1.00
2023-08-07T17:20:50.035Z,1.00
2023-08-07T17:23:18.540Z,1.00
2023-08-07T17:25:47.181Z,1.00
2023-08-07T17:28:16.009Z,1.00
2023-08-07T17:30:44.526Z,1.00
2023-08-07T17:33:13.048Z,1.00
2023-08-07T17:35:41.523Z,1.00
2023-08-07T17:38:09.977Z,1.00
2023-08-07T17:40:38.506Z,1.00
2023-08-07T17:43:07.048Z,1.00
2023-08-07T17:45:35.693Z,1.00
2023-08-07T17:48:04.477Z,1.00
2023-08-07T17:50:33.044Z,1.00
2023-08-07T17:53:01.621Z,1.00
2023-08-07T17:55:30.416Z,1.00
2023-08-07T17:58:00.375Z,1.00
2023-08-07T18:00:29.237Z,1.00
2023-08-07T18:02:57.644Z,1.00
2023-08-07T18:05:26.198Z,1.00
2023-08-07T18:07:54.993Z,1.00
2023-08-07T18:10:23.452Z,1.00
2023-08-07T18:12:52.003Z,1.00
2023-08-07T18:15:20.556Z,1.00
2023-08-07T18:17:49.428Z,1.00
2023-08-07T18:20:18.024Z,1.00
2023-08-07T18:22:46.402Z,1.00
2023-08-07T18:25:14.930Z,1.00
2023-08-07T18:27:43.323Z,1.00
2023-08-07T18:30:12.569Z,1.00
2023-08-07T18:32:41.388Z,1.00
2023-08-07T18:35:10.524Z,1.00
2023-08-07T18:37:40.375Z,1.00
2023-08-07T18:40:10.170Z,1.00
2023-08-07T18:42:38.757Z,1.00
2023-08-07T18:45:08.025Z,1.00
2023-08-07T18:47:37.742Z,1.00
2023-08-07T18:50:07.571Z,1.00
2023-08-07T18:52:36.546Z,1.00
2023-08-07T18:55:10.740Z,1.00
2023-08-07T18:57:39.390Z,1.00
2023-08-07T19:00:08.713Z,1.00
2023-08-07T19:02:38.295Z,1.00
2023-08-07T19:05:10.547Z,1.00
2023-08-07T19:07:39.013Z,1.00
2023-08-07T19:10:07.850Z,1.00
2023-08-07T19:12:36.571Z,1.00
2023-08-07T19:15:06.114Z,1.00
2023-08-07T19:17:34.769Z,1.00
2023-08-07T19:20:03.396Z,1.00
2023-08-07T19:22:31.891Z,1.00
2023-08-07T19:25:00.496Z,1.00
2023-08-07T19:27:29.138Z,1.00
2023-08-07T19:29:57.883Z,1.00
2023-08-07T19:32:27.765Z,1.00
2023-08-07T19:34:56.348Z,1.00
2023-08-07T19:37:24.760Z,1.00
2023-08-07T19:39:53.368Z,1.00
2023-08-07T19:42:21.712Z,1.00
2023-08-07T19:44:51.592Z,1.00
2023-08-07T19:47:30.366Z,1.00
2023-08-07T19:50:05.488Z,1.00
2023-08-07T19:52:33.890Z,1.00
2023-08-07T19:55:02.393Z,1.00
2023-08-07T19:57:31.363Z,1.00
2023-08-07T20:00:02.297Z,1.00
2023-08-07T20:02:36.150Z,1.00
2023-08-07T20:05:06.772Z,1.00
2023-08-07T20:07:35.385Z,1.00
2023-08-07T20:10:03.849Z,1.00
2023-08-07T20:12:32.249Z,1.00
2023-08-07T20:18:17.047Z,1.00
2023-08-07T20:20:45.563Z,1.00
2023-08-07T20:23:13.832Z,1.00
2023-08-07T20:25:42.504Z,1.00
2023-08-07T20:28:10.849Z,1.00
2023-08-07T20:30:39.390Z,1.00
2023-08-07T20:33:08.057Z,7.90
2023-08-07T20:35:36.412Z,36.90
2023-08-07T20:38:05.144Z,40.90
2023-08-07T20:40:33.543Z,35.30
2023-08-07T20:43:03.325Z,27.30
2023-08-07T20:45:31.881Z,30.10
2023-08-07T20:48:00.436Z,44.10
2023-08-07T20:50:28.971Z,51.00
2023-08-07T20:52:57.442Z,70.10
2023-08-07T20:55:25.959Z,90.30
2023-08-07T20:57:54.467Z,90.40
2023-08-07T21:00:23.104Z,82.00
2023-08-07T21:02:51.698Z,81.60
2023-08-07T21:05:21.058Z,82.10
2023-08-07T21:07:49.494Z,77.60
2023-08-07T21:10:18.091Z,83.50
2023-08-07T21:12:46.728Z,70.10
2023-08-07T21:15:16.328Z,67.00
2023-08-07T21:17:44.711Z,47.40
2023-08-07T21:20:13.803Z,28.90
2023-08-07T21:22:42.149Z,10.00
2023-08-07T21:25:10.778Z,8.30
2023-08-07T21:27:39.419Z,16.70
2023-08-07T21:30:08.644Z,28.80
2023-08-07T21:32:37.204Z,47.70
2023-08-07T21:35:06.390Z,77.20
2023-08-07T21:37:34.903Z,97.30
2023-08-07T21:40:03.492Z,95.60
2023-08-07T21:42:32.228Z,90.80
2023-08-07T21:45:00.704Z,82.60
2023-08-07T21:47:29.472Z,93.90
2023-08-07T21:49:57.992Z,99.50
2023-08-07T21:52:26.563Z,99.90
2023-08-07T21:55:25.270Z,99.90
2023-08-07T21:57:53.737Z,99.90
2023-08-07T22:00:22.451Z,99.90
2023-08-07T22:02:51.080Z,99.90
2023-08-07T22:05:19.566Z,78.50
2023-08-07T22:07:48.143Z,53.40
2023-08-07T22:10:16.571Z,47.10
2023-08-07T22:12:45.101Z,43.90
2023-08-07T22:15:13.553Z,32.00
2023-08-07T22:17:42.111Z,28.70
2023-08-07T22:20:11.353Z,18.50
2023-08-07T22:22:40.233Z,23.50
2023-08-07T22:25:10.334Z,18.80
2023-08-07T22:27:39.082Z,28.20
2023-08-07T22:30:08.139Z,30.20
2023-08-07T22:32:37.538Z,19.90
2023-08-07T22:35:06.704Z,25.30
2023-08-07T22:37:35.347Z,30.00
2023-08-07T22:40:04.381Z,31.10
2023-08-07T22:42:33.027Z,35.90
2023-08-07T22:45:01.386Z,44.40
2023-08-07T22:47:29.884Z,71.90
2023-08-07T22:49:58.466Z,88.50
2023-08-07T22:52:26.772Z,92.20
2023-08-07T22:54:55.487Z,93.70
2023-08-07T22:57:24.017Z,93.90
2023-08-07T22:59:52.409Z,96.10
2023-08-07T23:02:21.171Z,99.20
2023-08-07T23:04:49.550Z,99.90
2023-08-07T23:07:18.266Z,99.90
2023-08-07T23:09:46.698Z,99.90
2023-08-07T23:12:15.375Z,99.90
2023-08-07T23:14:45.117Z,99.90
2023-08-07T23:17:13.401Z,99.90
2023-08-07T23:19:41.887Z,90.50
2023-08-07T23:22:13.095Z,74.70
2023-08-07T23:24:41.656Z,62.20
2023-08-07T23:27:10.311Z,48.70
2023-08-07T23:29:38.710Z,33.90
2023-08-07T23:32:07.931Z,28.90
2023-08-07T23:34:36.363Z,35.30
2023-08-07T23:37:05.250Z,64.00
2023-08-07T23:39:33.708Z,75.20
2023-08-07T23:42:02.068Z,64.30
2023-08-07T23:44:30.593Z,29.60
2023-08-07T23:46:59.156Z,19.50
2023-08-07T23:49:27.722Z,16.80
2023-08-07T23:51:56.579Z,22.00
2023-08-07T23:54:27.212Z,43.50
2023-08-07T23:56:55.757Z,60.50
2023-08-07T23:59:24.081Z,68.80
