createdAt,value
2018-08-17T00:01:01.896Z,97302.68
2018-08-17T00:03:28.902Z,97295.84
2018-08-17T00:05:55.854Z,97294.00
2018-08-17T00:08:22.772Z,97296.63
2018-08-17T00:10:49.725Z,97292.69
2018-08-17T00:13:16.700Z,97289.27
2018-08-17T00:15:43.665Z,97289.00
2018-08-17T00:18:10.641Z,97297.69
2018-08-17T00:20:37.656Z,97297.94
2018-08-17T00:23:04.642Z,97292.69
2018-08-17T00:25:31.646Z,97288.73
2018-08-17T00:27:58.676Z,97290.58
2018-08-17T00:30:25.673Z,97290.05
2018-08-17T00:32:52.636Z,97292.16
2018-08-17T00:35:19.689Z,97298.21
2018-08-17T00:37:46.696Z,97295.58
2018-08-17T00:40:13.671Z,97294.27
2018-08-17T00:42:40.657Z,97292.16
2018-08-17T00:45:07.673Z,97304.79
2018-08-17T00:47:34.663Z,97298.21
2018-08-17T00:50:01.639Z,97304.00
2018-08-17T00:52:28.617Z,97302.16
2018-08-17T00:54:55.584Z,97293.73
2018-08-17T00:57:22.555Z,97291.63
2018-08-17T00:59:49.491Z,97287.16
2018-08-17T01:02:16.481Z,97292.95
2018-08-17T01:04:43.412Z,97294.27
2018-08-17T01:07:10.371Z,97295.05
2018-08-17T01:09:37.329Z,97295.05
2018-08-17T01:12:04.317Z,97292.42
2018-08-17T01:14:31.257Z,97295.84
2018-08-17T01:16:58.232Z,97297.16
2018-08-17T01:19:25.354Z,97298.21
2018-08-17T01:21:52.348Z,97301.63
2018-08-17T01:24:19.290Z,97292.42
2018-08-17T01:26:46.282Z,97285.05
2018-08-17T01:29:13.273Z,97299.79
2018-08-17T01:31:40.233Z,97294.27
2018-08-17T01:34:07.203Z,97293.73
2018-08-17T01:36:34.185Z,97284.80
2018-08-17T01:39:01.157Z,97291.38
2018-08-17T01:41:28.146Z,97294.00
2018-08-17T01:43:55.114Z,97296.63
2018-08-17T01:46:22.179Z,97289.80
2018-08-17T01:48:49.138Z,97282.69
2018-08-17T01:51:16.132Z,97282.16
2018-08-17T01:53:43.076Z,97281.64
2018-08-17T01:56:10.032Z,97289.53
2018-08-17T01:58:36.984Z,97280.84
2018-08-17T02:01:03.958Z,97282.16
2018-08-17T02:03:30.864Z,97292.42
2018-08-17T02:05:57.852Z,97292.16
2018-08-17T02:08:24.822Z,97286.91
2018-08-17T02:10:51.796Z,97282.95
2018-08-17T02:13:18.790Z,97295.58
2018-08-17T02:15:45.842Z,97288.48
2018-08-17T02:18:12.822Z,97295.05
2018-08-17T02:20:39.893Z,97284.80
2018-08-17T02:23:07.020Z,97283.22
2018-08-17T02:25:34.175Z,97275.31
2018-08-17T02:28:01.321Z,97278.73
2018-08-17T02:30:28.296Z,97278.21
2018-08-17T02:32:55.222Z,97288.73
2018-08-17T02:35:22.272Z,97275.31
2018-08-17T02:37:49.260Z,97276.90
2018-08-17T02:40:16.396Z,97275.84
2018-08-17T02:42:43.312Z,97274.80
2018-08-17T02:45:10.329Z,97277.16
2018-08-17T02:47:37.375Z,97275.59
2018-08-17T02:50:04.388Z,97268.74
2018-08-17T02:52:31.341Z,97271.64
2018-08-17T02:54:58.301Z,97268.74
2018-08-17T02:57:25.404Z,97267.42
2018-08-17T02:59:52.637Z,97267.95
2018-08-17T03:02:19.647Z,97265.32
2018-08-17T03:04:46.789Z,97260.84
2018-08-17T03:07:13.794Z,97267.95
2018-08-17T03:09:40.920Z,97264.00
2018-08-17T03:12:07.942Z,97262.95
2018-08-17T03:14:34.919Z,97262.43
2018-08-17T03:17:01.863Z,97264.53
2018-08-17T03:19:28.803Z,97272.69
2018-08-17T03:21:55.793Z,97274.01
2018-08-17T03:24:22.760Z,97268.22
2018-08-17T03:26:49.730Z,97271.38
2018-08-17T03:29:16.754Z,97270.06
2018-08-17T03:31:43.735Z,97274.53
2018-08-17T03:34:10.679Z,97275.32
2018-08-17T03:36:37.630Z,97278.74
2018-08-17T03:39:05.116Z,97277.95
2018-08-17T03:41:32.090Z,97282.16
2018-08-17T03:43:58.986Z,97287.42
2018-08-17T03:46:25.977Z,97290.58
2018-08-17T03:48:52.896Z,97292.16
2018-08-17T03:51:19.829Z,97295.32
2018-08-17T03:53:46.771Z,97296.11
2018-08-17T03:56:13.720Z,97291.89
2018-08-17T03:58:40.648Z,97292.69
2018-08-17T04:01:07.633Z,97295.32
2018-08-17T04:03:34.682Z,97297.95
2018-08-17T04:06:01.649Z,97292.16
2018-08-17T04:08:28.761Z,97300.05
2018-08-17T04:10:55.774Z,97294.53
2018-08-17T04:13:22.697Z,97295.32
2018-08-17T04:15:49.657Z,97296.11
2018-08-17T04:18:16.608Z,97298.73
2018-08-17T04:20:43.531Z,97300.58
2018-08-17T04:23:10.433Z,97298.22
2018-08-17T04:25:37.405Z,97301.89
2018-08-17T04:28:04.354Z,97308.47
2018-08-17T04:30:31.316Z,97311.37
2018-08-17T04:32:58.304Z,97311.63
2018-08-17T04:35:25.260Z,97315.58
2018-08-17T04:37:52.207Z,97322.42
2018-08-17T04:40:19.120Z,97316.37
2018-08-17T04:42:46.062Z,97318.47
2018-08-17T04:45:13.036Z,97324.26
2018-08-17T04:47:39.964Z,97329.00
2018-08-17T04:50:07.741Z,97329.52
2018-08-17T04:52:34.636Z,97329.78
2018-08-17T04:55:01.570Z,97331.89
2018-08-17T04:57:28.533Z,97334.52
2018-08-17T04:59:55.512Z,97331.10
2018-08-17T05:02:22.505Z,97332.94
2018-08-17T05:04:49.432Z,97332.94
2018-08-17T05:07:16.385Z,97339.52
2018-08-17T05:09:43.313Z,97341.10
2018-08-17T05:12:10.477Z,97339.78
2018-08-17T05:14:37.411Z,97336.89
2018-08-17T05:17:04.336Z,97342.41
2018-08-17T05:19:31.333Z,97348.20
2018-08-17T05:21:58.308Z,97343.47
2018-08-17T05:24:25.194Z,97340.84
2018-08-17T05:26:52.213Z,97345.57
2018-08-17T05:29:19.361Z,97355.31
2018-08-17T05:31:46.330Z,97348.20
2018-08-17T05:34:13.410Z,97357.68
2018-08-17T05:36:40.499Z,97354.78
2018-08-17T05:39:07.453Z,97362.94
2018-08-17T05:41:34.408Z,97360.57
2018-08-17T05:44:01.358Z,97361.63
2018-08-17T05:46:28.353Z,97371.63
2018-08-17T05:48:55.357Z,97370.05
2018-08-17T05:51:22.314Z,97369.52
2018-08-17T05:53:49.940Z,97372.94
2018-08-17T05:56:17.125Z,97377.41
2018-08-17T05:58:44.049Z,97372.67
2018-08-17T06:01:10.972Z,97369.52
2018-08-17T06:03:37.921Z,97370.83
2018-08-17T06:06:04.884Z,97375.83
2018-08-17T06:08:31.841Z,97370.83
2018-08-17T06:10:58.837Z,97376.62
2018-08-17T06:13:25.783Z,97371.36
2018-08-17T06:15:52.742Z,97373.47
2018-08-17T06:18:19.738Z,97370.05
2018-08-17T06:20:46.676Z,97374.26
2018-08-17T06:23:13.600Z,97375.57
2018-08-17T06:25:40.565Z,97374.26
2018-08-17T06:28:07.534Z,97377.41
2018-08-17T06:30:34.489Z,97383.47
2018-08-17T06:33:01.461Z,97386.63
2018-08-17T06:35:28.409Z,97387.94
2018-08-17T06:37:55.354Z,97380.83
2018-08-17T06:40:22.280Z,97379.52
2018-08-17T06:42:49.277Z,97378.73
2018-08-17T06:45:16.221Z,97383.98
2018-08-17T06:47:43.178Z,97384.25
2018-08-17T06:50:10.774Z,97386.63
2018-08-17T06:52:38.493Z,97388.73
2018-08-17T06:55:05.457Z,97393.46
2018-08-17T06:57:32.434Z,97385.57
2018-08-17T06:59:59.333Z,97377.67
2018-08-17T07:02:26.322Z,97380.83
2018-08-17T07:04:53.286Z,97376.09
2018-08-17T07:07:20.257Z,97372.94
2018-08-17T07:09:47.213Z,97376.36
2018-08-17T07:12:14.182Z,97375.05
2018-08-17T07:14:41.186Z,97373.73
2018-08-17T07:17:08.145Z,97376.36
2018-08-17T07:19:35.345Z,97378.47
2018-08-17T07:22:02.323Z,97377.67
2018-08-17T07:24:29.274Z,97375.57
2018-08-17T07:26:56.225Z,97385.57
2018-08-17T07:29:23.277Z,97386.36
2018-08-17T07:31:50.273Z,97387.67
2018-08-17T07:34:17.238Z,97383.73
2018-08-17T07:36:44.242Z,97381.63
2018-08-17T07:39:11.187Z,97388.99
2018-08-17T07:41:38.229Z,97392.94
2018-08-17T07:44:05.139Z,97390.31
2018-08-17T07:46:32.148Z,97394.26
2018-08-17T07:48:59.127Z,97392.15
2018-08-17T07:51:26.253Z,97399.27
2018-08-17T07:53:53.284Z,97392.50
2018-08-17T07:56:20.250Z,97390.91
2018-08-17T07:58:47.415Z,97395.29
2018-08-17T08:01:14.399Z,97390.50
2018-08-17T08:03:41.440Z,97392.31
2018-08-17T08:06:08.487Z,97391.80
2018-08-17T08:08:35.443Z,97391.80
2018-08-17T08:11:02.460Z,97396.55
2018-08-17T08:13:29.403Z,97399.77
2018-08-17T08:15:56.357Z,97402.13
2018-08-17T08:18:23.373Z,97397.66
2018-08-17T08:20:50.342Z,97402.41
2018-08-17T08:23:17.272Z,97396.36
2018-08-17T08:25:44.226Z,97396.38
2018-08-17T08:28:11.287Z,97398.28
2018-08-17T08:30:38.290Z,97388.55
2018-08-17T08:33:05.264Z,97390.38
2018-08-17T08:35:32.229Z,97395.92
2018-08-17T08:37:59.415Z,97398.30
2018-08-17T08:40:26.349Z,97399.34
2018-08-17T08:42:53.637Z,97397.77
2018-08-17T08:45:20.612Z,97401.72
2018-08-17T08:47:47.654Z,97400.41
2018-08-17T08:50:14.676Z,97402.29
2018-08-17T08:52:41.630Z,97398.08
2018-08-17T08:55:09.105Z,97398.86
2018-08-17T08:57:36.293Z,97399.66
2018-08-17T09:00:03.238Z,97399.13
2018-08-17T09:02:30.250Z,97399.66
2018-08-17T09:04:57.190Z,97399.66
2018-08-17T09:07:24.154Z,97404.14
2018-08-17T09:09:51.142Z,97403.09
2018-08-17T09:12:19.097Z,97407.30
2018-08-17T09:14:46.096Z,97398.35
2018-08-17T09:17:13.093Z,97402.30
2018-08-17T09:19:40.039Z,97405.20
2018-08-17T09:22:07.008Z,97394.15
2018-08-17T09:24:34.026Z,97395.25
2018-08-17T09:27:00.945Z,97397.13
2018-08-17T09:29:27.917Z,97402.09
2018-08-17T09:31:54.841Z,97396.83
2018-08-17T09:34:21.831Z,97393.13
2018-08-17T09:36:48.777Z,97394.41
2018-08-17T09:39:15.729Z,97398.88
2018-08-17T09:41:42.758Z,97399.66
2018-08-17T09:44:09.709Z,97387.78
2018-08-17T09:46:37.774Z,97386.72
2018-08-17T09:49:04.726Z,97392.24
2018-08-17T09:51:31.763Z,97397.24
2018-08-17T09:53:58.721Z,97390.92
2018-08-17T09:56:25.666Z,97390.39
2018-08-17T09:58:52.621Z,97385.39
2018-08-17T10:01:24.902Z,97388.02
2018-08-17T10:03:57.145Z,97385.91
2018-08-17T10:06:29.376Z,97385.91
2018-08-17T10:09:01.612Z,97385.91
2018-08-17T10:11:28.562Z,97388.28
2018-08-17T10:13:55.496Z,97381.44
2018-08-17T10:16:22.438Z,97382.50
2018-08-17T10:18:49.444Z,97386.97
2018-08-17T10:21:16.540Z,97380.39
2018-08-17T10:23:43.345Z,97381.70
2018-08-17T10:26:10.372Z,97379.86
2018-08-17T10:28:37.380Z,97375.12
2018-08-17T10:31:04.371Z,97377.50
2018-08-17T10:33:31.309Z,97375.39
2018-08-17T10:35:58.246Z,97373.55
2018-08-17T10:38:25.229Z,97369.86
2018-08-17T10:40:52.240Z,97373.28
2018-08-17T10:43:19.186Z,97379.87
2018-08-17T10:45:46.143Z,97376.19
2018-08-17T10:48:13.082Z,97375.66
2018-08-17T10:50:40.032Z,97369.34
2018-08-17T10:53:07.011Z,97371.18
2018-08-17T10:55:39.142Z,97361.97
2018-08-17T10:58:06.122Z,97376.44
2018-08-17T11:00:33.009Z,97370.44
2018-08-17T11:02:59.888Z,97369.13
2018-08-17T11:05:26.796Z,97370.70
2018-08-17T11:07:53.693Z,97361.72
2018-08-17T11:10:20.590Z,97361.98
2018-08-17T11:12:48.161Z,97360.39
2018-08-17T11:15:15.059Z,97380.13
2018-08-17T11:17:42.133Z,97370.66
2018-08-17T11:20:09.020Z,97364.87
2018-08-17T11:22:36.538Z,97373.55
2018-08-17T11:25:05.861Z,97376.45
2018-08-17T11:27:32.804Z,97374.34
2018-08-17T11:29:59.854Z,97365.66
2018-08-17T11:32:27.185Z,97363.02
2018-08-17T11:34:55.373Z,97365.66
2018-08-17T11:37:23.017Z,97365.66
2018-08-17T11:39:55.409Z,97367.50
2018-08-17T11:42:22.369Z,97365.66
2018-08-17T11:44:49.272Z,97356.45
2018-08-17T11:47:16.261Z,97365.66
2018-08-17T11:49:43.225Z,97366.45
2018-08-17T11:52:10.132Z,97359.60
2018-08-17T11:54:37.021Z,97362.23
2018-08-17T11:57:03.921Z,97358.29
2018-08-17T11:59:30.846Z,97360.39
2018-08-17T12:01:57.823Z,97346.97
2018-08-17T12:04:24.843Z,97350.13
2018-08-17T12:06:51.786Z,97346.44
2018-08-17T12:09:18.777Z,97346.18
2018-08-17T12:11:45.672Z,97348.81
2018-08-17T12:14:12.560Z,97343.02
2018-08-17T12:16:39.452Z,97346.18
2018-08-17T12:19:06.369Z,97342.77
2018-08-17T12:21:33.273Z,97345.39
2018-08-17T12:24:00.250Z,97336.19
2018-08-17T12:26:27.205Z,97338.55
2018-08-17T12:28:54.104Z,97340.39
2018-08-17T12:31:21.013Z,97343.81
2018-08-17T12:33:47.942Z,97339.34
2018-08-17T12:36:14.841Z,97341.18
2018-08-17T12:38:41.720Z,97337.23
2018-08-17T12:41:08.618Z,97337.23
2018-08-17T12:43:37.602Z,97332.23
2018-08-17T12:46:04.500Z,97328.02
2018-08-17T12:48:31.411Z,97325.92
2018-08-17T12:51:03.385Z,97328.81
2018-08-17T12:53:30.300Z,97326.19
2018-08-17T12:55:57.197Z,97325.92
2018-08-17T12:58:24.089Z,97327.50
2018-08-17T13:00:50.981Z,97325.13
2018-08-17T13:03:17.865Z,97323.29
2018-08-17T13:05:44.842Z,97325.92
2018-08-17T13:08:11.720Z,97324.08
2018-08-17T13:10:38.693Z,97321.72
2018-08-17T13:13:09.929Z,97323.55
2018-08-17T13:15:37.465Z,97323.55
2018-08-17T13:18:04.483Z,97312.77
2018-08-17T13:20:31.385Z,97309.61
2018-08-17T13:22:58.291Z,97316.72
2018-08-17T13:25:25.188Z,97318.03
2018-08-17T13:27:52.090Z,97309.34
2018-08-17T13:30:18.976Z,97303.30
2018-08-17T13:32:45.888Z,97303.30
2018-08-17T13:35:13.711Z,97299.34
2018-08-17T13:37:41.113Z,97293.82
2018-08-17T13:40:08.221Z,97294.08
2018-08-17T13:42:35.127Z,97285.40
2018-08-17T13:45:02.044Z,97292.50
2018-08-17T13:47:28.937Z,97294.61
2018-08-17T13:49:55.892Z,97290.66
2018-08-17T13:52:22.785Z,97287.23
2018-08-17T13:54:49.683Z,97284.61
2018-08-17T13:57:16.563Z,97282.77
2018-08-17T13:59:43.455Z,97283.03
2018-08-17T14:02:10.412Z,97286.71
2018-08-17T14:04:37.325Z,97285.40
2018-08-17T14:07:04.529Z,97288.55
2018-08-17T14:09:31.426Z,97284.87
2018-08-17T14:11:58.420Z,97282.24
2018-08-17T14:14:25.343Z,97278.81
2018-08-17T14:16:52.295Z,97285.40
2018-08-17T14:19:19.222Z,97280.66
2018-08-17T14:21:46.290Z,97277.50
2018-08-17T14:24:13.447Z,97275.66
2018-08-17T14:26:40.405Z,97277.24
2018-08-17T14:29:07.335Z,97286.72
2018-08-17T14:31:34.244Z,97280.66
2018-08-17T14:34:01.137Z,97275.92
2018-08-17T14:36:28.016Z,97277.27
2018-08-17T14:38:54.910Z,97278.33
2018-08-17T14:41:21.822Z,97270.92
2018-08-17T14:43:48.769Z,97258.81
2018-08-17T14:46:15.660Z,97253.03
2018-08-17T14:48:42.561Z,97253.03
2018-08-17T14:51:09.446Z,97253.55
2018-08-17T14:53:36.328Z,97241.98
2018-08-17T14:56:03.223Z,97251.19
2018-08-17T14:58:30.140Z,97250.40
2018-08-17T15:00:57.030Z,97247.50
2018-08-17T15:03:23.937Z,97241.71
2018-08-17T15:05:50.825Z,97241.45
2018-08-17T15:08:17.709Z,97242.77
2018-08-17T15:10:44.611Z,97243.03
2018-08-17T15:13:11.554Z,97238.55
2018-08-17T15:15:38.437Z,97236.19
2018-08-17T15:18:05.332Z,97241.45
2018-08-17T15:20:32.229Z,97244.88
2018-08-17T15:22:59.116Z,97240.40
2018-08-17T15:25:26.006Z,97237.50
2018-08-17T15:27:52.921Z,97235.66
2018-08-17T15:30:19.806Z,97239.08
2018-08-17T15:32:46.706Z,97240.40
2018-08-17T15:35:13.607Z,97239.61
2018-08-17T15:37:40.997Z,97233.55
2018-08-17T15:40:08.320Z,97247.50
2018-08-17T15:42:35.204Z,97243.55
2018-08-17T15:45:02.123Z,97246.19
2018-08-17T15:47:29.055Z,97235.13
2018-08-17T15:50:00.158Z,97238.55
2018-08-17T15:52:27.040Z,97239.08
2018-08-17T15:54:53.933Z,97242.50
2018-08-17T15:57:20.839Z,97241.71
2018-08-17T15:59:47.783Z,97242.50
2018-08-17T16:02:14.710Z,97238.55
2018-08-17T16:04:41.651Z,97237.23
2018-08-17T16:07:08.529Z,97229.34
2018-08-17T16:09:35.413Z,97232.50
2018-08-17T16:12:02.301Z,97228.81
2018-08-17T16:14:29.207Z,97229.34
2018-08-17T16:16:56.106Z,97231.19
2018-08-17T16:19:23.080Z,97233.58
2018-08-17T16:21:49.969Z,97227.80
2018-08-17T16:24:16.862Z,97228.03
2018-08-17T16:26:43.759Z,97233.29
2018-08-17T16:29:10.691Z,97232.50
2018-08-17T16:31:38.889Z,97236.71
2018-08-17T16:34:06.037Z,97230.13
2018-08-17T16:36:34.617Z,97224.87
2018-08-17T16:39:01.505Z,97226.19
2018-08-17T16:41:28.402Z,97229.64
2018-08-17T16:43:55.306Z,97227.80
2018-08-17T16:46:22.227Z,97226.48
2018-08-17T16:48:49.117Z,97231.74
2018-08-17T16:51:16.008Z,97232.53
2018-08-17T16:53:42.898Z,97227.80
2018-08-17T16:56:09.786Z,97228.59
2018-08-17T16:58:36.664Z,97230.69
2018-08-17T17:01:03.564Z,97235.40
2018-08-17T17:03:30.532Z,97235.95
2018-08-17T17:05:59.401Z,97243.32
2018-08-17T17:08:26.292Z,97240.69
2018-08-17T17:10:53.202Z,97249.37
2018-08-17T17:13:20.121Z,97247.27
2018-08-17T17:15:47.013Z,97250.69
2018-08-17T17:18:13.948Z,97258.06
2018-08-17T17:20:40.870Z,97253.59
2018-08-17T17:23:09.032Z,97254.38
2018-08-17T17:25:36.048Z,97249.11
2018-08-17T17:28:02.994Z,97255.69
2018-08-17T17:30:29.942Z,97256.22
2018-08-17T17:32:56.858Z,97260.69
2018-08-17T17:35:23.775Z,97264.91
2018-08-17T17:37:50.706Z,97267.80
2018-08-17T17:40:17.611Z,97271.22
2018-08-17T17:42:44.520Z,97271.22
2018-08-17T17:45:11.397Z,97269.11
2018-08-17T17:47:38.293Z,97272.80
2018-08-17T17:50:05.185Z,97278.59
2018-08-17T17:52:32.079Z,97279.64
2018-08-17T17:54:58.972Z,97276.48
2018-08-17T17:57:25.875Z,97281.22
2018-08-17T17:59:57.824Z,97283.06
2018-08-17T18:02:25.191Z,97285.70
2018-08-17T18:04:52.119Z,97289.12
2018-08-17T18:07:19.277Z,97298.33
2018-08-17T18:09:46.172Z,97300.96
2018-08-17T18:12:13.052Z,97305.44
2018-08-17T18:14:40.001Z,97307.02
2018-08-17T18:17:06.894Z,97310.70
2018-08-17T18:19:33.794Z,97308.06
2018-08-17T18:22:00.685Z,97313.86
2018-08-17T18:24:27.585Z,97303.85
2018-08-17T18:26:54.467Z,97306.22
2018-08-17T18:29:21.489Z,97318.86
2018-08-17T18:31:48.387Z,97324.65
2018-08-17T18:34:15.795Z,97324.13
2018-08-17T18:36:42.680Z,97325.17
2018-08-17T18:39:09.602Z,97331.23
2018-08-17T18:41:36.486Z,97330.17
2018-08-17T18:44:03.413Z,97328.59
2018-08-17T18:46:30.872Z,97336.49
2018-08-17T18:48:57.736Z,97353.86
2018-08-17T18:51:24.677Z,97359.66
2018-08-17T18:53:51.557Z,97359.92
2018-08-17T18:56:18.533Z,97369.92
2018-08-17T18:58:45.446Z,97370.45
2018-08-17T19:01:12.465Z,97370.45
2018-08-17T19:03:39.513Z,97375.98
2018-08-17T19:06:06.538Z,97374.40
2018-08-17T19:08:33.473Z,97370.98
2018-08-17T19:11:00.439Z,97378.61
2018-08-17T19:13:27.358Z,97380.45
2018-08-17T19:15:54.754Z,97384.40
2018-08-17T19:18:22.112Z,97380.72
2018-08-17T19:20:49.037Z,97383.09
2018-08-17T19:23:15.989Z,97389.41
2018-08-17T19:25:42.929Z,97383.88
2018-08-17T19:28:09.916Z,97381.51
2018-08-17T19:30:36.921Z,97390.72
2018-08-17T19:33:04.112Z,97388.09
2018-08-17T19:35:31.063Z,97383.34
2018-08-17T19:37:57.988Z,97386.77
2018-08-17T19:40:25.215Z,97393.87
2018-08-17T19:42:52.248Z,97397.30
2018-08-17T19:45:19.738Z,97395.45
2018-08-17T19:47:46.748Z,97402.04
2018-08-17T19:50:13.710Z,97410.73
2018-08-17T19:52:40.681Z,97395.93
2018-08-17T19:55:07.667Z,97411.78
2018-08-17T19:57:34.613Z,97417.31
2018-08-17T20:00:01.574Z,97423.36
2018-08-17T20:02:28.796Z,97425.47
2018-08-17T20:04:56.333Z,97421.26
2018-08-17T20:07:23.430Z,97429.42
2018-08-17T20:09:51.073Z,97424.68
2018-08-17T20:12:18.029Z,97432.58
2018-08-17T20:14:45.007Z,97429.95
2018-08-17T20:17:11.972Z,97432.58
2018-08-17T20:19:44.367Z,97433.89
2018-08-17T20:22:11.384Z,97433.89
2018-08-17T20:24:38.320Z,97436.52
2018-08-17T20:27:05.294Z,97437.84
2018-08-17T20:29:32.263Z,97439.95
2018-08-17T20:31:59.280Z,97442.05
2018-08-17T20:34:26.241Z,97438.11
2018-08-17T20:36:53.291Z,97437.31
2018-08-17T20:39:20.245Z,97441.79
2018-08-17T20:41:47.262Z,97443.38
2018-08-17T20:44:14.359Z,97449.43
2018-08-17T20:46:41.333Z,97449.16
2018-08-17T20:49:08.262Z,97449.16
2018-08-17T20:51:35.209Z,97449.43
2018-08-17T20:54:03.145Z,97451.27
2018-08-17T20:56:30.139Z,97455.22
2018-08-17T20:58:57.241Z,97458.64
2018-08-17T21:01:24.201Z,97459.43
2018-08-17T21:03:51.161Z,97459.95
2018-08-17T21:06:18.092Z,97463.91
2018-08-17T21:08:45.060Z,97468.64
2018-08-17T21:11:12.087Z,97467.85
2018-08-17T21:13:39.040Z,97474.96
2018-08-17T21:16:05.987Z,97475.23
2018-08-17T21:18:32.942Z,97476.54
2018-08-17T21:20:59.884Z,97478.13
2018-08-17T21:23:26.851Z,97482.07
2018-08-17T21:25:53.778Z,97481.80
2018-08-17T21:28:20.691Z,97482.59
2018-08-17T21:30:47.653Z,97480.49
2018-08-17T21:33:14.597Z,97485.23
2018-08-17T21:35:41.619Z,97481.80
2018-08-17T21:38:08.618Z,97488.39
2018-08-17T21:40:35.594Z,97483.91
2018-08-17T21:43:02.530Z,97491.29
2018-08-17T21:45:29.522Z,97489.97
2018-08-17T21:47:56.465Z,97485.23
2018-08-17T21:50:23.399Z,97489.70
2018-08-17T21:52:50.324Z,97488.66
2018-08-17T21:55:17.270Z,97489.97
2018-08-17T21:57:44.553Z,97493.92
2018-08-17T22:00:11.474Z,97493.39
2018-08-17T22:02:38.425Z,97493.66
2018-08-17T22:05:05.394Z,97498.66
2018-08-17T22:07:32.414Z,97499.19
2018-08-17T22:09:59.382Z,97504.45
2018-08-17T22:12:26.403Z,97507.88
2018-08-17T22:14:53.318Z,97507.08
2018-08-17T22:17:20.240Z,97510.51
2018-08-17T22:19:47.143Z,97513.96
2018-08-17T22:22:14.096Z,97520.55
2018-08-17T22:24:49.261Z,97514.98
2018-08-17T22:27:17.300Z,97516.59
2018-08-17T22:29:44.301Z,97514.45
2018-08-17T22:32:11.228Z,97514.75
2018-08-17T22:34:38.176Z,97517.91
2018-08-17T22:37:05.101Z,97520.02
2018-08-17T22:39:32.025Z,97518.70
2018-08-17T22:41:59.153Z,97519.49
2018-08-17T22:44:25.983Z,97523.97
2018-08-17T22:46:52.955Z,97525.28
2018-08-17T22:49:19.908Z,97525.28
2018-08-17T22:51:46.809Z,97530.25
2018-08-17T22:54:13.810Z,97533.97
2018-08-17T22:56:40.791Z,97533.18
2018-08-17T22:59:07.783Z,97545.82
2018-08-17T23:01:34.805Z,97535.81
2018-08-17T23:04:01.761Z,97539.77
2018-08-17T23:06:28.822Z,97549.77
2018-08-17T23:08:55.720Z,97551.88
2018-08-17T23:11:22.691Z,97551.61
2018-08-17T23:13:49.685Z,97561.09
2018-08-17T23:16:16.610Z,97564.77
2018-08-17T23:18:43.515Z,97560.30
2018-08-17T23:21:10.466Z,97559.77
2018-08-17T23:23:37.471Z,97567.67
2018-08-17T23:26:04.457Z,97566.36
2018-08-17T23:28:31.393Z,97572.68
2018-08-17T23:30:58.358Z,97565.83
2018-08-17T23:33:25.601Z,97569.78
2018-08-17T23:35:52.520Z,97570.58
2018-08-17T23:38:19.432Z,97581.37
2018-08-17T23:40:46.369Z,97582.69
2018-08-17T23:43:13.274Z,97574.52
2018-08-17T23:45:40.272Z,97577.16
2018-08-17T23:48:07.177Z,97579.27
2018-08-17T23:50:34.206Z,97586.13
2018-08-17T23:53:01.137Z,97585.06
2018-08-17T23:55:28.382Z,97583.48
2018-08-17T23:57:55.358Z,97582.94
