createdAt,value
2019-05-25T00:01:27.543Z,14.50
2019-05-25T00:03:02.356Z,16.33
2019-05-25T00:04:37.676Z,19.47
2019-05-25T00:06:12.788Z,19.40
2019-05-25T00:07:47.759Z,18.40
2019-05-25T00:09:22.187Z,17.07
2019-05-25T00:10:57.374Z,17.10
2019-05-25T00:12:31.899Z,16.90
2019-05-25T00:14:06.943Z,17.77
2019-05-25T00:15:41.612Z,18.70
2019-05-25T00:17:16.610Z,17.03
2019-05-25T00:18:51.021Z,16.50
2019-05-25T00:20:26.275Z,19.17
2019-05-25T00:22:00.994Z,18.87
2019-05-25T00:23:35.957Z,18.93
2019-05-25T00:25:10.546Z,18.63
2019-05-25T00:26:45.766Z,20.30
2019-05-25T00:28:20.966Z,22.80
2019-05-25T00:29:55.940Z,20.67
2019-05-25T00:31:30.334Z,20.80
2019-05-25T00:33:05.744Z,20.43
2019-05-25T00:34:40.144Z,19.53
2019-05-25T00:36:15.102Z,18.20
2019-05-25T00:37:49.517Z,21.00
2019-05-25T00:39:24.538Z,19.43
2019-05-25T00:40:59.201Z,19.27
2019-05-25T00:42:34.232Z,18.47
2019-05-25T00:44:08.739Z,18.83
2019-05-25T00:45:43.697Z,20.93
2019-05-25T00:47:18.147Z,18.57
2019-05-25T00:48:53.487Z,18.77
2019-05-25T00:50:27.899Z,21.03
2019-05-25T00:52:03.120Z,35.50
2019-05-25T00:53:37.923Z,25.20
2019-05-25T00:55:13.126Z,28.27
2019-05-25T00:56:47.627Z,30.23
2019-05-25T00:58:22.610Z,28.43
2019-05-25T00:59:57.079Z,25.03
2019-05-25T01:01:32.049Z,24.13
2019-05-25T01:03:06.487Z,23.63
2019-05-25T01:04:41.574Z,24.53
2019-05-25T01:06:16.158Z,22.40
2019-05-25T01:07:51.432Z,25.10
2019-05-25T01:09:26.116Z,22.73
2019-05-25T01:11:01.302Z,21.83
2019-05-25T01:12:35.767Z,22.97
2019-05-25T01:14:10.742Z,23.77
2019-05-25T01:15:45.207Z,22.47
2019-05-25T01:17:20.428Z,21.47
2019-05-25T01:18:55.122Z,23.33
2019-05-25T01:20:30.218Z,21.97
2019-05-25T01:22:04.923Z,19.87
2019-05-25T01:23:39.902Z,21.83
2019-05-25T01:25:14.702Z,21.87
2019-05-25T01:26:50.091Z,20.47
2019-05-25T01:28:24.584Z,20.57
2019-05-25T01:29:59.851Z,22.27
2019-05-25T01:31:34.487Z,22.17
2019-05-25T01:33:09.471Z,23.03
2019-05-25T01:34:43.851Z,20.93
2019-05-25T01:36:19.174Z,22.60
2019-05-25T01:37:53.835Z,20.73
2019-05-25T01:39:28.831Z,21.13
2019-05-25T01:41:03.547Z,20.40
2019-05-25T01:42:38.580Z,19.93
2019-05-25T01:44:13.315Z,18.50
2019-05-25T01:45:48.376Z,21.17
2019-05-25T01:47:23.043Z,19.07
2019-05-25T01:48:58.475Z,19.67
2019-05-25T01:50:32.873Z,19.80
2019-05-25T01:52:08.531Z,19.77
2019-05-25T01:53:43.663Z,19.63
2019-05-25T01:55:18.732Z,19.20
2019-05-25T01:56:53.114Z,18.13
2019-05-25T01:58:28.400Z,19.27
2019-05-25T02:00:02.881Z,19.13
2019-05-25T02:01:38.162Z,19.33
2019-05-25T02:03:12.835Z,18.97
2019-05-25T02:04:48.086Z,17.87
2019-05-25T02:06:22.563Z,18.10
2019-05-25T02:07:57.770Z,18.10
2019-05-25T02:09:32.615Z,18.03
2019-05-25T02:11:07.855Z,20.73
2019-05-25T02:12:42.306Z,20.97
2019-05-25T02:14:17.275Z,18.93
2019-05-25T02:15:52.324Z,18.67
2019-05-25T02:17:27.299Z,19.30
2019-05-25T02:19:01.789Z,20.10
2019-05-25T02:20:36.843Z,18.40
2019-05-25T02:22:11.228Z,17.87
2019-05-25T02:23:46.205Z,19.23
2019-05-25T02:25:20.750Z,19.27
2019-05-25T02:26:56.443Z,20.40
2019-05-25T02:28:31.158Z,19.53
2019-05-25T02:30:07.155Z,18.17
2019-05-25T02:31:41.879Z,19.47
2019-05-25T02:33:17.214Z,18.23
2019-05-25T02:34:51.945Z,18.03
2019-05-25T02:36:26.877Z,17.83
2019-05-25T02:38:01.237Z,16.60
2019-05-25T02:39:36.175Z,16.70
2019-05-25T02:41:10.603Z,17.13
2019-05-25T02:42:45.563Z,17.20
2019-05-25T02:44:19.939Z,16.13
2019-05-25T02:45:54.858Z,16.20
2019-05-25T02:47:29.595Z,17.10
2019-05-25T02:49:04.833Z,18.10
2019-05-25T02:50:39.183Z,17.17
2019-05-25T02:52:14.150Z,17.43
2019-05-25T02:53:48.774Z,15.67
2019-05-25T02:55:33.816Z,15.73
2019-05-25T02:57:00.415Z,15.50
2019-05-25T02:58:35.377Z,17.10
2019-05-25T03:00:11.896Z,17.60
2019-05-25T03:01:46.922Z,20.13
2019-05-25T03:03:21.550Z,18.63
2019-05-25T03:04:56.842Z,16.37
2019-05-25T03:06:31.837Z,16.37
2019-05-25T03:08:07.374Z,17.63
2019-05-25T03:09:43.049Z,15.20
2019-05-25T03:11:18.904Z,15.20
2019-05-25T03:12:55.138Z,15.47
2019-05-25T03:14:30.065Z,15.37
2019-05-25T03:16:04.573Z,14.33
2019-05-25T03:17:39.838Z,14.57
2019-05-25T03:19:14.554Z,16.03
2019-05-25T03:20:49.791Z,15.13
2019-05-25T03:22:24.533Z,15.13
2019-05-25T03:23:59.762Z,15.80
2019-05-25T03:25:48.658Z,14.83
2019-05-25T03:27:10.827Z,14.50
2019-05-25T03:28:45.203Z,13.47
2019-05-25T03:30:30.535Z,14.00
2019-05-25T03:32:05.566Z,13.87
2019-05-25T03:33:40.367Z,14.27
2019-05-25T03:35:15.530Z,14.93
2019-05-25T03:36:49.882Z,13.77
2019-05-25T03:38:25.152Z,12.93
2019-05-25T03:39:59.531Z,14.17
2019-05-25T03:41:34.748Z,12.67
2019-05-25T03:43:09.405Z,12.50
2019-05-25T03:44:44.630Z,13.90
2019-05-25T03:46:19.022Z,13.30
2019-05-25T03:47:54.383Z,13.90
2019-05-25T03:49:29.108Z,13.57
2019-05-25T03:51:04.117Z,12.77
2019-05-25T03:52:38.515Z,13.00
2019-05-25T03:54:13.468Z,12.60
2019-05-25T03:55:48.067Z,12.90
2019-05-25T03:57:23.050Z,12.67
2019-05-25T03:58:58.135Z,13.03
2019-05-25T04:00:35.304Z,13.67
2019-05-25T04:02:09.938Z,13.70
2019-05-25T04:03:44.910Z,13.63
2019-05-25T04:05:19.266Z,13.53
2019-05-25T04:06:54.268Z,14.07
2019-05-25T04:08:28.662Z,13.37
2019-05-25T04:10:04.125Z,13.07
2019-05-25T04:11:38.525Z,10.70
2019-05-25T04:13:13.803Z,10.80
2019-05-25T04:14:48.260Z,12.07
2019-05-25T04:16:23.551Z,12.03
2019-05-25T04:17:57.929Z,12.77
2019-05-25T04:19:32.950Z,12.47
2019-05-25T04:21:07.371Z,13.23
2019-05-25T04:22:42.334Z,12.27
2019-05-25T04:24:17.902Z,12.27
2019-05-25T04:25:52.828Z,12.23
2019-05-25T04:27:27.828Z,12.67
2019-05-25T04:29:02.841Z,12.83
2019-05-25T04:30:37.211Z,13.10
2019-05-25T04:32:12.229Z,13.03
2019-05-25T04:33:46.768Z,12.57
2019-05-25T04:35:22.030Z,13.13
2019-05-25T04:36:56.920Z,13.20
2019-05-25T04:38:31.848Z,13.40
2019-05-25T04:40:06.610Z,12.87
2019-05-25T04:41:41.564Z,12.90
2019-05-25T04:43:15.964Z,13.50
2019-05-25T04:44:51.001Z,13.20
2019-05-25T04:46:25.806Z,12.93
2019-05-25T04:48:00.821Z,13.00
2019-05-25T04:49:35.206Z,13.20
2019-05-25T04:51:10.670Z,12.60
2019-05-25T04:52:45.585Z,12.13
2019-05-25T04:54:20.525Z,12.13
2019-05-25T04:55:55.006Z,10.67
2019-05-25T04:57:29.973Z,11.30
2019-05-25T04:59:04.699Z,11.10
2019-05-25T05:00:39.652Z,10.97
2019-05-25T05:02:14.654Z,10.77
2019-05-25T05:03:49.889Z,10.73
2019-05-25T05:05:24.241Z,11.47
2019-05-25T05:06:59.513Z,10.00
2019-05-25T05:08:35.799Z,11.20
2019-05-25T05:10:12.460Z,10.73
2019-05-25T05:11:47.178Z,11.43
2019-05-25T05:13:22.165Z,10.97
2019-05-25T05:14:56.838Z,11.33
2019-05-25T05:16:32.120Z,10.23
2019-05-25T05:18:06.759Z,10.20
2019-05-25T05:19:41.722Z,9.70
2019-05-25T05:21:16.423Z,9.07
2019-05-25T05:22:51.353Z,9.43
2019-05-25T05:24:25.734Z,9.90
2019-05-25T05:26:00.951Z,10.03
2019-05-25T05:27:35.325Z,10.10
2019-05-25T05:29:10.281Z,9.47
2019-05-25T05:30:44.665Z,10.93
2019-05-25T05:32:27.466Z,10.57
2019-05-25T05:33:56.573Z,10.50
2019-05-25T05:35:33.533Z,9.90
2019-05-25T05:37:08.758Z,10.40
2019-05-25T05:38:44.600Z,9.87
2019-05-25T05:40:19.050Z,9.13
2019-05-25T05:41:55.981Z,8.80
2019-05-25T05:43:31.962Z,8.87
2019-05-25T05:45:07.572Z,7.93
2019-05-25T05:46:43.975Z,9.03
2019-05-25T05:48:21.249Z,8.10
2019-05-25T05:49:56.555Z,8.03
2019-05-25T05:51:35.714Z,8.00
2019-05-25T05:53:10.224Z,8.23
2019-05-25T05:54:47.622Z,8.23
2019-05-25T05:56:22.393Z,8.03
2019-05-25T05:57:57.692Z,7.63
2019-05-25T05:59:32.046Z,8.20
2019-05-25T06:01:06.977Z,7.37
2019-05-25T06:02:41.425Z,7.80
2019-05-25T06:04:17.191Z,7.10
2019-05-25T06:05:52.144Z,7.70
2019-05-25T06:07:28.098Z,8.17
2019-05-25T06:09:04.956Z,7.63
2019-05-25T06:10:40.676Z,7.20
2019-05-25T06:12:15.912Z,7.70
2019-05-25T06:13:51.575Z,7.93
2019-05-25T06:15:26.556Z,7.83
2019-05-25T06:17:02.221Z,8.00
2019-05-25T06:18:37.722Z,8.27
2019-05-25T06:20:13.413Z,7.97
2019-05-25T06:21:48.100Z,7.80
2019-05-25T06:23:23.104Z,8.40
2019-05-25T06:24:57.826Z,7.97
2019-05-25T06:26:33.086Z,8.30
2019-05-25T06:28:07.789Z,8.27
2019-05-25T06:29:43.855Z,7.50
2019-05-25T06:31:19.209Z,7.90
2019-05-25T06:32:54.823Z,9.67
2019-05-25T06:34:30.051Z,9.10
2019-05-25T06:36:11.779Z,9.27
2019-05-25T06:37:47.109Z,9.53
2019-05-25T06:39:22.610Z,9.43
2019-05-25T06:40:58.489Z,9.93
2019-05-25T06:42:34.765Z,9.70
2019-05-25T06:44:10.066Z,10.30
2019-05-25T06:45:45.946Z,10.30
2019-05-25T06:47:21.254Z,9.90
2019-05-25T06:48:56.983Z,10.43
2019-05-25T06:50:32.078Z,10.67
2019-05-25T06:52:07.975Z,10.60
2019-05-25T06:53:43.316Z,10.00
2019-05-25T06:55:19.465Z,10.07
2019-05-25T06:56:54.531Z,9.70
2019-05-25T06:58:29.884Z,9.30
2019-05-25T07:00:04.965Z,10.03
2019-05-25T07:01:39.913Z,9.67
2019-05-25T07:03:15.182Z,9.77
2019-05-25T07:04:50.457Z,9.80
2019-05-25T07:06:25.317Z,9.73
2019-05-25T07:08:01.202Z,10.30
2019-05-25T07:09:35.814Z,10.13
2019-05-25T07:11:11.174Z,10.23
2019-05-25T07:12:45.953Z,8.80
2019-05-25T07:14:21.655Z,9.90
2019-05-25T07:15:56.293Z,10.23
2019-05-25T07:17:31.235Z,9.70
2019-05-25T07:19:05.730Z,10.20
2019-05-25T07:20:40.703Z,10.20
2019-05-25T07:22:15.192Z,11.00
2019-05-25T07:23:50.985Z,9.60
2019-05-25T07:25:25.701Z,9.53
2019-05-25T07:27:00.636Z,9.80
2019-05-25T07:28:35.182Z,9.50
2019-05-25T07:30:12.852Z,9.17
2019-05-25T07:31:48.123Z,9.50
2019-05-25T07:33:24.268Z,9.90
2019-05-25T07:34:59.230Z,9.43
2019-05-25T07:36:34.605Z,8.63
2019-05-25T07:38:10.474Z,8.90
2019-05-25T07:39:46.222Z,8.90
2019-05-25T07:41:21.483Z,9.10
2019-05-25T07:42:56.429Z,8.73
2019-05-25T07:44:31.052Z,8.87
2019-05-25T07:46:06.488Z,8.13
2019-05-25T07:47:41.955Z,8.33
2019-05-25T07:49:16.918Z,8.33
2019-05-25T07:50:51.267Z,8.90
2019-05-25T07:52:26.806Z,9.03
2019-05-25T07:54:01.754Z,8.30
2019-05-25T07:55:37.260Z,8.07
2019-05-25T07:57:11.705Z,8.23
2019-05-25T07:58:47.644Z,8.83
2019-05-25T08:00:22.338Z,8.60
2019-05-25T08:01:57.537Z,7.80
2019-05-25T08:03:31.897Z,8.77
2019-05-25T08:05:06.929Z,9.30
2019-05-25T08:06:41.686Z,8.40
2019-05-25T08:08:16.656Z,7.63
2019-05-25T08:09:51.430Z,7.90
2019-05-25T08:11:26.372Z,7.30
2019-05-25T08:13:01.120Z,6.00
2019-05-25T08:14:36.393Z,5.80
2019-05-25T08:16:10.813Z,5.87
2019-05-25T08:17:45.820Z,6.53
2019-05-25T08:19:20.884Z,6.03
2019-05-25T08:20:56.435Z,6.20
2019-05-25T08:22:31.547Z,6.53
2019-05-25T08:24:06.928Z,6.30
2019-05-25T08:25:42.016Z,6.30
2019-05-25T08:27:20.599Z,6.27
2019-05-25T08:28:55.666Z,5.67
2019-05-25T08:30:31.483Z,6.07
2019-05-25T08:32:06.303Z,6.00
2019-05-25T08:33:42.172Z,6.63
2019-05-25T08:35:17.760Z,5.60
2019-05-25T08:36:53.736Z,5.77
2019-05-25T08:38:28.505Z,6.53
2019-05-25T08:40:04.275Z,5.80
2019-05-25T08:41:39.581Z,5.93
2019-05-25T08:43:15.127Z,6.43
2019-05-25T08:44:50.146Z,6.40
2019-05-25T08:46:25.954Z,6.23
2019-05-25T08:48:00.827Z,6.70
2019-05-25T08:49:36.626Z,7.47
2019-05-25T08:51:11.390Z,6.80
2019-05-25T08:52:46.961Z,6.33
2019-05-25T08:54:21.989Z,5.27
2019-05-25T08:55:58.033Z,5.20
2019-05-25T08:57:33.052Z,5.77
2019-05-25T08:59:08.632Z,6.00
2019-05-25T09:00:43.009Z,6.13
2019-05-25T09:02:17.950Z,7.03
2019-05-25T09:03:52.545Z,6.87
2019-05-25T09:05:27.510Z,8.07
2019-05-25T09:07:01.882Z,7.50
2019-05-25T09:08:37.085Z,6.83
2019-05-25T09:10:13.806Z,7.10
2019-05-25T09:11:48.746Z,6.53
2019-05-25T09:13:23.449Z,6.40
2019-05-25T09:14:58.374Z,7.00
2019-05-25T09:16:32.729Z,6.73
2019-05-25T09:18:07.687Z,7.67
2019-05-25T09:19:42.417Z,7.13
2019-05-25T09:21:17.978Z,7.03
2019-05-25T09:22:53.315Z,7.97
2019-05-25T09:24:28.871Z,7.40
2019-05-25T09:26:03.641Z,7.33
2019-05-25T09:27:39.450Z,7.60
2019-05-25T09:29:14.243Z,8.00
2019-05-25T09:30:50.065Z,7.87
2019-05-25T09:32:24.871Z,7.53
2019-05-25T09:34:00.674Z,7.43
2019-05-25T09:35:35.462Z,6.60
2019-05-25T09:37:11.693Z,6.80
2019-05-25T09:38:46.535Z,6.83
2019-05-25T09:40:22.183Z,5.77
2019-05-25T09:41:57.239Z,7.07
2019-05-25T09:43:34.009Z,6.90
2019-05-25T09:45:14.062Z,6.50
2019-05-25T09:46:47.798Z,6.20
2019-05-25T09:48:22.817Z,6.20
2019-05-25T09:49:59.005Z,6.67
2019-05-25T09:51:33.385Z,6.30
2019-05-25T09:53:08.679Z,6.00
2019-05-25T09:54:43.027Z,5.80
2019-05-25T09:56:18.248Z,4.97
2019-05-25T09:57:52.854Z,4.50
2019-05-25T09:59:28.112Z,4.73
2019-05-25T10:01:02.888Z,4.67
2019-05-25T10:02:38.502Z,4.80
2019-05-25T10:04:13.514Z,4.63
2019-05-25T10:05:49.140Z,4.10
2019-05-25T10:07:24.083Z,4.77
2019-05-25T10:08:59.707Z,4.30
2019-05-25T10:10:34.670Z,4.20
2019-05-25T10:12:09.663Z,4.03
2019-05-25T10:13:44.295Z,4.97
2019-05-25T10:15:19.641Z,4.80
2019-05-25T10:16:54.583Z,4.57
2019-05-25T10:18:30.412Z,4.07
2019-05-25T10:20:06.140Z,4.70
2019-05-25T10:21:41.740Z,4.80
2019-05-25T10:23:16.522Z,4.80
2019-05-25T10:24:55.466Z,5.23
2019-05-25T10:26:30.239Z,5.53
2019-05-25T10:28:06.284Z,4.53
2019-05-25T10:29:41.329Z,4.80
2019-05-25T10:31:17.164Z,5.20
2019-05-25T10:32:52.213Z,4.70
2019-05-25T10:34:27.764Z,5.53
2019-05-25T10:36:02.573Z,5.50
2019-05-25T10:37:38.523Z,5.83
2019-05-25T10:39:13.549Z,4.00
2019-05-25T10:40:49.120Z,4.23
2019-05-25T10:42:24.146Z,4.43
2019-05-25T10:43:59.694Z,4.17
2019-05-25T10:45:34.759Z,4.60
2019-05-25T10:47:10.326Z,4.50
2019-05-25T10:48:44.729Z,4.77
2019-05-25T10:50:20.705Z,4.60
2019-05-25T10:51:55.976Z,5.10
2019-05-25T10:53:31.330Z,4.43
2019-05-25T10:55:06.600Z,4.77
2019-05-25T10:56:41.829Z,4.53
2019-05-25T10:58:17.085Z,5.50
2019-05-25T10:59:53.568Z,4.80
2019-05-25T11:01:28.653Z,5.13
2019-05-25T11:03:04.539Z,5.20
2019-05-25T11:04:39.333Z,4.50
2019-05-25T11:06:14.627Z,5.00
2019-05-25T11:07:49.066Z,4.10
2019-05-25T11:09:24.399Z,4.50
2019-05-25T11:10:59.457Z,4.27
2019-05-25T11:12:34.810Z,4.33
2019-05-25T11:14:10.036Z,4.90
2019-05-25T11:15:45.469Z,4.83
2019-05-25T11:17:20.539Z,5.30
2019-05-25T11:18:55.933Z,4.23
2019-05-25T11:20:31.215Z,4.00
2019-05-25T11:22:06.758Z,4.07
2019-05-25T11:23:41.984Z,4.47
2019-05-25T11:25:18.890Z,4.13
2019-05-25T11:26:53.862Z,4.30
2019-05-25T11:28:29.241Z,4.10
2019-05-25T11:30:09.128Z,4.00
2019-05-25T11:31:41.705Z,4.33
2019-05-25T11:33:17.193Z,3.93
2019-05-25T11:34:52.871Z,3.77
2019-05-25T11:36:27.253Z,3.40
2019-05-25T11:38:02.233Z,4.30
2019-05-25T11:39:37.372Z,4.60
2019-05-25T11:41:12.929Z,4.07
2019-05-25T11:42:47.707Z,4.17
2019-05-25T11:44:23.534Z,4.10
2019-05-25T11:45:58.298Z,3.97
2019-05-25T11:47:33.854Z,4.20
2019-05-25T11:49:21.746Z,3.70
2019-05-25T11:50:46.180Z,4.40
2019-05-25T11:52:20.971Z,4.07
2019-05-25T11:53:56.804Z,4.20
2019-05-25T11:55:31.833Z,4.60
2019-05-25T11:57:07.406Z,3.90
2019-05-25T11:58:47.342Z,4.17
2019-05-25T12:00:25.765Z,4.37
2019-05-25T12:01:57.571Z,4.27
2019-05-25T12:03:32.549Z,4.10
2019-05-25T12:05:08.216Z,3.97
2019-05-25T12:06:43.428Z,4.40
2019-05-25T12:08:17.856Z,4.87
2019-05-25T12:09:53.205Z,4.37
2019-05-25T12:11:28.238Z,4.83
2019-05-25T12:13:03.863Z,5.00
2019-05-25T12:14:39.069Z,5.00
2019-05-25T12:16:14.780Z,4.47
2019-05-25T12:17:49.965Z,4.80
2019-05-25T12:19:25.452Z,5.10
2019-05-25T12:21:00.696Z,5.43
2019-05-25T12:22:36.842Z,5.53
2019-05-25T12:24:12.063Z,5.10
2019-05-25T12:25:47.673Z,5.07
2019-05-25T12:27:22.701Z,5.40
2019-05-25T12:28:58.299Z,5.07
2019-05-25T12:30:40.989Z,5.83
2019-05-25T12:32:10.526Z,5.50
2019-05-25T12:33:45.484Z,5.33
2019-05-25T12:35:21.318Z,5.27
2019-05-25T12:36:55.739Z,5.73
2019-05-25T12:38:30.682Z,5.57
2019-05-25T12:40:06.256Z,5.70
2019-05-25T12:41:42.371Z,5.63
2019-05-25T12:43:17.143Z,6.03
2019-05-25T12:44:52.957Z,6.33
2019-05-25T12:46:27.741Z,6.13
2019-05-25T12:48:03.281Z,5.83
2019-05-25T12:49:49.929Z,6.20
2019-05-25T12:51:17.709Z,6.17
2019-05-25T12:52:52.216Z,5.90
2019-05-25T12:54:27.262Z,6.40
2019-05-25T12:56:02.047Z,6.87
2019-05-25T12:57:37.328Z,5.20
2019-05-25T12:59:11.818Z,6.33
2019-05-25T13:00:55.675Z,5.67
2019-05-25T13:02:23.290Z,5.60
2019-05-25T13:03:58.241Z,6.40
2019-05-25T13:05:34.494Z,6.37
2019-05-25T13:07:09.789Z,6.07
2019-05-25T13:08:44.430Z,4.97
2019-05-25T13:10:19.717Z,6.33
2019-05-25T13:11:54.161Z,6.30
2019-05-25T13:13:29.470Z,6.23
2019-05-25T13:15:04.438Z,5.63
2019-05-25T13:16:39.378Z,5.20
2019-05-25T13:18:13.804Z,6.97
2019-05-25T13:19:49.086Z,5.63
2019-05-25T13:21:23.721Z,6.30
2019-05-25T13:22:58.654Z,6.23
2019-05-25T13:24:33.020Z,6.07
2019-05-25T13:26:08.192Z,5.43
2019-05-25T13:27:42.763Z,5.90
2019-05-25T13:29:17.688Z,6.87
2019-05-25T13:30:52.103Z,6.47
2019-05-25T13:32:27.567Z,7.33
2019-05-25T13:34:02.207Z,6.83
2019-05-25T13:35:37.172Z,7.47
2019-05-25T13:37:11.819Z,6.07
2019-05-25T13:38:46.766Z,6.93
2019-05-25T13:40:21.448Z,5.87
2019-05-25T13:41:56.899Z,5.20
2019-05-25T13:43:31.301Z,5.93
2019-05-25T13:45:06.745Z,4.50
2019-05-25T13:46:41.162Z,4.07
2019-05-25T13:48:16.739Z,5.13
2019-05-25T13:49:51.239Z,5.03
2019-05-25T13:51:26.628Z,5.60
2019-05-25T13:53:01.018Z,6.47
2019-05-25T13:54:36.418Z,5.90
2019-05-25T13:56:10.864Z,5.60
2019-05-25T13:57:46.551Z,5.70
2019-05-25T13:59:21.536Z,5.67
2019-05-25T14:00:56.888Z,7.40
2019-05-25T14:02:32.120Z,7.43
2019-05-25T14:04:07.503Z,6.67
2019-05-25T14:05:42.460Z,7.10
2019-05-25T14:07:17.439Z,6.57
2019-05-25T14:08:51.809Z,6.53
2019-05-25T14:10:27.216Z,6.47
2019-05-25T14:12:01.847Z,6.23
2019-05-25T14:13:36.881Z,7.10
2019-05-25T14:15:11.506Z,6.53
2019-05-25T14:16:46.495Z,6.50
2019-05-25T14:18:21.082Z,6.17
2019-05-25T14:19:56.032Z,5.90
2019-05-25T14:21:30.737Z,6.27
2019-05-25T14:23:05.794Z,6.43
2019-05-25T14:24:40.782Z,6.53
2019-05-25T14:26:16.367Z,6.27
2019-05-25T14:27:51.123Z,6.20
2019-05-25T14:29:26.906Z,6.70
2019-05-25T14:31:01.683Z,6.50
2019-05-25T14:32:37.263Z,6.77
2019-05-25T14:34:12.015Z,6.00
2019-05-25T14:35:48.105Z,6.67
2019-05-25T14:37:23.088Z,6.13
2019-05-25T14:38:58.666Z,6.03
2019-05-25T14:40:33.471Z,6.70
2019-05-25T14:42:09.656Z,6.60
2019-05-25T14:43:44.441Z,6.30
2019-05-25T14:45:21.226Z,6.53
2019-05-25T14:46:56.255Z,6.57
2019-05-25T14:48:31.893Z,6.87
2019-05-25T14:50:07.904Z,6.57
2019-05-25T14:51:43.753Z,6.23
2019-05-25T14:53:18.815Z,5.33
2019-05-25T14:54:54.621Z,5.73
2019-05-25T14:56:29.376Z,6.80
2019-05-25T14:58:05.333Z,5.30
2019-05-25T14:59:40.413Z,6.27
2019-05-25T15:01:15.962Z,6.37
2019-05-25T15:02:50.729Z,5.40
2019-05-25T15:04:26.555Z,5.83
2019-05-25T15:06:01.643Z,6.00
2019-05-25T15:07:37.471Z,5.93
2019-05-25T15:09:12.361Z,6.30
2019-05-25T15:10:47.911Z,5.83
2019-05-25T15:12:22.953Z,6.20
2019-05-25T15:13:58.762Z,6.07
2019-05-25T15:15:33.622Z,6.67
2019-05-25T15:17:09.652Z,7.23
2019-05-25T15:18:44.645Z,5.67
2019-05-25T15:20:20.454Z,5.90
2019-05-25T15:21:55.359Z,5.47
2019-05-25T15:23:30.882Z,6.20
2019-05-25T15:25:06.941Z,6.73
2019-05-25T15:26:42.791Z,6.57
2019-05-25T15:28:17.561Z,6.00
2019-05-25T15:29:53.176Z,6.57
2019-05-25T15:31:28.293Z,6.30
2019-05-25T15:33:04.430Z,5.83
2019-05-25T15:34:39.192Z,6.10
2019-05-25T15:36:14.733Z,7.43
2019-05-25T15:37:49.967Z,5.83
2019-05-25T15:39:25.529Z,6.70
2019-05-25T15:41:00.291Z,6.40
2019-05-25T15:42:35.916Z,7.37
2019-05-25T15:44:10.671Z,6.93
2019-05-25T15:45:46.232Z,8.20
2019-05-25T15:47:21.194Z,6.67
2019-05-25T15:48:56.549Z,6.87
2019-05-25T15:50:31.692Z,6.57
2019-05-25T15:52:07.248Z,7.10
2019-05-25T15:53:42.466Z,6.63
2019-05-25T15:55:18.297Z,7.40
2019-05-25T15:56:53.546Z,7.53
2019-05-25T15:58:28.811Z,7.90
2019-05-25T16:00:05.467Z,7.33
2019-05-25T16:01:41.010Z,8.20
2019-05-25T16:03:17.798Z,8.07
2019-05-25T16:04:55.936Z,8.17
2019-05-25T16:06:30.332Z,8.60
2019-05-25T16:08:05.346Z,9.20
2019-05-25T16:09:39.993Z,8.47
2019-05-25T16:11:15.243Z,8.57
2019-05-25T16:12:49.890Z,9.57
2019-05-25T16:14:25.052Z,9.93
2019-05-25T16:15:59.460Z,9.83
2019-05-25T16:17:34.505Z,9.73
2019-05-25T16:19:08.870Z,9.67
2019-05-25T16:20:43.797Z,10.87
2019-05-25T16:22:18.176Z,10.10
2019-05-25T16:23:53.117Z,10.47
2019-05-25T16:25:27.649Z,10.73
2019-05-25T16:27:02.852Z,10.87
2019-05-25T16:28:37.249Z,11.20
2019-05-25T16:30:12.280Z,10.60
2019-05-25T16:31:47.047Z,10.43
2019-05-25T16:33:21.995Z,10.33
2019-05-25T16:34:56.796Z,10.17
2019-05-25T16:36:31.980Z,10.17
2019-05-25T16:38:06.587Z,10.67
2019-05-25T16:39:41.881Z,10.50
2019-05-25T16:41:16.499Z,10.10
2019-05-25T16:42:51.837Z,9.87
2019-05-25T16:44:26.658Z,11.90
2019-05-25T16:46:01.914Z,10.20
2019-05-25T16:47:36.357Z,12.20
2019-05-25T16:49:11.638Z,12.37
2019-05-25T16:50:46.366Z,11.03
2019-05-25T16:52:21.304Z,11.40
2019-05-25T16:53:55.656Z,10.90
2019-05-25T16:55:31.244Z,12.50
2019-05-25T16:57:05.953Z,12.23
2019-05-25T16:58:41.058Z,12.07
2019-05-25T17:00:17.347Z,13.00
2019-05-25T17:01:52.289Z,12.60
2019-05-25T17:03:28.503Z,13.90
2019-05-25T17:05:03.761Z,12.93
2019-05-25T17:06:38.131Z,12.90
2019-05-25T17:08:13.090Z,13.37
2019-05-25T17:09:47.467Z,12.53
2019-05-25T17:11:22.671Z,13.40
2019-05-25T17:12:57.308Z,13.00
2019-05-25T17:14:32.527Z,14.10
2019-05-25T17:16:06.945Z,13.47
2019-05-25T17:17:41.883Z,13.57
2019-05-25T17:19:16.495Z,14.10
2019-05-25T17:20:51.455Z,13.70
2019-05-25T17:22:26.310Z,13.30
2019-05-25T17:24:01.339Z,13.93
2019-05-25T17:25:35.710Z,13.13
2019-05-25T17:27:10.662Z,13.50
2019-05-25T17:28:45.035Z,14.43
2019-05-25T17:30:35.795Z,13.60
2019-05-25T17:32:11.117Z,14.40
2019-05-25T17:33:46.661Z,14.13
2019-05-25T17:35:22.247Z,14.80
2019-05-25T17:36:56.598Z,14.50
2019-05-25T17:38:31.584Z,13.97
2019-05-25T17:40:07.306Z,14.20
2019-05-25T17:41:42.615Z,14.20
2019-05-25T17:43:17.542Z,14.00
2019-05-25T17:44:52.588Z,15.57
2019-05-25T17:46:27.626Z,16.90
2019-05-25T17:48:03.277Z,14.57
2019-05-25T17:49:38.096Z,14.63
2019-05-25T17:51:13.165Z,16.00
2019-05-25T17:52:47.923Z,14.33
2019-05-25T17:54:23.357Z,14.77
2019-05-25T17:55:57.711Z,13.50
2019-05-25T17:57:32.750Z,14.00
2019-05-25T17:59:07.270Z,15.00
2019-05-25T18:00:45.494Z,15.33
2019-05-25T18:02:20.131Z,15.20
2019-05-25T18:04:06.720Z,15.63
2019-05-25T18:05:32.035Z,15.13
2019-05-25T18:07:07.527Z,15.13
2019-05-25T18:08:42.623Z,15.60
2019-05-25T18:10:17.661Z,15.93
2019-05-25T18:11:52.404Z,15.63
2019-05-25T18:13:29.055Z,15.23
2019-05-25T18:15:03.532Z,14.80
2019-05-25T18:16:38.697Z,14.77
2019-05-25T18:18:13.565Z,14.30
2019-05-25T18:19:48.750Z,14.17
2019-05-25T18:21:23.159Z,13.67
2019-05-25T18:22:58.098Z,13.17
2019-05-25T18:24:32.738Z,12.60
2019-05-25T18:26:08.215Z,12.70
2019-05-25T18:27:42.852Z,13.00
2019-05-25T18:29:17.924Z,15.63
2019-05-25T18:30:52.271Z,16.37
2019-05-25T18:32:27.226Z,16.77
2019-05-25T18:34:01.636Z,16.30
2019-05-25T18:35:36.682Z,16.30
2019-05-25T18:37:11.061Z,15.30
2019-05-25T18:38:46.393Z,14.13
2019-05-25T18:40:21.927Z,13.60
2019-05-25T18:41:56.901Z,14.73
2019-05-25T18:43:31.257Z,14.97
2019-05-25T18:45:06.938Z,14.50
2019-05-25T18:46:41.315Z,15.00
2019-05-25T18:48:16.745Z,15.40
2019-05-25T18:49:51.698Z,14.93
2019-05-25T18:51:26.884Z,16.13
2019-05-25T18:53:01.533Z,16.13
2019-05-25T18:54:36.482Z,15.30
2019-05-25T18:56:11.127Z,16.00
2019-05-25T18:57:46.061Z,14.50
2019-05-25T18:59:20.682Z,15.33
2019-05-25T19:00:55.924Z,15.03
2019-05-25T19:02:30.559Z,15.50
2019-05-25T19:04:05.665Z,14.73
2019-05-25T19:05:40.023Z,14.60
2019-05-25T19:07:15.261Z,14.30
2019-05-25T19:08:49.610Z,13.13
2019-05-25T19:10:24.658Z,13.10
2019-05-25T19:11:59.139Z,13.17
2019-05-25T19:13:34.094Z,13.77
2019-05-25T19:15:09.751Z,12.73
2019-05-25T19:16:44.945Z,13.20
2019-05-25T19:18:19.734Z,12.63
2019-05-25T19:19:54.925Z,14.23
2019-05-25T19:21:29.385Z,13.03
2019-05-25T19:23:04.442Z,13.20
2019-05-25T19:24:38.851Z,13.03
2019-05-25T19:26:14.293Z,13.10
2019-05-25T19:27:48.705Z,12.87
2019-05-25T19:29:23.993Z,12.50
2019-05-25T19:30:58.353Z,12.97
2019-05-25T19:32:33.554Z,12.60
2019-05-25T19:34:08.002Z,13.13
2019-05-25T19:35:42.966Z,12.13
2019-05-25T19:37:19.140Z,12.60
2019-05-25T19:38:54.151Z,13.17
2019-05-25T19:40:28.794Z,13.90
2019-05-25T19:42:03.731Z,12.40
2019-05-25T19:43:38.321Z,13.77
2019-05-25T19:45:14.825Z,12.20
2019-05-25T19:46:49.247Z,13.07
2019-05-25T19:48:24.199Z,12.60
2019-05-25T19:49:58.647Z,13.10
2019-05-25T19:51:33.588Z,12.83
2019-05-25T19:53:07.955Z,13.53
2019-05-25T19:54:43.406Z,12.70
2019-05-25T19:56:17.796Z,12.70
2019-05-25T19:57:52.733Z,14.10
2019-05-25T19:59:27.102Z,13.13
2019-05-25T20:01:02.048Z,13.73
2019-05-25T20:02:36.431Z,13.37
2019-05-25T20:04:11.387Z,14.73
2019-05-25T20:05:46.066Z,14.70
2019-05-25T20:07:21.090Z,13.87
2019-05-25T20:08:55.458Z,13.20
2019-05-25T20:10:30.417Z,14.30
2019-05-25T20:12:05.155Z,14.00
2019-05-25T20:13:40.214Z,14.90
2019-05-25T20:15:15.038Z,14.50
2019-05-25T20:16:50.046Z,14.23
2019-05-25T20:18:24.755Z,14.63
2019-05-25T20:19:59.721Z,14.73
2019-05-25T20:21:34.110Z,13.50
2019-05-25T20:23:09.051Z,13.77
2019-05-25T20:24:43.723Z,14.83
2019-05-25T20:26:18.662Z,13.40
2019-05-25T20:27:53.391Z,13.37
2019-05-25T20:29:28.411Z,13.03
2019-05-25T20:31:02.774Z,13.20
2019-05-25T20:32:37.741Z,13.37
2019-05-25T20:34:12.166Z,12.73
2019-05-25T20:35:47.503Z,13.63
2019-05-25T20:37:22.247Z,13.60
2019-05-25T20:38:57.312Z,13.87
2019-05-25T20:40:31.669Z,14.13
2019-05-25T20:42:06.929Z,16.00
2019-05-25T20:43:41.311Z,15.50
2019-05-25T20:45:16.328Z,14.40
2019-05-25T20:46:50.982Z,14.80