createdAt,value
2022-09-07T00:00:03.158Z,0
2022-09-07T00:05:02.672Z,0
2022-09-07T00:10:03.316Z,0
2022-09-07T00:15:03.048Z,0
2022-09-07T00:20:02.953Z,0
2022-09-07T00:25:02.973Z,0
2022-09-07T00:30:03.673Z,0
2022-09-07T00:35:03.336Z,0
2022-09-07T00:40:03.344Z,0
2022-09-07T00:45:02.902Z,0
2022-09-07T00:50:02.367Z,0
2022-09-07T00:55:04.333Z,0
2022-09-07T01:00:02.884Z,0
2022-09-07T01:05:09.576Z,0
2022-09-07T01:10:02.584Z,0
2022-09-07T01:15:02.999Z,0
2022-09-07T01:20:02.688Z,0
2022-09-07T01:25:03.456Z,0
2022-09-07T01:30:03.026Z,0
2022-09-07T01:35:02.480Z,0
2022-09-07T01:40:03.559Z,0
2022-09-07T01:45:03.158Z,0
2022-09-07T01:50:02.909Z,0
2022-09-07T01:55:03.785Z,0
2022-09-07T02:00:03.318Z,0
2022-09-07T02:05:02.977Z,0
2022-09-07T02:10:03.020Z,0
2022-09-07T02:15:02.538Z,0
2022-09-07T02:20:03.179Z,0
2022-09-07T02:25:02.676Z,0
2022-09-07T02:30:03.049Z,0
2022-09-07T02:35:02.623Z,0
2022-09-07T02:40:04.048Z,0
2022-09-07T02:45:02.907Z,0
2022-09-07T02:50:02.705Z,0
2022-09-07T02:55:04.568Z,0
2022-09-07T03:00:02.582Z,0
2022-09-07T03:05:03.215Z,0
2022-09-07T03:10:02.843Z,0
2022-09-07T03:15:02.858Z,0
2022-09-07T03:20:02.656Z,0
2022-09-07T03:25:03.252Z,0
2022-09-07T03:30:02.983Z,0
2022-09-07T03:35:02.798Z,0
2022-09-07T03:40:03.478Z,0
2022-09-07T03:45:02.765Z,0
2022-09-07T03:50:02.597Z,0.23
2022-09-07T03:55:04.753Z,0.68
2022-09-07T04:00:03.021Z,1.81
2022-09-07T04:05:02.764Z,4.3
2022-09-07T04:10:03.262Z,10.3
2022-09-07T04:15:03.079Z,10
2022-09-07T04:20:02.468Z,26.67
2022-09-07T04:25:02.687Z,56.67
2022-09-07T04:30:03.333Z,105
2022-09-07T04:35:02.884Z,165
2022-09-07T04:40:02.740Z,253.33
2022-09-07T04:45:03.361Z,398.33
2022-09-07T04:50:03.122Z,526.67
2022-09-07T04:55:03.870Z,650
2022-09-07T05:00:02.855Z,811.67
2022-09-07T05:05:03.215Z,916.67
2022-09-07T05:10:03.156Z,1190
2022-09-07T05:15:02.580Z,1260
2022-09-07T05:20:02.626Z,1333.33
2022-09-07T05:25:02.550Z,1470
2022-09-07T05:30:05.199Z,1680
2022-09-07T05:35:02.890Z,2408.33
2022-09-07T05:40:02.575Z,3170
2022-09-07T05:45:03.313Z,3955
2022-09-07T05:50:02.533Z,4496.67
2022-09-07T05:55:30.170Z,4551.67
2022-09-07T06:00:02.723Z,4168.33
2022-09-07T06:05:03.491Z,4350
2022-09-07T06:15:03.230Z,3435
2022-09-07T06:20:02.995Z,2971.67
2022-09-07T06:25:02.521Z,3393.33
2022-09-07T06:30:03.411Z,3136.67
2022-09-07T06:35:02.928Z,3056.67
2022-09-07T06:40:02.670Z,5518.33
2022-09-07T06:45:02.673Z,6128.33
2022-09-07T06:50:02.592Z,6508.33
2022-09-07T06:55:04.762Z,6878.33
2022-09-07T07:00:02.596Z,7260
2022-09-07T07:05:03.454Z,6896.67
2022-09-07T07:10:03.277Z,7988.33
2022-09-07T07:15:02.701Z,8520
2022-09-07T07:20:02.822Z,9070
2022-09-07T07:25:02.348Z,4966.67
2022-09-07T07:30:03.245Z,7070
2022-09-07T07:35:02.872Z,6323.33
2022-09-07T07:40:26.499Z,9391.67
2022-09-07T07:50:34.602Z,12623.33
2022-09-07T07:55:45.149Z,27976.67
2022-09-07T08:00:02.578Z,27706.67
2022-09-07T08:05:03.228Z,12873.33
2022-09-07T08:10:02.475Z,29883.33
2022-09-07T08:15:03.215Z,28016.67
2022-09-07T08:20:02.818Z,9815
2022-09-07T08:25:02.637Z,9561.67
2022-09-07T08:30:03.361Z,8763.33
2022-09-07T08:35:02.744Z,8503.33
2022-09-07T08:40:03.450Z,9640
2022-09-07T08:45:03.006Z,10890
2022-09-07T08:50:02.793Z,9671.67
2022-09-07T08:55:04.576Z,8421.67
2022-09-07T09:00:02.862Z,7050
2022-09-07T09:05:19.302Z,6216.67
2022-09-07T09:10:03.021Z,6016.67
2022-09-07T09:20:02.586Z,5571.67
2022-09-07T09:25:03.454Z,5723.33
2022-09-07T09:30:02.739Z,5866.67
2022-09-07T09:35:02.576Z,5946.67
2022-09-07T09:40:03.573Z,6358.33
2022-09-07T09:45:02.903Z,6241.67
2022-09-07T09:50:03.466Z,6583.33
2022-09-07T09:55:36.437Z,8616.67
2022-09-07T10:00:11.100Z,8796.67
2022-09-07T10:05:03.101Z,7895
2022-09-07T10:10:02.638Z,7751.67
2022-09-07T10:15:03.510Z,11596.67
2022-09-07T10:20:03.423Z,10831.67
2022-09-07T10:25:02.873Z,9646.67
2022-09-07T10:30:07.308Z,9600
2022-09-07T10:35:03.061Z,8598.33
2022-09-07T10:40:02.941Z,8325
2022-09-07T10:45:03.286Z,7400
2022-09-07T10:50:24.174Z,6070
2022-09-07T10:55:04.551Z,5843.33
2022-09-07T11:00:10.523Z,6313.33
2022-09-07T11:05:02.959Z,6855
2022-09-07T11:10:02.628Z,7215
2022-09-07T11:15:03.334Z,7463.33
2022-09-07T11:20:03.141Z,7293.33
2022-09-07T11:25:31.220Z,6995
2022-09-07T11:30:03.007Z,7118.33
2022-09-07T11:35:02.826Z,8260
2022-09-07T11:40:02.531Z,9145
2022-09-07T11:45:03.068Z,8653.33
2022-09-07T11:50:02.505Z,8485
2022-09-07T11:55:04.124Z,9220
2022-09-07T12:00:02.921Z,9975
2022-09-07T12:05:03.051Z,28070
2022-09-07T12:10:03.277Z,41403.33
2022-09-07T12:15:02.988Z,47560
2022-09-07T12:20:02.466Z,41356.67
2022-09-07T12:25:03.123Z,45160
2022-09-07T12:30:02.988Z,44616.67
2022-09-07T12:35:02.609Z,41253.33
2022-09-07T12:40:03.691Z,43720
2022-09-07T12:45:02.847Z,30310
2022-09-07T12:50:03.489Z,12721.67
2022-09-07T12:55:31.493Z,57985.16
2022-09-07T13:00:03.345Z,40833.33
2022-09-07T13:05:03.391Z,33723.33
2022-09-07T13:10:03.258Z,29440
2022-09-07T13:15:03.590Z,29386.67
2022-09-07T13:20:02.842Z,30576.67
2022-09-07T13:25:03.337Z,32253.33
2022-09-07T13:30:02.934Z,35550
2022-09-07T13:35:02.688Z,35886.67
2022-09-07T13:40:03.398Z,39696.67
2022-09-07T13:45:02.698Z,34576.67
2022-09-07T13:50:02.508Z,34330
2022-09-07T13:55:04.563Z,33880
2022-09-07T14:00:02.433Z,32870
2022-09-07T14:05:03.240Z,31693.33
2022-09-07T14:10:02.424Z,12583.33
2022-09-07T14:15:09.146Z,11926.67
2022-09-07T14:20:02.939Z,12586.67
2022-09-07T14:25:02.724Z,12580
2022-09-07T14:30:03.425Z,11440
2022-09-07T14:35:02.814Z,10611.67
2022-09-07T14:40:03.479Z,5011.67
2022-09-07T14:45:02.945Z,5720
2022-09-07T14:50:02.592Z,6791.67
2022-09-07T14:55:04.675Z,5486.67
2022-09-07T15:00:02.922Z,7031.67
2022-09-07T15:05:02.826Z,5148.33
2022-09-07T15:10:03.463Z,4020
2022-09-07T15:15:02.730Z,3303.33
2022-09-07T15:20:03.343Z,3395
2022-09-07T15:25:03.224Z,4225
2022-09-07T15:30:02.902Z,5841.67
2022-09-07T15:35:02.368Z,5148.33
2022-09-07T15:40:03.795Z,5818.33
2022-09-07T15:45:02.880Z,5001.67
2022-09-07T15:50:02.556Z,2953.33
2022-09-07T15:55:04.551Z,1726.67
2022-09-07T16:00:02.589Z,1400
2022-09-07T16:05:03.822Z,1188.33
2022-09-07T16:10:03.067Z,1320
2022-09-07T16:15:02.694Z,1885
2022-09-07T16:20:03.221Z,2100
2022-09-07T16:25:02.920Z,2426.67
2022-09-07T16:30:02.441Z,2718.33
2022-09-07T16:35:03.217Z,2351.67
2022-09-07T16:40:02.886Z,1518.33
2022-09-07T16:50:02.810Z,1046.67
2022-09-07T16:55:03.646Z,901.67
2022-09-07T17:00:03.176Z,760
2022-09-07T17:05:02.845Z,640
2022-09-07T17:10:02.477Z,535
2022-09-07T17:15:03.360Z,426.67
2022-09-07T17:20:03.001Z,336.67
2022-09-07T17:25:02.498Z,263.33
2022-09-07T17:30:02.408Z,205
2022-09-07T17:35:03.225Z,145
2022-09-07T17:40:06.021Z,100
2022-09-07T17:45:04.824Z,71.67
2022-09-07T17:50:02.720Z,46.67
2022-09-07T17:55:04.263Z,28.33
2022-09-07T18:00:13.696Z,13.33
2022-09-07T18:05:02.810Z,4.87
2022-09-07T18:10:02.900Z,1.58
2022-09-07T18:15:02.833Z,0.45
2022-09-07T18:20:02.952Z,0
2022-09-07T18:25:03.729Z,0
2022-09-07T18:30:03.205Z,0
2022-09-07T18:35:02.693Z,0
2022-09-07T18:40:02.681Z,0
2022-09-07T18:45:29.026Z,0
2022-09-07T18:50:03.145Z,0
2022-09-07T18:55:04.001Z,0
2022-09-07T19:00:03.231Z,0
2022-09-07T19:10:02.503Z,0
2022-09-07T19:15:03.041Z,0
2022-09-07T19:20:02.837Z,0
2022-09-07T19:25:02.413Z,0
2022-09-07T19:30:03.337Z,0
2022-09-07T19:35:02.796Z,0
2022-09-07T19:40:02.833Z,0
2022-09-07T19:45:03.285Z,0
2022-09-07T19:50:02.588Z,0
2022-09-07T19:55:04.051Z,0
2022-09-07T20:00:03.048Z,0
2022-09-07T20:05:02.473Z,0
2022-09-07T20:10:03.284Z,0
2022-09-07T20:15:02.887Z,0
2022-09-07T20:20:02.573Z,0
2022-09-07T20:25:03.202Z,0
2022-09-07T20:30:02.665Z,0
2022-09-07T20:35:03.127Z,0
2022-09-07T20:40:03.069Z,0
2022-09-07T20:45:02.836Z,0
2022-09-07T20:50:02.493Z,0
2022-09-07T20:55:04.138Z,0
2022-09-07T21:00:02.795Z,0
2022-09-07T21:05:02.566Z,0
2022-09-07T21:10:07.270Z,0
2022-09-07T21:15:02.790Z,0
2022-09-07T21:20:02.808Z,0
2022-09-07T21:25:02.429Z,0
2022-09-07T21:30:03.273Z,0
2022-09-07T21:35:02.656Z,0
2022-09-07T21:40:02.676Z,0
2022-09-07T21:45:03.126Z,0
2022-09-07T21:50:02.592Z,0
2022-09-07T21:55:04.308Z,0
2022-09-07T22:00:02.992Z,0
2022-09-07T22:05:02.499Z,0
2022-09-07T22:10:03.157Z,0
2022-09-07T22:15:02.835Z,0
2022-09-07T22:20:02.767Z,0
2022-09-07T22:25:03.626Z,0
2022-09-07T22:30:03.008Z,0
2022-09-07T22:35:03.546Z,0
2022-09-07T22:40:03.021Z,0
2022-09-07T22:45:02.714Z,0
2022-09-07T22:50:02.503Z,0
2022-09-07T22:55:04.225Z,0
2022-09-07T23:00:02.616Z,0
2022-09-07T23:05:03.203Z,0
2022-09-07T23:10:03.203Z,0
2022-09-07T23:15:02.893Z,0
2022-09-07T23:20:03.552Z,0
2022-09-07T23:25:03.022Z,0
2022-09-07T23:30:02.425Z,0
2022-09-07T23:35:03.291Z,0
2022-09-07T23:40:02.669Z,0
2022-09-07T23:45:02.736Z,0
2022-09-07T23:50:03.257Z,0
2022-09-07T23:55:03.782Z,0
