createdAt,value
2022-08-05T00:00:21.243Z,27.57
2022-08-05T00:01:27.856Z,27.44
2022-08-05T00:02:21.333Z,27.58
2022-08-05T00:03:21.537Z,27.52
2022-08-05T00:04:24.210Z,27.48
2022-08-05T00:05:27.191Z,27.61
2022-08-05T00:06:30.749Z,27.56
2022-08-05T00:07:27.373Z,27.44
2022-08-05T00:08:34.447Z,27.58
2022-08-05T00:09:21.205Z,27.68
2022-08-05T00:10:21.132Z,27.72
2022-08-05T00:11:30.400Z,27.78
2022-08-05T00:12:21.309Z,27.85
2022-08-05T00:13:21.468Z,27.89
2022-08-05T00:14:21.298Z,27.68
2022-08-05T00:15:55.780Z,27.49
2022-08-05T00:16:35.418Z,27.36
2022-08-05T00:17:21.225Z,27.2
2022-08-05T00:18:22.627Z,27.18
2022-08-05T00:19:22.181Z,27.06
2022-08-05T00:20:21.228Z,27.01
2022-08-05T00:21:21.237Z,26.98
2022-08-05T00:22:21.091Z,26.93
2022-08-05T00:23:30.869Z,26.9
2022-08-05T00:24:24.663Z,26.82
2022-08-05T00:25:21.120Z,26.74
2022-08-05T00:26:22.090Z,26.66
2022-08-05T00:27:21.319Z,26.56
2022-08-05T00:28:21.592Z,26.53
2022-08-05T00:29:25.514Z,26.52
2022-08-05T00:30:21.154Z,26.54
2022-08-05T00:31:53.046Z,26.53
2022-08-05T00:32:21.311Z,26.5
2022-08-05T00:34:53.693Z,26.47
2022-08-05T00:34:55.794Z,26.49
2022-08-05T00:36:16.530Z,26.47
2022-08-05T00:37:13.798Z,26.46
2022-08-05T00:38:09.591Z,26.46
2022-08-05T00:39:13.654Z,26.48
2022-08-05T00:40:09.347Z,26.47
2022-08-05T00:41:15.254Z,26.48
2022-08-05T00:42:09.160Z,26.49
2022-08-05T00:43:09.391Z,26.51
2022-08-05T00:44:09.157Z,26.53
2022-08-05T00:45:11.645Z,26.46
2022-08-05T00:46:09.156Z,26.45
2022-08-05T00:47:11.906Z,26.48
2022-08-05T00:48:10.151Z,26.47
2022-08-05T00:49:09.172Z,26.48
2022-08-05T00:50:09.042Z,26.5
2022-08-05T00:51:50.411Z,26.5
2022-08-05T00:52:08.943Z,26.52
2022-08-05T00:53:16.035Z,26.53
2022-08-05T00:54:09.049Z,26.55
2022-08-05T00:55:09.054Z,26.57
2022-08-05T00:56:09.319Z,26.56
2022-08-05T00:57:12.095Z,26.54
2022-08-05T00:58:11.110Z,26.53
2022-08-05T00:59:09.048Z,26.53
2022-08-05T01:00:11.187Z,26.53
2022-08-05T01:01:09.642Z,26.51
2022-08-05T01:02:08.966Z,26.49
2022-08-05T01:03:09.344Z,26.48
2022-08-05T01:04:14.126Z,26.46
2022-08-05T01:05:10.041Z,26.47
2022-08-05T01:06:13.986Z,26.48
2022-08-05T01:07:13.673Z,26.45
2022-08-05T01:08:40.996Z,26.44
2022-08-05T01:09:09.161Z,26.43
2022-08-05T01:10:09.250Z,26.59
2022-08-05T01:11:09.326Z,26.56
2022-08-05T01:12:18.046Z,26.49
2022-08-05T01:13:13.392Z,26.49
2022-08-05T01:14:09.207Z,26.52
2022-08-05T01:15:18.142Z,26.52
2022-08-05T01:16:09.092Z,26.52
2022-08-05T01:17:09.059Z,26.52
2022-08-05T01:18:09.389Z,26.54
2022-08-05T01:19:11.970Z,26.52
2022-08-05T01:20:09.069Z,26.42
2022-08-05T01:21:08.965Z,26.27
2022-08-05T01:22:10.888Z,26.13
2022-08-05T01:23:14.993Z,25.93
2022-08-05T01:24:13.266Z,26
2022-08-05T01:25:09.140Z,25.99
2022-08-05T01:26:09.713Z,25.88
2022-08-05T01:27:19.157Z,25.93
2022-08-05T01:28:09.387Z,25.88
2022-08-05T01:29:09.057Z,25.96
2022-08-05T01:30:17.721Z,26.17
2022-08-05T01:31:09.056Z,26.2
2022-08-05T01:32:12.316Z,26.27
2022-08-05T01:33:09.379Z,26.19
2022-08-05T01:34:09.048Z,26.19
2022-08-05T01:35:11.963Z,26.19
2022-08-05T01:36:13.086Z,26.36
2022-08-05T01:37:09.085Z,26.32
2022-08-05T01:38:09.324Z,26.3
2022-08-05T01:39:09.196Z,26.16
2022-08-05T01:40:09.113Z,26.17
2022-08-05T01:41:09.308Z,26.16
2022-08-05T01:42:09.657Z,26.14
2022-08-05T01:43:09.309Z,26.09
2022-08-05T01:44:09.634Z,26.09
2022-08-05T01:45:09.132Z,26.04
2022-08-05T01:46:16.334Z,26.01
2022-08-05T01:47:09.636Z,25.91
2022-08-05T01:48:10.268Z,25.87
2022-08-05T01:49:22.915Z,25.84
2022-08-05T01:50:09.065Z,25.83
2022-08-05T01:51:12.889Z,25.78
2022-08-05T01:52:17.689Z,25.75
2022-08-05T01:53:09.376Z,25.75
2022-08-05T01:54:09.929Z,25.76
2022-08-05T01:55:09.135Z,25.75
2022-08-05T01:56:09.187Z,25.74
2022-08-05T01:58:11.650Z,25.69
2022-08-05T01:58:15.491Z,25.68
2022-08-05T01:59:09.159Z,25.67
2022-08-05T02:00:11.654Z,25.65
2022-08-05T02:01:09.227Z,25.63
2022-08-05T02:02:10.681Z,25.61
2022-08-05T02:03:24.237Z,25.61
2022-08-05T02:04:09.086Z,25.62
2022-08-05T02:05:11.665Z,25.63
2022-08-05T02:06:37.284Z,25.64
2022-08-05T02:07:09.103Z,25.63
2022-08-05T02:08:14.926Z,25.64
2022-08-05T02:09:09.025Z,25.62
2022-08-05T02:10:09.034Z,25.59
2022-08-05T02:11:11.755Z,25.57
2022-08-05T02:12:10.253Z,25.56
2022-08-05T02:13:16.269Z,25.56
2022-08-05T02:14:12.466Z,25.52
2022-08-05T02:15:12.510Z,25.5
2022-08-05T02:16:09.123Z,25.5
2022-08-05T02:17:17.037Z,25.5
2022-08-05T02:18:27.704Z,25.48
2022-08-05T02:19:11.971Z,25.49
2022-08-05T02:20:09.127Z,25.71
2022-08-05T02:21:15.144Z,25.7
2022-08-05T02:22:09.043Z,25.67
2022-08-05T02:23:09.568Z,25.62
2022-08-05T02:24:09.048Z,25.54
2022-08-05T02:25:08.968Z,25.58
2022-08-05T02:26:09.381Z,25.58
2022-08-05T02:27:10.379Z,25.46
2022-08-05T02:28:09.306Z,25.54
2022-08-05T02:29:09.029Z,25.6
2022-08-05T02:30:11.946Z,25.45
2022-08-05T02:31:13.821Z,25.32
2022-08-05T02:32:09.046Z,25.26
2022-08-05T02:33:09.048Z,25.38
2022-08-05T02:34:09.978Z,25.39
2022-08-05T02:35:13.745Z,25.28
2022-08-05T02:36:09.420Z,25.24
2022-08-05T02:37:09.111Z,25.18
2022-08-05T02:38:09.723Z,25.16
2022-08-05T02:39:09.191Z,25.21
2022-08-05T02:40:09.601Z,25.07
2022-08-05T02:41:17.804Z,25.01
2022-08-05T02:42:09.140Z,25.01
2022-08-05T02:43:09.384Z,25.06
2022-08-05T02:44:12.273Z,25.19
2022-08-05T02:45:09.173Z,24.12
2022-08-05T02:46:09.109Z,23.17
2022-08-05T02:47:09.041Z,22.51
2022-08-05T02:48:11.695Z,22.29
2022-08-05T02:49:11.072Z,22.16
2022-08-05T02:50:09.117Z,22.07
2022-08-05T02:51:09.097Z,21.92
2022-08-05T02:52:25.838Z,22.13
2022-08-05T02:53:11.692Z,22.14
2022-08-05T02:54:09.104Z,22.09
2022-08-05T02:55:10.827Z,22.02
2022-08-05T02:56:09.392Z,21.89
2022-08-05T02:57:09.763Z,21.96
2022-08-05T02:58:20.417Z,21.86
2022-08-05T02:59:09.066Z,21.89
2022-08-05T03:00:09.112Z,21.86
2022-08-05T03:01:09.170Z,21.84
2022-08-05T03:02:09.130Z,21.7
2022-08-05T03:03:14.963Z,21.72
2022-08-05T03:04:14.379Z,21.75
2022-08-05T03:05:09.088Z,21.89
2022-08-05T03:06:56.225Z,21.92
2022-08-05T03:07:09.034Z,21.9
2022-08-05T03:08:09.738Z,21.89
2022-08-05T03:09:09.069Z,21.89
2022-08-05T03:10:09.085Z,21.83
2022-08-05T03:11:55.324Z,21.78
2022-08-05T03:12:09.130Z,21.83
2022-08-05T03:13:09.374Z,21.66
2022-08-05T03:14:13.584Z,21.72
2022-08-05T03:15:09.387Z,21.64
2022-08-05T03:16:09.093Z,21.65
2022-08-05T03:17:09.237Z,21.6
2022-08-05T03:18:09.395Z,21.73
2022-08-05T03:19:12.841Z,21.76
2022-08-05T03:20:08.927Z,21.76
2022-08-05T03:21:08.973Z,21.78
2022-08-05T03:22:16.300Z,21.79
2022-08-05T03:23:09.388Z,21.8
2022-08-05T03:24:09.157Z,21.87
2022-08-05T03:25:33.751Z,21.86
2022-08-05T03:26:32.152Z,21.89
2022-08-05T03:27:09.121Z,21.92
2022-08-05T03:28:09.379Z,22.13
2022-08-05T03:29:12.363Z,22.06
2022-08-05T03:30:09.282Z,22.08
2022-08-05T03:31:08.987Z,22.16
2022-08-05T03:32:09.052Z,21.95
2022-08-05T03:33:09.382Z,22.03
2022-08-05T03:34:09.026Z,22.09
2022-08-05T03:35:09.154Z,22.1
2022-08-05T03:36:12.305Z,22.08
2022-08-05T03:37:09.110Z,22.05
2022-08-05T03:38:09.381Z,21.99
2022-08-05T03:39:13.090Z,22.09
2022-08-05T03:40:09.168Z,22.11
2022-08-05T03:41:10.948Z,22.12
2022-08-05T03:42:09.059Z,22.07
2022-08-05T03:43:58.307Z,22.12
2022-08-05T03:44:11.879Z,22.17
2022-08-05T03:45:21.134Z,22.27
2022-08-05T03:46:09.065Z,22.38
2022-08-05T03:47:13.597Z,22.39
2022-08-05T03:48:09.307Z,22.34
2022-08-05T03:49:09.171Z,22.29
2022-08-05T03:50:10.124Z,22.2
2022-08-05T03:52:37.212Z,22.14
2022-08-05T03:52:49.266Z,22.13
2022-08-05T03:55:34.462Z,22.25
2022-08-05T03:55:54.776Z,22.22
2022-08-05T03:56:43.413Z,22.24
2022-08-05T03:57:43.138Z,22.27
2022-08-05T03:58:43.336Z,22.23
2022-08-05T03:59:47.042Z,22.21
2022-08-05T04:00:44.280Z,22.22
2022-08-05T04:01:46.181Z,22.23
2022-08-05T04:02:52.335Z,22.23
2022-08-05T04:04:09.146Z,22.23
2022-08-05T04:04:43.172Z,22.25
2022-08-05T04:05:43.094Z,22.22
2022-08-05T04:06:48.000Z,22.23
2022-08-05T04:07:57.529Z,22.25
2022-08-05T04:08:43.060Z,22.23
2022-08-05T04:09:53.415Z,22.22
2022-08-05T04:10:43.338Z,22.25
2022-08-05T04:11:50.583Z,22.22
2022-08-05T04:13:53.426Z,22.22
2022-08-05T04:14:50.070Z,22.24
2022-08-05T04:15:52.777Z,22.23
2022-08-05T04:16:50.156Z,22.22
2022-08-05T04:17:57.167Z,22.16
2022-08-05T04:18:54.285Z,22.13
2022-08-05T04:19:54.520Z,22.09
2022-08-05T04:20:50.046Z,22.03
2022-08-05T04:22:08.562Z,21.97
2022-08-05T04:22:50.338Z,21.92
2022-08-05T04:23:57.160Z,21.91
2022-08-05T04:24:52.885Z,21.89
2022-08-05T04:26:00.354Z,21.86
2022-08-05T04:26:50.175Z,21.78
2022-08-05T04:27:56.872Z,21.69
2022-08-05T04:28:51.328Z,21.7
2022-08-05T04:29:53.053Z,21.79
2022-08-05T04:30:50.177Z,21.82
2022-08-05T04:31:50.049Z,21.83
2022-08-05T04:32:50.396Z,22.13
2022-08-05T04:34:18.011Z,22.17
2022-08-05T04:34:50.174Z,21.86
2022-08-05T04:36:10.945Z,21.83
2022-08-05T04:36:50.490Z,21.89
2022-08-05T04:38:00.857Z,22.04
2022-08-05T04:38:51.023Z,21.85
2022-08-05T04:39:52.685Z,21.89
2022-08-05T04:40:56.036Z,21.96
2022-08-05T04:41:51.057Z,22
2022-08-05T04:42:50.395Z,22.03
2022-08-05T04:43:52.079Z,22.2
2022-08-05T04:44:50.183Z,21.92
2022-08-05T04:45:55.682Z,21.78
2022-08-05T04:46:49.974Z,21.96
2022-08-05T04:47:50.113Z,21.84
2022-08-05T04:48:51.706Z,21.89
2022-08-05T04:50:02.721Z,21.96
2022-08-05T04:51:02.925Z,21.97
2022-08-05T04:52:00.442Z,22.15
2022-08-05T04:52:50.435Z,22.43
2022-08-05T04:53:50.040Z,22.61
2022-08-05T04:54:50.079Z,22.32
2022-08-05T04:56:14.319Z,22.52
2022-08-05T04:56:50.184Z,22.57
2022-08-05T04:57:54.056Z,22.56
2022-08-05T04:58:50.056Z,22.21
2022-08-05T04:59:50.054Z,22.35
2022-08-05T05:00:50.680Z,22.56
2022-08-05T05:02:07.607Z,22.56
2022-08-05T05:03:00.222Z,22.44
2022-08-05T05:03:50.155Z,22.58
2022-08-05T05:04:50.609Z,22.65
2022-08-05T05:06:36.705Z,22.58
2022-08-05T05:06:52.091Z,22.59
2022-08-05T05:07:55.216Z,22.65
2022-08-05T05:08:50.237Z,22.71
2022-08-05T05:09:50.164Z,22.72
2022-08-05T05:10:55.747Z,23
2022-08-05T05:11:55.398Z,23.16
2022-08-05T05:12:50.670Z,23.16
2022-08-05T05:13:53.049Z,23.06
2022-08-05T05:14:51.333Z,23.19
2022-08-05T05:16:00.524Z,22.96
2022-08-05T05:16:50.513Z,23.13
2022-08-05T05:17:56.485Z,23.44
2022-08-05T05:19:16.528Z,23.73
2022-08-05T05:19:50.062Z,23.71
2022-08-05T05:20:50.094Z,23.69
2022-08-05T05:21:50.172Z,23.72
2022-08-05T05:22:50.320Z,23.9
2022-08-05T05:24:04.139Z,24.19
2022-08-05T05:24:58.090Z,24.18
2022-08-05T05:25:50.328Z,24.2
2022-08-05T05:26:50.062Z,24.2
2022-08-05T05:27:53.611Z,24.16
2022-08-05T05:28:50.049Z,24.27
2022-08-05T05:30:04.250Z,24.48
2022-08-05T05:30:50.155Z,24.38
2022-08-05T05:31:50.061Z,24.5
2022-08-05T05:32:50.396Z,24.65
2022-08-05T05:33:59.487Z,24.76
2022-08-05T05:34:50.064Z,24.86
2022-08-05T05:35:50.079Z,24.93
2022-08-05T05:36:51.254Z,24.92
2022-08-05T05:37:59.413Z,24.89
2022-08-05T05:38:50.137Z,24.83
2022-08-05T05:39:50.133Z,24.71
2022-08-05T05:40:56.064Z,24.88
2022-08-05T05:41:54.264Z,24.82
2022-08-05T05:42:50.389Z,24.68
2022-08-05T05:43:57.436Z,24.69
2022-08-05T05:44:50.074Z,24.72
2022-08-05T05:45:50.059Z,24.83
2022-08-05T05:46:50.088Z,24.97
2022-08-05T05:48:06.280Z,25.13
2022-08-05T05:48:50.119Z,25.26
2022-08-05T05:49:52.639Z,25.38
2022-08-05T05:50:50.096Z,25.46
2022-08-05T05:51:53.516Z,25.54
2022-08-05T05:52:50.441Z,25.54
2022-08-05T05:53:57.997Z,25.51
2022-08-05T05:54:51.289Z,25.47
2022-08-05T05:55:52.450Z,25.55
2022-08-05T05:56:50.140Z,25.61
2022-08-05T05:57:52.385Z,25.68
2022-08-05T05:58:50.084Z,25.7
2022-08-05T05:59:50.169Z,25.76
2022-08-05T06:00:50.123Z,25.88
2022-08-05T06:01:57.362Z,25.98
2022-08-05T06:02:56.012Z,26.07
2022-08-05T06:04:01.064Z,26.17
2022-08-05T06:04:50.122Z,26.27
2022-08-05T06:05:54.237Z,26.36
2022-08-05T06:06:49.961Z,26.51
2022-08-05T06:07:57.985Z,26.55
2022-08-05T06:08:50.022Z,26.48
2022-08-05T06:10:01.426Z,26.33
2022-08-05T06:10:52.827Z,26.2
2022-08-05T06:12:01.976Z,26.24
2022-08-05T06:12:50.390Z,26.28
2022-08-05T06:13:54.158Z,26.37
2022-08-05T06:14:51.756Z,26.54
2022-08-05T06:16:29.541Z,27.28
2022-08-05T06:16:50.077Z,28.86
2022-08-05T06:17:52.767Z,29.73
2022-08-05T06:18:50.374Z,30.36
2022-08-05T06:19:57.202Z,30.64
2022-08-05T06:20:50.109Z,30.5
2022-08-05T06:21:50.159Z,30.41
2022-08-05T06:22:50.458Z,30.39
2022-08-05T06:23:50.102Z,30.22
2022-08-05T06:24:52.984Z,29.86
2022-08-05T06:26:13.436Z,29.55
2022-08-05T06:26:51.406Z,29.42
2022-08-05T06:28:12.288Z,29.03
2022-08-05T06:28:50.193Z,28.58
2022-08-05T06:30:04.208Z,28.59
2022-08-05T06:30:50.087Z,28.92
2022-08-05T06:31:50.637Z,29.1
2022-08-05T06:32:50.714Z,28.87
2022-08-05T06:34:07.050Z,28.77
2022-08-05T06:34:53.543Z,28.82
2022-08-05T06:36:03.472Z,28.96
2022-08-05T06:36:57.454Z,29.87
2022-08-05T06:37:55.873Z,31.63
2022-08-05T06:38:50.073Z,33.45
2022-08-05T06:39:50.084Z,34.97
2022-08-05T06:40:50.320Z,36.06
2022-08-05T06:41:50.035Z,37.01
2022-08-05T06:42:52.288Z,37.77
2022-08-05T06:43:58.026Z,38.07
2022-08-05T06:44:50.087Z,37.77
2022-08-05T06:46:06.391Z,37.1
2022-08-05T06:46:54.354Z,36.11
2022-08-05T06:48:36.869Z,35.34
2022-08-05T06:48:56.717Z,35.09
2022-08-05T06:50:00.130Z,34.8
2022-08-05T06:50:50.400Z,34.37
2022-08-05T06:51:50.047Z,33.59
2022-08-05T06:52:58.696Z,32.73
2022-08-05T06:53:53.597Z,32.53
2022-08-05T06:54:53.373Z,32.29
2022-08-05T06:55:50.084Z,31.37
2022-08-05T06:56:54.487Z,30.77
2022-08-05T06:58:02.824Z,30.33
2022-08-05T06:58:50.406Z,29.94
2022-08-05T06:59:56.474Z,29.43
2022-08-05T07:00:50.486Z,29.02
2022-08-05T07:01:52.940Z,28.83
2022-08-05T07:02:53.991Z,28.68
2022-08-05T07:03:50.061Z,28.56
2022-08-05T07:04:50.098Z,28.46
2022-08-05T07:05:50.331Z,28.45
2022-08-05T07:06:50.417Z,28.42
2022-08-05T07:07:49.969Z,28.3
2022-08-05T07:08:52.049Z,28.26
2022-08-05T07:09:58.225Z,28.08
2022-08-05T07:10:53.191Z,27.96
2022-08-05T07:11:51.718Z,27.71
2022-08-05T07:12:50.100Z,27.44
2022-08-05T07:13:59.575Z,27.26
2022-08-05T07:14:50.172Z,27.19
2022-08-05T07:16:01.789Z,27.08
2022-08-05T07:18:00.085Z,27.04
2022-08-05T07:18:02.208Z,27.03
2022-08-05T07:18:50.105Z,27.03
2022-08-05T07:20:32.585Z,27.03
2022-08-05T07:20:50.405Z,27.14
2022-08-05T07:22:00.137Z,27.2
2022-08-05T07:22:50.181Z,27.47
2022-08-05T07:23:52.292Z,27.59
2022-08-05T07:24:53.715Z,27.87
2022-08-05T07:25:56.134Z,28.1
2022-08-05T07:26:50.165Z,28.2
2022-08-05T07:27:58.772Z,28.27
2022-08-05T07:28:50.152Z,28.45
2022-08-05T07:30:27.320Z,28.47
2022-08-05T07:30:52.879Z,28.33
2022-08-05T07:31:55.032Z,28.17
2022-08-05T07:32:50.953Z,28.18
2022-08-05T07:33:50.051Z,28.3
2022-08-05T07:34:50.176Z,28.24
2022-08-05T07:36:05.763Z,28.08
2022-08-05T07:36:51.205Z,28.05
2022-08-05T07:37:49.973Z,28.03
2022-08-05T07:38:54.798Z,28.01
2022-08-05T07:40:27.051Z,28
2022-08-05T07:40:55.633Z,27.95
2022-08-05T07:42:13.252Z,27.87
2022-08-05T07:42:49.942Z,27.84
2022-08-05T07:43:49.974Z,27.73
2022-08-05T07:44:49.959Z,27.57
2022-08-05T07:45:57.541Z,27.36
2022-08-05T07:46:52.970Z,27.25
2022-08-05T07:47:50.155Z,27.17
2022-08-05T07:49:02.944Z,27
2022-08-05T07:49:54.666Z,26.92
2022-08-05T07:50:50.409Z,26.94
2022-08-05T07:51:54.456Z,27.05
2022-08-05T07:52:50.099Z,27.11
2022-08-05T07:53:51.197Z,27.24
2022-08-05T07:54:50.118Z,27.41
2022-08-05T07:56:06.539Z,27.6
2022-08-05T07:57:02.527Z,27.74
2022-08-05T07:57:58.740Z,27.85
2022-08-05T07:58:54.908Z,27.89
2022-08-05T07:59:50.147Z,28.02
2022-08-05T08:00:50.409Z,28
2022-08-05T08:01:52.327Z,27.95
2022-08-05T08:03:13.855Z,27.83
2022-08-05T08:03:51.369Z,27.78
2022-08-05T08:04:50.048Z,27.79
2022-08-05T08:05:50.411Z,27.78
2022-08-05T08:06:50.173Z,27.63
2022-08-05T08:07:59.442Z,27.45
2022-08-05T08:08:53.001Z,27.31
2022-08-05T08:09:50.130Z,27.16
2022-08-05T08:10:50.415Z,27.11
2022-08-05T08:11:53.522Z,27.08
2022-08-05T08:12:50.082Z,27.04
2022-08-05T08:14:00.716Z,27
2022-08-05T08:14:50.165Z,27.01
2022-08-05T08:16:50.117Z,27.04
2022-08-05T08:16:53.503Z,27.02
2022-08-05T08:17:53.036Z,27.01
2022-08-05T08:18:50.691Z,27.02
2022-08-05T08:20:22.442Z,27.01
2022-08-05T08:21:02.081Z,27.02
2022-08-05T08:21:50.044Z,27.1
2022-08-05T08:22:50.073Z,27.18
2022-08-05T08:24:01.653Z,27.26
2022-08-05T08:24:53.046Z,27.46
2022-08-05T08:25:59.810Z,27.66
2022-08-05T08:26:50.049Z,27.74
2022-08-05T08:27:51.340Z,27.86
2022-08-05T08:28:58.922Z,27.96
2022-08-05T08:30:06.688Z,27.98
2022-08-05T08:30:50.277Z,28.03
2022-08-05T08:31:50.059Z,28.03
2022-08-05T08:32:50.179Z,27.98
2022-08-05T08:33:51.445Z,27.92
2022-08-05T08:34:50.110Z,27.79
2022-08-05T08:36:12.973Z,27.81
2022-08-05T08:36:55.702Z,27.76
2022-08-05T08:37:51.838Z,27.65
2022-08-05T08:38:53.070Z,27.55
2022-08-05T08:39:50.219Z,27.5
2022-08-05T08:40:51.638Z,27.51
2022-08-05T08:41:50.590Z,27.56
2022-08-05T08:42:52.465Z,27.59
2022-08-05T08:45:18.935Z,27.67
2022-08-05T08:45:24.750Z,27.79
2022-08-05T08:45:50.327Z,27.8
2022-08-05T08:46:52.992Z,27.79
2022-08-05T08:48:12.561Z,27.9
2022-08-05T08:49:06.429Z,28.17
2022-08-05T08:50:22.951Z,28.38
2022-08-05T08:51:07.588Z,28.64
2022-08-05T08:52:02.900Z,28.76
2022-08-05T08:52:51.732Z,29
2022-08-05T08:53:50.132Z,29.32
2022-08-05T08:54:50.035Z,29.63
2022-08-05T08:56:03.405Z,29.78
2022-08-05T08:56:50.059Z,29.87
2022-08-05T08:57:57.925Z,29.78
2022-08-05T08:58:50.573Z,29.69
2022-08-05T08:59:49.969Z,29.67
2022-08-05T09:00:50.451Z,29.68
2022-08-05T09:01:57.633Z,29.75
2022-08-05T09:02:49.940Z,29.92
2022-08-05T09:03:54.385Z,30.09
2022-08-05T09:05:16.111Z,30.17
2022-08-05T09:06:07.429Z,30.22
2022-08-05T09:06:50.067Z,30.3
2022-08-05T09:07:56.762Z,30.45
2022-08-05T09:08:53.022Z,30.63
2022-08-05T09:09:50.178Z,30.72
2022-08-05T09:10:50.334Z,30.74
2022-08-05T09:11:50.806Z,30.74
2022-08-05T09:12:51.097Z,30.59
2022-08-05T09:14:10.132Z,30.49
2022-08-05T09:14:56.576Z,30.29
2022-08-05T09:15:50.404Z,30.15
2022-08-05T09:16:50.067Z,29.98
2022-08-05T09:17:50.090Z,29.8
2022-08-05T09:18:50.086Z,29.62
2022-08-05T09:20:01.734Z,29.45
2022-08-05T09:20:50.348Z,29.27
2022-08-05T09:22:22.998Z,29.05
2022-08-05T09:22:51.892Z,29.02
2022-08-05T09:23:49.971Z,29.06
2022-08-05T09:24:50.060Z,29.13
2022-08-05T09:26:00.898Z,29.09
2022-08-05T09:26:51.700Z,28.89
2022-08-05T09:28:04.774Z,28.75
2022-08-05T09:28:49.972Z,28.62
2022-08-05T09:29:50.086Z,28.61
2022-08-05T09:30:50.662Z,28.61
2022-08-05T09:32:40.694Z,28.7
2022-08-05T09:32:50.239Z,28.72
2022-08-05T09:33:50.886Z,28.68
2022-08-05T09:34:50.088Z,28.81
2022-08-05T09:35:56.027Z,28.9
2022-08-05T09:36:54.978Z,29
2022-08-05T09:38:17.541Z,29.06
2022-08-05T09:38:49.971Z,29.14
2022-08-05T09:39:52.354Z,29.17
2022-08-05T09:40:52.170Z,29.09
2022-08-05T09:41:56.175Z,29.13
2022-08-05T09:42:50.044Z,29.35
2022-08-05T09:43:50.174Z,29.44
2022-08-05T09:44:51.234Z,29.5
2022-08-05T09:46:06.247Z,29.62
2022-08-05T09:46:57.972Z,29.74
2022-08-05T09:47:56.197Z,29.65
2022-08-05T09:49:06.883Z,29.63
2022-08-05T09:50:01.113Z,29.71
2022-08-05T09:50:50.332Z,29.7
2022-08-05T09:51:50.455Z,29.76
2022-08-05T09:52:52.964Z,29.74
2022-08-05T09:53:54.544Z,29.76
2022-08-05T09:54:50.141Z,29.77
2022-08-05T09:55:56.947Z,29.81
2022-08-05T09:56:52.328Z,29.79
2022-08-05T09:57:54.663Z,29.67
2022-08-05T09:58:50.240Z,29.6
2022-08-05T09:59:50.151Z,29.58
2022-08-05T10:00:50.333Z,29.65
2022-08-05T10:01:55.480Z,29.75
2022-08-05T10:02:50.190Z,29.83
2022-08-05T10:03:58.510Z,29.91
2022-08-05T10:04:50.075Z,30.08
2022-08-05T10:05:50.336Z,30.1
2022-08-05T10:06:59.030Z,30.21
2022-08-05T10:08:10.908Z,30.25
2022-08-05T10:08:55.383Z,30.16
2022-08-05T10:10:00.284Z,30.07
2022-08-05T10:10:54.040Z,29.9
2022-08-05T10:11:50.028Z,29.82
2022-08-05T10:12:50.450Z,29.74
2022-08-05T10:13:50.070Z,29.62
2022-08-05T10:14:54.279Z,29.55
2022-08-05T10:15:50.332Z,29.43
2022-08-05T10:16:52.967Z,29.35
2022-08-05T10:17:56.663Z,29.21
2022-08-05T10:18:50.112Z,29.17
2022-08-05T10:20:03.269Z,29.17
2022-08-05T10:20:50.332Z,29.2
2022-08-05T10:21:50.096Z,29.17
2022-08-05T10:22:51.135Z,29.16
2022-08-05T10:23:59.557Z,29.13
2022-08-05T10:24:50.636Z,29.17
2022-08-05T10:25:56.016Z,29.32
2022-08-05T10:26:52.337Z,29.49
2022-08-05T10:28:13.104Z,29.69
2022-08-05T10:28:50.025Z,30.02
2022-08-05T10:30:41.444Z,30.39
2022-08-05T10:32:47.440Z,30.69
2022-08-05T10:32:52.647Z,31.24
2022-08-05T10:33:38.030Z,31.33
2022-08-05T10:34:40.743Z,31.49
2022-08-05T10:35:40.606Z,31.56
2022-08-05T10:36:38.013Z,31.56
2022-08-05T10:37:45.059Z,31.31
2022-08-05T10:38:37.988Z,31.24
2022-08-05T10:40:03.235Z,31.3
2022-08-05T10:40:38.958Z,31.24
2022-08-05T10:41:45.534Z,31.29
2022-08-05T10:42:37.944Z,31.21
2022-08-05T10:43:38.033Z,31.14
2022-08-05T10:44:37.902Z,31.22
2022-08-05T10:45:39.746Z,31.38
2022-08-05T10:46:37.967Z,31.5
2022-08-05T10:47:37.938Z,31.44
2022-08-05T10:48:57.427Z,31.4
2022-08-05T10:49:48.763Z,31.45
2022-08-05T10:50:38.431Z,31.47
2022-08-05T10:51:48.526Z,31.39
2022-08-05T10:52:37.989Z,31.38
2022-08-05T10:53:38.400Z,31.44
2022-08-05T10:54:38.044Z,31.55
2022-08-05T10:56:03.803Z,31.68
2022-08-05T10:56:38.124Z,31.83
2022-08-05T10:57:38.710Z,31.94
2022-08-05T10:58:48.643Z,31.95
2022-08-05T11:00:03.645Z,32.1
2022-08-05T11:00:41.977Z,32.22
2022-08-05T11:01:54.498Z,32.22
2022-08-05T11:02:43.501Z,32.2
2022-08-05T11:03:37.926Z,32.28
2022-08-05T11:04:37.891Z,32.47
2022-08-05T11:05:38.309Z,32.66
2022-08-05T11:06:38.014Z,32.52
2022-08-05T11:08:01.722Z,32.43
2022-08-05T11:08:39.345Z,32.54
2022-08-05T11:09:45.434Z,32.75
2022-08-05T11:10:38.275Z,32.75
2022-08-05T11:11:52.935Z,32.71
2022-08-05T11:12:38.017Z,32.56
2022-08-05T11:13:37.906Z,32.31
2022-08-05T11:15:01.111Z,32.18
2022-08-05T11:15:59.446Z,32.01
2022-08-05T11:16:56.153Z,31.8
2022-08-05T11:17:57.116Z,31.36
2022-08-05T11:18:37.988Z,31.25
2022-08-05T11:20:10.143Z,31.26
2022-08-05T11:20:39.221Z,31.29
2022-08-05T11:21:40.906Z,31.27
2022-08-05T11:22:38.048Z,31.42
2022-08-05T11:24:02.732Z,31.47
2022-08-05T11:24:38.807Z,31.42
2022-08-05T11:26:06.105Z,31.19
2022-08-05T11:26:43.395Z,30.99
2022-08-05T11:27:51.865Z,30.98
2022-08-05T11:28:38.004Z,31.08
2022-08-05T11:29:37.991Z,31.01
2022-08-05T11:30:38.269Z,30.93
2022-08-05T11:31:56.299Z,30.9
2022-08-05T11:32:37.911Z,30.79
2022-08-05T11:33:46.232Z,30.85
2022-08-05T11:34:38.028Z,30.94
2022-08-05T11:35:38.274Z,30.97
2022-08-05T11:36:42.969Z,30.95
2022-08-05T11:38:37.211Z,31.04
2022-08-05T11:38:45.708Z,31.09
2022-08-05T11:39:37.964Z,31.03
2022-08-05T11:40:38.342Z,31.14
2022-08-05T11:42:01.392Z,31.25
2022-08-05T11:42:40.521Z,31.44
2022-08-05T11:44:05.932Z,31.5
2022-08-05T11:44:52.991Z,31.41
2022-08-05T11:46:15.501Z,31.4
2022-08-05T11:46:58.529Z,31.51
2022-08-05T11:47:48.807Z,31.68
2022-08-05T11:48:40.890Z,31.81
2022-08-05T11:49:38.096Z,32.04
2022-08-05T11:50:38.342Z,32.28
2022-08-05T11:51:43.550Z,32.6
2022-08-05T11:52:37.988Z,32.8
2022-08-05T11:53:41.967Z,32.94
2022-08-05T11:54:41.404Z,33.12
2022-08-05T11:55:38.280Z,33.08
2022-08-05T11:56:41.209Z,33.26
2022-08-05T11:58:08.326Z,33.41
2022-08-05T11:58:38.067Z,33.53
2022-08-05T11:59:49.327Z,33.73
2022-08-05T12:00:39.030Z,33.89
2022-08-05T12:01:38.027Z,33.82
2022-08-05T12:02:40.128Z,33.59
2022-08-05T12:03:38.135Z,33.3
2022-08-05T12:04:38.024Z,33.29
2022-08-05T12:05:43.931Z,33.49
2022-08-05T12:06:38.100Z,33.45
2022-08-05T12:08:07.859Z,33.29
2022-08-05T12:08:39.228Z,33.03
2022-08-05T12:09:52.929Z,32.93
2022-08-05T12:10:45.232Z,32.72
2022-08-05T12:11:40.522Z,32.51
2022-08-05T12:12:37.994Z,32.37
2022-08-05T12:13:48.659Z,32.5
2022-08-05T12:14:37.991Z,32.56
2022-08-05T12:15:40.113Z,32.62
2022-08-05T12:16:41.036Z,32.66
2022-08-05T12:18:03.762Z,32.72
2022-08-05T12:18:38.944Z,32.77
2022-08-05T12:20:26.401Z,32.77
2022-08-05T12:20:38.348Z,32.85
2022-08-05T12:21:39.089Z,32.94
2022-08-05T12:22:40.893Z,32.67
2022-08-05T12:23:43.236Z,32.47
2022-08-05T12:24:37.899Z,32.43
2022-08-05T12:25:38.347Z,32.58
2022-08-05T12:26:38.106Z,32.69
2022-08-05T12:27:52.966Z,32.71
2022-08-05T12:28:38.042Z,32.51
2022-08-05T12:29:39.232Z,32.34
2022-08-05T12:30:38.275Z,32.28
2022-08-05T12:31:47.679Z,32.17
2022-08-05T12:32:38.347Z,32.08
2022-08-05T12:33:41.030Z,31.98
2022-08-05T12:34:37.995Z,31.65
2022-08-05T12:35:39.934Z,31.96
2022-08-05T12:36:37.980Z,32.15
2022-08-05T12:37:38.031Z,32.01
2022-08-05T12:38:38.030Z,31.86
2022-08-05T12:39:38.881Z,31.83
2022-08-05T12:40:38.344Z,31.99
2022-08-05T12:41:43.855Z,32.34
2022-08-05T12:42:37.922Z,32.39
2022-08-05T12:43:38.915Z,32.12
2022-08-05T12:44:38.046Z,31.93
2022-08-05T12:45:48.390Z,31.91
2022-08-05T12:46:37.996Z,31.92
2022-08-05T12:47:38.025Z,32.06
2022-08-05T12:48:38.033Z,32.31
2022-08-05T12:50:02.115Z,32.57
2022-08-05T12:50:38.357Z,32.7
2022-08-05T12:52:12.897Z,32.79
2022-08-05T12:52:41.692Z,32.7
2022-08-05T12:53:38.768Z,32.62
2022-08-05T12:54:40.984Z,32.62
2022-08-05T12:55:38.285Z,32.6
2022-08-05T12:56:38.109Z,32.57
2022-08-05T12:58:49.312Z,32.83
2022-08-05T12:58:52.262Z,33.09
2022-08-05T13:00:08.299Z,33.36