createdAt,value
2019-05-01T00:02:38.621Z,99.90
2019-05-01T00:05:09.742Z,99.90
2019-05-01T00:07:39.348Z,99.90
2019-05-01T00:10:09.023Z,99.90
2019-05-01T00:12:38.412Z,99.90
2019-05-01T00:15:09.129Z,99.90
2019-05-01T00:17:38.508Z,99.90
2019-05-01T00:20:08.798Z,99.90
2019-05-01T00:22:38.187Z,99.90
2019-05-01T00:25:07.905Z,99.90
2019-05-01T00:27:37.421Z,99.90
2019-05-01T00:30:09.545Z,99.90
2019-05-01T00:32:38.911Z,99.90
2019-05-01T00:35:08.371Z,99.90
2019-05-01T00:37:37.741Z,99.90
2019-05-01T00:40:07.822Z,99.90
2019-05-01T00:42:37.201Z,99.90
2019-05-01T00:45:08.095Z,99.90
2019-05-01T00:47:37.469Z,99.90
2019-05-01T00:50:10.482Z,99.90
2019-05-01T00:52:40.007Z,99.90
2019-05-01T00:55:27.527Z,99.90
2019-05-01T00:58:07.691Z,99.90
2019-05-01T01:00:43.142Z,99.90
2019-05-01T01:03:12.999Z,99.90
2019-05-01T01:05:42.378Z,99.90
2019-05-01T01:08:11.752Z,99.90
2019-05-01T01:10:41.149Z,99.90
2019-05-01T01:13:10.573Z,99.90
2019-05-01T01:15:39.932Z,99.90
2019-05-01T01:18:09.298Z,99.90
2019-05-01T01:20:38.778Z,99.90
2019-05-01T01:23:08.211Z,99.90
2019-05-01T01:25:37.724Z,99.90
2019-05-01T01:28:07.178Z,99.90
2019-05-01T01:30:36.797Z,99.90
2019-05-01T01:33:06.367Z,99.90
2019-05-01T01:35:35.741Z,99.90
2019-05-01T01:38:05.270Z,99.90
2019-05-01T01:40:36.449Z,99.90
2019-05-01T01:43:24.902Z,99.90
2019-05-01T01:46:05.227Z,99.90
2019-05-01T01:48:34.917Z,99.90
2019-05-01T01:51:05.108Z,99.90
2019-05-01T01:53:35.079Z,99.90
2019-05-01T01:56:04.863Z,99.90
2019-05-01T01:58:35.089Z,99.90
2019-05-01T02:01:09.508Z,99.90
2019-05-01T02:03:39.183Z,99.90
2019-05-01T02:06:08.961Z,99.90
2019-05-01T02:08:38.586Z,99.90
2019-05-01T02:11:08.099Z,99.90
2019-05-01T02:13:37.777Z,99.90
2019-05-01T02:16:07.135Z,99.90
2019-05-01T02:18:36.538Z,99.90
2019-05-01T02:21:06.425Z,99.90
2019-05-01T02:23:35.806Z,99.90
2019-05-01T02:26:06.519Z,99.90
2019-05-01T02:28:46.437Z,99.90
2019-05-01T02:31:28.291Z,99.90
2019-05-01T02:33:56.788Z,99.90
2019-05-01T02:36:28.676Z,99.90
2019-05-01T02:39:00.045Z,99.90
2019-05-01T02:41:36.125Z,99.90
2019-05-01T02:44:10.433Z,99.90
2019-05-01T02:46:44.464Z,99.90
2019-05-01T02:49:24.346Z,99.90
2019-05-01T02:51:54.433Z,99.90
2019-05-01T02:54:24.894Z,99.90
2019-05-01T02:56:57.132Z,99.90
2019-05-01T02:59:30.759Z,99.90
2019-05-01T03:02:02.595Z,99.90
2019-05-01T03:04:33.566Z,99.90
2019-05-01T03:07:04.680Z,99.90
2019-05-01T03:09:35.765Z,99.90
2019-05-01T03:12:06.399Z,99.90
2019-05-01T03:14:40.411Z,99.90
2019-05-01T03:17:16.140Z,99.90
2019-05-01T03:19:53.347Z,99.90
2019-05-01T03:22:24.656Z,99.90
2019-05-01T03:24:54.938Z,99.90
2019-05-01T03:27:24.482Z,99.90
2019-05-01T03:29:54.003Z,99.90
2019-05-01T03:32:23.624Z,99.90
2019-05-01T03:34:53.543Z,99.90
2019-05-01T03:37:23.040Z,99.90
2019-05-01T03:39:53.274Z,99.90
2019-05-01T03:42:23.182Z,99.90
2019-05-01T03:44:53.076Z,99.90
2019-05-01T03:47:23.103Z,99.90
2019-05-01T03:49:53.030Z,99.90
2019-05-01T03:52:22.933Z,99.90
2019-05-01T03:54:53.049Z,99.90
2019-05-01T03:57:22.867Z,99.90
2019-05-01T03:59:52.449Z,99.90
2019-05-01T04:02:32.790Z,99.90
2019-05-01T04:04:55.063Z,99.90
2019-05-01T04:07:24.512Z,99.90
2019-05-01T04:09:54.039Z,99.90
2019-05-01T04:12:23.957Z,99.90
2019-05-01T04:14:53.395Z,99.90
2019-05-01T04:17:27.285Z,99.90
2019-05-01T04:19:56.728Z,99.90
2019-05-01T04:22:26.340Z,99.90
2019-05-01T04:24:56.139Z,99.90
2019-05-01T04:27:27.375Z,99.90
2019-05-01T04:29:58.953Z,99.90
2019-05-01T04:32:30.701Z,99.90
2019-05-01T04:35:17.581Z,99.90
2019-05-01T04:37:47.342Z,99.90
2019-05-01T04:40:18.906Z,99.90
2019-05-01T04:42:48.985Z,99.90
2019-05-01T04:45:19.410Z,99.90
2019-05-01T04:47:49.519Z,99.90
2019-05-01T04:50:19.212Z,99.90
2019-05-01T04:52:48.909Z,99.90
2019-05-01T04:55:19.225Z,99.90
2019-05-01T04:57:49.001Z,99.90
2019-05-01T05:00:18.784Z,99.90
2019-05-01T05:02:49.942Z,99.90
2019-05-01T05:05:19.949Z,99.90
2019-05-01T05:07:49.477Z,99.90
2019-05-01T05:10:19.020Z,99.90
2019-05-01T05:12:50.164Z,99.90
2019-05-01T05:15:21.397Z,99.90
2019-05-01T05:17:50.907Z,99.90
2019-05-01T05:20:20.801Z,99.90
2019-05-01T05:22:50.360Z,99.90
2019-05-01T05:25:20.238Z,99.90
2019-05-01T05:27:51.785Z,99.90
2019-05-01T05:30:23.695Z,99.90
2019-05-01T05:32:56.341Z,99.90
2019-05-01T05:35:28.667Z,99.90
2019-05-01T05:38:04.326Z,99.90
2019-05-01T05:40:36.768Z,99.90
2019-05-01T05:43:07.933Z,99.90
2019-05-01T05:45:37.647Z,99.90
2019-05-01T05:48:07.221Z,99.90
2019-05-01T05:50:58.416Z,99.90
2019-05-01T05:53:32.895Z,99.90
2019-05-01T05:56:09.989Z,99.90
2019-05-01T05:58:46.853Z,99.90
2019-05-01T06:01:30.105Z,99.90
2019-05-01T06:04:21.705Z,99.90
2019-05-01T06:06:59.744Z,99.90
2019-05-01T06:09:37.249Z,99.90
2019-05-01T06:12:08.924Z,99.40
2019-05-01T06:14:43.172Z,99.00
2019-05-01T06:17:14.498Z,99.10
2019-05-01T06:19:54.468Z,99.20
2019-05-01T06:22:26.899Z,98.20
2019-05-01T06:25:01.900Z,96.70
2019-05-01T06:27:32.077Z,95.00
2019-05-01T06:30:02.375Z,93.90
2019-05-01T06:32:33.415Z,93.30
2019-05-01T06:35:04.622Z,92.60
2019-05-01T06:38:02.017Z,91.90
2019-05-01T06:40:38.373Z,90.90
2019-05-01T06:43:13.050Z,89.50
2019-05-01T06:46:00.919Z,87.50
2019-05-01T06:48:33.277Z,85.40
2019-05-01T06:51:05.092Z,82.80
2019-05-01T06:53:36.178Z,81.10
2019-05-01T06:56:05.937Z,80.80
2019-05-01T06:58:35.398Z,79.90
2019-05-01T07:01:05.145Z,78.60
2019-05-01T07:03:34.569Z,76.70
2019-05-01T07:06:13.781Z,76.30
2019-05-01T07:08:39.293Z,77.00
2019-05-01T07:11:06.642Z,76.50
2019-05-01T07:13:40.014Z,74.90
2019-05-01T07:16:09.203Z,74.30
2019-05-01T07:18:38.694Z,76.00
2019-05-01T07:21:08.067Z,76.20
2019-05-01T07:23:37.616Z,78.00
2019-05-01T07:26:09.947Z,78.90
2019-05-01T07:28:39.866Z,79.60
2019-05-01T07:31:10.991Z,80.00
2019-05-01T07:33:41.206Z,80.50
2019-05-01T07:36:15.522Z,81.90
2019-05-01T07:38:45.539Z,82.00
2019-05-01T07:41:15.006Z,83.10
2019-05-01T07:43:59.778Z,82.60
2019-05-01T07:46:28.959Z,83.60
2019-05-01T07:48:59.160Z,84.50
2019-05-01T07:51:29.244Z,83.90
2019-05-01T07:54:04.032Z,84.00
2019-05-01T07:56:32.429Z,84.50
2019-05-01T07:59:02.140Z,83.90
2019-05-01T08:01:33.168Z,84.50
2019-05-01T08:04:02.581Z,84.50
2019-05-01T08:06:33.513Z,84.30
2019-05-01T08:09:02.985Z,83.80
2019-05-01T08:11:32.395Z,82.70
2019-05-01T08:14:07.609Z,81.20
2019-05-01T08:16:32.879Z,78.30
2019-05-01T08:19:04.273Z,77.60
2019-05-01T08:21:39.531Z,75.40
2019-05-01T08:24:08.927Z,73.30
2019-05-01T08:26:39.621Z,72.40
2019-05-01T08:29:27.564Z,70.40
2019-05-01T08:32:03.080Z,69.60
2019-05-01T08:34:34.247Z,67.80
2019-05-01T08:37:06.454Z,67.50
2019-05-01T08:39:34.957Z,67.40
2019-05-01T08:42:07.096Z,66.20
2019-05-01T08:44:46.341Z,66.20
2019-05-01T08:47:20.773Z,65.50
2019-05-01T08:49:52.987Z,65.00
2019-05-01T08:52:22.435Z,65.90
2019-05-01T08:54:54.891Z,67.20
2019-05-01T08:57:24.352Z,67.30
2019-05-01T08:59:55.690Z,66.00
2019-05-01T09:02:25.100Z,63.80
2019-05-01T09:05:02.012Z,63.50
2019-05-01T09:07:25.553Z,60.90
2019-05-01T09:09:55.048Z,59.60
2019-05-01T09:12:24.425Z,58.70
2019-05-01T09:14:53.828Z,58.60
2019-05-01T09:17:23.214Z,58.00
2019-05-01T09:19:52.613Z,58.10
2019-05-01T09:22:22.155Z,58.10
2019-05-01T09:24:51.612Z,57.00
2019-05-01T09:27:29.580Z,55.40
2019-05-01T09:30:04.708Z,56.00
2019-05-01T09:32:34.223Z,54.90
2019-05-01T09:35:15.139Z,54.50
2019-05-01T09:37:35.451Z,54.60
2019-05-01T09:40:09.087Z,55.30
2019-05-01T09:42:39.110Z,55.20
2019-05-01T09:45:09.327Z,53.30
2019-05-01T09:47:38.783Z,53.90
2019-05-01T09:50:08.689Z,52.60
2019-05-01T09:52:42.740Z,54.70
2019-05-01T09:55:17.814Z,55.30
2019-05-01T09:57:45.438Z,54.70
2019-05-01T10:00:16.692Z,54.60
2019-05-01T10:02:46.088Z,55.70
2019-05-01T10:05:28.226Z,56.40
2019-05-01T10:07:46.607Z,56.30
2019-05-01T10:10:17.090Z,55.70
2019-05-01T10:12:48.380Z,55.40
2019-05-01T10:15:17.797Z,55.50
2019-05-01T10:17:47.284Z,56.90
2019-05-01T10:20:16.678Z,58.90
2019-05-01T10:22:46.128Z,59.20
2019-05-01T10:25:15.673Z,60.00
2019-05-01T10:27:49.400Z,61.60
2019-05-01T10:30:37.586Z,61.40
2019-05-01T10:33:08.728Z,62.10
2019-05-01T10:35:56.312Z,61.20
2019-05-01T10:38:25.778Z,61.90
2019-05-01T10:40:55.235Z,60.80
2019-05-01T10:43:24.616Z,61.20
2019-05-01T10:45:54.089Z,61.60
2019-05-01T10:48:23.462Z,59.90
2019-05-01T10:50:52.846Z,59.80
2019-05-01T10:53:22.324Z,60.70
2019-05-01T10:55:51.833Z,60.00
2019-05-01T10:58:21.264Z,59.10
2019-05-01T11:00:52.289Z,58.90
2019-05-01T11:03:21.674Z,58.90
2019-05-01T11:05:56.054Z,58.10
2019-05-01T11:08:22.324Z,57.60
2019-05-01T11:10:51.698Z,59.00
2019-05-01T11:13:21.157Z,59.40
2019-05-01T11:15:50.569Z,60.10
2019-05-01T11:18:19.918Z,59.90
2019-05-01T11:20:49.321Z,60.20
2019-05-01T11:23:18.719Z,61.00
2019-05-01T11:25:48.168Z,61.90
2019-05-01T11:28:17.637Z,61.60
2019-05-01T11:30:47.069Z,61.90
2019-05-01T11:33:23.761Z,62.50
2019-05-01T11:36:09.151Z,63.40
2019-05-01T11:38:37.557Z,64.50
2019-05-01T11:41:11.381Z,65.80
2019-05-01T11:43:40.864Z,65.80
2019-05-01T11:46:10.229Z,65.70
2019-05-01T11:48:39.649Z,66.40
2019-05-01T11:51:09.054Z,65.90
2019-05-01T11:53:38.441Z,64.50
2019-05-01T11:56:07.824Z,65.10
2019-05-01T11:58:37.309Z,64.50
2019-05-01T12:01:08.605Z,65.00
2019-05-01T12:03:38.012Z,64.70
2019-05-01T12:06:07.369Z,63.60
2019-05-01T12:08:36.856Z,63.30
2019-05-01T12:11:08.018Z,62.50
2019-05-01T12:13:43.862Z,63.60
2019-05-01T12:16:16.471Z,63.40
2019-05-01T12:18:46.000Z,63.30
2019-05-01T12:21:15.397Z,63.00
2019-05-01T12:23:44.750Z,61.80
2019-05-01T12:26:14.228Z,61.90
2019-05-01T12:28:43.607Z,62.90
2019-05-01T12:31:13.005Z,63.30
2019-05-01T12:33:42.385Z,63.90
2019-05-01T12:36:11.873Z,62.30
2019-05-01T12:38:41.284Z,59.70
2019-05-01T12:41:21.112Z,60.20
2019-05-01T12:43:50.524Z,60.40
2019-05-01T12:46:37.799Z,60.50
2019-05-01T12:49:07.296Z,61.50
2019-05-01T12:51:37.864Z,61.40
2019-05-01T12:54:15.147Z,61.30
2019-05-01T12:56:58.039Z,61.50
2019-05-01T12:59:28.417Z,60.00
2019-05-01T13:01:57.800Z,60.70
2019-05-01T13:04:27.232Z,59.80
2019-05-01T13:06:59.202Z,59.10
2019-05-01T13:09:28.580Z,59.90
2019-05-01T13:11:57.995Z,60.40
2019-05-01T13:14:27.388Z,60.60
2019-05-01T13:16:56.805Z,62.30
2019-05-01T13:19:26.169Z,61.90
2019-05-01T13:21:55.576Z,62.30
2019-05-01T13:24:24.962Z,62.60
2019-05-01T13:27:01.840Z,61.00
2019-05-01T13:29:32.868Z,61.10
2019-05-01T13:32:19.002Z,63.00
2019-05-01T13:34:48.427Z,61.40
2019-05-01T13:37:17.882Z,62.60
2019-05-01T13:39:47.337Z,62.30
2019-05-01T13:42:16.752Z,61.30
2019-05-01T13:44:46.240Z,61.90
2019-05-01T13:47:15.621Z,60.30
2019-05-01T13:49:45.074Z,60.60
2019-05-01T13:52:14.576Z,61.20
2019-05-01T13:54:44.010Z,61.40
2019-05-01T13:57:13.455Z,61.20
2019-05-01T13:59:42.936Z,60.70
2019-05-01T14:02:12.583Z,60.90
2019-05-01T14:04:42.050Z,61.80
2019-05-01T14:07:16.689Z,61.80
2019-05-01T14:09:42.926Z,60.50
2019-05-01T14:12:12.310Z,60.30
2019-05-01T14:14:41.702Z,61.10
2019-05-01T14:17:11.247Z,60.30
2019-05-01T14:19:42.256Z,59.90
2019-05-01T14:22:15.734Z,60.20
2019-05-01T14:24:46.851Z,60.60
2019-05-01T14:27:16.246Z,59.60
2019-05-01T14:29:45.641Z,61.00
2019-05-01T14:32:15.022Z,60.00
2019-05-01T14:34:44.513Z,59.50
2019-05-01T14:37:13.971Z,59.00
2019-05-01T14:39:43.393Z,58.20
2019-05-01T14:42:12.915Z,57.00
2019-05-01T14:44:42.425Z,57.60
2019-05-01T14:47:11.983Z,57.30
2019-05-01T14:49:41.457Z,57.30
2019-05-01T14:52:10.930Z,56.70
2019-05-01T14:54:40.327Z,57.00
2019-05-01T14:57:09.766Z,56.80
2019-05-01T14:59:39.199Z,56.70
2019-05-01T15:02:08.588Z,56.90
2019-05-01T15:04:38.092Z,57.30
2019-05-01T15:07:07.619Z,57.30
2019-05-01T15:09:37.047Z,57.30
2019-05-01T15:12:08.238Z,57.80
2019-05-01T15:14:39.326Z,57.70
2019-05-01T15:17:10.363Z,58.00
2019-05-01T15:19:44.372Z,58.10
2019-05-01T15:22:13.817Z,57.20
2019-05-01T15:24:43.220Z,58.70
2019-05-01T15:27:12.617Z,58.50
2019-05-01T15:29:42.021Z,58.30
2019-05-01T15:32:11.500Z,58.60
2019-05-01T15:34:40.882Z,58.00
2019-05-01T15:37:10.423Z,58.40
2019-05-01T15:39:41.443Z,58.60
2019-05-01T15:42:18.110Z,59.10
2019-05-01T15:44:47.872Z,59.00
2019-05-01T15:47:17.283Z,59.10
2019-05-01T15:49:46.766Z,59.60
2019-05-01T15:52:16.224Z,59.70
2019-05-01T15:54:45.632Z,60.60
2019-05-01T15:57:15.032Z,59.90
2019-05-01T15:59:44.431Z,60.40
2019-05-01T16:02:13.818Z,61.30
2019-05-01T16:04:43.245Z,61.30
2019-05-01T16:07:12.622Z,61.40
2019-05-01T16:09:42.141Z,61.80
2019-05-01T16:12:15.870Z,61.90
2019-05-01T16:14:46.282Z,62.30
2019-05-01T16:17:15.835Z,62.20
2019-05-01T16:19:45.245Z,62.60
2019-05-01T16:22:14.695Z,63.00
2019-05-01T16:24:44.102Z,62.30
2019-05-01T16:27:13.568Z,61.90
2019-05-01T16:29:42.998Z,62.40
2019-05-01T16:32:12.422Z,62.80
2019-05-01T16:34:41.946Z,63.30
2019-05-01T16:37:11.561Z,63.60
2019-05-01T16:39:48.530Z,64.90
2019-05-01T16:42:18.159Z,64.70
2019-05-01T16:44:47.558Z,65.20
2019-05-01T16:47:17.011Z,65.50
2019-05-01T16:49:46.464Z,65.70
2019-05-01T16:52:17.236Z,65.40
2019-05-01T16:54:58.799Z,66.10
2019-05-01T16:57:17.895Z,65.60
2019-05-01T16:59:47.373Z,65.50
2019-05-01T17:02:21.444Z,65.60
2019-05-01T17:04:58.369Z,66.10
2019-05-01T17:07:41.452Z,66.00
2019-05-01T17:10:12.920Z,66.80
2019-05-01T17:12:44.151Z,66.30
2019-05-01T17:15:13.979Z,66.50
2019-05-01T17:17:44.548Z,67.30
2019-05-01T17:20:15.123Z,66.70
2019-05-01T17:22:46.219Z,66.80
2019-05-01T17:25:15.889Z,67.50
2019-05-01T17:27:45.309Z,67.80
2019-05-01T17:30:20.222Z,68.00
2019-05-01T17:32:49.637Z,67.80
2019-05-01T17:35:19.021Z,68.30
2019-05-01T17:37:48.409Z,68.60
2019-05-01T17:40:17.999Z,68.40
2019-05-01T17:42:47.411Z,68.50
2019-05-01T17:45:17.145Z,68.60
2019-05-01T17:47:46.576Z,69.20
2019-05-01T17:50:20.861Z,69.60
2019-05-01T17:52:47.463Z,69.40
2019-05-01T17:55:16.972Z,70.40
2019-05-01T17:57:46.380Z,69.90
2019-05-01T18:00:17.978Z,70.00
2019-05-01T18:02:51.703Z,70.10
2019-05-01T18:05:25.548Z,70.40
2019-05-01T18:07:55.045Z,70.50
2019-05-01T18:10:24.662Z,70.80
2019-05-01T18:12:54.068Z,71.20
2019-05-01T18:15:23.614Z,71.50
2019-05-01T18:17:53.018Z,71.70
2019-05-01T18:20:22.621Z,72.00
2019-05-01T18:22:53.788Z,72.50
2019-05-01T18:25:32.963Z,72.60
2019-05-01T18:28:03.916Z,73.20
2019-05-01T18:30:35.103Z,73.60
2019-05-01T18:33:05.048Z,73.90
2019-05-01T18:35:34.840Z,74.30
2019-05-01T18:38:22.318Z,74.70
2019-05-01T18:40:53.493Z,75.10
2019-05-01T18:43:27.079Z,75.30
2019-05-01T18:45:56.697Z,75.70
2019-05-01T18:48:26.424Z,76.20
2019-05-01T18:50:56.488Z,76.80
2019-05-01T18:53:26.177Z,77.10
2019-05-01T18:55:55.752Z,77.50
2019-05-01T18:58:25.216Z,78.30
2019-05-01T19:00:54.833Z,78.30
2019-05-01T19:03:24.249Z,78.90
2019-05-01T19:05:53.796Z,79.10
2019-05-01T19:08:23.327Z,79.50
2019-05-01T19:10:52.952Z,79.80
2019-05-01T19:13:22.750Z,80.10
2019-05-01T19:15:52.269Z,80.40
2019-05-01T19:18:21.839Z,80.70
2019-05-01T19:20:59.378Z,80.90
2019-05-01T19:23:27.911Z,81.80
2019-05-01T19:25:56.566Z,82.60
2019-05-01T19:28:25.053Z,82.80
2019-05-01T19:30:56.685Z,83.20
2019-05-01T19:33:25.677Z,83.50
2019-05-01T19:35:55.210Z,83.50
2019-05-01T19:38:24.700Z,83.80
2019-05-01T19:40:54.281Z,84.50
2019-05-01T19:43:23.818Z,85.30
2019-05-01T19:45:53.333Z,85.30
2019-05-01T19:48:22.804Z,85.50
2019-05-01T19:50:52.350Z,85.90
2019-05-01T19:53:29.089Z,86.20
2019-05-01T19:55:58.632Z,86.60
2019-05-01T19:58:28.175Z,86.90
2019-05-01T20:01:00.061Z,87.50
2019-05-01T20:03:30.785Z,87.80
2019-05-01T20:06:05.486Z,88.20
2019-05-01T20:08:32.397Z,88.80
2019-05-01T20:11:01.932Z,89.80
2019-05-01T20:13:31.432Z,89.70
2019-05-01T20:16:00.956Z,90.10
2019-05-01T20:18:30.405Z,90.60
2019-05-01T20:20:59.878Z,90.80
2019-05-01T20:23:31.240Z,91.00
2019-05-01T20:26:00.480Z,91.10
2019-05-01T20:28:29.871Z,91.40
2019-05-01T20:30:59.401Z,91.60
2019-05-01T20:33:33.242Z,92.00
2019-05-01T20:36:00.425Z,92.30
2019-05-01T20:38:31.214Z,92.50
2019-05-01T20:41:00.594Z,92.60
2019-05-01T20:43:30.054Z,92.70
2019-05-01T20:45:59.431Z,93.10
2019-05-01T20:48:28.895Z,93.30
2019-05-01T20:50:58.297Z,93.50
2019-05-01T20:53:27.756Z,93.90
2019-05-01T20:56:01.552Z,94.00
2019-05-01T20:58:31.001Z,94.20
2019-05-01T21:01:02.143Z,94.40
2019-05-01T21:03:31.747Z,95.10
2019-05-01T21:06:07.816Z,95.60
2019-05-01T21:08:39.346Z,95.80
2019-05-01T21:11:19.386Z,96.40
2019-05-01T21:13:48.778Z,97.00
2019-05-01T21:16:18.445Z,97.20
2019-05-01T21:18:47.823Z,97.60
2019-05-01T21:21:17.184Z,98.10
2019-05-01T21:23:48.151Z,98.50
2019-05-01T21:26:18.149Z,98.80
2019-05-01T21:28:47.741Z,99.30
2019-05-01T21:31:17.328Z,99.60
2019-05-01T21:33:50.552Z,99.90
2019-05-01T21:36:17.858Z,99.90
2019-05-01T21:38:47.301Z,99.90
2019-05-01T21:41:18.408Z,99.90
2019-05-01T21:43:47.886Z,99.90
2019-05-01T21:46:17.369Z,99.90
2019-05-01T21:48:46.757Z,99.90
2019-05-01T21:51:16.142Z,99.90
2019-05-01T21:53:46.554Z,99.90
2019-05-01T21:56:16.056Z,99.90
2019-05-01T21:58:45.451Z,99.90
2019-05-01T22:01:14.976Z,99.90
2019-05-01T22:03:44.462Z,99.90
2019-05-01T22:06:15.389Z,99.90
2019-05-01T22:08:45.102Z,99.90
2019-05-01T22:11:14.657Z,99.90
2019-05-01T22:13:44.102Z,99.90
2019-05-01T22:16:18.448Z,99.90
2019-05-01T22:18:51.361Z,99.90
2019-05-01T22:21:31.417Z,99.90
2019-05-01T22:24:20.757Z,99.90
2019-05-01T22:26:51.794Z,99.90
2019-05-01T22:29:27.200Z,99.90
2019-05-01T22:31:58.805Z,99.90
2019-05-01T22:34:30.090Z,99.90
2019-05-01T22:36:59.479Z,99.90
2019-05-01T22:39:30.573Z,99.90
2019-05-01T22:41:59.987Z,99.90
2019-05-01T22:44:29.366Z,99.90
2019-05-01T22:46:58.758Z,99.90
2019-05-01T22:49:28.146Z,99.90
2019-05-01T22:51:57.533Z,99.90
2019-05-01T22:54:26.904Z,99.90
2019-05-01T22:56:56.289Z,99.90
2019-05-01T22:59:25.650Z,99.90
2019-05-01T23:01:56.679Z,99.90
2019-05-01T23:04:26.043Z,99.90
2019-05-01T23:06:55.553Z,99.90
2019-05-01T23:09:28.463Z,99.90
2019-05-01T23:11:56.748Z,99.90
2019-05-01T23:14:26.783Z,99.90
2019-05-01T23:17:03.302Z,99.90
2019-05-01T23:19:32.968Z,99.90
2019-05-01T23:22:02.345Z,99.90
2019-05-01T23:24:31.800Z,99.90
2019-05-01T23:27:01.212Z,99.90
2019-05-01T23:29:30.646Z,99.90
2019-05-01T23:32:00.192Z,99.90
2019-05-01T23:34:29.559Z,99.90
2019-05-01T23:36:59.021Z,99.90
2019-05-01T23:39:28.390Z,99.90
2019-05-01T23:41:57.791Z,99.90
2019-05-01T23:44:27.168Z,99.90
2019-05-01T23:46:56.583Z,99.90
2019-05-01T23:49:26.213Z,99.90
2019-05-01T23:51:58.590Z,99.90
2019-05-01T23:54:26.837Z,99.90
2019-05-01T23:56:56.289Z,99.90
2019-05-01T23:59:25.669Z,99.90
