createdAt,value
2023-03-07T00:01:00.788Z,12.68
2023-03-07T00:11:02.083Z,12.35
2023-03-07T00:21:03.300Z,12.60
2023-03-07T00:31:04.550Z,12.25
2023-03-07T00:41:05.840Z,12.75
2023-03-07T00:51:07.332Z,11.68
2023-03-07T01:01:09.725Z,11.80
2023-03-07T01:11:11.024Z,12.07
2023-03-07T01:21:12.324Z,12.77
2023-03-07T01:31:13.575Z,13.00
2023-03-07T01:41:14.792Z,14.35
2023-03-07T01:51:16.173Z,14.35
2023-03-07T02:01:17.469Z,15.07
2023-03-07T02:11:18.840Z,14.77
2023-03-07T02:21:20.131Z,16.10
2023-03-07T02:31:21.643Z,16.65
2023-03-07T02:41:22.918Z,16.33
2023-03-07T02:51:24.836Z,17.02
2023-03-07T03:01:26.261Z,16.48
2023-03-07T03:11:30.085Z,16.63
2023-03-07T03:21:31.381Z,17.23
2023-03-07T03:31:32.838Z,15.45
2023-03-07T03:41:34.130Z,14.43
2023-03-07T03:51:35.755Z,13.90
2023-03-07T04:01:37.098Z,14.00
2023-03-07T04:11:39.788Z,14.45
2023-03-07T04:21:41.102Z,14.25
2023-03-07T04:31:42.398Z,13.15
2023-03-07T04:41:43.706Z,12.73
2023-03-07T04:51:45.100Z,12.93
2023-03-07T05:01:46.786Z,12.07
2023-03-07T05:11:48.077Z,10.95
2023-03-07T05:21:49.425Z,11.25
2023-03-07T05:31:50.742Z,11.88
2023-03-07T05:41:52.045Z,10.98
2023-03-07T05:51:55.314Z,10.90
2023-03-07T06:01:56.590Z,10.65
2023-03-07T06:11:57.915Z,11.35
2023-03-07T06:21:59.385Z,10.45
2023-03-07T06:32:00.688Z,10.55
2023-03-07T06:42:01.964Z,11.50
2023-03-07T06:52:03.462Z,10.68
2023-03-07T07:02:04.926Z,10.95
2023-03-07T07:12:06.385Z,10.85
2023-03-07T07:22:12.077Z,11.13
2023-03-07T07:32:13.458Z,11.48
2023-03-07T07:42:14.847Z,10.88
2023-03-07T07:52:16.322Z,12.32
2023-03-07T08:02:17.585Z,10.00
2023-03-07T08:12:18.870Z,9.63
2023-03-07T08:22:20.121Z,9.75
2023-03-07T08:32:21.419Z,10.18
2023-03-07T08:42:22.704Z,10.52
2023-03-07T08:52:24.329Z,12.18
2023-03-07T09:02:25.584Z,11.23
2023-03-07T09:12:26.834Z,9.60
2023-03-07T09:22:28.107Z,8.68
2023-03-07T09:32:29.424Z,8.18
2023-03-07T09:42:30.747Z,8.85
2023-03-07T09:52:32.166Z,8.30
2023-03-07T10:02:33.449Z,7.88
2023-03-07T10:12:34.725Z,7.65
2023-03-07T10:22:35.977Z,7.25
2023-03-07T10:32:37.260Z,7.82
2023-03-07T10:42:40.994Z,8.07
2023-03-07T10:52:42.323Z,7.00
2023-03-07T11:02:45.367Z,7.60
2023-03-07T11:12:46.700Z,7.70
2023-03-07T11:22:47.945Z,7.28
2023-03-07T11:32:49.235Z,7.68
2023-03-07T11:42:50.523Z,7.55
2023-03-07T11:52:53.167Z,7.93
2023-03-07T12:02:54.489Z,6.85
2023-03-07T12:12:55.831Z,6.70
2023-03-07T12:22:57.128Z,6.80
2023-03-07T12:32:58.550Z,6.05
2023-03-07T12:42:59.851Z,6.15
2023-03-07T12:53:01.296Z,6.45
2023-03-07T13:03:02.587Z,7.05
2023-03-07T13:13:03.827Z,4.78
2023-03-07T13:23:05.107Z,4.82
2023-03-07T13:33:07.395Z,5.47
2023-03-07T13:43:08.645Z,5.50
2023-03-07T13:53:10.088Z,4.82
2023-03-07T14:03:12.399Z,5.40
2023-03-07T14:13:13.833Z,5.05
2023-03-07T14:23:15.122Z,6.43
2023-03-07T14:33:16.387Z,6.55
2023-03-07T14:43:17.630Z,6.22
2023-03-07T14:53:19.134Z,6.28
2023-03-07T15:03:20.394Z,8.38
2023-03-07T15:13:21.845Z,6.75
2023-03-07T15:23:23.989Z,6.53
2023-03-07T15:33:25.356Z,6.82
2023-03-07T15:43:26.680Z,6.93
2023-03-07T15:53:28.148Z,6.90
2023-03-07T16:03:29.563Z,7.45
2023-03-07T16:13:30.985Z,7.53
2023-03-07T16:23:32.408Z,8.10
2023-03-07T16:33:33.772Z,7.45
2023-03-07T16:43:35.099Z,7.50
2023-03-07T16:53:36.483Z,7.15
2023-03-07T17:03:37.733Z,7.20
2023-03-07T17:13:38.987Z,7.90
2023-03-07T17:23:40.301Z,7.43
2023-03-07T17:33:41.575Z,7.93
2023-03-07T17:43:42.936Z,7.22
2023-03-07T17:53:44.735Z,7.28
2023-03-07T18:03:46.017Z,6.72
2023-03-07T18:13:47.611Z,7.15
2023-03-07T18:23:49.620Z,6.60
2023-03-07T18:33:51.276Z,7.47
2023-03-07T18:43:52.534Z,7.07
2023-03-07T18:53:54.060Z,7.70
2023-03-07T19:03:55.494Z,6.65
2023-03-07T19:13:56.778Z,6.97
2023-03-07T19:23:58.089Z,6.18
2023-03-07T19:33:59.600Z,6.68
2023-03-07T19:44:01.390Z,6.68
2023-03-07T19:54:04.236Z,6.65
2023-03-07T20:04:07.399Z,6.03
2023-03-07T20:14:08.765Z,6.95
2023-03-07T20:24:10.222Z,6.53
2023-03-07T20:34:11.465Z,7.97
2023-03-07T20:44:12.855Z,6.18
2023-03-07T20:54:14.296Z,6.85
2023-03-07T21:04:17.687Z,6.40
2023-03-07T21:14:19.524Z,6.25
2023-03-07T21:24:20.846Z,6.55
2023-03-07T21:34:22.097Z,6.22
2023-03-07T21:44:23.399Z,6.88
2023-03-07T21:54:24.858Z,6.80
2023-03-07T22:04:26.153Z,6.30
2023-03-07T22:14:27.414Z,6.57
2023-03-07T22:24:28.659Z,6.47
2023-03-07T22:34:29.980Z,6.47
2023-03-07T22:44:31.280Z,6.40
2023-03-07T22:54:33.413Z,7.03
2023-03-07T23:04:34.709Z,7.00
2023-03-07T23:14:35.994Z,7.05
2023-03-07T23:24:37.264Z,7.53
2023-03-07T23:34:38.587Z,6.93
2023-03-07T23:44:40.188Z,7.70
2023-03-07T23:54:42.013Z,8.30
