createdAt,value
2023-02-10T00:01:06.290Z,68.04
2023-02-10T00:03:57.644Z,68.10
2023-02-10T00:06:48.156Z,68.14
2023-02-10T00:09:39.399Z,68.07
2023-02-10T00:12:29.645Z,68.18
2023-02-10T00:15:20.588Z,68.18
2023-02-10T00:18:11.229Z,68.24
2023-02-10T00:21:08.821Z,68.37
2023-02-10T00:23:59.451Z,68.49
2023-02-10T00:26:49.996Z,68.42
2023-02-10T00:29:40.945Z,68.36
2023-02-10T00:32:31.262Z,68.26
2023-02-10T00:35:21.681Z,68.28
2023-02-10T00:38:12.883Z,68.32
2023-02-10T00:41:05.735Z,68.37
2023-02-10T00:43:55.947Z,68.42
2023-02-10T00:46:46.200Z,68.56
2023-02-10T00:49:36.704Z,68.68
2023-02-10T00:52:27.410Z,68.78
2023-02-10T00:55:18.131Z,68.86
2023-02-10T00:58:08.677Z,69.04
2023-02-10T01:00:59.167Z,69.05
2023-02-10T01:03:51.245Z,69.08
2023-02-10T01:06:41.905Z,69.17
2023-02-10T01:09:34.739Z,69.25
2023-02-10T01:12:25.238Z,69.25
2023-02-10T01:15:15.950Z,69.19
2023-02-10T01:18:08.782Z,69.20
2023-02-10T01:21:01.177Z,69.27
2023-02-10T01:23:52.137Z,69.23
2023-02-10T01:26:42.536Z,69.33
2023-02-10T01:29:33.797Z,69.33
2023-02-10T01:32:24.252Z,69.26
2023-02-10T01:35:14.692Z,69.37
2023-02-10T01:38:05.129Z,69.42
2023-02-10T01:40:55.632Z,69.44
2023-02-10T01:44:05.875Z,69.40
2023-02-10T01:46:56.904Z,69.49
2023-02-10T01:49:49.570Z,69.53
2023-02-10T01:52:40.957Z,69.59
2023-02-10T01:55:36.834Z,69.60
2023-02-10T01:58:28.917Z,69.68
2023-02-10T02:01:20.053Z,69.72
2023-02-10T02:04:10.649Z,69.75
2023-02-10T02:07:01.941Z,69.74
2023-02-10T02:09:53.310Z,69.64
2023-02-10T02:12:47.447Z,69.59
2023-02-10T02:15:43.313Z,69.67
2023-02-10T02:18:38.874Z,69.58
2023-02-10T02:22:02.180Z,69.59
2023-02-10T02:25:00.760Z,69.53
2023-02-10T02:31:21.579Z,69.35
2023-02-10T02:34:15.435Z,69.32
2023-02-10T02:37:07.624Z,69.26
2023-02-10T02:39:58.964Z,69.23
2023-02-10T02:42:51.379Z,69.26
2023-02-10T02:45:49.272Z,69.28
2023-02-10T02:48:57.307Z,69.31
2023-02-10T02:51:51.901Z,69.35
2023-02-10T02:54:50.039Z,69.37
2023-02-10T02:57:43.511Z,69.40
2023-02-10T03:00:35.097Z,69.37
2023-02-10T03:03:26.505Z,69.35
2023-02-10T03:06:17.053Z,69.34
2023-02-10T03:09:07.761Z,69.34
2023-02-10T03:11:58.553Z,69.46
2023-02-10T03:14:49.018Z,69.45
2023-02-10T03:17:39.413Z,69.52
2023-02-10T03:20:30.277Z,69.54
2023-02-10T03:23:20.764Z,69.59
2023-02-10T03:26:11.256Z,69.73
2023-02-10T03:29:01.635Z,69.77
2023-02-10T03:31:53.434Z,69.83
2023-02-10T03:34:44.569Z,70.05
2023-02-10T03:37:34.928Z,70.31
2023-02-10T03:40:25.205Z,70.28
2023-02-10T03:43:15.651Z,70.36
2023-02-10T03:46:06.621Z,70.45
2023-02-10T03:48:57.642Z,70.64
2023-02-10T03:51:47.900Z,70.79
2023-02-10T03:54:39.660Z,70.85
2023-02-10T03:57:30.135Z,71.01
2023-02-10T04:00:21.138Z,71.08
2023-02-10T04:03:11.498Z,71.22
2023-02-10T04:06:01.984Z,71.27
2023-02-10T04:08:52.410Z,71.34
2023-02-10T04:11:42.642Z,71.47
2023-02-10T04:14:32.709Z,71.68
2023-02-10T04:17:22.906Z,71.85
2023-02-10T04:20:14.037Z,72.05
2023-02-10T04:23:04.605Z,72.26
2023-02-10T04:25:55.107Z,72.49
2023-02-10T04:28:45.576Z,72.70
2023-02-10T04:31:36.252Z,72.85
2023-02-10T04:34:26.550Z,73.22
2023-02-10T04:37:17.304Z,73.43
2023-02-10T04:40:08.477Z,73.62
2023-02-10T04:42:58.782Z,73.75
2023-02-10T04:45:50.106Z,74.19
2023-02-10T04:48:41.650Z,74.81
2023-02-10T04:51:34.029Z,74.87
2023-02-10T04:54:24.614Z,74.87
2023-02-10T04:57:15.031Z,75.18
2023-02-10T05:00:06.064Z,75.62
2023-02-10T05:02:56.591Z,75.89
2023-02-10T05:05:47.957Z,75.93
2023-02-10T05:08:42.063Z,76.23
2023-02-10T05:11:32.076Z,76.64
2023-02-10T05:14:23.202Z,76.82
2023-02-10T05:17:13.556Z,77.09
2023-02-10T05:20:04.284Z,77.37
2023-02-10T05:22:54.711Z,77.75
2023-02-10T05:25:45.315Z,78.15
2023-02-10T05:28:35.629Z,78.19
2023-02-10T05:31:26.362Z,78.37
2023-02-10T05:34:17.580Z,78.63
2023-02-10T05:37:08.071Z,79.14
2023-02-10T05:39:58.577Z,79.35
2023-02-10T05:42:49.032Z,79.93
2023-02-10T05:45:39.647Z,80.18
2023-02-10T05:48:29.959Z,80.65
2023-02-10T05:51:20.387Z,81.19
2023-02-10T05:54:12.434Z,81.34
2023-02-10T05:57:03.264Z,81.76
2023-02-10T05:59:53.761Z,83.05
2023-02-10T06:02:44.197Z,83.27
2023-02-10T06:05:34.838Z,83.18
2023-02-10T06:08:25.335Z,83.30
2023-02-10T06:11:16.315Z,83.06
2023-02-10T06:14:06.882Z,82.96
2023-02-10T06:16:57.484Z,83.03
2023-02-10T06:19:48.049Z,83.40
2023-02-10T06:22:38.606Z,83.24
2023-02-10T06:25:29.732Z,83.16
2023-02-10T06:28:20.235Z,83.12
2023-02-10T06:31:11.338Z,83.57
2023-02-10T06:34:02.103Z,84.19
2023-02-10T06:36:52.632Z,84.38
2023-02-10T06:39:42.913Z,84.15
2023-02-10T06:42:33.409Z,83.98
2023-02-10T06:45:23.944Z,84.06
2023-02-10T06:48:14.344Z,84.50
2023-02-10T06:51:04.931Z,85.01
2023-02-10T06:53:55.518Z,85.60
2023-02-10T06:56:47.159Z,85.62
2023-02-10T06:59:38.163Z,85.57
2023-02-10T07:02:30.738Z,85.29
2023-02-10T07:05:24.706Z,85.21
2023-02-10T07:08:16.923Z,84.96
2023-02-10T07:11:07.652Z,85.18
2023-02-10T07:13:58.546Z,85.17
2023-02-10T07:16:49.562Z,84.92
2023-02-10T07:19:39.932Z,84.72
2023-02-10T07:22:31.496Z,84.82
2023-02-10T07:25:22.060Z,85.07
2023-02-10T07:28:12.716Z,85.06
2023-02-10T07:31:03.478Z,85.03
2023-02-10T07:33:54.016Z,85.10
2023-02-10T07:36:45.907Z,85.18
2023-02-10T07:40:01.012Z,85.22
2023-02-10T07:42:55.170Z,85.20
2023-02-10T07:46:06.370Z,84.99
2023-02-10T07:48:58.259Z,85.22
2023-02-10T07:51:49.742Z,85.35
2023-02-10T08:03:02.263Z,85.38
2023-02-10T08:06:05.823Z,85.57
2023-02-10T08:09:09.925Z,85.62
2023-02-10T08:12:20.873Z,86.13
2023-02-10T08:15:31.808Z,86.15
2023-02-10T08:18:43.035Z,86.13
2023-02-10T08:21:54.281Z,86.34
2023-02-10T08:24:46.110Z,86.18
2023-02-10T08:27:36.281Z,86.17
2023-02-10T08:30:47.924Z,86.24
2023-02-10T08:33:58.971Z,86.26
2023-02-10T08:37:09.777Z,86.51
2023-02-10T08:40:06.771Z,86.58
2023-02-10T08:42:59.709Z,86.77
2023-02-10T08:46:03.347Z,86.84
2023-02-10T08:49:14.352Z,86.75
2023-02-10T08:52:25.565Z,86.41
2023-02-10T08:55:36.498Z,86.48
2023-02-10T08:58:47.332Z,86.38
2023-02-10T09:01:58.593Z,86.31
2023-02-10T09:05:10.594Z,85.99
2023-02-10T09:08:22.994Z,85.98
2023-02-10T09:11:34.340Z,85.97
2023-02-10T09:14:32.013Z,85.87
2023-02-10T09:17:36.840Z,85.58
2023-02-10T09:20:30.397Z,85.53
2023-02-10T09:23:41.096Z,85.42
2023-02-10T09:26:52.011Z,85.24
2023-02-10T09:29:42.736Z,85.07
2023-02-10T09:32:45.067Z,84.95
2023-02-10T09:35:55.827Z,84.84
2023-02-10T09:38:52.338Z,84.80
2023-02-10T09:42:00.142Z,84.85
2023-02-10T09:45:05.460Z,84.78
2023-02-10T09:48:28.434Z,84.69
2023-02-10T09:55:03.173Z,84.16
2023-02-10T09:57:57.856Z,84.00
2023-02-10T10:01:16.474Z,84.15
2023-02-10T10:04:26.980Z,84.15
2023-02-10T10:07:33.394Z,83.88
2023-02-10T10:10:41.861Z,83.36
2023-02-10T10:13:41.427Z,82.96
2023-02-10T10:17:11.954Z,82.44
2023-02-10T10:20:42.507Z,81.52
2023-02-10T10:23:43.336Z,81.14
2023-02-10T10:26:52.663Z,80.60
2023-02-10T10:30:07.306Z,80.04
2023-02-10T10:33:25.985Z,79.68
2023-02-10T10:36:34.220Z,79.70
2023-02-10T10:39:46.598Z,79.41
2023-02-10T10:42:51.315Z,78.99
2023-02-10T10:45:57.304Z,78.83
2023-02-10T10:49:03.526Z,78.70
2023-02-10T10:52:25.682Z,78.44
2023-02-10T10:55:23.310Z,78.16
2023-02-10T10:58:28.653Z,77.83
2023-02-10T11:01:20.624Z,77.33
2023-02-10T11:04:33.715Z,76.83
2023-02-10T11:07:27.438Z,76.44
2023-02-10T11:10:41.046Z,76.13
2023-02-10T11:13:55.157Z,75.69
2023-02-10T11:16:48.322Z,75.44
2023-02-10T11:19:57.950Z,75.29
2023-02-10T11:22:59.332Z,75.50
2023-02-10T11:25:57.484Z,76.14
2023-02-10T11:28:48.790Z,76.38
2023-02-10T11:31:53.256Z,76.57
2023-02-10T11:34:50.414Z,76.67
2023-02-10T11:38:02.594Z,76.51
2023-02-10T11:40:59.411Z,76.73
2023-02-10T11:43:53.779Z,76.99
2023-02-10T11:47:00.188Z,77.22
2023-02-10T11:50:01.089Z,77.43
2023-02-10T11:53:16.598Z,77.52
2023-02-10T11:56:16.939Z,77.53
2023-02-10T11:59:36.869Z,77.74
2023-02-10T12:02:51.995Z,77.45
2023-02-10T12:06:06.999Z,77.51
2023-02-10T12:09:14.545Z,77.55
2023-02-10T12:12:20.878Z,77.65
2023-02-10T12:15:37.715Z,77.79
2023-02-10T12:18:59.872Z,78.04
2023-02-10T12:22:09.174Z,78.13
2023-02-10T12:25:22.108Z,78.01
2023-02-10T12:28:26.098Z,77.80
2023-02-10T12:31:25.332Z,77.87
2023-02-10T12:34:47.489Z,77.65
2023-02-10T12:38:05.524Z,77.21
2023-02-10T12:41:15.815Z,77.05
2023-02-10T12:44:26.766Z,77.19
2023-02-10T12:47:37.045Z,77.12
2023-02-10T12:50:39.168Z,77.17
2023-02-10T12:53:33.370Z,77.35
2023-02-10T12:56:29.545Z,77.53
2023-02-10T12:59:46.581Z,77.48
2023-02-10T13:02:41.532Z,77.74
2023-02-10T13:05:48.297Z,77.84
2023-02-10T13:09:02.573Z,77.69
2023-02-10T13:12:18.109Z,77.75
2023-02-10T13:15:31.743Z,77.75
2023-02-10T13:18:47.626Z,77.88
2023-02-10T13:21:43.219Z,77.92
2023-02-10T13:24:44.152Z,77.84
2023-02-10T13:28:16.972Z,77.79
2023-02-10T13:31:22.218Z,77.53
2023-02-10T13:34:22.465Z,77.37
2023-02-10T13:37:17.143Z,77.32
2023-02-10T13:40:29.617Z,77.19
2023-02-10T13:43:27.367Z,76.97
2023-02-10T13:46:29.516Z,76.86
2023-02-10T13:49:34.131Z,76.48
2023-02-10T13:52:26.531Z,76.30
2023-02-10T13:55:28.613Z,75.80
2023-02-10T13:58:30.801Z,75.43
2023-02-10T14:01:36.537Z,74.84
2023-02-10T14:04:41.104Z,74.65
2023-02-10T14:07:44.900Z,74.34
2023-02-10T14:10:38.125Z,74.13
2023-02-10T14:13:59.890Z,74.28
2023-02-10T14:17:07.035Z,74.15
2023-02-10T14:20:17.801Z,74.04
2023-02-10T14:23:09.340Z,73.74
2023-02-10T14:26:22.560Z,73.90
2023-02-10T14:29:28.605Z,73.81
2023-02-10T14:32:32.320Z,73.57
2023-02-10T14:35:39.621Z,73.50
2023-02-10T14:38:53.541Z,73.63
2023-02-10T14:41:46.563Z,73.81
2023-02-10T14:44:49.518Z,73.84
2023-02-10T14:47:57.973Z,73.87
2023-02-10T14:51:00.511Z,74.06
2023-02-10T14:54:12.344Z,74.20
2023-02-10T14:57:18.365Z,74.36
2023-02-10T15:00:16.666Z,74.35
2023-02-10T15:03:18.718Z,74.37
2023-02-10T15:06:30.867Z,74.42
2023-02-10T15:09:42.824Z,74.38
2023-02-10T15:12:51.713Z,74.11
2023-02-10T15:15:45.372Z,73.93
2023-02-10T15:18:38.427Z,73.73
2023-02-10T15:21:50.577Z,73.63
2023-02-10T15:24:54.592Z,73.22
2023-02-10T15:27:56.423Z,73.14
2023-02-10T15:30:51.242Z,73.44
2023-02-10T15:33:53.537Z,73.36
2023-02-10T15:37:05.587Z,73.48
2023-02-10T15:40:00.340Z,73.57
2023-02-10T15:43:05.642Z,73.46
2023-02-10T15:46:06.100Z,73.49
2023-02-10T15:49:06.283Z,73.20
2023-02-10T15:51:57.652Z,73.17
2023-02-10T15:55:08.970Z,73.35
2023-02-10T15:58:04.083Z,73.86
2023-02-10T16:00:54.541Z,74.06
2023-02-10T16:03:48.075Z,74.25
2023-02-10T16:06:41.742Z,74.48
2023-02-10T16:09:52.611Z,74.72
2023-02-10T16:12:46.176Z,74.82
2023-02-10T16:15:36.804Z,75.03
2023-02-10T16:18:38.173Z,75.24
2023-02-10T16:21:31.156Z,75.48
2023-02-10T16:24:31.557Z,75.66
2023-02-10T16:27:32.274Z,75.99
2023-02-10T16:30:43.266Z,76.18
2023-02-10T16:33:37.504Z,76.39
2023-02-10T16:36:35.840Z,76.60
2023-02-10T16:39:46.609Z,76.91
2023-02-10T16:42:57.468Z,77.09
2023-02-10T16:46:08.283Z,77.16
2023-02-10T16:49:01.525Z,77.23
2023-02-10T16:52:12.590Z,77.31
2023-02-10T16:55:03.167Z,77.43
2023-02-10T16:57:57.025Z,77.66
2023-02-10T17:00:47.806Z,77.79
2023-02-10T17:03:58.493Z,77.82
2023-02-10T17:07:02.802Z,78.00
2023-02-10T17:10:05.080Z,77.95
2023-02-10T17:13:16.453Z,78.25
2023-02-10T17:16:07.536Z,78.40
2023-02-10T17:19:01.903Z,78.61
2023-02-10T17:21:52.866Z,78.87
2023-02-10T17:25:03.797Z,79.38
2023-02-10T17:28:15.474Z,79.57
2023-02-10T17:31:20.228Z,79.96
2023-02-10T17:34:11.480Z,80.20
2023-02-10T17:37:13.440Z,80.40
2023-02-10T17:40:44.122Z,80.56
2023-02-10T17:43:56.990Z,80.82
2023-02-10T17:47:07.989Z,81.10
2023-02-10T17:49:58.904Z,81.28
2023-02-10T17:53:05.412Z,81.37
2023-02-10T17:56:08.028Z,81.70
2023-02-10T17:59:05.438Z,81.87
2023-02-10T18:02:00.980Z,81.94
2023-02-10T18:04:56.585Z,82.07
2023-02-10T18:07:49.633Z,82.21
2023-02-10T18:11:00.520Z,82.22
2023-02-10T18:14:11.481Z,82.35
2023-02-10T18:17:02.524Z,82.25
2023-02-10T18:20:08.065Z,82.14
2023-02-10T18:23:07.765Z,81.92
2023-02-10T18:26:11.671Z,81.78
2023-02-10T18:29:02.526Z,81.84
2023-02-10T18:32:13.313Z,81.72
2023-02-10T18:35:06.992Z,81.62
2023-02-10T18:37:57.898Z,81.64
2023-02-10T18:40:53.274Z,81.66
2023-02-10T18:44:04.055Z,81.39
2023-02-10T18:47:14.967Z,81.52
2023-02-10T18:50:15.624Z,81.44
2023-02-10T18:53:23.959Z,81.29
2023-02-10T18:56:34.806Z,81.37
2023-02-10T18:59:38.358Z,81.34
2023-02-10T19:02:49.449Z,81.37
2023-02-10T19:05:59.081Z,81.81
2023-02-10T19:09:02.722Z,82.04
2023-02-10T19:12:07.342Z,82.17
2023-02-10T19:15:18.506Z,82.27
2023-02-10T19:18:30.967Z,82.38
2023-02-10T19:21:21.549Z,82.39
2023-02-10T19:24:24.926Z,82.38
2023-02-10T19:27:36.076Z,82.43
2023-02-10T19:30:26.541Z,82.57
2023-02-10T19:33:20.398Z,82.51
2023-02-10T19:36:21.962Z,82.56
2023-02-10T19:39:16.199Z,82.51
2023-02-10T19:42:19.444Z,82.58
2023-02-10T19:45:30.159Z,82.58
2023-02-10T19:48:41.015Z,82.66
2023-02-10T19:51:46.417Z,82.87
2023-02-10T19:54:49.745Z,83.06
2023-02-10T19:57:49.502Z,83.08
2023-02-10T20:00:58.860Z,83.06
2023-02-10T20:04:00.913Z,82.99
2023-02-10T20:07:01.567Z,83.05
2023-02-10T20:10:12.739Z,82.99
2023-02-10T20:13:14.063Z,82.93
2023-02-10T20:16:24.280Z,82.80
2023-02-10T20:19:19.498Z,82.77
2023-02-10T20:22:23.645Z,82.73
2023-02-10T20:25:22.583Z,82.65
2023-02-10T20:28:29.678Z,82.44
2023-02-10T20:31:23.751Z,82.32
2023-02-10T20:34:34.641Z,82.25
2023-02-10T20:37:35.772Z,81.85
2023-02-10T20:40:31.124Z,81.85
2023-02-10T20:43:32.934Z,81.86
2023-02-10T20:46:43.910Z,81.69
2023-02-10T20:49:54.682Z,81.71
2023-02-10T20:53:05.372Z,81.79
2023-02-10T20:56:00.274Z,81.88
2023-02-10T20:59:12.638Z,82.01
2023-02-10T21:02:17.263Z,82.12
2023-02-10T21:05:28.431Z,82.41
2023-02-10T21:08:24.274Z,82.77
2023-02-10T21:11:29.994Z,83.03
2023-02-10T21:14:29.387Z,83.33
2023-02-10T21:17:23.274Z,83.49
2023-02-10T21:20:21.355Z,83.89
2023-02-10T21:23:12.129Z,84.22
2023-02-10T21:26:05.972Z,84.56
2023-02-10T21:29:00.835Z,84.83
2023-02-10T21:31:54.432Z,84.85
2023-02-10T21:34:49.853Z,85.05
2023-02-10T21:37:49.485Z,85.14
2023-02-10T21:41:06.913Z,85.20
2023-02-10T21:44:18.940Z,85.35
2023-02-10T21:47:13.202Z,85.50
2023-02-10T21:50:24.339Z,85.49
2023-02-10T21:53:29.225Z,85.32
2023-02-10T21:56:34.249Z,84.98
2023-02-10T21:59:37.311Z,84.75
2023-02-10T22:02:48.382Z,84.68
2023-02-10T22:05:56.421Z,84.75
2023-02-10T22:09:08.727Z,84.77
2023-02-10T22:12:01.549Z,84.81
2023-02-10T22:15:12.859Z,84.91
2023-02-10T22:18:25.324Z,85.21
2023-02-10T22:21:25.246Z,85.29
2023-02-10T22:24:30.345Z,85.50
2023-02-10T22:27:21.454Z,85.55
2023-02-10T22:30:32.661Z,85.55
2023-02-10T22:33:43.517Z,85.78
2023-02-10T22:36:54.873Z,85.98
2023-02-10T22:40:04.515Z,85.85
2023-02-10T22:43:15.675Z,85.78
2023-02-10T22:46:26.792Z,85.99
2023-02-10T22:49:38.102Z,86.18
2023-02-10T22:52:48.955Z,86.39
2023-02-10T22:56:06.898Z,86.41
2023-02-10T22:59:03.411Z,86.55
2023-02-10T23:02:14.426Z,86.65
2023-02-10T23:05:25.664Z,86.56
2023-02-10T23:08:37.330Z,86.61
2023-02-10T23:11:43.516Z,86.62
2023-02-10T23:14:54.324Z,86.67
2023-02-10T23:18:05.394Z,86.79
2023-02-10T23:21:09.162Z,86.98
2023-02-10T23:24:16.851Z,87.10
2023-02-10T23:27:27.832Z,87.13
2023-02-10T23:30:28.664Z,87.20
2023-02-10T23:33:31.290Z,87.20
2023-02-10T23:36:42.171Z,87.09
2023-02-10T23:39:54.830Z,87.02
2023-02-10T23:43:06.036Z,87.09
2023-02-10T23:46:17.410Z,86.96
2023-02-10T23:49:17.484Z,87.13
2023-02-10T23:52:28.974Z,87.53
2023-02-10T23:55:41.660Z,87.48
2023-02-10T23:58:42.403Z,87.43
