createdAt,value
2018-09-04T00:01:50.733Z,92.24
2018-09-04T00:04:25.088Z,92.50
2018-09-04T00:06:59.152Z,92.51
2018-09-04T00:09:31.707Z,92.57
2018-09-04T00:12:05.459Z,92.65
2018-09-04T00:14:38.292Z,92.73
2018-09-04T00:17:11.109Z,92.87
2018-09-04T00:19:43.581Z,93.02
2018-09-04T00:22:16.487Z,93.08
2018-09-04T00:24:50.821Z,93.15
2018-09-04T00:27:24.548Z,93.16
2018-09-04T00:29:58.889Z,93.19
2018-09-04T00:32:32.317Z,92.99
2018-09-04T00:35:05.308Z,92.81
2018-09-04T00:37:39.052Z,92.85
2018-09-04T00:40:11.714Z,92.98
2018-09-04T00:42:45.084Z,92.97
2018-09-04T00:45:17.753Z,93.04
2018-09-04T00:47:50.440Z,93.07
2018-09-04T00:50:23.736Z,93.40
2018-09-04T00:52:57.028Z,93.70
2018-09-04T00:55:30.757Z,94.00
2018-09-04T00:58:03.817Z,94.04
2018-09-04T01:00:37.906Z,93.90
2018-09-04T01:03:11.831Z,93.84
2018-09-04T01:05:44.861Z,93.92
2018-09-04T01:08:17.752Z,93.94
2018-09-04T01:10:50.411Z,93.93
2018-09-04T01:13:22.964Z,94.04
2018-09-04T01:15:56.174Z,94.17
2018-09-04T01:18:29.586Z,94.24
2018-09-04T01:21:02.082Z,94.52
2018-09-04T01:23:35.056Z,94.64
2018-09-04T01:26:07.776Z,94.89
2018-09-04T01:28:40.518Z,95.02
2018-09-04T01:31:13.432Z,95.15
2018-09-04T01:33:46.023Z,95.13
2018-09-04T01:36:18.627Z,95.06
2018-09-04T01:38:52.961Z,94.99
2018-09-04T01:41:26.009Z,95.18
2018-09-04T01:43:58.537Z,95.29
2018-09-04T01:46:32.424Z,95.33
2018-09-04T01:49:04.914Z,95.33
2018-09-04T01:51:37.569Z,95.43
2018-09-04T01:54:10.744Z,95.54
2018-09-04T01:56:43.308Z,95.73
2018-09-04T01:59:15.832Z,95.97
2018-09-04T02:01:49.470Z,96.44
2018-09-04T02:04:22.053Z,96.67
2018-09-04T02:06:54.836Z,96.86
2018-09-04T02:09:28.916Z,96.92
2018-09-04T02:12:01.473Z,97.06
2018-09-04T02:14:34.801Z,97.07
2018-09-04T02:17:07.657Z,97.08
2018-09-04T02:19:40.188Z,97.14
2018-09-04T02:22:12.579Z,97.22
2018-09-04T02:24:47.848Z,97.30
2018-09-04T02:27:20.385Z,97.18
2018-09-04T02:29:53.220Z,97.15
2018-09-04T02:32:26.190Z,97.24
2018-09-04T02:34:58.798Z,97.37
2018-09-04T02:37:31.277Z,97.32
2018-09-04T02:40:05.164Z,97.42
2018-09-04T02:42:37.682Z,97.53
2018-09-04T02:45:12.471Z,97.60
2018-09-04T02:47:45.291Z,97.69
2018-09-04T02:50:17.867Z,97.80
2018-09-04T02:52:50.693Z,97.86
2018-09-04T02:55:23.971Z,97.86
2018-09-04T02:57:56.593Z,97.75
2018-09-04T03:00:29.351Z,97.75
2018-09-04T03:03:02.256Z,97.88
2018-09-04T03:05:34.937Z,97.98
2018-09-04T03:08:07.588Z,98.08
2018-09-04T03:10:41.545Z,98.08
2018-09-04T03:13:13.944Z,98.13
2018-09-04T03:15:46.579Z,98.14
2018-09-04T03:18:19.568Z,98.17
2018-09-04T03:20:52.132Z,98.13
2018-09-04T03:23:25.009Z,98.03
2018-09-04T03:25:57.928Z,97.93
2018-09-04T03:28:30.437Z,97.99
2018-09-04T03:31:03.081Z,98.03
2018-09-04T03:33:36.013Z,98.05
2018-09-04T03:36:08.663Z,98.04
2018-09-04T03:38:41.160Z,98.00
2018-09-04T03:41:14.301Z,97.87
2018-09-04T03:43:46.735Z,97.64
2018-09-04T03:46:20.100Z,97.48
2018-09-04T03:48:53.213Z,97.44
2018-09-04T03:51:25.949Z,97.49
2018-09-04T03:53:58.749Z,97.43
2018-09-04T03:56:31.678Z,97.38
2018-09-04T03:59:04.286Z,97.33
2018-09-04T04:01:36.835Z,97.17
2018-09-04T04:04:09.792Z,96.96
2018-09-04T04:06:42.481Z,96.72
2018-09-04T04:09:15.180Z,96.51
2018-09-04T04:11:48.181Z,96.34
2018-09-04T04:14:21.723Z,96.28
2018-09-04T04:16:54.634Z,96.36
2018-09-04T04:19:27.509Z,96.43
2018-09-04T04:22:00.100Z,96.68
2018-09-04T04:24:32.697Z,96.98
2018-09-04T04:27:07.736Z,97.02
2018-09-04T04:29:40.709Z,96.77
2018-09-04T04:32:13.525Z,96.69
2018-09-04T04:34:48.598Z,96.79
2018-09-04T04:37:22.796Z,96.82
2018-09-04T04:39:56.595Z,96.77
2018-09-04T04:42:29.568Z,96.87
2018-09-04T04:45:03.764Z,97.00
2018-09-04T04:47:42.472Z,97.06
2018-09-04T04:50:15.060Z,97.11
2018-09-04T04:52:47.577Z,97.16
2018-09-04T04:55:20.204Z,97.14
2018-09-04T04:57:52.805Z,97.26
2018-09-04T05:00:25.558Z,97.43
2018-09-04T05:02:58.989Z,97.40
2018-09-04T05:05:31.814Z,97.27
2018-09-04T05:08:04.584Z,97.19
2018-09-04T05:10:39.467Z,97.17
2018-09-04T05:13:12.926Z,97.12
2018-09-04T05:15:45.819Z,97.12
2018-09-04T05:18:19.569Z,97.19
2018-09-04T05:20:53.616Z,97.33
2018-09-04T05:23:26.163Z,97.67
2018-09-04T05:26:01.269Z,97.75
2018-09-04T05:28:33.976Z,97.76
2018-09-04T05:31:06.916Z,97.71
2018-09-04T05:33:42.928Z,97.70
2018-09-04T05:36:16.325Z,97.73
2018-09-04T05:38:49.627Z,97.88
2018-09-04T05:41:22.229Z,98.09
2018-09-04T05:43:58.526Z,98.28
2018-09-04T05:46:38.954Z,98.32
2018-09-04T05:49:13.644Z,98.39
2018-09-04T05:51:49.129Z,98.46
2018-09-04T05:54:22.705Z,98.59
2018-09-04T05:56:56.729Z,98.71
2018-09-04T05:59:29.496Z,98.72
2018-09-04T06:02:02.426Z,98.61
2018-09-04T06:04:36.493Z,98.59
2018-09-04T06:07:10.627Z,98.79
2018-09-04T06:09:44.263Z,98.79
2018-09-04T06:12:17.973Z,98.96
2018-09-04T06:14:50.614Z,98.83
2018-09-04T06:17:23.958Z,98.80
2018-09-04T06:19:57.234Z,98.91
2018-09-04T06:22:29.802Z,99.06
2018-09-04T06:25:03.281Z,99.17
2018-09-04T06:27:35.815Z,99.29
2018-09-04T06:30:08.254Z,99.34
2018-09-04T06:32:41.189Z,99.47
2018-09-04T06:35:14.000Z,99.56
2018-09-04T06:37:46.583Z,99.68
2018-09-04T06:40:20.489Z,99.74
2018-09-04T06:42:54.307Z,99.77
2018-09-04T06:45:27.703Z,99.79
2018-09-04T06:48:04.451Z,99.76
2018-09-04T06:50:38.584Z,99.74
2018-09-04T06:53:13.729Z,99.80
2018-09-04T06:55:46.922Z,99.79
2018-09-04T06:58:26.792Z,99.80
2018-09-04T07:01:07.223Z,99.80
2018-09-04T07:03:40.753Z,99.78
2018-09-04T07:06:15.276Z,99.76
2018-09-04T07:08:47.967Z,99.69
2018-09-04T07:11:20.765Z,99.56
2018-09-04T07:13:57.220Z,99.45
2018-09-04T07:16:29.912Z,99.23
2018-09-04T07:19:02.556Z,98.98
2018-09-04T07:21:36.939Z,98.79
2018-09-04T07:24:09.492Z,98.40
2018-09-04T07:26:44.022Z,98.03
2018-09-04T07:29:17.217Z,97.73
2018-09-04T07:31:50.796Z,97.29
2018-09-04T07:34:25.740Z,96.59
2018-09-04T07:37:02.063Z,95.91
2018-09-04T07:39:38.284Z,95.31
2018-09-04T07:42:11.319Z,94.84
2018-09-04T07:44:46.205Z,93.92
2018-09-04T07:47:18.826Z,93.67
2018-09-04T07:49:54.403Z,93.68
2018-09-04T07:52:35.525Z,93.55
2018-09-04T07:55:09.798Z,93.14
2018-09-04T07:57:51.998Z,88.17
2018-09-04T08:00:29.264Z,85.08
2018-09-04T08:03:03.617Z,78.50
2018-09-04T08:05:42.169Z,75.31
2018-09-04T08:08:17.136Z,73.97
2018-09-04T08:10:53.448Z,71.32
2018-09-04T08:13:31.822Z,70.44
2018-09-04T08:16:05.949Z,69.71
2018-09-04T08:18:40.077Z,68.83
2018-09-04T08:21:14.529Z,68.34
2018-09-04T08:23:51.022Z,66.51
2018-09-04T08:26:24.921Z,66.47
2018-09-04T08:28:57.776Z,63.65
2018-09-04T08:31:30.348Z,64.35
2018-09-04T08:34:04.370Z,62.65
2018-09-04T08:36:38.633Z,62.04
2018-09-04T08:39:11.416Z,62.11
2018-09-04T08:41:45.079Z,62.50
2018-09-04T08:44:18.585Z,62.74
2018-09-04T08:46:51.179Z,62.72
2018-09-04T08:49:24.365Z,59.71
2018-09-04T08:51:59.313Z,59.81
2018-09-04T08:54:33.129Z,59.77
2018-09-04T08:57:06.772Z,59.01
2018-09-04T08:59:43.473Z,60.45
2018-09-04T09:02:16.494Z,60.80
2018-09-04T09:04:50.081Z,60.72
2018-09-04T09:07:22.508Z,60.57
2018-09-04T09:09:56.001Z,60.30
2018-09-04T09:12:29.301Z,60.74
2018-09-04T09:15:06.710Z,60.58
2018-09-04T09:17:39.919Z,60.28
2018-09-04T09:20:14.490Z,58.76
2018-09-04T09:22:47.210Z,59.11
2018-09-04T09:25:19.712Z,59.90
2018-09-04T09:27:53.275Z,58.97
2018-09-04T09:30:33.752Z,56.04
2018-09-04T09:33:10.185Z,54.75
2018-09-04T09:35:42.687Z,54.30
2018-09-04T09:38:17.664Z,53.84
2018-09-04T09:40:52.683Z,52.83
2018-09-04T09:43:27.324Z,50.73
2018-09-04T09:46:00.925Z,51.26
2018-09-04T09:48:40.031Z,51.54
2018-09-04T09:51:20.359Z,52.17
2018-09-04T09:53:54.219Z,51.19
2018-09-04T09:56:31.017Z,49.39
2018-09-04T09:59:04.241Z,49.26
2018-09-04T10:01:43.565Z,48.73
2018-09-04T10:04:21.789Z,48.70
2018-09-04T10:06:58.266Z,48.96
2018-09-04T10:09:33.521Z,48.68
2018-09-04T10:12:06.961Z,48.92
2018-09-04T10:14:39.719Z,49.34
2018-09-04T10:17:13.803Z,50.00
2018-09-04T10:19:47.355Z,49.80
2018-09-04T10:22:21.470Z,49.84
2018-09-04T10:24:59.096Z,49.76
2018-09-04T10:27:31.952Z,49.16
2018-09-04T10:30:12.744Z,48.09
2018-09-04T10:32:52.324Z,47.83
2018-09-04T10:35:24.853Z,48.25
2018-09-04T10:38:00.640Z,48.76
2018-09-04T10:40:44.513Z,48.76
2018-09-04T10:43:29.633Z,49.46
2018-09-04T10:46:07.560Z,49.21
2018-09-04T10:48:44.801Z,49.05
2018-09-04T10:51:22.242Z,47.38
2018-09-04T10:53:54.818Z,45.91
2018-09-04T10:56:29.940Z,45.32
2018-09-04T10:59:04.901Z,46.22
2018-09-04T11:01:39.558Z,47.33
2018-09-04T11:04:13.760Z,48.05
2018-09-04T11:06:48.432Z,47.86
2018-09-04T11:09:21.689Z,48.42
2018-09-04T11:11:55.577Z,48.45
2018-09-04T11:14:28.735Z,48.36
2018-09-04T11:17:01.337Z,48.25
2018-09-04T11:19:34.393Z,48.19
2018-09-04T11:22:10.133Z,48.01
2018-09-04T11:24:42.776Z,47.62
2018-09-04T11:27:16.117Z,47.25
2018-09-04T11:29:51.372Z,46.39
2018-09-04T11:32:25.376Z,46.18
2018-09-04T11:34:57.956Z,46.86
2018-09-04T11:37:30.697Z,47.11
2018-09-04T11:40:03.978Z,46.61
2018-09-04T11:42:36.814Z,46.50
2018-09-04T11:45:10.226Z,45.91
2018-09-04T11:47:45.040Z,44.61
2018-09-04T11:50:18.350Z,43.74
2018-09-04T11:52:51.916Z,43.30
2018-09-04T11:55:26.176Z,44.14
2018-09-04T11:57:59.013Z,44.16
2018-09-04T12:00:38.423Z,44.26
2018-09-04T12:03:13.177Z,44.08
2018-09-04T12:05:49.169Z,43.32
2018-09-04T12:08:21.553Z,42.50
2018-09-04T12:10:58.107Z,42.89
2018-09-04T12:13:32.037Z,42.42
2018-09-04T12:16:05.664Z,41.93
2018-09-04T12:18:39.779Z,43.17
2018-09-04T12:21:13.353Z,43.32
2018-09-04T12:23:46.785Z,42.41
2018-09-04T12:26:21.721Z,42.56
2018-09-04T12:28:54.964Z,43.71
2018-09-04T12:31:29.418Z,43.92
2018-09-04T12:34:02.404Z,43.26
2018-09-04T12:36:35.555Z,42.07
2018-09-04T12:39:08.575Z,40.94
2018-09-04T12:41:41.245Z,40.13
2018-09-04T12:44:13.984Z,39.21
2018-09-04T12:46:47.397Z,38.63
2018-09-04T12:49:20.092Z,37.42
2018-09-04T12:51:56.738Z,36.73
2018-09-04T12:54:32.456Z,34.98
2018-09-04T12:57:05.999Z,34.97
2018-09-04T12:59:43.707Z,35.25
2018-09-04T13:02:16.708Z,35.92
2018-09-04T13:04:49.339Z,36.61
2018-09-04T13:07:22.865Z,37.46
2018-09-04T13:09:56.004Z,38.20
2018-09-04T13:12:31.324Z,39.18
2018-09-04T13:15:08.888Z,39.68
2018-09-04T13:17:44.155Z,40.18
2018-09-04T13:20:24.225Z,41.29
2018-09-04T13:22:56.828Z,41.65
2018-09-04T13:25:30.813Z,41.53
2018-09-04T13:28:05.542Z,41.60
2018-09-04T13:30:41.897Z,41.46
2018-09-04T13:33:14.749Z,41.74
2018-09-04T13:35:49.949Z,42.70
2018-09-04T13:38:23.417Z,42.73
2018-09-04T13:41:09.750Z,42.86
2018-09-04T13:43:43.372Z,42.88
2018-09-04T13:46:17.676Z,41.67
2018-09-04T13:48:56.352Z,40.71
2018-09-04T13:51:29.488Z,40.00
2018-09-04T13:54:02.566Z,39.29
2018-09-04T13:56:37.440Z,37.75
2018-09-04T13:59:10.839Z,37.14
2018-09-04T14:01:47.245Z,36.59
2018-09-04T14:04:26.970Z,36.71
2018-09-04T14:07:04.048Z,37.15
2018-09-04T14:09:39.061Z,36.69
2018-09-04T14:12:15.183Z,37.27
2018-09-04T14:14:51.331Z,37.29
2018-09-04T14:17:29.219Z,36.98
2018-09-04T14:20:04.214Z,38.00
2018-09-04T14:22:37.949Z,40.58
2018-09-04T14:25:12.844Z,43.73
2018-09-04T14:27:47.380Z,51.22
2018-09-04T14:30:26.374Z,58.91
2018-09-04T14:33:01.738Z,65.16
2018-09-04T14:35:38.936Z,70.33
2018-09-04T14:38:13.367Z,73.35
2018-09-04T14:40:47.650Z,74.85
2018-09-04T14:43:20.436Z,77.23
2018-09-04T14:45:54.654Z,79.50
2018-09-04T14:48:27.345Z,81.12
2018-09-04T14:51:00.873Z,83.13
2018-09-04T14:53:34.792Z,83.91
2018-09-04T14:56:09.615Z,84.55
2018-09-04T14:58:43.024Z,85.21
2018-09-04T15:01:18.827Z,85.98
2018-09-04T15:03:52.828Z,85.38
2018-09-04T15:06:26.237Z,85.77
2018-09-04T15:09:00.040Z,86.71
2018-09-04T15:11:34.351Z,87.93
2018-09-04T15:14:08.965Z,88.20
2018-09-04T15:16:42.610Z,87.73
2018-09-04T15:19:15.489Z,88.33
2018-09-04T15:21:50.362Z,88.60
2018-09-04T15:24:23.545Z,88.76
2018-09-04T15:27:02.768Z,89.02
2018-09-04T15:29:40.253Z,89.37
2018-09-04T15:32:13.155Z,89.62
2018-09-04T15:34:48.554Z,89.35
2018-09-04T15:37:21.962Z,89.03
2018-09-04T15:39:55.802Z,88.62
2018-09-04T15:42:31.171Z,88.63
2018-09-04T15:45:06.353Z,88.94
2018-09-04T15:47:39.953Z,88.58
2018-09-04T15:50:13.415Z,88.29
2018-09-04T15:52:50.095Z,88.26
2018-09-04T15:55:23.549Z,88.22
2018-09-04T15:57:57.477Z,87.39
2018-09-04T16:00:30.653Z,86.82
2018-09-04T16:03:04.328Z,86.93
2018-09-04T16:05:41.028Z,87.20
2018-09-04T16:08:19.473Z,87.40
2018-09-04T16:10:57.670Z,87.40
2018-09-04T16:13:36.553Z,87.38
2018-09-04T16:16:18.067Z,87.22
2018-09-04T16:19:04.828Z,87.08
2018-09-04T16:21:41.342Z,86.96
2018-09-04T16:24:21.020Z,87.00
2018-09-04T16:26:54.641Z,87.17
2018-09-04T16:29:28.596Z,87.24
2018-09-04T16:32:01.257Z,87.54
2018-09-04T16:34:35.379Z,87.52
2018-09-04T16:37:09.396Z,87.71
2018-09-04T16:39:45.804Z,88.27
2018-09-04T16:42:21.176Z,88.62
2018-09-04T16:44:57.292Z,89.03
2018-09-04T16:47:30.531Z,89.56
2018-09-04T16:50:05.264Z,89.69
2018-09-04T16:52:47.621Z,89.84
2018-09-04T16:55:39.210Z,89.93
2018-09-04T16:58:12.498Z,89.91
2018-09-04T17:00:47.893Z,89.85
2018-09-04T17:03:21.722Z,89.91
2018-09-04T17:05:57.810Z,89.86
2018-09-04T17:08:35.717Z,89.83
2018-09-04T17:11:14.324Z,89.79
2018-09-04T17:13:56.457Z,89.73
2018-09-04T17:16:32.210Z,89.75
2018-09-04T17:19:10.257Z,89.76
2018-09-04T17:21:46.775Z,89.82
2018-09-04T17:24:25.249Z,89.96
2018-09-04T17:26:59.477Z,90.06
2018-09-04T17:29:37.876Z,90.07
2018-09-04T17:32:15.748Z,89.98
2018-09-04T17:35:01.049Z,90.02
2018-09-04T17:37:37.179Z,90.74
2018-09-04T17:40:12.985Z,90.93
2018-09-04T17:42:50.717Z,91.25
2018-09-04T17:45:29.066Z,91.49
2018-09-04T17:48:04.005Z,91.77
2018-09-04T17:50:41.246Z,92.06
2018-09-04T17:53:16.010Z,92.22
2018-09-04T17:55:50.021Z,92.18
2018-09-04T17:58:24.794Z,92.19
2018-09-04T18:00:58.444Z,92.27
2018-09-04T18:03:32.203Z,92.32
2018-09-04T18:06:10.514Z,92.62
2018-09-04T18:08:44.971Z,92.81
2018-09-04T18:11:20.899Z,93.06
2018-09-04T18:13:55.204Z,93.12
2018-09-04T18:16:28.789Z,93.26
2018-09-04T18:19:02.513Z,93.40
2018-09-04T18:21:37.620Z,93.41
2018-09-04T18:24:11.814Z,93.52
2018-09-04T18:26:48.366Z,93.48
2018-09-04T18:29:20.909Z,93.47
2018-09-04T18:31:55.574Z,93.59
2018-09-04T18:34:28.490Z,93.59
2018-09-04T18:37:03.634Z,93.67
2018-09-04T18:39:42.203Z,93.68
2018-09-04T18:42:16.656Z,93.77
2018-09-04T18:44:49.547Z,93.82
2018-09-04T18:47:24.768Z,93.79
2018-09-04T18:49:58.301Z,93.84
2018-09-04T18:52:32.138Z,93.82
2018-09-04T18:55:07.763Z,93.91
2018-09-04T18:57:41.031Z,93.97
2018-09-04T19:00:15.000Z,94.05
2018-09-04T19:02:50.093Z,94.20
2018-09-04T19:05:26.844Z,94.39
2018-09-04T19:08:01.786Z,94.47
2018-09-04T19:10:36.372Z,94.51
2018-09-04T19:13:11.337Z,94.50
2018-09-04T19:15:44.267Z,94.48
2018-09-04T19:18:17.645Z,94.53
2018-09-04T19:20:51.594Z,94.53
2018-09-04T19:23:28.033Z,94.63
2018-09-04T19:26:01.351Z,94.70
2018-09-04T19:28:35.197Z,94.66
2018-09-04T19:31:08.083Z,94.63
2018-09-04T19:33:41.685Z,94.59
2018-09-04T19:36:16.292Z,94.61
2018-09-04T19:38:51.692Z,94.64
2018-09-04T19:41:24.325Z,94.95
2018-09-04T19:43:58.637Z,95.00
2018-09-04T19:46:34.634Z,95.15
2018-09-04T19:49:10.784Z,95.25
2018-09-04T19:51:46.701Z,95.31
2018-09-04T19:54:23.600Z,95.37
2018-09-04T19:56:59.952Z,95.43
2018-09-04T19:59:33.667Z,95.49
2018-09-04T20:02:09.664Z,95.68
2018-09-04T20:04:45.200Z,95.84
2018-09-04T20:09:54.265Z,96.10
2018-09-04T20:12:28.250Z,96.13
2018-09-04T20:15:07.743Z,96.09
2018-09-04T20:17:41.070Z,96.08
2018-09-04T20:20:15.262Z,96.07
2018-09-04T20:22:50.287Z,96.10
2018-09-04T20:25:24.602Z,96.14
2018-09-04T20:27:57.426Z,96.11
2018-09-04T20:30:34.339Z,96.11
2018-09-04T20:33:09.208Z,96.18
2018-09-04T20:35:44.292Z,96.28
2018-09-04T20:38:18.577Z,96.35
2018-09-04T20:40:52.233Z,96.49
2018-09-04T20:43:25.156Z,96.64
2018-09-04T20:45:59.979Z,96.73
2018-09-04T20:48:34.026Z,96.84
2018-09-04T20:51:07.675Z,96.91
2018-09-04T20:53:42.107Z,96.96
2018-09-04T20:56:23.045Z,96.99
2018-09-04T20:59:18.922Z,97.06
2018-09-04T21:02:17.550Z,97.14
2018-09-04T21:05:15.292Z,97.22
2018-09-04T21:08:47.096Z,97.43
2018-09-04T21:11:20.489Z,97.61
2018-09-04T21:13:57.899Z,97.65
2018-09-04T21:16:36.229Z,97.73
2018-09-04T21:19:11.159Z,97.82
2018-09-04T21:21:46.326Z,97.79
2018-09-04T21:24:19.061Z,97.76
2018-09-04T21:26:53.087Z,97.73
2018-09-04T21:29:26.308Z,97.83
2018-09-04T21:32:00.701Z,97.99
2018-09-04T21:34:33.337Z,98.06
2018-09-04T21:37:08.344Z,98.16
2018-09-04T21:39:44.604Z,98.23
2018-09-04T21:42:18.665Z,98.34
2018-09-04T21:44:52.644Z,98.40
2018-09-04T21:47:26.828Z,98.44
2018-09-04T21:49:59.484Z,98.40
2018-09-04T21:52:34.192Z,98.31
2018-09-04T21:55:08.257Z,98.35
2018-09-04T21:57:42.273Z,98.35
2018-09-04T22:00:23.890Z,98.31
2018-09-04T22:02:58.043Z,98.27
2018-09-04T22:05:32.887Z,98.31
2018-09-04T22:08:07.125Z,98.30
2018-09-04T22:10:44.036Z,98.23
2018-09-04T22:13:18.215Z,98.22
2018-09-04T22:15:51.935Z,98.25
2018-09-04T22:18:27.499Z,98.29
2018-09-04T22:21:08.769Z,98.39
2018-09-04T22:23:44.588Z,98.48
2018-09-04T22:26:19.565Z,98.57
2018-09-04T22:28:53.727Z,98.60
2018-09-04T22:31:26.360Z,98.63
2018-09-04T22:33:59.475Z,98.72
2018-09-04T22:36:33.259Z,98.83
2018-09-04T22:39:08.826Z,98.81
2018-09-04T22:41:42.022Z,98.79
2018-09-04T22:44:15.585Z,98.71
2018-09-04T22:46:49.318Z,98.63
2018-09-04T22:49:21.992Z,98.59
2018-09-04T22:52:02.097Z,98.54
2018-09-04T22:54:36.952Z,98.54
2018-09-04T22:57:12.717Z,98.54
2018-09-04T22:59:46.575Z,98.55
2018-09-04T23:02:20.703Z,98.65
2018-09-04T23:04:53.412Z,98.67
2018-09-04T23:07:26.779Z,98.64
2018-09-04T23:09:59.408Z,98.54
2018-09-04T23:12:32.788Z,98.47
2018-09-04T23:15:07.037Z,98.37
2018-09-04T23:17:39.801Z,98.34
2018-09-04T23:20:12.757Z,98.26
2018-09-04T23:22:46.256Z,98.10
2018-09-04T23:25:18.900Z,97.99
2018-09-04T23:27:51.652Z,97.89
2018-09-04T23:30:26.269Z,97.85
2018-09-04T23:33:00.993Z,97.83
2018-09-04T23:35:34.162Z,97.81
2018-09-04T23:38:09.052Z,97.75
2018-09-04T23:40:42.304Z,97.67
2018-09-04T23:43:14.956Z,97.63
2018-09-04T23:45:48.849Z,97.66
2018-09-04T23:48:21.548Z,97.80
2018-09-04T23:50:54.849Z,97.93
2018-09-04T23:53:28.860Z,98.09
2018-09-04T23:56:01.645Z,98.26
2018-09-04T23:58:36.636Z,98.43
