createdAt,value
2023-10-01T00:00:27.164Z,96036.38
2023-10-01T00:02:55.225Z,96033.19
2023-10-01T00:05:25.593Z,96038.94
2023-10-01T00:07:53.871Z,96037.34
2023-10-01T00:10:24.044Z,96041.53
2023-10-01T00:12:55.164Z,96041.03
2023-10-01T00:15:27.341Z,96048.91
2023-10-01T00:17:55.566Z,96050.19
2023-10-01T00:20:25.620Z,96051.00
2023-10-01T00:22:58.091Z,96038.81
2023-10-01T00:25:28.183Z,96044.59
2023-10-01T00:27:57.848Z,96041.91
2023-10-01T00:30:32.322Z,96032.94
2023-10-01T00:33:00.904Z,96043.97
2023-10-01T00:35:28.790Z,96031.78
2023-10-01T00:37:56.685Z,96037.06
2023-10-01T00:40:24.885Z,96037.06
2023-10-01T00:42:53.204Z,96039.16
2023-10-01T00:45:21.854Z,96034.69
2023-10-01T00:47:52.324Z,96036.53
2023-10-01T00:50:23.807Z,96032.78
2023-10-01T00:52:54.096Z,96030.69
2023-10-01T00:55:22.984Z,96034.38
2023-10-01T00:57:51.508Z,96023.75
2023-10-01T01:00:21.412Z,96024.31
2023-10-01T01:02:59.405Z,96020.13
2023-10-01T01:05:29.834Z,96024.31
2023-10-01T01:08:02.206Z,96017.91
2023-10-01T01:10:33.193Z,96014.22
2023-10-01T01:13:01.485Z,96014.72
2023-10-01T01:15:35.248Z,96017.28
2023-10-01T01:18:08.744Z,96019.81
2023-10-01T01:20:44.498Z,96014.53
2023-10-01T01:23:18.353Z,96010.78
2023-10-01T01:25:46.552Z,96008.16
2023-10-01T01:28:25.312Z,96004.16
2023-10-01T01:30:54.405Z,95998.09
2023-10-01T01:33:27.471Z,96010.66
2023-10-01T01:35:56.169Z,96002.66
2023-10-01T01:38:26.723Z,95997.00
2023-10-01T01:40:54.733Z,96000.38
2023-10-01T01:43:31.641Z,95992.34
2023-10-01T01:46:01.819Z,95995.09
2023-10-01T01:48:32.823Z,96005.16
2023-10-01T01:51:02.748Z,96013.13
2023-10-01T01:53:36.305Z,96006.28
2023-10-01T01:56:09.413Z,96001.47
2023-10-01T01:58:38.585Z,95994.59
2023-10-01T02:01:24.618Z,95997.78
2023-10-01T02:03:53.676Z,95997.72
2023-10-01T02:06:29.172Z,95999.09
2023-10-01T02:09:00.432Z,95998.44
2023-10-01T02:11:33.856Z,96003.88
2023-10-01T02:14:04.726Z,95998.59
2023-10-01T02:16:38.792Z,95999.16
2023-10-01T02:19:19.438Z,95998.66
2023-10-01T02:21:54.409Z,96000.84
2023-10-01T02:24:38.913Z,96000.50
2023-10-01T02:27:10.679Z,95989.97
2023-10-01T02:29:47.311Z,95996.81
2023-10-01T02:32:16.355Z,95996.53
2023-10-01T02:34:44.717Z,96000.19
2023-10-01T02:37:16.922Z,95999.09
2023-10-01T02:39:45.480Z,96001.16
2023-10-01T02:42:22.856Z,95997.31
2023-10-01T02:44:55.172Z,95987.81
2023-10-01T02:47:26.006Z,96004.22
2023-10-01T02:49:59.655Z,96001.78
2023-10-01T02:52:38.126Z,95992.38
2023-10-01T02:55:19.392Z,95993.78
2023-10-01T02:57:51.658Z,95987.59
2023-10-01T03:00:21.749Z,95988.22
2023-10-01T03:02:54.679Z,95987.72
2023-10-01T03:05:30.284Z,95988.69
2023-10-01T03:07:59.104Z,95982.88
2023-10-01T03:10:31.317Z,95985.03
2023-10-01T03:13:00.525Z,95981.34
2023-10-01T03:15:30.771Z,95982.94
2023-10-01T03:17:59.756Z,95971.66
2023-10-01T03:20:47.475Z,95976.69
2023-10-01T03:23:26.712Z,95979.75
2023-10-01T03:26:00.943Z,95976.56
2023-10-01T03:28:34.805Z,95976.56
2023-10-01T03:31:09.264Z,95976.47
2023-10-01T03:33:40.037Z,95977.97
2023-10-01T03:36:12.398Z,95979.56
2023-10-01T03:38:40.732Z,95972.69
2023-10-01T03:41:11.030Z,95975.91
2023-10-01T03:43:39.051Z,95981.16
2023-10-01T03:46:27.443Z,95977.53
2023-10-01T03:49:03.020Z,95979.56
2023-10-01T03:51:50.300Z,95977.53
2023-10-01T03:54:20.593Z,95970.63
2023-10-01T03:56:58.114Z,95980.38
2023-10-01T03:59:28.830Z,95983.25
2023-10-01T04:02:04.029Z,95975.34
2023-10-01T04:04:33.989Z,95977.41
2023-10-01T04:07:11.341Z,95973.19
2023-10-01T04:09:47.716Z,95974.69
2023-10-01T04:12:33.685Z,95975.19
2023-10-01T04:15:04.900Z,95974.31
2023-10-01T04:17:37.089Z,95973.13
2023-10-01T04:20:15.238Z,95970.63
2023-10-01T04:22:43.295Z,95981.97
2023-10-01T04:25:14.014Z,95981.97
2023-10-01T04:27:46.866Z,95991.38
2023-10-01T04:30:16.066Z,95996.66
2023-10-01T04:32:44.205Z,95987.25
2023-10-01T04:35:19.158Z,95988.72
2023-10-01T04:37:49.495Z,95991.81
2023-10-01T04:40:41.002Z,95991.25
2023-10-01T04:43:12.373Z,95993.09
2023-10-01T04:45:42.265Z,95990.69
2023-10-01T04:48:16.954Z,95985.44
2023-10-01T04:50:47.568Z,95998.59
2023-10-01T04:53:15.867Z,95990.69
2023-10-01T04:55:44.262Z,95989.59
2023-10-01T04:58:16.339Z,95994.22
2023-10-01T05:00:47.084Z,95990.41
2023-10-01T05:03:17.237Z,95982.44
2023-10-01T05:05:46.028Z,95987.13
2023-10-01T05:08:14.928Z,95980.28
2023-10-01T05:10:57.546Z,95985.53
2023-10-01T05:13:26.953Z,95985.53
2023-10-01T05:15:57.950Z,95988.75
2023-10-01T05:18:27.989Z,95980.28
2023-10-01T05:20:59.699Z,95985.53
2023-10-01T05:23:28.604Z,95985.53
2023-10-01T05:25:57.554Z,95993.91
2023-10-01T05:28:35.701Z,95984.41
2023-10-01T05:31:07.418Z,95994.16
2023-10-01T05:33:35.487Z,95990.16
2023-10-01T05:36:05.609Z,95997.81
2023-10-01T05:38:36.642Z,95997.03
2023-10-01T05:41:05.690Z,95990.16
2023-10-01T05:43:38.662Z,95996.47
2023-10-01T05:46:10.870Z,95999.66
2023-10-01T05:48:40.558Z,95995.09
2023-10-01T05:51:12.486Z,95997.94
2023-10-01T05:53:41.751Z,96004.84
2023-10-01T05:56:11.408Z,96002.78
2023-10-01T05:58:41.237Z,96004.84
2023-10-01T06:01:15.243Z,95999.56
2023-10-01T06:03:44.710Z,96011.25
2023-10-01T06:06:15.541Z,96007.56
2023-10-01T06:08:47.522Z,96009.16
2023-10-01T06:11:17.158Z,96012.84
2023-10-01T06:13:52.472Z,96015.81
2023-10-01T06:16:25.230Z,96016.97
2023-10-01T06:18:58.442Z,96012.84
2023-10-01T06:21:29.048Z,96014.44
2023-10-01T06:23:59.687Z,96013.41
2023-10-01T06:26:34.868Z,96017.16
2023-10-01T06:29:04.969Z,96014.63
2023-10-01T06:31:49.464Z,96017.38
2023-10-01T06:34:21.023Z,96032.13
2023-10-01T06:36:52.123Z,96030.31
2023-10-01T06:39:21.902Z,96022.63
2023-10-01T06:41:50.409Z,96032.69
2023-10-01T06:44:20.682Z,96027.44
2023-10-01T06:46:49.851Z,96030.16
2023-10-01T06:49:19.968Z,96035.41
2023-10-01T06:51:48.173Z,96024.41
2023-10-01T06:54:19.359Z,96032.31
2023-10-01T06:56:49.182Z,96028.47
2023-10-01T06:59:18.694Z,96038.06
2023-10-01T07:01:57.862Z,96045.03
2023-10-01T07:04:26.242Z,96034.56
2023-10-01T07:06:54.496Z,96035.22
2023-10-01T07:09:28.638Z,96036.72
2023-10-01T07:12:01.165Z,96041.38
2023-10-01T07:14:40.121Z,96044.09
2023-10-01T07:17:10.955Z,96033.47
2023-10-01T07:19:39.389Z,96038.41
2023-10-01T07:22:08.681Z,96036.44
2023-10-01T07:24:37.122Z,96038.25
2023-10-01T07:27:06.899Z,96040.88
2023-10-01T07:29:36.464Z,96047.03
2023-10-01T07:32:08.238Z,96038.44
2023-10-01T07:34:40.624Z,96045.53
2023-10-01T07:37:10.335Z,96041.94
2023-10-01T07:39:41.313Z,96047.88
2023-10-01T07:42:11.909Z,96041.38
2023-10-01T07:44:41.091Z,96044.81
2023-10-01T07:47:09.108Z,96048.97
2023-10-01T07:49:49.217Z,96042.66
2023-10-01T07:52:20.064Z,96047.19
2023-10-01T07:54:50.686Z,96044.72
2023-10-01T07:57:19.523Z,96040.31
2023-10-01T07:59:53.952Z,96039.31
2023-10-01T08:02:29.182Z,96042.38
2023-10-01T08:05:00.237Z,96037.56
2023-10-01T08:07:40.936Z,96039.94
2023-10-01T08:10:19.481Z,96048.53
2023-10-01T08:13:05.260Z,96042.75
2023-10-01T08:15:39.437Z,96041.91
2023-10-01T08:18:26.339Z,96044.59
2023-10-01T08:21:01.662Z,96044.41
2023-10-01T08:23:29.517Z,96051.59
2023-10-01T08:25:58.059Z,96047.41
2023-10-01T08:28:29.494Z,96049.13
2023-10-01T08:31:03.660Z,96052.88
2023-10-01T08:33:43.474Z,96047.66
2023-10-01T08:36:15.281Z,96055.06
2023-10-01T08:38:48.448Z,96054.47
2023-10-01T08:41:33.325Z,96059.03
2023-10-01T08:44:11.486Z,96052.44
2023-10-01T08:46:42.646Z,96048.94
2023-10-01T08:49:24.489Z,96052.31
2023-10-01T08:52:15.532Z,96049.38
2023-10-01T08:54:45.947Z,96047.00
2023-10-01T08:57:19.068Z,96049.19
2023-10-01T08:59:47.196Z,96050.53
2023-10-01T09:02:17.502Z,96054.44
2023-10-01T09:04:48.218Z,96053.53
2023-10-01T09:07:20.399Z,96052.84
2023-10-01T09:10:09.120Z,96052.63
2023-10-01T09:12:47.063Z,96053.34
2023-10-01T09:15:28.456Z,96054.44
2023-10-01T09:17:59.431Z,96053.94
2023-10-01T09:20:40.643Z,96062.53
2023-10-01T09:23:10.693Z,96060.22
2023-10-01T09:25:42.759Z,96059.56
2023-10-01T09:28:24.772Z,96060.75
2023-10-01T09:31:03.124Z,96057.09
2023-10-01T09:33:33.442Z,96054.47
2023-10-01T09:36:01.706Z,96051.66
2023-10-01T09:38:31.362Z,96058.97
2023-10-01T09:41:01.351Z,96051.25
2023-10-01T09:43:32.668Z,96053.66
2023-10-01T09:46:03.445Z,96054.81
2023-10-01T09:48:35.010Z,96048.00
2023-10-01T09:51:15.010Z,96059.16
2023-10-01T09:53:49.383Z,96065.53
2023-10-01T09:56:27.998Z,96056.06
2023-10-01T09:59:05.011Z,96051.84
2023-10-01T10:01:35.287Z,96044.44
2023-10-01T10:04:05.005Z,96040.41
2023-10-01T10:06:34.016Z,96033.81
2023-10-01T10:09:08.720Z,96041.84
2023-10-01T10:11:44.849Z,96039.75
2023-10-01T10:14:57.782Z,96040.88
2023-10-01T10:17:28.804Z,96039.28
2023-10-01T10:20:23.809Z,96031.88
2023-10-01T10:23:17.519Z,96035.09
2023-10-01T10:25:47.330Z,96031.94
2023-10-01T10:28:25.963Z,96031.94
2023-10-01T10:31:35.375Z,96038.81
2023-10-01T10:34:27.279Z,96031.94
2023-10-01T10:36:56.320Z,96028.69
2023-10-01T10:40:04.041Z,96036.69
2023-10-01T10:42:34.708Z,96022.41
2023-10-01T10:45:21.267Z,96026.13
2023-10-01T10:48:01.120Z,96035.69
2023-10-01T10:50:45.578Z,96026.66
2023-10-01T10:53:21.560Z,96032.22
2023-10-01T10:55:56.132Z,96037.34
2023-10-01T10:58:27.485Z,96031.97
2023-10-01T11:00:56.425Z,96031.44
2023-10-01T11:03:42.101Z,96024.56
2023-10-01T11:06:21.690Z,96024.56
2023-10-01T11:08:53.456Z,96024.56
2023-10-01T11:11:37.962Z,96021.34
2023-10-01T11:14:17.525Z,96015.50
2023-10-01T11:16:47.678Z,96013.38
2023-10-01T11:19:17.789Z,96011.75
2023-10-01T11:21:56.217Z,96012.53
2023-10-01T11:24:32.100Z,96015.47
2023-10-01T11:27:21.263Z,96016.53
2023-10-01T11:30:13.972Z,96015.47
2023-10-01T11:33:04.438Z,96011.19
2023-10-01T11:35:35.369Z,96006.47
2023-10-01T11:38:09.498Z,96010.13
2023-10-01T11:40:56.591Z,96000.03
2023-10-01T11:43:28.750Z,95996.56
2023-10-01T11:46:25.035Z,95995.19
2023-10-01T11:49:04.059Z,95998.06
2023-10-01T11:51:45.193Z,95989.28
2023-10-01T11:54:14.494Z,95981.34
2023-10-01T11:56:44.477Z,95991.97
2023-10-01T11:59:19.113Z,95975.19
2023-10-01T12:01:53.392Z,95984.47
2023-10-01T12:04:43.567Z,95982.84
2023-10-01T12:07:19.375Z,95976.50
2023-10-01T12:09:50.443Z,95982.91
2023-10-01T12:12:19.680Z,95967.44
2023-10-01T12:14:57.509Z,95970.53
2023-10-01T12:17:28.515Z,95970.25
2023-10-01T12:19:58.400Z,95976.06
2023-10-01T12:22:26.483Z,95977.41
2023-10-01T12:24:59.211Z,95971.53
2023-10-01T12:27:43.321Z,95959.31
2023-10-01T12:30:12.601Z,95971.47
2023-10-01T12:32:49.467Z,95970.38
2023-10-01T12:35:29.686Z,95971.34
2023-10-01T12:38:29.077Z,95964.44
2023-10-01T12:40:57.080Z,95966.13
2023-10-01T12:43:38.100Z,95965.59
2023-10-01T12:46:10.690Z,95962.66
2023-10-01T12:48:42.637Z,95955.94
2023-10-01T12:51:11.240Z,95952.69
2023-10-01T12:53:49.096Z,95956.50
2023-10-01T12:56:22.563Z,95954.56
2023-10-01T12:58:57.071Z,95961.75
2023-10-01T13:01:33.392Z,95948.38
2023-10-01T13:04:22.843Z,95948.06
2023-10-01T13:06:50.619Z,95945.03
2023-10-01T13:09:55.050Z,95935.84
2023-10-01T13:12:26.237Z,95941.75
2023-10-01T13:15:12.882Z,95947.00
2023-10-01T13:17:45.049Z,95943.59
2023-10-01T13:20:21.043Z,95935.69
2023-10-01T13:22:49.923Z,95931.72
2023-10-01T13:25:21.171Z,95932.81
2023-10-01T13:27:49.223Z,95927.41
2023-10-01T13:30:21.734Z,95933.34
2023-10-01T13:33:11.501Z,95926.03
2023-10-01T13:35:54.053Z,95928.06
2023-10-01T13:38:38.859Z,95921.72
2023-10-01T13:41:24.359Z,95930.16
2023-10-01T13:44:10.016Z,95929.44
2023-10-01T13:46:55.217Z,95926.66
2023-10-01T13:49:40.914Z,95924.50
2023-10-01T13:52:27.903Z,95922.34
2023-10-01T13:55:13.064Z,95919.28
2023-10-01T13:57:58.624Z,95920.78
2023-10-01T14:00:43.888Z,95923.31
2023-10-01T14:03:29.330Z,95921.13
2023-10-01T14:06:14.764Z,95924.75
2023-10-01T14:08:46.854Z,95919.41
2023-10-01T14:11:17.454Z,95913.06
2023-10-01T14:13:49.158Z,95915.53
2023-10-01T14:16:23.798Z,95921.31
2023-10-01T14:18:59.681Z,95921.94
2023-10-01T14:21:29.744Z,95922.03
2023-10-01T14:24:20.324Z,95917.13
2023-10-01T14:26:48.619Z,95914.84
2023-10-01T14:29:23.418Z,95909.94
2023-10-01T14:31:52.107Z,95909.94
2023-10-01T14:34:21.536Z,95911.31
2023-10-01T14:36:53.254Z,95917.28
2023-10-01T14:39:31.553Z,95915.38
2023-10-01T14:41:59.917Z,95911.88
2023-10-01T14:44:27.916Z,95908.31
2023-10-01T14:46:57.780Z,95911.59
2023-10-01T14:49:26.295Z,95904.38
2023-10-01T14:51:57.402Z,95903.25
2023-10-01T14:54:30.238Z,95905.22
2023-10-01T14:57:00.124Z,95906.66
2023-10-01T14:59:33.940Z,95909.22
2023-10-01T15:02:03.717Z,95904.63
2023-10-01T15:04:36.951Z,95907.00
2023-10-01T15:07:07.050Z,95901.41
2023-10-01T15:09:39.634Z,95902.97
2023-10-01T15:12:11.548Z,95904.81
2023-10-01T15:15:00.237Z,95903.66
2023-10-01T15:17:38.190Z,95895.72
2023-10-01T15:20:10.385Z,95900.00
2023-10-01T15:22:44.814Z,95895.72
2023-10-01T15:25:14.764Z,95891.38
2023-10-01T15:27:42.680Z,95890.63
2023-10-01T15:30:22.544Z,95897.31
2023-10-01T15:33:01.274Z,95889.91
2023-10-01T15:35:31.659Z,95890.50
2023-10-01T15:38:00.026Z,95898.44
2023-10-01T15:40:29.532Z,95896.50
2023-10-01T15:42:58.315Z,95895.84
2023-10-01T15:45:26.723Z,95897.25
2023-10-01T15:47:59.996Z,95895.19
2023-10-01T15:50:39.546Z,95898.88
2023-10-01T15:53:19.478Z,95896.16
2023-10-01T15:56:00.359Z,95903.69
2023-10-01T15:58:28.742Z,95902.84
2023-10-01T16:00:58.800Z,95899.25
2023-10-01T16:03:32.283Z,95900.84
2023-10-01T16:06:10.379Z,95896.81
2023-10-01T16:08:43.915Z,95895.75
2023-10-01T16:11:14.790Z,95898.44
2023-10-01T16:13:54.502Z,95904.44
2023-10-01T16:16:27.919Z,95892.88
2023-10-01T16:19:01.365Z,95896.13
2023-10-01T16:21:32.428Z,95890.81
2023-10-01T16:24:00.899Z,95890.78
2023-10-01T16:26:34.196Z,95897.31
2023-10-01T16:29:08.348Z,95888.31
2023-10-01T16:31:36.748Z,95895.13
2023-10-01T16:34:07.640Z,95889.16
2023-10-01T16:36:39.920Z,95891.69
2023-10-01T16:39:18.287Z,95898.75
2023-10-01T16:41:50.417Z,95892.44
2023-10-01T16:44:18.903Z,95895.47
2023-10-01T16:46:58.168Z,95894.06
2023-10-01T16:49:26.116Z,95894.03
2023-10-01T16:51:56.431Z,95892.22
2023-10-01T16:54:28.599Z,95897.59
2023-10-01T16:56:59.576Z,95894.22
2023-10-01T16:59:32.916Z,95893.19
2023-10-01T17:02:02.515Z,95894.78
2023-10-01T17:04:33.434Z,95898.25
2023-10-01T17:07:15.252Z,95896.19
2023-10-01T17:09:50.130Z,95905.50
2023-10-01T17:12:24.551Z,95898.91
2023-10-01T17:14:54.119Z,95902.94
2023-10-01T17:17:22.285Z,95903.75
2023-10-01T17:19:50.763Z,95911.19
2023-10-01T17:22:23.249Z,95908.25
2023-10-01T17:24:52.645Z,95914.06
2023-10-01T17:27:22.897Z,95924.19
2023-10-01T17:29:51.999Z,95907.72
2023-10-01T17:32:21.653Z,95914.13
2023-10-01T17:34:49.941Z,95919.94
2023-10-01T17:37:23.720Z,95914.09
2023-10-01T17:39:57.180Z,95923.13
2023-10-01T17:42:28.365Z,95915.16
2023-10-01T17:44:58.606Z,95924.19
2023-10-01T17:47:31.376Z,95923.13
2023-10-01T17:50:01.099Z,95922.88
2023-10-01T17:52:32.694Z,95931.09
2023-10-01T17:55:03.682Z,95937.72
2023-10-01T17:57:38.980Z,95935.31
2023-10-01T18:00:42.808Z,95937.44
2023-10-01T18:03:11.630Z,95934.25
2023-10-01T18:05:43.503Z,95932.66
2023-10-01T18:08:12.388Z,95941.16
2023-10-01T18:10:42.676Z,95936.38
2023-10-01T18:13:16.227Z,95940.63
2023-10-01T18:15:50.654Z,95940.81
2023-10-01T18:18:24.502Z,95941.63
2023-10-01T18:20:53.314Z,95944.78
2023-10-01T18:23:21.368Z,95943.72
2023-10-01T18:25:55.014Z,95949.00
2023-10-01T18:28:25.907Z,95942.38
2023-10-01T18:30:56.488Z,95954.28
2023-10-01T18:33:29.605Z,95950.59
2023-10-01T18:35:59.543Z,95953.22
2023-10-01T18:38:29.450Z,95947.13
2023-10-01T18:40:57.796Z,95958.47
2023-10-01T18:43:28.051Z,95955.81
2023-10-01T18:45:59.971Z,95945.72
2023-10-01T18:48:31.732Z,95950.75
2023-10-01T18:50:59.949Z,95959.50
2023-10-01T18:53:28.701Z,95965.06
2023-10-01T18:55:57.010Z,95965.81
2023-10-01T18:58:25.343Z,95963.94
2023-10-01T19:00:56.190Z,95963.94
2023-10-01T19:03:25.962Z,95965.78
2023-10-01T19:06:00.555Z,95966.28
2023-10-01T19:08:30.216Z,95960.44
2023-10-01T19:11:00.985Z,95970.00
2023-10-01T19:13:31.374Z,95968.41
2023-10-01T19:16:01.564Z,95980.59
2023-10-01T19:18:31.070Z,95968.34
2023-10-01T19:21:01.017Z,95973.09
2023-10-01T19:23:40.551Z,95976.78
2023-10-01T19:26:08.478Z,95975.19
2023-10-01T19:28:37.082Z,95982.88
2023-10-01T19:31:13.516Z,95980.00
2023-10-01T19:33:44.863Z,95975.75
2023-10-01T19:36:13.159Z,95986.84
2023-10-01T19:38:47.928Z,95983.63
2023-10-01T19:41:19.169Z,95983.34
2023-10-01T19:43:48.166Z,95984.66
2023-10-01T19:46:17.574Z,95982.00
2023-10-01T19:48:50.879Z,95979.34
2023-10-01T19:51:24.000Z,95984.66
2023-10-01T19:54:01.958Z,95976.66
2023-10-01T19:56:30.418Z,95986.69
2023-10-01T19:59:08.767Z,95980.59
2023-10-01T20:01:41.755Z,95984.06
2023-10-01T20:04:11.988Z,95991.47
2023-10-01T20:06:45.790Z,95986.69
2023-10-01T20:09:25.719Z,95981.88
2023-10-01T20:11:58.810Z,95986.09
2023-10-01T20:14:28.881Z,95989.19
2023-10-01T20:17:01.738Z,95989.72
2023-10-01T20:19:31.453Z,95985.72
2023-10-01T20:22:01.985Z,95982.81
2023-10-01T20:24:29.934Z,95991.81
2023-10-01T20:26:58.017Z,95984.94
2023-10-01T20:29:27.515Z,95991.81
2023-10-01T20:32:01.250Z,95992.22
2023-10-01T20:34:30.747Z,95986.34
2023-10-01T20:37:02.250Z,95990.06
2023-10-01T20:39:40.094Z,95996.13
2023-10-01T20:42:09.363Z,95996.94
2023-10-01T20:44:37.385Z,95994.28
2023-10-01T20:47:17.535Z,95991.13
2023-10-01T20:49:49.911Z,96002.22
2023-10-01T20:52:19.517Z,96000.63
2023-10-01T20:54:48.008Z,95992.16
2023-10-01T20:57:19.740Z,95993.75
2023-10-01T20:59:47.846Z,95991.66
2023-10-01T21:02:18.441Z,95996.44
2023-10-01T21:04:52.225Z,96000.91
2023-10-01T21:07:30.553Z,96003.81
2023-10-01T21:09:59.230Z,95996.34
2023-10-01T21:12:32.667Z,96002.63
2023-10-01T21:15:01.416Z,96002.63
2023-10-01T21:17:32.199Z,95994.94
2023-10-01T21:20:12.416Z,95998.22
2023-10-01T21:22:42.150Z,95998.66
2023-10-01T21:25:23.045Z,95997.09
2023-10-01T21:27:52.334Z,96001.84
2023-10-01T21:30:20.485Z,95996.00
2023-10-01T21:32:49.928Z,95997.59
2023-10-01T21:35:21.859Z,95999.69
2023-10-01T21:37:50.822Z,95993.63
2023-10-01T21:40:21.624Z,95992.28
2023-10-01T21:42:51.904Z,96003.41
2023-10-01T21:45:41.149Z,95989.09
2023-10-01T21:48:14.210Z,95998.31
2023-10-01T21:50:45.104Z,96001.22
2023-10-01T21:53:35.516Z,95994.31
2023-10-01T21:56:06.589Z,95992.22
2023-10-01T21:58:38.446Z,95990.63
2023-10-01T22:01:24.972Z,95995.91
2023-10-01T22:03:54.234Z,95989.03
2023-10-01T22:06:30.747Z,95992.72
2023-10-01T22:08:59.321Z,95991.69
2023-10-01T22:11:29.023Z,95989.03
2023-10-01T22:14:03.918Z,95992.19
2023-10-01T22:16:37.769Z,95988.41
2023-10-01T22:19:10.069Z,96000.28
2023-10-01T22:21:39.471Z,95994.19
2023-10-01T22:24:20.972Z,95995.00
2023-10-01T22:26:51.340Z,95998.94
2023-10-01T22:29:22.054Z,95997.28
2023-10-01T22:31:52.614Z,95992.66
2023-10-01T22:34:26.073Z,95999.75
2023-10-01T22:37:03.637Z,95994.47
2023-10-01T22:39:38.579Z,95993.97
2023-10-01T22:42:23.049Z,95987.88
2023-10-01T22:44:54.975Z,95988.69
2023-10-01T22:47:23.794Z,95994.75
2023-10-01T22:49:56.858Z,95995.00
2023-10-01T22:52:31.251Z,95996.06
2023-10-01T22:55:00.494Z,95998.19
2023-10-01T22:57:42.114Z,95999.25
2023-10-01T23:00:12.759Z,95992.88
2023-10-01T23:02:48.315Z,95996.56
2023-10-01T23:05:18.257Z,95998.59
2023-10-01T23:07:48.633Z,95992.25
2023-10-01T23:10:26.659Z,96006.50
2023-10-01T23:13:08.350Z,96004.91
2023-10-01T23:15:40.719Z,96003.31
2023-10-01T23:18:19.325Z,95995.88
2023-10-01T23:20:52.725Z,96001.63
2023-10-01T23:23:29.617Z,96000.59
2023-10-01T23:26:05.931Z,96001.16
2023-10-01T23:28:36.507Z,96000.59
2023-10-01T23:31:15.570Z,95996.09
2023-10-01T23:33:46.782Z,96002.19
2023-10-01T23:36:14.934Z,95990.03
2023-10-01T23:38:57.058Z,95995.31
2023-10-01T23:41:45.952Z,95993.16
2023-10-01T23:44:14.061Z,96001.09
2023-10-01T23:46:42.061Z,96003.19
2023-10-01T23:49:12.932Z,95994.69
2023-10-01T23:51:54.945Z,95997.28
2023-10-01T23:54:28.697Z,96001.53
2023-10-01T23:56:56.662Z,96000.97
2023-10-01T23:59:33.994Z,96002.69
