createdAt,value
2022-09-29T00:00:36.840Z,10.30
2022-09-29T00:03:07.030Z,10.30
2022-09-29T00:05:37.027Z,10.40
2022-09-29T00:08:06.525Z,10.40
2022-09-29T00:10:36.160Z,10.40
2022-09-29T00:13:05.706Z,10.40
2022-09-29T00:15:36.715Z,10.50
2022-09-29T00:18:14.249Z,10.40
2022-09-29T00:20:44.771Z,10.40
2022-09-29T00:23:14.290Z,10.40
2022-09-29T00:25:43.759Z,10.40
2022-09-29T00:28:13.309Z,10.20
2022-09-29T00:30:44.356Z,10.20
2022-09-29T00:33:13.996Z,10.20
2022-09-29T00:35:43.606Z,10.10
2022-09-29T00:38:13.147Z,10.10
2022-09-29T00:40:42.907Z,10.10
2022-09-29T00:43:21.146Z,10.10
2022-09-29T00:45:54.788Z,10.10
2022-09-29T00:48:34.180Z,10.10
2022-09-29T00:51:04.310Z,10.10
2022-09-29T00:53:34.195Z,10.00
2022-09-29T00:56:07.795Z,10.00
2022-09-29T00:58:42.262Z,10.10
2022-09-29T01:01:14.867Z,10.10
2022-09-29T01:03:46.465Z,10.00
2022-09-29T01:06:19.073Z,10.00
2022-09-29T01:08:55.383Z,9.90
2022-09-29T01:11:24.836Z,10.00
2022-09-29T01:13:56.084Z,10.00
2022-09-29T01:16:26.883Z,9.90
2022-09-29T01:18:56.236Z,10.00
2022-09-29T01:21:34.155Z,9.90
2022-09-29T01:24:26.195Z,10.00
2022-09-29T01:27:21.767Z,9.90
2022-09-29T01:30:18.357Z,10.00
2022-09-29T01:33:18.316Z,10.00
2022-09-29T01:35:57.969Z,9.90
2022-09-29T01:38:50.029Z,9.90
2022-09-29T01:41:27.855Z,9.90
2022-09-29T01:44:03.016Z,9.80
2022-09-29T01:46:36.096Z,9.90
2022-09-29T01:49:08.637Z,9.90
2022-09-29T01:51:42.758Z,9.80
2022-09-29T01:54:18.577Z,9.80
2022-09-29T01:56:53.803Z,9.80
2022-09-29T01:59:29.638Z,9.70
2022-09-29T02:02:04.640Z,9.70
2022-09-29T02:04:40.998Z,9.70
2022-09-29T02:07:15.564Z,9.70
2022-09-29T02:09:48.957Z,9.70
2022-09-29T02:12:25.080Z,9.70
2022-09-29T02:14:57.166Z,9.70
2022-09-29T02:17:31.805Z,9.70
2022-09-29T02:20:03.808Z,9.70
2022-09-29T02:22:33.918Z,9.70
2022-09-29T02:25:04.687Z,9.70
2022-09-29T02:27:34.840Z,9.60
2022-09-29T02:30:06.765Z,9.60
2022-09-29T02:32:37.758Z,9.60
2022-09-29T02:35:12.396Z,9.60
2022-09-29T02:37:54.944Z,9.50
2022-09-29T02:40:43.622Z,9.60
2022-09-29T02:43:26.117Z,9.60
2022-09-29T02:46:08.947Z,9.50
2022-09-29T02:48:56.886Z,9.50
2022-09-29T02:51:33.278Z,9.60
2022-09-29T02:54:14.701Z,9.60
2022-09-29T02:56:55.766Z,9.50
2022-09-29T02:59:32.564Z,9.50
2022-09-29T03:02:01.958Z,9.50
2022-09-29T03:04:31.606Z,9.40
2022-09-29T03:07:02.645Z,9.30
2022-09-29T03:09:33.678Z,9.30
2022-09-29T03:12:03.928Z,9.40
2022-09-29T03:14:33.765Z,9.30
2022-09-29T03:17:03.464Z,9.30
2022-09-29T03:19:33.126Z,9.30
2022-09-29T03:22:04.198Z,9.30
2022-09-29T03:24:33.807Z,9.30
2022-09-29T03:27:03.678Z,9.30
2022-09-29T03:29:33.802Z,9.30
2022-09-29T03:32:03.926Z,9.30
2022-09-29T03:34:33.606Z,9.40
2022-09-29T03:37:05.807Z,9.40
2022-09-29T03:39:35.726Z,9.40
2022-09-29T03:42:05.478Z,9.30
2022-09-29T03:44:35.118Z,9.30
2022-09-29T03:47:04.885Z,9.30
2022-09-29T03:49:34.369Z,9.30
2022-09-29T03:52:05.411Z,9.30
2022-09-29T03:54:34.813Z,9.30
2022-09-29T03:57:04.062Z,9.30
2022-09-29T03:59:33.166Z,9.20
2022-09-29T04:02:03.138Z,9.30
2022-09-29T04:04:32.717Z,9.30
2022-09-29T04:07:02.253Z,9.10
2022-09-29T04:09:33.198Z,9.10
2022-09-29T04:12:03.327Z,9.10
2022-09-29T04:14:32.958Z,9.10
2022-09-29T04:17:02.723Z,9.20
2022-09-29T04:19:32.639Z,9.10
2022-09-29T04:22:02.208Z,9.10
2022-09-29T04:24:33.277Z,9.10
2022-09-29T04:27:02.807Z,9.00
2022-09-29T04:29:32.566Z,9.00
2022-09-29T04:32:03.087Z,9.00
2022-09-29T04:34:32.728Z,9.00
2022-09-29T04:37:03.198Z,9.00
2022-09-29T04:39:34.730Z,9.00
2022-09-29T04:42:04.327Z,9.00
2022-09-29T04:44:34.179Z,9.10
2022-09-29T04:47:04.364Z,9.00
2022-09-29T04:49:34.192Z,9.10
2022-09-29T04:52:04.408Z,9.00
2022-09-29T04:54:38.104Z,9.10
2022-09-29T04:57:08.427Z,9.10
2022-09-29T04:59:38.424Z,9.10
2022-09-29T05:02:08.411Z,9.10
2022-09-29T05:04:38.567Z,9.10
2022-09-29T05:07:08.636Z,9.10
2022-09-29T05:09:40.021Z,9.10
2022-09-29T05:12:10.191Z,9.20
2022-09-29T05:14:40.166Z,9.10
2022-09-29T05:17:10.384Z,9.20
2022-09-29T05:19:40.349Z,9.20
2022-09-29T05:22:10.348Z,9.30
2022-09-29T05:24:41.647Z,9.30
2022-09-29T05:27:11.289Z,9.20
2022-09-29T05:29:41.047Z,9.30
2022-09-29T05:32:10.609Z,9.40
2022-09-29T05:34:40.171Z,9.50
2022-09-29T05:37:10.010Z,9.50
2022-09-29T05:39:42.330Z,9.50
2022-09-29T05:42:13.790Z,9.60
2022-09-29T05:44:43.398Z,9.60
2022-09-29T05:47:13.061Z,9.70
2022-09-29T05:49:42.789Z,9.70
2022-09-29T05:52:12.741Z,9.70
2022-09-29T05:54:44.090Z,9.70
2022-09-29T05:57:13.968Z,9.70
2022-09-29T05:59:44.177Z,9.80
2022-09-29T06:02:14.462Z,9.70
2022-09-29T06:04:44.743Z,9.80
2022-09-29T06:07:14.896Z,9.70
2022-09-29T06:09:48.261Z,9.80
2022-09-29T06:12:21.630Z,9.90
2022-09-29T06:14:52.183Z,9.90
2022-09-29T06:17:22.515Z,10.10
2022-09-29T06:19:54.016Z,10.30
2022-09-29T06:22:24.176Z,10.40
2022-09-29T06:24:56.096Z,10.50
2022-09-29T06:27:26.522Z,10.60
2022-09-29T06:29:56.722Z,10.60
2022-09-29T06:32:27.395Z,10.50
2022-09-29T06:35:14.435Z,10.50
2022-09-29T06:37:47.160Z,10.40
2022-09-29T06:40:21.187Z,10.40
2022-09-29T06:42:55.026Z,10.40
2022-09-29T06:45:25.644Z,10.30
2022-09-29T06:48:01.274Z,10.30
2022-09-29T06:50:31.418Z,10.30
2022-09-29T06:53:04.602Z,10.30
2022-09-29T06:55:36.673Z,10.40
2022-09-29T06:58:07.060Z,10.40
2022-09-29T07:00:36.981Z,10.40
2022-09-29T07:03:07.073Z,10.50
2022-09-29T07:05:38.833Z,10.60
2022-09-29T07:08:09.047Z,10.60
2022-09-29T07:10:40.696Z,10.70
2022-09-29T07:13:10.913Z,10.60
2022-09-29T07:15:40.769Z,10.60
2022-09-29T07:18:10.368Z,10.80
2022-09-29T07:20:41.127Z,10.80
2022-09-29T07:23:10.684Z,10.90
2022-09-29T07:25:51.687Z,10.90
2022-09-29T07:28:21.819Z,10.90
2022-09-29T07:31:11.982Z,11.00
2022-09-29T07:33:43.871Z,11.00
2022-09-29T07:36:13.849Z,11.00
2022-09-29T07:38:44.556Z,11.20
2022-09-29T07:41:19.886Z,11.20
2022-09-29T07:43:49.545Z,11.30
2022-09-29T07:46:19.215Z,11.40
2022-09-29T07:48:49.168Z,11.40
2022-09-29T07:51:21.167Z,11.40
2022-09-29T07:53:50.717Z,11.50
2022-09-29T07:56:23.872Z,11.50
2022-09-29T07:58:53.281Z,11.60
2022-09-29T08:01:22.811Z,11.80
2022-09-29T08:03:54.456Z,11.80
2022-09-29T08:06:24.781Z,12.00
2022-09-29T08:09:03.674Z,12.20
2022-09-29T08:11:39.072Z,12.20
2022-09-29T08:14:09.138Z,12.20
2022-09-29T08:16:39.406Z,12.20
2022-09-29T08:19:09.251Z,12.30
2022-09-29T08:21:38.758Z,12.50
2022-09-29T08:24:08.896Z,12.90
2022-09-29T08:26:43.849Z,13.50
2022-09-29T08:29:17.282Z,14.00
2022-09-29T08:31:47.617Z,14.30
2022-09-29T08:34:17.897Z,14.40
2022-09-29T08:36:47.170Z,14.40
2022-09-29T08:39:16.846Z,14.50
2022-09-29T08:41:54.848Z,14.70
2022-09-29T08:44:38.352Z,14.90
2022-09-29T08:47:20.178Z,14.70
2022-09-29T08:49:54.084Z,14.60
2022-09-29T08:52:27.486Z,14.70
2022-09-29T08:55:13.091Z,15.10
2022-09-29T08:57:52.432Z,15.20
2022-09-29T09:00:22.308Z,15.60
2022-09-29T09:03:18.442Z,15.90
2022-09-29T09:06:11.388Z,16.10
2022-09-29T09:08:56.031Z,16.20
2022-09-29T09:11:45.146Z,16.00
2022-09-29T09:14:30.751Z,15.80
2022-09-29T09:17:12.316Z,15.70
2022-09-29T09:20:05.548Z,15.70
2022-09-29T09:22:43.238Z,15.50
2022-09-29T09:25:22.583Z,15.30
2022-09-29T09:28:06.597Z,15.10
2022-09-29T09:30:49.643Z,15.10
2022-09-29T09:33:30.788Z,15.30
2022-09-29T09:36:05.193Z,15.20
2022-09-29T09:38:46.305Z,15.30
2022-09-29T09:41:19.117Z,15.40
2022-09-29T09:43:52.481Z,15.30
2022-09-29T09:46:34.500Z,15.30
2022-09-29T09:49:14.754Z,15.30
2022-09-29T09:51:51.745Z,15.20
2022-09-29T09:54:29.399Z,15.20
2022-09-29T09:57:28.583Z,15.10
2022-09-29T10:00:12.082Z,15.10
2022-09-29T10:02:48.683Z,14.90
2022-09-29T10:05:19.997Z,14.80
2022-09-29T10:07:49.937Z,14.80
2022-09-29T10:10:22.503Z,14.90
2022-09-29T10:12:59.904Z,14.80
2022-09-29T10:15:34.259Z,14.70
2022-09-29T10:18:14.256Z,14.50
2022-09-29T10:20:43.432Z,14.50
2022-09-29T10:23:32.294Z,14.40
2022-09-29T10:26:05.946Z,14.50
2022-09-29T10:28:46.067Z,14.50
2022-09-29T10:31:25.281Z,14.60
2022-09-29T10:33:58.838Z,14.70
2022-09-29T10:36:30.803Z,14.70
2022-09-29T10:39:03.325Z,14.70
2022-09-29T10:41:54.869Z,14.70
2022-09-29T10:44:24.279Z,14.70
2022-09-29T10:46:57.163Z,14.60
2022-09-29T10:49:29.589Z,14.60
2022-09-29T10:52:03.897Z,14.50
2022-09-29T10:54:37.058Z,14.50
2022-09-29T10:57:15.846Z,14.60
2022-09-29T10:59:50.008Z,14.60
2022-09-29T11:02:25.470Z,14.70
2022-09-29T11:04:59.254Z,14.60
2022-09-29T11:07:28.826Z,14.50
2022-09-29T11:09:57.899Z,14.30
2022-09-29T11:12:33.429Z,14.00
2022-09-29T11:15:03.333Z,14.10
2022-09-29T11:17:38.695Z,14.10
2022-09-29T11:20:16.752Z,14.10
2022-09-29T11:23:06.783Z,14.30
2022-09-29T11:26:05.998Z,14.40
2022-09-29T11:29:06.428Z,14.50
2022-09-29T11:31:47.873Z,14.70
2022-09-29T11:34:46.351Z,14.80
2022-09-29T11:37:30.078Z,14.90
2022-09-29T11:40:05.077Z,14.90
2022-09-29T11:42:53.118Z,14.80
2022-09-29T11:45:29.323Z,14.90
2022-09-29T11:48:30.010Z,15.00
2022-09-29T11:51:10.060Z,14.90
2022-09-29T11:53:56.699Z,15.00
2022-09-29T11:56:35.586Z,14.90
2022-09-29T11:59:20.972Z,14.90
2022-09-29T12:02:03.910Z,15.00
2022-09-29T12:04:44.056Z,15.10
2022-09-29T12:07:23.230Z,15.20
2022-09-29T12:10:25.692Z,15.20
2022-09-29T12:13:05.966Z,15.30
2022-09-29T12:15:45.828Z,15.20
2022-09-29T12:18:19.830Z,15.30
2022-09-29T12:20:53.597Z,15.40
2022-09-29T12:23:25.674Z,15.50
2022-09-29T12:26:02.493Z,15.50
2022-09-29T12:28:41.996Z,15.60
2022-09-29T12:31:15.891Z,15.70
2022-09-29T12:33:48.951Z,15.70
2022-09-29T12:36:46.477Z,15.70
2022-09-29T12:39:42.899Z,15.70
2022-09-29T12:42:38.736Z,15.70
2022-09-29T12:45:17.475Z,15.40
2022-09-29T12:48:01.569Z,15.40
2022-09-29T12:50:35.078Z,15.30
2022-09-29T12:53:12.227Z,15.20
2022-09-29T12:55:49.657Z,15.10
2022-09-29T12:58:27.733Z,15.10
2022-09-29T13:01:05.380Z,15.10
2022-09-29T13:04:05.291Z,15.10
2022-09-29T13:07:05.449Z,15.10
2022-09-29T13:10:02.875Z,15.10
2022-09-29T13:12:57.261Z,15.10
2022-09-29T13:15:56.320Z,14.90
2022-09-29T13:18:53.986Z,14.80
2022-09-29T13:21:38.375Z,14.80
2022-09-29T13:24:27.651Z,14.80
2022-09-29T13:27:16.998Z,14.90
2022-09-29T13:29:50.660Z,14.70
2022-09-29T13:32:21.570Z,14.50
2022-09-29T13:34:56.538Z,14.40
2022-09-29T13:37:28.866Z,14.30
2022-09-29T13:40:03.517Z,14.30
2022-09-29T13:42:45.487Z,14.30
2022-09-29T13:45:44.983Z,14.40
2022-09-29T13:48:41.495Z,14.50
2022-09-29T13:51:31.416Z,14.60
2022-09-29T13:54:39.587Z,14.80
2022-09-29T13:57:29.736Z,15.00
2022-09-29T14:00:20.767Z,15.40
2022-09-29T14:03:06.237Z,15.50
2022-09-29T14:05:47.919Z,15.50
2022-09-29T14:08:28.018Z,15.50
2022-09-29T14:11:06.043Z,15.40
2022-09-29T14:13:45.114Z,15.50
2022-09-29T14:16:33.428Z,15.50
2022-09-29T14:19:08.248Z,15.50
2022-09-29T14:21:50.700Z,15.60
2022-09-29T14:24:50.735Z,15.60
2022-09-29T14:27:32.295Z,15.60
2022-09-29T14:30:17.858Z,15.50
2022-09-29T14:32:53.966Z,15.50
2022-09-29T14:35:29.577Z,15.50
2022-09-29T14:38:16.284Z,15.40
2022-09-29T14:40:57.176Z,15.50
2022-09-29T14:43:38.357Z,15.50
2022-09-29T14:46:52.903Z,15.40
2022-09-29T14:49:58.592Z,15.40
2022-09-29T14:52:37.862Z,15.30
2022-09-29T14:55:17.858Z,15.10
2022-09-29T14:58:04.039Z,14.70
2022-09-29T15:00:45.659Z,14.70
2022-09-29T15:03:27.551Z,14.70
2022-09-29T15:06:16.595Z,14.80
2022-09-29T15:08:54.503Z,14.90
2022-09-29T15:11:37.565Z,14.90
2022-09-29T15:14:24.256Z,14.90
2022-09-29T15:17:09.680Z,14.90
2022-09-29T15:19:56.113Z,14.70
2022-09-29T15:22:53.624Z,14.60
2022-09-29T15:25:28.116Z,14.50
2022-09-29T15:28:03.647Z,14.60
2022-09-29T15:30:35.321Z,14.60
2022-09-29T15:33:20.115Z,14.40
2022-09-29T15:35:53.689Z,13.90
2022-09-29T15:38:36.692Z,13.60
2022-09-29T15:41:18.308Z,13.40
2022-09-29T15:43:57.309Z,13.30
2022-09-29T15:46:35.772Z,13.10
2022-09-29T15:49:17.489Z,13.00
2022-09-29T15:51:56.655Z,13.00
2022-09-29T15:57:47.314Z,12.80
2022-09-29T16:00:52.837Z,12.80
2022-09-29T16:03:30.513Z,12.80
2022-09-29T16:06:12.201Z,12.70
2022-09-29T16:08:46.306Z,12.70
2022-09-29T16:11:23.040Z,12.60
2022-09-29T16:13:55.816Z,12.60
2022-09-29T16:16:31.775Z,12.60
2022-09-29T16:19:09.508Z,12.60
2022-09-29T16:21:40.146Z,12.50
2022-09-29T16:24:15.632Z,12.50
2022-09-29T16:26:47.301Z,12.50
2022-09-29T16:29:33.865Z,12.50
2022-09-29T16:32:42.592Z,12.40
2022-09-29T16:35:41.925Z,12.30
2022-09-29T16:38:35.868Z,12.10
2022-09-29T16:41:27.994Z,12.10
2022-09-29T16:44:07.470Z,12.00
2022-09-29T16:46:43.331Z,11.90
2022-09-29T16:49:18.615Z,11.90
2022-09-29T16:51:51.135Z,11.80
2022-09-29T16:54:25.156Z,11.70
2022-09-29T16:57:18.600Z,11.70
2022-09-29T16:59:48.255Z,11.50
2022-09-29T17:02:18.067Z,11.40
2022-09-29T17:04:47.597Z,11.30
2022-09-29T17:07:20.726Z,11.20
2022-09-29T17:09:52.904Z,11.10
2022-09-29T17:12:22.282Z,11.10
2022-09-29T17:14:51.964Z,11.10
2022-09-29T17:17:24.593Z,11.10
2022-09-29T17:19:56.836Z,11.00
2022-09-29T17:22:34.265Z,11.00
2022-09-29T17:25:04.188Z,11.00
2022-09-29T17:27:51.011Z,11.00
2022-09-29T17:30:23.991Z,10.90
2022-09-29T17:32:55.806Z,10.90
2022-09-29T17:35:27.618Z,10.90
2022-09-29T17:37:58.686Z,10.80
2022-09-29T17:40:32.108Z,10.80
2022-09-29T17:43:02.007Z,10.70
2022-09-29T17:45:32.535Z,10.70
2022-09-29T17:48:02.316Z,10.70
2022-09-29T17:50:34.187Z,10.70
2022-09-29T17:53:05.881Z,10.60
2022-09-29T17:55:36.447Z,10.50
2022-09-29T17:58:05.851Z,10.50
2022-09-29T18:00:38.516Z,10.50
2022-09-29T18:03:09.826Z,10.50
2022-09-29T18:05:40.931Z,10.40
2022-09-29T18:08:16.089Z,10.40
2022-09-29T18:10:48.902Z,10.30
2022-09-29T18:13:18.674Z,10.30
2022-09-29T18:15:48.484Z,10.20
2022-09-29T18:18:21.249Z,10.20
2022-09-29T18:20:51.481Z,10.20
2022-09-29T18:23:23.688Z,10.10
2022-09-29T18:25:54.766Z,10.10
2022-09-29T18:28:24.227Z,10.10
2022-09-29T18:30:57.966Z,10.00
2022-09-29T18:33:28.629Z,9.90
2022-09-29T18:35:58.635Z,9.90
2022-09-29T18:38:29.435Z,9.90
2022-09-29T18:40:59.482Z,9.90
2022-09-29T18:43:29.635Z,9.80
2022-09-29T18:45:59.513Z,9.80
2022-09-29T18:48:29.422Z,9.80
2022-09-29T18:50:58.594Z,9.70
2022-09-29T18:53:32.653Z,9.70
2022-09-29T18:56:04.815Z,9.70
2022-09-29T18:58:33.852Z,9.60
2022-09-29T19:01:03.537Z,9.50
2022-09-29T19:03:34.181Z,9.50
2022-09-29T19:06:03.794Z,9.50
2022-09-29T19:08:34.492Z,9.40
2022-09-29T19:11:04.957Z,9.50
2022-09-29T19:13:34.128Z,9.40
2022-09-29T19:16:04.042Z,9.40
2022-09-29T19:18:33.292Z,9.40
2022-09-29T19:21:02.642Z,9.40
2022-09-29T19:23:31.933Z,9.30
2022-09-29T19:26:04.478Z,9.30
2022-09-29T19:28:33.622Z,9.30
2022-09-29T19:31:07.391Z,9.30
2022-09-29T19:33:36.804Z,9.30
2022-09-29T19:36:09.252Z,9.30
2022-09-29T19:38:39.686Z,9.30
2022-09-29T19:41:17.542Z,9.10
2022-09-29T19:43:47.965Z,9.20
2022-09-29T19:46:18.511Z,9.10
2022-09-29T19:48:48.010Z,9.00
2022-09-29T19:51:35.919Z,8.90
2022-09-29T19:54:15.040Z,8.80
2022-09-29T19:56:48.644Z,8.80
2022-09-29T19:59:20.631Z,8.70
2022-09-29T20:01:52.202Z,8.80
2022-09-29T20:04:29.350Z,8.80
2022-09-29T20:06:59.871Z,8.80
2022-09-29T20:09:29.650Z,8.80
2022-09-29T20:12:00.888Z,8.80
2022-09-29T20:14:32.392Z,8.80
2022-09-29T20:17:01.458Z,8.80
2022-09-29T20:19:31.432Z,8.80
2022-09-29T20:22:00.563Z,8.80
2022-09-29T20:24:29.686Z,8.70
2022-09-29T20:27:00.143Z,8.80
2022-09-29T20:29:30.021Z,8.90
2022-09-29T20:31:59.033Z,8.80
2022-09-29T20:34:28.013Z,8.80
2022-09-29T20:36:57.042Z,8.70
2022-09-29T20:39:26.657Z,8.70
2022-09-29T20:41:56.478Z,8.70
2022-09-29T20:44:27.457Z,8.70
2022-09-29T20:46:57.196Z,8.70
2022-09-29T20:49:27.143Z,8.70
2022-09-29T20:51:56.471Z,8.70
2022-09-29T20:54:25.543Z,8.70
2022-09-29T20:56:54.629Z,8.70
2022-09-29T20:59:24.994Z,8.70
2022-09-29T21:01:55.876Z,8.60
2022-09-29T21:04:25.051Z,8.60
2022-09-29T21:06:54.578Z,8.50
2022-09-29T21:09:25.089Z,8.40
2022-09-29T21:11:55.481Z,8.40
2022-09-29T21:14:28.006Z,8.40
2022-09-29T21:16:59.446Z,8.40
2022-09-29T21:19:28.646Z,8.40
2022-09-29T21:21:57.824Z,8.40
2022-09-29T21:24:26.871Z,8.20
2022-09-29T21:26:55.835Z,8.10
2022-09-29T21:29:25.125Z,8.10
2022-09-29T21:31:54.265Z,7.90
2022-09-29T21:34:25.071Z,7.90
2022-09-29T21:36:54.226Z,8.00
2022-09-29T21:39:23.415Z,8.00
2022-09-29T21:41:52.707Z,8.00
2022-09-29T21:44:24.535Z,8.10
2022-09-29T21:46:54.080Z,8.10
2022-09-29T21:49:24.622Z,8.10
2022-09-29T21:51:53.686Z,8.00
2022-09-29T21:54:25.291Z,8.10
2022-09-29T21:56:54.498Z,8.00
2022-09-29T21:59:24.505Z,8.00
2022-09-29T22:01:53.584Z,7.90
2022-09-29T22:04:24.433Z,7.80
2022-09-29T22:06:53.475Z,7.80
2022-09-29T22:09:23.058Z,7.80
2022-09-29T22:11:52.240Z,7.80
2022-09-29T22:14:22.297Z,7.70
2022-09-29T22:16:51.653Z,7.70
2022-09-29T22:19:32.467Z,7.70
2022-09-29T22:22:03.084Z,7.70
2022-09-29T22:24:32.193Z,7.80
2022-09-29T22:27:01.375Z,7.80
2022-09-29T22:29:30.483Z,7.80
2022-09-29T22:31:59.547Z,7.80
2022-09-29T22:34:28.974Z,7.80
2022-09-29T22:36:57.905Z,7.80
2022-09-29T22:39:28.464Z,7.80
2022-09-29T22:42:01.351Z,7.70
2022-09-29T22:44:30.415Z,7.70
2022-09-29T22:46:59.357Z,7.60
2022-09-29T22:49:28.776Z,7.60
2022-09-29T22:51:58.155Z,7.50
2022-09-29T22:54:29.542Z,7.50
2022-09-29T22:56:59.073Z,7.50
2022-09-29T22:59:28.711Z,7.50
2022-09-29T23:01:58.116Z,7.50
2022-09-29T23:04:27.355Z,7.40
2022-09-29T23:06:56.447Z,7.40
2022-09-29T23:09:25.563Z,7.40
2022-09-29T23:11:56.498Z,7.30
2022-09-29T23:14:25.595Z,7.40
2022-09-29T23:16:54.641Z,7.40
2022-09-29T23:19:23.702Z,7.40
2022-09-29T23:21:52.754Z,7.40
2022-09-29T23:24:24.356Z,7.40
2022-09-29T23:26:53.304Z,7.30
2022-09-29T23:29:23.721Z,7.30
2022-09-29T23:31:52.722Z,7.30
2022-09-29T23:34:23.917Z,7.30
2022-09-29T23:36:53.074Z,7.30
2022-09-29T23:39:21.193Z,7.30
2022-09-29T23:41:52.811Z,7.20
2022-09-29T23:44:25.663Z,7.30
2022-09-29T23:46:55.913Z,7.30
2022-09-29T23:49:27.151Z,7.20
2022-09-29T23:51:57.992Z,7.20
2022-09-29T23:54:29.554Z,7.20
2022-09-29T23:56:59.536Z,7.20
2022-09-29T23:59:30.943Z,7.20
