createdAt,value
2022-12-14T00:01:55.846Z,10.07
2022-12-14T00:04:23.904Z,12.93
2022-12-14T00:06:51.746Z,15.77
2022-12-14T00:09:19.617Z,9.35
2022-12-14T00:11:47.688Z,9.98
2022-12-14T00:14:15.763Z,6.65
2022-12-14T00:16:43.828Z,10.70
2022-12-14T00:19:12.315Z,10.57
2022-12-14T00:21:40.211Z,10.30
2022-12-14T00:24:08.219Z,11.68
2022-12-14T00:26:36.204Z,11.32
2022-12-14T00:29:04.179Z,13.25
2022-12-14T00:31:32.701Z,10.63
2022-12-14T00:34:01.539Z,10.70
2022-12-14T00:36:31.882Z,11.82
2022-12-14T00:39:00.262Z,9.38
2022-12-14T00:41:28.278Z,10.65
2022-12-14T00:43:56.323Z,9.70
2022-12-14T00:46:24.410Z,10.85
2022-12-14T00:48:52.578Z,11.32
2022-12-14T00:51:20.528Z,10.57
2022-12-14T00:53:48.447Z,10.70
2022-12-14T00:56:16.603Z,11.50
2022-12-14T00:58:44.407Z,10.02
2022-12-14T01:01:13.923Z,10.07
2022-12-14T01:03:42.585Z,12.32
2022-12-14T01:06:19.871Z,10.30
2022-12-14T01:08:48.858Z,10.20
2022-12-14T01:11:16.887Z,8.80
2022-12-14T01:13:44.805Z,7.90
2022-12-14T01:16:18.083Z,8.52
2022-12-14T01:18:46.197Z,9.23
2022-12-14T01:21:17.224Z,9.93
2022-12-14T01:23:46.915Z,10.02
2022-12-14T01:26:16.763Z,9.52
2022-12-14T01:28:46.183Z,10.63
2022-12-14T01:31:17.841Z,14.93
2022-12-14T01:33:46.304Z,10.30
2022-12-14T01:36:17.361Z,9.98
2022-12-14T01:38:46.329Z,11.25
2022-12-14T01:41:28.800Z,10.98
2022-12-14T01:44:16.668Z,9.48
2022-12-14T01:49:56.350Z,9.35
2022-12-14T01:52:40.282Z,10.65
2022-12-14T01:55:16.506Z,10.90
2022-12-14T01:57:47.279Z,9.57
2022-12-14T02:00:17.082Z,11.95
2022-12-14T02:02:51.617Z,9.43
2022-12-14T02:05:22.197Z,11.65
2022-12-14T02:07:53.628Z,9.88
2022-12-14T02:10:24.626Z,10.77
2022-12-14T02:13:04.503Z,11.38
2022-12-14T02:25:07.172Z,8.93
2022-12-14T02:28:01.173Z,10.05
2022-12-14T02:33:18.079Z,9.88
2022-12-14T02:35:57.564Z,7.65
2022-12-14T02:38:43.293Z,11.05
2022-12-14T02:41:24.260Z,10.13
2022-12-14T02:44:14.869Z,9.80
2022-12-14T02:46:55.391Z,10.77
2022-12-14T02:49:53.951Z,9.48
2022-12-14T02:52:51.817Z,9.85
2022-12-14T02:55:53.348Z,9.85
2022-12-14T03:00:47.117Z,4.88
2022-12-14T03:05:42.979Z,6.93
2022-12-14T03:08:14.406Z,6.68
2022-12-14T03:10:58.003Z,6.30
2022-12-14T03:13:33.131Z,7.45
2022-12-14T03:16:20.197Z,6.30
2022-12-14T03:19:03.711Z,5.43
2022-12-14T03:21:37.079Z,6.88
2022-12-14T03:24:10.921Z,4.82
2022-12-14T03:26:49.409Z,5.70
2022-12-14T03:29:28.939Z,6.28
2022-12-14T03:32:01.817Z,4.78
2022-12-14T03:34:40.947Z,5.80
2022-12-14T03:37:12.092Z,5.72
2022-12-14T03:39:42.653Z,6.38
2022-12-14T03:42:10.510Z,5.00
2022-12-14T03:45:02.841Z,5.38
2022-12-14T03:47:39.344Z,7.57
2022-12-14T03:50:16.233Z,6.25
2022-12-14T03:52:52.439Z,5.65
2022-12-14T03:55:43.315Z,5.72
2022-12-14T03:58:16.936Z,5.15
2022-12-14T04:00:51.027Z,4.65
2022-12-14T04:03:43.244Z,5.95
2022-12-14T04:06:29.789Z,5.32
2022-12-14T04:09:10.844Z,4.25
2022-12-14T04:12:05.587Z,4.50
2022-12-14T04:15:03.039Z,5.22
2022-12-14T04:17:54.034Z,5.38
2022-12-14T04:20:31.221Z,5.70
2022-12-14T04:23:07.644Z,4.90
2022-12-14T04:26:00.136Z,5.68
2022-12-14T04:29:12.745Z,5.03
2022-12-14T04:31:46.225Z,4.05
2022-12-14T04:34:21.211Z,5.20
2022-12-14T04:37:02.385Z,6.90
2022-12-14T04:39:44.777Z,6.18
2022-12-14T04:42:15.661Z,5.38
2022-12-14T04:44:49.651Z,6.88
2022-12-14T04:47:19.409Z,4.57
2022-12-14T04:49:50.060Z,4.90
2022-12-14T04:52:21.825Z,4.93
2022-12-14T04:55:12.337Z,5.35
2022-12-14T04:57:53.441Z,4.88
2022-12-14T05:00:21.493Z,4.97
2022-12-14T05:03:04.810Z,4.47
2022-12-14T05:06:00.131Z,4.07
2022-12-14T05:08:37.595Z,5.03
2022-12-14T05:14:28.072Z,4.65
2022-12-14T05:16:56.984Z,5.80
2022-12-14T05:19:26.821Z,5.07
2022-12-14T05:21:55.664Z,7.43
2022-12-14T05:24:23.476Z,6.00
2022-12-14T05:26:51.431Z,5.72
2022-12-14T05:29:19.419Z,8.23
2022-12-14T05:31:49.431Z,6.40
2022-12-14T05:34:18.213Z,8.02
2022-12-14T05:36:46.339Z,6.53
2022-12-14T05:39:15.490Z,5.32
2022-12-14T05:41:44.248Z,7.63
2022-12-14T05:44:12.165Z,6.10
2022-12-14T05:46:40.384Z,6.13
2022-12-14T05:49:08.741Z,5.97
2022-12-14T05:51:36.692Z,6.35
2022-12-14T05:54:05.655Z,7.00
2022-12-14T05:56:33.723Z,6.18
2022-12-14T05:59:02.851Z,6.28
2022-12-14T06:01:30.840Z,7.18
2022-12-14T06:03:58.883Z,7.32
2022-12-14T06:06:27.020Z,7.57
2022-12-14T06:08:54.881Z,7.22
2022-12-14T06:11:23.629Z,6.97
2022-12-14T06:13:52.068Z,6.80
2022-12-14T06:16:25.693Z,7.47
2022-12-14T06:18:58.496Z,9.23
2022-12-14T06:21:28.920Z,8.32
2022-12-14T06:23:57.435Z,8.48
2022-12-14T06:26:26.692Z,9.23
2022-12-14T06:28:55.863Z,8.68
2022-12-14T06:31:26.136Z,9.18
2022-12-14T06:33:55.034Z,8.02
2022-12-14T06:36:25.821Z,11.75
2022-12-14T06:38:56.367Z,12.88
2022-12-14T06:41:25.059Z,9.13
2022-12-14T06:43:53.993Z,7.50
2022-12-14T06:46:23.416Z,8.35
2022-12-14T06:48:53.524Z,9.13
2022-12-14T06:51:23.395Z,10.35
2022-12-14T06:53:53.064Z,7.75
2022-12-14T06:56:23.159Z,8.25
2022-12-14T06:58:51.252Z,11.93
2022-12-14T07:01:21.415Z,12.10
2022-12-14T07:03:55.189Z,13.70
2022-12-14T07:06:24.401Z,14.30
2022-12-14T07:08:57.387Z,18.52
2022-12-14T07:11:27.029Z,12.20
2022-12-14T07:13:55.659Z,10.90
2022-12-14T07:16:29.345Z,11.45
2022-12-14T07:18:58.156Z,11.30
2022-12-14T07:21:26.872Z,12.35
2022-12-14T07:23:54.844Z,10.18
2022-12-14T07:26:25.927Z,9.98
2022-12-14T07:28:54.838Z,10.10
2022-12-14T07:31:38.221Z,15.25
2022-12-14T07:34:06.412Z,10.20
2022-12-14T07:36:34.581Z,12.02
2022-12-14T07:39:02.493Z,11.98
2022-12-14T07:41:32.011Z,13.20
2022-12-14T07:44:03.381Z,9.60
2022-12-14T07:46:34.998Z,10.75
2022-12-14T07:49:04.237Z,10.82
2022-12-14T07:54:04.269Z,8.75
2022-12-14T07:56:35.753Z,10.88
2022-12-14T07:59:05.905Z,12.35
2022-12-14T08:01:35.904Z,11.73
2022-12-14T08:04:07.947Z,19.23
2022-12-14T08:06:37.014Z,13.15
2022-12-14T08:09:06.747Z,9.35
2022-12-14T08:11:35.139Z,11.68
2022-12-14T08:28:57.353Z,11.00
2022-12-14T08:31:28.132Z,10.88
2022-12-14T08:33:58.083Z,9.43
2022-12-14T08:36:33.041Z,11.10
2022-12-14T08:39:03.640Z,12.23
2022-12-14T08:41:32.210Z,13.05
2022-12-14T08:44:01.649Z,11.63
2022-12-14T08:46:31.662Z,8.77
2022-12-14T08:49:00.298Z,14.23
2022-12-14T08:51:28.902Z,8.68
2022-12-14T08:53:58.468Z,7.70
2022-12-14T08:56:28.250Z,7.30
2022-12-14T09:01:55.941Z,10.48
2022-12-14T09:04:24.368Z,12.52
2022-12-14T09:06:52.394Z,12.88
2022-12-14T09:09:20.248Z,10.13
2022-12-14T09:11:48.380Z,11.43
2022-12-14T09:14:16.232Z,9.15
2022-12-14T09:16:44.266Z,14.48
2022-12-14T09:19:12.683Z,15.32
2022-12-14T09:21:40.777Z,13.02
2022-12-14T09:24:09.544Z,9.90
2022-12-14T09:26:37.585Z,9.45
2022-12-14T09:29:05.672Z,12.00
2022-12-14T09:31:33.987Z,13.23
2022-12-14T09:34:02.012Z,9.20
2022-12-14T09:36:30.031Z,9.38
2022-12-14T09:38:59.662Z,12.88
2022-12-14T09:41:36.503Z,9.18
2022-12-14T09:44:29.494Z,8.10
2022-12-14T09:47:18.408Z,5.43
2022-12-14T09:49:49.196Z,8.57
2022-12-14T09:52:21.532Z,4.47
2022-12-14T09:54:50.567Z,8.05
2022-12-14T09:57:30.765Z,10.95
2022-12-14T09:59:58.780Z,7.75
2022-12-14T10:02:36.125Z,12.57
2022-12-14T10:05:42.562Z,6.80
2022-12-14T10:08:31.035Z,9.38
2022-12-14T10:11:23.214Z,5.68
2022-12-14T10:14:00.131Z,7.47
2022-12-14T10:16:51.766Z,8.85
2022-12-14T10:19:35.639Z,6.53
2022-12-14T10:22:12.365Z,7.40
2022-12-14T10:25:05.841Z,7.03
2022-12-14T10:27:54.116Z,6.97
2022-12-14T10:30:23.485Z,6.90
2022-12-14T10:33:06.275Z,6.65
2022-12-14T10:36:00.219Z,5.38
2022-12-14T10:38:39.390Z,5.00
2022-12-14T10:41:49.455Z,5.13
2022-12-14T10:44:56.090Z,5.78
2022-12-14T10:47:42.168Z,5.53
2022-12-14T10:50:19.008Z,5.40
2022-12-14T10:52:53.842Z,4.82
2022-12-14T10:55:30.067Z,6.63
2022-12-14T10:57:58.070Z,6.30
2022-12-14T11:00:26.155Z,4.10
2022-12-14T11:02:57.582Z,4.60
2022-12-14T11:06:11.146Z,5.70
2022-12-14T11:08:48.707Z,5.88
2022-12-14T11:11:21.291Z,3.78
2022-12-14T11:13:56.720Z,6.22
2022-12-14T11:16:39.024Z,5.20
2022-12-14T11:19:24.967Z,4.40
2022-12-14T11:22:20.142Z,5.03
2022-12-14T11:24:50.163Z,5.32
2022-12-14T11:27:21.405Z,6.70
2022-12-14T11:29:51.346Z,5.60
2022-12-14T11:32:25.067Z,6.53
2022-12-14T11:35:16.723Z,7.20
2022-12-14T11:37:45.873Z,4.68
2022-12-14T11:40:39.874Z,6.60
2022-12-14T11:45:51.903Z,6.30
2022-12-14T11:48:22.550Z,5.22
2022-12-14T11:50:56.704Z,7.80
2022-12-14T11:53:24.619Z,8.45
2022-12-14T11:55:58.659Z,4.32
2022-12-14T11:58:32.671Z,5.63
2022-12-14T12:01:12.132Z,7.22
2022-12-14T12:03:48.083Z,7.20
2022-12-14T12:06:24.913Z,6.00
2022-12-14T12:09:00.992Z,6.10
2022-12-14T12:11:31.709Z,6.68
2022-12-14T12:14:28.016Z,5.47
2022-12-14T12:16:56.394Z,5.80
2022-12-14T12:19:35.127Z,5.72
2022-12-14T12:22:05.709Z,5.38
2022-12-14T12:25:08.291Z,5.85
2022-12-14T12:27:34.036Z,5.55
2022-12-14T12:30:19.951Z,5.68
2022-12-14T12:32:52.997Z,5.25
2022-12-14T12:35:30.557Z,4.45
2022-12-14T12:38:33.891Z,6.65
2022-12-14T12:41:10.803Z,6.63
2022-12-14T12:43:58.683Z,6.78
2022-12-14T12:47:14.899Z,7.05
2022-12-14T12:49:34.281Z,7.05
2022-12-14T12:52:06.801Z,7.20
2022-12-14T12:54:40.489Z,6.80
2022-12-14T12:57:12.655Z,8.70
2022-12-14T12:59:47.260Z,9.57
2022-12-14T13:02:26.038Z,7.25
2022-12-14T13:04:55.374Z,9.20
2022-12-14T13:10:16.088Z,7.97
2022-12-14T13:12:51.347Z,7.95
2022-12-14T13:15:49.638Z,6.28
2022-12-14T13:18:59.504Z,8.38
2022-12-14T13:21:35.245Z,8.68
2022-12-14T13:24:05.084Z,7.05
2022-12-14T13:26:59.273Z,6.65
2022-12-14T13:30:01.182Z,7.60
2022-12-14T13:32:54.516Z,6.20
2022-12-14T13:35:40.843Z,12.50
2022-12-14T13:38:32.845Z,7.43
2022-12-14T13:41:15.263Z,6.05
2022-12-14T13:46:27.000Z,6.47
2022-12-14T13:49:01.024Z,8.90
2022-12-14T13:51:46.833Z,7.53
2022-12-14T13:54:21.027Z,7.03
2022-12-14T13:56:49.393Z,9.52
2022-12-14T13:59:29.716Z,11.07
2022-12-14T14:02:01.398Z,7.25
2022-12-14T14:04:31.405Z,9.63
2022-12-14T14:07:23.956Z,7.85
2022-12-14T14:10:04.997Z,5.00
2022-12-14T14:12:41.870Z,11.40
2022-12-14T14:15:24.285Z,7.75
2022-12-14T14:17:56.584Z,6.18
2022-12-14T14:29:25.860Z,7.47
2022-12-14T14:31:55.451Z,9.18
2022-12-14T14:34:38.740Z,6.65
2022-12-14T14:37:21.780Z,6.93
2022-12-14T14:40:21.973Z,8.18
2022-12-14T14:43:16.877Z,7.82
2022-12-14T14:45:55.403Z,5.53
2022-12-14T14:48:43.279Z,6.57
2022-12-14T14:51:11.235Z,7.40
2022-12-14T14:53:40.494Z,5.45
2022-12-14T14:59:17.287Z,5.22
2022-12-14T15:01:58.528Z,5.15
2022-12-14T15:04:34.447Z,6.22
2022-12-14T15:07:06.116Z,6.60
2022-12-14T15:09:41.757Z,7.35
2022-12-14T15:12:31.621Z,9.13
2022-12-14T15:15:05.117Z,9.38
2022-12-14T15:17:33.423Z,5.72
2022-12-14T15:20:03.041Z,8.50
2022-12-14T15:22:41.947Z,8.07
2022-12-14T15:25:23.404Z,8.43
2022-12-14T15:27:52.930Z,6.93
2022-12-14T15:30:26.883Z,9.60
2022-12-14T15:33:10.578Z,11.35
2022-12-14T15:35:42.874Z,10.48
2022-12-14T15:38:26.553Z,8.98
2022-12-14T15:40:57.553Z,9.98
2022-12-14T15:43:27.663Z,10.07
2022-12-14T15:46:04.438Z,7.50
2022-12-14T15:48:36.531Z,12.82
2022-12-14T15:51:14.438Z,8.45
2022-12-14T15:53:51.367Z,12.18
2022-12-14T15:57:00.738Z,11.02
2022-12-14T16:00:00.039Z,8.07
2022-12-14T16:02:33.119Z,9.88
2022-12-14T16:05:03.575Z,12.23
2022-12-14T16:07:39.682Z,9.65
2022-12-14T16:10:26.354Z,7.63
2022-12-14T16:13:00.731Z,7.82
2022-12-14T16:15:30.311Z,7.38
2022-12-14T16:18:02.495Z,9.18
2022-12-14T16:20:36.235Z,9.90
2022-12-14T16:23:28.112Z,8.98
2022-12-14T16:26:21.823Z,10.93
2022-12-14T16:28:50.361Z,8.95
2022-12-14T16:31:24.597Z,16.40
2022-12-14T16:34:14.724Z,14.95
2022-12-14T16:36:56.273Z,12.95
2022-12-14T16:39:40.152Z,11.60
2022-12-14T16:42:20.277Z,13.13
2022-12-14T16:44:49.388Z,18.88
2022-12-14T16:47:48.960Z,16.55
2022-12-14T16:50:55.050Z,9.57
2022-12-14T16:53:26.603Z,16.98
2022-12-14T16:56:07.097Z,14.85
2022-12-14T16:58:36.721Z,17.23
2022-12-14T17:01:08.338Z,9.80
2022-12-14T17:03:38.404Z,9.88
2022-12-14T17:06:07.912Z,13.68
2022-12-14T17:08:36.516Z,10.65
2022-12-14T17:11:06.240Z,9.48
2022-12-14T17:13:34.869Z,15.38
2022-12-14T17:16:06.663Z,9.70
2022-12-14T17:18:39.446Z,9.95
2022-12-14T17:21:15.833Z,7.80
2022-12-14T17:23:46.279Z,9.27
2022-12-14T17:26:28.335Z,10.88
2022-12-14T17:28:57.126Z,10.13
2022-12-14T17:31:27.628Z,10.23
2022-12-14T17:33:57.888Z,9.70
2022-12-14T17:36:26.082Z,10.75
2022-12-14T17:38:54.409Z,8.23
2022-12-14T17:41:27.498Z,13.23
2022-12-14T17:43:57.459Z,9.68
2022-12-14T17:46:26.427Z,7.78
2022-12-14T17:48:55.082Z,8.93
2022-12-14T17:51:29.152Z,7.93
2022-12-14T17:53:59.930Z,8.10
2022-12-14T17:56:28.650Z,9.23
2022-12-14T17:58:57.071Z,9.77
2022-12-14T18:01:26.415Z,9.63
2022-12-14T18:03:55.025Z,11.82
2022-12-14T18:06:23.149Z,15.27
2022-12-14T18:08:51.817Z,12.63
2022-12-14T18:11:23.373Z,12.57
2022-12-14T18:13:52.323Z,12.15
2022-12-14T18:16:24.055Z,7.72
2022-12-14T18:18:54.632Z,10.25
2022-12-14T18:21:25.978Z,10.85
2022-12-14T18:23:55.242Z,11.45
2022-12-14T18:28:54.804Z,12.48
2022-12-14T18:31:27.480Z,14.80
2022-12-14T18:33:56.192Z,11.93
2022-12-14T18:36:24.797Z,9.98
2022-12-14T18:38:53.519Z,11.45
2022-12-14T18:41:24.793Z,10.18
2022-12-14T18:43:54.656Z,10.50
2022-12-14T18:46:23.869Z,10.50
2022-12-14T18:51:27.216Z,9.35
2022-12-14T18:53:58.476Z,10.20
2022-12-14T18:56:28.395Z,13.35
2022-12-14T18:58:56.794Z,13.30
2022-12-14T19:01:25.955Z,11.48
2022-12-14T19:06:44.064Z,9.40
2022-12-14T19:09:15.243Z,9.35
2022-12-14T19:11:44.948Z,10.43
2022-12-14T19:14:13.585Z,12.63
2022-12-14T19:16:42.163Z,13.70
2022-12-14T19:19:10.877Z,10.88
2022-12-14T19:21:39.210Z,12.00
2022-12-14T19:24:08.931Z,14.23
2022-12-14T19:26:39.525Z,13.38
2022-12-14T19:29:07.831Z,12.55
2022-12-14T19:31:36.181Z,13.32
2022-12-14T19:34:04.799Z,16.60
2022-12-14T19:36:33.216Z,21.75
2022-12-14T19:39:01.531Z,14.05
2022-12-14T19:41:29.896Z,11.65
2022-12-14T19:43:58.769Z,11.57
2022-12-14T19:46:27.244Z,11.18
2022-12-14T19:48:56.034Z,14.52
2022-12-14T19:51:24.649Z,10.75
2022-12-14T19:53:55.152Z,10.75
2022-12-14T19:56:23.728Z,13.65
2022-12-14T19:58:52.418Z,15.10
2022-12-14T20:01:20.797Z,13.80
2022-12-14T20:03:49.694Z,11.15
2022-12-14T20:06:18.098Z,9.98
2022-12-14T20:08:49.511Z,12.75
2022-12-14T20:11:19.867Z,12.27
2022-12-14T20:13:51.836Z,13.40
2022-12-14T20:16:24.811Z,15.60
2022-12-14T20:18:53.831Z,9.32
2022-12-14T20:21:23.273Z,11.90
2022-12-14T20:24:01.428Z,8.95
2022-12-14T20:37:26.134Z,8.07
2022-12-14T20:39:54.562Z,9.07
2022-12-14T20:42:22.789Z,10.60
2022-12-14T20:44:51.109Z,12.38
2022-12-14T20:47:19.237Z,16.05
2022-12-14T20:49:47.272Z,10.00
2022-12-14T20:52:15.403Z,13.63
2022-12-14T20:54:43.593Z,12.18
2022-12-14T20:57:11.496Z,20.40
2022-12-14T20:59:39.512Z,11.40
2022-12-14T21:02:15.436Z,12.40
2022-12-14T21:04:43.645Z,14.07
2022-12-14T21:07:11.610Z,14.73
2022-12-14T21:09:40.108Z,9.75
2022-12-14T21:12:21.773Z,9.57
2022-12-14T21:17:24.955Z,11.82
2022-12-14T21:19:53.776Z,13.55
2022-12-14T21:22:24.327Z,11.55
2022-12-14T21:25:02.984Z,9.88
2022-12-14T21:27:33.928Z,12.13
2022-12-14T21:32:30.802Z,14.70
2022-12-14T21:34:58.602Z,14.05
2022-12-14T21:37:26.557Z,11.27
2022-12-14T21:39:55.709Z,14.90
2022-12-14T21:44:53.365Z,10.20
2022-12-14T21:47:24.487Z,9.07
2022-12-14T21:49:52.614Z,9.65
2022-12-14T21:52:23.994Z,13.80
2022-12-14T21:54:51.976Z,11.95
2022-12-14T21:57:50.590Z,12.90
2022-12-14T22:00:19.612Z,10.93
2022-12-14T22:02:47.746Z,11.23
2022-12-14T22:05:18.996Z,10.35
2022-12-14T22:07:47.277Z,12.80
2022-12-14T22:10:18.701Z,10.75
2022-12-14T22:12:49.485Z,12.75
2022-12-14T22:15:17.512Z,13.07
2022-12-14T22:17:45.388Z,11.07
2022-12-14T22:20:14.834Z,13.48
2022-12-14T22:22:42.771Z,13.75
2022-12-14T22:25:10.678Z,13.73
2022-12-14T22:27:38.753Z,13.32
2022-12-14T22:30:08.781Z,11.77
2022-12-14T22:32:36.762Z,12.27
2022-12-14T22:35:04.989Z,13.57
2022-12-14T22:37:32.898Z,12.20
2022-12-14T22:40:19.491Z,11.55
2022-12-14T22:42:47.477Z,12.70
2022-12-14T22:45:15.454Z,11.70
2022-12-14T22:47:43.516Z,12.43
2022-12-14T22:50:12.078Z,11.27
2022-12-14T22:52:40.584Z,8.60
2022-12-14T22:55:08.740Z,12.52
2022-12-14T22:57:41.870Z,10.57
2022-12-14T23:00:15.987Z,12.25
2022-12-14T23:02:48.297Z,13.15
2022-12-14T23:05:17.927Z,17.20
2022-12-14T23:07:45.998Z,11.55
2022-12-14T23:10:32.577Z,11.80
2022-12-14T23:13:19.004Z,9.88
2022-12-14T23:16:05.304Z,12.15
2022-12-14T23:18:51.936Z,14.43
2022-12-14T23:21:39.412Z,11.38
2022-12-14T23:24:25.996Z,16.50
2022-12-14T23:27:12.888Z,14.30
2022-12-14T23:29:59.681Z,12.70
2022-12-14T23:32:45.974Z,14.20
2022-12-14T23:35:32.811Z,11.60
2022-12-14T23:38:23.604Z,10.95
2022-12-14T23:41:10.882Z,13.93
2022-12-14T23:43:57.414Z,12.88
2022-12-14T23:46:43.930Z,10.15
2022-12-14T23:49:30.539Z,11.05
2022-12-14T23:52:17.188Z,10.70
2022-12-14T23:55:03.543Z,8.27
2022-12-14T23:57:49.752Z,8.98
