createdAt,value
2023-12-19T00:00:53.522Z,27.13
2023-12-19T00:03:21.512Z,25.90
2023-12-19T00:05:50.437Z,26.20
2023-12-19T00:08:17.981Z,24.67
2023-12-19T00:10:45.495Z,26.07
2023-12-19T00:13:13.014Z,26.53
2023-12-19T00:15:40.764Z,28.63
2023-12-19T00:18:08.462Z,25.23
2023-12-19T00:20:35.984Z,24.90
2023-12-19T00:23:05.225Z,24.70
2023-12-19T00:25:32.901Z,23.20
2023-12-19T00:28:00.956Z,24.73
2023-12-19T00:30:28.620Z,24.17
2023-12-19T00:32:57.088Z,23.63
2023-12-19T00:35:24.706Z,24.77
2023-12-19T00:37:52.186Z,24.33
2023-12-19T00:40:21.118Z,23.17
2023-12-19T00:42:48.778Z,24.53
2023-12-19T00:45:16.381Z,23.33
2023-12-19T00:47:43.970Z,23.43
2023-12-19T00:50:11.559Z,25.13
2023-12-19T00:52:39.066Z,24.97
2023-12-19T00:55:07.659Z,23.13
2023-12-19T00:57:36.664Z,23.93
2023-12-19T01:00:04.913Z,23.93
2023-12-19T01:02:33.182Z,24.07
2023-12-19T01:05:00.930Z,21.07
2023-12-19T01:07:28.625Z,23.00
2023-12-19T01:09:56.146Z,23.47
2023-12-19T01:12:23.700Z,23.50
2023-12-19T01:14:52.995Z,27.93
2023-12-19T01:17:20.706Z,30.60
2023-12-19T01:19:48.987Z,25.63
2023-12-19T01:22:16.705Z,21.50
2023-12-19T01:24:44.236Z,22.57
2023-12-19T01:27:11.767Z,21.70
2023-12-19T01:29:39.263Z,31.37
2023-12-19T01:32:08.368Z,22.93
2023-12-19T01:34:35.921Z,22.33
2023-12-19T01:37:03.538Z,20.83
2023-12-19T01:39:31.121Z,23.60
2023-12-19T01:44:40.044Z,19.30
2023-12-19T01:47:08.907Z,19.43
2023-12-19T01:49:37.228Z,19.43
2023-12-19T01:52:05.199Z,19.73
2023-12-19T01:54:34.109Z,27.40
2023-12-19T01:57:01.828Z,20.57
2023-12-19T01:59:30.417Z,26.63
2023-12-19T02:01:58.231Z,23.13
2023-12-19T02:04:27.668Z,17.90
2023-12-19T02:06:55.427Z,17.70
2023-12-19T02:09:23.024Z,28.57
2023-12-19T02:11:50.569Z,47.93
2023-12-19T02:14:18.044Z,45.53
2023-12-19T02:16:45.540Z,57.10
2023-12-19T02:19:14.592Z,145.23
2023-12-19T02:21:43.431Z,87.43
2023-12-19T02:24:12.426Z,100.57
2023-12-19T02:26:40.437Z,37.33
2023-12-19T02:29:08.134Z,75.60
2023-12-19T02:31:35.677Z,22.43
2023-12-19T02:34:03.367Z,15.77
2023-12-19T02:36:30.915Z,22.67
2023-12-19T02:38:58.436Z,71.97
2023-12-19T02:41:27.347Z,31.70
2023-12-19T02:43:55.722Z,67.60
2023-12-19T02:46:24.092Z,53.20
2023-12-19T02:48:51.801Z,87.30
2023-12-19T02:51:20.418Z,110.70
2023-12-19T02:53:48.098Z,154.93
2023-12-19T02:56:15.592Z,99.67
2023-12-19T02:58:44.447Z,83.30
2023-12-19T03:01:12.537Z,71.77
2023-12-19T03:03:41.328Z,72.33
2023-12-19T03:06:09.430Z,90.47
2023-12-19T03:08:37.476Z,57.00
2023-12-19T03:11:05.351Z,51.63
2023-12-19T03:13:32.969Z,39.93
2023-12-19T03:16:01.891Z,29.87
2023-12-19T03:18:29.737Z,25.73
2023-12-19T03:20:57.600Z,18.87
2023-12-19T03:23:26.932Z,22.20
2023-12-19T03:25:54.481Z,19.27
2023-12-19T03:28:21.988Z,19.50
2023-12-19T03:30:51.605Z,19.27
2023-12-19T03:33:22.079Z,19.97
2023-12-19T03:35:50.009Z,19.67
2023-12-19T03:38:18.457Z,18.47
2023-12-19T03:40:46.024Z,19.97
2023-12-19T03:43:13.750Z,18.77
2023-12-19T03:45:41.279Z,20.97
2023-12-19T03:48:09.233Z,19.63
2023-12-19T03:50:38.161Z,17.37
2023-12-19T03:53:05.771Z,19.23
2023-12-19T03:55:33.233Z,21.73
2023-12-19T03:58:00.882Z,20.73
2023-12-19T04:00:28.481Z,19.67
2023-12-19T04:02:56.358Z,20.10
2023-12-19T04:05:23.896Z,20.50
2023-12-19T04:07:52.802Z,20.77
2023-12-19T04:10:20.282Z,23.03
2023-12-19T04:12:48.097Z,22.47
2023-12-19T04:15:16.011Z,18.50
2023-12-19T04:17:43.618Z,20.03
2023-12-19T04:20:12.710Z,20.73
2023-12-19T04:22:40.601Z,20.17
2023-12-19T04:25:10.477Z,22.03
2023-12-19T04:27:38.606Z,19.97
2023-12-19T04:30:07.521Z,19.77
2023-12-19T04:32:35.171Z,20.10
2023-12-19T04:35:02.818Z,20.33
2023-12-19T04:37:30.428Z,22.03
2023-12-19T04:39:58.428Z,23.77
2023-12-19T04:42:27.280Z,21.73
2023-12-19T04:44:54.799Z,23.10
2023-12-19T04:47:22.344Z,22.70
2023-12-19T04:49:49.894Z,22.47
2023-12-19T04:52:17.465Z,21.57
2023-12-19T04:54:46.687Z,20.67
2023-12-19T04:57:14.684Z,23.90
2023-12-19T04:59:43.623Z,23.73
2023-12-19T05:02:11.447Z,21.50
2023-12-19T05:04:39.094Z,22.73
2023-12-19T05:07:06.724Z,23.83
2023-12-19T05:09:34.429Z,19.77
2023-12-19T05:12:02.647Z,21.97
2023-12-19T05:14:30.158Z,21.27
2023-12-19T05:17:00.827Z,20.63
2023-12-19T05:19:28.424Z,19.47
2023-12-19T05:21:56.165Z,19.70
2023-12-19T05:24:23.792Z,20.60
2023-12-19T05:26:51.320Z,23.87
2023-12-19T05:29:18.879Z,22.27
2023-12-19T05:31:46.397Z,20.63
2023-12-19T05:34:15.290Z,22.67
2023-12-19T05:36:47.668Z,20.93
2023-12-19T05:39:16.837Z,22.10
2023-12-19T05:41:44.359Z,21.40
2023-12-19T05:44:13.051Z,21.03
2023-12-19T05:46:40.746Z,24.30
2023-12-19T05:49:08.499Z,19.87
2023-12-19T05:51:40.986Z,22.57
2023-12-19T05:54:08.995Z,20.43
2023-12-19T05:56:36.446Z,20.13
2023-12-19T05:59:04.503Z,19.87
2023-12-19T06:01:32.880Z,20.13
2023-12-19T06:04:01.597Z,19.40
2023-12-19T06:06:29.221Z,20.77
2023-12-19T06:08:58.033Z,19.80
2023-12-19T06:11:28.422Z,21.60
2023-12-19T06:13:55.947Z,22.70
2023-12-19T06:16:23.624Z,19.17
2023-12-19T06:18:51.292Z,22.47
2023-12-19T06:21:18.904Z,21.00
2023-12-19T06:23:46.413Z,22.10
2023-12-19T06:26:15.868Z,22.90
2023-12-19T06:28:43.365Z,22.00
2023-12-19T06:31:10.939Z,20.77
2023-12-19T06:33:38.597Z,23.47
2023-12-19T06:36:06.978Z,20.43
2023-12-19T06:38:34.453Z,21.97
2023-12-19T06:41:01.938Z,19.87
2023-12-19T06:43:30.736Z,21.67
2023-12-19T06:45:58.250Z,22.73
2023-12-19T06:48:25.794Z,20.47
2023-12-19T06:50:53.322Z,18.83
2023-12-19T06:53:20.830Z,19.70
2023-12-19T06:55:48.321Z,19.50
2023-12-19T06:58:15.859Z,21.83
2023-12-19T07:00:44.758Z,20.20
2023-12-19T07:03:12.308Z,20.40
2023-12-19T07:05:39.845Z,20.20
2023-12-19T07:08:07.950Z,18.87
2023-12-19T07:10:35.480Z,17.50
2023-12-19T07:13:03.072Z,18.70
2023-12-19T07:15:30.603Z,19.40
2023-12-19T07:17:59.552Z,21.10
2023-12-19T07:20:27.140Z,17.97
2023-12-19T07:22:55.122Z,16.90
2023-12-19T07:25:22.628Z,17.63
2023-12-19T07:27:50.145Z,17.17
2023-12-19T07:30:17.833Z,17.10
2023-12-19T07:32:45.634Z,19.43
2023-12-19T07:35:16.294Z,17.10
2023-12-19T07:37:44.255Z,15.33
2023-12-19T07:40:13.486Z,16.13
2023-12-19T07:42:42.495Z,15.93
2023-12-19T07:45:10.492Z,17.30
2023-12-19T07:47:38.071Z,15.53
2023-12-19T07:50:06.896Z,15.80
2023-12-19T07:52:36.536Z,15.30
2023-12-19T07:55:05.636Z,15.63
2023-12-19T07:57:33.225Z,14.57
2023-12-19T08:00:00.714Z,13.70
2023-12-19T08:02:28.352Z,16.93
2023-12-19T08:04:55.917Z,14.77
2023-12-19T08:07:23.576Z,15.07
2023-12-19T08:09:52.590Z,14.80
2023-12-19T08:12:20.334Z,15.47
2023-12-19T08:14:48.206Z,15.27
2023-12-19T08:17:15.811Z,17.93
2023-12-19T08:19:43.427Z,16.43
2023-12-19T08:22:11.010Z,16.40
2023-12-19T08:24:38.576Z,16.23
2023-12-19T08:27:07.529Z,14.30
2023-12-19T08:29:35.852Z,16.73
2023-12-19T08:32:03.464Z,17.30
2023-12-19T08:34:31.429Z,17.23
2023-12-19T08:36:59.052Z,16.13
2023-12-19T08:39:26.859Z,15.60
2023-12-19T08:41:54.344Z,16.80
2023-12-19T08:44:23.143Z,16.83
2023-12-19T08:46:50.716Z,16.60
2023-12-19T08:49:18.751Z,17.43
2023-12-19T08:51:50.260Z,17.67
2023-12-19T08:54:18.027Z,19.20
2023-12-19T08:56:46.143Z,19.30
2023-12-19T08:59:13.654Z,18.17
2023-12-19T09:01:43.040Z,18.43
2023-12-19T09:04:10.848Z,19.67
2023-12-19T09:06:38.491Z,19.10
2023-12-19T09:09:06.224Z,20.57
2023-12-19T09:11:34.432Z,19.73
2023-12-19T09:14:02.153Z,19.57
2023-12-19T09:16:30.943Z,20.30
2023-12-19T09:19:01.754Z,19.43
2023-12-19T09:21:29.574Z,19.60
2023-12-19T09:23:57.131Z,19.73
2023-12-19T09:26:24.868Z,19.27
2023-12-19T09:28:52.883Z,20.37
2023-12-19T09:31:20.647Z,20.13
2023-12-19T09:33:48.235Z,19.43
2023-12-19T09:36:23.772Z,17.13
2023-12-19T09:38:51.311Z,19.60
2023-12-19T09:41:19.605Z,18.47
2023-12-19T09:43:47.228Z,17.60
2023-12-19T09:46:15.085Z,18.57
2023-12-19T09:48:44.075Z,18.93
2023-12-19T09:51:21.468Z,17.57
2023-12-19T09:53:51.616Z,18.83
2023-12-19T09:56:19.514Z,17.63
2023-12-19T09:58:49.127Z,19.53
2023-12-19T10:01:18.811Z,18.57
2023-12-19T10:03:46.494Z,17.53
2023-12-19T10:06:14.094Z,17.73
2023-12-19T10:08:43.709Z,18.63
2023-12-19T10:11:17.712Z,18.40
2023-12-19T10:13:47.117Z,18.00
2023-12-19T10:16:31.367Z,20.00
2023-12-19T10:19:02.011Z,17.07
2023-12-19T10:21:31.569Z,17.57
2023-12-19T10:24:08.805Z,16.53
2023-12-19T10:26:37.787Z,18.07
2023-12-19T10:29:05.795Z,17.23
2023-12-19T10:31:33.649Z,16.07
2023-12-19T10:34:01.895Z,17.43
2023-12-19T10:36:31.598Z,16.93
2023-12-19T10:39:00.652Z,17.37
2023-12-19T10:41:29.738Z,16.57
2023-12-19T10:43:59.793Z,18.23
2023-12-19T10:46:29.223Z,17.30
2023-12-19T10:48:59.895Z,17.47
2023-12-19T10:51:33.673Z,16.07
2023-12-19T10:54:09.489Z,16.13
2023-12-19T10:56:46.086Z,16.13
2023-12-19T10:59:22.389Z,16.07
2023-12-19T11:01:55.560Z,16.37
2023-12-19T11:04:25.099Z,14.23
2023-12-19T11:06:57.979Z,15.03
2023-12-19T11:09:30.211Z,15.13
2023-12-19T11:11:58.825Z,15.60
2023-12-19T11:14:30.346Z,14.77
2023-12-19T11:17:07.168Z,18.27
2023-12-19T11:19:41.842Z,14.67
2023-12-19T11:22:16.043Z,12.93
2023-12-19T11:24:50.966Z,14.37
2023-12-19T11:27:22.671Z,14.97
2023-12-19T11:29:54.806Z,14.13
2023-12-19T11:32:42.053Z,14.10
2023-12-19T11:35:12.702Z,13.37
2023-12-19T11:37:42.215Z,13.57
2023-12-19T11:40:10.940Z,12.47
2023-12-19T11:42:44.711Z,13.83
2023-12-19T11:45:42.878Z,13.60
2023-12-19T11:48:35.769Z,12.47
2023-12-19T11:51:03.399Z,12.97
2023-12-19T11:53:31.173Z,11.67
2023-12-19T11:56:09.298Z,13.10
2023-12-19T11:58:37.774Z,11.57
2023-12-19T12:01:10.001Z,11.63
2023-12-19T12:03:38.644Z,12.20
2023-12-19T12:06:06.850Z,10.87
2023-12-19T12:08:34.444Z,11.63
2023-12-19T12:11:03.381Z,11.63
2023-12-19T12:13:31.797Z,11.37
2023-12-19T12:16:00.431Z,11.20
2023-12-19T12:18:31.546Z,11.03
2023-12-19T12:21:08.067Z,10.33
2023-12-19T12:23:35.860Z,10.77
2023-12-19T12:26:06.677Z,10.27
2023-12-19T12:28:35.695Z,10.57
2023-12-19T12:31:04.657Z,10.30
2023-12-19T12:33:37.523Z,12.57
2023-12-19T12:36:12.073Z,12.10
2023-12-19T12:38:39.685Z,11.20
2023-12-19T12:41:10.581Z,11.20
2023-12-19T12:43:40.978Z,13.73
2023-12-19T12:46:11.018Z,11.60
2023-12-19T12:48:41.469Z,12.97
2023-12-19T12:51:10.040Z,11.07
2023-12-19T12:53:38.426Z,11.03
2023-12-19T12:56:13.460Z,12.87
2023-12-19T12:58:41.673Z,14.73
2023-12-19T13:01:10.230Z,12.70
2023-12-19T13:03:38.224Z,14.13
2023-12-19T13:06:08.686Z,12.90
2023-12-19T13:08:38.140Z,13.07
2023-12-19T13:11:08.773Z,13.63
2023-12-19T13:13:36.593Z,11.87
2023-12-19T13:16:04.416Z,13.53
2023-12-19T13:18:31.982Z,13.00
2023-12-19T13:20:59.485Z,14.20
2023-12-19T13:23:28.382Z,14.27
2023-12-19T13:25:57.967Z,14.63
2023-12-19T13:28:25.705Z,14.00
2023-12-19T13:30:53.480Z,14.77
2023-12-19T13:33:22.525Z,14.20
2023-12-19T13:35:50.075Z,16.23
2023-12-19T13:38:19.827Z,14.43
2023-12-19T13:40:49.067Z,14.63
2023-12-19T13:43:16.559Z,14.67
2023-12-19T13:45:44.444Z,14.17
2023-12-19T13:48:12.127Z,14.63
2023-12-19T13:50:40.013Z,15.23
2023-12-19T13:53:07.740Z,16.20
2023-12-19T13:55:35.565Z,18.93
2023-12-19T13:58:04.668Z,15.00
2023-12-19T14:00:33.210Z,14.77
2023-12-19T14:03:01.383Z,14.33
2023-12-19T14:05:30.019Z,16.23
2023-12-19T14:07:58.340Z,15.00
2023-12-19T14:10:26.405Z,14.50
2023-12-19T14:12:53.987Z,14.90
2023-12-19T14:15:23.641Z,14.30
2023-12-19T14:17:51.661Z,14.63
2023-12-19T14:20:19.664Z,14.33
2023-12-19T14:22:47.257Z,16.40
2023-12-19T14:25:15.254Z,14.67
2023-12-19T14:27:43.078Z,14.40
2023-12-19T14:30:11.960Z,14.33
2023-12-19T14:32:40.928Z,14.47
2023-12-19T14:35:09.715Z,13.37
2023-12-19T14:37:37.612Z,13.83
2023-12-19T14:40:05.992Z,15.47
2023-12-19T14:42:33.873Z,14.43
2023-12-19T14:45:01.528Z,15.03
2023-12-19T14:47:30.154Z,14.53
2023-12-19T14:49:59.282Z,14.10
2023-12-19T14:52:26.929Z,13.80
2023-12-19T14:54:54.722Z,13.93
2023-12-19T14:57:25.981Z,14.20
2023-12-19T14:59:53.918Z,13.87
2023-12-19T15:02:21.863Z,13.07
2023-12-19T15:04:49.771Z,14.73
2023-12-19T15:07:18.978Z,13.87
2023-12-19T15:09:46.726Z,12.60
2023-12-19T15:12:14.307Z,14.17
2023-12-19T15:14:41.892Z,13.10
2023-12-19T15:17:10.323Z,14.33
2023-12-19T15:19:38.441Z,13.70
2023-12-19T15:22:06.085Z,12.97
2023-12-19T15:24:38.363Z,12.83
2023-12-19T15:27:07.209Z,12.33
2023-12-19T15:29:34.831Z,12.87
2023-12-19T15:32:02.711Z,11.93
2023-12-19T15:34:31.150Z,12.93
2023-12-19T15:36:58.810Z,13.03
2023-12-19T15:39:26.388Z,12.53
2023-12-19T15:41:55.295Z,11.57
2023-12-19T15:44:22.871Z,12.87
2023-12-19T15:46:50.565Z,11.80
2023-12-19T15:49:18.609Z,11.57
2023-12-19T15:51:46.300Z,11.80
2023-12-19T15:54:13.867Z,12.53
2023-12-19T15:56:43.767Z,12.27
2023-12-19T15:59:12.898Z,12.40
2023-12-19T16:01:40.867Z,11.27
2023-12-19T16:04:09.146Z,13.30
2023-12-19T16:06:38.523Z,11.00
2023-12-19T16:09:06.504Z,11.77
2023-12-19T16:11:35.469Z,11.97
2023-12-19T16:14:03.805Z,10.53
2023-12-19T16:19:01.961Z,10.63
2023-12-19T16:21:29.637Z,11.67
2023-12-19T16:24:03.598Z,11.47
2023-12-19T16:26:32.862Z,12.20
2023-12-19T16:29:00.831Z,11.73
2023-12-19T16:31:29.075Z,11.87
2023-12-19T16:33:58.234Z,11.30
2023-12-19T16:36:25.886Z,10.27
2023-12-19T16:38:53.786Z,9.97
2023-12-19T16:41:23.406Z,9.33
2023-12-19T16:43:52.069Z,9.20
2023-12-19T16:46:20.286Z,8.53
2023-12-19T16:48:50.796Z,9.10
2023-12-19T16:51:20.183Z,8.80
2023-12-19T16:53:47.841Z,9.40
2023-12-19T16:56:15.376Z,9.67
2023-12-19T16:58:44.465Z,12.30
2023-12-19T17:01:15.021Z,10.57
2023-12-19T17:03:43.161Z,9.73
2023-12-19T17:06:11.463Z,11.50
2023-12-19T17:08:40.518Z,11.40
2023-12-19T17:11:09.511Z,12.30
2023-12-19T17:13:37.162Z,11.43
2023-12-19T17:16:05.343Z,12.50
2023-12-19T17:18:33.116Z,12.67
2023-12-19T17:21:00.823Z,13.50
2023-12-19T17:23:36.251Z,12.00
2023-12-19T17:26:11.506Z,13.40
2023-12-19T17:28:39.022Z,16.97
2023-12-19T17:31:07.015Z,13.67
2023-12-19T17:33:35.376Z,15.67
2023-12-19T17:36:04.122Z,14.37
2023-12-19T17:38:31.644Z,13.73
2023-12-19T17:40:59.984Z,15.00
2023-12-19T17:43:28.835Z,13.97
2023-12-19T17:45:57.027Z,16.17
2023-12-19T17:48:24.639Z,15.53
2023-12-19T17:50:52.150Z,14.67
2023-12-19T17:53:20.389Z,15.40
2023-12-19T17:55:47.966Z,16.03
2023-12-19T17:58:15.471Z,14.87
2023-12-19T18:00:44.372Z,14.47
2023-12-19T18:03:11.928Z,14.57
2023-12-19T18:05:39.413Z,15.30
2023-12-19T18:08:07.851Z,14.60
2023-12-19T18:10:35.438Z,14.77
2023-12-19T18:13:02.958Z,16.07
2023-12-19T18:15:30.967Z,15.93
2023-12-19T18:18:00.079Z,15.97
2023-12-19T18:20:27.600Z,14.60
2023-12-19T18:22:55.177Z,14.83
2023-12-19T18:25:23.299Z,15.37
2023-12-19T18:27:51.423Z,15.40
2023-12-19T18:30:19.107Z,14.60
2023-12-19T18:32:46.878Z,16.07
2023-12-19T18:35:17.631Z,15.03
2023-12-19T18:37:45.152Z,15.17
2023-12-19T18:40:14.127Z,13.27
2023-12-19T18:42:41.779Z,13.23
2023-12-19T18:45:10.025Z,13.90
2023-12-19T18:47:37.851Z,14.57
2023-12-19T18:50:05.896Z,14.20
2023-12-19T18:52:34.825Z,16.60
2023-12-19T18:55:02.483Z,14.17
2023-12-19T18:57:30.789Z,13.63
2023-12-19T18:59:58.294Z,15.33
2023-12-19T19:02:25.836Z,14.43
2023-12-19T19:04:53.370Z,15.03
2023-12-19T19:07:21.103Z,13.80
2023-12-19T19:09:51.496Z,14.17
2023-12-19T19:12:19.103Z,12.30
2023-12-19T19:14:46.586Z,18.00
2023-12-19T19:17:14.278Z,13.87
2023-12-19T19:19:42.654Z,13.60
2023-12-19T19:22:10.383Z,13.93
2023-12-19T19:24:37.917Z,16.20
2023-12-19T19:27:07.838Z,13.77
2023-12-19T19:29:35.315Z,12.93
2023-12-19T19:32:04.439Z,12.73
2023-12-19T19:34:32.271Z,11.87
2023-12-19T19:36:59.904Z,14.43
2023-12-19T19:39:28.975Z,12.30
2023-12-19T19:41:56.474Z,13.13
2023-12-19T19:44:26.210Z,10.87
2023-12-19T19:46:53.725Z,12.70
2023-12-19T19:49:21.446Z,10.97
2023-12-19T19:51:49.771Z,10.43
2023-12-19T19:54:18.992Z,9.90
2023-12-19T19:56:46.491Z,10.60
2023-12-19T19:59:15.009Z,12.13
2023-12-19T20:01:47.738Z,10.70
2023-12-19T20:04:15.481Z,10.33
2023-12-19T20:06:43.242Z,9.30
2023-12-19T20:09:10.804Z,9.70
2023-12-19T20:11:38.266Z,11.13
2023-12-19T20:14:07.052Z,8.37
2023-12-19T20:16:35.570Z,8.53
2023-12-19T20:19:04.904Z,8.50
2023-12-19T20:21:32.613Z,7.57
2023-12-19T20:24:03.037Z,7.17
2023-12-19T20:26:32.278Z,7.90
2023-12-19T20:28:59.920Z,7.50
2023-12-19T20:31:27.607Z,8.63
2023-12-19T20:33:55.237Z,8.63
2023-12-19T20:36:24.345Z,7.80
2023-12-19T20:38:51.943Z,5.70
2023-12-19T20:41:25.303Z,7.23
2023-12-19T20:43:54.414Z,6.53
2023-12-19T20:46:21.997Z,6.57
2023-12-19T20:48:49.672Z,7.00
2023-12-19T20:51:17.362Z,8.67
2023-12-19T20:53:46.271Z,7.90
2023-12-19T20:56:13.836Z,7.37
2023-12-19T20:58:41.472Z,6.70
2023-12-19T21:01:09.746Z,6.67
2023-12-19T21:03:37.652Z,6.73
2023-12-19T21:06:05.682Z,7.37
2023-12-19T21:08:34.002Z,7.17
2023-12-19T21:11:04.995Z,6.30
2023-12-19T21:13:33.354Z,5.87
2023-12-19T21:16:02.570Z,7.90
2023-12-19T21:18:30.210Z,6.00
2023-12-19T21:20:57.820Z,8.07
2023-12-19T21:23:25.370Z,6.27
2023-12-19T21:25:52.937Z,7.70
2023-12-19T21:28:21.748Z,7.67
2023-12-19T21:30:49.692Z,7.17
2023-12-19T21:33:17.797Z,6.30
2023-12-19T21:35:46.259Z,7.03
2023-12-19T21:38:16.752Z,9.83
2023-12-19T21:40:44.529Z,8.87
2023-12-19T21:43:12.183Z,8.57
2023-12-19T21:45:41.113Z,7.63
2023-12-19T21:48:11.226Z,8.77
2023-12-19T21:50:39.063Z,9.57
2023-12-19T21:53:06.607Z,10.50
2023-12-19T21:55:34.204Z,11.90
2023-12-19T21:58:01.816Z,10.17
2023-12-19T22:00:29.262Z,11.03
2023-12-19T22:02:58.060Z,10.77
2023-12-19T22:05:25.608Z,10.47
2023-12-19T22:07:53.196Z,11.37
2023-12-19T22:10:20.725Z,10.33
2023-12-19T22:12:48.284Z,10.47
2023-12-19T22:15:18.071Z,10.83
2023-12-19T22:17:45.732Z,10.00
2023-12-19T22:20:16.669Z,9.47
2023-12-19T22:22:45.384Z,10.70
2023-12-19T22:25:13.858Z,9.80
2023-12-19T22:27:42.819Z,9.60
2023-12-19T22:30:11.348Z,10.23
2023-12-19T22:32:38.883Z,9.87
2023-12-19T22:35:07.301Z,9.30
2023-12-19T22:37:36.101Z,11.33
2023-12-19T22:40:04.110Z,10.40
2023-12-19T22:42:31.671Z,10.90
2023-12-19T22:44:59.163Z,11.53
2023-12-19T22:47:26.646Z,10.20
2023-12-19T22:49:54.168Z,10.70
2023-12-19T22:52:21.856Z,11.13
2023-12-19T22:54:50.817Z,10.73
2023-12-19T22:57:18.394Z,11.37
2023-12-19T22:59:47.244Z,10.77
2023-12-19T23:02:15.423Z,9.63
2023-12-19T23:04:48.095Z,9.43
2023-12-19T23:07:16.434Z,9.90
2023-12-19T23:09:46.729Z,11.07
2023-12-19T23:12:15.868Z,9.83
2023-12-19T23:14:43.551Z,9.70
2023-12-19T23:17:11.443Z,9.97
2023-12-19T23:19:39.174Z,9.73
2023-12-19T23:22:07.316Z,10.43
2023-12-19T23:24:34.910Z,9.57
2023-12-19T23:27:02.497Z,10.43
2023-12-19T23:29:31.316Z,10.43
2023-12-19T23:31:58.830Z,10.37
2023-12-19T23:34:26.767Z,9.63
2023-12-19T23:36:54.394Z,9.67
2023-12-19T23:39:21.937Z,9.90
2023-12-19T23:41:49.461Z,9.50
2023-12-19T23:44:16.993Z,9.60
2023-12-19T23:46:45.845Z,10.70
2023-12-19T23:49:13.484Z,10.20
2023-12-19T23:51:41.151Z,9.63
2023-12-19T23:54:08.706Z,9.67
2023-12-19T23:56:36.577Z,9.13
2023-12-19T23:59:05.174Z,9.60
