createdAt,value
2022-08-22T00:00:01.098Z,1.90
2022-08-22T00:10:12.681Z,2.03
2022-08-22T00:20:36.794Z,1.80
2022-08-22T00:30:49.282Z,1.60
2022-08-22T00:41:01.049Z,1.80
2022-08-22T00:51:25.125Z,1.90
2022-08-22T01:01:37.280Z,1.92
2022-08-22T01:12:03.915Z,1.95
2022-08-22T01:22:45.803Z,2.00
2022-08-22T01:33:21.994Z,2.20
2022-08-22T01:43:59.971Z,2.00
2022-08-22T01:54:09.377Z,1.92
2022-08-22T02:04:19.754Z,1.77
2022-08-22T02:14:37.765Z,1.77
2022-08-22T02:24:52.121Z,2.08
2022-08-22T02:35:03.529Z,2.17
2022-08-22T02:45:30.661Z,2.13
2022-08-22T02:55:43.931Z,1.98
2022-08-22T03:06:01.847Z,2.08
2022-08-22T03:16:12.009Z,2.08
2022-08-22T03:26:20.760Z,2.28
2022-08-22T03:36:28.902Z,2.03
2022-08-22T03:47:08.279Z,2.30
2022-08-22T03:57:37.181Z,2.33
2022-08-22T04:08:06.007Z,2.35
2022-08-22T04:18:35.610Z,2.30
2022-08-22T04:28:45.502Z,2.55
2022-08-22T04:38:52.942Z,2.83
2022-08-22T04:49:02.438Z,2.70
2022-08-22T04:59:09.464Z,2.40
2022-08-22T05:09:18.648Z,2.65
2022-08-22T05:19:31.673Z,2.50
2022-08-22T05:29:42.835Z,3.03
2022-08-22T05:39:48.481Z,2.80
2022-08-22T05:50:01.007Z,3.03
2022-08-22T06:00:08.996Z,2.90
2022-08-22T06:10:27.154Z,2.70
2022-08-22T06:20:34.498Z,2.92
2022-08-22T06:30:40.670Z,2.25
2022-08-22T06:40:45.135Z,2.38
2022-08-22T06:50:54.035Z,2.10
2022-08-22T07:01:05.226Z,2.05
2022-08-22T07:11:21.803Z,1.80
2022-08-22T07:21:27.094Z,2.00
2022-08-22T07:31:37.096Z,2.38
2022-08-22T07:41:58.070Z,2.17
2022-08-22T07:52:08.092Z,2.17
2022-08-22T08:02:15.024Z,2.00
2022-08-22T08:12:22.845Z,2.47
2022-08-22T08:22:28.469Z,2.63
2022-08-22T08:32:34.732Z,2.47
2022-08-22T08:43:19.616Z,2.33
2022-08-22T08:53:50.919Z,2.22
2022-08-22T09:04:21.173Z,2.40
2022-08-22T09:14:44.505Z,2.20
2022-08-22T09:25:11.157Z,2.50
2022-08-22T09:35:26.356Z,2.28
2022-08-22T09:45:42.916Z,2.70
2022-08-22T09:55:56.108Z,2.60
2022-08-22T10:06:03.584Z,2.40
2022-08-22T10:16:21.916Z,2.65
2022-08-22T10:26:37.898Z,2.40
2022-08-22T10:36:52.795Z,4.40
2022-08-22T10:46:59.328Z,2.78
2022-08-22T10:57:28.578Z,2.70
2022-08-22T11:07:48.578Z,2.60
2022-08-22T11:18:16.385Z,2.50
2022-08-22T11:28:40.368Z,2.10
2022-08-22T11:38:56.106Z,2.63
2022-08-22T11:49:27.241Z,2.58
2022-08-22T11:59:43.123Z,1.80
2022-08-22T12:09:55.066Z,2.03
2022-08-22T12:20:16.371Z,1.80
2022-08-22T12:30:27.280Z,2.03
2022-08-22T12:40:44.277Z,1.83
2022-08-22T12:50:53.029Z,1.90
2022-08-22T13:01:01.955Z,1.90
2022-08-22T13:11:09.841Z,1.75
2022-08-22T13:21:24.797Z,1.90
2022-08-22T13:31:34.831Z,1.83
2022-08-22T13:41:47.252Z,2.20
2022-08-22T13:51:57.819Z,1.90
2022-08-22T14:02:15.140Z,1.75
2022-08-22T14:12:22.445Z,1.70
2022-08-22T14:22:32.011Z,2.30
2022-08-22T14:32:44.397Z,1.90
2022-08-22T14:42:52.242Z,2.10
2022-08-22T14:53:05.933Z,2.05
2022-08-22T15:03:15.578Z,2.05
2022-08-22T15:13:29.487Z,2.05
2022-08-22T15:23:45.052Z,2.10
2022-08-22T15:33:50.467Z,2.17
2022-08-22T15:44:03.501Z,1.90
2022-08-22T15:54:24.361Z,2.00
2022-08-22T16:04:47.293Z,1.92
2022-08-22T16:14:52.423Z,2.10
2022-08-22T16:25:10.664Z,2.10
2022-08-22T16:35:52.229Z,2.35
2022-08-22T16:45:57.023Z,2.03
2022-08-22T16:56:20.634Z,2.05
2022-08-22T17:06:39.364Z,2.45
2022-08-22T17:16:58.426Z,2.50
2022-08-22T17:27:08.060Z,2.38
2022-08-22T17:37:22.628Z,2.40
2022-08-22T17:47:33.023Z,2.20
2022-08-22T17:57:40.634Z,2.47
2022-08-22T18:07:56.419Z,2.55
2022-08-22T18:18:05.567Z,2.78
2022-08-22T18:28:15.057Z,2.53
2022-08-22T18:38:26.135Z,2.30
2022-08-22T18:48:43.240Z,3.05
2022-08-22T18:59:09.069Z,2.67
2022-08-22T19:09:38.379Z,2.90
2022-08-22T19:20:09.364Z,3.00
2022-08-22T19:30:40.781Z,2.97
2022-08-22T19:40:58.563Z,3.10
2022-08-22T19:51:13.801Z,3.10
2022-08-22T20:01:37.051Z,4.10
2022-08-22T20:11:48.528Z,3.65
2022-08-22T20:21:57.987Z,3.72
2022-08-22T20:32:04.896Z,3.90
2022-08-22T20:42:13.217Z,3.72
2022-08-22T20:52:30.576Z,3.88
2022-08-22T21:02:38.978Z,3.60
2022-08-22T21:12:43.395Z,3.58
2022-08-22T21:22:46.509Z,4.00
2022-08-22T21:32:55.763Z,4.32
2022-08-22T21:43:04.063Z,4.47
2022-08-22T21:53:11.308Z,4.30
2022-08-22T22:03:17.313Z,3.65
2022-08-22T22:13:23.920Z,3.47
2022-08-22T22:23:31.770Z,3.90
2022-08-22T22:33:38.358Z,3.60
2022-08-22T22:43:41.489Z,4.00
2022-08-22T22:53:46.259Z,3.85
2022-08-22T23:03:53.332Z,3.33
2022-08-22T23:13:57.958Z,3.30
2022-08-22T23:24:01.776Z,3.25
2022-08-22T23:34:08.135Z,3.42
2022-08-22T23:44:13.886Z,3.53
2022-08-22T23:54:18.979Z,3.42
