createdAt,value
2022-09-02T00:02:17.045Z,14.02
2022-09-02T00:05:02.150Z,14.32
2022-09-02T00:07:47.390Z,12.05
2022-09-02T00:10:35.675Z,11.00
2022-09-02T00:13:21.390Z,12.25
2022-09-02T00:16:06.584Z,14.15
2022-09-02T00:18:53.062Z,12.73
2022-09-02T00:21:38.178Z,11.65
2022-09-02T00:24:24.536Z,10.38
2022-09-02T00:27:09.461Z,9.48
2022-09-02T00:29:54.772Z,11.80
2022-09-02T00:32:40.573Z,10.93
2022-09-02T00:35:26.024Z,11.35
2022-09-02T00:38:11.579Z,10.35
2022-09-02T00:40:56.303Z,9.63
2022-09-02T00:43:44.262Z,11.18
2022-09-02T00:46:31.068Z,11.77
2022-09-02T00:49:24.491Z,12.25
2022-09-02T00:52:19.158Z,10.63
2022-09-02T00:55:16.011Z,10.70
2022-09-02T00:58:20.352Z,10.35
2022-09-02T01:01:05.535Z,11.48
2022-09-02T01:03:51.328Z,10.35
2022-09-02T01:06:36.252Z,9.50
2022-09-02T01:09:21.445Z,10.63
2022-09-02T01:12:08.201Z,9.65
2022-09-02T01:14:53.334Z,10.20
2022-09-02T01:17:48.415Z,11.15
2022-09-02T01:20:34.060Z,12.18
2022-09-02T01:23:19.033Z,7.85
2022-09-02T01:26:05.023Z,9.50
2022-09-02T01:28:50.266Z,11.98
2022-09-02T01:31:36.196Z,11.35
2022-09-02T01:34:21.220Z,9.85
2022-09-02T01:37:06.578Z,9.55
2022-09-02T01:39:53.009Z,9.32
2022-09-02T01:42:41.523Z,9.43
2022-09-02T01:45:27.881Z,10.10
2022-09-02T01:48:13.876Z,10.68
2022-09-02T01:51:07.107Z,8.52
2022-09-02T01:53:52.377Z,9.70
2022-09-02T01:56:37.912Z,10.10
2022-09-02T01:59:23.885Z,9.45
2022-09-02T02:02:09.302Z,9.60
2022-09-02T02:04:54.999Z,9.98
2022-09-02T02:07:42.544Z,10.25
2022-09-02T02:10:27.578Z,12.00
2022-09-02T02:13:12.912Z,11.07
2022-09-02T02:15:59.417Z,9.98
2022-09-02T02:18:44.510Z,10.20
2022-09-02T02:21:30.725Z,8.27
2022-09-02T02:24:16.053Z,10.73
2022-09-02T02:27:01.407Z,9.73
2022-09-02T02:29:47.687Z,8.70
2022-09-02T02:32:33.208Z,9.27
2022-09-02T02:35:20.308Z,11.07
2022-09-02T02:38:06.561Z,9.48
2022-09-02T02:40:56.771Z,11.30
2022-09-02T02:43:42.932Z,8.90
2022-09-02T02:46:30.644Z,10.25
2022-09-02T02:49:16.344Z,10.05
2022-09-02T02:52:01.406Z,8.43
2022-09-02T02:54:46.898Z,11.18
2022-09-02T02:57:33.549Z,10.48
2022-09-02T03:00:23.450Z,10.07
2022-09-02T03:03:10.080Z,9.50
2022-09-02T03:05:55.950Z,10.43
2022-09-02T03:08:41.409Z,10.02
2022-09-02T03:11:27.863Z,10.75
2022-09-02T03:14:14.789Z,8.98
2022-09-02T03:16:59.681Z,9.80
2022-09-02T03:19:45.212Z,8.55
2022-09-02T03:22:30.530Z,10.05
2022-09-02T03:25:20.226Z,10.40
2022-09-02T03:28:06.219Z,10.80
2022-09-02T03:30:51.204Z,11.35
2022-09-02T03:33:36.636Z,9.95
2022-09-02T03:36:40.670Z,10.10
2022-09-02T03:39:28.140Z,8.73
2022-09-02T03:42:19.647Z,10.93
2022-09-02T03:45:09.992Z,14.23
2022-09-02T03:47:55.359Z,11.48
2022-09-02T03:50:46.798Z,12.45
2022-09-02T03:53:35.999Z,13.25
2022-09-02T03:56:21.976Z,10.43
2022-09-02T03:59:07.688Z,11.73
2022-09-02T04:01:53.581Z,11.35
2022-09-02T04:04:38.534Z,14.30
2022-09-02T04:07:23.660Z,12.38
2022-09-02T04:10:10.808Z,14.88
2022-09-02T04:12:56.408Z,10.65
2022-09-02T04:15:44.571Z,9.73
2022-09-02T04:18:29.898Z,10.82
2022-09-02T04:21:17.231Z,9.80
2022-09-02T04:24:02.471Z,12.02
2022-09-02T04:26:47.503Z,12.35
2022-09-02T04:29:35.280Z,12.02
2022-09-02T04:32:21.269Z,15.88
2022-09-02T04:35:07.171Z,11.55
2022-09-02T04:37:53.025Z,10.18
2022-09-02T04:40:43.602Z,9.43
2022-09-02T04:43:29.353Z,11.48
2022-09-02T04:46:15.909Z,9.80
2022-09-02T04:49:03.504Z,11.30
2022-09-02T04:51:49.812Z,10.85
2022-09-02T04:54:35.358Z,11.73
2022-09-02T04:57:20.271Z,10.75
2022-09-02T05:00:07.141Z,10.43
2022-09-02T05:02:54.566Z,12.27
2022-09-02T05:05:41.228Z,13.40
2022-09-02T05:08:28.398Z,10.20
2022-09-02T05:11:19.835Z,15.93
2022-09-02T05:14:07.164Z,21.42
2022-09-02T05:16:53.986Z,19.63
2022-09-02T05:19:39.271Z,25.55
2022-09-02T05:22:26.030Z,24.50
2022-09-02T05:25:12.850Z,25.10
2022-09-02T05:27:58.273Z,23.50
2022-09-02T05:30:43.330Z,16.55
2022-09-02T05:33:33.807Z,13.10
2022-09-02T05:36:21.540Z,14.15
2022-09-02T05:39:08.812Z,11.82
2022-09-02T05:41:57.655Z,7.22
2022-09-02T05:44:44.618Z,8.88
2022-09-02T05:47:34.127Z,4.65
2022-09-02T05:50:20.052Z,4.97
2022-09-02T05:53:06.906Z,5.32
2022-09-02T05:55:54.571Z,6.85
2022-09-02T05:58:40.511Z,6.13
2022-09-02T06:01:26.210Z,6.22
2022-09-02T06:04:11.494Z,5.47
2022-09-02T06:06:57.718Z,7.47
2022-09-02T06:09:44.455Z,5.65
2022-09-02T06:12:30.646Z,6.28
2022-09-02T06:15:17.643Z,4.20
2022-09-02T06:18:02.855Z,3.67
2022-09-02T06:20:50.508Z,3.42
2022-09-02T06:23:38.458Z,3.15
2022-09-02T06:26:24.217Z,2.30
2022-09-02T06:29:14.518Z,3.20
2022-09-02T06:31:59.858Z,4.22
2022-09-02T06:34:44.713Z,2.00
2022-09-02T06:37:31.991Z,2.22
2022-09-02T06:40:19.016Z,2.95
2022-09-02T06:43:11.342Z,2.28
2022-09-02T06:46:16.517Z,2.08
2022-09-02T06:49:06.526Z,1.67
2022-09-02T06:51:54.660Z,2.17
2022-09-02T06:54:44.675Z,2.35
2022-09-02T06:57:35.514Z,2.15
2022-09-02T07:00:25.623Z,1.67
2022-09-02T07:03:29.904Z,2.13
2022-09-02T07:06:15.578Z,3.75
2022-09-02T07:09:07.057Z,1.42
2022-09-02T07:11:55.479Z,3.80
2022-09-02T07:14:43.277Z,2.78
2022-09-02T07:17:29.900Z,4.32
2022-09-02T07:23:10.718Z,2.67
2022-09-02T07:26:04.685Z,2.42
2022-09-02T07:28:54.344Z,1.92
2022-09-02T07:31:46.984Z,3.28
2022-09-02T07:34:35.084Z,4.47
2022-09-02T07:37:20.182Z,2.58
2022-09-02T07:40:08.294Z,3.30
2022-09-02T07:45:44.527Z,1.88
2022-09-02T07:51:19.278Z,2.58
2022-09-02T07:54:06.570Z,2.78
2022-09-02T07:56:52.253Z,4.32
2022-09-02T07:59:38.057Z,3.75
2022-09-02T08:02:25.182Z,4.72
2022-09-02T08:05:12.627Z,5.75
2022-09-02T08:07:58.523Z,3.03
2022-09-02T08:10:43.673Z,2.60
2022-09-02T08:13:29.222Z,3.15
2022-09-02T08:16:17.393Z,3.67
2022-09-02T08:19:03.154Z,3.47
2022-09-02T08:21:49.731Z,5.57
2022-09-02T08:24:38.712Z,4.47
2022-09-02T08:27:26.038Z,2.95
2022-09-02T08:30:11.714Z,4.13
2022-09-02T08:32:56.922Z,3.45
2022-09-02T08:35:42.201Z,2.28
2022-09-02T08:38:28.940Z,3.72
2022-09-02T08:41:38.633Z,2.92
2022-09-02T08:44:25.563Z,4.85
2022-09-02T08:47:26.219Z,5.25
2022-09-02T08:50:16.220Z,5.53
2022-09-02T08:53:08.527Z,4.65
2022-09-02T08:55:57.398Z,4.97
2022-09-02T08:58:46.661Z,4.88
2022-09-02T09:01:32.812Z,3.35
2022-09-02T09:04:31.003Z,6.63
2022-09-02T09:07:45.714Z,3.38
2022-09-02T09:10:43.135Z,3.47
2022-09-02T09:14:15.402Z,3.67
2022-09-02T09:17:08.574Z,3.15
2022-09-02T09:19:58.580Z,2.03
2022-09-02T09:23:27.615Z,3.88
2022-09-02T09:26:18.568Z,2.58
2022-09-02T09:29:04.473Z,3.22
2022-09-02T09:31:58.379Z,2.83
2022-09-02T09:34:52.587Z,2.58
2022-09-02T09:37:47.628Z,5.57
2022-09-02T09:40:33.044Z,3.35
2022-09-02T09:43:17.989Z,2.90
2022-09-02T09:46:31.691Z,2.25
2022-09-02T09:49:26.748Z,2.45
2022-09-02T09:52:21.158Z,3.60
2022-09-02T09:55:25.063Z,4.38
2022-09-02T09:58:10.561Z,3.92
2022-09-02T10:00:59.939Z,3.90
2022-09-02T10:04:26.236Z,2.92
2022-09-02T10:07:34.858Z,3.72
2022-09-02T10:10:24.126Z,3.55
2022-09-02T10:13:22.345Z,5.03
2022-09-02T10:16:31.302Z,2.65
2022-09-02T10:19:29.705Z,4.55
2022-09-02T10:22:39.441Z,4.85
2022-09-02T10:26:02.998Z,8.18
2022-09-02T10:29:34.785Z,5.47
2022-09-02T10:32:36.831Z,5.00
2022-09-02T10:35:55.168Z,5.05
2022-09-02T10:38:46.532Z,3.97
2022-09-02T10:44:38.104Z,4.55
2022-09-02T10:47:41.934Z,3.28
2022-09-02T10:50:54.922Z,3.55
2022-09-02T10:54:13.167Z,4.60
2022-09-02T10:57:11.155Z,4.72
2022-09-02T11:00:07.526Z,5.35
2022-09-02T11:08:22.379Z,4.43
2022-09-02T11:11:26.236Z,3.25
2022-09-02T11:14:22.777Z,5.38
2022-09-02T11:17:23.792Z,5.65
2022-09-02T11:20:27.692Z,4.63
2022-09-02T11:23:16.082Z,4.07
2022-09-02T11:26:07.754Z,3.80
2022-09-02T11:29:03.771Z,5.05
2022-09-02T11:32:05.435Z,6.60
2022-09-02T11:34:55.361Z,5.40
2022-09-02T11:37:50.691Z,4.53
2022-09-02T11:41:34.435Z,4.22
2022-09-02T11:44:52.850Z,2.20
2022-09-02T11:47:56.310Z,3.28
2022-09-02T11:50:53.660Z,3.13
2022-09-02T11:53:44.672Z,3.35
2022-09-02T11:56:45.286Z,2.70
2022-09-02T11:59:52.652Z,2.28
2022-09-02T12:02:56.259Z,3.90
2022-09-02T12:05:45.073Z,2.65
2022-09-02T12:08:36.355Z,3.08
2022-09-02T12:11:44.935Z,2.35
2022-09-02T12:14:31.759Z,3.72
2022-09-02T12:17:39.818Z,3.28
2022-09-02T12:24:06.556Z,2.78
2022-09-02T12:26:51.818Z,4.90
2022-09-02T12:29:39.705Z,3.05
2022-09-02T12:33:12.030Z,2.00
2022-09-02T12:35:58.928Z,2.10
2022-09-02T12:38:44.195Z,3.10
2022-09-02T12:41:32.420Z,3.10
2022-09-02T12:44:48.820Z,3.20
2022-09-02T12:48:12.100Z,6.10
2022-09-02T12:50:58.417Z,3.92
2022-09-02T12:53:49.342Z,3.67
2022-09-02T12:56:34.585Z,4.13
2022-09-02T12:59:30.258Z,4.15
2022-09-02T13:02:59.516Z,2.97
2022-09-02T13:06:03.643Z,3.38
2022-09-02T13:08:58.726Z,2.17
2022-09-02T13:12:01.551Z,3.78
2022-09-02T13:14:52.965Z,2.90
2022-09-02T13:17:59.599Z,2.90
2022-09-02T13:20:55.160Z,3.45
2022-09-02T13:23:59.011Z,3.15
2022-09-02T13:26:58.756Z,2.78
2022-09-02T13:29:59.176Z,2.50
2022-09-02T13:32:44.278Z,2.58
2022-09-02T13:35:30.087Z,5.10
2022-09-02T13:38:24.036Z,3.00
2022-09-02T13:41:09.408Z,1.63
2022-09-02T13:44:13.457Z,3.28
2022-09-02T13:47:17.003Z,3.28
2022-09-02T13:50:02.664Z,2.47
2022-09-02T13:53:45.030Z,2.92
2022-09-02T13:55:59.432Z,5.07
2022-09-02T13:58:52.786Z,2.45
2022-09-02T14:01:39.499Z,2.85
2022-09-02T14:04:26.536Z,1.95
2022-09-02T14:07:12.824Z,6.95
2022-09-02T14:10:02.649Z,4.88
2022-09-02T14:12:49.086Z,2.72
2022-09-02T14:15:34.570Z,3.08
2022-09-02T14:18:22.468Z,2.70
2022-09-02T14:21:19.209Z,3.35
2022-09-02T14:24:04.996Z,2.05
2022-09-02T14:26:53.236Z,3.75
2022-09-02T14:29:44.548Z,1.52
2022-09-02T14:32:29.703Z,3.25
2022-09-02T14:35:20.186Z,1.48
2022-09-02T14:38:05.405Z,1.27
2022-09-02T14:40:59.289Z,4.75
2022-09-02T14:43:46.183Z,3.80
2022-09-02T14:46:36.773Z,1.45
2022-09-02T14:49:38.888Z,1.90
2022-09-02T14:52:28.488Z,3.15
2022-09-02T14:55:52.690Z,3.50
2022-09-02T14:58:38.352Z,2.45
2022-09-02T15:01:24.165Z,2.58
2022-09-02T15:04:10.129Z,3.30
2022-09-02T15:06:56.225Z,3.83
2022-09-02T15:09:43.678Z,6.10
2022-09-02T15:12:31.883Z,5.07
2022-09-02T15:15:17.037Z,3.97
2022-09-02T15:18:02.599Z,2.22
2022-09-02T15:20:48.078Z,2.97
2022-09-02T15:23:34.928Z,1.83
2022-09-02T15:26:22.952Z,2.67
2022-09-02T15:29:08.016Z,1.75
2022-09-02T15:31:53.809Z,2.40
2022-09-02T15:34:39.127Z,2.58
2022-09-02T15:37:25.579Z,2.38
2022-09-02T15:40:10.886Z,2.92
2022-09-02T15:42:56.981Z,4.55
2022-09-02T15:45:49.098Z,3.22
2022-09-02T15:48:34.754Z,2.50
2022-09-02T15:51:22.586Z,2.30
2022-09-02T15:54:11.049Z,3.13
2022-09-02T15:57:00.780Z,4.72
2022-09-02T15:59:45.732Z,3.17
2022-09-02T16:02:31.075Z,6.18
2022-09-02T16:05:17.964Z,2.75
2022-09-02T16:08:03.863Z,3.85
2022-09-02T16:10:49.098Z,3.38
2022-09-02T16:13:36.011Z,3.47
2022-09-02T16:16:21.271Z,4.38
2022-09-02T16:19:15.732Z,3.47
2022-09-02T16:22:01.219Z,4.88
2022-09-02T16:24:46.250Z,2.67
2022-09-02T16:27:49.940Z,3.92
2022-09-02T16:30:34.956Z,3.83
2022-09-02T16:33:20.671Z,3.00
2022-09-02T16:36:06.381Z,3.10
2022-09-02T16:38:52.159Z,3.05
2022-09-02T16:41:41.637Z,4.35
2022-09-02T16:44:27.566Z,3.75
2022-09-02T16:47:14.099Z,4.07
2022-09-02T16:49:59.226Z,3.30
2022-09-02T16:52:44.110Z,4.43
2022-09-02T16:55:30.395Z,3.83
2022-09-02T16:58:15.605Z,5.63
2022-09-02T17:01:06.161Z,8.88
2022-09-02T17:06:39.905Z,7.40
2022-09-02T17:12:11.164Z,5.85
2022-09-02T17:14:56.177Z,6.05
2022-09-02T17:17:41.775Z,6.60
2022-09-02T17:20:27.425Z,8.38
2022-09-02T17:23:14.220Z,7.47
2022-09-02T17:25:59.674Z,5.60
2022-09-02T17:28:47.365Z,6.78
2022-09-02T17:31:33.011Z,7.15
2022-09-02T17:34:18.205Z,6.43
2022-09-02T17:37:04.599Z,7.15
2022-09-02T17:39:49.812Z,9.90
2022-09-02T17:42:35.093Z,5.57
2022-09-02T17:45:20.060Z,5.68
2022-09-02T17:48:34.411Z,5.25
2022-09-02T17:51:09.932Z,9.20
2022-09-02T17:53:55.138Z,6.72
2022-09-02T17:56:55.590Z,4.30
2022-09-02T18:00:05.412Z,6.03
2022-09-02T18:03:21.553Z,5.35
2022-09-02T18:06:31.106Z,6.30
2022-09-02T18:09:23.072Z,7.93
2022-09-02T18:12:10.907Z,6.78
2022-09-02T18:15:01.385Z,6.55
2022-09-02T18:17:50.032Z,8.02
2022-09-02T18:20:36.158Z,7.43
2022-09-02T18:23:27.347Z,7.97
2022-09-02T18:26:35.569Z,8.60
2022-09-02T18:29:42.201Z,8.60
2022-09-02T18:32:46.285Z,8.98
2022-09-02T18:36:02.135Z,8.15
2022-09-02T18:39:26.592Z,7.38
2022-09-02T18:42:38.613Z,7.28
2022-09-02T18:45:49.081Z,7.32
2022-09-02T18:48:36.493Z,9.27
2022-09-02T18:51:32.439Z,8.13
2022-09-02T18:54:46.441Z,6.90
2022-09-02T18:57:41.059Z,7.28
2022-09-02T19:00:26.398Z,7.93
2022-09-02T19:03:11.750Z,6.50
2022-09-02T19:05:57.079Z,9.20
2022-09-02T19:08:44.903Z,5.50
2022-09-02T19:11:33.969Z,5.78
2022-09-02T19:14:25.804Z,6.45
2022-09-02T19:17:12.390Z,6.95
2022-09-02T19:19:57.508Z,5.47
2022-09-02T19:22:50.133Z,6.10
2022-09-02T19:25:38.260Z,5.88
2022-09-02T19:28:23.483Z,6.60
2022-09-02T19:31:18.027Z,6.63
2022-09-02T19:34:04.128Z,5.18
2022-09-02T19:36:52.358Z,6.20
2022-09-02T19:39:37.702Z,8.15
2022-09-02T19:42:24.192Z,7.82
2022-09-02T19:45:14.162Z,5.20
2022-09-02T19:48:07.024Z,6.35
2022-09-02T19:50:53.287Z,6.57
2022-09-02T19:53:38.967Z,8.68
2022-09-02T19:56:24.027Z,6.40
2022-09-02T19:59:10.707Z,4.50
2022-09-02T20:01:56.564Z,5.70
2022-09-02T20:04:41.845Z,7.93
2022-09-02T20:07:26.793Z,6.82
2022-09-02T20:10:11.920Z,7.15
2022-09-02T20:12:58.529Z,4.85
2022-09-02T20:15:43.363Z,6.35
2022-09-02T20:18:29.054Z,5.35
2022-09-02T20:21:28.218Z,4.28
2022-09-02T20:24:21.883Z,7.75
2022-09-02T20:27:09.656Z,5.03
2022-09-02T20:30:09.707Z,5.15
2022-09-02T20:32:56.966Z,7.05
2022-09-02T20:35:51.327Z,5.65
2022-09-02T20:38:55.616Z,5.75
2022-09-02T20:42:25.586Z,4.63
2022-09-02T20:45:27.823Z,5.80
2022-09-02T20:48:39.030Z,5.45
2022-09-02T20:51:33.643Z,6.32
2022-09-02T20:54:22.056Z,4.70
2022-09-02T20:57:25.294Z,4.40
2022-09-02T21:00:13.811Z,6.40
2022-09-02T21:03:04.811Z,4.18
2022-09-02T21:05:55.680Z,5.88
2022-09-02T21:11:52.806Z,4.22
2022-09-02T21:14:43.314Z,4.13
2022-09-02T21:17:38.239Z,4.50
2022-09-02T21:20:38.370Z,6.32
2022-09-02T21:23:30.249Z,4.65
2022-09-02T21:26:25.124Z,5.00
2022-09-02T21:29:24.501Z,6.55
2022-09-02T21:32:34.152Z,4.88
2022-09-02T21:38:22.562Z,6.78
2022-09-02T21:41:26.523Z,6.18
2022-09-02T21:45:09.066Z,6.55
2022-09-02T21:48:22.056Z,6.75
2022-09-02T21:51:38.557Z,4.97
2022-09-02T21:54:29.765Z,5.00
2022-09-02T21:57:45.590Z,5.28
2022-09-02T22:00:30.893Z,7.22
2022-09-02T22:03:25.117Z,5.30
2022-09-02T22:06:18.022Z,5.15
2022-09-02T22:09:13.172Z,4.43
2022-09-02T22:12:11.167Z,5.80
2022-09-02T22:15:11.469Z,6.32
2022-09-02T22:18:13.456Z,5.00
2022-09-02T22:21:02.055Z,5.80
2022-09-02T22:23:47.090Z,6.40
2022-09-02T22:26:35.367Z,5.97
2022-09-02T22:29:36.285Z,6.55
2022-09-02T22:32:31.255Z,7.88
2022-09-02T22:35:25.903Z,6.20
2022-09-02T22:38:25.949Z,10.38
2022-09-02T22:41:24.070Z,8.98
2022-09-02T22:45:09.672Z,11.52
2022-09-02T22:48:26.630Z,12.40
2022-09-02T22:51:37.711Z,14.25
2022-09-02T22:54:24.940Z,14.70
2022-09-02T22:57:44.803Z,14.68
2022-09-02T23:00:38.189Z,14.07
2022-09-02T23:03:41.531Z,15.38
2022-09-02T23:06:31.874Z,14.00
2022-09-02T23:09:17.965Z,13.90
2022-09-02T23:12:28.087Z,13.77
2022-09-02T23:15:21.936Z,13.95
2022-09-02T23:18:37.565Z,14.60
2022-09-02T23:21:26.032Z,12.48
2022-09-02T23:24:19.327Z,14.57
2022-09-02T23:27:30.799Z,11.35
2022-09-02T23:30:15.987Z,13.15
2022-09-02T23:33:20.614Z,12.75
2022-09-02T23:36:18.180Z,11.20
2022-09-02T23:39:18.795Z,9.63
2022-09-02T23:42:04.809Z,11.32
2022-09-02T23:44:49.739Z,10.30
2022-09-02T23:48:06.239Z,10.18
2022-09-02T23:51:13.411Z,8.52
2022-09-02T23:54:25.739Z,10.45
2022-09-02T23:57:22.991Z,8.60
