createdAt,value
2019-05-14T00:02:12.469Z,102837.19
2019-05-14T00:04:42.615Z,102849.34
2019-05-14T00:07:12.422Z,102843.78
2019-05-14T00:09:42.648Z,102843.79
2019-05-14T00:12:12.283Z,102846.45
2019-05-14T00:14:43.819Z,102840.42
2019-05-14T00:17:13.117Z,102834.30
2019-05-14T00:19:42.642Z,102833.45
2019-05-14T00:22:12.196Z,102831.72
2019-05-14T00:24:42.001Z,102831.28
2019-05-14T00:27:12.262Z,102827.80
2019-05-14T00:29:42.063Z,102832.12
2019-05-14T00:32:11.809Z,102822.11
2019-05-14T00:34:42.502Z,102823.86
2019-05-14T00:37:12.292Z,102827.30
2019-05-14T00:39:41.920Z,102829.08
2019-05-14T00:42:12.570Z,102826.06
2019-05-14T00:44:53.700Z,102829.08
2019-05-14T00:47:13.819Z,102829.09
2019-05-14T00:49:43.365Z,102828.25
2019-05-14T00:52:13.024Z,102838.27
2019-05-14T00:54:42.830Z,102836.09
2019-05-14T00:57:12.415Z,102829.58
2019-05-14T00:59:42.023Z,102840.88
2019-05-14T01:02:11.798Z,102837.83
2019-05-14T01:04:42.822Z,102835.66
2019-05-14T01:07:12.668Z,102826.14
2019-05-14T01:09:43.259Z,102818.34
2019-05-14T01:12:12.808Z,102822.27
2019-05-14T01:14:42.704Z,102827.48
2019-05-14T01:17:12.291Z,102830.13
2019-05-14T01:19:42.635Z,102824.52
2019-05-14T01:22:12.715Z,102828.44
2019-05-14T01:24:42.445Z,102814.13
2019-05-14T01:27:12.566Z,102809.77
2019-05-14T01:29:42.738Z,102806.73
2019-05-14T01:32:12.854Z,102808.88
2019-05-14T01:34:42.861Z,102805.44
2019-05-14T01:37:12.393Z,102805.83
2019-05-14T01:39:42.180Z,102794.13
2019-05-14T01:42:12.631Z,102806.71
2019-05-14T01:44:42.188Z,102791.09
2019-05-14T01:47:12.736Z,102794.59
2019-05-14T01:49:42.863Z,102795.44
2019-05-14T01:52:12.632Z,102791.11
2019-05-14T01:54:42.815Z,102795.00
2019-05-14T01:57:12.477Z,102800.20
2019-05-14T01:59:42.942Z,102791.98
2019-05-14T02:02:12.656Z,102781.98
2019-05-14T02:04:42.956Z,102776.38
2019-05-14T02:07:15.905Z,102767.25
2019-05-14T02:09:44.116Z,102760.30
2019-05-14T02:12:13.670Z,102766.83
2019-05-14T02:14:43.327Z,102764.22
2019-05-14T02:17:12.909Z,102764.19
2019-05-14T02:19:42.813Z,102764.63
2019-05-14T02:22:12.431Z,102763.76
2019-05-14T02:24:42.036Z,102762.92
2019-05-14T02:27:12.506Z,102755.98
2019-05-14T02:29:42.203Z,102749.05
2019-05-14T02:32:11.746Z,102750.80
2019-05-14T02:34:41.279Z,102757.30
2019-05-14T02:37:10.815Z,102746.04
2019-05-14T02:39:41.446Z,102746.02
2019-05-14T02:42:11.182Z,102746.03
2019-05-14T02:44:41.210Z,102759.02
2019-05-14T02:47:10.829Z,102754.23
2019-05-14T02:49:40.435Z,102745.14
2019-05-14T02:52:10.468Z,102745.58
2019-05-14T02:54:40.777Z,102745.14
2019-05-14T02:57:10.913Z,102751.18
2019-05-14T02:59:40.744Z,102749.46
2019-05-14T03:02:10.583Z,102750.33
2019-05-14T03:04:40.188Z,102752.08
2019-05-14T03:07:11.096Z,102754.23
2019-05-14T03:09:40.880Z,102749.00
2019-05-14T03:12:10.616Z,102757.25
2019-05-14T03:14:40.429Z,102760.70
2019-05-14T03:17:10.818Z,102765.88
2019-05-14T03:19:41.195Z,102775.83
2019-05-14T03:22:10.871Z,102771.91
2019-05-14T03:24:40.422Z,102777.09
2019-05-14T03:27:10.234Z,102771.48
2019-05-14T03:29:40.490Z,102777.14
2019-05-14T03:32:12.616Z,102775.86
2019-05-14T03:34:43.659Z,102772.37
2019-05-14T03:37:14.180Z,102769.76
2019-05-14T03:39:44.067Z,102765.01
2019-05-14T03:42:13.581Z,102758.09
2019-05-14T03:44:43.295Z,102759.40
2019-05-14T03:47:12.835Z,102755.95
2019-05-14T03:49:42.385Z,102754.21
2019-05-14T03:52:11.918Z,102755.08
2019-05-14T03:54:42.006Z,102755.91
2019-05-14T03:57:11.537Z,102761.52
2019-05-14T03:59:41.202Z,102762.34
2019-05-14T04:02:11.302Z,102761.92
2019-05-14T04:04:41.140Z,102765.42
2019-05-14T04:07:11.652Z,102753.73
2019-05-14T04:09:43.682Z,102752.42
2019-05-14T04:12:14.350Z,102756.30
2019-05-14T04:14:46.398Z,102746.32
2019-05-14T04:17:30.873Z,102759.31
2019-05-14T04:19:50.645Z,102752.36
2019-05-14T04:22:23.418Z,102757.14
2019-05-14T04:24:59.437Z,102748.94
2019-05-14T04:27:30.347Z,102746.75
2019-05-14T04:30:02.021Z,102747.20
2019-05-14T04:32:32.683Z,102749.34
2019-05-14T04:35:03.201Z,102741.53
2019-05-14T04:37:32.820Z,102741.09
2019-05-14T04:40:02.427Z,102745.85
2019-05-14T04:42:32.226Z,102748.92
2019-05-14T04:45:05.501Z,102750.25
2019-05-14T04:47:37.203Z,102742.48
2019-05-14T04:50:10.253Z,102743.78
2019-05-14T04:52:40.334Z,102741.64
2019-05-14T04:55:09.990Z,102739.89
2019-05-14T04:57:39.884Z,102734.22
2019-05-14T05:00:12.134Z,102741.64
2019-05-14T05:02:41.156Z,102734.72
2019-05-14T05:05:10.875Z,102732.11
2019-05-14T05:07:42.991Z,102735.58
2019-05-14T05:10:12.843Z,102739.91
2019-05-14T05:12:42.430Z,102746.00
2019-05-14T05:15:12.126Z,102745.13
2019-05-14T05:17:48.243Z,102743.83
2019-05-14T05:20:14.350Z,102743.40
2019-05-14T05:22:43.924Z,102749.47
2019-05-14T05:25:13.757Z,102741.70
2019-05-14T05:27:43.341Z,102740.39
2019-05-14T05:30:13.300Z,102739.08
2019-05-14T05:32:42.819Z,102735.62
2019-05-14T05:35:12.977Z,102727.83
2019-05-14T05:37:42.505Z,102724.36
2019-05-14T05:40:12.772Z,102724.34
2019-05-14T05:42:42.273Z,102720.45
2019-05-14T05:45:12.256Z,102715.66
2019-05-14T05:47:54.525Z,102723.46
2019-05-14T05:50:13.457Z,102724.31
2019-05-14T05:52:43.091Z,102719.98
2019-05-14T05:55:12.967Z,102726.92
2019-05-14T05:57:42.504Z,102727.34
2019-05-14T06:00:12.584Z,102725.17
2019-05-14T06:02:42.181Z,102716.91
2019-05-14T06:05:11.726Z,102715.18
2019-05-14T06:07:41.238Z,102713.38
2019-05-14T06:10:10.969Z,102709.39
2019-05-14T06:12:40.547Z,102711.04
2019-05-14T06:15:14.308Z,102709.11
2019-05-14T06:17:43.867Z,102717.16
2019-05-14T06:20:13.475Z,102702.62
2019-05-14T06:22:43.011Z,102710.22
2019-05-14T06:25:12.686Z,102703.66
2019-05-14T06:27:42.244Z,102697.49
2019-05-14T06:30:12.054Z,102704.48
2019-05-14T06:32:41.652Z,102693.36
2019-05-14T06:35:11.650Z,102702.58
2019-05-14T06:37:41.214Z,102696.52
2019-05-14T06:40:11.129Z,102688.66
2019-05-14T06:42:40.674Z,102689.06
2019-05-14T06:45:11.771Z,102678.23
2019-05-14T06:47:41.342Z,102669.61
2019-05-14T06:50:11.146Z,102681.73
2019-05-14T06:52:40.684Z,102683.95
2019-05-14T06:55:10.753Z,102678.72
2019-05-14T06:57:41.296Z,102683.73
2019-05-14T07:00:12.160Z,102680.25
2019-05-14T07:02:44.031Z,102684.01
2019-05-14T07:05:14.185Z,102688.19
2019-05-14T07:07:43.880Z,102666.11
2019-05-14T07:10:13.741Z,102677.82
2019-05-14T07:12:43.298Z,102669.55
2019-05-14T07:15:14.580Z,102675.17
2019-05-14T07:17:44.199Z,102664.52
2019-05-14T07:20:14.307Z,102660.66
2019-05-14T07:22:43.931Z,102671.54
2019-05-14T07:25:13.625Z,102671.92
2019-05-14T07:27:43.250Z,102667.47
2019-05-14T07:30:13.413Z,102673.00
2019-05-14T07:32:43.164Z,102662.03
2019-05-14T07:35:13.248Z,102662.10
2019-05-14T07:37:42.796Z,102664.61
2019-05-14T07:40:12.726Z,102660.47
2019-05-14T07:42:42.316Z,102662.61
2019-05-14T07:45:12.515Z,102664.77
2019-05-14T07:47:42.162Z,102652.80
2019-05-14T07:50:12.432Z,102655.24
2019-05-14T07:52:45.795Z,102646.47
2019-05-14T07:55:13.521Z,102646.01
2019-05-14T07:57:43.092Z,102646.86
2019-05-14T08:00:13.753Z,102638.55
2019-05-14T08:02:43.428Z,102639.09
2019-05-14T08:05:13.548Z,102640.06
2019-05-14T08:07:43.237Z,102643.03
2019-05-14T08:10:13.194Z,102648.87
2019-05-14T08:12:42.734Z,102650.83
2019-05-14T08:15:17.777Z,102639.80
2019-05-14T08:17:44.274Z,102645.69
2019-05-14T08:20:14.469Z,102642.19
2019-05-14T08:22:44.082Z,102639.33
2019-05-14T08:25:14.075Z,102628.57
2019-05-14T08:27:43.609Z,102635.31
2019-05-14T08:30:16.070Z,102636.45
2019-05-14T08:32:45.602Z,102637.17
2019-05-14T08:35:15.158Z,102637.81
2019-05-14T08:37:44.730Z,102641.90
2019-05-14T08:40:16.371Z,102638.30
2019-05-14T08:42:46.435Z,102638.03
2019-05-14T08:45:18.848Z,102638.36
2019-05-14T08:47:48.410Z,102640.84
2019-05-14T08:50:20.066Z,102641.86
2019-05-14T08:52:49.612Z,102640.48
2019-05-14T08:55:19.193Z,102631.49
2019-05-14T08:57:49.128Z,102616.33
2019-05-14T09:00:19.473Z,102622.11
2019-05-14T09:02:49.022Z,102606.69
2019-05-14T09:05:18.643Z,102601.89
2019-05-14T09:07:48.997Z,102595.58
2019-05-14T09:10:19.428Z,102592.81
2019-05-14T09:12:49.270Z,102576.97
2019-05-14T09:15:19.114Z,102577.20
2019-05-14T09:17:48.876Z,102569.69
2019-05-14T09:20:18.967Z,102571.79
2019-05-14T09:22:49.175Z,102570.80
2019-05-14T09:25:19.128Z,102567.47
2019-05-14T09:27:49.565Z,102572.95
2019-05-14T09:30:19.396Z,102574.39
2019-05-14T09:32:49.523Z,102574.77
2019-05-14T09:35:19.200Z,102576.41
2019-05-14T09:37:51.381Z,102565.08
2019-05-14T09:40:20.126Z,102563.48
2019-05-14T09:42:50.095Z,102566.77
2019-05-14T09:45:19.936Z,102562.26
2019-05-14T09:47:50.754Z,102566.19
2019-05-14T09:50:23.385Z,102568.67
2019-05-14T09:52:52.095Z,102569.09
2019-05-14T09:55:21.738Z,102561.69
2019-05-14T09:57:51.326Z,102554.20
2019-05-14T10:00:21.761Z,102557.53
2019-05-14T10:02:51.307Z,102551.47
2019-05-14T10:05:21.122Z,102560.12
2019-05-14T10:07:50.685Z,102558.53
2019-05-14T10:10:20.304Z,102559.92
2019-05-14T10:12:54.038Z,102562.24
2019-05-14T10:15:21.248Z,102565.56
2019-05-14T10:17:50.780Z,102563.53
2019-05-14T10:20:36.423Z,102566.94
2019-05-14T10:22:52.325Z,102568.44
2019-05-14T10:25:23.086Z,102567.30
2019-05-14T10:27:52.775Z,102559.95
2019-05-14T10:30:25.003Z,102554.50
2019-05-14T10:32:54.547Z,102553.57
2019-05-14T10:35:24.118Z,102550.05
2019-05-14T10:37:54.460Z,102542.59
2019-05-14T10:40:24.186Z,102540.06
2019-05-14T10:42:53.764Z,102534.31
2019-05-14T10:45:23.502Z,102520.99
2019-05-14T10:47:53.061Z,102522.61
2019-05-14T10:50:22.986Z,102512.53
2019-05-14T10:52:52.524Z,102511.64
2019-05-14T10:55:22.109Z,102509.65
2019-05-14T10:57:54.394Z,102504.44
2019-05-14T11:00:23.362Z,102498.31
2019-05-14T11:02:52.942Z,102493.19
2019-05-14T11:05:22.878Z,102494.72
2019-05-14T11:07:52.534Z,102490.70
2019-05-14T11:10:22.396Z,102483.30
2019-05-14T11:12:55.043Z,102483.83
2019-05-14T11:15:24.011Z,102475.13
2019-05-14T11:17:53.625Z,102478.36
2019-05-14T11:20:23.607Z,102473.41
2019-05-14T11:22:53.449Z,102474.88
2019-05-14T11:25:23.003Z,102475.34
2019-05-14T11:27:55.652Z,102464.09
2019-05-14T11:30:28.586Z,102461.33
2019-05-14T11:32:58.445Z,102454.27
2019-05-14T11:35:28.842Z,102468.84
2019-05-14T11:37:58.963Z,102449.40
2019-05-14T11:40:29.323Z,102449.12
2019-05-14T11:42:59.403Z,102447.30
2019-05-14T11:45:29.521Z,102433.41
2019-05-14T11:47:59.071Z,102442.77
2019-05-14T11:50:28.930Z,102445.11
2019-05-14T11:52:58.784Z,102435.17
2019-05-14T11:55:28.344Z,102433.30
2019-05-14T11:57:58.386Z,102431.23
2019-05-14T12:00:29.508Z,102430.93
2019-05-14T12:02:59.207Z,102421.48
2019-05-14T12:05:32.334Z,102423.78
2019-05-14T12:08:01.907Z,102417.95
2019-05-14T12:10:31.739Z,102411.56
2019-05-14T12:13:01.403Z,102417.72
2019-05-14T12:15:31.264Z,102403.14
2019-05-14T12:18:01.816Z,102405.94
2019-05-14T12:20:31.365Z,102408.72
2019-05-14T12:23:00.955Z,102398.63
2019-05-14T12:25:30.810Z,102401.88
2019-05-14T12:28:00.363Z,102402.82
2019-05-14T12:30:29.980Z,102397.89
2019-05-14T12:32:59.496Z,102401.58
2019-05-14T12:35:30.000Z,102395.27
2019-05-14T12:37:59.919Z,102391.69
2019-05-14T12:40:29.477Z,102378.41
2019-05-14T12:42:59.470Z,102376.07
2019-05-14T12:45:33.752Z,102369.59
2019-05-14T12:48:03.573Z,102373.39
2019-05-14T12:50:33.275Z,102374.55
2019-05-14T12:53:02.828Z,102371.59
2019-05-14T12:55:32.535Z,102381.30
2019-05-14T12:58:02.117Z,102375.92
2019-05-14T13:00:33.481Z,102374.47
2019-05-14T13:03:03.124Z,102371.70
2019-05-14T13:05:33.057Z,102370.50
2019-05-14T13:08:03.218Z,102355.83
2019-05-14T13:10:32.783Z,102353.31
2019-05-14T13:13:04.141Z,102359.45
2019-05-14T13:15:35.391Z,102357.00
2019-05-14T13:18:05.253Z,102347.21
2019-05-14T13:20:34.786Z,102341.98
2019-05-14T13:23:04.395Z,102335.08
2019-05-14T13:25:33.974Z,102340.20
2019-05-14T13:28:03.575Z,102332.42
2019-05-14T13:30:33.131Z,102336.85
2019-05-14T13:33:02.696Z,102330.31
2019-05-14T13:35:32.258Z,102330.66
2019-05-14T13:38:01.829Z,102327.95
2019-05-14T13:40:31.444Z,102322.73
2019-05-14T13:43:02.674Z,102321.98
2019-05-14T13:45:32.242Z,102310.82
2019-05-14T13:48:01.804Z,102310.72
2019-05-14T13:50:31.358Z,102303.00
2019-05-14T13:53:06.880Z,102303.45
2019-05-14T13:55:32.231Z,102306.38
2019-05-14T13:58:01.773Z,102296.81
2019-05-14T14:00:31.421Z,102301.34
2019-05-14T14:03:00.970Z,102297.92
2019-05-14T14:05:30.535Z,102289.16
2019-05-14T14:08:00.469Z,102290.93
2019-05-14T14:10:35.400Z,102284.78
2019-05-14T14:13:01.437Z,102277.77
2019-05-14T14:15:31.074Z,102271.81
2019-05-14T14:18:00.669Z,102274.90
2019-05-14T14:20:30.246Z,102259.55
2019-05-14T14:23:09.170Z,102259.43
2019-05-14T14:25:31.113Z,102255.11
2019-05-14T14:28:00.640Z,102255.03
2019-05-14T14:30:30.422Z,102255.23
2019-05-14T14:33:00.030Z,102260.95
2019-05-14T14:35:30.454Z,102252.84
2019-05-14T14:38:00.186Z,102253.49
2019-05-14T14:40:30.347Z,102242.75
2019-05-14T14:43:00.134Z,102244.56
2019-05-14T14:45:29.677Z,102240.33
2019-05-14T14:48:01.341Z,102237.31
2019-05-14T14:50:30.900Z,102228.42
2019-05-14T14:53:00.460Z,102228.42
2019-05-14T14:55:30.754Z,102222.61
2019-05-14T14:58:00.534Z,102226.93
2019-05-14T15:00:30.064Z,102221.78
2019-05-14T15:02:59.933Z,102219.66
2019-05-14T15:05:29.890Z,102222.09
2019-05-14T15:08:00.256Z,102222.04
2019-05-14T15:10:30.015Z,102219.73
2019-05-14T15:12:59.584Z,102215.00
2019-05-14T15:15:32.214Z,102218.62
2019-05-14T15:18:00.486Z,102204.17
2019-05-14T15:20:30.048Z,102204.70
2019-05-14T15:23:00.093Z,102197.86
2019-05-14T15:25:29.860Z,102182.13
2019-05-14T15:27:59.428Z,102192.86
2019-05-14T15:30:29.047Z,102193.36
2019-05-14T15:32:59.840Z,102194.09
2019-05-14T15:35:29.544Z,102187.31
2019-05-14T15:37:59.163Z,102184.48
2019-05-14T15:40:29.123Z,102185.86
2019-05-14T15:43:01.906Z,102183.55
2019-05-14T15:45:30.098Z,102184.95
2019-05-14T15:48:03.716Z,102184.48
2019-05-14T15:50:32.828Z,102177.64
2019-05-14T15:53:02.747Z,102171.70
2019-05-14T15:55:32.727Z,102168.41
2019-05-14T15:58:02.297Z,102173.09
2019-05-14T16:00:31.903Z,102173.35
2019-05-14T16:03:01.442Z,102175.13
2019-05-14T16:05:31.068Z,102175.01
2019-05-14T16:08:00.616Z,102171.11
2019-05-14T16:10:31.333Z,102162.93
2019-05-14T16:13:01.054Z,102163.08
2019-05-14T16:15:30.904Z,102165.23
2019-05-14T16:18:08.785Z,102164.59
2019-05-14T16:20:31.813Z,102153.11
2019-05-14T16:23:01.650Z,102158.01
2019-05-14T16:25:31.548Z,102149.23
2019-05-14T16:28:01.138Z,102152.72
2019-05-14T16:30:30.738Z,102151.99
2019-05-14T16:33:00.291Z,102155.89
2019-05-14T16:35:30.844Z,102150.88
2019-05-14T16:38:00.595Z,102146.13
2019-05-14T16:40:30.542Z,102146.20
2019-05-14T16:43:00.589Z,102145.47
2019-05-14T16:45:30.127Z,102148.51
2019-05-14T16:47:59.972Z,102145.55
2019-05-14T16:50:29.548Z,102155.95
2019-05-14T16:52:59.168Z,102154.77
2019-05-14T16:55:30.595Z,102160.70
2019-05-14T16:58:00.167Z,102152.52
2019-05-14T17:00:29.905Z,102144.17
2019-05-14T17:02:59.458Z,102151.66
2019-05-14T17:05:30.190Z,102150.75
2019-05-14T17:07:59.945Z,102145.94
2019-05-14T17:10:29.528Z,102153.72
2019-05-14T17:13:01.750Z,102147.87
2019-05-14T17:15:30.421Z,102149.18
2019-05-14T17:18:00.011Z,102152.60
2019-05-14T17:20:29.646Z,102150.50
2019-05-14T17:22:59.484Z,102154.30
2019-05-14T17:25:30.537Z,102148.83
2019-05-14T17:28:00.187Z,102146.81
2019-05-14T17:30:30.480Z,102146.60
2019-05-14T17:33:00.897Z,102140.72
2019-05-14T17:35:32.447Z,102143.64
2019-05-14T17:38:04.840Z,102142.24
2019-05-14T17:40:35.314Z,102147.97
2019-05-14T17:43:04.918Z,102133.11
2019-05-14T17:45:35.473Z,102143.06
2019-05-14T17:48:06.085Z,102134.87
2019-05-14T17:50:38.200Z,102135.86
2019-05-14T17:53:09.549Z,102133.89
2019-05-14T17:55:47.070Z,102131.71
2019-05-14T17:58:13.164Z,102131.25
2019-05-14T18:00:41.065Z,102122.21
2019-05-14T18:03:10.637Z,102131.37
2019-05-14T18:05:40.232Z,102127.77
2019-05-14T18:08:09.766Z,102133.37
2019-05-14T18:10:39.403Z,102126.86
2019-05-14T18:13:09.570Z,102128.17
2019-05-14T18:15:39.584Z,102127.11
2019-05-14T18:18:09.410Z,102123.57
2019-05-14T18:20:39.647Z,102123.45
2019-05-14T18:23:11.838Z,102124.81
2019-05-14T18:25:42.718Z,102127.19
2019-05-14T18:28:13.361Z,102121.11
2019-05-14T18:30:44.493Z,102125.47
2019-05-14T18:33:15.449Z,102125.01
2019-05-14T18:35:48.375Z,102125.72
2019-05-14T18:38:19.796Z,102126.78
2019-05-14T18:40:49.602Z,102121.38
2019-05-14T18:43:20.823Z,102120.44
2019-05-14T18:45:51.692Z,102124.95
2019-05-14T18:48:22.353Z,102119.77
2019-05-14T18:50:53.171Z,102112.86
2019-05-14T18:53:22.829Z,102115.53
2019-05-14T18:55:52.435Z,102111.00
2019-05-14T18:58:23.188Z,102116.38
2019-05-14T19:00:54.143Z,102111.61
2019-05-14T19:03:23.838Z,102113.12
2019-05-14T19:05:58.476Z,102109.87
2019-05-14T19:08:28.854Z,102109.82
2019-05-14T19:11:00.353Z,102104.34
2019-05-14T19:13:32.268Z,102101.95
2019-05-14T19:16:01.954Z,102101.39
2019-05-14T19:18:33.352Z,102098.55
2019-05-14T19:21:04.451Z,102099.52
2019-05-14T19:23:35.360Z,102102.56
2019-05-14T19:26:09.390Z,102092.73
2019-05-14T19:28:40.037Z,102103.66
2019-05-14T19:31:12.980Z,102105.20
2019-05-14T19:33:44.746Z,102103.59
2019-05-14T19:36:16.143Z,102108.47
2019-05-14T19:38:48.123Z,102106.70
2019-05-14T19:41:22.858Z,102104.19
2019-05-14T19:43:51.204Z,102097.16
2019-05-14T19:46:21.397Z,102107.27
2019-05-14T19:48:52.559Z,102104.86
2019-05-14T19:51:23.055Z,102103.69
2019-05-14T19:53:53.458Z,102098.36
2019-05-14T19:56:24.205Z,102107.28
2019-05-14T19:58:55.791Z,102101.34
2019-05-14T20:01:28.769Z,102101.86
2019-05-14T20:03:59.467Z,102103.39
2019-05-14T20:06:30.340Z,102105.23
2019-05-14T20:09:01.308Z,102104.92
2019-05-14T20:11:32.584Z,102104.27
2019-05-14T20:14:04.058Z,102104.34
2019-05-14T20:16:35.183Z,102106.38
2019-05-14T20:19:08.692Z,102106.31
2019-05-14T20:21:39.198Z,102105.31
2019-05-14T20:24:09.928Z,102108.14
2019-05-14T20:26:39.659Z,102111.38
2019-05-14T20:29:09.730Z,102110.27
2019-05-14T20:31:40.302Z,102108.61
2019-05-14T20:34:11.236Z,102108.97
2019-05-14T20:36:42.531Z,102100.95
2019-05-14T20:39:13.101Z,102104.02
2019-05-14T20:41:43.377Z,102105.08
2019-05-14T20:44:14.086Z,102106.61
2019-05-14T20:46:45.095Z,102100.11
2019-05-14T20:49:18.903Z,102091.67
2019-05-14T20:51:49.386Z,102095.50
2019-05-14T20:54:20.723Z,102101.88
2019-05-14T20:56:52.204Z,102093.91
2019-05-14T20:59:23.233Z,102100.47
2019-05-14T21:01:54.312Z,102096.17
2019-05-14T21:04:25.404Z,102092.52
2019-05-14T21:06:58.617Z,102091.71
2019-05-14T21:09:29.026Z,102087.45
2019-05-14T21:11:59.864Z,102088.94
2019-05-14T21:14:31.668Z,102088.52
2019-05-14T21:17:03.009Z,102091.67
2019-05-14T21:19:34.279Z,102092.27
2019-05-14T21:22:08.220Z,102084.06
2019-05-14T21:24:39.217Z,102087.91
2019-05-14T21:27:10.950Z,102088.44
2019-05-14T21:29:42.239Z,102087.64
2019-05-14T21:32:13.185Z,102082.55
2019-05-14T21:34:44.350Z,102089.30
2019-05-14T21:37:15.706Z,102089.64
2019-05-14T21:39:46.249Z,102091.70
2019-05-14T21:42:19.510Z,102087.09
2019-05-14T21:44:51.665Z,102083.07
2019-05-14T21:47:23.260Z,102078.25
2019-05-14T21:49:54.345Z,102075.27
2019-05-14T21:52:25.349Z,102081.31
2019-05-14T21:54:58.634Z,102075.98
2019-05-14T21:57:29.755Z,102080.33
2019-05-14T22:00:00.099Z,102088.72
2019-05-14T22:02:31.454Z,102084.84
2019-05-14T22:05:02.034Z,102085.91
2019-05-14T22:07:33.209Z,102088.50
2019-05-14T22:10:08.037Z,102078.61
2019-05-14T22:12:39.658Z,102083.12
2019-05-14T22:15:11.004Z,102084.63
2019-05-14T22:17:40.603Z,102080.22
2019-05-14T22:20:12.119Z,102083.81
2019-05-14T22:22:41.809Z,102087.89
2019-05-14T22:25:11.731Z,102088.30
2019-05-14T22:27:41.394Z,102091.45
2019-05-14T22:30:12.587Z,102089.33
2019-05-14T22:32:42.172Z,102089.08
2019-05-14T22:35:11.979Z,102078.78
2019-05-14T22:37:41.597Z,102086.38
2019-05-14T22:40:11.831Z,102084.25
2019-05-14T22:42:41.452Z,102080.70
2019-05-14T22:45:11.457Z,102076.11
2019-05-14T22:47:41.022Z,102086.08
2019-05-14T22:50:11.142Z,102075.69
2019-05-14T22:52:40.784Z,102082.72
2019-05-14T22:55:10.629Z,102081.10
2019-05-14T22:57:40.269Z,102082.59
2019-05-14T23:00:10.941Z,102076.24
2019-05-14T23:02:40.661Z,102082.11
2019-05-14T23:05:11.063Z,102078.55
2019-05-14T23:07:40.784Z,102091.73
2019-05-14T23:10:10.591Z,102092.78
2019-05-14T23:12:40.217Z,102088.73
2019-05-14T23:15:10.117Z,102088.47
2019-05-14T23:17:40.671Z,102096.47
2019-05-14T23:20:10.327Z,102092.93
2019-05-14T23:22:39.902Z,102088.78
2019-05-14T23:25:09.628Z,102084.34
2019-05-14T23:27:39.368Z,102086.05
2019-05-14T23:30:10.071Z,102082.59
2019-05-14T23:32:39.675Z,102083.12
2019-05-14T23:35:10.131Z,102081.83
2019-05-14T23:37:39.891Z,102076.72
2019-05-14T23:40:09.687Z,102084.18
2019-05-14T23:42:39.564Z,102081.01
2019-05-14T23:45:09.471Z,102075.91
2019-05-14T23:47:39.038Z,102078.08
2019-05-14T23:50:08.766Z,102076.83
2019-05-14T23:52:38.961Z,102080.35
2019-05-14T23:55:09.028Z,102079.49
2019-05-14T23:57:38.658Z,102074.77
