createdAt,value
2017-02-12T07:13:17.017Z,1013.59
2017-02-12T07:14:31.074Z,1013.6
2017-02-12T07:15:45.110Z,1013.66
2017-02-12T07:16:59.257Z,1013.57
2017-02-12T07:18:13.278Z,1013.55
2017-02-12T07:19:27.459Z,1013.51
2017-02-12T07:20:41.688Z,1013.49
2017-02-12T07:21:55.766Z,1013.51
2017-02-12T07:23:10.170Z,1013.54
2017-02-12T07:24:24.359Z,1013.62
2017-02-12T07:25:38.311Z,1013.74
2017-02-12T07:26:52.685Z,1013.77
2017-02-12T07:28:08.031Z,1013.77
2017-02-12T07:29:22.021Z,1013.87
2017-02-12T07:30:36.116Z,1013.91
2017-02-12T07:31:50.516Z,1013.99
2017-02-12T07:33:05.347Z,1014.07
2017-02-12T07:34:19.352Z,1014.04
2017-02-12T07:35:33.468Z,1014.01
2017-02-12T07:36:47.397Z,1013.99
2017-02-12T07:38:01.505Z,1014.01
2017-02-12T07:39:15.804Z,1014
2017-02-12T07:40:30.068Z,1013.98
2017-02-12T07:41:43.988Z,1014.04
2017-02-12T07:42:58.962Z,1014.07
2017-02-12T07:44:12.965Z,1014.08
2017-02-12T07:45:27.382Z,1014.11
2017-02-12T07:46:41.441Z,1014.15
2017-02-12T07:47:56.021Z,1014.18
2017-02-12T07:49:10.135Z,1014.14
2017-02-12T07:50:24.269Z,1014.16
2017-02-12T07:51:38.920Z,1014.29
2017-02-12T07:52:53.027Z,1014.27
2017-02-12T07:54:07.168Z,1014.33
2017-02-12T07:55:21.325Z,1014.33
2017-02-12T07:56:35.248Z,1014.39
2017-02-12T07:57:49.715Z,1014.33
2017-02-12T07:59:03.680Z,1014.39
2017-02-12T08:00:18.072Z,1014.38
2017-02-12T08:01:32.018Z,1014.36
2017-02-12T08:02:46.108Z,1014.4
2017-02-12T08:04:00.327Z,1014.31
2017-02-12T08:05:14.608Z,1014.31
2017-02-12T08:06:28.691Z,1014.33
2017-02-12T08:07:42.788Z,1014.33
2017-02-12T08:08:56.806Z,1014.3
2017-02-12T08:10:11.192Z,1014.27
2017-02-12T08:11:25.195Z,1014.33
2017-02-12T08:12:39.401Z,1014.32
2017-02-12T08:13:53.352Z,1014.38
2017-02-12T08:15:07.606Z,1014.36
2017-02-12T08:16:22.319Z,1014.44
2017-02-12T08:17:36.480Z,1014.43
2017-02-12T08:18:50.397Z,1014.42
2017-02-12T08:20:04.503Z,1014.47
2017-02-12T08:21:18.581Z,1014.52
2017-02-12T08:22:32.979Z,1014.53
2017-02-12T08:23:46.927Z,1014.5
2017-02-12T08:25:01.026Z,1014.55
2017-02-12T08:26:15.131Z,1014.54
2017-02-12T08:27:29.461Z,1014.6
2017-02-12T08:28:43.860Z,1014.58
2017-02-12T08:30:00.651Z,1014.54
2017-02-12T08:31:14.666Z,1014.59
2017-02-12T08:32:29.179Z,1014.55
2017-02-12T08:33:43.205Z,1014.55
2017-02-12T08:34:57.643Z,1014.64
2017-02-12T08:36:11.581Z,1014.64
2017-02-12T08:37:25.736Z,1014.69
2017-02-12T08:38:39.680Z,1014.75
2017-02-12T08:39:53.870Z,1014.77
2017-02-12T08:41:08.111Z,1014.78
2017-02-12T08:42:22.246Z,1014.84
2017-02-12T08:43:36.191Z,1014.88
2017-02-12T08:44:50.323Z,1014.87
2017-02-12T08:46:04.251Z,1014.89
2017-02-12T08:47:18.732Z,1014.9
2017-02-12T08:48:32.851Z,1014.91
2017-02-12T08:49:47.083Z,1014.91
2017-02-12T08:51:01.506Z,1014.85
2017-02-12T08:52:15.645Z,1014.87
2017-02-12T08:53:29.876Z,1014.95
2017-02-12T08:54:43.982Z,1014.93
2017-02-12T08:55:58.277Z,1014.9
2017-02-12T08:57:14.739Z,1014.91
2017-02-12T08:58:28.797Z,1014.9
2017-02-12T08:59:43.654Z,1014.89
2017-02-12T09:00:57.637Z,1014.94
2017-02-12T09:02:11.797Z,1014.94
2017-02-12T09:03:26.507Z,1014.91
2017-02-12T09:04:43.387Z,1014.94
2017-02-12T09:06:02.049Z,1014.97
2017-02-12T09:07:16.414Z,1014.91
2017-02-12T09:08:30.819Z,1014.96
2017-02-12T09:09:45.202Z,1015.02
2017-02-12T09:10:59.498Z,1015
2017-02-12T09:12:14.723Z,1014.93
2017-02-12T09:13:28.905Z,1014.9
2017-02-12T09:14:43.244Z,1014.96
2017-02-12T09:15:58.118Z,1014.94
2017-02-12T09:17:12.887Z,1014.92
2017-02-12T09:18:27.892Z,1014.95
2017-02-12T09:19:42.726Z,1015.01
2017-02-12T09:20:56.890Z,1014.91
2017-02-12T09:22:11.219Z,1015.01
2017-02-12T09:23:25.359Z,1014.97
2017-02-12T09:24:40.348Z,1015
2017-02-12T09:25:57.845Z,1014.99
2017-02-12T09:27:15.379Z,1014.98
2017-02-12T09:28:33.909Z,1015.11
2017-02-12T09:29:52.821Z,1015.08
2017-02-12T09:31:10.440Z,1015.06
2017-02-12T09:32:28.178Z,1015.07
2017-02-12T09:33:44.980Z,1015.04
2017-02-12T09:34:59.337Z,1015.05
2017-02-12T09:36:13.600Z,1015.07
2017-02-12T09:38:56.697Z,1015.05
2017-02-12T09:40:11.060Z,1015.11
2017-02-12T09:41:25.478Z,1015.11
2017-02-12T09:42:39.474Z,1015.06
2017-02-12T09:43:53.780Z,1015.12
2017-02-12T09:45:07.824Z,1015.14
2017-02-12T09:46:22.885Z,1015.23
2017-02-12T09:47:39.396Z,1015.24
2017-02-12T09:48:53.514Z,1015.17
2017-02-12T09:50:07.681Z,1015.21
2017-02-12T09:51:22.340Z,1015.2
2017-02-12T09:52:36.966Z,1015.25
2017-02-12T09:53:51.198Z,1015.21
2017-02-12T09:55:07.152Z,1015.25
2017-02-12T09:56:22.030Z,1015.21
2017-02-12T09:57:36.441Z,1015.28
2017-02-12T09:58:52.068Z,1015.29
2017-02-12T10:00:07.717Z,1015.3
2017-02-12T10:01:22.009Z,1015.3
2017-02-12T10:02:36.350Z,1015.32
2017-02-12T10:03:50.515Z,1015.37
2017-02-12T10:05:05.752Z,1015.37
2017-02-12T10:06:19.932Z,1015.36
2017-02-12T10:07:34.858Z,1015.34
2017-02-12T10:08:49.322Z,1015.36
2017-02-12T10:10:03.702Z,1015.41
2017-02-12T10:11:18.918Z,1015.39
2017-02-12T10:12:33.061Z,1015.38
2017-02-12T10:13:47.086Z,1015.51
2017-02-12T10:15:01.310Z,1015.53
2017-02-12T10:16:15.843Z,1015.52
2017-02-12T10:17:30.372Z,1015.48
2017-02-12T10:18:44.392Z,1015.49
2017-02-12T10:19:58.563Z,1015.47
2017-02-12T10:21:12.647Z,1015.49
2017-02-12T10:22:27.311Z,1015.46
2017-02-12T10:23:41.590Z,1015.53
2017-02-12T10:24:55.908Z,1015.54
2017-02-12T10:26:10.214Z,1015.48
2017-02-12T10:27:24.764Z,1015.48
2017-02-12T10:28:39.317Z,1015.57
2017-02-12T10:29:55.242Z,1015.69
2017-02-12T10:31:09.979Z,1015.67
2017-02-12T10:32:24.740Z,1015.65
2017-02-12T10:33:40.949Z,1015.61
2017-02-12T10:34:54.975Z,1015.57
2017-02-12T10:36:09.821Z,1015.66
2017-02-12T10:37:24.050Z,1015.59
2017-02-12T10:38:38.772Z,1015.53
2017-02-12T10:39:55.120Z,1015.45
2017-02-12T10:41:09.746Z,1015.49
2017-02-12T10:43:02.745Z,1015.52
2017-02-12T10:44:17.729Z,1015.57
2017-02-12T10:45:31.933Z,1015.64
2017-02-12T10:46:46.067Z,1015.66
2017-02-12T10:48:01.108Z,1015.62
2017-02-12T10:49:16.887Z,1015.58
2017-02-12T10:50:31.139Z,1015.61
2017-02-12T10:51:45.631Z,1015.64
2017-02-12T10:53:00.907Z,1015.7
2017-02-12T10:54:15.634Z,1015.68
2017-02-12T10:55:32.591Z,1015.66
2017-02-12T10:56:47.278Z,1015.65
2017-02-12T10:58:05.703Z,1015.58
2017-02-12T10:59:21.154Z,1015.61
2017-02-12T11:00:35.198Z,1015.6
2017-02-12T11:01:50.203Z,1015.66
2017-02-12T11:03:05.533Z,1015.64
2017-02-12T11:04:20.257Z,1015.78
2017-02-12T11:05:38.494Z,1015.61
2017-02-12T11:06:52.504Z,1015.67
2017-02-12T11:08:07.155Z,1015.72
2017-02-12T11:09:21.998Z,1015.6
2017-02-12T11:10:37.577Z,1015.64
2017-02-12T11:11:51.716Z,1015.78
2017-02-12T11:13:05.961Z,1015.63
2017-02-12T11:14:20.811Z,1015.57
2017-02-12T11:15:35.142Z,1015.67
2017-02-12T11:16:50.985Z,1015.71
2017-02-12T11:18:05.001Z,1015.7
2017-02-12T11:19:19.401Z,1015.59
2017-02-12T11:20:34.016Z,1015.63
2017-02-12T11:21:49.395Z,1015.61
2017-02-12T11:23:04.446Z,1015.63
2017-02-12T11:24:19.214Z,1015.66
2017-02-12T11:25:33.693Z,1015.6
2017-02-12T11:26:48.518Z,1015.64
2017-02-12T11:28:02.960Z,1015.61
2017-02-12T11:29:17.559Z,1015.59
2017-02-12T11:30:31.837Z,1015.66
2017-02-12T11:31:46.271Z,1015.56
2017-02-12T11:33:00.550Z,1015.59
2017-02-12T11:34:15.291Z,1015.63
2017-02-12T11:35:29.385Z,1015.61
2017-02-12T11:36:43.742Z,1015.6
2017-02-12T11:37:58.308Z,1015.65
2017-02-12T11:39:13.276Z,1015.7
2017-02-12T11:40:27.717Z,1015.75
2017-02-12T11:41:42.702Z,1015.62
2017-02-12T11:42:56.769Z,1015.66
2017-02-12T11:44:10.998Z,1015.6
2017-02-12T11:45:26.746Z,1015.61
2017-02-12T11:46:40.870Z,1015.5
2017-02-12T11:47:56.091Z,1015.48
2017-02-12T11:49:10.558Z,1015.49
2017-02-12T11:50:25.201Z,1015.53
2017-02-12T11:51:40.725Z,1015.62
2017-02-12T11:52:55.076Z,1015.59
2017-02-12T11:54:10.243Z,1015.59
2017-02-12T11:55:24.635Z,1015.6
2017-02-12T11:56:39.424Z,1015.52
2017-02-12T11:57:54.086Z,1015.58
2017-02-12T11:59:08.704Z,1015.63
2017-02-12T12:00:23.419Z,1015.6
2017-02-12T12:01:37.897Z,1015.7
2017-02-12T12:02:52.723Z,1015.65
2017-02-12T12:04:08.684Z,1015.69
2017-02-12T12:05:22.745Z,1015.62
2017-02-12T12:06:46.412Z,1015.67
2017-02-12T12:08:02.087Z,1015.65
2017-02-12T12:09:16.262Z,1015.62
2017-02-12T12:10:30.779Z,1015.65
2017-02-12T12:11:45.731Z,1015.62
2017-02-12T12:13:00.616Z,1015.55
2017-02-12T12:14:15.553Z,1015.56
2017-02-12T12:15:29.971Z,1015.65
2017-02-12T12:16:45.249Z,1015.62
2017-02-12T12:17:59.753Z,1015.63
2017-02-12T12:19:14.092Z,1015.57
2017-02-12T12:20:28.491Z,1015.56
2017-02-12T12:21:43.248Z,1015.55
2017-02-12T12:23:00.402Z,1015.57
2017-02-12T12:24:16.077Z,1015.62
2017-02-12T12:25:30.667Z,1015.62
2017-02-12T12:26:44.923Z,1015.62
2017-02-12T12:28:00.035Z,1015.71
2017-02-12T12:29:15.222Z,1015.7
2017-02-12T12:30:41.739Z,1015.68
2017-02-12T12:31:57.127Z,1015.64
2017-02-12T12:33:11.702Z,1015.58
2017-02-12T12:34:27.331Z,1015.6
2017-02-12T12:35:42.351Z,1015.53
2017-02-12T12:36:59.241Z,1015.54
2017-02-12T12:38:14.742Z,1015.63
2017-02-12T12:39:29.684Z,1015.61
2017-02-12T12:40:44.675Z,1015.62
2017-02-12T12:41:59.736Z,1015.65
2017-02-12T12:43:14.588Z,1015.62
2017-02-12T12:44:28.711Z,1015.6
2017-02-12T12:45:44.213Z,1015.67
2017-02-12T12:47:17.815Z,1015.61
2017-02-12T12:48:33.292Z,1015.8
2017-02-12T12:49:49.100Z,1015.63
2017-02-12T12:51:03.126Z,1015.68
2017-02-12T12:52:18.960Z,1015.67
2017-02-12T12:53:35.333Z,1015.71
2017-02-12T12:54:50.079Z,1015.69
2017-02-12T12:56:05.504Z,1015.77
2017-02-12T12:57:20.506Z,1015.65
2017-02-12T12:58:37.802Z,1015.67
2017-02-12T12:59:52.368Z,1015.66
2017-02-12T13:01:07.416Z,1015.62
2017-02-12T13:02:22.125Z,1015.53
2017-02-12T13:03:36.407Z,1015.54
2017-02-12T13:04:50.608Z,1015.57
2017-02-12T13:06:07.054Z,1015.57
2017-02-12T13:07:24.212Z,1015.54
2017-02-12T13:08:40.514Z,1015.57
2017-02-12T13:09:58.233Z,1015.54
2017-02-12T13:11:16.467Z,1015.55
2017-02-12T13:12:35.460Z,1015.54
2017-02-12T13:13:50.014Z,1015.56
2017-02-12T13:15:05.667Z,1015.57
2017-02-12T13:16:22.318Z,1015.55
2017-02-12T13:17:38.936Z,1015.5
2017-02-12T13:18:58.784Z,1015.52
2017-02-12T13:20:13.339Z,1015.45
2017-02-12T13:21:42.449Z,1015.43
2017-02-12T13:22:57.633Z,1015.52
2017-02-12T13:24:12.892Z,1015.38
2017-02-12T13:25:29.244Z,1015.5
2017-02-12T13:26:44.441Z,1015.48
2017-02-12T13:27:58.915Z,1015.54
2017-02-12T13:29:14.341Z,1015.37
2017-02-12T13:30:31.572Z,1015.35
2017-02-12T13:31:46.947Z,1015.3
2017-02-12T13:33:01.237Z,1015.4
2017-02-12T13:34:16.676Z,1015.33
2017-02-12T13:35:32.096Z,1015.26
2017-02-12T13:36:49.127Z,1015.35
2017-02-12T13:38:11.191Z,1015.36
2017-02-12T13:39:30.180Z,1015.33
2017-02-12T13:40:46.092Z,1015.42
2017-02-12T13:42:03.163Z,1015.41
2017-02-12T13:43:17.701Z,1015.36
2017-02-12T13:44:33.194Z,1015.38
2017-02-12T13:45:49.200Z,1015.39
2017-02-12T13:47:03.607Z,1015.37
2017-02-12T13:48:18.546Z,1015.45
2017-02-12T13:49:34.479Z,1015.37
2017-02-12T13:50:48.964Z,1015.38
2017-02-12T13:52:04.157Z,1015.41
2017-02-12T13:53:20.794Z,1015.43
2017-02-12T13:54:35.887Z,1015.44
2017-02-12T13:55:52.106Z,1015.41
2017-02-12T13:57:06.166Z,1015.48
2017-02-12T13:58:20.431Z,1015.42
2017-02-12T13:59:35.314Z,1015.42
2017-02-12T14:00:49.442Z,1015.42
2017-02-12T14:02:05.196Z,1015.46
2017-02-12T14:04:55.915Z,1015.42
2017-02-12T14:06:59.482Z,1015.47
2017-02-12T14:08:15.563Z,1015.49
2017-02-12T14:09:31.114Z,1015.54
2017-02-12T14:10:51.392Z,1015.53
2017-02-12T14:12:11.044Z,1015.56
2017-02-12T14:13:32.471Z,1015.62
2017-02-12T14:14:54.667Z,1015.58
2017-02-12T14:16:17.718Z,1015.61
2017-02-12T14:17:33.059Z,1015.59
2017-02-12T14:18:47.366Z,1015.61
2017-02-12T14:20:10.109Z,1015.51
2017-02-12T14:21:35.172Z,1015.51
2017-02-12T14:22:57.704Z,1015.44
2017-02-12T14:24:17.137Z,1015.46
2017-02-12T14:25:35.015Z,1015.62
2017-02-12T14:26:52.298Z,1015.57
2017-02-12T14:28:07.553Z,1015.66
2017-02-12T14:29:22.380Z,1015.66
2017-02-12T14:30:44.351Z,1015.66
2017-02-12T14:32:03.748Z,1015.64
2017-02-12T14:33:17.775Z,1015.59
2017-02-12T14:34:32.344Z,1015.64
2017-02-12T14:35:48.493Z,1015.66
2017-02-12T14:37:08.544Z,1015.62
2017-02-12T14:38:23.088Z,1015.66
2017-02-12T14:39:37.242Z,1015.54
2017-02-12T14:40:52.713Z,1015.61
2017-02-12T14:42:08.962Z,1015.56
2017-02-12T14:43:24.379Z,1015.61
2017-02-12T14:44:39.502Z,1015.55
2017-02-12T14:45:56.188Z,1015.51
2017-02-12T14:47:13.759Z,1015.62
2017-02-12T14:48:28.156Z,1015.69
2017-02-12T14:49:44.440Z,1015.68
2017-02-12T14:50:59.428Z,1015.61
2017-02-12T14:52:14.039Z,1015.62
2017-02-12T14:53:30.118Z,1015.63
2017-02-12T14:54:45.513Z,1015.69
2017-02-12T14:56:09.997Z,1015.67
2017-02-12T14:57:33.821Z,1015.7
2017-02-12T14:58:48.153Z,1015.78
2017-02-12T15:00:02.865Z,1015.81
2017-02-12T15:01:19.265Z,1015.79
2017-02-12T15:02:36.607Z,1015.8
2017-02-12T15:03:52.105Z,1015.77
2017-02-12T15:05:07.037Z,1015.79
2017-02-12T15:06:22.003Z,1015.75
2017-02-12T15:07:36.914Z,1015.83
2017-02-12T15:09:04.407Z,1015.87
2017-02-12T15:10:18.857Z,1015.81
2017-02-12T15:11:34.928Z,1015.81
2017-02-12T15:13:26.437Z,1015.82
2017-02-12T15:14:42.037Z,1015.9
2017-02-12T15:15:56.468Z,1015.89
2017-02-12T15:17:11.160Z,1015.89
2017-02-12T15:18:26.712Z,1015.89
2017-02-12T15:19:41.507Z,1015.93
2017-02-12T15:20:56.109Z,1015.91
2017-02-12T15:22:12.627Z,1015.92
2017-02-12T15:23:27.813Z,1015.9
2017-02-12T15:24:48.990Z,1015.88
2017-02-12T15:26:06.994Z,1015.88
2017-02-12T15:27:25.883Z,1015.88
2017-02-12T15:28:46.911Z,1015.9
2017-02-12T15:30:06.990Z,1015.92
2017-02-12T15:31:21.404Z,1015.96
2017-02-12T15:32:37.125Z,1016.02
2017-02-12T15:33:51.749Z,1016.02
2017-02-12T15:35:06.886Z,1016.05
2017-02-12T15:36:34.714Z,1016.09
2017-02-12T15:37:49.672Z,1016.09
2017-02-12T15:39:04.452Z,1016.05
2017-02-12T15:40:18.719Z,1016.01
2017-02-12T15:41:33.185Z,1016.11
2017-02-12T15:42:47.853Z,1016.05
2017-02-12T15:44:03.304Z,1016.02
2017-02-12T15:45:18.277Z,1015.99
2017-02-12T15:46:32.895Z,1016.03
2017-02-12T15:47:47.343Z,1016.01
2017-02-12T15:49:20.173Z,1016.03
2017-02-12T15:50:34.657Z,1016.03
2017-02-12T15:51:49.083Z,1016.02
2017-02-12T15:53:03.288Z,1016.06
2017-02-12T15:54:18.165Z,1015.92
2017-02-12T15:55:32.280Z,1016
2017-02-12T15:56:59.125Z,1015.9
2017-02-12T15:58:14.047Z,1015.94
2017-02-12T15:59:29.362Z,1015.98
2017-02-12T16:00:43.385Z,1015.95
2017-02-12T16:01:57.845Z,1015.96
2017-02-12T16:03:12.847Z,1015.93
2017-02-12T16:04:27.066Z,1016.05
2017-02-12T16:05:42.071Z,1016.04
2017-02-12T16:06:57.154Z,1016.08
2017-02-12T16:08:12.471Z,1016.12
2017-02-12T16:09:27.140Z,1016.15
2017-02-12T16:10:41.775Z,1016.17
2017-02-12T16:11:56.296Z,1016.15
2017-02-12T16:13:10.854Z,1016.22
2017-02-12T16:14:26.520Z,1016.27
2017-02-12T16:15:42.848Z,1016.23
2017-02-12T16:16:58.548Z,1016.29
2017-02-12T16:18:12.969Z,1016.25
2017-02-12T16:19:27.696Z,1016.2
2017-02-12T16:20:42.453Z,1016.27
2017-02-12T16:21:59.304Z,1016.38
2017-02-12T16:23:13.996Z,1016.35
2017-02-12T16:24:48.849Z,1016.38
2017-02-12T16:26:03.900Z,1016.38
2017-02-12T16:27:19.351Z,1016.32
2017-02-12T16:28:33.888Z,1016.37
2017-02-12T16:29:48.828Z,1016.42
2017-02-12T16:31:06.733Z,1016.4
2017-02-12T16:32:21.052Z,1016.39
2017-02-12T16:33:36.306Z,1016.43
2017-02-12T16:34:51.276Z,1016.49
2017-02-12T16:36:05.911Z,1016.5
2017-02-12T16:37:19.904Z,1016.48
2017-02-12T16:38:34.843Z,1016.47
2017-02-12T16:39:49.045Z,1016.49
2017-02-12T16:41:03.699Z,1016.46
2017-02-12T16:42:17.781Z,1016.47
2017-02-12T16:43:33.011Z,1016.51
2017-02-12T16:44:48.291Z,1016.54
2017-02-12T16:46:03.530Z,1016.59
2017-02-12T16:47:19.042Z,1016.58
2017-02-12T16:48:33.075Z,1016.58
2017-02-12T16:49:48.176Z,1016.66
2017-02-12T16:51:02.679Z,1016.64
2017-02-12T16:52:16.849Z,1016.65
2017-02-12T16:53:31.456Z,1016.72
2017-02-12T16:54:46.717Z,1016.69
2017-02-12T16:56:02.028Z,1016.72
2017-02-12T16:57:17.062Z,1016.77
2017-02-12T16:58:32.190Z,1016.81
2017-02-12T16:59:46.655Z,1016.79
2017-02-12T17:01:00.624Z,1016.86
2017-02-12T17:02:15.271Z,1016.79
2017-02-12T17:03:29.738Z,1016.83
2017-02-12T17:04:54.706Z,1016.86
2017-02-12T17:06:10.331Z,1016.87
2017-02-12T17:07:25.234Z,1016.95
2017-02-12T17:08:54.540Z,1016.99
2017-02-12T17:10:09.427Z,1017.02
2017-02-12T17:11:24.483Z,1017.04
2017-02-12T17:12:39.458Z,1016.99
2017-02-12T17:13:55.686Z,1017.04
2017-02-12T17:15:12.620Z,1017.03
2017-02-12T17:16:29.969Z,1017.08
2017-02-12T17:17:47.180Z,1016.96
2017-02-12T17:19:04.727Z,1017.05
2017-02-12T17:20:19.218Z,1017.03
2017-02-12T17:21:35.331Z,1017.04
2017-02-12T17:22:51.873Z,1017.08
2017-02-12T17:24:05.923Z,1017.12
2017-02-12T17:25:21.036Z,1017.09
2017-02-12T17:26:36.345Z,1017.12
2017-02-12T17:27:51.924Z,1017.13
2017-02-12T17:29:07.116Z,1017.11
2017-02-12T17:30:31.000Z,1017.12
2017-02-12T17:31:46.075Z,1017.14
2017-02-12T17:33:00.543Z,1017.15
2017-02-12T17:34:17.288Z,1017.16
2017-02-12T17:35:37.295Z,1017.19
2017-02-12T17:36:52.950Z,1017.16
2017-02-12T17:38:07.654Z,1017.19
2017-02-12T17:39:22.779Z,1017.16
2017-02-12T17:40:40.772Z,1017.15
2017-02-12T17:41:56.070Z,1017.17
2017-02-12T17:43:11.695Z,1017.23
2017-02-12T17:44:27.129Z,1017.22
2017-02-12T17:45:42.173Z,1017.2
2017-02-12T17:46:56.180Z,1017.25
2017-02-12T17:48:11.511Z,1017.28
2017-02-12T17:49:25.906Z,1017.25
2017-02-12T17:50:41.234Z,1017.3
2017-02-12T17:52:00.656Z,1017.32
2017-02-12T17:53:15.239Z,1017.32
2017-02-12T17:54:30.938Z,1017.34
2017-02-12T17:55:46.059Z,1017.33
2017-02-12T17:57:05.805Z,1017.31
2017-02-12T17:58:22.232Z,1017.37
2017-02-12T17:59:38.253Z,1017.35
2017-02-12T18:00:52.893Z,1017.33
2017-02-12T18:02:08.450Z,1017.36
2017-02-12T18:03:23.840Z,1017.33
2017-02-12T18:04:39.512Z,1017.32
2017-02-12T18:05:58.196Z,1017.34
2017-02-12T18:07:12.890Z,1017.33
2017-02-12T18:08:29.385Z,1017.37
2017-02-12T18:09:47.144Z,1017.33
2017-02-12T18:11:02.277Z,1017.36
2017-02-12T18:12:18.234Z,1017.38
2017-02-12T18:13:33.951Z,1017.44
2017-02-12T18:14:49.717Z,1017.44
2017-02-12T18:16:16.667Z,1017.52
2017-02-12T18:17:32.707Z,1017.47
2017-02-12T18:18:46.851Z,1017.53
2017-02-12T18:20:01.807Z,1017.52
2017-02-12T18:21:16.752Z,1017.56
2017-02-12T18:22:30.864Z,1017.55
2017-02-12T18:23:45.182Z,1017.56
2017-02-12T18:25:00.892Z,1017.57
2017-02-12T18:26:14.958Z,1017.56
2017-02-12T18:27:29.248Z,1017.61
2017-02-12T18:28:43.720Z,1017.59
2017-02-12T18:29:59.043Z,1017.62
2017-02-12T18:31:13.719Z,1017.63
2017-02-12T18:32:28.520Z,1017.76
2017-02-12T18:33:43.555Z,1017.7
2017-02-12T18:34:59.029Z,1017.73
2017-02-12T18:36:13.897Z,1017.74
2017-02-12T18:37:28.746Z,1017.69
2017-02-12T18:38:43.458Z,1017.7
2017-02-12T18:39:57.693Z,1017.7
2017-02-12T18:41:12.236Z,1017.72
2017-02-12T18:42:26.921Z,1017.7
2017-02-12T18:43:41.866Z,1017.74
2017-02-12T18:45:07.327Z,1017.73
2017-02-12T18:46:22.939Z,1017.66
2017-02-12T18:47:38.429Z,1017.72
2017-02-12T18:48:54.281Z,1017.7
2017-02-12T18:50:08.890Z,1017.7
2017-02-12T18:51:24.392Z,1017.72
2017-02-12T18:52:38.476Z,1017.66
2017-02-12T18:53:53.705Z,1017.69
2017-02-12T18:55:08.287Z,1017.66
2017-02-12T18:56:24.503Z,1017.7
2017-02-12T18:57:40.172Z,1017.71
2017-02-12T18:58:57.985Z,1017.71
2017-02-12T19:00:13.198Z,1017.69
2017-02-12T19:01:28.930Z,1017.73
2017-02-12T19:02:43.146Z,1017.74
2017-02-12T19:03:58.245Z,1017.74
2017-02-12T19:05:12.935Z,1017.76
2017-02-12T19:06:28.290Z,1017.74
2017-02-12T19:07:42.873Z,1017.79
2017-02-12T19:08:57.175Z,1017.79
2017-02-12T19:10:15.039Z,1017.82
2017-02-12T19:11:30.819Z,1017.78
2017-02-12T19:12:45.781Z,1017.82
2017-02-12T19:14:00.994Z,1017.81
2017-02-12T19:15:16.255Z,1017.86
2017-02-12T19:16:30.889Z,1017.84
2017-02-12T19:17:45.007Z,1017.9
2017-02-12T19:18:59.277Z,1017.9
2017-02-12T19:20:14.633Z,1017.87
2017-02-12T19:21:29.585Z,1017.87
2017-02-12T19:22:49.648Z,1017.89
2017-02-12T19:24:05.424Z,1017.87
2017-02-12T19:25:21.695Z,1017.87
2017-02-12T19:26:36.312Z,1017.89
2017-02-12T19:27:51.764Z,1017.88
2017-02-12T19:29:09.707Z,1017.87
2017-02-12T19:30:26.118Z,1017.92
2017-02-12T19:31:41.417Z,1017.87
2017-02-12T19:32:58.948Z,1017.85
2017-02-12T19:34:13.997Z,1017.9
2017-02-12T19:35:29.526Z,1017.95
2017-02-12T19:36:43.700Z,1017.93
2017-02-12T19:37:59.522Z,1017.86
2017-02-12T19:39:14.643Z,1017.94
2017-02-12T19:40:30.190Z,1017.96
2017-02-12T19:41:44.642Z,1017.98
2017-02-12T19:43:00.028Z,1017.98
2017-02-12T19:44:14.113Z,1017.96
2017-02-12T19:45:28.692Z,1017.95
2017-02-12T19:46:43.691Z,1017.97
2017-02-12T19:47:58.885Z,1017.94
2017-02-12T19:49:13.017Z,1018.01
2017-02-12T19:50:28.226Z,1018
2017-02-12T19:51:43.397Z,1018.01
2017-02-12T19:52:58.080Z,1018.02
2017-02-12T19:54:12.501Z,1017.98
2017-02-12T19:55:26.782Z,1017.93
2017-02-12T19:56:41.442Z,1017.97
2017-02-12T19:57:58.535Z,1017.96
2017-02-12T19:59:14.032Z,1017.99
2017-02-12T20:00:28.570Z,1018
2017-02-12T20:01:43.479Z,1018.04
2017-02-12T20:02:58.101Z,1017.99
2017-02-12T20:04:14.117Z,1017.98
2017-02-12T20:05:28.304Z,1018.05
2017-02-12T20:06:44.352Z,1018.04
2017-02-12T20:07:59.419Z,1018.1
2017-02-12T20:09:16.431Z,1018.1
2017-02-12T20:10:35.108Z,1018.11
2017-02-12T20:11:50.589Z,1018.14
2017-02-12T20:13:05.175Z,1018.13
2017-02-12T20:14:20.581Z,1018.12
2017-02-12T20:15:36.890Z,1018.11
2017-02-12T20:16:55.604Z,1018.19
2017-02-12T20:18:11.272Z,1018.1
2017-02-12T20:19:25.534Z,1018.1
2017-02-12T20:20:40.531Z,1017.97
2017-02-12T20:21:55.491Z,1018.04
2017-02-12T20:23:09.714Z,1018.11
2017-02-12T20:24:24.534Z,1018.11
2017-02-12T20:25:39.809Z,1018.13
2017-02-12T20:26:53.974Z,1018.14
2017-02-12T20:28:08.251Z,1018.14
2017-02-12T20:29:23.258Z,1018.13
2017-02-12T20:30:38.499Z,1018.18
2017-02-12T20:31:53.994Z,1018.31
2017-02-12T20:33:10.163Z,1018.3
2017-02-12T20:34:24.250Z,1018.18
2017-02-12T20:35:39.752Z,1018.26
2017-02-12T20:36:55.421Z,1018.25
2017-02-12T20:38:10.299Z,1018.22
2017-02-12T20:39:25.019Z,1018.27
2017-02-12T20:40:39.786Z,1018.29
2017-02-12T20:41:57.122Z,1018.23
2017-02-12T20:43:11.771Z,1018.29
2017-02-12T20:44:26.693Z,1018.25
2017-02-12T20:45:56.340Z,1018.18
2017-02-12T20:47:10.375Z,1018.23
2017-02-12T20:48:24.725Z,1018.27
2017-02-12T20:49:38.297Z,1018.24
2017-02-12T20:50:52.459Z,1018.32
2017-02-12T20:52:06.474Z,1018.23
2017-02-12T20:53:20.574Z,1018.26
2017-02-12T20:54:35.230Z,1018.26
2017-02-12T20:55:49.598Z,1018.29
2017-02-12T20:57:03.719Z,1018.27
2017-02-12T20:58:17.998Z,1018.25
2017-02-12T20:59:32.440Z,1018.38
2017-02-12T21:00:46.943Z,1018.19
2017-02-12T21:02:15.617Z,1018.27
2017-02-12T21:03:29.892Z,1018.32
2017-02-12T21:04:43.976Z,1018.33
2017-02-12T21:05:57.671Z,1018.29
2017-02-12T21:07:11.971Z,1018.26
2017-02-12T21:08:41.966Z,1018.3
2017-02-12T21:09:56.440Z,1018.34
2017-02-12T21:11:10.921Z,1018.26
2017-02-12T21:12:25.307Z,1018.36
2017-02-12T21:13:39.272Z,1018.35
2017-02-12T21:14:53.706Z,1018.38
2017-02-12T21:16:08.596Z,1018.32
2017-02-12T21:17:22.520Z,1018.31
2017-02-12T21:18:57.141Z,1018.33
2017-02-12T21:20:11.421Z,1018.32
2017-02-12T21:21:25.025Z,1018.28
2017-02-12T21:22:38.956Z,1018.25
2017-02-12T21:23:52.787Z,1018.22
2017-02-12T21:25:21.973Z,1018.31
2017-02-12T21:26:35.791Z,1018.23
2017-02-12T21:27:50.545Z,1018.26
2017-02-12T21:29:04.174Z,1018.32
2017-02-12T21:30:18.226Z,1018.27
2017-02-12T21:31:31.979Z,1018.28
2017-02-12T21:32:46.119Z,1018.23
2017-02-12T21:34:00.107Z,1018.21
2017-02-12T21:35:16.829Z,1018.22
2017-02-12T21:36:30.901Z,1018.28
2017-02-12T21:37:45.142Z,1018.2
2017-02-12T21:38:58.805Z,1018.25
2017-02-12T21:40:12.615Z,1018.21
2017-02-12T21:41:27.249Z,1018.2
2017-02-12T21:44:10.789Z,1018.25
2017-02-12T21:45:24.557Z,1018.25
2017-02-12T21:46:38.792Z,1018.2
2017-02-12T21:47:52.474Z,1018.16
2017-02-12T21:49:06.551Z,1018.17
2017-02-12T21:50:20.471Z,1018.2
2017-02-12T21:51:34.156Z,1018.25
2017-02-12T21:52:47.865Z,1018.23
2017-02-12T21:54:01.813Z,1018.21
2017-02-12T21:55:15.524Z,1018.26
2017-02-12T21:56:29.497Z,1018.29
2017-02-12T21:57:43.945Z,1018.26
2017-02-12T21:58:58.136Z,1018.25
2017-02-12T22:00:12.183Z,1018.33
2017-02-12T22:01:26.612Z,1018.3
2017-02-12T22:02:40.688Z,1018.2
2017-02-12T22:03:54.718Z,1018.2
2017-02-12T22:05:23.698Z,1018.2
2017-02-12T22:06:37.273Z,1018.19
2017-02-12T22:07:51.455Z,1018.21
2017-02-12T22:09:05.209Z,1018.13
2017-02-12T22:10:19.077Z,1018.19
2017-02-12T22:11:33.083Z,1018.26
2017-02-12T22:12:46.885Z,1018.14
2017-02-12T22:15:30.635Z,1018.23
2017-02-12T22:16:44.840Z,1018.34
2017-02-12T22:17:59.009Z,1018.23
2017-02-12T22:19:13.250Z,1018.27
2017-02-12T22:20:27.681Z,1018.23
2017-02-12T22:21:41.553Z,1018.23
2017-02-12T22:22:55.484Z,1018.25
2017-02-12T22:24:09.465Z,1018.2
2017-02-12T22:25:23.305Z,1018.22
2017-02-12T22:26:37.637Z,1018.21
2017-02-12T22:27:51.617Z,1018.19
2017-02-12T22:29:05.424Z,1018.23
2017-02-12T22:30:19.582Z,1018.16
2017-02-12T22:31:33.785Z,1018.19
2017-02-12T22:33:03.107Z,1018.26
2017-02-12T22:34:32.187Z,1018.2
2017-02-12T22:35:45.971Z,1018.19
2017-02-12T22:37:00.218Z,1018.15
2017-02-12T22:38:14.342Z,1018.23