createdAt,value
2023-05-21T00:00:38.722Z,12.16
2023-05-21T00:03:05.410Z,12.20
2023-05-21T00:05:32.593Z,12.17
2023-05-21T00:07:59.410Z,12.16
2023-05-21T00:10:26.693Z,12.15
2023-05-21T00:12:53.283Z,12.14
2023-05-21T00:15:19.872Z,12.16
2023-05-21T00:17:46.862Z,12.17
2023-05-21T00:20:13.652Z,12.18
2023-05-21T00:22:42.238Z,12.15
2023-05-21T00:25:09.979Z,12.08
2023-05-21T00:27:36.648Z,12.12
2023-05-21T00:30:04.185Z,12.14
2023-05-21T00:32:30.784Z,12.05
2023-05-21T00:34:58.265Z,12.10
2023-05-21T00:37:25.062Z,12.11
2023-05-21T00:39:52.223Z,12.11
2023-05-21T00:42:18.858Z,12.14
2023-05-21T00:44:48.714Z,12.08
2023-05-21T00:47:18.237Z,12.09
2023-05-21T00:52:20.190Z,12.12
2023-05-21T00:54:49.689Z,12.13
2023-05-21T00:57:20.611Z,12.04
2023-05-21T00:59:50.551Z,12.03
2023-05-21T01:02:20.025Z,12.10
2023-05-21T01:04:47.175Z,12.03
2023-05-21T01:07:14.604Z,12.06
2023-05-21T01:09:43.171Z,11.94
2023-05-21T01:12:10.995Z,11.93
2023-05-21T01:14:38.504Z,11.92
2023-05-21T01:17:06.461Z,11.81
2023-05-21T01:19:35.469Z,11.77
2023-05-21T01:22:08.067Z,11.83
2023-05-21T01:24:35.583Z,11.88
2023-05-21T01:27:07.682Z,11.86
2023-05-21T01:29:34.492Z,11.84
2023-05-21T01:32:24.331Z,11.77
2023-05-21T01:34:59.922Z,11.85
2023-05-21T01:37:35.672Z,11.77
2023-05-21T01:40:10.614Z,11.80
2023-05-21T01:42:42.510Z,11.73
2023-05-21T01:45:10.586Z,11.77
2023-05-21T01:47:37.674Z,11.76
2023-05-21T01:50:05.681Z,11.75
2023-05-21T01:52:32.295Z,11.79
2023-05-21T01:55:00.354Z,11.79
2023-05-21T01:57:27.118Z,11.75
2023-05-21T01:59:54.185Z,11.77
2023-05-21T02:02:21.838Z,11.73
2023-05-21T02:04:50.098Z,11.67
2023-05-21T02:07:18.290Z,11.68
2023-05-21T02:09:45.160Z,11.73
2023-05-21T02:12:11.857Z,11.68
2023-05-21T02:14:38.858Z,11.68
2023-05-21T02:17:05.730Z,11.62
2023-05-21T02:19:32.553Z,11.59
2023-05-21T02:21:59.267Z,11.67
2023-05-21T02:24:25.850Z,11.65
2023-05-21T02:26:52.492Z,11.67
2023-05-21T02:29:19.432Z,11.68
2023-05-21T02:31:46.193Z,11.66
2023-05-21T02:34:12.894Z,11.60
2023-05-21T02:36:41.608Z,11.61
2023-05-21T02:39:08.250Z,11.59
2023-05-21T02:41:34.907Z,11.59
2023-05-21T02:44:01.632Z,11.54
2023-05-21T02:46:28.399Z,11.62
2023-05-21T02:48:55.490Z,11.60
2023-05-21T02:51:22.727Z,11.61
2023-05-21T02:53:50.023Z,11.62
2023-05-21T02:56:16.742Z,11.66
2023-05-21T02:58:43.439Z,11.63
2023-05-21T03:01:10.221Z,11.65
2023-05-21T03:03:36.941Z,11.66
2023-05-21T03:06:03.886Z,11.64
2023-05-21T03:08:31.888Z,11.61
2023-05-21T03:10:58.692Z,11.60
2023-05-21T03:13:25.929Z,11.60
2023-05-21T03:15:56.228Z,11.55
2023-05-21T03:18:23.990Z,11.57
2023-05-21T03:20:50.698Z,11.54
2023-05-21T03:23:17.998Z,11.48
2023-05-21T03:25:46.034Z,11.47
2023-05-21T03:28:13.748Z,11.48
2023-05-21T03:30:46.768Z,11.51
2023-05-21T03:33:31.631Z,11.48
2023-05-21T03:35:58.972Z,11.41
2023-05-21T03:38:28.577Z,11.41
2023-05-21T03:40:55.208Z,11.38
2023-05-21T03:43:22.261Z,11.41
2023-05-21T03:45:49.040Z,11.31
2023-05-21T03:48:34.266Z,11.32
2023-05-21T03:51:02.440Z,11.32
2023-05-21T03:53:29.166Z,11.33
2023-05-21T03:55:56.022Z,11.38
2023-05-21T03:58:24.631Z,11.32
2023-05-21T04:00:51.362Z,11.32
2023-05-21T04:03:18.302Z,11.29
2023-05-21T04:05:45.189Z,11.26
2023-05-21T04:08:12.403Z,11.35
2023-05-21T04:10:39.009Z,11.32
2023-05-21T04:13:05.642Z,11.30
2023-05-21T04:15:32.490Z,11.40
2023-05-21T04:18:00.426Z,11.40
2023-05-21T04:20:27.193Z,11.47
2023-05-21T04:22:54.288Z,11.52
2023-05-21T04:25:23.156Z,11.45
2023-05-21T04:27:50.178Z,11.49
2023-05-21T04:30:19.987Z,11.51
2023-05-21T04:32:48.223Z,11.55
2023-05-21T04:35:15.338Z,11.61
2023-05-21T04:37:46.013Z,11.67
2023-05-21T04:40:18.417Z,11.74
2023-05-21T04:42:50.761Z,11.70
2023-05-21T04:45:19.036Z,11.67
2023-05-21T04:47:47.905Z,11.71
2023-05-21T04:50:14.639Z,11.85
2023-05-21T04:52:42.383Z,11.89
2023-05-21T04:55:09.135Z,11.92
2023-05-21T04:57:35.812Z,11.84
2023-05-21T05:00:04.124Z,11.85
2023-05-21T05:02:36.911Z,11.98
2023-05-21T05:05:06.758Z,12.03
2023-05-21T05:07:33.416Z,12.05
2023-05-21T05:10:00.076Z,12.18
2023-05-21T05:12:26.712Z,12.18
2023-05-21T05:14:53.321Z,12.21
2023-05-21T05:17:19.929Z,12.25
2023-05-21T05:19:46.609Z,12.28
2023-05-21T05:22:13.699Z,12.42
2023-05-21T05:24:41.857Z,12.54
2023-05-21T05:27:08.516Z,12.68
2023-05-21T05:29:35.141Z,12.72
2023-05-21T05:32:01.953Z,12.85
2023-05-21T05:34:28.591Z,12.90
2023-05-21T05:36:57.209Z,12.91
2023-05-21T05:39:24.007Z,13.01
2023-05-21T05:41:51.270Z,13.07
2023-05-21T05:44:17.906Z,13.20
2023-05-21T05:46:44.813Z,13.28
2023-05-21T05:49:11.480Z,13.43
2023-05-21T05:51:40.242Z,13.53
2023-05-21T05:54:06.825Z,13.70
2023-05-21T05:56:34.897Z,13.82
2023-05-21T05:59:01.483Z,13.82
2023-05-21T06:01:30.170Z,13.96
2023-05-21T06:03:57.415Z,14.12
2023-05-21T06:06:24.242Z,14.16
2023-05-21T06:08:51.275Z,14.26
2023-05-21T06:11:20.390Z,14.31
2023-05-21T06:13:46.998Z,14.48
2023-05-21T06:16:16.798Z,14.53
2023-05-21T06:18:43.834Z,14.59
2023-05-21T06:21:10.534Z,14.66
2023-05-21T06:23:39.062Z,14.77
2023-05-21T06:26:06.302Z,14.66
2023-05-21T06:28:33.214Z,14.46
2023-05-21T06:31:00.465Z,14.50
2023-05-21T06:33:27.570Z,14.63
2023-05-21T06:35:54.310Z,14.51
2023-05-21T06:38:21.338Z,14.53
2023-05-21T06:40:48.017Z,14.71
2023-05-21T06:43:24.655Z,14.76
2023-05-21T06:46:09.840Z,14.78
2023-05-21T06:48:39.527Z,14.84
2023-05-21T06:51:06.454Z,14.88
2023-05-21T06:53:33.319Z,14.93
2023-05-21T06:56:00.467Z,15.20
2023-05-21T06:58:35.608Z,15.35
2023-05-21T07:01:02.482Z,15.38
2023-05-21T07:03:29.594Z,15.48
2023-05-21T07:05:57.718Z,15.70
2023-05-21T07:08:24.429Z,15.81
2023-05-21T07:10:51.132Z,15.96
2023-05-21T07:13:18.228Z,16.13
2023-05-21T07:15:44.988Z,16.31
2023-05-21T07:18:12.152Z,16.40
2023-05-21T07:20:39.379Z,16.64
2023-05-21T07:23:09.203Z,16.85
2023-05-21T07:25:36.199Z,16.90
2023-05-21T07:28:06.442Z,16.99
2023-05-21T07:30:34.894Z,17.08
2023-05-21T07:33:02.976Z,17.13
2023-05-21T07:35:29.783Z,17.13
2023-05-21T07:37:56.825Z,17.18
2023-05-21T07:40:24.600Z,17.30
2023-05-21T07:42:52.151Z,17.20
2023-05-21T07:45:20.345Z,17.23
2023-05-21T07:47:47.229Z,16.96
2023-05-21T07:50:14.844Z,17.04
2023-05-21T07:52:41.770Z,17.30
2023-05-21T07:55:09.540Z,17.23
2023-05-21T07:57:37.845Z,17.17
2023-05-21T08:00:15.432Z,17.33
2023-05-21T08:02:42.352Z,17.30
2023-05-21T08:05:11.487Z,17.50
2023-05-21T08:07:38.234Z,17.42
2023-05-21T08:10:05.352Z,17.68
2023-05-21T08:12:32.540Z,17.63
2023-05-21T08:14:59.660Z,17.62
2023-05-21T08:17:28.470Z,17.81
2023-05-21T08:19:55.498Z,17.90
2023-05-21T08:22:22.417Z,18.16
2023-05-21T08:24:49.931Z,18.24
2023-05-21T08:27:16.579Z,18.13
2023-05-21T08:29:43.506Z,18.11
2023-05-21T08:32:10.786Z,18.26
2023-05-21T08:34:37.956Z,18.36
2023-05-21T08:37:26.288Z,18.52
2023-05-21T08:40:01.129Z,18.65
2023-05-21T08:42:46.009Z,18.89
2023-05-21T08:45:21.307Z,18.78
2023-05-21T08:47:49.691Z,18.92
2023-05-21T08:50:20.346Z,19.00
2023-05-21T08:52:47.832Z,19.02
2023-05-21T08:55:14.566Z,19.03
2023-05-21T08:57:44.390Z,19.26
2023-05-21T09:00:16.804Z,19.42
2023-05-21T09:02:46.874Z,19.29
2023-05-21T09:05:15.618Z,19.41
2023-05-21T09:07:52.512Z,19.36
2023-05-21T09:10:40.707Z,19.16
2023-05-21T09:13:09.316Z,19.37
2023-05-21T09:15:37.674Z,19.62
2023-05-21T09:18:06.337Z,19.67
2023-05-21T09:20:41.982Z,19.67
2023-05-21T09:23:18.238Z,19.78
2023-05-21T09:25:47.814Z,19.79
2023-05-21T09:28:33.294Z,19.87
2023-05-21T09:31:12.565Z,20.02
2023-05-21T09:33:46.060Z,20.27
2023-05-21T09:36:13.199Z,20.42
2023-05-21T09:38:39.923Z,20.50
2023-05-21T09:41:06.848Z,20.42
2023-05-21T09:43:34.828Z,20.46
2023-05-21T09:46:02.928Z,20.72
2023-05-21T09:48:34.556Z,20.85
2023-05-21T09:51:17.807Z,20.74
2023-05-21T09:53:53.909Z,20.92
2023-05-21T09:56:25.003Z,21.08
2023-05-21T09:58:52.737Z,21.11
2023-05-21T10:01:19.983Z,21.13
2023-05-21T10:03:52.084Z,21.30
2023-05-21T10:06:19.866Z,21.66
2023-05-21T10:08:49.186Z,21.86
2023-05-21T10:11:16.699Z,22.14
2023-05-21T10:13:48.984Z,22.46
2023-05-21T10:16:15.848Z,22.48
2023-05-21T10:18:44.090Z,22.46
2023-05-21T10:21:10.803Z,22.63
2023-05-21T10:23:38.572Z,22.54
2023-05-21T10:26:06.968Z,22.24
2023-05-21T10:28:34.008Z,22.02
2023-05-21T10:31:01.175Z,21.93
2023-05-21T10:33:29.261Z,22.01
2023-05-21T10:35:58.510Z,22.28
2023-05-21T10:38:25.725Z,22.62
2023-05-21T10:40:53.676Z,22.36
2023-05-21T10:43:53.267Z,22.27
2023-05-21T10:46:35.353Z,22.86
2023-05-21T10:49:44.045Z,22.94
2023-05-21T10:52:21.970Z,23.26
2023-05-21T10:54:58.607Z,23.18
2023-05-21T10:57:54.603Z,23.03
2023-05-21T11:00:21.935Z,22.94
2023-05-21T11:02:52.941Z,23.15
2023-05-21T11:05:51.122Z,23.48
2023-05-21T11:08:33.749Z,23.91
2023-05-21T11:11:00.756Z,23.66
2023-05-21T11:13:31.436Z,23.61
2023-05-21T11:15:58.186Z,23.70
2023-05-21T11:18:31.169Z,23.82
2023-05-21T11:21:14.425Z,24.07
2023-05-21T11:23:55.312Z,24.55
2023-05-21T11:26:24.105Z,24.86
2023-05-21T11:29:11.217Z,24.91
2023-05-21T11:31:38.549Z,24.91
2023-05-21T11:34:28.749Z,25.14
2023-05-21T11:37:18.006Z,24.77
2023-05-21T11:39:45.425Z,24.62
2023-05-21T11:42:12.142Z,25.01
2023-05-21T11:44:40.018Z,25.01
2023-05-21T11:47:08.480Z,25.43
2023-05-21T11:49:36.084Z,25.72
2023-05-21T11:52:04.507Z,25.46
2023-05-21T11:54:35.964Z,25.25
2023-05-21T11:57:05.980Z,24.94
2023-05-21T11:59:33.443Z,24.89
2023-05-21T12:02:00.218Z,25.17
2023-05-21T12:04:37.180Z,24.94
2023-05-21T12:07:05.168Z,24.87
2023-05-21T12:09:31.753Z,24.94
2023-05-21T12:11:58.362Z,25.37
2023-05-21T12:14:24.967Z,25.67
2023-05-21T12:16:52.028Z,25.74
2023-05-21T12:19:19.163Z,25.97
2023-05-21T12:21:46.079Z,25.70
2023-05-21T12:24:15.989Z,25.73
2023-05-21T12:26:44.529Z,25.48
2023-05-21T12:29:11.761Z,25.50
2023-05-21T12:31:50.727Z,25.83
2023-05-21T12:34:46.489Z,26.40
2023-05-21T12:37:22.330Z,26.18
2023-05-21T12:39:54.008Z,26.14
2023-05-21T12:42:30.978Z,26.56
2023-05-21T12:45:06.756Z,26.66
2023-05-21T12:47:37.894Z,26.63
2023-05-21T12:50:09.368Z,27.15
2023-05-21T12:52:37.778Z,27.33
2023-05-21T12:55:09.398Z,27.60
2023-05-21T12:57:38.914Z,27.11
2023-05-21T13:00:15.323Z,26.96
2023-05-21T13:02:52.342Z,27.45
2023-05-21T13:05:22.640Z,28.07
2023-05-21T13:08:14.931Z,28.34
2023-05-21T13:11:27.437Z,28.09
2023-05-21T13:14:01.007Z,26.64
2023-05-21T13:19:42.689Z,25.44
2023-05-21T13:22:11.583Z,25.08
2023-05-21T13:24:39.776Z,24.52
2023-05-21T13:27:10.132Z,25.13
2023-05-21T13:29:39.314Z,25.82
2023-05-21T13:32:11.482Z,26.63
2023-05-21T13:34:44.612Z,26.66
2023-05-21T13:37:18.459Z,26.79
2023-05-21T13:39:46.956Z,26.47
2023-05-21T13:42:20.102Z,25.88
2023-05-21T13:45:12.429Z,25.86
2023-05-21T13:47:51.938Z,25.50
2023-05-21T13:50:21.380Z,25.24
2023-05-21T13:52:51.361Z,24.95
2023-05-21T13:55:22.007Z,25.15
2023-05-21T13:58:09.835Z,25.19
2023-05-21T14:00:41.806Z,25.06
2023-05-21T14:03:12.200Z,24.74
2023-05-21T14:05:41.758Z,24.07
2023-05-21T14:08:21.415Z,23.68
2023-05-21T14:10:48.097Z,23.68
2023-05-21T14:13:20.047Z,23.60
2023-05-21T14:15:48.539Z,23.13
2023-05-21T14:18:50.089Z,22.93
2023-05-21T14:21:19.534Z,22.57
2023-05-21T14:23:47.439Z,22.34
2023-05-21T14:30:20.374Z,21.75
2023-05-21T14:32:57.961Z,21.97
2023-05-21T14:35:24.792Z,21.81
2023-05-21T14:37:52.208Z,21.87
2023-05-21T14:40:18.772Z,21.59
2023-05-21T14:42:45.416Z,21.61
2023-05-21T14:45:19.192Z,21.70
2023-05-21T14:47:47.724Z,21.65
2023-05-21T14:50:15.438Z,21.38
2023-05-21T14:52:43.307Z,21.40
2023-05-21T14:55:12.906Z,21.56
2023-05-21T14:57:39.599Z,21.50
2023-05-21T15:00:06.804Z,21.60
2023-05-21T15:02:33.573Z,21.75
2023-05-21T15:05:00.275Z,21.77
2023-05-21T15:07:26.885Z,21.63
2023-05-21T15:09:53.541Z,21.41
2023-05-21T15:12:20.488Z,21.42
2023-05-21T15:14:47.074Z,21.35
2023-05-21T15:17:13.662Z,21.28
2023-05-21T15:19:42.971Z,21.26
2023-05-21T15:22:10.141Z,21.21
2023-05-21T15:24:38.915Z,21.13
2023-05-21T15:27:05.750Z,21.09
2023-05-21T15:29:34.817Z,21.10
2023-05-21T15:32:05.023Z,21.09
2023-05-21T15:34:32.481Z,21.09
2023-05-21T15:36:59.228Z,21.01
2023-05-21T15:39:27.556Z,20.83
2023-05-21T15:42:00.515Z,20.64
2023-05-21T15:44:28.889Z,20.55
2023-05-21T15:46:55.586Z,20.54
2023-05-21T15:49:22.654Z,20.63
2023-05-21T15:51:49.684Z,20.70
2023-05-21T15:54:16.539Z,20.72
2023-05-21T15:56:45.565Z,20.75
2023-05-21T15:59:13.918Z,20.65
2023-05-21T16:01:40.934Z,20.59
2023-05-21T16:04:09.270Z,20.59
2023-05-21T16:06:36.217Z,20.56
2023-05-21T16:09:03.205Z,20.63
2023-05-21T16:11:29.955Z,20.63
2023-05-21T16:13:56.902Z,20.57
2023-05-21T16:16:24.896Z,20.49
2023-05-21T16:18:51.927Z,20.47
2023-05-21T16:21:18.960Z,20.46
2023-05-21T16:23:46.056Z,20.33
2023-05-21T16:26:13.073Z,20.22
2023-05-21T16:28:43.097Z,20.16
2023-05-21T16:31:10.922Z,20.15
2023-05-21T16:33:37.635Z,20.22
2023-05-21T16:36:04.693Z,20.20
2023-05-21T16:38:31.625Z,20.17
2023-05-21T16:40:58.428Z,20.21
2023-05-21T16:43:25.197Z,20.14
2023-05-21T16:45:53.502Z,20.02
2023-05-21T16:48:20.390Z,19.98
2023-05-21T16:50:47.207Z,19.98
2023-05-21T16:53:14.171Z,19.94
2023-05-21T16:55:42.690Z,19.95
2023-05-21T16:58:10.901Z,19.95
2023-05-21T17:00:37.681Z,19.80
2023-05-21T17:03:04.698Z,19.81
2023-05-21T17:05:31.537Z,19.85
2023-05-21T17:07:58.501Z,19.77
2023-05-21T17:10:25.380Z,19.56
2023-05-21T17:12:52.644Z,19.52
2023-05-21T17:15:19.657Z,19.50
2023-05-21T17:17:47.615Z,19.42
2023-05-21T17:20:14.648Z,19.32
2023-05-21T17:22:41.579Z,19.25
2023-05-21T17:25:08.727Z,19.23
2023-05-21T17:27:35.905Z,19.22
2023-05-21T17:30:03.910Z,19.16
2023-05-21T17:32:30.836Z,19.13
2023-05-21T17:34:57.736Z,19.06
2023-05-21T17:37:24.722Z,19.03
2023-05-21T17:39:51.555Z,18.99
2023-05-21T17:42:18.901Z,18.87
2023-05-21T17:44:45.643Z,18.82
2023-05-21T17:47:12.560Z,18.74
2023-05-21T17:49:39.725Z,18.61
2023-05-21T17:52:06.988Z,18.49
2023-05-21T17:54:35.206Z,18.36
2023-05-21T17:57:02.962Z,18.23
2023-05-21T17:59:29.790Z,18.10
2023-05-21T18:01:57.770Z,17.98
2023-05-21T18:04:24.843Z,17.88
2023-05-21T18:06:51.874Z,17.76
2023-05-21T18:09:19.293Z,17.69
2023-05-21T18:11:46.225Z,17.62
2023-05-21T18:14:13.491Z,17.51
2023-05-21T18:16:40.983Z,17.47
2023-05-21T18:19:08.156Z,17.40
2023-05-21T18:21:35.357Z,17.32
2023-05-21T18:24:02.654Z,17.25
2023-05-21T18:26:30.294Z,17.15
2023-05-21T18:28:58.050Z,17.08
2023-05-21T18:31:25.648Z,16.98
2023-05-21T18:33:52.448Z,16.88
2023-05-21T18:36:19.233Z,16.81
2023-05-21T18:38:46.159Z,16.66
2023-05-21T18:41:13.121Z,16.58
2023-05-21T18:43:41.592Z,16.53
2023-05-21T18:46:08.664Z,16.52
2023-05-21T18:48:35.544Z,16.47
2023-05-21T18:51:02.270Z,16.39
2023-05-21T18:53:29.197Z,16.30
2023-05-21T18:55:57.183Z,16.26
2023-05-21T18:58:24.454Z,16.20
2023-05-21T19:00:51.293Z,16.05
2023-05-21T19:03:18.035Z,16.00
2023-05-21T19:05:45.300Z,15.96
2023-05-21T19:08:12.276Z,15.87
2023-05-21T19:10:39.330Z,15.79
2023-05-21T19:13:06.685Z,15.76
2023-05-21T19:15:33.507Z,15.62
2023-05-21T19:18:01.281Z,15.57
2023-05-21T19:20:28.336Z,15.54
2023-05-21T19:22:59.034Z,15.50
2023-05-21T19:25:27.169Z,15.44
2023-05-21T19:27:53.960Z,15.31
2023-05-21T19:30:20.652Z,15.27
2023-05-21T19:32:50.916Z,15.24
2023-05-21T19:35:40.022Z,15.21
2023-05-21T19:38:07.352Z,15.16
2023-05-21T19:40:34.288Z,15.05
2023-05-21T19:43:03.392Z,15.00
2023-05-21T19:45:30.113Z,14.95
2023-05-21T19:47:57.171Z,14.89
2023-05-21T19:50:25.622Z,14.80
2023-05-21T19:52:52.432Z,14.73
2023-05-21T19:55:20.454Z,14.63
2023-05-21T19:57:47.564Z,14.65
2023-05-21T20:00:15.876Z,14.68
2023-05-21T20:02:42.774Z,14.62
2023-05-21T20:05:10.635Z,14.60
2023-05-21T20:07:37.625Z,14.59
2023-05-21T20:10:04.681Z,14.50
2023-05-21T20:12:34.543Z,14.49
2023-05-21T20:15:01.316Z,14.44
2023-05-21T20:17:30.563Z,14.41
2023-05-21T20:19:59.330Z,14.37
2023-05-21T20:22:26.998Z,14.42
2023-05-21T20:24:54.306Z,14.35
2023-05-21T20:27:21.651Z,14.27
2023-05-21T20:29:48.942Z,14.19
2023-05-21T20:32:16.378Z,14.17
2023-05-21T20:34:54.672Z,14.16
2023-05-21T20:37:32.313Z,14.12
2023-05-21T20:39:59.984Z,14.14
2023-05-21T20:42:28.973Z,14.08
2023-05-21T20:44:58.846Z,14.02
2023-05-21T20:47:30.157Z,13.95
2023-05-21T20:49:58.864Z,13.97
2023-05-21T20:52:26.044Z,13.96
2023-05-21T20:54:54.703Z,13.94
2023-05-21T20:57:26.711Z,13.91
2023-05-21T20:59:53.592Z,13.89
2023-05-21T21:02:21.721Z,13.88
2023-05-21T21:04:49.945Z,13.84
2023-05-21T21:07:18.296Z,13.80
2023-05-21T21:09:46.513Z,13.76
2023-05-21T21:14:48.639Z,13.69
2023-05-21T21:17:15.815Z,13.75
2023-05-21T21:19:46.125Z,13.77
2023-05-21T21:22:13.173Z,13.86
2023-05-21T21:24:39.976Z,13.97
2023-05-21T21:27:06.823Z,13.89
2023-05-21T21:29:33.557Z,13.86
2023-05-21T21:32:00.369Z,13.86
2023-05-21T21:34:27.162Z,13.83
2023-05-21T21:36:54.195Z,13.84
2023-05-21T21:39:22.454Z,13.81
2023-05-21T21:41:49.583Z,13.79
2023-05-21T21:44:16.415Z,13.78
2023-05-21T21:46:43.184Z,13.79
2023-05-21T21:49:10.013Z,13.74
2023-05-21T21:51:37.024Z,13.73
2023-05-21T21:54:04.203Z,13.67
2023-05-21T21:56:33.973Z,13.63
2023-05-21T21:59:00.756Z,13.60
2023-05-21T22:01:27.677Z,13.62
2023-05-21T22:03:54.500Z,13.51
2023-05-21T22:06:21.320Z,13.52
2023-05-21T22:08:48.419Z,13.39
2023-05-21T22:11:15.309Z,13.40
2023-05-21T22:13:42.079Z,13.38
2023-05-21T22:16:08.941Z,13.37
2023-05-21T22:18:40.429Z,13.38
2023-05-21T22:21:10.203Z,13.37
2023-05-21T22:23:38.541Z,13.37
2023-05-21T22:26:05.965Z,13.33
2023-05-21T22:28:32.965Z,13.33
2023-05-21T22:30:59.790Z,13.30
2023-05-21T22:33:26.983Z,13.22
2023-05-21T22:35:54.518Z,13.20
2023-05-21T22:38:21.621Z,13.19
2023-05-21T22:40:48.658Z,13.17
2023-05-21T22:43:15.646Z,13.11
2023-05-21T22:45:42.561Z,13.07
2023-05-21T22:48:09.950Z,12.96
2023-05-21T22:50:38.657Z,12.92
2023-05-21T22:53:07.068Z,12.87
2023-05-21T22:55:33.821Z,12.91
2023-05-21T22:58:00.605Z,12.90
2023-05-21T23:00:27.516Z,12.84
2023-05-21T23:02:54.954Z,12.70
2023-05-21T23:05:22.593Z,12.67
2023-05-21T23:07:49.898Z,12.70
2023-05-21T23:10:16.879Z,12.73
2023-05-21T23:12:43.822Z,12.72
2023-05-21T23:15:11.051Z,12.66
2023-05-21T23:17:38.436Z,12.63
2023-05-21T23:20:07.425Z,12.60
2023-05-21T23:22:34.820Z,12.63
2023-05-21T23:25:01.668Z,12.65
2023-05-21T23:27:29.252Z,12.68
2023-05-21T23:29:56.070Z,12.69
2023-05-21T23:32:23.651Z,12.69
2023-05-21T23:34:50.916Z,12.70
2023-05-21T23:37:17.834Z,12.74
2023-05-21T23:39:48.166Z,12.75
2023-05-21T23:42:16.088Z,12.82
2023-05-21T23:44:42.959Z,12.88
2023-05-21T23:47:09.976Z,12.96
2023-05-21T23:49:36.777Z,12.98
2023-05-21T23:52:03.917Z,12.94
2023-05-21T23:54:30.789Z,12.94
2023-05-21T23:56:57.635Z,12.90
2023-05-21T23:59:24.372Z,12.94
