createdAt,value
2018-04-10T00:02:02.129Z,99.90
2018-04-10T00:04:29.659Z,99.90
2018-04-10T00:06:57.224Z,99.90
2018-04-10T00:09:24.789Z,99.90
2018-04-10T00:11:52.365Z,99.90
2018-04-10T00:14:19.866Z,99.90
2018-04-10T00:16:47.400Z,99.90
2018-04-10T00:19:14.939Z,99.90
2018-04-10T00:21:42.507Z,99.90
2018-04-10T00:24:10.047Z,99.90
2018-04-10T00:26:37.610Z,99.90
2018-04-10T00:29:05.140Z,99.90
2018-04-10T00:31:32.667Z,99.90
2018-04-10T00:34:00.192Z,99.90
2018-04-10T00:36:29.246Z,99.90
2018-04-10T00:38:56.814Z,99.90
2018-04-10T00:41:24.366Z,99.90
2018-04-10T00:43:51.890Z,99.90
2018-04-10T00:46:19.428Z,99.90
2018-04-10T00:48:46.945Z,99.90
2018-04-10T00:51:14.499Z,99.90
2018-04-10T00:53:42.044Z,99.90
2018-04-10T00:56:09.623Z,99.90
2018-04-10T00:58:37.158Z,99.90
2018-04-10T01:01:05.481Z,99.90
2018-04-10T01:03:33.029Z,99.90
2018-04-10T01:06:00.579Z,99.90
2018-04-10T01:08:28.900Z,99.90
2018-04-10T01:10:56.460Z,99.90
2018-04-10T01:13:23.991Z,99.90
2018-04-10T01:15:51.585Z,99.90
2018-04-10T01:18:19.891Z,99.90
2018-04-10T01:20:47.451Z,99.90
2018-04-10T01:23:15.012Z,99.90
2018-04-10T01:25:42.531Z,99.90
2018-04-10T01:28:10.104Z,99.90
2018-04-10T01:30:37.645Z,99.90
2018-04-10T01:33:06.012Z,99.90
2018-04-10T01:35:33.551Z,99.90
2018-04-10T01:38:01.111Z,99.90
2018-04-10T01:40:28.700Z,99.90
2018-04-10T01:42:56.255Z,99.90
2018-04-10T01:45:23.816Z,99.90
2018-04-10T01:47:51.335Z,99.90
2018-04-10T01:50:18.872Z,99.90
2018-04-10T01:52:46.419Z,99.90
2018-04-10T01:55:13.989Z,99.90
2018-04-10T01:57:41.502Z,99.90
2018-04-10T02:00:09.053Z,99.90
2018-04-10T02:02:36.607Z,99.90
2018-04-10T02:05:04.156Z,99.90
2018-04-10T02:07:31.702Z,99.90
2018-04-10T02:09:59.266Z,99.90
2018-04-10T02:12:26.922Z,99.90
2018-04-10T02:14:54.457Z,99.90
2018-04-10T02:17:22.760Z,99.90
2018-04-10T02:19:50.270Z,99.90
2018-04-10T02:22:17.811Z,99.90
2018-04-10T02:24:45.371Z,99.90
2018-04-10T02:27:12.914Z,99.90
2018-04-10T02:29:41.200Z,99.90
2018-04-10T02:32:08.746Z,99.90
2018-04-10T02:34:36.298Z,99.90
2018-04-10T02:37:03.883Z,99.90
2018-04-10T02:39:31.400Z,99.90
2018-04-10T02:41:59.042Z,99.90
2018-04-10T02:44:26.572Z,99.90
2018-04-10T02:46:54.159Z,99.90
2018-04-10T02:49:21.698Z,99.90
2018-04-10T02:51:50.057Z,99.90
2018-04-10T02:54:17.613Z,99.90
2018-04-10T02:56:45.183Z,99.90
2018-04-10T02:59:12.838Z,99.90
2018-04-10T03:01:40.433Z,99.90
2018-04-10T03:04:07.964Z,99.90
2018-04-10T03:06:35.543Z,99.90
2018-04-10T03:09:03.098Z,99.90
2018-04-10T03:11:31.434Z,99.90
2018-04-10T03:13:59.042Z,99.90
2018-04-10T03:16:26.605Z,99.90
2018-04-10T03:18:54.940Z,99.90
2018-04-10T03:21:22.497Z,99.90
2018-04-10T03:23:50.832Z,99.90
2018-04-10T03:26:18.397Z,99.90
2018-04-10T03:28:45.992Z,99.90
2018-04-10T03:31:13.598Z,99.90
2018-04-10T03:33:41.911Z,99.90
2018-04-10T03:36:09.469Z,99.90
2018-04-10T03:38:37.825Z,99.90
2018-04-10T03:41:05.340Z,99.90
2018-04-10T03:43:32.921Z,99.90
2018-04-10T03:46:00.451Z,99.90
2018-04-10T03:48:28.013Z,99.90
2018-04-10T03:50:55.578Z,99.90
2018-04-10T03:53:23.146Z,99.90
2018-04-10T03:55:50.813Z,99.90
2018-04-10T03:58:18.410Z,99.90
2018-04-10T04:00:45.969Z,99.90
2018-04-10T04:03:13.523Z,99.90
2018-04-10T04:05:41.053Z,99.90
2018-04-10T04:08:09.350Z,99.90
2018-04-10T04:10:37.631Z,99.90
2018-04-10T04:13:06.639Z,99.90
2018-04-10T04:15:34.927Z,99.90
2018-04-10T04:18:03.232Z,99.90
2018-04-10T04:20:42.786Z,99.90
2018-04-10T04:23:10.308Z,99.90
2018-04-10T04:25:37.845Z,99.90
2018-04-10T04:28:05.371Z,99.90
2018-04-10T04:30:32.927Z,99.90
2018-04-10T04:33:00.463Z,99.90
2018-04-10T04:35:28.038Z,99.90
2018-04-10T04:37:55.708Z,99.90
2018-04-10T04:40:23.237Z,99.90
2018-04-10T04:42:50.825Z,99.90
2018-04-10T04:45:19.128Z,99.90
2018-04-10T04:47:46.644Z,99.90
2018-04-10T04:50:14.189Z,99.90
2018-04-10T04:52:41.730Z,99.90
2018-04-10T04:55:09.286Z,99.90
2018-04-10T04:57:37.562Z,99.90
2018-04-10T05:00:05.084Z,99.90
2018-04-10T05:02:32.678Z,99.90
2018-04-10T05:05:00.343Z,99.90
2018-04-10T05:07:28.053Z,99.90
2018-04-10T05:09:55.663Z,99.90
2018-04-10T05:12:23.227Z,99.90
2018-04-10T05:14:51.615Z,99.90
2018-04-10T05:17:19.988Z,99.90
2018-04-10T05:19:47.589Z,99.90
2018-04-10T05:22:15.349Z,99.90
2018-04-10T05:24:43.757Z,99.90
2018-04-10T05:27:11.438Z,99.90
2018-04-10T05:29:38.992Z,99.90
2018-04-10T05:32:07.369Z,99.90
2018-04-10T05:34:35.567Z,99.90
2018-04-10T05:37:03.856Z,99.90
2018-04-10T05:39:32.212Z,99.90
2018-04-10T05:41:59.786Z,99.90
2018-04-10T05:44:27.369Z,99.90
2018-04-10T05:46:55.198Z,99.90
2018-04-10T05:49:22.766Z,99.90
2018-04-10T05:51:50.290Z,99.90
2018-04-10T05:54:19.372Z,99.90
2018-04-10T05:56:47.012Z,99.90
2018-04-10T05:59:14.585Z,99.90
2018-04-10T06:01:42.133Z,99.90
2018-04-10T06:04:09.661Z,99.90
2018-04-10T06:06:37.258Z,99.90
2018-04-10T06:09:04.767Z,99.90
2018-04-10T06:11:33.125Z,99.90
2018-04-10T06:14:00.737Z,99.90
2018-04-10T06:16:28.448Z,99.90
2018-04-10T06:18:56.054Z,99.90
2018-04-10T06:21:24.424Z,99.90
2018-04-10T06:23:52.666Z,99.90
2018-04-10T06:26:20.262Z,99.90
2018-04-10T06:28:47.808Z,99.90
2018-04-10T06:31:16.343Z,99.90
2018-04-10T06:33:43.927Z,99.90
2018-04-10T06:36:11.441Z,99.90
2018-04-10T06:38:39.862Z,99.90
2018-04-10T06:41:07.538Z,99.90
2018-04-10T06:43:35.108Z,99.90
2018-04-10T06:46:02.638Z,99.90
2018-04-10T06:48:31.028Z,99.90
2018-04-10T06:50:58.568Z,99.90
2018-04-10T06:53:26.202Z,99.90
2018-04-10T06:55:53.779Z,99.90
2018-04-10T06:58:21.405Z,99.90
2018-04-10T07:00:48.952Z,99.90
2018-04-10T07:03:16.488Z,99.90
2018-04-10T07:05:44.081Z,99.90
2018-04-10T07:08:11.672Z,99.90
2018-04-10T07:10:39.207Z,99.90
2018-04-10T07:13:06.831Z,99.90
2018-04-10T07:15:34.445Z,99.90
2018-04-10T07:18:02.744Z,99.90
2018-04-10T07:20:30.329Z,99.90
2018-04-10T07:22:57.930Z,99.90
2018-04-10T07:25:25.604Z,99.90
2018-04-10T07:27:53.134Z,99.90
2018-04-10T07:30:20.671Z,99.90
2018-04-10T07:32:48.193Z,99.90
2018-04-10T07:35:15.790Z,99.90
2018-04-10T07:37:43.297Z,99.90
2018-04-10T07:40:10.847Z,99.90
2018-04-10T07:42:38.412Z,99.90
2018-04-10T07:45:06.073Z,99.90
2018-04-10T07:47:33.580Z,99.90
2018-04-10T07:50:01.467Z,99.90
2018-04-10T07:52:28.991Z,99.90
2018-04-10T07:54:56.558Z,99.90
2018-04-10T07:57:24.098Z,99.90
2018-04-10T07:59:52.380Z,99.90
2018-04-10T08:02:20.906Z,99.90
2018-04-10T08:04:48.585Z,99.90
2018-04-10T08:07:16.177Z,99.90
2018-04-10T08:09:43.757Z,99.90
2018-04-10T08:12:11.397Z,99.90
2018-04-10T08:14:39.082Z,99.90
2018-04-10T08:17:06.749Z,99.90
2018-04-10T08:19:34.981Z,99.90
2018-04-10T08:22:03.468Z,99.90
2018-04-10T08:24:32.427Z,99.90
2018-04-10T08:27:00.056Z,99.90
2018-04-10T08:29:27.566Z,99.90
2018-04-10T08:31:55.336Z,99.90
2018-04-10T08:34:22.884Z,99.90
2018-04-10T08:36:50.485Z,99.90
2018-04-10T08:39:18.156Z,99.90
2018-04-10T08:41:45.695Z,99.90
2018-04-10T08:44:13.251Z,99.90
2018-04-10T08:46:40.832Z,99.90
2018-04-10T08:49:08.388Z,99.90
2018-04-10T08:51:35.954Z,99.90
2018-04-10T08:54:08.982Z,99.90
2018-04-10T08:56:36.528Z,99.90
2018-04-10T08:59:04.086Z,99.90
2018-04-10T09:01:31.659Z,99.90
2018-04-10T09:03:59.206Z,99.90
2018-04-10T09:06:26.752Z,99.90
2018-04-10T09:08:54.253Z,99.90
2018-04-10T09:11:21.842Z,99.90
2018-04-10T09:13:49.368Z,99.90
2018-04-10T09:16:17.724Z,99.90
2018-04-10T09:18:45.442Z,99.90
2018-04-10T09:21:13.775Z,99.90
2018-04-10T09:23:41.297Z,99.90
2018-04-10T09:26:08.985Z,99.90
2018-04-10T09:28:37.423Z,99.90
2018-04-10T09:31:04.942Z,99.90
2018-04-10T09:33:33.241Z,99.90
2018-04-10T09:36:01.569Z,99.90
2018-04-10T09:38:29.253Z,99.90
2018-04-10T09:40:57.527Z,99.90
2018-04-10T09:43:25.168Z,99.90
2018-04-10T09:45:53.562Z,99.90
2018-04-10T09:48:21.108Z,99.90
2018-04-10T09:50:48.651Z,99.90
2018-04-10T09:53:16.876Z,99.90
2018-04-10T09:55:45.157Z,99.90
2018-04-10T09:58:12.711Z,99.90
2018-04-10T10:00:41.182Z,99.90
2018-04-10T10:03:08.700Z,99.90
2018-04-10T10:05:36.297Z,99.90
2018-04-10T10:08:04.594Z,99.90
2018-04-10T10:10:32.100Z,99.90
2018-04-10T10:12:59.825Z,99.90
2018-04-10T10:15:28.167Z,99.90
2018-04-10T10:17:55.732Z,99.90
2018-04-10T10:20:23.321Z,99.90
2018-04-10T10:22:50.948Z,99.90
2018-04-10T10:25:18.490Z,99.90
2018-04-10T10:27:46.665Z,99.90
2018-04-10T10:30:14.204Z,99.90
2018-04-10T10:32:41.793Z,99.90
2018-04-10T10:35:09.320Z,99.90
2018-04-10T10:37:36.831Z,99.90
2018-04-10T10:40:04.387Z,99.90
2018-04-10T10:42:31.935Z,99.90
2018-04-10T10:44:59.475Z,99.90
2018-04-10T10:47:27.002Z,99.90
2018-04-10T10:49:54.550Z,99.90
2018-04-10T10:52:22.192Z,99.90
2018-04-10T10:54:50.514Z,99.90
2018-04-10T10:57:18.023Z,99.90
2018-04-10T10:59:45.573Z,99.90
2018-04-10T11:02:13.099Z,99.90
2018-04-10T11:04:40.651Z,99.90
2018-04-10T11:07:08.157Z,99.90
2018-04-10T11:09:36.484Z,99.90
2018-04-10T11:12:03.980Z,99.90
2018-04-10T11:14:31.507Z,99.90
2018-04-10T11:16:59.031Z,99.80
2018-04-10T11:19:26.551Z,99.90
2018-04-10T11:21:54.085Z,99.80
2018-04-10T11:24:21.750Z,99.90
2018-04-10T11:26:49.277Z,98.70
2018-04-10T11:29:16.780Z,96.90
2018-04-10T11:31:44.321Z,96.20
2018-04-10T11:34:11.827Z,96.00
2018-04-10T11:36:39.349Z,96.70
2018-04-10T11:39:06.880Z,98.20
2018-04-10T11:41:34.397Z,97.40
2018-04-10T11:44:01.926Z,97.30
2018-04-10T11:46:30.297Z,95.50
2018-04-10T11:48:57.794Z,95.50
2018-04-10T11:51:25.316Z,95.00
2018-04-10T11:53:52.891Z,95.60
2018-04-10T11:56:20.463Z,96.50
2018-04-10T11:58:48.083Z,96.10
2018-04-10T12:01:15.624Z,93.80
2018-04-10T12:03:43.172Z,95.10
2018-04-10T12:06:10.758Z,96.00
2018-04-10T12:08:38.255Z,95.10
2018-04-10T12:11:06.010Z,95.80
2018-04-10T12:13:33.567Z,95.20
2018-04-10T12:16:01.170Z,95.00
2018-04-10T12:18:28.716Z,95.40
2018-04-10T12:20:56.224Z,95.70
2018-04-10T12:23:23.881Z,93.90
2018-04-10T12:25:51.408Z,93.30
2018-04-10T12:28:18.994Z,91.70
2018-04-10T12:30:46.596Z,91.00
2018-04-10T12:33:14.163Z,90.50
2018-04-10T12:35:41.668Z,91.40
2018-04-10T12:38:09.231Z,92.20
2018-04-10T12:40:36.758Z,91.10
2018-04-10T12:43:04.320Z,91.10
2018-04-10T12:45:31.879Z,91.40
2018-04-10T12:48:00.165Z,90.70
2018-04-10T12:50:28.437Z,90.60
2018-04-10T12:52:55.960Z,90.50
2018-04-10T12:55:23.542Z,90.60
2018-04-10T12:57:51.121Z,90.00
2018-04-10T13:00:18.681Z,90.50
2018-04-10T13:02:46.268Z,91.60
2018-04-10T13:05:13.769Z,92.20
2018-04-10T13:07:41.333Z,91.70
2018-04-10T13:10:08.928Z,91.40
2018-04-10T13:12:37.386Z,90.90
2018-04-10T13:15:04.943Z,90.90
2018-04-10T13:17:32.521Z,91.20
2018-04-10T13:20:00.049Z,90.80
2018-04-10T13:22:28.352Z,90.00
2018-04-10T13:24:55.922Z,89.90
2018-04-10T13:27:23.481Z,90.00
2018-04-10T13:29:51.890Z,90.70
2018-04-10T13:32:19.527Z,90.60
2018-04-10T13:34:47.244Z,89.70
2018-04-10T13:37:14.765Z,89.40
2018-04-10T13:39:42.446Z,90.70
2018-04-10T13:42:10.147Z,90.50
2018-04-10T13:44:37.727Z,91.20
2018-04-10T13:47:05.234Z,90.40
2018-04-10T13:49:32.756Z,90.00
2018-04-10T13:52:01.106Z,87.30
2018-04-10T13:54:28.638Z,87.20
2018-04-10T13:56:56.220Z,88.20
2018-04-10T13:59:23.767Z,89.60
2018-04-10T14:01:52.084Z,86.10
2018-04-10T14:04:19.670Z,86.00
2018-04-10T14:06:47.291Z,87.30
2018-04-10T14:09:15.593Z,90.60
2018-04-10T14:11:43.139Z,90.60
2018-04-10T14:14:10.669Z,90.20
2018-04-10T14:16:38.245Z,89.20
2018-04-10T14:19:05.816Z,87.90
2018-04-10T14:21:33.379Z,88.00
2018-04-10T14:24:00.931Z,89.20
2018-04-10T14:26:28.512Z,89.50
2018-04-10T14:28:56.145Z,88.60
2018-04-10T14:31:23.715Z,89.50
2018-04-10T14:33:51.285Z,89.50
2018-04-10T14:36:18.876Z,89.80
2018-04-10T14:38:47.163Z,90.20
2018-04-10T14:41:15.479Z,90.10
2018-04-10T14:43:43.010Z,90.10
2018-04-10T14:46:10.574Z,88.20
2018-04-10T14:48:38.114Z,89.50
2018-04-10T14:51:05.773Z,90.10
2018-04-10T14:53:33.305Z,89.80
2018-04-10T14:56:01.679Z,88.70
2018-04-10T14:58:29.199Z,88.60
2018-04-10T15:00:56.797Z,86.90
2018-04-10T15:03:24.437Z,86.40
2018-04-10T15:05:52.771Z,86.20
2018-04-10T15:08:20.300Z,86.20
2018-04-10T15:10:48.604Z,84.30
2018-04-10T15:13:16.193Z,84.40
2018-04-10T15:15:43.765Z,86.10
2018-04-10T15:18:11.331Z,86.60
2018-04-10T15:20:38.916Z,87.30
2018-04-10T15:23:07.366Z,85.50
2018-04-10T15:25:35.734Z,84.80
2018-04-10T15:28:04.069Z,86.00
2018-04-10T15:30:31.730Z,85.90
2018-04-10T15:32:59.307Z,84.70
2018-04-10T15:35:26.937Z,84.40
2018-04-10T15:37:54.508Z,84.10
2018-04-10T15:40:22.052Z,83.80
2018-04-10T15:42:49.683Z,84.70
2018-04-10T15:45:18.042Z,86.30
2018-04-10T15:47:45.593Z,86.20
2018-04-10T15:50:13.080Z,87.00
2018-04-10T15:52:40.647Z,86.50
2018-04-10T15:55:08.198Z,88.20
2018-04-10T15:57:35.762Z,90.00
2018-04-10T16:00:03.358Z,91.00
2018-04-10T16:02:31.091Z,91.60
2018-04-10T16:04:58.680Z,92.00
2018-04-10T16:07:26.236Z,92.00
2018-04-10T16:12:26.198Z,92.60
2018-04-10T16:14:53.733Z,93.20
2018-04-10T16:17:21.277Z,93.40
2018-04-10T16:19:48.820Z,94.30
2018-04-10T16:22:16.415Z,94.80
2018-04-10T16:24:44.073Z,96.10
2018-04-10T16:27:11.621Z,95.90
2018-04-10T16:29:40.057Z,97.30
2018-04-10T16:32:09.769Z,97.30
2018-04-10T16:34:37.527Z,97.70
2018-04-10T16:37:05.116Z,98.60
2018-04-10T16:39:32.708Z,98.90
2018-04-10T16:42:00.310Z,99.80
2018-04-10T16:44:27.865Z,99.90
2018-04-10T16:46:55.485Z,99.90
2018-04-10T16:49:23.803Z,99.90
2018-04-10T16:51:51.415Z,99.90
2018-04-10T16:54:18.969Z,99.90
2018-04-10T16:56:46.492Z,99.90
2018-04-10T16:59:14.811Z,99.90
2018-04-10T17:01:42.386Z,99.90
2018-04-10T17:04:10.030Z,99.90
2018-04-10T17:06:37.598Z,99.90
2018-04-10T17:09:06.704Z,99.90
2018-04-10T17:11:34.233Z,99.90
2018-04-10T17:14:01.772Z,99.90
2018-04-10T17:16:29.327Z,99.90
2018-04-10T17:18:56.985Z,99.90
2018-04-10T17:21:25.265Z,99.90
2018-04-10T17:23:52.833Z,99.90
2018-04-10T17:26:20.433Z,99.90
2018-04-10T17:28:48.735Z,99.90
2018-04-10T17:31:16.278Z,99.90
2018-04-10T17:33:44.594Z,99.90
2018-04-10T17:36:12.204Z,99.90
2018-04-10T17:38:40.010Z,99.90
2018-04-10T17:41:07.514Z,99.90
2018-04-10T17:43:35.174Z,99.90
2018-04-10T17:46:03.515Z,99.90
2018-04-10T17:48:31.101Z,99.90
2018-04-10T17:50:58.651Z,99.90
2018-04-10T17:53:26.352Z,99.90
2018-04-10T17:55:53.952Z,99.90
2018-04-10T17:58:22.461Z,99.90
2018-04-10T18:00:50.894Z,99.90
2018-04-10T18:03:18.596Z,99.90
2018-04-10T18:05:56.319Z,99.90
2018-04-10T18:08:23.915Z,99.90
2018-04-10T18:10:51.465Z,99.90
2018-04-10T18:13:18.975Z,99.90
2018-04-10T18:15:46.512Z,99.90
2018-04-10T18:18:14.815Z,99.90
2018-04-10T18:20:43.104Z,99.90
2018-04-10T18:23:11.388Z,99.90
2018-04-10T18:25:39.701Z,99.90
2018-04-10T18:28:07.265Z,99.90
2018-04-10T18:30:35.571Z,99.90
2018-04-10T18:33:03.072Z,99.90
2018-04-10T18:35:30.605Z,99.90
2018-04-10T18:37:58.115Z,99.90
2018-04-10T18:40:25.640Z,99.90
2018-04-10T18:42:53.924Z,99.90
2018-04-10T18:45:21.454Z,99.90
2018-04-10T18:47:48.970Z,99.90
2018-04-10T18:50:17.236Z,99.90
2018-04-10T18:52:44.774Z,99.90
2018-04-10T18:55:12.280Z,99.90
2018-04-10T18:57:39.804Z,99.90
2018-04-10T19:00:07.323Z,99.90
2018-04-10T19:02:34.889Z,99.90
2018-04-10T19:05:02.465Z,99.90
2018-04-10T19:07:30.764Z,99.90
2018-04-10T19:09:59.063Z,99.90
2018-04-10T19:12:27.431Z,99.90
2018-04-10T19:14:54.916Z,99.90
2018-04-10T19:17:23.231Z,99.90
2018-04-10T19:19:50.745Z,99.90
2018-04-10T19:22:18.291Z,99.90
2018-04-10T19:24:46.585Z,99.90
2018-04-10T19:27:14.122Z,99.90
2018-04-10T19:32:17.072Z,99.90
2018-04-10T19:34:44.618Z,99.90
2018-04-10T19:37:12.935Z,99.90
2018-04-10T19:39:40.444Z,99.90
2018-04-10T19:42:08.034Z,99.90
2018-04-10T19:44:35.536Z,99.90
2018-04-10T19:47:03.104Z,99.90
2018-04-10T19:49:31.409Z,99.90
2018-04-10T19:51:59.032Z,99.90
2018-04-10T19:54:26.605Z,99.90
2018-04-10T19:56:55.011Z,99.90
2018-04-10T19:59:23.312Z,99.90
2018-04-10T20:01:50.856Z,99.90
2018-04-10T20:04:18.384Z,99.90
2018-04-10T20:06:45.892Z,99.90
2018-04-10T20:09:13.411Z,99.90
2018-04-10T20:11:41.691Z,99.90
2018-04-10T20:14:09.992Z,99.90
2018-04-10T20:16:38.257Z,99.90
2018-04-10T20:19:05.784Z,99.90
2018-04-10T20:21:33.306Z,99.90
2018-04-10T20:24:00.877Z,99.90
2018-04-10T20:26:28.426Z,99.90
2018-04-10T20:28:55.999Z,99.90
2018-04-10T20:31:24.528Z,99.90
2018-04-10T20:33:52.818Z,99.90
2018-04-10T20:36:21.128Z,99.90
2018-04-10T20:38:48.715Z,99.90
2018-04-10T20:41:16.224Z,99.90
2018-04-10T20:43:44.556Z,99.90
2018-04-10T20:46:12.112Z,99.90
2018-04-10T20:48:40.412Z,99.90
2018-04-10T20:51:08.724Z,99.90
2018-04-10T20:53:36.227Z,99.90
2018-04-10T20:56:03.835Z,99.90
2018-04-10T20:58:32.158Z,99.90
2018-04-10T21:00:59.708Z,99.90
2018-04-10T21:03:28.046Z,99.90
2018-04-10T21:05:55.630Z,99.90
2018-04-10T21:08:23.147Z,99.90
2018-04-10T21:10:51.467Z,99.90
2018-04-10T21:13:18.976Z,99.90
2018-04-10T21:15:46.520Z,99.90
2018-04-10T21:18:14.041Z,99.90
2018-04-10T21:20:42.376Z,99.90
2018-04-10T21:23:09.894Z,99.90
2018-04-10T21:25:38.195Z,99.90
2018-04-10T21:28:06.491Z,99.90
2018-04-10T21:30:34.068Z,99.90
2018-04-10T21:33:01.604Z,99.90
2018-04-10T21:35:29.124Z,99.90
2018-04-10T21:37:56.645Z,99.90
2018-04-10T21:40:24.211Z,99.90
2018-04-10T21:42:57.340Z,99.90
2018-04-10T21:45:25.675Z,99.90
2018-04-10T21:47:53.184Z,99.90
2018-04-10T21:50:20.750Z,99.90
2018-04-10T21:52:48.393Z,99.90
2018-04-10T21:55:15.995Z,99.90
2018-04-10T21:57:43.501Z,99.90
2018-04-10T22:00:11.038Z,99.90
2018-04-10T22:02:38.573Z,99.90
2018-04-10T22:05:06.141Z,99.90
2018-04-10T22:07:33.724Z,99.90
2018-04-10T22:10:01.235Z,99.90
2018-04-10T22:12:29.588Z,99.90
2018-04-10T22:14:57.119Z,99.90
2018-04-10T22:17:25.416Z,99.90
2018-04-10T22:19:52.954Z,99.90
2018-04-10T22:22:20.547Z,99.90
2018-04-10T22:24:48.848Z,99.90
2018-04-10T22:27:17.201Z,99.90
2018-04-10T22:29:44.713Z,99.90
2018-04-10T22:32:12.232Z,99.90
2018-04-10T22:34:39.704Z,99.90
2018-04-10T22:37:08.032Z,99.90
2018-04-10T22:39:36.283Z,99.90
2018-04-10T22:42:04.579Z,99.90
2018-04-10T22:44:32.863Z,99.90
2018-04-10T22:47:01.141Z,99.90
2018-04-10T22:49:28.669Z,99.90
2018-04-10T22:51:56.230Z,99.90
2018-04-10T22:54:25.576Z,99.90
2018-04-10T22:56:53.102Z,99.90
2018-04-10T22:59:20.636Z,99.90
2018-04-10T23:01:48.162Z,99.90
2018-04-10T23:04:15.688Z,99.90
2018-04-10T23:06:43.241Z,99.90
2018-04-10T23:09:10.760Z,99.90
2018-04-10T23:11:38.262Z,99.90
2018-04-10T23:14:05.790Z,99.90
2018-04-10T23:16:33.334Z,99.90
2018-04-10T23:19:00.864Z,99.90
2018-04-10T23:21:29.131Z,99.90
2018-04-10T23:23:56.651Z,99.90
2018-04-10T23:26:24.177Z,99.90
2018-04-10T23:28:51.697Z,99.90
2018-04-10T23:31:19.213Z,99.90
2018-04-10T23:33:46.745Z,99.90
2018-04-10T23:36:14.250Z,99.90
2018-04-10T23:38:41.779Z,99.90
2018-04-10T23:41:09.288Z,99.90
2018-04-10T23:43:36.814Z,99.90
2018-04-10T23:46:04.330Z,99.90
2018-04-10T23:48:31.855Z,99.90
2018-04-10T23:51:00.133Z,99.90
2018-04-10T23:53:28.418Z,99.90
2018-04-10T23:55:56.692Z,99.90
2018-04-10T23:58:24.214Z,99.90
