createdAt,value
2022-08-07T00:02:36.200Z,24.30
2022-08-07T00:04:09.540Z,24.20
2022-08-07T00:06:41.012Z,24.20
2022-08-07T00:09:21.177Z,24.20
2022-08-07T00:11:53.965Z,24.20
2022-08-07T00:14:25.335Z,24.20
2022-08-07T00:16:52.838Z,24.20
2022-08-07T00:19:21.610Z,24.20
2022-08-07T00:21:56.351Z,24.20
2022-08-07T00:24:29.126Z,24.20
2022-08-07T00:27:07.401Z,24.20
2022-08-07T00:29:37.093Z,24.30
2022-08-07T00:32:06.802Z,24.30
2022-08-07T00:34:35.586Z,24.40
2022-08-07T00:37:04.863Z,24.40
2022-08-07T00:39:36.429Z,24.50
2022-08-07T00:42:12.247Z,24.40
2022-08-07T00:44:41.383Z,24.30
2022-08-07T00:47:16.108Z,24.10
2022-08-07T00:50:20.638Z,23.90
2022-08-07T00:52:43.652Z,23.20
2022-08-07T00:55:17.501Z,22.30
2022-08-07T00:58:02.597Z,21.80
2022-08-07T01:00:31.506Z,21.50
2022-08-07T01:02:59.756Z,21.30
2022-08-07T01:05:29.759Z,21.20
2022-08-07T01:07:56.952Z,21.30
2022-08-07T01:10:24.331Z,21.30
2022-08-07T01:12:53.779Z,21.30
2022-08-07T01:15:35.774Z,21.30
2022-08-07T01:18:17.765Z,21.40
2022-08-07T01:20:57.204Z,21.50
2022-08-07T01:23:37.982Z,21.60
2022-08-07T01:26:13.203Z,21.70
2022-08-07T01:28:48.519Z,21.70
2022-08-07T01:31:27.841Z,21.80
2022-08-07T01:34:09.355Z,21.90
2022-08-07T01:36:40.850Z,21.90
2022-08-07T01:39:14.619Z,22.00
2022-08-07T01:42:01.509Z,22.00
2022-08-07T01:44:35.867Z,22.10
2022-08-07T01:47:14.638Z,22.10
2022-08-07T01:49:53.559Z,22.00
2022-08-07T01:52:26.623Z,22.10
2022-08-07T01:54:56.387Z,22.10
2022-08-07T01:57:34.010Z,22.10
2022-08-07T02:00:19.339Z,22.20
2022-08-07T02:03:11.680Z,22.20
2022-08-07T02:06:01.107Z,22.20
2022-08-07T02:08:42.381Z,22.20
2022-08-07T02:11:11.503Z,22.10
2022-08-07T02:14:02.346Z,22.10
2022-08-07T02:16:33.346Z,22.00
2022-08-07T02:20:07.220Z,22.00
2022-08-07T02:21:58.505Z,22.00
2022-08-07T02:24:29.336Z,22.00
2022-08-07T02:27:01.103Z,22.00
2022-08-07T02:29:30.707Z,22.00
2022-08-07T02:32:01.004Z,22.00
2022-08-07T02:34:29.587Z,22.00
2022-08-07T02:37:04.060Z,22.00
2022-08-07T02:39:43.999Z,22.00
2022-08-07T02:42:29.900Z,22.00
2022-08-07T02:45:57.568Z,22.00
2022-08-07T02:47:49.152Z,22.10
2022-08-07T02:50:19.270Z,22.10
2022-08-07T02:53:10.710Z,22.10
2022-08-07T02:56:03.179Z,22.20
2022-08-07T02:58:33.417Z,22.20
2022-08-07T03:01:03.439Z,22.20
2022-08-07T03:03:49.174Z,22.30
2022-08-07T03:06:26.050Z,22.20
2022-08-07T03:09:03.566Z,22.20
2022-08-07T03:11:38.626Z,22.20
2022-08-07T03:14:09.180Z,22.10
2022-08-07T03:16:38.343Z,22.10
2022-08-07T03:19:07.580Z,22.10
2022-08-07T03:21:37.190Z,22.00
2022-08-07T03:24:18.201Z,22.00
2022-08-07T03:26:58.900Z,22.00
2022-08-07T03:29:36.861Z,22.00
2022-08-07T03:32:13.510Z,22.10
2022-08-07T03:34:47.229Z,22.10
2022-08-07T03:37:32.708Z,22.10
2022-08-07T03:40:14.930Z,22.20
2022-08-07T03:42:44.105Z,22.20
2022-08-07T03:45:30.427Z,22.20
2022-08-07T03:48:10.063Z,22.30
2022-08-07T03:50:40.044Z,22.30
2022-08-07T03:53:11.428Z,22.20
2022-08-07T03:55:52.887Z,22.20
2022-08-07T03:59:03.786Z,22.20
2022-08-07T04:01:14.603Z,22.30
2022-08-07T04:03:53.223Z,22.40
2022-08-07T04:06:37.761Z,22.40
2022-08-07T04:09:15.199Z,22.40
2022-08-07T04:12:27.062Z,22.40
2022-08-07T04:14:43.743Z,22.40
2022-08-07T04:18:04.655Z,22.30
2022-08-07T04:20:03.562Z,22.30
2022-08-07T04:22:35.816Z,22.30
2022-08-07T04:25:08.882Z,22.30
2022-08-07T04:27:43.949Z,22.20
2022-08-07T04:30:21.251Z,22.20
2022-08-07T04:33:08.820Z,22.20
2022-08-07T04:35:38.881Z,22.20
2022-08-07T04:38:11.478Z,22.20
2022-08-07T04:40:52.124Z,22.20
2022-08-07T04:44:11.994Z,22.20
2022-08-07T04:47:07.799Z,22.20
2022-08-07T04:50:05.496Z,22.30
2022-08-07T04:53:16.477Z,22.30
2022-08-07T04:58:10.761Z,22.20
2022-08-07T05:00:09.889Z,22.20
2022-08-07T05:02:16.833Z,22.20
2022-08-07T05:05:52.631Z,22.00
2022-08-07T05:08:07.819Z,21.90
2022-08-07T05:10:45.903Z,21.80
2022-08-07T05:14:56.259Z,21.80
2022-08-07T05:16:17.067Z,21.80
2022-08-07T05:19:15.635Z,21.80
2022-08-07T05:22:00.581Z,21.80
2022-08-07T05:24:39.524Z,21.80
2022-08-07T05:27:18.413Z,21.90
2022-08-07T05:30:01.796Z,21.90
2022-08-07T05:32:31.084Z,21.90
2022-08-07T05:35:02.252Z,21.90
2022-08-07T05:37:31.771Z,21.90
2022-08-07T05:40:18.513Z,21.90
2022-08-07T05:42:55.523Z,21.90
2022-08-07T05:45:46.107Z,21.90
2022-08-07T05:48:14.787Z,22.00
2022-08-07T05:50:45.884Z,21.90
2022-08-07T05:54:09.246Z,21.90
2022-08-07T05:56:06.800Z,21.80
2022-08-07T05:58:41.945Z,21.80
2022-08-07T06:01:21.198Z,21.80
2022-08-07T06:03:58.779Z,21.80
2022-08-07T06:06:32.521Z,21.80
2022-08-07T06:09:05.027Z,21.80
2022-08-07T06:11:35.752Z,21.80
2022-08-07T06:14:11.547Z,21.80
2022-08-07T06:16:50.365Z,21.80
2022-08-07T06:19:51.775Z,21.70
2022-08-07T06:22:23.306Z,21.70
2022-08-07T06:25:01.177Z,21.70
2022-08-07T06:27:44.045Z,21.70
2022-08-07T06:30:24.074Z,21.60
2022-08-07T06:33:00.292Z,21.60
2022-08-07T06:35:30.530Z,21.60
2022-08-07T06:38:08.309Z,21.60
2022-08-07T06:40:52.856Z,21.60
2022-08-07T06:43:24.594Z,21.60
2022-08-07T06:46:05.284Z,21.50
2022-08-07T06:48:42.093Z,21.50
2022-08-07T06:51:31.207Z,21.50
2022-08-07T06:55:28.260Z,21.50
2022-08-07T06:56:53.936Z,21.60
2022-08-07T07:00:14.843Z,21.60
2022-08-07T07:02:48.992Z,21.60
2022-08-07T07:05:13.267Z,21.60
2022-08-07T07:08:06.410Z,21.60
2022-08-07T07:10:35.675Z,21.70
2022-08-07T07:13:56.155Z,21.70
2022-08-07T07:16:19.832Z,21.80
2022-08-07T07:18:52.549Z,22.00
2022-08-07T07:21:40.362Z,22.00
2022-08-07T07:24:17.537Z,22.20
2022-08-07T07:26:49.572Z,22.20
2022-08-07T07:29:39.485Z,22.30
2022-08-07T07:32:14.349Z,22.40
2022-08-07T07:34:46.638Z,22.50
2022-08-07T07:37:45.148Z,22.60
2022-08-07T07:40:10.251Z,22.70
2022-08-07T07:42:50.860Z,22.80
2022-08-07T07:45:24.496Z,22.90
2022-08-07T07:48:12.858Z,23.00
2022-08-07T07:51:02.152Z,23.10
2022-08-07T07:53:30.538Z,23.20
2022-08-07T07:56:03.252Z,23.30
2022-08-07T07:58:37.122Z,23.30
2022-08-07T08:02:04.143Z,23.40
2022-08-07T08:04:09.642Z,23.50
2022-08-07T08:06:50.605Z,23.60
2022-08-07T08:09:22.812Z,23.60
2022-08-07T08:12:01.981Z,23.70
2022-08-07T08:14:37.021Z,23.80
2022-08-07T08:17:56.264Z,23.80
2022-08-07T08:20:17.328Z,23.80
2022-08-07T08:23:09.303Z,23.80
2022-08-07T08:26:04.623Z,23.90
2022-08-07T08:28:39.171Z,23.90
2022-08-07T08:31:15.798Z,24.00
2022-08-07T08:33:49.275Z,24.20
2022-08-07T08:36:25.738Z,24.30
2022-08-07T08:39:02.073Z,24.50
2022-08-07T08:41:58.262Z,24.60
2022-08-07T08:44:41.232Z,24.70
2022-08-07T08:47:51.945Z,24.80
2022-08-07T08:50:28.294Z,24.80
2022-08-07T08:53:09.480Z,24.80
2022-08-07T08:55:53.734Z,24.90
2022-08-07T08:58:43.324Z,24.80
2022-08-07T09:01:19.332Z,25.00
2022-08-07T09:03:55.641Z,25.00
2022-08-07T09:07:06.119Z,25.00
2022-08-07T09:09:38.261Z,25.10
2022-08-07T09:12:31.165Z,25.10
2022-08-07T09:16:22.942Z,25.30
2022-08-07T09:18:53.007Z,25.30
2022-08-07T09:21:58.303Z,25.50
2022-08-07T09:24:58.837Z,25.50
2022-08-07T09:28:01.743Z,25.60
2022-08-07T09:31:13.512Z,25.70
2022-08-07T09:34:03.531Z,25.70
2022-08-07T09:36:52.525Z,25.90
2022-08-07T09:39:55.054Z,26.00
2022-08-07T09:42:24.889Z,26.00
2022-08-07T09:47:51.687Z,26.20
2022-08-07T09:48:21.981Z,26.30
2022-08-07T09:51:14.725Z,26.40
2022-08-07T09:54:02.339Z,26.40
2022-08-07T09:56:54.799Z,26.50
2022-08-07T09:59:46.323Z,26.60
2022-08-07T10:02:55.862Z,26.60
2022-08-07T10:05:59.045Z,26.60
2022-08-07T10:08:55.849Z,26.80
2022-08-07T10:12:02.175Z,26.90
2022-08-07T10:14:31.060Z,26.90
2022-08-07T10:17:16.666Z,27.00
2022-08-07T10:19:59.762Z,27.10
2022-08-07T10:22:43.241Z,27.20
2022-08-07T10:25:55.127Z,27.20
2022-08-07T10:28:56.141Z,27.40
2022-08-07T10:31:49.036Z,27.20
2022-08-07T10:34:45.511Z,27.20
2022-08-07T10:37:48.230Z,27.40
2022-08-07T10:40:50.456Z,27.40
2022-08-07T10:43:44.447Z,27.60
2022-08-07T10:46:24.653Z,27.90
2022-08-07T10:49:15.848Z,28.30
2022-08-07T10:52:12.911Z,28.70
2022-08-07T10:54:55.167Z,29.20
2022-08-07T10:57:56.705Z,29.70
2022-08-07T11:00:39.259Z,30.20
2022-08-07T11:03:19.759Z,30.60
2022-08-07T11:06:03.047Z,30.90
2022-08-07T11:08:48.741Z,31.00
2022-08-07T11:11:35.966Z,31.00
2022-08-07T11:14:43.555Z,31.10
2022-08-07T11:17:23.577Z,31.20
2022-08-07T11:20:19.538Z,31.00
2022-08-07T11:23:12.493Z,30.80
2022-08-07T11:26:06.752Z,30.90
2022-08-07T11:28:55.467Z,30.80
2022-08-07T11:31:37.168Z,30.80
2022-08-07T11:34:10.246Z,30.90
2022-08-07T11:37:00.291Z,31.00
2022-08-07T11:40:09.316Z,31.20
2022-08-07T11:43:03.776Z,31.40
2022-08-07T11:46:23.346Z,31.60
2022-08-07T11:49:51.021Z,32.30
2022-08-07T11:52:03.732Z,33.00
2022-08-07T11:54:46.320Z,33.50
2022-08-07T11:57:57.761Z,34.30
2022-08-07T12:00:33.735Z,34.70
2022-08-07T12:03:41.820Z,34.50
2022-08-07T12:06:57.273Z,33.90
2022-08-07T12:09:40.356Z,33.40
2022-08-07T12:12:12.449Z,33.00
2022-08-07T12:15:00.441Z,32.80
2022-08-07T12:18:08.033Z,32.60
2022-08-07T12:21:07.916Z,32.70
2022-08-07T12:24:07.759Z,32.90
2022-08-07T12:27:15.912Z,33.20
2022-08-07T12:29:51.520Z,34.00
2022-08-07T12:32:30.983Z,34.70
2022-08-07T12:35:02.244Z,34.90
2022-08-07T12:38:11.548Z,35.10
2022-08-07T12:40:46.466Z,35.50
2022-08-07T12:44:02.069Z,35.30
2022-08-07T12:46:32.503Z,35.10
2022-08-07T12:49:25.524Z,34.70
2022-08-07T12:52:17.868Z,34.50
2022-08-07T12:55:16.569Z,34.00
2022-08-07T12:58:01.119Z,33.50
2022-08-07T13:00:57.650Z,33.20
2022-08-07T13:03:59.351Z,32.80
2022-08-07T13:07:01.334Z,32.50
2022-08-07T13:10:37.797Z,32.10
2022-08-07T13:13:46.914Z,32.10
2022-08-07T13:16:46.720Z,32.50
2022-08-07T13:19:46.036Z,32.60
2022-08-07T13:22:31.290Z,32.60
2022-08-07T13:25:15.161Z,32.60
2022-08-07T13:28:11.206Z,32.50
2022-08-07T13:30:49.138Z,32.50
2022-08-07T13:34:34.475Z,32.50
2022-08-07T13:36:43.440Z,32.30
2022-08-07T13:40:34.367Z,32.10
2022-08-07T13:42:25.076Z,32.30
2022-08-07T13:44:55.268Z,32.30
2022-08-07T13:48:06.909Z,32.20
2022-08-07T13:50:34.720Z,32.00
2022-08-07T13:53:21.937Z,32.10
2022-08-07T13:55:54.804Z,32.20
2022-08-07T13:58:50.406Z,32.10
2022-08-07T14:01:26.471Z,32.20
2022-08-07T14:04:05.641Z,32.00
2022-08-07T14:06:38.582Z,31.90
2022-08-07T14:09:09.973Z,31.80
2022-08-07T14:12:00.431Z,31.70
2022-08-07T14:14:43.281Z,31.60
2022-08-07T14:18:13.097Z,31.50
2022-08-07T14:20:41.884Z,31.30
2022-08-07T14:23:58.714Z,31.20
2022-08-07T14:26:29.961Z,31.30
2022-08-07T14:30:02.812Z,31.30
2022-08-07T14:31:57.907Z,31.30
2022-08-07T14:34:30.510Z,31.20
2022-08-07T14:37:03.238Z,31.30
2022-08-07T14:40:17.598Z,31.40
2022-08-07T14:42:27.640Z,31.40
2022-08-07T14:45:21.432Z,31.30
2022-08-07T14:50:44.779Z,31.30
2022-08-07T14:56:05.696Z,31.40
2022-08-07T14:58:37.928Z,31.40
2022-08-07T15:01:22.775Z,31.50
2022-08-07T15:06:40.505Z,31.50
2022-08-07T15:12:26.002Z,31.60
2022-08-07T15:15:09.308Z,31.60
2022-08-07T15:17:58.929Z,31.60
2022-08-07T15:25:02.693Z,31.60
2022-08-07T15:26:20.682Z,31.50
2022-08-07T15:28:58.408Z,31.40
2022-08-07T15:31:57.876Z,31.30
2022-08-07T15:34:50.211Z,31.10
2022-08-07T15:38:17.365Z,31.00
2022-08-07T15:40:34.855Z,31.00
2022-08-07T15:43:53.637Z,31.00
2022-08-07T15:46:06.932Z,31.00
2022-08-07T15:49:03.691Z,30.90
2022-08-07T15:54:31.017Z,30.80
2022-08-07T15:57:04.749Z,30.80
2022-08-07T15:59:39.176Z,30.70
2022-08-07T16:02:26.531Z,30.70
2022-08-07T16:05:15.513Z,30.60
2022-08-07T16:08:31.784Z,30.60
2022-08-07T16:10:37.453Z,30.40
2022-08-07T16:14:00.018Z,30.30
2022-08-07T16:16:48.519Z,30.30
2022-08-07T16:19:41.917Z,30.30
2022-08-07T16:22:55.620Z,30.30
2022-08-07T16:26:01.343Z,30.20
2022-08-07T16:30:07.483Z,30.00
2022-08-07T16:32:02.177Z,29.90
2022-08-07T16:34:59.391Z,29.70
2022-08-07T16:38:05.832Z,29.50
2022-08-07T16:41:13.209Z,29.20
2022-08-07T16:44:53.916Z,29.10
2022-08-07T16:47:49.661Z,29.10
2022-08-07T16:50:35.766Z,29.00
2022-08-07T16:53:55.699Z,29.00
2022-08-07T16:56:13.856Z,29.00
2022-08-07T16:59:10.000Z,29.20
2022-08-07T17:01:34.236Z,29.20
2022-08-07T17:04:34.488Z,29.20
2022-08-07T17:07:55.695Z,29.10
2022-08-07T17:10:39.641Z,29.00
2022-08-07T17:13:41.636Z,28.80
2022-08-07T17:16:40.084Z,28.70
2022-08-07T17:20:01.853Z,28.60
2022-08-07T17:22:55.170Z,28.60
2022-08-07T17:25:45.799Z,28.50
2022-08-07T17:28:49.865Z,28.40
2022-08-07T17:32:03.201Z,28.40
2022-08-07T17:35:33.005Z,28.40
2022-08-07T17:38:11.559Z,28.30
2022-08-07T17:40:58.595Z,28.30
2022-08-07T17:44:05.841Z,28.20
2022-08-07T17:46:52.139Z,28.10
2022-08-07T17:49:30.121Z,28.00
2022-08-07T17:52:12.779Z,27.90
2022-08-07T17:54:53.813Z,27.80
2022-08-07T17:57:58.573Z,27.70
2022-08-07T18:00:34.120Z,27.60
2022-08-07T18:04:04.379Z,27.50
2022-08-07T18:06:38.305Z,27.40
2022-08-07T18:09:08.755Z,27.30
2022-08-07T18:12:16.022Z,27.10
2022-08-07T18:14:59.981Z,27.10
2022-08-07T18:18:47.011Z,26.90
2022-08-07T18:21:10.314Z,26.80
2022-08-07T18:24:33.999Z,26.70
2022-08-07T18:27:38.714Z,26.60
2022-08-07T18:30:31.944Z,26.40
2022-08-07T18:33:10.860Z,26.30
2022-08-07T18:35:57.189Z,26.30
2022-08-07T18:38:55.490Z,26.20
2022-08-07T18:41:46.814Z,26.10
2022-08-07T18:44:29.207Z,26.10
2022-08-07T18:47:06.975Z,26.00
2022-08-07T18:50:35.138Z,25.90
2022-08-07T18:52:56.562Z,25.90
2022-08-07T18:55:42.763Z,25.70
2022-08-07T18:58:28.008Z,25.70
2022-08-07T19:01:02.877Z,25.60
2022-08-07T19:03:52.125Z,25.60
2022-08-07T19:06:37.376Z,25.50
2022-08-07T19:09:56.588Z,25.50
2022-08-07T19:12:27.162Z,25.40
2022-08-07T19:16:02.582Z,25.30
2022-08-07T19:18:14.899Z,25.30
2022-08-07T19:21:09.603Z,25.20
2022-08-07T19:23:59.395Z,25.20
2022-08-07T19:26:55.494Z,25.10
2022-08-07T19:30:57.375Z,25.10
2022-08-07T19:32:28.990Z,25.10
2022-08-07T19:35:07.043Z,25.10
2022-08-07T19:37:57.133Z,25.10
2022-08-07T19:40:31.151Z,25.00
2022-08-07T19:43:12.717Z,25.00
2022-08-07T19:46:09.804Z,25.00
2022-08-07T19:48:59.985Z,24.90
2022-08-07T19:51:50.865Z,24.90
2022-08-07T19:54:31.665Z,24.80
2022-08-07T19:58:02.108Z,24.80
2022-08-07T20:00:02.093Z,24.80
2022-08-07T20:03:05.996Z,24.80
2022-08-07T20:05:59.657Z,24.80
2022-08-07T20:08:37.517Z,24.80
2022-08-07T20:11:12.052Z,24.80
2022-08-07T20:13:55.158Z,24.80
2022-08-07T20:16:35.471Z,24.70
2022-08-07T20:19:05.995Z,24.70
2022-08-07T20:21:42.134Z,24.60
2022-08-07T20:24:28.698Z,24.60
2022-08-07T20:27:01.908Z,24.60
2022-08-07T20:29:49.551Z,24.50
2022-08-07T20:32:25.498Z,24.50
2022-08-07T20:34:56.372Z,24.40
2022-08-07T20:37:55.206Z,24.40
2022-08-07T20:40:32.143Z,24.30
2022-08-07T20:43:03.754Z,24.30
2022-08-07T20:46:27.531Z,24.20
2022-08-07T20:48:30.813Z,24.20
2022-08-07T20:51:02.224Z,24.20
2022-08-07T20:54:03.881Z,24.10
2022-08-07T20:56:26.510Z,24.10
2022-08-07T20:58:55.920Z,24.00
2022-08-07T21:01:29.579Z,24.00
2022-08-07T21:04:21.929Z,24.00
2022-08-07T21:06:53.575Z,24.00
2022-08-07T21:09:24.267Z,24.00
2022-08-07T21:11:57.164Z,24.00
2022-08-07T21:14:32.633Z,24.00
2022-08-07T21:18:00.847Z,23.90
2022-08-07T21:20:04.594Z,23.90
2022-08-07T21:22:39.040Z,23.90
2022-08-07T21:25:13.053Z,23.90
2022-08-07T21:28:13.556Z,23.80
2022-08-07T21:30:55.233Z,23.80
2022-08-07T21:33:41.543Z,23.70
2022-08-07T21:36:32.261Z,23.70
2022-08-07T21:39:45.915Z,23.70
2022-08-07T21:42:46.189Z,23.60
2022-08-07T21:46:09.178Z,23.70
2022-08-07T21:48:27.896Z,23.60
2022-08-07T21:51:32.282Z,23.60
2022-08-07T21:54:25.902Z,23.50
2022-08-07T21:57:31.427Z,23.50
2022-08-07T22:00:22.940Z,23.50
2022-08-07T22:03:30.607Z,23.50
2022-08-07T22:06:03.897Z,23.50
2022-08-07T22:08:39.278Z,23.50
2022-08-07T22:11:08.326Z,23.40
2022-08-07T22:13:50.192Z,23.40
2022-08-07T22:16:56.269Z,23.40
2022-08-07T22:19:34.205Z,23.40
2022-08-07T22:22:27.436Z,23.40
2022-08-07T22:25:03.266Z,23.30
2022-08-07T22:28:07.990Z,23.40
2022-08-07T22:30:53.219Z,23.40
2022-08-07T22:33:52.433Z,23.40
2022-08-07T22:36:38.410Z,23.30
2022-08-07T22:39:18.256Z,23.30
2022-08-07T22:42:03.343Z,23.30
2022-08-07T22:44:58.217Z,23.30
2022-08-07T22:47:36.855Z,23.30
2022-08-07T22:50:07.005Z,23.30
2022-08-07T22:52:58.339Z,23.20
2022-08-07T22:55:57.484Z,23.20
2022-08-07T22:58:45.361Z,23.20
2022-08-07T23:01:50.983Z,23.10
2022-08-07T23:04:57.031Z,23.10
2022-08-07T23:07:41.609Z,23.10
2022-08-07T23:10:37.600Z,23.10
2022-08-07T23:13:12.651Z,23.00
2022-08-07T23:16:06.991Z,23.00
2022-08-07T23:19:51.266Z,23.00
2022-08-07T23:23:11.056Z,23.00
2022-08-07T23:25:57.825Z,22.90
2022-08-07T23:28:54.583Z,22.80
2022-08-07T23:32:49.336Z,22.80
2022-08-07T23:34:51.556Z,22.90
2022-08-07T23:38:00.993Z,22.80
2022-08-07T23:40:50.008Z,22.90
2022-08-07T23:43:38.067Z,22.90
2022-08-07T23:46:19.897Z,22.80
2022-08-07T23:49:15.605Z,22.80
2022-08-07T23:53:05.839Z,22.80
2022-08-07T23:54:58.101Z,22.70
2022-08-07T23:57:32.369Z,22.80
