createdAt,value
2023-12-02T00:01:39.307Z,55.50
2023-12-02T00:04:07.867Z,55.70
2023-12-02T00:06:36.133Z,54.75
2023-12-02T00:09:04.419Z,55.90
2023-12-02T00:11:33.280Z,58.72
2023-12-02T00:14:04.229Z,62.08
2023-12-02T00:16:32.493Z,59.97
2023-12-02T00:19:00.947Z,64.95
2023-12-02T00:21:29.240Z,57.50
2023-12-02T00:23:57.495Z,61.30
2023-12-02T00:26:26.115Z,61.97
2023-12-02T00:28:54.503Z,56.70
2023-12-02T00:31:24.093Z,62.80
2023-12-02T00:33:52.736Z,57.55
2023-12-02T00:36:21.013Z,58.50
2023-12-02T00:38:49.251Z,62.28
2023-12-02T00:41:17.798Z,61.70
2023-12-02T00:43:46.023Z,55.90
2023-12-02T00:46:14.224Z,60.90
2023-12-02T00:48:44.422Z,59.78
2023-12-02T00:51:12.745Z,60.15
2023-12-02T00:53:40.939Z,62.70
2023-12-02T00:56:10.284Z,56.28
2023-12-02T00:58:41.651Z,66.28
2023-12-02T01:01:11.057Z,63.10
2023-12-02T01:03:40.066Z,63.33
2023-12-02T01:06:10.516Z,60.50
2023-12-02T01:08:39.024Z,63.67
2023-12-02T01:11:07.975Z,61.75
2023-12-02T01:13:36.185Z,63.13
2023-12-02T01:16:04.834Z,60.85
2023-12-02T01:18:33.296Z,63.58
2023-12-02T01:21:01.575Z,61.90
2023-12-02T01:23:31.497Z,64.35
2023-12-02T01:25:59.850Z,63.67
2023-12-02T01:28:28.073Z,59.95
2023-12-02T01:30:56.351Z,62.03
2023-12-02T01:33:24.918Z,66.45
2023-12-02T01:35:53.145Z,70.95
2023-12-02T01:38:21.574Z,72.35
2023-12-02T01:40:51.297Z,64.97
2023-12-02T01:43:26.331Z,66.90
2023-12-02T01:45:56.048Z,69.40
2023-12-02T01:48:28.753Z,67.15
2023-12-02T01:50:57.454Z,63.40
2023-12-02T01:53:25.942Z,64.80
2023-12-02T01:55:55.938Z,68.40
2023-12-02T01:58:24.659Z,66.03
2023-12-02T02:00:52.945Z,73.15
2023-12-02T02:03:21.305Z,74.15
2023-12-02T02:05:50.035Z,72.55
2023-12-02T02:08:18.320Z,73.63
2023-12-02T02:10:46.852Z,75.50
2023-12-02T02:13:16.688Z,77.80
2023-12-02T02:15:44.937Z,72.75
2023-12-02T02:18:13.373Z,70.05
2023-12-02T02:20:41.690Z,71.20
2023-12-02T02:23:11.333Z,70.45
2023-12-02T02:25:40.042Z,69.35
2023-12-02T02:28:08.476Z,66.20
2023-12-02T02:30:37.773Z,73.53
2023-12-02T02:33:06.514Z,65.63
2023-12-02T02:35:35.333Z,67.47
2023-12-02T02:38:03.562Z,61.70
2023-12-02T02:40:33.353Z,70.30
2023-12-02T02:43:02.070Z,64.25
2023-12-02T02:45:30.343Z,58.42
2023-12-02T02:47:58.854Z,64.00
2023-12-02T02:50:27.747Z,68.47
2023-12-02T02:52:56.043Z,60.15
2023-12-02T02:55:24.611Z,59.33
2023-12-02T02:57:54.562Z,65.97
2023-12-02T03:00:24.319Z,62.00
2023-12-02T03:02:52.641Z,61.35
2023-12-02T03:05:23.014Z,59.38
2023-12-02T03:07:54.596Z,59.55
2023-12-02T03:10:23.086Z,57.20
2023-12-02T03:12:51.375Z,63.33
2023-12-02T03:15:21.235Z,58.58
2023-12-02T03:17:51.814Z,63.35
2023-12-02T03:20:20.345Z,63.65
2023-12-02T03:22:48.505Z,61.47
2023-12-02T03:25:17.366Z,66.05
2023-12-02T03:27:45.609Z,69.50
2023-12-02T03:30:15.005Z,67.57
2023-12-02T03:32:45.621Z,66.93
2023-12-02T03:35:14.017Z,64.65
2023-12-02T03:37:42.310Z,67.13
2023-12-02T03:40:11.632Z,62.60
2023-12-02T03:42:40.319Z,63.30
2023-12-02T03:45:09.563Z,65.20
2023-12-02T03:47:38.605Z,67.05
2023-12-02T03:50:10.430Z,68.63
2023-12-02T03:52:38.727Z,64.90
2023-12-02T03:55:08.780Z,62.00
2023-12-02T03:57:37.390Z,67.13
2023-12-02T04:00:12.936Z,65.00
2023-12-02T04:02:42.176Z,66.40
2023-12-02T04:05:14.780Z,62.65
2023-12-02T04:07:44.167Z,62.70
2023-12-02T04:10:12.941Z,64.03
2023-12-02T04:12:42.328Z,68.38
2023-12-02T04:15:11.669Z,65.20
2023-12-02T04:17:40.258Z,67.63
2023-12-02T04:20:10.488Z,61.42
2023-12-02T04:22:41.076Z,59.33
2023-12-02T04:25:10.083Z,67.13
2023-12-02T04:27:38.768Z,61.28
2023-12-02T04:30:09.776Z,62.75
2023-12-02T04:32:38.027Z,68.97
2023-12-02T04:35:07.325Z,60.63
2023-12-02T04:37:35.738Z,65.60
2023-12-02T04:40:12.249Z,62.63
2023-12-02T04:42:41.830Z,60.47
2023-12-02T04:45:11.021Z,65.97
2023-12-02T04:47:39.628Z,64.43
2023-12-02T04:50:09.149Z,70.03
2023-12-02T04:52:37.311Z,64.35
2023-12-02T04:55:08.410Z,67.75
2023-12-02T04:57:36.770Z,70.32
2023-12-02T05:00:12.611Z,69.05
2023-12-02T05:02:41.394Z,61.70
2023-12-02T05:05:10.562Z,61.83
2023-12-02T05:07:41.276Z,61.55
2023-12-02T05:10:11.458Z,61.63
2023-12-02T05:12:40.492Z,65.30
2023-12-02T05:15:10.622Z,63.88
2023-12-02T05:17:39.074Z,67.18
2023-12-02T05:20:09.798Z,63.53
2023-12-02T05:22:38.190Z,68.07
2023-12-02T05:25:07.666Z,63.50
2023-12-02T05:27:37.260Z,67.32
2023-12-02T05:30:07.625Z,67.63
2023-12-02T05:32:35.996Z,69.57
2023-12-02T05:35:04.786Z,73.28
2023-12-02T05:37:33.067Z,67.10
2023-12-02T05:40:01.519Z,66.65
2023-12-02T05:42:29.755Z,60.63
2023-12-02T05:44:59.635Z,66.40
2023-12-02T05:47:27.921Z,66.43
2023-12-02T05:49:56.141Z,66.57
2023-12-02T05:52:24.705Z,63.97
2023-12-02T05:54:52.960Z,59.58
2023-12-02T05:57:21.240Z,67.25
2023-12-02T05:59:49.605Z,65.18
2023-12-02T06:02:19.486Z,64.57
2023-12-02T06:04:47.779Z,67.28
2023-12-02T06:07:16.267Z,66.18
2023-12-02T06:09:45.687Z,64.45
2023-12-02T06:12:13.964Z,65.63
2023-12-02T06:14:42.350Z,65.13
2023-12-02T06:17:11.028Z,65.90
2023-12-02T06:19:40.634Z,67.43
2023-12-02T06:22:09.165Z,66.43
2023-12-02T06:24:38.081Z,64.07
2023-12-02T06:27:06.460Z,68.88
2023-12-02T06:29:34.830Z,66.53
2023-12-02T06:32:03.102Z,66.90
2023-12-02T06:34:31.380Z,66.18
2023-12-02T06:37:01.099Z,65.80
2023-12-02T06:39:30.524Z,67.03
2023-12-02T06:41:58.841Z,62.42
2023-12-02T06:44:27.400Z,65.13
2023-12-02T06:46:55.821Z,61.72
2023-12-02T06:49:24.140Z,59.78
2023-12-02T06:51:52.547Z,62.78
2023-12-02T06:54:22.238Z,66.00
2023-12-02T06:56:50.679Z,61.60
2023-12-02T06:59:19.296Z,66.93
2023-12-02T07:01:47.828Z,58.75
2023-12-02T07:04:16.112Z,66.53
2023-12-02T07:06:44.578Z,67.35
2023-12-02T07:09:13.980Z,73.35
2023-12-02T07:11:43.736Z,66.00
2023-12-02T07:14:12.003Z,67.63
2023-12-02T07:16:40.516Z,72.55
2023-12-02T07:19:09.014Z,69.15
2023-12-02T07:21:37.516Z,65.72
2023-12-02T07:24:06.460Z,71.15
2023-12-02T07:26:34.742Z,70.85
2023-12-02T07:29:05.064Z,66.13
2023-12-02T07:31:33.473Z,75.70
2023-12-02T07:34:01.849Z,74.93
2023-12-02T07:36:30.221Z,76.50
2023-12-02T07:38:58.542Z,72.18
2023-12-02T07:41:26.884Z,76.82
2023-12-02T07:43:55.183Z,88.18
2023-12-02T07:46:24.885Z,87.63
2023-12-02T07:48:53.141Z,89.40
2023-12-02T07:51:22.069Z,83.03
2023-12-02T07:53:50.427Z,83.45
2023-12-02T07:56:19.007Z,83.00
2023-12-02T07:58:47.506Z,78.97
2023-12-02T08:01:15.876Z,71.97
2023-12-02T08:03:45.500Z,74.93
2023-12-02T08:06:13.846Z,68.63
2023-12-02T08:08:42.263Z,61.17
2023-12-02T08:11:10.752Z,61.88
2023-12-02T08:13:39.213Z,59.65
2023-12-02T08:16:08.225Z,61.42
2023-12-02T08:18:36.728Z,59.05
2023-12-02T08:21:07.061Z,62.35
2023-12-02T08:23:35.419Z,53.45
2023-12-02T08:26:03.985Z,55.35
2023-12-02T08:28:32.348Z,56.15
2023-12-02T08:31:02.309Z,54.53
2023-12-02T08:33:33.233Z,54.17
2023-12-02T08:36:01.588Z,55.25
2023-12-02T08:38:31.516Z,52.42
2023-12-02T08:40:59.935Z,49.47
2023-12-02T08:43:28.457Z,49.65
2023-12-02T08:45:56.706Z,47.15
2023-12-02T08:48:25.925Z,53.75
2023-12-02T08:50:54.572Z,51.90
2023-12-02T08:53:22.893Z,50.45
2023-12-02T08:55:52.573Z,51.08
2023-12-02T08:58:21.005Z,49.17
2023-12-02T09:00:53.430Z,51.20
2023-12-02T09:03:22.594Z,49.00
2023-12-02T09:05:55.008Z,47.80
2023-12-02T09:08:23.900Z,51.80
2023-12-02T09:10:53.877Z,49.15
2023-12-02T09:13:40.022Z,51.47
2023-12-02T09:16:11.714Z,47.20
2023-12-02T09:18:43.217Z,48.72
2023-12-02T09:21:32.081Z,49.85
2023-12-02T09:24:06.868Z,50.63
2023-12-02T09:26:42.094Z,52.28
2023-12-02T09:29:11.245Z,48.85
2023-12-02T09:31:39.583Z,49.67
2023-12-02T09:34:59.958Z,48.25
2023-12-02T09:37:55.842Z,49.03
2023-12-02T09:41:02.530Z,51.72
2023-12-02T09:43:35.950Z,49.33
2023-12-02T09:46:31.855Z,46.42
2023-12-02T09:49:15.388Z,46.03
2023-12-02T09:51:57.421Z,49.92
2023-12-02T09:54:37.280Z,49.83
2023-12-02T09:57:12.900Z,49.67
2023-12-02T09:59:54.222Z,50.25
2023-12-02T10:02:32.321Z,49.97
2023-12-02T10:05:11.249Z,47.78
2023-12-02T10:07:55.197Z,47.85
2023-12-02T10:13:04.242Z,46.20
2023-12-02T10:15:36.885Z,47.25
2023-12-02T10:18:14.105Z,44.50
2023-12-02T10:20:45.019Z,41.10
2023-12-02T10:23:24.856Z,51.40
2023-12-02T10:26:04.537Z,46.95
2023-12-02T10:28:40.720Z,42.97
2023-12-02T10:31:15.891Z,45.47
2023-12-02T10:33:57.263Z,45.38
2023-12-02T10:36:29.736Z,47.42
2023-12-02T10:39:14.452Z,46.00
2023-12-02T10:41:49.238Z,46.63
2023-12-02T10:44:21.558Z,50.40
2023-12-02T10:46:51.969Z,52.40
2023-12-02T10:49:21.394Z,48.75
2023-12-02T10:54:26.454Z,50.13
2023-12-02T10:57:07.007Z,55.53
2023-12-02T10:59:40.836Z,47.55
2023-12-02T11:02:27.078Z,56.92
2023-12-02T11:05:05.280Z,49.90
2023-12-02T11:07:35.494Z,51.38
2023-12-02T11:10:06.478Z,48.45
2023-12-02T11:12:42.429Z,49.50
2023-12-02T11:15:14.728Z,49.00
2023-12-02T11:17:50.512Z,50.63
2023-12-02T11:20:24.354Z,49.38
2023-12-02T11:23:21.148Z,49.42
2023-12-02T11:26:04.381Z,49.83
2023-12-02T11:28:42.128Z,47.15
2023-12-02T11:31:25.001Z,49.28
2023-12-02T11:34:09.127Z,49.13
2023-12-02T11:36:47.952Z,45.25
2023-12-02T11:39:25.521Z,46.00
2023-12-02T11:41:57.482Z,48.70
2023-12-02T11:44:37.092Z,45.30
2023-12-02T11:47:28.141Z,46.58
2023-12-02T11:50:13.040Z,43.95
2023-12-02T11:52:54.809Z,45.40
2023-12-02T11:55:30.503Z,43.00
2023-12-02T11:58:08.668Z,43.78
2023-12-02T12:00:49.008Z,42.17
2023-12-02T12:03:42.575Z,45.85
2023-12-02T12:06:19.356Z,41.45
2023-12-02T12:09:02.611Z,43.70
2023-12-02T12:11:32.926Z,41.70
2023-12-02T12:14:03.274Z,41.03
2023-12-02T12:16:39.748Z,44.47
2023-12-02T12:19:11.501Z,39.63
2023-12-02T12:21:43.848Z,45.17
2023-12-02T12:24:12.456Z,39.58
2023-12-02T12:26:40.815Z,38.25
2023-12-02T12:29:09.767Z,42.20
2023-12-02T12:31:38.991Z,44.05
2023-12-02T12:34:13.474Z,40.95
2023-12-02T12:36:45.117Z,40.95
2023-12-02T12:39:16.189Z,43.40
2023-12-02T12:41:45.595Z,39.42
2023-12-02T12:44:14.901Z,43.22
2023-12-02T12:46:44.917Z,41.47
2023-12-02T12:49:22.286Z,43.67
2023-12-02T12:51:56.917Z,41.90
2023-12-02T12:54:26.498Z,37.47
2023-12-02T12:57:01.545Z,37.33
2023-12-02T12:59:36.605Z,43.15
2023-12-02T13:02:20.750Z,38.85
2023-12-02T13:04:59.555Z,32.97
2023-12-02T13:07:41.104Z,36.33
2023-12-02T13:10:11.187Z,35.83
2023-12-02T13:12:40.784Z,33.33
2023-12-02T13:15:15.477Z,30.98
2023-12-02T13:17:48.301Z,30.75
2023-12-02T13:20:18.693Z,29.88
2023-12-02T13:22:49.764Z,31.15
2023-12-02T13:25:22.034Z,29.73
2023-12-02T13:27:54.947Z,31.58
2023-12-02T13:30:25.763Z,35.25
2023-12-02T13:32:57.663Z,34.90
2023-12-02T13:35:29.680Z,37.70
2023-12-02T13:38:18.035Z,36.78
2023-12-02T13:40:56.010Z,34.65
2023-12-02T13:43:30.475Z,38.10
2023-12-02T13:46:02.080Z,37.38
2023-12-02T13:48:39.644Z,40.70
2023-12-02T13:51:19.889Z,44.40
2023-12-02T13:54:03.257Z,40.78
2023-12-02T13:56:45.072Z,39.83
2023-12-02T13:59:23.350Z,42.63
2023-12-02T14:01:59.706Z,38.55
2023-12-02T14:04:45.442Z,45.38
2023-12-02T14:07:24.482Z,37.10
2023-12-02T14:09:57.560Z,42.85
2023-12-02T14:13:13.277Z,44.85
2023-12-02T14:15:55.081Z,41.33
2023-12-02T14:19:11.806Z,49.03
2023-12-02T14:21:56.506Z,46.45
2023-12-02T14:24:52.159Z,45.08
2023-12-02T14:27:38.952Z,46.25
2023-12-02T14:30:30.303Z,48.28
2023-12-02T14:33:19.066Z,45.75
2023-12-02T14:35:57.520Z,50.42
2023-12-02T14:38:55.050Z,44.75
2023-12-02T14:41:35.127Z,49.50
2023-12-02T14:44:19.110Z,49.30
2023-12-02T14:46:57.366Z,48.65
2023-12-02T14:49:28.818Z,46.00
2023-12-02T14:51:58.611Z,46.90
2023-12-02T14:54:29.595Z,43.85
2023-12-02T14:57:14.300Z,45.35
2023-12-02T14:59:45.513Z,45.88
2023-12-02T15:02:34.847Z,45.08
2023-12-02T15:05:04.559Z,45.55
2023-12-02T15:07:34.692Z,46.72
2023-12-02T15:10:05.641Z,47.70
2023-12-02T15:12:38.961Z,47.00
2023-12-02T15:15:09.746Z,45.78
2023-12-02T15:17:38.542Z,48.63
2023-12-02T15:20:14.676Z,48.90
2023-12-02T15:22:42.860Z,45.88
2023-12-02T15:25:12.322Z,47.35
2023-12-02T15:27:43.135Z,46.25
2023-12-02T15:30:14.577Z,47.03
2023-12-02T15:32:43.148Z,52.03
2023-12-02T15:35:12.791Z,55.60
2023-12-02T15:37:41.241Z,57.20
2023-12-02T15:40:10.339Z,54.80
2023-12-02T15:42:38.798Z,50.63
2023-12-02T15:45:08.922Z,52.17
2023-12-02T15:47:38.708Z,51.50
2023-12-02T15:50:07.885Z,48.63
2023-12-02T15:52:36.154Z,51.10
2023-12-02T15:55:05.090Z,52.50
2023-12-02T15:57:33.589Z,49.67
2023-12-02T16:00:02.151Z,50.90
2023-12-02T16:02:32.082Z,54.60
2023-12-02T16:05:02.170Z,55.35
2023-12-02T16:07:30.974Z,55.70
2023-12-02T16:10:00.346Z,53.97
2023-12-02T16:12:28.826Z,48.95
2023-12-02T16:14:57.381Z,44.75
2023-12-02T16:17:25.691Z,46.28
2023-12-02T16:19:56.274Z,44.28
2023-12-02T16:22:26.040Z,44.17
2023-12-02T16:24:54.299Z,45.13
2023-12-02T16:27:24.952Z,46.42
2023-12-02T16:29:53.692Z,46.88
2023-12-02T16:32:24.880Z,43.65
2023-12-02T16:34:53.955Z,47.92
2023-12-02T16:37:23.062Z,45.50
2023-12-02T16:39:53.849Z,44.17
2023-12-02T16:42:22.419Z,43.65
2023-12-02T16:44:51.135Z,44.75
2023-12-02T16:47:43.601Z,42.85
2023-12-02T16:50:15.586Z,43.28
2023-12-02T16:52:44.307Z,40.15
2023-12-02T16:55:15.160Z,44.05
2023-12-02T16:57:50.195Z,42.67
2023-12-02T17:00:21.168Z,40.15
2023-12-02T17:02:50.972Z,42.45
2023-12-02T17:05:52.244Z,37.45
2023-12-02T17:08:25.722Z,37.35
2023-12-02T17:11:00.223Z,37.10
2023-12-02T17:13:52.656Z,36.28
2023-12-02T17:17:08.559Z,39.15
2023-12-02T17:19:37.436Z,36.08
2023-12-02T17:22:09.930Z,38.17
2023-12-02T17:24:42.334Z,38.13
2023-12-02T17:27:15.960Z,36.65
2023-12-02T17:29:44.653Z,34.50
2023-12-02T17:32:13.881Z,37.05
2023-12-02T17:34:42.184Z,42.13
2023-12-02T17:37:10.702Z,38.70
2023-12-02T17:39:39.047Z,39.50
2023-12-02T17:42:08.323Z,37.17
2023-12-02T17:44:38.439Z,37.10
2023-12-02T17:47:06.967Z,34.47
2023-12-02T17:49:35.335Z,37.33
2023-12-02T17:52:05.841Z,36.88
2023-12-02T17:54:34.215Z,36.90
2023-12-02T17:57:02.515Z,33.97
2023-12-02T17:59:32.851Z,37.22
2023-12-02T18:02:02.562Z,35.45
2023-12-02T18:04:31.483Z,37.92
2023-12-02T18:06:59.972Z,35.75
2023-12-02T18:09:28.529Z,38.67
2023-12-02T18:11:58.748Z,38.50
2023-12-02T18:14:28.200Z,40.90
2023-12-02T18:16:56.867Z,36.42
2023-12-02T18:19:26.699Z,37.25
2023-12-02T18:21:55.073Z,38.70
2023-12-02T18:24:23.332Z,38.58
2023-12-02T18:26:51.780Z,39.95
2023-12-02T18:29:20.232Z,46.22
2023-12-02T18:31:48.604Z,39.70
2023-12-02T18:34:16.827Z,39.88
2023-12-02T18:36:49.060Z,46.88
2023-12-02T18:39:17.598Z,53.38
2023-12-02T18:41:47.136Z,54.30
2023-12-02T18:44:16.843Z,50.95
2023-12-02T18:46:45.164Z,48.53
2023-12-02T18:49:13.637Z,48.45
2023-12-02T18:51:41.973Z,44.88
2023-12-02T18:54:11.610Z,46.90
2023-12-02T18:56:40.158Z,46.78
2023-12-02T18:59:09.382Z,46.40
2023-12-02T19:01:37.744Z,45.20
2023-12-02T19:04:06.757Z,47.15
2023-12-02T19:06:35.171Z,47.22
2023-12-02T19:09:03.570Z,46.85
2023-12-02T19:11:37.574Z,41.90
2023-12-02T19:14:06.796Z,41.53
2023-12-02T19:16:35.860Z,39.00
2023-12-02T19:19:06.493Z,40.75
2023-12-02T19:21:39.113Z,35.95
2023-12-02T19:24:08.137Z,37.03
2023-12-02T19:26:37.806Z,35.38
2023-12-02T19:29:06.248Z,34.83
2023-12-02T19:31:34.391Z,37.20
2023-12-02T19:34:02.841Z,37.22
2023-12-02T19:36:31.441Z,39.53
2023-12-02T19:38:59.640Z,39.55
2023-12-02T19:41:27.869Z,37.17
2023-12-02T19:43:57.782Z,39.08
2023-12-02T19:46:26.071Z,42.28
2023-12-02T19:48:54.291Z,41.80
2023-12-02T19:51:23.115Z,41.33
2023-12-02T19:53:52.698Z,40.17
2023-12-02T19:56:20.984Z,39.65
2023-12-02T19:58:49.672Z,38.25
2023-12-02T20:01:19.494Z,41.38
2023-12-02T20:03:47.798Z,39.72
2023-12-02T20:06:16.403Z,44.28
2023-12-02T20:08:44.683Z,41.28
2023-12-02T20:11:13.032Z,42.25
2023-12-02T20:13:41.587Z,41.08
2023-12-02T20:16:10.773Z,42.25
2023-12-02T20:18:40.464Z,44.50
2023-12-02T20:21:09.641Z,42.63
2023-12-02T20:23:37.944Z,42.20
2023-12-02T20:26:06.850Z,44.78
2023-12-02T20:28:35.296Z,42.15
2023-12-02T20:31:03.495Z,38.38
2023-12-02T20:33:31.821Z,37.22
2023-12-02T20:36:01.728Z,40.92
2023-12-02T20:38:30.044Z,39.85
2023-12-02T20:40:58.255Z,36.38
2023-12-02T20:43:27.174Z,39.78
2023-12-02T20:45:55.554Z,34.17
2023-12-02T20:48:24.004Z,38.13
2023-12-02T20:50:52.566Z,35.03
2023-12-02T20:53:22.185Z,33.40
2023-12-02T20:55:50.464Z,36.10
2023-12-02T20:58:18.872Z,34.17
2023-12-02T21:00:49.623Z,35.67
2023-12-02T21:03:18.024Z,37.42
2023-12-02T21:05:46.568Z,34.40
2023-12-02T21:08:15.153Z,33.50
2023-12-02T21:10:44.805Z,32.13
2023-12-02T21:13:13.249Z,35.80
2023-12-02T21:15:43.710Z,32.88
2023-12-02T21:18:13.505Z,34.53
2023-12-02T21:20:42.463Z,38.45
2023-12-02T21:23:10.953Z,32.65
2023-12-02T21:25:39.187Z,32.63
2023-12-02T21:28:14.056Z,32.25
2023-12-02T21:30:43.801Z,36.15
2023-12-02T21:33:16.401Z,34.22
2023-12-02T21:35:53.716Z,33.63
2023-12-02T21:38:34.162Z,35.28
2023-12-02T21:41:06.897Z,35.10
2023-12-02T21:43:38.930Z,33.17
2023-12-02T21:46:08.134Z,35.17
2023-12-02T21:48:41.719Z,35.72
2023-12-02T21:53:39.098Z,34.85
2023-12-02T21:56:09.533Z,38.80
2023-12-02T21:58:39.296Z,38.22
2023-12-02T22:01:12.450Z,38.47
2023-12-02T22:03:47.289Z,38.58
2023-12-02T22:06:50.444Z,40.03
2023-12-02T22:09:41.813Z,39.72
2023-12-02T22:12:34.063Z,40.55
2023-12-02T22:15:04.142Z,38.30
2023-12-02T22:17:33.204Z,37.40
2023-12-02T22:20:01.728Z,38.75
2023-12-02T22:22:56.881Z,41.13
2023-12-02T22:25:26.652Z,39.55
2023-12-02T22:28:03.110Z,41.03
2023-12-02T22:30:44.866Z,43.72
2023-12-02T22:33:16.315Z,43.97
2023-12-02T22:35:47.008Z,45.88
2023-12-02T22:38:34.708Z,45.17
2023-12-02T22:41:03.056Z,50.28
2023-12-02T22:43:32.565Z,50.65
2023-12-02T22:46:02.414Z,57.20
2023-12-02T22:48:40.574Z,60.53
2023-12-02T22:51:11.234Z,48.28
2023-12-02T22:53:41.314Z,44.83
2023-12-02T22:56:11.716Z,51.50
2023-12-02T22:58:41.566Z,55.47
2023-12-02T23:01:20.903Z,51.60
2023-12-02T23:03:49.373Z,51.70
2023-12-02T23:06:17.835Z,49.42
2023-12-02T23:08:46.383Z,51.70
2023-12-02T23:11:49.024Z,51.85
2023-12-02T23:14:38.498Z,49.05
2023-12-02T23:17:12.317Z,52.80
2023-12-02T23:19:40.617Z,55.17
2023-12-02T23:22:09.665Z,53.33
2023-12-02T23:24:39.292Z,55.40
2023-12-02T23:27:09.819Z,55.35
2023-12-02T23:29:38.128Z,56.72
2023-12-02T23:32:08.407Z,54.75
2023-12-02T23:34:36.665Z,54.17
2023-12-02T23:37:05.434Z,57.40
2023-12-02T23:39:33.955Z,55.00
2023-12-02T23:42:03.532Z,54.10
2023-12-02T23:44:44.678Z,56.25
2023-12-02T23:47:18.276Z,59.00
2023-12-02T23:49:47.067Z,56.00
2023-12-02T23:52:15.906Z,53.72
2023-12-02T23:54:44.260Z,60.65
2023-12-02T23:57:13.257Z,58.70
2023-12-02T23:59:42.358Z,58.50
