createdAt,value
2018-09-05T00:00:12.690Z,96211.00
2018-09-05T00:02:42.756Z,96200.00
2018-09-05T00:05:12.882Z,96204.00
2018-09-05T00:07:42.951Z,96213.00
2018-09-05T00:10:13.056Z,96218.00
2018-09-05T00:12:43.117Z,96219.00
2018-09-05T00:15:13.184Z,96216.00
2018-09-05T00:17:43.272Z,96215.00
2018-09-05T00:20:13.356Z,96218.00
2018-09-05T00:22:43.465Z,96220.00
2018-09-05T00:25:13.556Z,96219.00
2018-09-05T00:27:43.632Z,96215.00
2018-09-05T00:30:13.732Z,96207.00
2018-09-05T00:32:43.909Z,96222.00
2018-09-05T00:35:13.996Z,96229.00
2018-09-05T00:37:44.068Z,96219.00
2018-09-05T00:40:14.132Z,96229.00
2018-09-05T00:42:44.212Z,96221.00
2018-09-05T00:45:14.308Z,96218.00
2018-09-05T00:47:44.368Z,96218.00
2018-09-05T00:50:14.601Z,96220.00
2018-09-05T00:52:44.695Z,96221.00
2018-09-05T00:55:14.788Z,96238.00
2018-09-05T00:57:44.888Z,96231.00
2018-09-05T01:00:14.996Z,96230.00
2018-09-05T01:02:45.084Z,96220.00
2018-09-05T01:05:15.236Z,96229.00
2018-09-05T01:07:45.325Z,96229.00
2018-09-05T01:10:15.396Z,96222.00
2018-09-05T01:12:45.602Z,96234.00
2018-09-05T01:15:15.689Z,96239.00
2018-09-05T01:17:45.789Z,96233.00
2018-09-05T01:20:15.948Z,96237.00
2018-09-05T01:22:46.037Z,96238.00
2018-09-05T01:25:16.111Z,96243.00
2018-09-05T01:27:46.280Z,96231.00
2018-09-05T01:30:16.364Z,96240.00
2018-09-05T01:32:46.425Z,96232.00
2018-09-05T01:35:16.517Z,96238.00
2018-09-05T01:37:46.635Z,96232.00
2018-09-05T01:40:16.788Z,96242.00
2018-09-05T01:42:46.868Z,96235.00
2018-09-05T01:45:16.972Z,96232.00
2018-09-05T01:47:47.073Z,96238.00
2018-09-05T01:50:17.191Z,96234.00
2018-09-05T01:52:47.276Z,96235.00
2018-09-05T01:55:17.349Z,96239.00
2018-09-05T01:57:47.435Z,96243.00
2018-09-05T02:00:22.739Z,96248.00
2018-09-05T02:02:52.816Z,96244.00
2018-09-05T02:05:22.873Z,96236.00
2018-09-05T02:07:52.948Z,96241.00
2018-09-05T02:10:23.073Z,96236.00
2018-09-05T02:12:53.248Z,96240.00
2018-09-05T02:15:23.375Z,96249.00
2018-09-05T02:17:53.573Z,96240.00
2018-09-05T02:20:23.680Z,96235.00
2018-09-05T02:22:53.744Z,96239.00
2018-09-05T02:25:23.808Z,96247.00
2018-09-05T02:27:53.947Z,96246.00
2018-09-05T02:30:24.004Z,96245.00
2018-09-05T02:32:54.108Z,96244.00
2018-09-05T02:35:24.275Z,96243.00
2018-09-05T02:37:54.350Z,96234.00
2018-09-05T02:40:24.527Z,96235.00
2018-09-05T02:42:54.596Z,96239.00
2018-09-05T02:45:24.656Z,96229.00
2018-09-05T02:47:54.731Z,96234.00
2018-09-05T02:50:24.803Z,96238.00
2018-09-05T02:52:54.892Z,96237.00
2018-09-05T02:55:30.347Z,96237.00
2018-09-05T02:58:00.414Z,96237.00
2018-09-05T03:00:30.519Z,96241.00
2018-09-05T03:03:00.605Z,96245.00
2018-09-05T03:05:30.676Z,96248.00
2018-09-05T03:08:00.776Z,96244.00
2018-09-05T03:10:30.872Z,96239.00
2018-09-05T03:13:00.956Z,96240.00
2018-09-05T03:15:31.062Z,96244.00
2018-09-05T03:18:01.116Z,96236.00
2018-09-05T03:20:31.177Z,96243.00
2018-09-05T03:23:01.293Z,96248.00
2018-09-05T03:25:31.403Z,96248.00
2018-09-05T03:28:01.481Z,96241.00
2018-09-05T03:30:31.561Z,96246.00
2018-09-05T03:33:01.641Z,96248.00
2018-09-05T03:35:31.717Z,96248.00
2018-09-05T03:38:01.892Z,96248.00
2018-09-05T03:40:31.968Z,96255.00
2018-09-05T03:43:02.064Z,96270.00
2018-09-05T03:45:32.128Z,96261.00
2018-09-05T03:48:02.372Z,96259.00
2018-09-05T03:50:32.568Z,96266.00
2018-09-05T03:53:02.760Z,96265.00
2018-09-05T03:55:32.847Z,96268.00
2018-09-05T03:58:02.956Z,96269.00
2018-09-05T04:00:34.808Z,96272.00
2018-09-05T04:03:05.803Z,96271.00
2018-09-05T04:05:35.878Z,96270.00
2018-09-05T04:08:06.003Z,96273.00
2018-09-05T04:10:36.176Z,96278.00
2018-09-05T04:13:06.373Z,96269.00
2018-09-05T04:15:36.428Z,96282.00
2018-09-05T04:18:06.558Z,96271.00
2018-09-05T04:20:36.645Z,96280.00
2018-09-05T04:23:07.008Z,96273.00
2018-09-05T04:25:37.096Z,96275.00
2018-09-05T04:28:07.311Z,96280.00
2018-09-05T04:30:37.375Z,96286.00
2018-09-05T04:33:07.537Z,96281.00
2018-09-05T04:35:37.631Z,96285.00
2018-09-05T04:38:07.739Z,96292.00
2018-09-05T04:40:37.861Z,96292.00
2018-09-05T04:43:08.147Z,96288.00
2018-09-05T04:45:38.292Z,96288.00
2018-09-05T04:48:08.440Z,96291.00
2018-09-05T04:50:38.632Z,96294.00
2018-09-05T04:53:08.788Z,96293.00
2018-09-05T04:55:39.066Z,96298.00
2018-09-05T04:58:09.149Z,96302.00
2018-09-05T05:00:39.243Z,96310.00
2018-09-05T05:03:09.347Z,96308.00
2018-09-05T05:05:39.473Z,96311.00
2018-09-05T05:08:09.799Z,96307.00
2018-09-05T05:10:39.841Z,96312.00
2018-09-05T05:13:09.940Z,96319.00
2018-09-05T05:15:40.032Z,96324.00
2018-09-05T05:18:10.168Z,96333.00
2018-09-05T05:20:40.258Z,96335.00
2018-09-05T05:23:10.820Z,96341.00
2018-09-05T05:25:40.892Z,96341.00
2018-09-05T05:28:10.997Z,96343.00
2018-09-05T05:30:41.075Z,96348.00
2018-09-05T05:33:11.192Z,96352.00
2018-09-05T05:35:41.281Z,96349.00
2018-09-05T05:38:11.371Z,96349.00
2018-09-05T05:40:41.460Z,96349.00
2018-09-05T05:43:11.597Z,96352.00
2018-09-05T05:45:41.676Z,96351.00
2018-09-05T05:48:11.776Z,96355.00
2018-09-05T05:50:41.928Z,96356.00
2018-09-05T05:53:12.008Z,96347.00
2018-09-05T05:55:42.076Z,96353.00
2018-09-05T05:58:12.170Z,96359.00
2018-09-05T06:00:42.264Z,96358.00
2018-09-05T06:03:12.331Z,96363.00
2018-09-05T06:05:42.404Z,96368.00
2018-09-05T06:08:12.604Z,96364.00
2018-09-05T06:10:42.696Z,96372.00
2018-09-05T06:13:12.783Z,96382.00
2018-09-05T06:15:42.883Z,96382.00
2018-09-05T06:18:12.969Z,96384.00
2018-09-05T06:20:43.147Z,96379.00
2018-09-05T06:23:13.401Z,96378.00
2018-09-05T06:25:43.481Z,96384.00
2018-09-05T06:28:13.560Z,96381.00
2018-09-05T06:30:43.761Z,96385.00
2018-09-05T06:33:13.769Z,96385.00
2018-09-05T06:35:43.897Z,96382.00
2018-09-05T06:38:14.005Z,96394.00
2018-09-05T06:40:44.064Z,96396.00
2018-09-05T06:43:14.176Z,96391.00
2018-09-05T06:45:44.777Z,96402.00
2018-09-05T06:48:14.878Z,96401.00
2018-09-05T06:50:45.022Z,96405.00
2018-09-05T06:53:15.369Z,96405.00
2018-09-05T06:55:45.456Z,96403.00
2018-09-05T06:58:15.690Z,96405.00
2018-09-05T07:00:45.809Z,96402.00
2018-09-05T07:03:16.017Z,96403.00
2018-09-05T07:05:46.192Z,96407.00
2018-09-05T07:08:16.307Z,96402.00
2018-09-05T07:10:46.738Z,96403.00
2018-09-05T07:13:16.852Z,96396.00
2018-09-05T07:15:48.801Z,96391.00
2018-09-05T07:18:18.888Z,96402.00
2018-09-05T07:20:48.989Z,96405.00
2018-09-05T07:23:19.083Z,96405.00
2018-09-05T07:25:50.032Z,96402.00
2018-09-05T07:28:20.117Z,96412.00
2018-09-05T07:30:50.248Z,96406.00
2018-09-05T07:33:20.286Z,96403.00
2018-09-05T07:35:50.364Z,96405.00
2018-09-05T07:38:20.459Z,96410.00
2018-09-05T07:40:50.536Z,96417.00
2018-09-05T07:43:20.621Z,96415.00
2018-09-05T07:45:50.704Z,96418.00
2018-09-05T07:48:20.840Z,96427.00
2018-09-05T07:50:50.926Z,96427.00
2018-09-05T07:53:20.997Z,96427.00
2018-09-05T07:55:51.080Z,96427.00
2018-09-05T07:58:21.225Z,96415.00
2018-09-05T08:00:51.329Z,96420.00
2018-09-05T08:03:21.547Z,96409.00
2018-09-05T08:05:51.624Z,96406.00
2018-09-05T08:08:21.824Z,96410.00
2018-09-05T08:10:51.984Z,96405.00
2018-09-05T08:13:22.120Z,96412.00
2018-09-05T08:15:52.205Z,96415.00
2018-09-05T08:18:22.292Z,96408.00
2018-09-05T08:20:52.396Z,96410.00
2018-09-05T08:23:22.543Z,96416.00
2018-09-05T08:25:52.741Z,96410.00
2018-09-05T08:28:22.832Z,96415.00
2018-09-05T08:30:52.920Z,96413.00
2018-09-05T08:33:23.664Z,96416.00
2018-09-05T08:35:54.059Z,96418.00
2018-09-05T08:38:23.962Z,96425.00
2018-09-05T08:40:54.051Z,96421.00
2018-09-05T08:43:24.166Z,96414.00
2018-09-05T08:45:54.326Z,96411.00
2018-09-05T08:48:24.496Z,96411.00
2018-09-05T08:50:54.468Z,96419.00
2018-09-05T08:53:24.541Z,96412.00
2018-09-05T08:55:54.633Z,96419.00
2018-09-05T08:58:24.729Z,96419.00
2018-09-05T09:00:54.813Z,96418.00
2018-09-05T09:03:24.907Z,96409.00
2018-09-05T09:05:54.984Z,96417.00
2018-09-05T09:08:25.097Z,96411.00
2018-09-05T09:10:55.185Z,96414.00
2018-09-05T09:13:25.288Z,96408.00
2018-09-05T09:15:55.374Z,96407.00
2018-09-05T09:18:25.545Z,96403.00
2018-09-05T09:20:55.624Z,96405.00
2018-09-05T09:23:25.729Z,96400.00
2018-09-05T09:25:55.878Z,96393.00
2018-09-05T09:28:26.197Z,96403.00
2018-09-05T09:30:56.065Z,96391.00
2018-09-05T09:33:26.145Z,96391.00
2018-09-05T09:35:56.273Z,96397.00
2018-09-05T09:38:26.448Z,96394.00
2018-09-05T09:40:56.523Z,96391.00
2018-09-05T09:43:26.609Z,96389.00
2018-09-05T09:45:56.720Z,96396.00
2018-09-05T09:48:26.808Z,96389.00
2018-09-05T09:50:56.880Z,96390.00
2018-09-05T09:53:26.952Z,96391.00
2018-09-05T09:55:57.376Z,96385.00
2018-09-05T09:58:27.492Z,96390.00
2018-09-05T10:01:02.806Z,96380.00
2018-09-05T10:03:38.183Z,96385.00
2018-09-05T10:06:13.417Z,96384.00
2018-09-05T10:09:51.380Z,96376.00
2018-09-05T10:12:26.624Z,96380.00
2018-09-05T10:15:01.823Z,96378.00
2018-09-05T10:17:33.584Z,96380.00
2018-09-05T10:20:03.957Z,96372.00
2018-09-05T10:22:34.393Z,96377.00
2018-09-05T10:25:04.437Z,96376.00
2018-09-05T10:27:34.568Z,96372.00
2018-09-05T10:30:04.720Z,96367.00
2018-09-05T10:32:34.860Z,96368.00
2018-09-05T10:35:05.032Z,96372.00
2018-09-05T10:37:35.148Z,96369.00
2018-09-05T10:40:05.496Z,96352.00
2018-09-05T10:42:35.631Z,96365.00
2018-09-05T10:45:05.796Z,96361.00
2018-09-05T10:47:35.878Z,96357.00
2018-09-05T10:50:06.143Z,96362.00
2018-09-05T10:52:36.223Z,96359.00
2018-09-05T10:55:06.389Z,96356.00
2018-09-05T10:57:36.512Z,96355.00
2018-09-05T11:00:06.744Z,96354.00
2018-09-05T11:02:36.816Z,96348.00
2018-09-05T11:05:07.028Z,96351.00
2018-09-05T11:07:37.114Z,96352.00
2018-09-05T11:10:07.427Z,96344.00
2018-09-05T11:12:37.517Z,96350.00
2018-09-05T11:15:07.811Z,96348.00
2018-09-05T11:17:37.877Z,96348.00
2018-09-05T11:20:09.257Z,96347.00
2018-09-05T11:22:39.728Z,96354.00
2018-09-05T11:25:09.849Z,96344.00
2018-09-05T11:27:40.008Z,96337.00
2018-09-05T11:30:10.076Z,96337.00
2018-09-05T11:32:40.160Z,96337.00
2018-09-05T11:35:10.232Z,96346.00
2018-09-05T11:37:40.369Z,96341.00
2018-09-05T11:40:11.100Z,96338.00
2018-09-05T11:42:41.176Z,96339.00
2018-09-05T11:45:11.304Z,96338.00
2018-09-05T11:47:41.492Z,96339.00
2018-09-05T11:50:11.693Z,96326.00
2018-09-05T11:52:41.783Z,96332.00
2018-09-05T11:55:11.934Z,96336.00
2018-09-05T11:57:42.000Z,96332.00
2018-09-05T12:00:12.136Z,96330.00
2018-09-05T12:02:42.277Z,96324.00
2018-09-05T12:05:12.421Z,96325.00
2018-09-05T12:07:42.622Z,96322.00
2018-09-05T12:10:12.720Z,96333.00
2018-09-05T12:12:42.820Z,96325.00
2018-09-05T12:15:12.932Z,96325.00
2018-09-05T12:17:43.158Z,96317.00
2018-09-05T12:20:13.237Z,96326.00
2018-09-05T12:22:43.348Z,96318.00
2018-09-05T12:25:13.494Z,96318.00
2018-09-05T12:27:43.560Z,96314.00
2018-09-05T12:30:13.669Z,96315.00
2018-09-05T12:32:43.748Z,96314.00
2018-09-05T12:35:14.045Z,96307.00
2018-09-05T12:37:44.208Z,96311.00
2018-09-05T12:40:14.432Z,96307.00
2018-09-05T12:42:44.640Z,96307.00
2018-09-05T12:45:14.748Z,96304.00
2018-09-05T12:47:44.829Z,96297.00
2018-09-05T12:50:14.992Z,96294.00
2018-09-05T12:52:45.101Z,96290.00
2018-09-05T12:55:15.229Z,96297.00
2018-09-05T12:57:45.340Z,96293.00
2018-09-05T13:00:15.420Z,96295.00
2018-09-05T13:02:45.608Z,96289.00
2018-09-05T13:05:15.716Z,96291.00
2018-09-05T13:07:45.917Z,96289.00
2018-09-05T13:10:16.019Z,96291.00
2018-09-05T13:12:46.237Z,96288.00
2018-09-05T13:15:16.340Z,96288.00
2018-09-05T13:17:46.484Z,96282.00
2018-09-05T13:20:16.595Z,96290.00
2018-09-05T13:22:46.713Z,96297.00
2018-09-05T13:25:16.768Z,96291.00
2018-09-05T13:27:46.857Z,96271.00
2018-09-05T13:30:16.948Z,96279.00
2018-09-05T13:32:47.116Z,96272.00
2018-09-05T13:35:17.216Z,96274.00
2018-09-05T13:37:47.388Z,96266.00
2018-09-05T13:40:17.609Z,96279.00
2018-09-05T13:42:47.696Z,96273.00
2018-09-05T13:45:17.861Z,96281.00
2018-09-05T13:47:47.952Z,96265.00
2018-09-05T13:50:18.041Z,96267.00
2018-09-05T13:52:48.204Z,96270.00
2018-09-05T13:55:18.320Z,96268.00
2018-09-05T13:57:48.417Z,96267.00
2018-09-05T14:00:18.552Z,96268.00
2018-09-05T14:02:48.721Z,96268.00
2018-09-05T14:05:18.901Z,96264.00
2018-09-05T14:07:49.153Z,96269.00
2018-09-05T14:10:19.575Z,96270.00
2018-09-05T14:12:49.752Z,96271.00
2018-09-05T14:15:19.911Z,96260.00
2018-09-05T14:17:50.096Z,96267.00
2018-09-05T14:20:20.252Z,96265.00
2018-09-05T14:22:50.400Z,96263.00
2018-09-05T14:25:20.484Z,96271.00
2018-09-05T14:27:50.687Z,96259.00
2018-09-05T14:30:21.103Z,96263.00
2018-09-05T14:32:51.224Z,96260.00
2018-09-05T14:35:21.316Z,96262.00
2018-09-05T14:37:51.423Z,96264.00
2018-09-05T14:40:21.604Z,96270.00
2018-09-05T14:42:51.846Z,96265.00
2018-09-05T14:45:21.952Z,96263.00
2018-09-05T14:47:52.100Z,96267.00
2018-09-05T14:50:22.180Z,96265.00
2018-09-05T14:52:52.260Z,96264.00
2018-09-05T14:55:22.432Z,96262.00
2018-09-05T14:57:52.656Z,96264.00
2018-09-05T15:00:22.740Z,96264.00
2018-09-05T15:02:53.130Z,96268.00
2018-09-05T15:05:23.301Z,96262.00
2018-09-05T15:07:53.416Z,96258.00
2018-09-05T15:10:23.491Z,96251.00
2018-09-05T15:12:53.688Z,96258.00
2018-09-05T15:15:24.028Z,96255.00
2018-09-05T15:17:54.172Z,96263.00
2018-09-05T15:20:24.520Z,96260.00
2018-09-05T15:22:55.011Z,96261.00
2018-09-05T15:25:25.101Z,96257.00
2018-09-05T15:27:55.780Z,96263.00
2018-09-05T15:30:26.060Z,96262.00
2018-09-05T15:32:56.504Z,96263.00
2018-09-05T15:35:26.850Z,96255.00
2018-09-05T15:37:57.327Z,96259.00
2018-09-05T15:40:27.425Z,96262.00
2018-09-05T15:42:57.857Z,96269.00
2018-09-05T15:45:28.946Z,96261.00
2018-09-05T15:47:59.044Z,96264.00
2018-09-05T15:50:29.164Z,96262.00
2018-09-05T15:52:59.237Z,96268.00
2018-09-05T15:55:29.330Z,96264.00
2018-09-05T15:57:59.432Z,96261.00
2018-09-05T16:00:29.508Z,96262.00
2018-09-05T16:02:59.655Z,96262.00
2018-09-05T16:05:29.709Z,96272.00
2018-09-05T16:07:59.884Z,96269.00
2018-09-05T16:10:29.965Z,96280.00
2018-09-05T16:13:00.053Z,96272.00
2018-09-05T16:15:30.247Z,96279.00
2018-09-05T16:18:00.375Z,96282.00
2018-09-05T16:20:30.463Z,96278.00
2018-09-05T16:23:00.544Z,96282.00
2018-09-05T16:25:31.713Z,96288.00
2018-09-05T16:28:02.236Z,96280.00
2018-09-05T16:30:32.308Z,96275.00
2018-09-05T16:33:02.421Z,96271.00
2018-09-05T16:35:32.569Z,96274.00
2018-09-05T16:38:02.748Z,96283.00
2018-09-05T16:40:32.847Z,96277.00
2018-09-05T16:43:02.960Z,96275.00
2018-09-05T16:45:33.032Z,96272.00
2018-09-05T16:48:03.135Z,96281.00
2018-09-05T16:50:33.275Z,96278.00
2018-09-05T16:53:03.368Z,96279.00
2018-09-05T16:55:33.452Z,96282.00
2018-09-05T16:58:03.700Z,96276.00
2018-09-05T17:00:33.828Z,96277.00
2018-09-05T17:03:03.912Z,96273.00
2018-09-05T17:05:34.005Z,96281.00
2018-09-05T17:08:04.088Z,96274.00
2018-09-05T17:10:34.200Z,96278.00
2018-09-05T17:13:04.456Z,96277.00
2018-09-05T17:15:34.789Z,96279.00
2018-09-05T17:18:04.935Z,96280.00
2018-09-05T17:20:35.060Z,96276.00
2018-09-05T17:23:05.412Z,96280.00
2018-09-05T17:25:35.790Z,96273.00
2018-09-05T17:28:06.192Z,96281.00
2018-09-05T17:30:36.325Z,96285.00
2018-09-05T17:33:07.077Z,96282.00
2018-09-05T17:35:37.264Z,96278.00
2018-09-05T17:38:07.508Z,96268.00
2018-09-05T17:40:37.592Z,96281.00
2018-09-05T17:43:07.744Z,96283.00
2018-09-05T17:45:37.968Z,96294.00
2018-09-05T17:48:08.105Z,96291.00
2018-09-05T17:50:38.441Z,96294.00
2018-09-05T17:53:08.912Z,96298.00
2018-09-05T17:55:39.347Z,96298.00
2018-09-05T17:58:09.448Z,96304.00
2018-09-05T18:00:39.930Z,96302.00
2018-09-05T18:03:10.280Z,96303.00
2018-09-05T18:05:40.436Z,96309.00
2018-09-05T18:08:10.626Z,96313.00
2018-09-05T18:10:40.721Z,96317.00
2018-09-05T18:13:12.135Z,96319.00
2018-09-05T18:15:42.244Z,96324.00
2018-09-05T18:18:12.355Z,96335.00
2018-09-05T18:20:42.512Z,96325.00
2018-09-05T18:23:12.859Z,96330.00
2018-09-05T18:25:43.489Z,96336.00
2018-09-05T18:28:14.128Z,96348.00
2018-09-05T18:30:44.460Z,96353.00
2018-09-05T18:33:14.565Z,96350.00
2018-09-05T18:35:44.865Z,96355.00
2018-09-05T18:38:40.056Z,96355.00
2018-09-05T18:41:10.244Z,96361.00
2018-09-05T18:43:41.328Z,96361.00
2018-09-05T18:46:11.708Z,96357.00
2018-09-05T18:48:41.781Z,96363.00
2018-09-05T18:51:12.447Z,96362.00
2018-09-05T18:53:42.532Z,96366.00
2018-09-05T18:56:12.731Z,96362.00
2018-09-05T18:58:43.160Z,96366.00
2018-09-05T19:01:13.417Z,96372.00
2018-09-05T19:03:43.499Z,96365.00
2018-09-05T19:06:14.000Z,96361.00
2018-09-05T19:08:44.579Z,96368.00
2018-09-05T19:11:15.252Z,96361.00
2018-09-05T19:13:45.517Z,96366.00
2018-09-05T19:16:15.777Z,96360.00
2018-09-05T19:18:46.340Z,96357.00
2018-09-05T19:21:17.070Z,96356.00
2018-09-05T19:23:47.167Z,96365.00
2018-09-05T19:26:17.291Z,96368.00
2018-09-05T19:28:47.620Z,96372.00
2018-09-05T19:31:17.938Z,96376.00
2018-09-05T19:33:48.078Z,96371.00
2018-09-05T19:36:18.236Z,96370.00
2018-09-05T19:38:48.490Z,96370.00
2018-09-05T19:41:18.612Z,96366.00
2018-09-05T19:43:48.783Z,96371.00
2018-09-05T19:46:18.954Z,96376.00
2018-09-05T19:48:49.072Z,96371.00
2018-09-05T19:51:19.276Z,96381.00
2018-09-05T19:53:49.697Z,96372.00
2018-09-05T19:56:19.792Z,96378.00
2018-09-05T19:58:50.239Z,96376.00
2018-09-05T20:01:20.488Z,96374.00
2018-09-05T20:03:50.616Z,96368.00
2018-09-05T20:06:20.777Z,96366.00
2018-09-05T20:08:51.093Z,96359.00
2018-09-05T20:11:21.164Z,96371.00
2018-09-05T20:13:51.273Z,96363.00
2018-09-05T20:16:21.492Z,96363.00
2018-09-05T20:18:51.788Z,96361.00
2018-09-05T20:21:21.964Z,96366.00
2018-09-05T20:23:52.301Z,96364.00
2018-09-05T20:26:22.371Z,96366.00
2018-09-05T20:28:52.489Z,96369.00
2018-09-05T20:31:22.644Z,96369.00
2018-09-05T20:33:53.590Z,96363.00
2018-09-05T20:36:23.929Z,96367.00
2018-09-05T20:38:54.089Z,96366.00
2018-09-05T20:41:24.356Z,96372.00
2018-09-05T20:43:54.460Z,96363.00
2018-09-05T20:46:24.564Z,96367.00
2018-09-05T20:48:54.665Z,96367.00
2018-09-05T20:51:24.777Z,96365.00
2018-09-05T20:53:54.892Z,96365.00
2018-09-05T20:56:25.089Z,96354.00
2018-09-05T20:58:55.171Z,96360.00
2018-09-05T21:01:25.327Z,96362.00
2018-09-05T21:03:55.397Z,96364.00
2018-09-05T21:06:25.466Z,96367.00
2018-09-05T21:08:55.532Z,96358.00
2018-09-05T21:11:25.632Z,96354.00
2018-09-05T21:13:55.700Z,96359.00
2018-09-05T21:16:25.859Z,96358.00
2018-09-05T21:18:55.931Z,96359.00
2018-09-05T21:21:26.000Z,96357.00
2018-09-05T21:23:56.072Z,96360.00
2018-09-05T21:26:26.287Z,96365.00
2018-09-05T21:28:56.379Z,96358.00
2018-09-05T21:31:26.460Z,96357.00
2018-09-05T21:33:56.541Z,96351.00
2018-09-05T21:36:26.620Z,96350.00
2018-09-05T21:38:56.720Z,96348.00
2018-09-05T21:41:26.788Z,96339.00
2018-09-05T21:43:57.266Z,96343.00
2018-09-05T21:46:27.308Z,96345.00
2018-09-05T21:48:57.387Z,96343.00
2018-09-05T21:51:27.724Z,96340.00
2018-09-05T21:53:57.808Z,96343.00
2018-09-05T21:56:27.880Z,96346.00
2018-09-05T21:58:57.955Z,96343.00
2018-09-05T22:01:28.041Z,96340.00
2018-09-05T22:03:58.124Z,96331.00
2018-09-05T22:06:28.225Z,96332.00
2018-09-05T22:08:58.289Z,96334.00
2018-09-05T22:11:28.425Z,96336.00
2018-09-05T22:13:58.479Z,96336.00
2018-09-05T22:16:28.604Z,96333.00
2018-09-05T22:18:58.664Z,96326.00
2018-09-05T22:21:28.744Z,96331.00
2018-09-05T22:23:58.827Z,96328.00
2018-09-05T22:26:28.900Z,96322.00
2018-09-05T22:28:59.224Z,96331.00
2018-09-05T22:31:29.296Z,96326.00
2018-09-05T22:33:59.400Z,96329.00
2018-09-05T22:36:29.526Z,96336.00
2018-09-05T22:38:59.664Z,96333.00
2018-09-05T22:41:29.804Z,96328.00
2018-09-05T22:44:17.128Z,96329.00
2018-09-05T22:47:04.272Z,96327.00
2018-09-05T22:50:54.043Z,96321.00
2018-09-05T22:55:47.979Z,96314.00
2018-09-05T22:58:43.886Z,96314.00
2018-09-05T23:01:30.381Z,96315.00
2018-09-05T23:04:15.377Z,96308.00
2018-09-05T23:06:59.902Z,96312.00
2018-09-05T23:09:47.086Z,96307.00
2018-09-05T23:12:33.968Z,96307.00
2018-09-05T23:15:20.758Z,96305.00
2018-09-05T23:18:10.669Z,96302.00
2018-09-05T23:21:47.197Z,96296.00
2018-09-05T23:24:17.313Z,96301.00
2018-09-05T23:26:47.446Z,96301.00
2018-09-05T23:29:17.581Z,96292.00
2018-09-05T23:31:47.674Z,96300.00
2018-09-05T23:34:17.787Z,96291.00
2018-09-05T23:36:47.911Z,96298.00
2018-09-05T23:39:18.033Z,96291.00
2018-09-05T23:41:48.156Z,96287.00
2018-09-05T23:44:18.244Z,96288.00
2018-09-05T23:46:48.337Z,96288.00
2018-09-05T23:49:18.433Z,96287.00
2018-09-05T23:51:48.574Z,96277.00
2018-09-05T23:54:18.681Z,96280.00
2018-09-05T23:56:49.706Z,96274.00
2018-09-05T23:59:19.811Z,96258.00
