createdAt,value
2022-09-04T06:37:22.478Z,25.9
2022-09-04T06:43:00.186Z,46.9
2022-09-04T06:48:44.535Z,43.6
2022-09-04T06:54:28.142Z,39.4
2022-09-04T07:00:10.668Z,47.8
2022-09-04T07:05:48.352Z,45.4
2022-09-04T07:11:24.900Z,43.4
2022-09-04T07:16:46.775Z,47.4
2022-09-04T07:22:25.179Z,43.4
2022-09-04T07:28:03.559Z,51.7
2022-09-04T07:33:41.529Z,47.3
2022-09-04T07:39:24.279Z,47.9
2022-09-04T07:45:05.138Z,48.6
2022-09-04T07:50:43.409Z,49.1
2022-09-04T07:56:36.256Z,49.8
2022-09-04T08:02:13.543Z,50.6
2022-09-04T08:08:00.018Z,51.2
2022-09-04T08:13:36.808Z,51.8
2022-09-04T08:19:16.889Z,52.4
2022-09-04T08:24:54.179Z,53.3
2022-09-04T08:30:19.952Z,53.8
2022-09-04T08:36:01.949Z,53.7
2022-09-04T08:41:42.616Z,54.8
2022-09-04T08:47:06.153Z,55.1
2022-09-04T08:52:46.418Z,55.6
2022-09-04T08:57:54.893Z,56.3
2022-09-04T09:03:20.870Z,56.8
2022-09-04T09:08:47.901Z,57.2
2022-09-04T09:19:53.077Z,58.6
2022-09-04T09:25:19.148Z,55
2022-09-04T09:30:58.350Z,54.9
2022-09-04T09:36:35.946Z,58.4
2022-09-04T09:42:05.592Z,59.1
2022-09-04T09:47:43.409Z,59.5
2022-09-04T09:53:30.632Z,59.9
2022-09-04T09:59:18.594Z,60.1
2022-09-04T10:04:56.821Z,60.6
2022-09-04T10:10:39.284Z,60.9
2022-09-04T10:16:15.301Z,60.9
2022-09-04T10:21:56.445Z,61.3
2022-09-04T10:27:41.842Z,61.6
2022-09-04T10:33:27.426Z,61.3
2022-09-04T10:39:05.825Z,61.8
2022-09-04T10:44:46.452Z,62.3
2022-09-04T11:07:56.654Z,61.8
2022-09-04T11:13:33.626Z,63.2
2022-09-04T11:19:16.203Z,63.3
2022-09-04T11:24:39.460Z,63.6
2022-09-04T11:30:18.692Z,63.8
2022-09-04T11:35:56.779Z,61.8
2022-09-04T11:41:38.548Z,63.2
2022-09-04T11:47:17.169Z,64
2022-09-04T11:52:54.807Z,63.9
2022-09-04T11:58:32.006Z,64.1
2022-09-04T12:04:10.320Z,63.9
2022-09-04T12:10:01.535Z,63.9
2022-09-04T12:15:57.560Z,64.5
2022-09-04T12:21:36.718Z,63.9
2022-09-04T12:27:25.231Z,61.5
2022-09-04T12:33:02.263Z,54.8
2022-09-04T12:38:46.125Z,50.4
2022-09-04T12:44:28.439Z,47.2
2022-09-04T12:50:08.307Z,44.8
2022-09-04T12:55:52.461Z,42.9
2022-09-04T13:01:23.486Z,41.4
2022-09-04T13:07:15.778Z,40.3
2022-09-04T13:13:02.448Z,39.4
2022-09-04T13:18:41.466Z,38.6
2022-09-04T13:24:08.292Z,37.8
2022-09-04T13:29:51.628Z,37.1
2022-09-04T13:35:36.775Z,36.5
2022-09-04T13:41:13.641Z,36
2022-09-04T13:46:50.991Z,35.6
2022-09-04T13:52:42.685Z,35.1
2022-09-04T13:58:24.481Z,34.7
2022-09-04T14:04:10.180Z,34.3
2022-09-04T14:09:54.903Z,34.1
2022-09-04T14:15:37.406Z,33.8
2022-09-04T14:21:34.301Z,33.5
2022-09-04T14:27:16.553Z,33.3
2022-09-04T14:33:07.660Z,33.1
2022-09-04T14:38:56.655Z,32.9
2022-09-04T14:44:33.821Z,32.7
2022-09-04T14:50:20.182Z,32.4
2022-09-04T14:56:01.929Z,32.3
2022-09-04T15:01:42.024Z,32.2
2022-09-04T15:07:50.489Z,32.2
2022-09-04T15:13:47.108Z,32.2
2022-09-04T18:52:28.544Z,31.5
2022-09-04T18:58:22.577Z,31.8
2022-09-04T19:04:18.525Z,31.9
2022-09-04T19:10:12.052Z,32
2022-09-04T19:16:25.591Z,32
2022-09-04T19:22:14.702Z,31.6
2022-09-04T19:28:33.632Z,31.1
2022-09-04T19:34:21.727Z,30.9
2022-09-04T19:51:33.840Z,30.5
2022-09-04T20:00:58.880Z,30
2022-09-04T20:07:11.294Z,29.2
2022-09-04T20:12:58.551Z,28.8
2022-09-04T20:18:55.951Z,28.4
2022-09-04T20:25:17.722Z,28.1
2022-09-04T20:31:02.202Z,27.9
2022-09-04T20:37:05.341Z,27.6
2022-09-04T20:42:28.409Z,27.5
2022-09-04T20:56:02.725Z,27.1
2022-09-04T21:08:09.501Z,26.9
2022-09-04T21:13:47.495Z,26.8
2022-09-04T21:20:17.055Z,26.7
2022-09-04T21:26:07.573Z,26.6
2022-09-04T21:32:03.235Z,26.6
2022-09-04T21:38:29.597Z,26.4
2022-09-04T21:44:59.303Z,26.4
2022-09-04T21:51:17.158Z,26.4
2022-09-04T22:05:36.253Z,26.3
2022-09-04T22:18:20.461Z,26.1
2022-09-04T22:24:12.103Z,26.1
2022-09-04T22:30:46.325Z,26.1
2022-09-04T22:37:17.634Z,26
2022-09-04T22:42:59.437Z,25.9
2022-09-04T22:49:08.050Z,25.9
2022-09-04T22:54:56.474Z,25.9
2022-09-04T23:01:46.419Z,25.9
2022-09-04T23:15:58.051Z,25.8
2022-09-04T23:31:27.545Z,25.7
2022-09-04T23:37:40.653Z,25.7
2022-09-04T23:43:40.587Z,25.6
2022-09-04T23:50:13.197Z,25.6
2022-09-04T23:56:05.639Z,25.6
