createdAt,value
2019-03-01T00:01:29.232Z,24.0
2019-03-01T00:11:26.427Z,23.9
2019-03-01T00:21:27.871Z,23.0
2019-03-01T00:31:28.450Z,29.4
2019-03-01T00:41:26.517Z,25.2
2019-03-01T00:51:27.534Z,20.3
2019-03-01T01:01:28.077Z,26.3
2019-03-01T01:12:31.307Z,25.8
2019-03-01T01:21:26.472Z,25.2
2019-03-01T01:31:26.598Z,24.9
2019-03-01T01:41:27.893Z,26.1
2019-03-01T01:51:26.704Z,24.1
2019-03-01T02:01:26.371Z,26.1
2019-03-01T02:11:27.519Z,27.5
2019-03-01T02:21:27.013Z,25.9
2019-03-01T02:31:26.915Z,26.5
2019-03-01T02:41:25.910Z,25.1
2019-03-01T02:51:26.562Z,25.7
2019-03-01T03:01:26.721Z,26.6
2019-03-01T03:11:26.647Z,27.5
2019-03-01T03:21:28.537Z,25.0
2019-03-01T03:31:26.021Z,26.4
2019-03-01T03:41:25.784Z,26.7
2019-03-01T03:51:26.695Z,27.6
2019-03-01T04:01:26.144Z,28.5
2019-03-01T04:11:25.734Z,27.5
2019-03-01T04:21:28.902Z,27.5
2019-03-01T04:31:27.238Z,31.4
2019-03-01T04:41:26.067Z,32.4
2019-03-01T04:51:28.902Z,33.3
2019-03-01T05:01:26.351Z,31.0
2019-03-01T05:11:26.921Z,32.7
2019-03-01T05:21:25.975Z,37.2
2019-03-01T05:31:26.346Z,33.2
2019-03-01T05:41:27.323Z,32.5
2019-03-01T05:51:26.471Z,35.0
2019-03-01T06:01:26.904Z,35.3
2019-03-01T06:11:26.792Z,34.1
2019-03-01T06:21:26.600Z,37.6
2019-03-01T06:31:26.218Z,35.9
2019-03-01T06:41:26.711Z,26.9
2019-03-01T06:51:28.980Z,26.6
2019-03-01T07:01:53.304Z,29.7
2019-03-01T07:11:27.267Z,25.6
2019-03-01T07:21:26.772Z,28.2
2019-03-01T07:31:28.245Z,23.8
2019-03-01T07:41:31.411Z,27.5
2019-03-01T07:51:26.892Z,24.3
2019-03-01T08:01:29.061Z,31.1
2019-03-01T08:11:28.428Z,30.5
2019-03-01T08:21:26.162Z,27.3
2019-03-01T08:31:26.636Z,28.5
2019-03-01T08:41:26.439Z,32.0
2019-03-01T08:51:26.434Z,27.5
2019-03-01T09:01:26.116Z,30.8
2019-03-01T09:11:27.038Z,28.6
2019-03-01T09:21:26.204Z,27.6
2019-03-01T09:31:25.957Z,23.1
2019-03-01T09:41:26.549Z,25.2
2019-03-01T09:51:26.999Z,24.5
2019-03-01T10:01:27.806Z,22.6
2019-03-01T10:11:27.254Z,17.7
2019-03-01T10:21:26.537Z,25.1
2019-03-01T10:31:28.821Z,24.0
2019-03-01T10:41:26.522Z,23.7
2019-03-01T10:51:29.140Z,20.5
2019-03-01T11:01:26.232Z,23.1
2019-03-01T11:11:25.790Z,22.9
2019-03-01T11:21:27.541Z,18.1
2019-03-01T11:31:26.038Z,22.0
2019-03-01T11:41:26.731Z,24.1
2019-03-01T11:51:28.079Z,23.1
2019-03-01T12:01:28.160Z,26.7
2019-03-01T12:11:25.666Z,23.8
2019-03-01T12:21:27.064Z,21.5
2019-03-01T12:31:26.947Z,20.7
2019-03-01T12:41:26.472Z,20.6
2019-03-01T12:51:26.243Z,25.4
2019-03-01T13:01:26.407Z,24.9
2019-03-01T13:11:27.157Z,27.3
2019-03-01T13:21:26.662Z,25.9
2019-03-01T13:31:26.707Z,30.8
2019-03-01T13:41:26.879Z,30.3
2019-03-01T13:51:26.841Z,31.1
2019-03-01T14:01:28.058Z,30.6
2019-03-01T14:11:26.829Z,28.1
2019-03-01T14:21:29.673Z,30.3
2019-03-01T14:31:26.780Z,30.6
2019-03-01T14:41:27.060Z,39.2
2019-03-01T14:51:26.234Z,36.7
2019-03-01T15:01:27.665Z,40.5
2019-03-01T15:11:26.906Z,37.4
2019-03-01T15:21:27.030Z,38.2
2019-03-01T15:31:27.073Z,42.3
2019-03-01T15:41:27.633Z,37.9
2019-03-01T15:51:26.809Z,41.2
2019-03-01T16:01:26.433Z,41.3
2019-03-01T16:11:26.124Z,49.3
2019-03-01T16:21:26.121Z,49.9
2019-03-01T16:31:28.924Z,44.6
2019-03-01T16:41:26.842Z,45.4
2019-03-01T16:51:26.585Z,46.0
2019-03-01T17:01:29.736Z,43.8
2019-03-01T17:11:26.964Z,48.6
2019-03-01T17:21:26.373Z,46.0
2019-03-01T17:31:26.740Z,45.4
2019-03-01T17:41:32.051Z,22.2
2019-03-01T17:51:25.724Z,18.8
2019-03-01T18:01:26.741Z,15.0
2019-03-01T18:11:26.495Z,15.7
2019-03-01T18:21:26.536Z,15.8
2019-03-01T18:31:27.844Z,16.6
2019-03-01T18:41:27.373Z,17.7
2019-03-01T18:51:26.644Z,21.6
2019-03-01T19:01:49.123Z,20.8
2019-03-01T19:11:25.675Z,19.4
2019-03-01T19:21:26.508Z,21.0
2019-03-01T19:31:26.375Z,19.2
2019-03-01T19:41:26.316Z,20.7
2019-03-01T19:51:26.232Z,20.6
2019-03-01T20:01:26.163Z,19.8
2019-03-01T20:11:27.407Z,22.6
2019-03-01T20:21:27.384Z,23.7
2019-03-01T20:31:26.421Z,24.6
2019-03-01T20:41:26.352Z,23.2
2019-03-01T20:51:26.807Z,24.1
2019-03-01T21:01:27.712Z,24.3
2019-03-01T21:11:26.852Z,26.6
2019-03-01T21:21:28.838Z,25.3
2019-03-01T21:31:27.854Z,26.7
2019-03-01T21:41:26.702Z,25.2
2019-03-01T21:51:29.365Z,22.8
2019-03-01T22:01:27.853Z,23.9
2019-03-01T22:11:26.709Z,22.2
2019-03-01T22:21:27.163Z,20.6
2019-03-01T22:31:26.966Z,20.0
2019-03-01T22:41:27.773Z,20.5
2019-03-01T22:51:26.868Z,20.0
2019-03-01T23:01:29.452Z,19.5
2019-03-01T23:11:28.603Z,20.6
2019-03-01T23:21:26.723Z,19.0
2019-03-01T23:31:27.311Z,19.3
2019-03-01T23:41:25.808Z,18.7
2019-03-01T23:51:27.130Z,18.8
