createdAt,value
2023-05-21T00:00:35.992Z,85.70
2023-05-21T00:03:04.831Z,85.80
2023-05-21T00:05:33.673Z,85.90
2023-05-21T00:08:02.288Z,86.10
2023-05-21T00:10:30.880Z,86.00
2023-05-21T00:13:00.930Z,86.10
2023-05-21T00:15:29.553Z,86.20
2023-05-21T00:17:58.124Z,86.30
2023-05-21T00:20:26.918Z,86.40
2023-05-21T00:22:55.473Z,86.40
2023-05-21T00:25:24.166Z,86.60
2023-05-21T00:27:52.742Z,86.70
2023-05-21T00:30:23.004Z,86.80
2023-05-21T00:32:51.603Z,86.90
2023-05-21T00:35:20.301Z,87.00
2023-05-21T00:37:48.837Z,87.20
2023-05-21T00:40:19.803Z,87.00
2023-05-21T00:42:48.342Z,87.10
2023-05-21T00:45:17.135Z,87.10
2023-05-21T00:47:48.409Z,87.30
2023-05-21T00:50:17.557Z,87.30
2023-05-21T00:52:46.218Z,87.50
2023-05-21T00:55:14.836Z,87.40
2023-05-21T00:57:43.533Z,87.50
2023-05-21T01:00:14.825Z,87.60
2023-05-21T01:02:44.344Z,87.70
2023-05-21T01:05:15.460Z,87.80
2023-05-21T01:07:44.237Z,88.10
2023-05-21T01:10:13.264Z,87.90
2023-05-21T01:12:45.040Z,88.10
2023-05-21T01:15:14.228Z,88.20
2023-05-21T01:17:46.111Z,88.20
2023-05-21T01:20:18.049Z,88.30
2023-05-21T01:22:54.012Z,88.40
2023-05-21T01:25:22.958Z,88.50
2023-05-21T01:27:52.121Z,88.50
2023-05-21T01:30:22.453Z,88.70
2023-05-21T01:32:59.047Z,89.50
2023-05-21T01:35:32.058Z,89.00
2023-05-21T01:38:09.224Z,88.90
2023-05-21T01:40:42.903Z,89.00
2023-05-21T01:43:12.651Z,89.00
2023-05-21T01:45:43.362Z,89.20
2023-05-21T01:48:13.896Z,89.20
2023-05-21T01:50:44.912Z,90.00
2023-05-21T01:53:17.226Z,89.40
2023-05-21T01:55:46.032Z,89.50
2023-05-21T01:58:15.704Z,89.70
2023-05-21T02:00:45.483Z,89.60
2023-05-21T02:03:16.497Z,89.70
2023-05-21T02:05:45.910Z,90.20
2023-05-21T02:08:16.210Z,90.00
2023-05-21T02:10:44.787Z,90.00
2023-05-21T02:13:13.373Z,90.10
2023-05-21T02:15:41.930Z,90.00
2023-05-21T02:18:11.380Z,90.10
2023-05-21T02:20:40.146Z,90.10
2023-05-21T02:23:08.705Z,90.50
2023-05-21T02:25:38.782Z,90.20
2023-05-21T02:28:07.850Z,90.30
2023-05-21T02:30:36.590Z,90.40
2023-05-21T02:33:05.364Z,90.30
2023-05-21T02:35:35.471Z,90.30
2023-05-21T02:38:04.270Z,90.40
2023-05-21T02:40:33.132Z,90.40
2023-05-21T02:43:03.066Z,90.50
2023-05-21T02:45:33.836Z,90.50
2023-05-21T02:48:03.056Z,90.60
2023-05-21T02:50:35.174Z,90.60
2023-05-21T02:53:04.252Z,90.60
2023-05-21T02:55:33.334Z,90.70
2023-05-21T02:58:04.586Z,90.70
2023-05-21T03:00:33.356Z,90.80
2023-05-21T03:03:02.704Z,90.90
2023-05-21T03:05:31.805Z,90.90
2023-05-21T03:08:00.364Z,90.90
2023-05-21T03:10:28.985Z,91.00
2023-05-21T03:12:57.583Z,91.00
2023-05-21T03:15:27.571Z,91.10
2023-05-21T03:17:57.093Z,91.10
2023-05-21T03:20:26.895Z,91.20
2023-05-21T03:22:55.935Z,91.20
2023-05-21T03:25:25.332Z,91.30
2023-05-21T03:27:55.173Z,91.30
2023-05-21T03:30:46.381Z,91.40
2023-05-21T03:33:37.850Z,91.40
2023-05-21T03:36:19.195Z,91.50
2023-05-21T03:38:47.779Z,91.60
2023-05-21T03:41:17.744Z,91.60
2023-05-21T03:43:50.891Z,91.70
2023-05-21T03:46:22.622Z,91.70
2023-05-21T03:49:05.082Z,91.80
2023-05-21T03:51:35.243Z,91.80
2023-05-21T03:54:03.763Z,91.80
2023-05-21T03:56:33.085Z,91.90
2023-05-21T03:59:02.260Z,91.90
2023-05-21T04:01:33.965Z,92.00
2023-05-21T04:04:03.471Z,92.10
2023-05-21T04:06:32.138Z,92.10
2023-05-21T04:09:01.169Z,92.10
2023-05-21T04:11:29.786Z,92.20
2023-05-21T04:13:58.507Z,92.30
2023-05-21T04:16:27.172Z,92.40
2023-05-21T04:18:57.197Z,92.50
2023-05-21T04:21:28.400Z,92.40
2023-05-21T04:23:57.544Z,92.50
2023-05-21T04:26:52.473Z,92.60
2023-05-21T04:29:22.011Z,92.60
2023-05-21T04:31:51.954Z,92.70
2023-05-21T04:34:22.014Z,92.80
2023-05-21T04:36:51.997Z,92.80
2023-05-21T04:39:20.600Z,93.20
2023-05-21T04:41:50.796Z,93.00
2023-05-21T04:44:19.570Z,93.10
2023-05-21T04:46:49.043Z,93.20
2023-05-21T04:49:20.961Z,93.20
2023-05-21T04:51:50.942Z,93.20
2023-05-21T04:54:19.604Z,93.30
2023-05-21T04:56:48.325Z,93.40
2023-05-21T04:59:17.465Z,93.50
2023-05-21T05:01:46.058Z,93.50
2023-05-21T05:04:14.583Z,93.60
2023-05-21T05:06:43.144Z,93.70
2023-05-21T05:09:13.675Z,93.80
2023-05-21T05:11:42.458Z,93.80
2023-05-21T05:14:11.049Z,94.00
2023-05-21T05:16:39.753Z,94.00
2023-05-21T05:19:09.204Z,94.10
2023-05-21T05:21:37.893Z,94.10
2023-05-21T05:24:07.430Z,94.20
2023-05-21T05:26:38.163Z,94.30
2023-05-21T05:29:07.211Z,94.70
2023-05-21T05:31:35.773Z,94.50
2023-05-21T05:34:04.406Z,94.50
2023-05-21T05:36:33.770Z,94.60
2023-05-21T05:39:02.401Z,94.80
2023-05-21T05:41:31.041Z,94.80
2023-05-21T05:44:01.178Z,95.00
2023-05-21T05:46:37.912Z,95.40
2023-05-21T05:49:06.859Z,95.00
2023-05-21T05:51:36.131Z,95.20
2023-05-21T05:54:04.868Z,95.30
2023-05-21T05:56:34.340Z,95.40
2023-05-21T05:59:04.338Z,95.50
2023-05-21T06:01:35.534Z,95.60
2023-05-21T06:04:04.142Z,95.70
2023-05-21T06:06:34.778Z,95.80
2023-05-21T06:09:03.476Z,95.90
2023-05-21T06:11:32.235Z,95.90
2023-05-21T06:14:01.986Z,96.10
2023-05-21T06:16:32.274Z,96.20
2023-05-21T06:19:01.099Z,96.50
2023-05-21T06:21:29.955Z,96.60
2023-05-21T06:23:58.706Z,96.70
2023-05-21T06:26:27.487Z,96.90
2023-05-21T06:28:56.561Z,97.30
2023-05-21T06:31:25.959Z,97.50
2023-05-21T06:33:56.250Z,97.70
2023-05-21T06:36:26.199Z,97.90
2023-05-21T06:38:55.023Z,98.30
2023-05-21T06:41:24.157Z,98.00
2023-05-21T06:43:59.494Z,98.00
2023-05-21T06:46:48.252Z,98.00
2023-05-21T06:49:18.266Z,98.10
2023-05-21T06:51:47.262Z,98.10
2023-05-21T06:54:16.046Z,98.10
2023-05-21T06:56:44.691Z,98.20
2023-05-21T06:59:13.519Z,98.60
2023-05-21T07:01:43.906Z,98.40
2023-05-21T07:04:12.787Z,98.50
2023-05-21T07:06:44.895Z,98.60
2023-05-21T07:09:13.750Z,98.80
2023-05-21T07:11:42.380Z,99.10
2023-05-21T07:14:11.771Z,99.70
2023-05-21T07:16:40.510Z,99.90
2023-05-21T07:19:10.062Z,99.90
2023-05-21T07:21:38.961Z,99.90
2023-05-21T07:24:10.636Z,99.90
2023-05-21T07:26:41.492Z,99.90
2023-05-21T07:29:10.701Z,99.90
2023-05-21T07:31:39.898Z,99.90
2023-05-21T07:34:09.333Z,99.90
2023-05-21T07:36:38.057Z,99.90
2023-05-21T07:39:06.802Z,99.90
2023-05-21T07:41:37.141Z,99.90
2023-05-21T07:44:09.290Z,99.90
2023-05-21T07:46:42.029Z,99.90
2023-05-21T07:49:16.515Z,99.90
2023-05-21T07:51:46.758Z,99.90
2023-05-21T07:54:15.734Z,99.90
2023-05-21T07:56:45.702Z,99.90
2023-05-21T07:59:27.040Z,99.90
2023-05-21T08:01:55.753Z,99.90
2023-05-21T08:04:24.586Z,99.90
2023-05-21T08:06:53.831Z,99.90
2023-05-21T08:09:22.446Z,99.90
2023-05-21T08:11:52.522Z,99.90
2023-05-21T08:14:21.176Z,99.90
2023-05-21T08:16:50.108Z,99.90
2023-05-21T08:19:19.043Z,99.90
2023-05-21T08:21:49.699Z,99.90
2023-05-21T08:24:20.079Z,99.90
2023-05-21T08:26:50.723Z,99.90
2023-05-21T08:29:22.833Z,99.90
2023-05-21T08:31:51.590Z,99.90
2023-05-21T08:34:20.261Z,99.90
2023-05-21T08:36:58.684Z,99.90
2023-05-21T08:39:50.163Z,99.90
2023-05-21T08:42:37.028Z,99.90
2023-05-21T08:45:12.602Z,99.90
2023-05-21T08:47:43.460Z,99.90
2023-05-21T08:50:14.693Z,99.90
2023-05-21T08:52:43.610Z,99.90
2023-05-21T08:55:12.385Z,99.90
2023-05-21T08:57:45.496Z,99.90
2023-05-21T09:00:20.729Z,99.90
2023-05-21T09:02:49.800Z,99.90
2023-05-21T09:05:21.909Z,99.90
2023-05-21T09:08:00.916Z,99.90
2023-05-21T09:10:37.803Z,99.90
2023-05-21T09:13:08.043Z,99.90
2023-05-21T09:15:38.693Z,99.90
2023-05-21T09:18:08.504Z,99.90
2023-05-21T09:20:52.355Z,99.90
2023-05-21T09:23:21.504Z,99.90
2023-05-21T09:25:51.992Z,99.90
2023-05-21T09:28:36.884Z,99.90
2023-05-21T09:31:06.918Z,99.90
2023-05-21T09:33:35.772Z,99.90
2023-05-21T09:36:04.558Z,99.90
2023-05-21T09:38:35.573Z,99.90
2023-05-21T09:41:06.654Z,99.90
2023-05-21T09:43:37.339Z,99.90
2023-05-21T09:46:08.260Z,99.90
2023-05-21T09:48:40.759Z,99.90
2023-05-21T09:51:13.993Z,99.90
2023-05-21T09:53:54.311Z,99.90
2023-05-21T09:56:24.679Z,99.90
2023-05-21T09:58:55.588Z,99.90
2023-05-21T10:01:26.479Z,99.90
2023-05-21T10:03:57.594Z,99.90
2023-05-21T10:06:28.610Z,99.90
2023-05-21T10:08:58.516Z,99.90
2023-05-21T10:11:31.670Z,99.90
2023-05-21T10:14:07.092Z,99.90
2023-05-21T10:16:38.367Z,99.90
2023-05-21T10:19:10.895Z,99.90
2023-05-21T10:21:40.854Z,99.90
2023-05-21T10:24:10.707Z,99.90
2023-05-21T10:26:40.841Z,99.90
2023-05-21T10:29:10.174Z,99.90
2023-05-21T10:31:40.332Z,99.90
2023-05-21T10:34:09.495Z,99.90
2023-05-21T10:36:39.425Z,99.90
2023-05-21T10:39:09.566Z,99.90
2023-05-21T10:41:48.905Z,99.90
2023-05-21T10:44:28.487Z,99.90
2023-05-21T10:47:37.128Z,99.90
2023-05-21T10:50:23.077Z,99.90
2023-05-21T10:53:09.359Z,99.90
2023-05-21T10:55:51.229Z,99.90
2023-05-21T10:58:47.041Z,99.90
2023-05-21T11:01:19.349Z,99.90
2023-05-21T11:03:50.510Z,99.90
2023-05-21T11:06:25.410Z,99.90
2023-05-21T11:08:55.699Z,99.90
2023-05-21T11:11:43.567Z,99.90
2023-05-21T11:14:36.235Z,99.90
2023-05-21T11:17:11.381Z,99.90
2023-05-21T11:19:43.209Z,99.90
2023-05-21T11:22:22.745Z,99.90
2023-05-21T11:24:51.872Z,99.90
2023-05-21T11:27:36.683Z,99.90
2023-05-21T11:30:08.092Z,99.90
2023-05-21T11:32:39.911Z,99.90
2023-05-21T11:35:10.260Z,99.90
2023-05-21T11:37:41.753Z,99.90
2023-05-21T11:40:27.260Z,99.90
2023-05-21T11:42:56.532Z,99.90
2023-05-21T11:45:29.402Z,99.90
2023-05-21T11:47:58.495Z,99.90
2023-05-21T11:50:30.656Z,99.90
2023-05-21T11:53:00.965Z,99.90
2023-05-21T11:55:29.663Z,99.90
2023-05-21T11:58:00.110Z,99.90
2023-05-21T12:00:28.685Z,99.90
2023-05-21T12:02:58.864Z,99.90
2023-05-21T12:05:28.962Z,99.90
2023-05-21T12:07:58.444Z,99.90
2023-05-21T12:10:27.094Z,99.90
2023-05-21T12:12:57.313Z,99.80
2023-05-21T12:15:27.862Z,99.50
2023-05-21T12:17:57.869Z,99.30
2023-05-21T12:20:30.970Z,99.30
2023-05-21T12:23:00.648Z,99.40
2023-05-21T12:25:30.457Z,99.40
2023-05-21T12:28:01.467Z,99.20
2023-05-21T12:30:30.859Z,98.80
2023-05-21T12:33:02.170Z,98.60
2023-05-21T12:35:32.797Z,98.50
2023-05-21T12:38:04.729Z,98.30
2023-05-21T12:40:38.682Z,98.30
2023-05-21T12:43:08.433Z,98.10
2023-05-21T12:45:39.335Z,98.10
2023-05-21T12:48:08.468Z,98.30
2023-05-21T12:50:40.512Z,98.30
2023-05-21T12:53:12.108Z,98.20
2023-05-21T12:55:41.153Z,98.30
2023-05-21T12:58:09.806Z,98.30
2023-05-21T13:00:38.955Z,98.20
2023-05-21T13:03:08.519Z,97.80
2023-05-21T13:05:40.783Z,97.60
2023-05-21T13:08:13.806Z,97.70
2023-05-21T13:10:42.650Z,97.90
2023-05-21T13:13:11.231Z,97.90
2023-05-21T13:15:40.095Z,98.10
2023-05-21T13:18:08.793Z,98.30
2023-05-21T13:20:38.002Z,98.30
2023-05-21T13:23:08.362Z,98.20
2023-05-21T13:25:39.776Z,98.00
2023-05-21T13:28:10.345Z,97.70
2023-05-21T13:30:39.282Z,97.60
2023-05-21T13:33:08.379Z,97.70
2023-05-21T13:35:37.629Z,97.80
2023-05-21T13:38:06.270Z,97.70
2023-05-21T13:40:37.363Z,97.60
2023-05-21T13:43:08.814Z,97.50
2023-05-21T13:45:37.474Z,97.50
2023-05-21T13:48:06.915Z,97.50
2023-05-21T13:50:35.773Z,97.90
2023-05-21T13:53:04.542Z,97.60
2023-05-21T13:55:33.088Z,97.60
2023-05-21T13:58:01.704Z,97.60
2023-05-21T14:00:31.786Z,97.70
2023-05-21T14:03:00.623Z,97.60
2023-05-21T14:05:29.345Z,97.50
2023-05-21T14:07:57.964Z,97.60
2023-05-21T14:10:27.484Z,97.50
2023-05-21T14:13:01.665Z,97.30
2023-05-21T14:15:38.005Z,97.30
2023-05-21T14:18:12.114Z,97.60
2023-05-21T14:20:40.816Z,97.40
2023-05-21T14:23:11.550Z,97.40
2023-05-21T14:25:41.243Z,97.40
2023-05-21T14:28:09.872Z,97.50
2023-05-21T14:30:39.831Z,97.40
2023-05-21T14:33:08.576Z,97.30
2023-05-21T14:35:37.445Z,97.40
2023-05-21T14:38:06.258Z,97.50
2023-05-21T14:40:34.827Z,97.60
2023-05-21T14:43:03.983Z,97.60
2023-05-21T14:45:35.316Z,97.60
2023-05-21T14:48:08.625Z,97.60
2023-05-21T14:50:37.569Z,97.70
2023-05-21T14:53:06.665Z,97.60
2023-05-21T14:55:37.258Z,97.60
2023-05-21T14:58:06.438Z,97.50
2023-05-21T15:00:36.177Z,97.60
2023-05-21T15:03:06.715Z,97.50
2023-05-21T15:05:36.150Z,97.60
2023-05-21T15:08:05.932Z,97.50
2023-05-21T15:10:34.589Z,97.50
2023-05-21T15:13:03.891Z,97.40
2023-05-21T15:15:32.557Z,97.30
2023-05-21T15:18:01.156Z,97.20
2023-05-21T15:20:31.147Z,97.10
2023-05-21T15:23:15.396Z,97.20
2023-05-21T15:25:46.085Z,97.30
2023-05-21T15:28:14.704Z,96.90
2023-05-21T15:30:43.455Z,97.20
2023-05-21T15:33:12.652Z,97.10
2023-05-21T15:35:43.022Z,97.00
2023-05-21T15:38:12.075Z,96.90
2023-05-21T15:40:42.482Z,96.80
2023-05-21T15:43:11.198Z,96.70
2023-05-21T15:45:39.998Z,96.60
2023-05-21T15:48:08.864Z,96.60
2023-05-21T15:50:38.162Z,96.60
2023-05-21T15:53:08.182Z,96.60
2023-05-21T15:55:37.053Z,96.50
2023-05-21T15:58:06.111Z,96.40
2023-05-21T16:00:35.609Z,96.40
2023-05-21T16:03:04.932Z,96.70
2023-05-21T16:05:33.578Z,96.20
2023-05-21T16:08:02.142Z,96.20
2023-05-21T16:10:32.120Z,96.20
2023-05-21T16:13:00.990Z,96.20
2023-05-21T16:15:32.377Z,96.30
2023-05-21T16:18:01.100Z,96.30
2023-05-21T16:20:30.940Z,96.20
2023-05-21T16:22:59.552Z,96.20
2023-05-21T16:25:28.136Z,96.30
2023-05-21T16:27:58.110Z,96.40
2023-05-21T16:30:26.690Z,96.50
2023-05-21T16:32:55.357Z,96.50
2023-05-21T16:35:24.141Z,96.60
2023-05-21T16:37:52.777Z,96.60
2023-05-21T16:40:21.376Z,96.70
2023-05-21T16:42:50.026Z,96.70
2023-05-21T16:45:21.403Z,96.90
2023-05-21T16:47:50.096Z,96.90
2023-05-21T16:50:19.051Z,96.90
2023-05-21T16:52:47.845Z,96.90
2023-05-21T16:55:16.401Z,97.00
2023-05-21T16:57:45.175Z,97.00
2023-05-21T17:00:14.847Z,97.00
2023-05-21T17:02:45.041Z,97.00
2023-05-21T17:05:13.901Z,97.10
2023-05-21T17:07:42.678Z,97.00
2023-05-21T17:10:11.687Z,97.10
2023-05-21T17:12:40.544Z,97.00
2023-05-21T17:15:09.756Z,97.10
2023-05-21T17:17:38.521Z,97.00
2023-05-21T17:20:09.963Z,97.10
2023-05-21T17:22:39.278Z,97.20
2023-05-21T17:25:09.098Z,97.40
2023-05-21T17:27:37.806Z,97.20
2023-05-21T17:30:07.894Z,97.20
2023-05-21T17:32:36.564Z,97.20
2023-05-21T17:35:05.507Z,97.30
2023-05-21T17:37:35.464Z,97.20
2023-05-21T17:40:05.732Z,97.30
2023-05-21T17:42:34.343Z,97.40
2023-05-21T17:45:02.941Z,97.40
2023-05-21T17:47:32.966Z,97.50
2023-05-21T17:50:01.569Z,97.50
2023-05-21T17:52:30.180Z,97.50
2023-05-21T17:55:00.191Z,97.60
2023-05-21T17:57:28.879Z,97.60
2023-05-21T17:59:57.506Z,97.60
2023-05-21T18:02:27.506Z,97.50
2023-05-21T18:04:56.538Z,97.60
2023-05-21T18:07:25.162Z,97.60
2023-05-21T18:09:53.768Z,97.60
2023-05-21T18:12:23.848Z,97.60
2023-05-21T18:14:52.511Z,97.70
2023-05-21T18:17:21.152Z,97.70
2023-05-21T18:19:49.892Z,97.80
2023-05-21T18:22:18.593Z,97.70
2023-05-21T18:24:47.212Z,97.80
2023-05-21T18:27:15.882Z,97.80
2023-05-21T18:29:46.941Z,97.80
2023-05-21T18:32:16.692Z,97.90
2023-05-21T18:34:45.404Z,98.00
2023-05-21T18:37:14.120Z,98.00
2023-05-21T18:39:42.726Z,98.00
2023-05-21T18:42:13.339Z,98.00
2023-05-21T18:44:45.791Z,98.00
2023-05-21T18:47:15.971Z,98.10
2023-05-21T18:49:44.578Z,98.20
2023-05-21T18:52:13.277Z,98.10
2023-05-21T18:54:42.075Z,98.20
2023-05-21T18:57:10.642Z,98.20
2023-05-21T18:59:40.808Z,98.20
2023-05-21T19:02:10.023Z,98.20
2023-05-21T19:04:40.065Z,98.30
2023-05-21T19:07:09.265Z,98.40
2023-05-21T19:09:37.964Z,98.40
2023-05-21T19:12:07.491Z,98.40
2023-05-21T19:14:36.114Z,98.50
2023-05-21T19:17:04.807Z,98.50
2023-05-21T19:19:33.427Z,98.50
2023-05-21T19:22:03.644Z,98.60
2023-05-21T19:24:32.302Z,98.70
2023-05-21T19:27:01.140Z,98.70
2023-05-21T19:29:29.774Z,98.80
2023-05-21T19:31:59.232Z,98.90
2023-05-21T19:34:28.345Z,98.80
2023-05-21T19:36:56.947Z,98.90
2023-05-21T19:39:26.929Z,98.90
2023-05-21T19:41:55.521Z,99.00
2023-05-21T19:44:24.155Z,99.00
2023-05-21T19:46:52.736Z,99.10
2023-05-21T19:49:21.437Z,99.20
2023-05-21T19:51:51.975Z,99.20
2023-05-21T19:54:20.649Z,99.20
2023-05-21T19:56:50.860Z,99.20
2023-05-21T19:59:19.733Z,99.40
2023-05-21T20:01:48.390Z,99.40
2023-05-21T20:04:17.210Z,99.40
2023-05-21T20:06:45.977Z,99.50
2023-05-21T20:09:16.301Z,99.60
2023-05-21T20:11:45.092Z,99.70
2023-05-21T20:14:15.176Z,99.70
2023-05-21T20:16:47.161Z,99.60
2023-05-21T20:19:16.219Z,99.70
2023-05-21T20:21:44.901Z,99.80
2023-05-21T20:24:13.551Z,99.80
2023-05-21T20:26:44.885Z,99.90
2023-05-21T20:29:14.859Z,99.90
2023-05-21T20:31:43.583Z,99.90
2023-05-21T20:34:12.303Z,99.90
2023-05-21T20:36:41.427Z,99.90
2023-05-21T20:39:10.169Z,99.90
2023-05-21T20:41:39.518Z,99.90
2023-05-21T20:44:08.199Z,99.90
2023-05-21T20:46:39.211Z,99.90
2023-05-21T20:49:08.090Z,99.90
2023-05-21T20:51:37.034Z,99.90
2023-05-21T20:54:06.192Z,99.90
2023-05-21T20:56:42.338Z,99.90
2023-05-21T20:59:12.029Z,99.90
2023-05-21T21:01:42.611Z,99.90
2023-05-21T21:04:11.415Z,99.90
2023-05-21T21:06:40.498Z,99.90
2023-05-21T21:09:09.502Z,99.90
2023-05-21T21:11:38.182Z,99.90
2023-05-21T21:14:07.160Z,99.90
2023-05-21T21:16:36.126Z,99.90
2023-05-21T21:19:06.544Z,99.90
2023-05-21T21:21:35.958Z,99.90
2023-05-21T21:24:04.966Z,99.90
2023-05-21T21:26:33.574Z,99.90
2023-05-21T21:29:02.252Z,99.90
2023-05-21T21:31:31.114Z,99.90
2023-05-21T21:33:59.773Z,99.90
2023-05-21T21:36:29.819Z,99.90
2023-05-21T21:38:58.609Z,99.90
2023-05-21T21:41:27.319Z,99.90
2023-05-21T21:43:56.136Z,99.90
2023-05-21T21:46:26.535Z,99.90
2023-05-21T21:48:55.198Z,99.90
2023-05-21T21:51:24.500Z,99.90
2023-05-21T21:53:54.437Z,99.90
2023-05-21T21:56:23.156Z,99.90
2023-05-21T21:58:51.708Z,99.90
2023-05-21T22:01:20.729Z,99.90
2023-05-21T22:03:49.350Z,99.90
2023-05-21T22:06:17.980Z,99.90
2023-05-21T22:08:46.558Z,99.90
2023-05-21T22:11:16.773Z,99.90
2023-05-21T22:13:45.349Z,99.90
2023-05-21T22:16:14.004Z,99.90
2023-05-21T22:18:42.607Z,99.90
2023-05-21T22:21:14.109Z,99.90
2023-05-21T22:23:43.137Z,99.90
2023-05-21T22:26:11.791Z,99.90
2023-05-21T22:28:42.166Z,99.90
2023-05-21T22:31:10.866Z,99.90
2023-05-21T22:33:39.510Z,99.90
2023-05-21T22:36:08.736Z,99.90
2023-05-21T22:38:37.789Z,99.90
2023-05-21T22:41:06.486Z,99.90
2023-05-21T22:43:35.494Z,99.90
2023-05-21T22:46:05.596Z,99.90
2023-05-21T22:48:37.115Z,99.90
2023-05-21T22:51:05.820Z,99.90
2023-05-21T22:53:35.613Z,99.90
2023-05-21T22:56:04.199Z,99.90
2023-05-21T22:58:33.064Z,99.90
2023-05-21T23:01:01.706Z,99.90
2023-05-21T23:03:31.840Z,99.90
2023-05-21T23:06:00.635Z,99.90
2023-05-21T23:08:29.253Z,99.90
2023-05-21T23:10:57.869Z,99.90
2023-05-21T23:13:26.490Z,99.90
2023-05-21T23:15:58.668Z,99.90
2023-05-21T23:18:27.273Z,99.90
2023-05-21T23:20:57.258Z,99.90
2023-05-21T23:23:25.902Z,99.90
2023-05-21T23:25:57.494Z,99.90
2023-05-21T23:28:26.417Z,99.90
2023-05-21T23:30:55.175Z,99.90
2023-05-21T23:33:23.774Z,99.90
2023-05-21T23:35:52.401Z,99.90
2023-05-21T23:38:22.493Z,99.90
2023-05-21T23:40:51.231Z,99.90
2023-05-21T23:43:19.877Z,99.90
2023-05-21T23:45:48.497Z,99.90
2023-05-21T23:48:17.204Z,99.90
2023-05-21T23:50:45.929Z,99.90
2023-05-21T23:53:14.521Z,99.90
2023-05-21T23:55:44.503Z,99.90
2023-05-21T23:58:13.185Z,99.90
