createdAt,value
2022-12-19T00:01:57.915Z,38.80
2022-12-19T00:04:30.412Z,47.80
2022-12-19T00:07:02.787Z,45.30
2022-12-19T00:09:35.026Z,40.30
2022-12-19T00:12:08.305Z,52.00
2022-12-19T00:14:42.333Z,48.30
2022-12-19T00:17:14.579Z,48.50
2022-12-19T00:19:46.709Z,43.00
2022-12-19T00:22:19.697Z,50.10
2022-12-19T00:24:52.432Z,42.60
2022-12-19T00:27:24.592Z,47.80
2022-12-19T00:29:56.830Z,43.80
2022-12-19T00:32:29.087Z,44.80
2022-12-19T00:35:01.728Z,46.20
2022-12-19T00:37:34.104Z,47.50
2022-12-19T00:40:07.966Z,46.20
2022-12-19T00:42:40.171Z,50.20
2022-12-19T00:45:13.092Z,46.60
2022-12-19T00:47:45.293Z,58.30
2022-12-19T00:50:17.491Z,43.40
2022-12-19T00:52:49.738Z,45.00
2022-12-19T00:55:21.947Z,45.80
2022-12-19T00:57:54.363Z,44.80
2022-12-19T01:00:29.531Z,49.60
2022-12-19T01:03:02.023Z,53.20
2022-12-19T01:05:37.931Z,43.30
2022-12-19T01:08:14.370Z,58.30
2022-12-19T01:10:50.880Z,50.50
2022-12-19T01:13:24.399Z,43.00
2022-12-19T01:15:56.897Z,41.70
2022-12-19T01:18:29.141Z,43.90
2022-12-19T01:21:03.451Z,48.40
2022-12-19T01:23:35.836Z,48.40
2022-12-19T01:26:08.254Z,48.50
2022-12-19T01:28:40.773Z,43.50
2022-12-19T01:31:13.025Z,49.30
2022-12-19T01:33:47.172Z,43.30
2022-12-19T01:36:21.712Z,45.70
2022-12-19T01:38:56.153Z,48.20
2022-12-19T01:41:28.597Z,49.20
2022-12-19T01:44:03.216Z,53.10
2022-12-19T01:46:39.704Z,58.80
2022-12-19T01:49:22.062Z,56.80
2022-12-19T01:52:01.616Z,54.00
2022-12-19T01:54:37.184Z,52.20
2022-12-19T01:57:14.164Z,44.60
2022-12-19T01:59:51.294Z,51.10
2022-12-19T02:02:29.442Z,48.70
2022-12-19T02:05:02.828Z,47.70
2022-12-19T02:07:37.226Z,49.30
2022-12-19T02:10:10.046Z,49.30
2022-12-19T02:12:45.412Z,48.90
2022-12-19T02:15:19.254Z,55.30
2022-12-19T02:18:05.989Z,41.80
2022-12-19T02:21:18.280Z,51.30
2022-12-19T02:24:38.986Z,49.80
2022-12-19T02:27:26.924Z,47.90
2022-12-19T02:30:10.612Z,48.00
2022-12-19T02:32:55.549Z,48.30
2022-12-19T02:35:35.623Z,52.60
2022-12-19T02:38:19.693Z,53.40
2022-12-19T02:40:58.356Z,49.70
2022-12-19T02:43:36.673Z,51.80
2022-12-19T02:46:11.226Z,51.60
2022-12-19T02:48:44.568Z,49.60
2022-12-19T02:51:17.027Z,57.10
2022-12-19T02:53:49.778Z,46.20
2022-12-19T02:56:39.535Z,47.70
2022-12-19T02:59:23.267Z,38.80
2022-12-19T03:01:59.597Z,53.70
2022-12-19T03:04:41.431Z,43.20
2022-12-19T03:07:20.473Z,46.80
2022-12-19T03:10:03.362Z,41.50
2022-12-19T03:12:39.854Z,46.20
2022-12-19T03:15:13.347Z,43.50
2022-12-19T03:17:46.058Z,50.20
2022-12-19T03:20:25.382Z,56.80
2022-12-19T03:22:57.565Z,44.70
2022-12-19T03:25:32.077Z,48.10
2022-12-19T03:28:08.208Z,43.80
2022-12-19T03:30:44.377Z,41.50
2022-12-19T03:33:20.751Z,40.80
2022-12-19T03:35:53.681Z,39.80
2022-12-19T03:38:26.927Z,48.20
2022-12-19T03:41:00.937Z,50.50
2022-12-19T03:43:34.624Z,58.20
2022-12-19T03:46:14.138Z,43.00
2022-12-19T03:48:49.422Z,42.80
2022-12-19T03:51:30.716Z,41.10
2022-12-19T03:54:07.537Z,45.90
2022-12-19T03:56:45.895Z,42.30
2022-12-19T03:59:23.203Z,50.30
2022-12-19T04:01:57.339Z,47.90
2022-12-19T04:04:32.773Z,44.00
2022-12-19T04:07:07.398Z,42.50
2022-12-19T04:09:42.405Z,52.00
2022-12-19T04:12:18.880Z,42.20
2022-12-19T04:14:52.680Z,46.60
2022-12-19T04:17:32.429Z,39.30
2022-12-19T04:20:08.006Z,41.40
2022-12-19T04:22:45.020Z,47.60
2022-12-19T04:25:24.003Z,39.50
2022-12-19T04:28:03.112Z,50.30
2022-12-19T04:30:36.459Z,48.00
2022-12-19T04:33:09.329Z,43.40
2022-12-19T04:35:41.876Z,39.50
2022-12-19T04:38:14.479Z,40.70
2022-12-19T04:40:46.660Z,39.00
2022-12-19T04:43:18.897Z,41.00
2022-12-19T04:45:56.991Z,44.00
2022-12-19T04:48:30.082Z,34.50
2022-12-19T04:51:02.356Z,41.60
2022-12-19T04:53:34.892Z,42.10
2022-12-19T04:56:08.485Z,42.20
2022-12-19T04:58:40.769Z,46.80
2022-12-19T05:01:14.370Z,34.10
2022-12-19T05:03:51.298Z,36.50
2022-12-19T05:06:26.695Z,43.80
2022-12-19T05:08:58.889Z,38.60
2022-12-19T05:11:31.395Z,40.80
2022-12-19T05:14:03.649Z,26.00
2022-12-19T05:16:36.122Z,35.50
2022-12-19T05:19:08.572Z,32.70
2022-12-19T05:21:41.967Z,36.20
2022-12-19T05:24:14.189Z,43.90
2022-12-19T05:26:46.363Z,43.10
2022-12-19T05:29:18.882Z,33.20
2022-12-19T05:31:51.162Z,35.70
2022-12-19T05:34:23.324Z,35.50
2022-12-19T05:36:55.452Z,35.40
2022-12-19T05:39:27.656Z,32.10
2022-12-19T05:41:59.908Z,34.90
2022-12-19T05:44:32.539Z,35.00
2022-12-19T05:47:04.814Z,33.00
2022-12-19T05:49:36.997Z,35.90
2022-12-19T05:52:09.242Z,30.40
2022-12-19T05:54:41.410Z,30.90
2022-12-19T05:57:13.594Z,35.10
2022-12-19T05:59:45.996Z,36.00
2022-12-19T06:02:18.455Z,33.40
2022-12-19T06:04:50.829Z,28.40
2022-12-19T06:07:22.959Z,34.20
2022-12-19T06:09:55.125Z,33.20
2022-12-19T06:12:27.416Z,31.00
2022-12-19T06:14:59.626Z,40.30
2022-12-19T06:17:31.819Z,27.50
2022-12-19T06:20:04.015Z,39.70
2022-12-19T06:22:37.065Z,39.00
2022-12-19T06:25:10.739Z,46.10
2022-12-19T06:27:42.927Z,43.70
2022-12-19T06:30:16.485Z,37.00
2022-12-19T06:32:48.597Z,42.00
2022-12-19T06:35:20.960Z,36.00
2022-12-19T06:37:56.598Z,37.00
2022-12-19T06:40:50.436Z,33.50
2022-12-19T06:43:22.700Z,41.00
2022-12-19T06:45:54.943Z,31.30
2022-12-19T06:48:28.032Z,33.60
2022-12-19T06:51:00.241Z,34.20
2022-12-19T06:53:32.699Z,34.40
2022-12-19T06:56:05.073Z,35.90
2022-12-19T06:58:37.791Z,36.30
2022-12-19T07:01:17.009Z,35.20
2022-12-19T07:03:50.441Z,32.60
2022-12-19T07:06:23.608Z,39.30
2022-12-19T07:08:55.858Z,41.60
2022-12-19T07:11:28.041Z,38.90
2022-12-19T07:14:00.197Z,26.40
2022-12-19T07:16:32.548Z,32.90
2022-12-19T07:19:05.615Z,35.10
2022-12-19T07:21:38.793Z,36.00
2022-12-19T07:24:12.866Z,37.40
2022-12-19T07:26:45.703Z,31.90
2022-12-19T07:29:17.885Z,32.30
2022-12-19T07:31:50.112Z,32.70
2022-12-19T07:34:22.534Z,46.90
2022-12-19T07:36:54.873Z,32.60
2022-12-19T07:39:27.424Z,33.20
2022-12-19T07:41:59.575Z,35.00
2022-12-19T07:44:31.977Z,41.30
2022-12-19T07:47:04.147Z,38.20
2022-12-19T07:49:36.401Z,32.80
2022-12-19T07:52:09.616Z,38.40
2022-12-19T07:54:42.211Z,35.20
2022-12-19T07:57:14.500Z,40.70
2022-12-19T07:59:47.218Z,32.80
2022-12-19T08:02:19.436Z,36.70
2022-12-19T08:04:52.105Z,41.30
2022-12-19T08:07:24.345Z,44.30
2022-12-19T08:09:57.288Z,39.00
2022-12-19T08:12:29.649Z,39.10
2022-12-19T08:15:01.833Z,42.80
2022-12-19T08:17:34.101Z,40.20
2022-12-19T08:20:07.734Z,42.40
2022-12-19T08:22:40.143Z,45.10
2022-12-19T08:25:13.485Z,42.20
2022-12-19T08:27:45.864Z,34.70
2022-12-19T08:30:19.049Z,45.70
2022-12-19T08:32:51.226Z,41.40
2022-12-19T08:35:23.398Z,33.00
2022-12-19T08:37:55.773Z,40.00
2022-12-19T08:40:28.067Z,38.60
2022-12-19T08:43:00.241Z,41.30
2022-12-19T08:45:32.646Z,45.70
2022-12-19T08:48:04.959Z,29.40
2022-12-19T08:50:37.142Z,46.50
2022-12-19T08:53:09.329Z,34.20
2022-12-19T08:55:42.037Z,38.10
2022-12-19T08:58:14.588Z,45.00
2022-12-19T09:00:54.031Z,42.00
2022-12-19T09:03:28.104Z,44.10
2022-12-19T09:06:19.106Z,41.60
2022-12-19T09:08:51.657Z,43.40
2022-12-19T09:11:25.959Z,39.60
2022-12-19T09:14:00.190Z,43.20
2022-12-19T09:16:32.405Z,44.20
2022-12-19T09:19:04.607Z,37.30
2022-12-19T09:21:36.789Z,39.50
2022-12-19T09:24:10.078Z,37.50
2022-12-19T09:26:44.195Z,37.10
2022-12-19T09:29:20.730Z,32.70
2022-12-19T09:31:56.545Z,45.40
2022-12-19T09:34:37.986Z,46.60
2022-12-19T09:37:16.444Z,43.00
2022-12-19T09:39:50.160Z,39.10
2022-12-19T09:42:40.813Z,43.70
2022-12-19T09:45:32.860Z,42.10
2022-12-19T09:48:06.218Z,46.10
2022-12-19T09:50:51.109Z,39.50
2022-12-19T09:53:30.091Z,36.80
2022-12-19T09:56:04.094Z,38.60
2022-12-19T09:58:42.426Z,38.10
2022-12-19T10:01:21.523Z,42.00
2022-12-19T10:04:01.669Z,38.00
2022-12-19T10:07:12.516Z,54.00
2022-12-19T10:11:27.898Z,33.80
2022-12-19T10:12:53.812Z,34.30
2022-12-19T10:15:39.006Z,40.10
2022-12-19T10:18:29.573Z,43.70
2022-12-19T10:21:08.139Z,38.20
2022-12-19T10:23:56.919Z,36.60
2022-12-19T10:26:40.082Z,38.10
2022-12-19T10:29:36.279Z,41.10
2022-12-19T10:32:17.248Z,36.80
2022-12-19T10:34:52.081Z,41.00
2022-12-19T10:37:37.581Z,36.80
2022-12-19T10:40:28.254Z,40.70
2022-12-19T10:43:10.731Z,38.60
2022-12-19T10:45:49.494Z,42.50
2022-12-19T10:48:31.057Z,38.90
2022-12-19T10:51:06.820Z,41.10
2022-12-19T10:53:39.551Z,35.00
2022-12-19T10:56:24.636Z,39.70
2022-12-19T10:59:00.050Z,39.20
2022-12-19T11:01:36.263Z,29.00
2022-12-19T11:04:25.765Z,36.20
2022-12-19T11:07:18.850Z,36.60
2022-12-19T11:10:35.755Z,35.80
2022-12-19T11:18:02.278Z,28.80
2022-12-19T11:21:17.800Z,37.10
2022-12-19T11:28:28.255Z,31.40
2022-12-19T11:29:25.596Z,42.90
2022-12-19T11:30:37.135Z,38.40
2022-12-19T11:30:46.603Z,45.50
2022-12-19T11:33:28.733Z,43.30
2022-12-19T11:36:02.640Z,36.80
2022-12-19T11:38:48.609Z,38.70
2022-12-19T11:41:30.121Z,38.70
2022-12-19T11:44:08.198Z,37.50
2022-12-19T11:46:46.439Z,38.00
2022-12-19T11:49:28.830Z,40.30
2022-12-19T11:52:29.805Z,39.70
2022-12-19T11:55:12.495Z,43.50
2022-12-19T11:57:45.220Z,35.80
2022-12-19T12:00:21.730Z,42.00
2022-12-19T12:03:17.339Z,45.40
2022-12-19T12:05:50.701Z,45.40
2022-12-19T12:09:41.862Z,42.80
2022-12-19T12:17:02.641Z,36.70
2022-12-19T12:25:53.286Z,35.70
2022-12-19T12:31:00.804Z,41.90
2022-12-19T12:31:14.947Z,44.30
2022-12-19T12:31:45.493Z,40.30
2022-12-19T12:31:50.782Z,44.70
2022-12-19T12:31:57.752Z,38.70
2022-12-19T12:35:31.719Z,35.40
2022-12-19T12:37:51.458Z,41.20
2022-12-19T12:39:25.456Z,43.10
2022-12-19T12:42:10.773Z,46.50
2022-12-19T12:44:46.514Z,42.20
2022-12-19T12:47:22.995Z,41.90
2022-12-19T12:49:59.882Z,39.10
2022-12-19T12:52:36.729Z,38.80
2022-12-19T12:55:17.259Z,46.50
2022-12-19T12:57:49.451Z,42.10
2022-12-19T13:00:26.738Z,38.30
2022-12-19T13:03:07.160Z,43.20
2022-12-19T13:05:53.726Z,48.10
2022-12-19T13:08:41.357Z,46.30
2022-12-19T13:11:53.290Z,43.20
2022-12-19T13:14:47.355Z,45.10
2022-12-19T13:17:47.118Z,41.80
2022-12-19T13:20:44.317Z,39.00
2022-12-19T13:23:42.998Z,48.70
2022-12-19T13:26:41.559Z,44.30
2022-12-19T13:29:35.166Z,44.10
2022-12-19T13:32:16.499Z,48.30
2022-12-19T13:35:12.795Z,44.50
2022-12-19T13:39:56.639Z,43.60
2022-12-19T13:40:59.483Z,44.90
2022-12-19T13:43:49.767Z,46.30
2022-12-19T13:46:40.226Z,40.10
2022-12-19T13:49:16.354Z,34.20
2022-12-19T13:51:55.862Z,44.90
2022-12-19T13:54:33.087Z,42.70
2022-12-19T13:59:59.718Z,42.30
2022-12-19T14:02:44.724Z,34.40
2022-12-19T14:05:36.089Z,38.00
2022-12-19T14:08:24.672Z,43.80
2022-12-19T14:11:28.478Z,48.70
2022-12-19T14:14:16.356Z,49.50
2022-12-19T14:16:51.917Z,41.50
2022-12-19T14:19:27.876Z,42.60
2022-12-19T14:22:20.859Z,54.50
2022-12-19T14:25:44.045Z,39.80
2022-12-19T14:28:20.907Z,38.80
2022-12-19T14:30:51.846Z,43.60
2022-12-19T14:33:44.432Z,41.40
2022-12-19T14:36:27.953Z,41.20
2022-12-19T14:39:24.218Z,39.10
2022-12-19T14:42:12.405Z,37.90
2022-12-19T14:54:03.376Z,40.30
2022-12-19T14:54:13.170Z,46.40
2022-12-19T14:54:29.350Z,48.30
2022-12-19T14:54:52.770Z,44.90
2022-12-19T14:56:58.009Z,44.30
2022-12-19T14:59:33.728Z,41.90
2022-12-19T15:02:28.167Z,58.00
2022-12-19T15:05:09.717Z,53.50
2022-12-19T15:07:45.808Z,37.20
2022-12-19T15:14:51.744Z,42.90
2022-12-19T15:16:29.004Z,49.00
2022-12-19T15:19:02.840Z,42.60
2022-12-19T15:21:35.393Z,42.10
2022-12-19T15:24:08.115Z,45.10
2022-12-19T15:26:51.935Z,45.30
2022-12-19T15:29:24.213Z,37.20
2022-12-19T15:31:56.530Z,42.20
2022-12-19T15:34:35.542Z,45.20
2022-12-19T15:37:09.232Z,47.90
2022-12-19T15:39:41.608Z,43.80
2022-12-19T15:42:21.836Z,39.50
2022-12-19T15:44:58.095Z,43.80
2022-12-19T15:47:34.063Z,41.40
2022-12-19T15:52:48.287Z,38.20
2022-12-19T15:55:23.973Z,43.30
2022-12-19T15:57:59.855Z,42.00
2022-12-19T16:00:37.677Z,40.50
2022-12-19T16:03:24.561Z,43.20
2022-12-19T16:05:58.052Z,50.50
2022-12-19T16:08:31.698Z,35.20
2022-12-19T16:11:04.011Z,47.90
2022-12-19T16:13:37.662Z,46.70
2022-12-19T16:16:15.730Z,44.20
2022-12-19T16:18:48.901Z,44.80
2022-12-19T16:21:33.248Z,51.00
2022-12-19T16:24:06.951Z,49.80
2022-12-19T16:26:40.910Z,44.80
2022-12-19T16:29:20.776Z,49.10
2022-12-19T16:31:53.106Z,45.00
2022-12-19T16:34:27.225Z,48.90
2022-12-19T16:36:59.538Z,44.90
2022-12-19T16:39:31.809Z,42.60
2022-12-19T16:42:06.253Z,47.20
2022-12-19T16:44:39.175Z,41.40
2022-12-19T16:47:16.321Z,39.10
2022-12-19T16:49:48.645Z,44.60
2022-12-19T16:52:20.817Z,43.10
2022-12-19T16:54:53.183Z,41.00
2022-12-19T16:57:25.634Z,45.50
2022-12-19T16:59:58.103Z,42.20
2022-12-19T17:02:44.644Z,41.50
2022-12-19T17:05:24.065Z,40.30
2022-12-19T17:07:56.813Z,43.40
2022-12-19T17:10:33.574Z,44.30
2022-12-19T17:13:06.471Z,48.10
2022-12-19T17:15:39.362Z,40.50
2022-12-19T17:18:15.963Z,43.40
2022-12-19T17:20:48.899Z,41.90
2022-12-19T17:23:22.850Z,51.60
2022-12-19T17:25:55.629Z,49.50
2022-12-19T17:28:28.251Z,48.70
2022-12-19T17:31:05.178Z,48.40
2022-12-19T17:33:39.866Z,44.50
2022-12-19T17:36:19.728Z,42.50
2022-12-19T17:38:55.565Z,44.70
2022-12-19T17:41:28.749Z,41.30
2022-12-19T17:44:01.060Z,41.00
2022-12-19T17:46:34.644Z,44.20
2022-12-19T17:49:07.609Z,45.10
2022-12-19T17:51:39.773Z,49.00
2022-12-19T17:54:14.364Z,48.80
2022-12-19T17:56:46.543Z,46.30
2022-12-19T17:59:19.177Z,44.00
2022-12-19T18:01:51.503Z,46.80
2022-12-19T18:04:24.213Z,45.30
2022-12-19T18:06:58.446Z,54.20
2022-12-19T18:09:30.578Z,50.90
2022-12-19T18:12:02.881Z,48.80
2022-12-19T18:14:35.066Z,49.00
2022-12-19T18:17:07.549Z,48.60
2022-12-19T18:19:39.853Z,47.40
2022-12-19T18:22:15.910Z,42.80
2022-12-19T18:27:18.634Z,49.10
2022-12-19T18:29:51.100Z,47.50
2022-12-19T18:32:23.696Z,38.70
2022-12-19T18:34:56.967Z,48.30
2022-12-19T18:37:29.278Z,51.50
2022-12-19T18:40:01.456Z,43.30
2022-12-19T18:42:34.058Z,52.20
2022-12-19T18:45:09.028Z,50.70
2022-12-19T18:47:42.220Z,51.20
2022-12-19T18:50:23.332Z,47.30
2022-12-19T18:52:56.505Z,44.00
2022-12-19T18:55:32.618Z,47.40
2022-12-19T18:58:04.951Z,52.30
2022-12-19T19:00:39.005Z,42.20
2022-12-19T19:03:16.912Z,45.00
2022-12-19T19:05:49.806Z,49.00
2022-12-19T19:08:23.969Z,46.40
2022-12-19T19:10:58.145Z,55.40
2022-12-19T19:13:31.654Z,51.30
2022-12-19T19:16:14.922Z,51.00
2022-12-19T19:18:48.416Z,52.80
2022-12-19T19:21:21.606Z,61.00
2022-12-19T19:23:57.180Z,50.10
2022-12-19T19:26:29.367Z,50.60
2022-12-19T19:29:01.660Z,50.60
2022-12-19T19:31:40.018Z,47.00
2022-12-19T19:34:16.863Z,50.80
2022-12-19T19:36:53.795Z,49.50
2022-12-19T19:39:27.877Z,53.00
2022-12-19T19:42:01.253Z,52.60
2022-12-19T19:44:33.653Z,56.00
2022-12-19T19:47:05.989Z,46.80
2022-12-19T19:49:38.404Z,53.10
2022-12-19T19:52:10.634Z,51.30
2022-12-19T19:54:42.767Z,53.90
2022-12-19T19:57:14.888Z,41.80
2022-12-19T19:59:47.177Z,55.00
2022-12-19T20:02:20.031Z,48.80
2022-12-19T20:04:52.699Z,50.10
2022-12-19T20:07:24.909Z,57.00
2022-12-19T20:09:57.107Z,50.90
2022-12-19T20:12:29.365Z,50.80
2022-12-19T20:15:01.948Z,55.10
2022-12-19T20:17:34.180Z,59.00
2022-12-19T20:20:07.927Z,58.50
2022-12-19T20:22:40.486Z,61.00
2022-12-19T20:25:12.862Z,54.70
2022-12-19T20:27:45.055Z,59.00
2022-12-19T20:30:18.212Z,58.90
2022-12-19T20:32:50.385Z,64.90
2022-12-19T20:35:22.599Z,63.00
2022-12-19T20:37:54.859Z,63.00
2022-12-19T20:40:27.189Z,61.30
2022-12-19T20:42:59.365Z,71.90
2022-12-19T20:45:31.657Z,62.00
2022-12-19T20:48:03.808Z,54.00
2022-12-19T20:50:42.641Z,64.40
2022-12-19T20:53:15.232Z,70.50
2022-12-19T20:55:57.806Z,62.90
2022-12-19T20:58:32.009Z,62.90
2022-12-19T21:01:08.896Z,80.50
2022-12-19T21:03:42.254Z,59.60
2022-12-19T21:06:15.958Z,63.30
2022-12-19T21:08:48.753Z,67.00
2022-12-19T21:11:20.960Z,68.80
2022-12-19T21:13:53.674Z,60.40
2022-12-19T21:16:26.630Z,67.10
2022-12-19T21:18:58.878Z,74.00
2022-12-19T21:21:31.189Z,63.40
2022-12-19T21:24:03.981Z,67.10
2022-12-19T21:26:36.188Z,70.60
2022-12-19T21:29:08.559Z,71.00
2022-12-19T21:31:40.769Z,62.70
2022-12-19T21:34:13.669Z,73.20
2022-12-19T21:36:46.258Z,57.40
2022-12-19T21:39:20.740Z,77.90
2022-12-19T21:41:53.310Z,68.40
2022-12-19T21:44:25.485Z,67.20
2022-12-19T21:46:57.800Z,69.90
2022-12-19T21:49:30.317Z,67.60
2022-12-19T21:52:02.609Z,65.10
2022-12-19T21:54:34.786Z,63.40
2022-12-19T21:57:06.984Z,70.80
2022-12-19T21:59:39.118Z,61.90
2022-12-19T22:02:13.212Z,62.30
2022-12-19T22:04:45.562Z,71.40
2022-12-19T22:07:17.898Z,64.50
2022-12-19T22:09:50.182Z,68.20
2022-12-19T22:12:22.420Z,66.60
2022-12-19T22:14:54.729Z,68.30
2022-12-19T22:17:26.878Z,55.60
2022-12-19T22:19:59.054Z,63.10
2022-12-19T22:22:31.214Z,64.30
2022-12-19T22:25:03.407Z,68.30
2022-12-19T22:27:35.584Z,70.40
2022-12-19T22:30:11.357Z,67.90
2022-12-19T22:32:44.061Z,71.00
2022-12-19T22:35:16.441Z,53.30
2022-12-19T22:37:48.731Z,57.10
2022-12-19T22:40:21.206Z,60.50
2022-12-19T22:42:53.566Z,68.20
2022-12-19T22:45:25.825Z,66.50
2022-12-19T22:47:58.084Z,69.20
2022-12-19T22:50:30.261Z,69.70
2022-12-19T22:53:02.537Z,70.30
2022-12-19T22:55:34.715Z,65.00
2022-12-19T22:58:07.440Z,62.40
2022-12-19T23:00:39.607Z,70.90
2022-12-19T23:03:12.005Z,69.60
2022-12-19T23:05:48.532Z,67.60
2022-12-19T23:08:24.016Z,64.70
2022-12-19T23:10:56.479Z,71.00
2022-12-19T23:13:28.823Z,68.30
2022-12-19T23:16:01.078Z,77.60
2022-12-19T23:18:33.342Z,69.60
2022-12-19T23:21:11.547Z,74.70
2022-12-19T23:23:45.975Z,59.50
2022-12-19T23:26:20.528Z,64.10
2022-12-19T23:28:56.250Z,67.50
2022-12-19T23:31:29.214Z,67.80
2022-12-19T23:34:01.787Z,67.70
2022-12-19T23:39:26.161Z,70.90
2022-12-19T23:41:58.330Z,58.90
2022-12-19T23:44:30.739Z,64.40
2022-12-19T23:47:04.217Z,72.00
2022-12-19T23:49:36.973Z,69.90
2022-12-19T23:52:09.432Z,68.80
2022-12-19T23:54:41.770Z,69.20
2022-12-19T23:57:13.941Z,62.10
2022-12-19T23:59:46.145Z,72.10
