createdAt,value
2022-09-15T00:02:11.192Z,99072.81
2022-09-15T00:04:37.535Z,99072.81
2022-09-15T00:07:03.827Z,99066.53
2022-09-15T00:09:30.075Z,99068.19
2022-09-15T00:11:56.560Z,99075.50
2022-09-15T00:14:22.832Z,99089.72
2022-09-15T00:16:49.142Z,99082.47
2022-09-15T00:19:15.474Z,99079.06
2022-09-15T00:21:41.733Z,99084.69
2022-09-15T00:24:07.997Z,99087.91
2022-09-15T00:26:34.265Z,99100.09
2022-09-15T00:29:00.524Z,99095.16
2022-09-15T00:31:26.839Z,99108.16
2022-09-15T00:33:53.299Z,99105.81
2022-09-15T00:36:19.564Z,99092.75
2022-09-15T00:38:45.842Z,99097.50
2022-09-15T00:41:12.108Z,99098.75
2022-09-15T00:43:38.631Z,99102.44
2022-09-15T00:46:04.952Z,99099.38
2022-09-15T00:48:31.219Z,99083.44
2022-09-15T00:50:57.483Z,99088.22
2022-09-15T00:53:23.812Z,99085.97
2022-09-15T00:55:50.078Z,99093.28
2022-09-15T00:58:16.365Z,99102.81
2022-09-15T01:00:43.215Z,99099.38
2022-09-15T01:03:09.538Z,99115.25
2022-09-15T01:05:35.795Z,99111.84
2022-09-15T01:08:02.104Z,99117.59
2022-09-15T01:10:28.358Z,99112.53
2022-09-15T01:12:54.637Z,99107.13
2022-09-15T01:15:20.967Z,99115.97
2022-09-15T01:17:47.244Z,99113.25
2022-09-15T01:20:13.507Z,99109.72
2022-09-15T01:22:40.197Z,99126.09
2022-09-15T01:25:06.469Z,99127.50
2022-09-15T01:27:42.018Z,99124.13
2022-09-15T01:30:09.024Z,99118.88
2022-09-15T01:32:53.691Z,99114.63
2022-09-15T01:35:19.961Z,99119.00
2022-09-15T01:37:46.235Z,99131.16
2022-09-15T01:40:12.587Z,99132.03
2022-09-15T01:42:38.933Z,99133.56
2022-09-15T01:45:05.240Z,99132.88
2022-09-15T01:47:31.497Z,99127.81
2022-09-15T01:49:57.780Z,99117.38
2022-09-15T01:52:24.058Z,99120.06
2022-09-15T01:54:50.344Z,99118.56
2022-09-15T01:57:17.253Z,99113.13
2022-09-15T01:59:44.174Z,99116.34
2022-09-15T02:02:10.690Z,99119.88
2022-09-15T02:04:37.821Z,99112.09
2022-09-15T02:07:07.072Z,99119.50
2022-09-15T02:09:33.345Z,99126.31
2022-09-15T02:11:59.616Z,99124.75
2022-09-15T02:14:26.096Z,99121.22
2022-09-15T02:16:52.403Z,99122.41
2022-09-15T02:19:18.740Z,99117.16
2022-09-15T02:21:44.992Z,99120.53
2022-09-15T02:24:11.919Z,99126.47
2022-09-15T02:26:38.243Z,99138.31
2022-09-15T02:29:04.529Z,99142.06
2022-09-15T02:31:30.811Z,99130.41
2022-09-15T02:33:57.277Z,99120.09
2022-09-15T02:36:23.537Z,99127.53
2022-09-15T02:38:49.807Z,99137.00
2022-09-15T02:41:16.064Z,99131.75
2022-09-15T02:43:45.762Z,99134.78
2022-09-15T02:46:12.071Z,99135.66
2022-09-15T02:48:38.383Z,99137.81
2022-09-15T02:51:04.641Z,99147.63
2022-09-15T02:53:30.919Z,99138.34
2022-09-15T02:55:57.905Z,99137.47
2022-09-15T02:58:24.349Z,99144.06
2022-09-15T03:00:50.766Z,99145.25
2022-09-15T03:03:18.471Z,99135.97
2022-09-15T03:05:44.745Z,99137.63
2022-09-15T03:08:11.075Z,99134.25
2022-09-15T03:10:37.364Z,99136.44
2022-09-15T03:13:03.629Z,99140.00
2022-09-15T03:15:29.910Z,99141.50
2022-09-15T03:17:56.636Z,99144.75
2022-09-15T03:20:22.963Z,99140.00
2022-09-15T03:22:49.532Z,99134.06
2022-09-15T03:25:15.790Z,99141.03
2022-09-15T03:27:42.396Z,99136.63
2022-09-15T03:30:08.667Z,99143.91
2022-09-15T03:32:35.110Z,99135.25
2022-09-15T03:35:01.377Z,99140.34
2022-09-15T03:37:27.655Z,99139.50
2022-09-15T03:39:53.971Z,99134.06
2022-09-15T03:42:20.339Z,99136.97
2022-09-15T03:44:46.621Z,99137.28
2022-09-15T03:47:13.050Z,99137.25
2022-09-15T03:49:39.324Z,99126.00
2022-09-15T03:52:05.584Z,99127.88
2022-09-15T03:54:31.843Z,99132.94
2022-09-15T03:56:58.108Z,99140.53
2022-09-15T03:59:24.361Z,99132.75
2022-09-15T04:01:50.854Z,99138.66
2022-09-15T04:04:17.446Z,99139.50
2022-09-15T04:06:44.396Z,99133.78
2022-09-15T04:09:10.652Z,99143.56
2022-09-15T04:11:37.608Z,99131.22
2022-09-15T04:14:03.865Z,99134.94
2022-09-15T04:16:30.237Z,99138.00
2022-09-15T04:18:56.563Z,99141.69
2022-09-15T04:21:22.835Z,99139.69
2022-09-15T04:23:49.099Z,99135.66
2022-09-15T04:26:15.422Z,99132.59
2022-09-15T04:28:41.707Z,99140.38
2022-09-15T04:31:08.019Z,99136.97
2022-09-15T04:33:34.295Z,99138.66
2022-09-15T04:36:00.557Z,99124.81
2022-09-15T04:38:26.807Z,99130.56
2022-09-15T04:40:53.081Z,99137.31
2022-09-15T04:43:19.347Z,99133.59
2022-09-15T04:45:45.660Z,99140.19
2022-09-15T04:48:11.911Z,99142.06
2022-09-15T04:50:42.904Z,99149.50
2022-09-15T04:53:09.162Z,99147.78
2022-09-15T04:55:35.440Z,99153.03
2022-09-15T04:58:02.431Z,99154.03
2022-09-15T05:00:28.721Z,99155.56
2022-09-15T05:02:54.979Z,99152.84
2022-09-15T05:05:21.237Z,99148.00
2022-09-15T05:07:47.496Z,99155.56
2022-09-15T05:10:14.097Z,99148.81
2022-09-15T05:12:40.548Z,99146.44
2022-09-15T05:15:06.808Z,99148.13
2022-09-15T05:17:33.069Z,99163.00
2022-09-15T05:19:59.347Z,99168.41
2022-09-15T05:22:25.609Z,99165.38
2022-09-15T05:24:51.993Z,99174.16
2022-09-15T05:27:18.316Z,99165.53
2022-09-15T05:29:44.580Z,99169.25
2022-09-15T05:32:10.856Z,99162.34
2022-09-15T05:34:37.112Z,99162.34
2022-09-15T05:37:03.370Z,99166.88
2022-09-15T05:39:30.643Z,99169.44
2022-09-15T05:41:56.905Z,99163.00
2022-09-15T05:44:23.175Z,99175.00
2022-09-15T05:46:49.452Z,99174.50
2022-09-15T05:49:15.794Z,99182.25
2022-09-15T05:51:42.049Z,99173.66
2022-09-15T05:54:08.333Z,99169.44
2022-09-15T05:56:34.636Z,99176.16
2022-09-15T05:59:00.899Z,99174.50
2022-09-15T06:01:27.343Z,99172.78
2022-09-15T06:03:53.718Z,99173.25
2022-09-15T06:06:20.003Z,99188.47
2022-09-15T06:08:48.342Z,99186.63
2022-09-15T06:11:15.515Z,99186.63
2022-09-15T06:13:41.796Z,99187.47
2022-09-15T06:16:08.170Z,99192.25
2022-09-15T06:18:35.113Z,99198.84
2022-09-15T06:21:01.404Z,99194.59
2022-09-15T06:23:27.661Z,99193.56
2022-09-15T06:25:53.965Z,99198.44
2022-09-15T06:28:20.239Z,99190.16
2022-09-15T06:30:49.371Z,99200.13
2022-09-15T06:33:15.643Z,99190.81
2022-09-15T06:35:41.904Z,99193.91
2022-09-15T06:38:08.727Z,99185.25
2022-09-15T06:40:35.065Z,99192.38
2022-09-15T06:43:01.460Z,99189.44
2022-09-15T06:45:27.720Z,99186.13
2022-09-15T06:48:13.451Z,99177.97
2022-09-15T06:50:40.292Z,99173.69
2022-09-15T06:53:06.565Z,99173.31
2022-09-15T06:55:33.488Z,99180.75
2022-09-15T06:57:59.775Z,99182.72
2022-09-15T07:00:26.083Z,99179.63
2022-09-15T07:02:53.630Z,99184.50
2022-09-15T07:05:19.988Z,99189.34
2022-09-15T07:07:46.269Z,99193.53
2022-09-15T07:10:12.532Z,99198.44
2022-09-15T07:12:38.798Z,99198.16
2022-09-15T07:15:05.203Z,99201.03
2022-09-15T07:17:31.483Z,99190.56
2022-09-15T07:19:58.005Z,99196.53
2022-09-15T07:22:24.278Z,99193.25
2022-09-15T07:24:50.540Z,99189.41
2022-09-15T07:27:16.799Z,99189.41
2022-09-15T07:29:43.087Z,99197.56
2022-09-15T07:32:09.429Z,99198.66
2022-09-15T07:34:35.712Z,99203.53
2022-09-15T07:37:02.558Z,99209.28
2022-09-15T07:39:28.968Z,99211.63
2022-09-15T07:41:55.267Z,99214.03
2022-09-15T07:44:21.538Z,99218.25
2022-09-15T07:46:47.796Z,99216.56
2022-09-15T07:49:14.089Z,99224.38
2022-09-15T07:51:40.355Z,99220.84
2022-09-15T07:54:07.278Z,99222.25
2022-09-15T07:56:33.551Z,99217.75
2022-09-15T07:58:59.856Z,99214.63
2022-09-15T08:01:26.252Z,99221.22
2022-09-15T08:03:52.814Z,99224.59
2022-09-15T08:06:19.180Z,99233.16
2022-09-15T08:08:45.528Z,99230.00
2022-09-15T08:11:16.354Z,99227.66
2022-09-15T08:13:44.769Z,99230.66
2022-09-15T08:16:11.109Z,99232.56
2022-09-15T08:18:37.454Z,99236.16
2022-09-15T08:21:03.753Z,99239.34
2022-09-15T08:23:30.023Z,99227.94
2022-09-15T08:25:56.305Z,99240.84
2022-09-15T08:28:22.591Z,99234.69
2022-09-15T08:30:48.914Z,99236.91
2022-09-15T08:33:15.229Z,99236.16
2022-09-15T08:35:41.509Z,99240.34
2022-09-15T08:38:07.778Z,99241.63
2022-09-15T08:40:34.109Z,99243.06
2022-09-15T08:43:00.411Z,99239.69
2022-09-15T08:45:26.675Z,99242.75
2022-09-15T08:47:55.889Z,99259.88
2022-09-15T08:50:22.847Z,99254.72
2022-09-15T08:52:49.249Z,99252.66
2022-09-15T08:55:15.712Z,99260.72
2022-09-15T08:57:41.991Z,99258.69
2022-09-15T09:00:08.262Z,99255.31
2022-09-15T09:02:34.657Z,99255.69
2022-09-15T09:05:01.406Z,99255.38
2022-09-15T09:07:27.676Z,99256.84
2022-09-15T09:09:57.606Z,99260.75
2022-09-15T09:12:23.879Z,99269.00
2022-09-15T09:14:50.151Z,99267.50
2022-09-15T09:17:16.431Z,99270.19
2022-09-15T09:19:42.684Z,99273.59
2022-09-15T09:22:08.950Z,99260.69
2022-09-15T09:24:35.412Z,99259.19
2022-09-15T09:27:01.723Z,99259.06
2022-09-15T09:29:28.004Z,99256.66
2022-09-15T09:31:54.284Z,99250.94
2022-09-15T09:34:20.658Z,99249.97
2022-09-15T09:36:47.116Z,99251.59
2022-09-15T09:39:13.413Z,99251.66
2022-09-15T09:41:39.703Z,99257.03
2022-09-15T09:44:05.987Z,99253.34
2022-09-15T09:46:32.949Z,99259.44
2022-09-15T09:48:59.191Z,99251.19
2022-09-15T09:51:25.516Z,99249.34
2022-09-15T09:53:51.916Z,99241.81
2022-09-15T09:56:18.367Z,99244.63
2022-09-15T09:58:44.650Z,99244.00
2022-09-15T10:01:11.008Z,99245.44
2022-09-15T10:03:38.700Z,99242.38
2022-09-15T10:06:04.972Z,99245.97
2022-09-15T10:08:31.227Z,99245.13
2022-09-15T10:10:57.484Z,99240.13
2022-09-15T10:13:23.760Z,99244.09
2022-09-15T10:15:50.032Z,99241.22
2022-09-15T10:18:16.291Z,99244.59
2022-09-15T10:20:42.551Z,99244.47
2022-09-15T10:23:08.830Z,99241.47
2022-09-15T10:25:57.547Z,99243.34
2022-09-15T10:28:25.684Z,99241.91
2022-09-15T10:30:51.979Z,99244.53
2022-09-15T10:33:18.236Z,99241.97
2022-09-15T10:35:44.535Z,99242.78
2022-09-15T10:38:10.815Z,99248.72
2022-09-15T10:40:37.144Z,99246.94
2022-09-15T10:43:03.431Z,99247.16
2022-09-15T10:45:29.730Z,99248.44
2022-09-15T10:48:02.074Z,99253.16
2022-09-15T10:50:28.403Z,99253.50
2022-09-15T10:52:54.706Z,99246.88
2022-09-15T10:55:32.075Z,99246.41
2022-09-15T10:58:07.978Z,99247.38
2022-09-15T11:00:34.251Z,99251.50
2022-09-15T11:03:02.107Z,99246.59
2022-09-15T11:05:28.377Z,99238.84
2022-09-15T11:07:55.221Z,99250.28
2022-09-15T11:10:21.475Z,99238.19
2022-09-15T11:12:47.788Z,99242.31
2022-09-15T11:15:14.077Z,99240.44
2022-09-15T11:17:40.339Z,99247.06
2022-09-15T11:20:06.610Z,99239.09
2022-09-15T11:22:32.921Z,99236.22
2022-09-15T11:24:59.192Z,99242.97
2022-09-15T11:27:25.465Z,99236.81
2022-09-15T11:29:51.759Z,99235.94
2022-09-15T11:32:18.030Z,99234.47
2022-09-15T11:34:44.327Z,99236.03
2022-09-15T11:37:10.593Z,99238.03
2022-09-15T11:39:36.883Z,99229.22
2022-09-15T11:42:04.639Z,99238.28
2022-09-15T11:44:30.933Z,99244.28
2022-09-15T11:47:00.256Z,99233.69
2022-09-15T11:49:26.524Z,99232.56
2022-09-15T11:51:52.776Z,99228.84
2022-09-15T11:54:19.061Z,99233.44
2022-09-15T11:56:45.451Z,99231.13
2022-09-15T11:59:11.711Z,99233.50
2022-09-15T12:01:38.422Z,99224.31
2022-09-15T12:04:04.749Z,99219.22
2022-09-15T12:06:31.153Z,99221.63
2022-09-15T12:08:57.449Z,99216.84
2022-09-15T12:11:23.703Z,99227.22
2022-09-15T12:13:50.148Z,99232.25
2022-09-15T12:16:16.867Z,99226.59
2022-09-15T12:18:46.205Z,99227.75
2022-09-15T12:21:13.273Z,99223.75
2022-09-15T12:23:39.575Z,99225.50
2022-09-15T12:26:05.839Z,99217.34
2022-09-15T12:28:32.195Z,99213.66
2022-09-15T12:30:58.527Z,99219.28
2022-09-15T12:33:24.805Z,99214.19
2022-09-15T12:35:51.072Z,99215.03
2022-09-15T12:38:17.333Z,99216.94
2022-09-15T12:40:43.649Z,99227.59
2022-09-15T12:43:09.980Z,99217.03
2022-09-15T12:45:36.262Z,99229.16
2022-09-15T12:48:03.624Z,99226.88
2022-09-15T12:50:29.918Z,99217.47
2022-09-15T12:52:56.184Z,99221.59
2022-09-15T12:55:22.580Z,99218.44
2022-09-15T12:57:48.840Z,99218.41
2022-09-15T13:00:15.216Z,99218.25
2022-09-15T13:02:41.536Z,99222.19
2022-09-15T13:05:07.805Z,99215.91
2022-09-15T13:07:34.118Z,99218.84
2022-09-15T13:10:00.402Z,99216.63
2022-09-15T13:12:26.655Z,99206.44
2022-09-15T13:14:52.923Z,99211.78
2022-09-15T13:17:19.175Z,99214.16
2022-09-15T13:19:46.566Z,99221.75
2022-09-15T13:22:12.917Z,99223.31
2022-09-15T13:24:39.905Z,99215.28
2022-09-15T13:27:06.095Z,99226.16
2022-09-15T13:29:33.004Z,99223.81
2022-09-15T13:31:59.267Z,99225.44
2022-09-15T13:39:59.843Z,99218.44
2022-09-15T13:42:26.226Z,99215.91
2022-09-15T13:44:52.481Z,99220.47
2022-09-15T13:47:18.751Z,99219.59
2022-09-15T13:49:44.999Z,99220.72
2022-09-15T13:52:11.271Z,99233.50
2022-09-15T13:54:37.617Z,99224.63
2022-09-15T13:57:03.876Z,99240.00
2022-09-15T13:59:30.451Z,99247.91
2022-09-15T14:01:56.928Z,99241.31
2022-09-15T14:04:24.240Z,99238.22
2022-09-15T14:06:50.492Z,99242.38
2022-09-15T14:09:16.773Z,99240.13
2022-09-15T14:11:43.030Z,99232.09
2022-09-15T14:14:09.337Z,99239.38
2022-09-15T14:16:35.670Z,99229.06
2022-09-15T14:19:02.013Z,99231.97
2022-09-15T14:21:28.294Z,99228.41
2022-09-15T14:23:54.984Z,99230.94
2022-09-15T14:26:21.266Z,99233.81
2022-09-15T14:28:47.536Z,99233.50
2022-09-15T14:31:13.948Z,99240.66
2022-09-15T14:33:40.386Z,99247.91
2022-09-15T14:36:07.433Z,99241.47
2022-09-15T14:38:33.820Z,99238.06
2022-09-15T14:41:01.594Z,99249.38
2022-09-15T14:43:27.986Z,99252.38
2022-09-15T14:46:02.412Z,99247.56
2022-09-15T14:48:31.051Z,99246.66
2022-09-15T14:50:57.412Z,99252.38
2022-09-15T14:53:23.674Z,99252.69
2022-09-15T14:55:50.165Z,99254.78
2022-09-15T14:58:16.421Z,99243.78
2022-09-15T15:00:42.747Z,99232.16
2022-09-15T15:03:09.122Z,99236.44
2022-09-15T15:05:35.387Z,99233.97
2022-09-15T15:08:01.735Z,99230.91
2022-09-15T15:10:32.214Z,99233.34
2022-09-15T15:13:01.254Z,99230.19
2022-09-15T15:15:27.538Z,99239.09
2022-09-15T15:17:54.815Z,99234.53
2022-09-15T15:20:22.814Z,99233.91
2022-09-15T15:22:49.635Z,99224.59
2022-09-15T15:25:15.901Z,99223.91
2022-09-15T15:27:42.225Z,99222.50
2022-09-15T15:30:08.523Z,99221.63
2022-09-15T15:32:34.859Z,99221.59
2022-09-15T15:35:01.117Z,99217.56
2022-09-15T15:37:27.556Z,99218.06
2022-09-15T15:39:53.893Z,99218.53
2022-09-15T15:42:20.175Z,99218.22
2022-09-15T15:44:46.439Z,99217.16
2022-09-15T15:47:12.711Z,99221.63
2022-09-15T15:49:46.292Z,99230.19
2022-09-15T15:52:23.166Z,99217.84
2022-09-15T15:54:49.365Z,99222.38
2022-09-15T15:57:15.720Z,99224.84
2022-09-15T15:59:41.996Z,99226.56
2022-09-15T16:02:08.321Z,99231.09
2022-09-15T16:04:34.623Z,99227.63
2022-09-15T16:07:00.875Z,99223.34
2022-09-15T16:09:27.123Z,99229.47
2022-09-15T16:11:53.442Z,99227.34
2022-09-15T16:14:19.733Z,99213.75
2022-09-15T16:16:46.195Z,99220.66
2022-09-15T16:19:13.468Z,99219.94
2022-09-15T16:21:39.733Z,99228.91
2022-09-15T16:24:06.005Z,99223.19
2022-09-15T16:26:34.435Z,99230.03
2022-09-15T16:29:00.873Z,99237.41
2022-09-15T16:31:27.181Z,99239.28
2022-09-15T16:33:53.537Z,99235.34
2022-09-15T16:36:19.828Z,99232.34
2022-09-15T16:38:46.200Z,99236.94
2022-09-15T16:41:12.460Z,99246.72
2022-09-15T16:43:38.724Z,99244.50
2022-09-15T16:46:04.971Z,99246.59
2022-09-15T16:48:31.252Z,99241.94
2022-09-15T16:53:43.984Z,99235.97
2022-09-15T16:56:10.241Z,99235.66
2022-09-15T16:58:36.528Z,99239.06
2022-09-15T17:01:03.503Z,99235.66
2022-09-15T17:03:29.958Z,99247.38
2022-09-15T17:05:56.230Z,99243.81
2022-09-15T17:08:22.524Z,99234.31
2022-09-15T17:10:48.789Z,99244.47
2022-09-15T17:13:15.825Z,99243.00
2022-09-15T17:15:42.705Z,99245.03
2022-09-15T17:18:09.896Z,99244.19
2022-09-15T17:20:39.401Z,99244.34
2022-09-15T17:23:05.921Z,99248.78
2022-09-15T17:25:32.212Z,99251.84
2022-09-15T17:27:58.476Z,99254.50
2022-09-15T17:30:24.739Z,99255.34
2022-09-15T17:32:51.401Z,99256.91
2022-09-15T17:35:17.780Z,99260.03
2022-09-15T17:37:44.045Z,99260.50
2022-09-15T17:40:10.341Z,99266.75
2022-09-15T17:42:36.633Z,99264.06
2022-09-15T17:45:02.927Z,99274.00
2022-09-15T17:47:30.769Z,99268.94
2022-09-15T17:49:57.048Z,99270.66
2022-09-15T17:52:24.572Z,99271.19
2022-09-15T17:54:50.877Z,99261.03
2022-09-15T17:57:17.124Z,99264.41
2022-09-15T17:59:43.385Z,99266.16
2022-09-15T18:02:09.682Z,99275.94
2022-09-15T18:04:35.974Z,99268.84
2022-09-15T18:07:02.242Z,99279.66
2022-09-15T18:09:28.516Z,99269.16
2022-09-15T18:11:54.823Z,99284.06
2022-09-15T18:14:21.099Z,99275.75
2022-09-15T18:16:47.932Z,99283.38
2022-09-15T18:19:14.197Z,99283.03
2022-09-15T18:21:40.459Z,99286.06
2022-09-15T18:24:07.873Z,99286.59
2022-09-15T18:26:34.124Z,99283.38
2022-09-15T18:29:01.995Z,99293.38
2022-09-15T18:31:28.285Z,99287.44
2022-09-15T18:33:54.647Z,99296.41
2022-09-15T18:36:21.148Z,99295.69
2022-09-15T18:38:47.513Z,99298.25
2022-09-15T18:41:13.785Z,99299.91
2022-09-15T18:43:40.060Z,99299.75
2022-09-15T18:46:06.878Z,99286.41
2022-09-15T18:48:33.196Z,99296.19
2022-09-15T18:50:59.558Z,99298.38
2022-09-15T18:53:25.982Z,99302.28
2022-09-15T18:55:52.245Z,99303.44
2022-09-15T18:58:19.389Z,99304.97
2022-09-15T19:00:45.893Z,99312.03
2022-09-15T19:03:13.947Z,99309.16
2022-09-15T19:05:40.169Z,99315.94
2022-09-15T19:08:08.363Z,99320.28
2022-09-15T19:10:34.641Z,99324.88
2022-09-15T19:13:00.902Z,99317.47
2022-09-15T19:15:29.152Z,99320.16
2022-09-15T19:17:55.464Z,99322.53
2022-09-15T19:20:21.734Z,99316.34
2022-09-15T19:22:48.070Z,99327.03
2022-09-15T19:25:14.333Z,99324.53
2022-09-15T19:27:41.112Z,99319.72
2022-09-15T19:30:07.411Z,99315.88
2022-09-15T19:32:33.913Z,99322.13
2022-09-15T19:35:03.627Z,99321.28
2022-09-15T19:37:29.874Z,99317.75
2022-09-15T19:39:56.249Z,99317.88
2022-09-15T19:42:22.852Z,99326.56
2022-09-15T19:44:49.492Z,99332.78
2022-09-15T19:47:15.826Z,99327.53
2022-09-15T19:49:42.095Z,99321.97
2022-09-15T19:52:08.452Z,99323.50
2022-09-15T19:54:34.993Z,99325.88
2022-09-15T19:57:01.264Z,99333.59
2022-09-15T19:59:31.029Z,99332.94
2022-09-15T20:01:58.071Z,99326.56
2022-09-15T20:04:24.364Z,99329.16
2022-09-15T20:06:50.684Z,99336.19
2022-09-15T20:09:17.580Z,99330.59
2022-09-15T20:11:43.843Z,99331.63
2022-09-15T20:14:10.135Z,99335.25
2022-09-15T20:16:36.438Z,99345.44
2022-09-15T20:19:06.058Z,99345.47
2022-09-15T20:21:49.181Z,99346.63
2022-09-15T20:24:16.868Z,99349.50
2022-09-15T20:26:43.130Z,99355.47
2022-09-15T20:29:09.397Z,99343.81
2022-09-15T20:31:35.665Z,99355.59
2022-09-15T20:34:02.290Z,99348.06
2022-09-15T20:36:28.731Z,99346.31
2022-09-15T20:38:54.996Z,99347.34
2022-09-15T20:41:22.622Z,99344.59
2022-09-15T20:43:48.888Z,99345.47
2022-09-15T20:46:15.255Z,99342.97
2022-09-15T20:48:41.563Z,99344.44
2022-09-15T20:51:07.832Z,99339.72
2022-09-15T20:53:34.092Z,99352.59
2022-09-15T20:56:00.371Z,99355.09
2022-09-15T20:58:26.628Z,99343.31
2022-09-15T21:00:52.940Z,99349.50
2022-09-15T21:03:19.425Z,99357.81
2022-09-15T21:05:45.685Z,99357.81
2022-09-15T21:08:11.967Z,99357.94
2022-09-15T21:10:41.219Z,99362.94
2022-09-15T21:13:07.509Z,99372.34
2022-09-15T21:15:34.546Z,99368.72
2022-09-15T21:18:00.739Z,99366.88
2022-09-15T21:20:27.036Z,99373.81
2022-09-15T21:22:53.311Z,99370.41
2022-09-15T21:25:19.568Z,99379.50
2022-09-15T21:27:46.719Z,99374.13
2022-09-15T21:30:12.984Z,99384.03
2022-09-15T21:32:39.256Z,99364.78
2022-09-15T21:35:05.785Z,99379.41
2022-09-15T21:37:32.220Z,99373.13
2022-09-15T21:39:58.548Z,99378.63
2022-09-15T21:42:25.578Z,99380.31
2022-09-15T21:44:52.092Z,99387.75
2022-09-15T21:47:19.007Z,99377.44
2022-09-15T21:49:45.272Z,99386.88
2022-09-15T21:52:11.716Z,99389.44
2022-09-15T21:54:38.451Z,99381.63
2022-09-15T21:57:04.713Z,99388.13
2022-09-15T21:59:30.982Z,99388.84
2022-09-15T22:01:57.699Z,99396.06
2022-09-15T22:04:24.008Z,99399.94
2022-09-15T22:06:50.753Z,99410.16
2022-09-15T22:09:17.039Z,99408.84
2022-09-15T22:11:43.327Z,99410.44
2022-09-15T22:14:11.391Z,99409.09
2022-09-15T22:16:37.613Z,99412.59
2022-09-15T22:19:03.945Z,99421.09
2022-09-15T22:21:31.453Z,99418.66
2022-09-15T22:23:58.122Z,99414.69
2022-09-15T22:26:25.251Z,99408.31
2022-09-15T22:28:51.598Z,99406.16
2022-09-15T22:31:18.016Z,99406.94
2022-09-15T22:33:44.322Z,99389.97
2022-09-15T22:36:10.587Z,99405.53
2022-09-15T22:38:36.854Z,99402.00
2022-09-15T22:41:03.098Z,99411.34
2022-09-15T22:43:29.382Z,99406.03
2022-09-15T22:45:55.687Z,99409.81
2022-09-15T22:48:21.983Z,99407.88
2022-09-15T22:50:48.248Z,99418.97
2022-09-15T22:53:14.661Z,99408.78
2022-09-15T22:55:40.926Z,99412.47
2022-09-15T22:58:07.363Z,99421.81
2022-09-15T23:00:33.654Z,99419.03
2022-09-15T23:02:59.968Z,99420.53
2022-09-15T23:08:16.075Z,99431.72
2022-09-15T23:10:42.335Z,99425.59
2022-09-15T23:13:08.641Z,99425.34
2022-09-15T23:15:35.127Z,99422.63
2022-09-15T23:18:01.561Z,99429.00
2022-09-15T23:20:28.295Z,99431.72
2022-09-15T23:22:54.544Z,99425.53
2022-09-15T23:25:20.800Z,99430.59
2022-09-15T23:27:47.062Z,99441.47
2022-09-15T23:30:13.380Z,99429.19
2022-09-15T23:32:39.668Z,99433.63
2022-09-15T23:35:05.919Z,99436.34
2022-09-15T23:37:32.185Z,99437.53
2022-09-15T23:39:58.477Z,99428.81
2022-09-15T23:42:24.891Z,99434.59
2022-09-15T23:44:51.164Z,99424.13
2022-09-15T23:47:17.437Z,99430.25
2022-09-15T23:49:43.688Z,99423.78
2022-09-15T23:52:09.939Z,99420.47
2022-09-15T23:54:36.217Z,99417.00
2022-09-15T23:57:02.478Z,99417.66
2022-09-15T23:59:28.790Z,99413.22
