createdAt,value
2018-07-24T00:02:01.119Z,72.21
2018-07-24T00:04:13.329Z,72.24
2018-07-24T00:06:25.623Z,72.54
2018-07-24T00:08:37.870Z,71.71
2018-07-24T00:10:50.093Z,71.92
2018-07-24T00:13:02.263Z,72.73
2018-07-24T00:15:14.520Z,71.95
2018-07-24T00:17:26.740Z,72.22
2018-07-24T00:19:38.963Z,72.32
2018-07-24T00:21:51.168Z,72.34
2018-07-24T00:24:03.386Z,72.37
2018-07-24T00:26:15.676Z,72.52
2018-07-24T00:28:27.930Z,71.68
2018-07-24T00:30:40.210Z,72.23
2018-07-24T00:32:52.414Z,71.80
2018-07-24T00:35:04.702Z,72.64
2018-07-24T00:37:16.898Z,72.73
2018-07-24T00:39:29.154Z,72.81
2018-07-24T00:41:41.374Z,72.54
2018-07-24T00:43:53.594Z,73.56
2018-07-24T00:46:05.863Z,72.99
2018-07-24T00:48:18.079Z,72.52
2018-07-24T00:50:30.334Z,72.72
2018-07-24T00:52:42.647Z,72.63
2018-07-24T00:54:54.903Z,73.72
2018-07-24T00:57:07.237Z,73.72
2018-07-24T00:59:19.588Z,73.91
2018-07-24T01:01:31.854Z,73.99
2018-07-24T01:03:44.095Z,74.05
2018-07-24T01:05:56.364Z,73.85
2018-07-24T01:08:08.607Z,73.22
2018-07-24T01:10:20.863Z,73.51
2018-07-24T01:12:33.169Z,73.26
2018-07-24T01:14:45.405Z,73.42
2018-07-24T01:16:57.699Z,73.11
2018-07-24T01:19:09.938Z,73.31
2018-07-24T01:21:22.184Z,73.30
2018-07-24T01:23:35.243Z,73.16
2018-07-24T01:25:47.474Z,73.23
2018-07-24T01:27:59.746Z,73.27
2018-07-24T01:30:11.990Z,72.90
2018-07-24T01:32:24.275Z,72.72
2018-07-24T01:34:36.569Z,72.77
2018-07-24T01:36:48.808Z,72.80
2018-07-24T01:39:01.088Z,72.84
2018-07-24T01:41:13.308Z,72.93
2018-07-24T01:43:25.550Z,72.76
2018-07-24T01:45:37.766Z,73.10
2018-07-24T01:47:49.986Z,72.94
2018-07-24T01:50:02.330Z,72.90
2018-07-24T01:52:14.565Z,73.95
2018-07-24T01:54:26.812Z,74.15
2018-07-24T01:56:39.094Z,73.50
2018-07-24T01:58:51.311Z,74.50
2018-07-24T02:01:03.555Z,74.63
2018-07-24T02:03:15.811Z,74.62
2018-07-24T02:05:28.115Z,74.19
2018-07-24T02:07:40.897Z,74.29
2018-07-24T02:09:53.115Z,74.46
2018-07-24T02:12:05.383Z,75.56
2018-07-24T02:14:17.656Z,75.70
2018-07-24T02:16:29.898Z,75.20
2018-07-24T02:18:42.110Z,75.20
2018-07-24T02:20:54.286Z,74.52
2018-07-24T02:23:06.568Z,75.35
2018-07-24T02:25:18.771Z,75.53
2018-07-24T02:27:31.079Z,75.20
2018-07-24T02:29:43.362Z,75.36
2018-07-24T02:31:55.633Z,75.94
2018-07-24T02:34:07.887Z,76.12
2018-07-24T02:36:20.088Z,75.53
2018-07-24T02:38:32.372Z,75.74
2018-07-24T02:40:44.661Z,75.68
2018-07-24T02:42:56.927Z,74.87
2018-07-24T02:45:09.204Z,75.54
2018-07-24T02:47:21.427Z,74.62
2018-07-24T02:49:33.709Z,75.10
2018-07-24T02:51:45.950Z,75.41
2018-07-24T02:53:58.238Z,75.45
2018-07-24T02:56:10.482Z,75.07
2018-07-24T02:58:22.755Z,74.89
2018-07-24T03:00:35.008Z,74.56
2018-07-24T03:02:47.277Z,75.54
2018-07-24T03:04:59.578Z,75.50
2018-07-24T03:07:11.789Z,74.70
2018-07-24T03:09:24.044Z,75.18
2018-07-24T03:11:36.531Z,75.53
2018-07-24T03:13:48.780Z,75.31
2018-07-24T03:16:01.008Z,75.27
2018-07-24T03:18:13.222Z,75.61
2018-07-24T03:20:25.452Z,75.14
2018-07-24T03:22:37.676Z,75.65
2018-07-24T03:24:49.975Z,75.37
2018-07-24T03:27:02.231Z,75.87
2018-07-24T03:29:15.174Z,75.80
2018-07-24T03:31:27.397Z,75.86
2018-07-24T03:33:39.631Z,74.88
2018-07-24T03:35:51.933Z,75.21
2018-07-24T03:38:04.186Z,76.07
2018-07-24T03:40:16.454Z,75.52
2018-07-24T03:42:28.671Z,75.33
2018-07-24T03:44:40.911Z,75.44
2018-07-24T03:46:53.955Z,75.63
2018-07-24T03:49:06.711Z,76.38
2018-07-24T03:51:19.004Z,76.08
2018-07-24T03:53:31.338Z,75.42
2018-07-24T03:55:43.604Z,76.07
2018-07-24T03:57:55.941Z,76.38
2018-07-24T04:00:08.185Z,76.20
2018-07-24T04:02:21.315Z,76.31
2018-07-24T04:04:33.571Z,75.38
2018-07-24T04:06:45.811Z,76.21
2018-07-24T04:08:58.035Z,75.62
2018-07-24T04:11:10.276Z,76.20
2018-07-24T04:13:22.500Z,76.41
2018-07-24T04:15:34.719Z,76.58
2018-07-24T04:17:47.981Z,76.65
2018-07-24T04:20:00.209Z,75.77
2018-07-24T04:22:12.444Z,76.51
2018-07-24T04:24:25.392Z,75.77
2018-07-24T04:26:37.642Z,76.00
2018-07-24T04:28:49.868Z,75.74
2018-07-24T04:31:02.170Z,75.74
2018-07-24T04:33:14.458Z,76.53
2018-07-24T04:35:26.787Z,76.39
2018-07-24T04:37:39.030Z,76.45
2018-07-24T04:39:51.318Z,75.83
2018-07-24T04:42:03.515Z,76.28
2018-07-24T04:44:15.746Z,75.53
2018-07-24T04:46:27.940Z,76.10
2018-07-24T04:48:40.225Z,75.28
2018-07-24T04:50:52.574Z,75.87
2018-07-24T04:53:05.136Z,74.90
2018-07-24T04:55:17.398Z,74.99
2018-07-24T04:57:29.667Z,74.36
2018-07-24T04:59:41.955Z,74.24
2018-07-24T05:01:54.245Z,74.49
2018-07-24T05:04:06.592Z,74.26
2018-07-24T05:06:18.922Z,73.43
2018-07-24T05:08:31.140Z,72.91
2018-07-24T05:10:44.397Z,72.57
2018-07-24T05:12:57.121Z,72.17
2018-07-24T05:15:09.380Z,72.10
2018-07-24T05:17:21.639Z,71.69
2018-07-24T05:19:33.963Z,71.99
2018-07-24T05:21:46.223Z,71.74
2018-07-24T05:23:58.461Z,71.77
2018-07-24T05:26:10.703Z,71.71
2018-07-24T05:28:22.947Z,70.72
2018-07-24T05:30:35.249Z,70.15
2018-07-24T05:32:47.499Z,70.68
2018-07-24T05:34:59.725Z,69.69
2018-07-24T05:37:12.930Z,69.68
2018-07-24T05:39:25.164Z,69.63
2018-07-24T05:41:37.415Z,68.96
2018-07-24T05:43:49.666Z,69.32
2018-07-24T05:46:01.934Z,68.58
2018-07-24T05:48:14.724Z,68.06
2018-07-24T05:50:26.964Z,67.24
2018-07-24T05:52:39.192Z,67.15
2018-07-24T05:54:51.439Z,67.41
2018-07-24T05:57:03.729Z,66.82
2018-07-24T05:59:15.991Z,68.37
2018-07-24T06:01:28.271Z,67.46
2018-07-24T06:03:40.632Z,68.07
2018-07-24T06:05:52.884Z,67.73
2018-07-24T06:08:05.155Z,66.82
2018-07-24T06:10:17.388Z,66.15
2018-07-24T06:12:30.190Z,65.91
2018-07-24T06:14:43.039Z,66.30
2018-07-24T06:16:55.410Z,65.15
2018-07-24T06:19:07.669Z,64.37
2018-07-24T06:21:19.916Z,64.50
2018-07-24T06:23:32.328Z,64.20
2018-07-24T06:25:44.533Z,63.77
2018-07-24T06:27:57.105Z,64.05
2018-07-24T06:30:09.406Z,62.95
2018-07-24T06:32:21.625Z,63.40
2018-07-24T06:34:33.880Z,62.95
2018-07-24T06:36:46.111Z,62.57
2018-07-24T06:38:58.388Z,61.88
2018-07-24T06:41:10.612Z,61.78
2018-07-24T06:43:22.870Z,61.08
2018-07-24T06:45:35.496Z,62.20
2018-07-24T06:47:47.731Z,60.51
2018-07-24T06:50:00.099Z,60.67
2018-07-24T06:52:12.320Z,59.94
2018-07-24T06:54:24.692Z,60.39
2018-07-24T06:56:36.991Z,58.84
2018-07-24T06:58:49.183Z,57.09
2018-07-24T07:01:01.472Z,58.10
2018-07-24T07:03:13.749Z,58.00
2018-07-24T07:05:26.048Z,57.40
2018-07-24T07:07:38.604Z,57.32
2018-07-24T07:09:50.824Z,56.62
2018-07-24T07:12:03.116Z,54.38
2018-07-24T07:14:15.384Z,54.39
2018-07-24T07:16:27.622Z,53.25
2018-07-24T07:18:39.921Z,52.05
2018-07-24T07:20:52.179Z,51.42
2018-07-24T07:23:04.427Z,48.16
2018-07-24T07:25:16.673Z,50.35
2018-07-24T07:27:28.935Z,48.58
2018-07-24T07:29:41.159Z,48.15
2018-07-24T07:31:53.421Z,50.38
2018-07-24T07:34:05.808Z,50.06
2018-07-24T07:36:18.099Z,47.96
2018-07-24T07:38:30.315Z,46.83
2018-07-24T07:40:42.655Z,47.57
2018-07-24T07:42:54.955Z,47.31
2018-07-24T07:45:07.203Z,47.95
2018-07-24T07:47:19.443Z,47.20
2018-07-24T07:49:31.664Z,46.43
2018-07-24T07:51:43.896Z,47.73
2018-07-24T07:53:59.834Z,49.35
2018-07-24T07:56:12.133Z,48.18
2018-07-24T07:58:24.446Z,47.10
2018-07-24T08:00:36.707Z,45.73
2018-07-24T08:02:48.996Z,46.60
2018-07-24T08:05:01.629Z,47.42
2018-07-24T08:07:13.866Z,47.29
2018-07-24T08:09:26.086Z,47.57
2018-07-24T08:11:38.308Z,47.44
2018-07-24T08:13:50.535Z,48.04
2018-07-24T08:16:02.828Z,47.06
2018-07-24T08:18:15.027Z,45.70
2018-07-24T08:20:27.283Z,45.54
2018-07-24T08:22:39.546Z,44.83
2018-07-24T08:24:51.990Z,43.45
2018-07-24T08:27:04.350Z,44.61
2018-07-24T08:29:16.608Z,45.47
2018-07-24T08:31:28.844Z,44.37
2018-07-24T08:33:41.155Z,44.60
2018-07-24T08:35:53.381Z,44.39
2018-07-24T08:38:05.775Z,44.61
2018-07-24T08:40:18.117Z,42.76
2018-07-24T08:42:30.396Z,43.69
2018-07-24T08:44:42.656Z,44.06
2018-07-24T08:46:54.902Z,42.38
2018-07-24T08:49:07.211Z,42.92
2018-07-24T08:51:19.415Z,42.13
2018-07-24T08:53:32.040Z,41.50
2018-07-24T08:55:44.187Z,45.26
2018-07-24T08:57:56.288Z,41.43
2018-07-24T09:00:08.560Z,40.38
2018-07-24T09:02:20.831Z,37.28
2018-07-24T09:04:33.072Z,37.18
2018-07-24T09:06:45.446Z,39.76
2018-07-24T09:08:57.735Z,38.99
2018-07-24T09:11:09.967Z,37.48
2018-07-24T09:13:22.209Z,38.90
2018-07-24T09:15:34.536Z,38.96
2018-07-24T09:17:46.701Z,36.83
2018-07-24T09:19:58.989Z,37.16
2018-07-24T09:22:11.251Z,38.42
2018-07-24T09:24:23.487Z,36.36
2018-07-24T09:26:35.710Z,37.38
2018-07-24T09:28:48.001Z,38.38
2018-07-24T09:31:00.298Z,39.67
2018-07-24T09:33:12.550Z,40.06
2018-07-24T09:35:24.871Z,36.85
2018-07-24T09:37:37.070Z,38.67
2018-07-24T09:39:49.324Z,39.54
2018-07-24T09:42:01.593Z,37.77
2018-07-24T09:44:13.879Z,37.43
2018-07-24T09:46:26.123Z,38.71
2018-07-24T09:48:38.619Z,36.82
2018-07-24T09:50:50.892Z,38.38
2018-07-24T09:53:03.102Z,38.97
2018-07-24T09:55:15.359Z,37.97
2018-07-24T09:57:27.573Z,37.17
2018-07-24T09:59:39.832Z,37.51
2018-07-24T10:01:52.163Z,35.65
2018-07-24T10:04:04.555Z,35.02
2018-07-24T10:06:16.811Z,35.23
2018-07-24T10:08:29.051Z,35.89
2018-07-24T10:10:41.308Z,34.82
2018-07-24T10:12:53.677Z,34.68
2018-07-24T10:15:05.883Z,34.08
2018-07-24T10:17:18.181Z,35.72
2018-07-24T10:19:30.449Z,37.47
2018-07-24T10:21:42.678Z,34.49
2018-07-24T10:23:54.979Z,37.82
2018-07-24T10:26:07.268Z,34.61
2018-07-24T10:28:19.525Z,33.96
2018-07-24T10:30:31.800Z,33.82
2018-07-24T10:32:44.028Z,34.04
2018-07-24T10:34:56.364Z,34.90
2018-07-24T10:37:09.007Z,35.66
2018-07-24T10:39:21.250Z,35.38
2018-07-24T10:41:33.503Z,32.88
2018-07-24T10:43:45.744Z,34.91
2018-07-24T10:45:58.013Z,36.48
2018-07-24T10:48:10.348Z,36.37
2018-07-24T10:50:22.603Z,34.62
2018-07-24T10:52:34.946Z,37.48
2018-07-24T10:54:47.314Z,33.70
2018-07-24T10:56:59.595Z,34.24
2018-07-24T10:59:11.882Z,34.57
2018-07-24T11:01:24.179Z,35.57
2018-07-24T11:03:36.633Z,34.26
2018-07-24T11:05:48.953Z,34.85
2018-07-24T11:08:01.168Z,33.04
2018-07-24T11:10:13.426Z,35.42
2018-07-24T11:12:25.718Z,33.90
2018-07-24T11:14:38.047Z,34.25
2018-07-24T11:16:50.314Z,33.86
2018-07-24T11:19:02.524Z,34.23
2018-07-24T11:21:14.771Z,35.83
2018-07-24T11:23:27.077Z,34.87
2018-07-24T11:25:39.897Z,36.83
2018-07-24T11:27:52.182Z,37.15
2018-07-24T11:30:05.158Z,36.35
2018-07-24T11:32:17.649Z,36.97
2018-07-24T11:34:29.902Z,35.50
2018-07-24T11:36:42.176Z,34.80
2018-07-24T11:38:54.464Z,35.30
2018-07-24T11:41:06.746Z,32.56
2018-07-24T11:43:19.027Z,32.85
2018-07-24T11:45:31.266Z,34.74
2018-07-24T11:47:43.546Z,35.84
2018-07-24T11:49:55.818Z,35.67
2018-07-24T11:52:08.063Z,34.93
2018-07-24T11:54:20.308Z,37.39
2018-07-24T11:56:32.575Z,33.58
2018-07-24T11:58:44.868Z,37.30
2018-07-24T12:00:57.086Z,33.60
2018-07-24T12:03:09.404Z,33.79
2018-07-24T12:05:21.687Z,32.95
2018-07-24T12:07:33.929Z,34.01
2018-07-24T12:09:46.102Z,33.23
2018-07-24T12:11:58.371Z,32.67
2018-07-24T12:14:10.733Z,34.52
2018-07-24T12:16:23.024Z,32.32
2018-07-24T12:18:35.315Z,33.89
2018-07-24T12:20:47.580Z,32.69
2018-07-24T12:22:59.864Z,34.43
2018-07-24T12:25:12.082Z,33.41
2018-07-24T12:27:24.351Z,31.13
2018-07-24T12:29:36.635Z,32.58
2018-07-24T12:31:48.871Z,34.47
2018-07-24T12:34:01.121Z,34.48
2018-07-24T12:36:13.492Z,33.16
2018-07-24T12:38:25.645Z,31.50
2018-07-24T12:40:37.868Z,33.41
2018-07-24T12:42:50.091Z,32.21
2018-07-24T12:45:02.376Z,32.79
2018-07-24T12:47:14.654Z,32.71
2018-07-24T12:49:26.914Z,34.47
2018-07-24T12:51:39.157Z,33.80
2018-07-24T12:53:51.408Z,33.57
2018-07-24T12:56:03.736Z,32.38
2018-07-24T12:58:16.001Z,32.88
2018-07-24T13:00:28.294Z,35.15
2018-07-24T13:02:40.547Z,35.09
2018-07-24T13:04:52.847Z,33.49
2018-07-24T13:07:05.159Z,33.15
2018-07-24T13:09:17.391Z,33.66
2018-07-24T13:11:29.694Z,31.53
2018-07-24T13:13:41.974Z,30.88
2018-07-24T13:15:54.238Z,31.15
2018-07-24T13:18:06.425Z,31.79
2018-07-24T13:20:18.699Z,30.34
2018-07-24T13:22:30.927Z,31.47
2018-07-24T13:24:43.205Z,32.09
2018-07-24T13:26:55.370Z,29.33
2018-07-24T13:29:07.635Z,30.80
2018-07-24T13:31:19.882Z,30.92
2018-07-24T13:33:32.104Z,31.34
2018-07-24T13:35:44.403Z,32.17
2018-07-24T13:37:56.633Z,32.70
2018-07-24T13:40:08.885Z,32.55
2018-07-24T13:42:21.175Z,31.76
2018-07-24T13:44:33.386Z,30.61
2018-07-24T13:46:45.627Z,31.39
2018-07-24T13:48:57.832Z,31.97
2018-07-24T13:51:10.415Z,32.19
2018-07-24T13:53:22.821Z,29.42
2018-07-24T13:55:35.056Z,31.44
2018-07-24T13:57:47.422Z,31.37
2018-07-24T13:59:59.727Z,29.71
2018-07-24T14:02:12.033Z,30.58
2018-07-24T14:04:24.310Z,30.18
2018-07-24T14:06:36.541Z,30.45
2018-07-24T14:08:48.822Z,31.00
2018-07-24T14:11:01.058Z,29.50
2018-07-24T14:13:13.323Z,29.66
2018-07-24T14:15:25.560Z,30.81
2018-07-24T14:17:38.090Z,31.83
2018-07-24T14:19:50.343Z,32.39
2018-07-24T14:22:02.652Z,32.85
2018-07-24T14:24:14.933Z,32.21
2018-07-24T14:26:27.261Z,31.63
2018-07-24T14:28:39.514Z,32.60
2018-07-24T14:30:51.763Z,32.38
2018-07-24T14:33:04.027Z,30.61
2018-07-24T14:35:16.358Z,30.76
2018-07-24T14:37:28.608Z,32.94
2018-07-24T14:39:40.847Z,32.10
2018-07-24T14:41:53.051Z,30.16
2018-07-24T14:44:05.406Z,32.21
2018-07-24T14:46:17.659Z,30.52
2018-07-24T14:48:30.240Z,30.07
2018-07-24T14:50:42.431Z,31.37
2018-07-24T14:52:54.694Z,31.20
2018-07-24T14:55:06.967Z,31.00
2018-07-24T14:57:19.178Z,29.64
2018-07-24T14:59:31.428Z,29.53
2018-07-24T15:01:43.674Z,30.14
2018-07-24T15:03:55.898Z,29.59
2018-07-24T15:06:08.151Z,30.06
2018-07-24T15:08:20.443Z,31.09
2018-07-24T15:10:32.695Z,31.18
2018-07-24T15:12:44.923Z,31.69
2018-07-24T15:14:57.223Z,31.31
2018-07-24T15:17:09.653Z,31.49
2018-07-24T15:19:21.830Z,31.52
2018-07-24T15:21:34.051Z,31.05
2018-07-24T15:23:46.324Z,30.66
2018-07-24T15:25:58.561Z,29.94
2018-07-24T15:28:10.836Z,29.77
2018-07-24T15:30:23.098Z,30.25
2018-07-24T15:32:35.407Z,29.02
2018-07-24T15:34:47.673Z,29.64
2018-07-24T15:36:59.940Z,28.95
2018-07-24T15:39:13.520Z,28.64
2018-07-24T15:41:25.811Z,29.18
2018-07-24T15:43:37.995Z,28.79
2018-07-24T15:45:50.313Z,28.43
2018-07-24T15:48:02.511Z,29.57
2018-07-24T15:50:14.767Z,29.56
2018-07-24T15:52:27.064Z,30.49
2018-07-24T15:54:39.259Z,30.13
2018-07-24T15:56:51.490Z,29.64
2018-07-24T15:59:03.780Z,29.33
2018-07-24T16:01:16.004Z,29.44
2018-07-24T16:03:28.297Z,30.53
2018-07-24T16:05:40.587Z,29.25
2018-07-24T16:07:52.833Z,29.79
2018-07-24T16:10:05.210Z,30.05
2018-07-24T16:12:17.466Z,29.83
2018-07-24T16:14:29.688Z,31.29
2018-07-24T16:16:41.917Z,30.91
2018-07-24T16:18:54.122Z,31.14
2018-07-24T16:21:06.509Z,30.79
2018-07-24T16:23:18.759Z,31.75
2018-07-24T16:25:31.027Z,31.67
2018-07-24T16:27:43.239Z,31.32
2018-07-24T16:29:55.472Z,31.00
2018-07-24T16:32:07.697Z,31.70
2018-07-24T16:34:19.926Z,31.40
2018-07-24T16:36:32.218Z,31.50
2018-07-24T16:38:44.427Z,31.57
2018-07-24T16:40:56.673Z,32.44
2018-07-24T16:43:08.910Z,31.85
2018-07-24T16:45:21.160Z,31.53
2018-07-24T16:47:33.392Z,31.79
2018-07-24T16:49:45.696Z,31.92
2018-07-24T16:51:57.974Z,32.64
2018-07-24T16:54:10.207Z,31.35
2018-07-24T16:56:22.468Z,30.73
2018-07-24T16:58:34.746Z,30.98
2018-07-24T17:00:46.959Z,31.24
2018-07-24T17:02:59.316Z,31.84
2018-07-24T17:05:11.502Z,32.27
2018-07-24T17:07:23.726Z,32.24
2018-07-24T17:09:35.963Z,32.65
2018-07-24T17:11:48.240Z,32.46
2018-07-24T17:14:00.599Z,32.24
2018-07-24T17:16:12.846Z,32.74
2018-07-24T17:18:25.095Z,32.05
2018-07-24T17:20:37.366Z,31.90
2018-07-24T17:22:49.687Z,31.84
2018-07-24T17:25:02.069Z,31.98
2018-07-24T17:27:14.272Z,32.55
2018-07-24T17:29:26.497Z,31.98
2018-07-24T17:31:38.755Z,32.23
2018-07-24T17:33:50.996Z,31.26
2018-07-24T17:36:03.513Z,32.12
2018-07-24T17:38:15.671Z,32.08
2018-07-24T17:40:27.981Z,32.43
2018-07-24T17:42:40.260Z,32.83
2018-07-24T17:44:52.520Z,32.83
2018-07-24T17:47:04.824Z,32.61
2018-07-24T17:49:17.108Z,32.83
2018-07-24T17:51:29.297Z,33.41
2018-07-24T17:53:41.589Z,33.64
2018-07-24T17:55:53.862Z,33.74
2018-07-24T17:58:06.107Z,33.52
2018-07-24T18:00:18.405Z,33.80
2018-07-24T18:02:30.674Z,33.31
2018-07-24T18:04:42.986Z,33.46
2018-07-24T18:06:55.270Z,33.16
2018-07-24T18:09:09.273Z,33.61
2018-07-24T18:11:21.643Z,33.82
2018-07-24T18:13:33.939Z,33.97
2018-07-24T18:15:46.260Z,34.00
2018-07-24T18:17:58.503Z,34.24
2018-07-24T18:20:10.711Z,34.63
2018-07-24T18:22:22.954Z,34.74
2018-07-24T18:24:35.206Z,36.01
2018-07-24T18:26:47.535Z,38.28
2018-07-24T18:28:59.782Z,39.86
2018-07-24T18:31:12.005Z,40.83
2018-07-24T18:33:24.364Z,41.75
2018-07-24T18:35:36.587Z,42.63
2018-07-24T18:37:48.885Z,43.08
2018-07-24T18:40:01.119Z,43.45
2018-07-24T18:42:13.460Z,44.10
2018-07-24T18:44:25.704Z,44.15
2018-07-24T18:46:37.979Z,45.15
2018-07-24T18:48:50.194Z,45.51
2018-07-24T18:51:02.418Z,45.69
2018-07-24T18:53:14.718Z,45.47
2018-07-24T18:55:26.971Z,46.10
2018-07-24T18:57:39.255Z,46.55
2018-07-24T18:59:51.620Z,45.95
2018-07-24T19:02:03.862Z,46.34
2018-07-24T19:04:16.099Z,46.87
2018-07-24T19:06:28.439Z,47.77
2018-07-24T19:08:40.714Z,47.61
2018-07-24T19:10:52.964Z,46.99
2018-07-24T19:13:05.193Z,47.49
2018-07-24T19:15:17.451Z,48.05
2018-07-24T19:17:29.734Z,47.96
2018-07-24T19:19:41.980Z,48.07
2018-07-24T19:21:54.311Z,48.77
2018-07-24T19:24:06.584Z,49.73
2018-07-24T19:26:18.827Z,49.05
2018-07-24T19:28:31.400Z,49.73
2018-07-24T19:30:43.632Z,50.03
2018-07-24T19:32:55.878Z,50.19
2018-07-24T19:35:08.140Z,49.76
2018-07-24T19:37:20.380Z,50.53
2018-07-24T19:39:32.624Z,50.63
2018-07-24T19:41:44.845Z,49.68
2018-07-24T19:43:57.117Z,50.68
2018-07-24T19:46:09.359Z,50.74
2018-07-24T19:48:21.611Z,50.59
2018-07-24T19:50:33.873Z,50.97
2018-07-24T19:52:46.115Z,51.85
2018-07-24T19:54:58.400Z,51.71
2018-07-24T19:57:10.674Z,52.03
2018-07-24T19:59:22.928Z,50.75
2018-07-24T20:01:35.193Z,51.61
2018-07-24T20:03:47.444Z,52.12
2018-07-24T20:05:59.663Z,52.20
2018-07-24T20:08:11.906Z,51.68
2018-07-24T20:10:24.136Z,52.30
2018-07-24T20:12:36.347Z,51.31
2018-07-24T20:14:48.918Z,51.86
2018-07-24T20:17:01.125Z,51.96
2018-07-24T20:19:13.394Z,50.96
2018-07-24T20:21:25.650Z,51.51
2018-07-24T20:23:38.037Z,52.46
2018-07-24T20:25:50.251Z,52.12
2018-07-24T20:28:02.539Z,52.42
2018-07-24T20:30:14.834Z,53.17
2018-07-24T20:32:27.090Z,52.98
2018-07-24T20:34:39.353Z,52.13
2018-07-24T20:36:51.562Z,52.49
2018-07-24T20:39:07.331Z,53.25
2018-07-24T20:41:19.616Z,52.75
2018-07-24T20:43:31.938Z,53.20
2018-07-24T20:45:44.187Z,54.10
2018-07-24T20:47:56.383Z,53.19
2018-07-24T20:50:08.696Z,53.34
2018-07-24T20:52:21.014Z,53.30
2018-07-24T20:54:33.278Z,53.58
2018-07-24T20:56:45.483Z,53.62
2018-07-24T20:58:57.766Z,52.68
2018-07-24T21:01:10.062Z,53.14
2018-07-24T21:03:22.482Z,53.08
2018-07-24T21:05:34.676Z,53.35
2018-07-24T21:07:47.004Z,53.53
2018-07-24T21:09:59.238Z,53.49
2018-07-24T21:12:11.487Z,52.95
2018-07-24T21:14:23.766Z,53.18
2018-07-24T21:16:36.046Z,52.83
2018-07-24T21:18:48.544Z,53.38
2018-07-24T21:21:00.849Z,52.99
2018-07-24T21:23:13.170Z,53.04
2018-07-24T21:25:25.416Z,53.20
2018-07-24T21:27:37.702Z,54.60
2018-07-24T21:29:49.970Z,54.72
2018-07-24T21:32:02.264Z,54.68
2018-07-24T21:34:14.516Z,55.33
2018-07-24T21:36:26.822Z,54.50
2018-07-24T21:38:39.124Z,53.96
2018-07-24T21:40:51.439Z,54.48
2018-07-24T21:43:03.718Z,53.73
2018-07-24T21:45:15.990Z,55.17
2018-07-24T21:47:28.250Z,55.61
2018-07-24T21:49:40.535Z,55.85
2018-07-24T21:51:52.835Z,55.43
2018-07-24T21:54:05.184Z,56.04
2018-07-24T21:56:17.473Z,56.23
2018-07-24T21:58:29.699Z,55.84
2018-07-24T22:00:41.970Z,55.89
2018-07-24T22:02:54.235Z,56.29
2018-07-24T22:05:06.468Z,57.42
2018-07-24T22:07:18.716Z,57.00
2018-07-24T22:09:30.925Z,57.62
2018-07-24T22:11:43.191Z,56.81
2018-07-24T22:13:55.526Z,56.20
2018-07-24T22:16:07.800Z,57.00
2018-07-24T22:18:20.044Z,56.42
2018-07-24T22:20:32.289Z,56.92
2018-07-24T22:22:44.595Z,56.71
2018-07-24T22:24:56.863Z,57.51
2018-07-24T22:27:09.103Z,58.07
2018-07-24T22:29:21.627Z,58.72
2018-07-24T22:31:33.859Z,58.50
2018-07-24T22:33:46.119Z,59.31
2018-07-24T22:35:58.306Z,59.25
2018-07-24T22:38:10.611Z,59.35
2018-07-24T22:40:22.929Z,60.31
2018-07-24T22:42:35.152Z,60.60
2018-07-24T22:44:47.380Z,60.44
2018-07-24T22:46:59.615Z,60.44
2018-07-24T22:49:11.851Z,61.10
2018-07-24T22:51:24.104Z,60.54
2018-07-24T22:53:36.360Z,61.60
2018-07-24T22:55:48.547Z,62.26
2018-07-24T22:58:00.726Z,61.65
2018-07-24T23:00:13.066Z,62.49
2018-07-24T23:02:25.324Z,62.51
2018-07-24T23:04:37.642Z,61.91
2018-07-24T23:06:49.941Z,62.07
2018-07-24T23:09:02.208Z,62.64
2018-07-24T23:11:14.506Z,62.39
2018-07-24T23:13:26.723Z,62.35
2018-07-24T23:15:38.989Z,62.74
2018-07-24T23:17:51.162Z,62.92
2018-07-24T23:20:03.438Z,62.33
2018-07-24T23:22:15.691Z,61.55
2018-07-24T23:24:27.947Z,61.83
2018-07-24T23:26:40.183Z,62.89
2018-07-24T23:28:52.464Z,62.77
2018-07-24T23:31:04.767Z,61.97
2018-07-24T23:33:16.996Z,62.03
2018-07-24T23:35:29.175Z,62.05
2018-07-24T23:37:41.410Z,63.40
2018-07-24T23:39:53.608Z,62.71
2018-07-24T23:42:05.851Z,63.66
2018-07-24T23:44:18.022Z,62.98
2018-07-24T23:46:30.227Z,64.24
2018-07-24T23:48:42.431Z,64.59
2018-07-24T23:50:54.680Z,63.66
2018-07-24T23:53:06.916Z,64.72
2018-07-24T23:55:19.099Z,64.81
2018-07-24T23:57:31.306Z,64.28
2018-07-24T23:59:43.543Z,65.05
