createdAt,value
2019-05-19T00:00:11.981Z,16.50
2019-05-19T00:02:40.933Z,16.50
2019-05-19T00:05:09.903Z,16.40
2019-05-19T00:07:38.315Z,16.30
2019-05-19T00:10:07.090Z,16.30
2019-05-19T00:12:35.871Z,16.20
2019-05-19T00:15:05.534Z,16.20
2019-05-19T00:17:33.978Z,16.20
2019-05-19T00:20:02.386Z,16.10
2019-05-19T00:22:30.805Z,16.10
2019-05-19T00:24:59.210Z,16.00
2019-05-19T00:27:27.621Z,16.00
2019-05-19T00:29:56.035Z,16.00
2019-05-19T00:32:24.451Z,16.00
2019-05-19T00:34:52.849Z,15.90
2019-05-19T00:37:21.297Z,16.00
2019-05-19T00:39:49.698Z,15.90
2019-05-19T00:42:18.118Z,15.90
2019-05-19T00:44:46.518Z,15.90
2019-05-19T00:47:14.947Z,15.80
2019-05-19T00:49:43.354Z,15.80
2019-05-19T00:52:11.766Z,15.80
2019-05-19T00:54:40.170Z,15.80
2019-05-19T00:57:08.653Z,15.70
2019-05-19T00:59:38.119Z,15.70
2019-05-19T01:02:06.538Z,15.70
2019-05-19T01:04:34.942Z,15.60
2019-05-19T01:07:03.686Z,15.60
2019-05-19T01:09:32.114Z,15.50
2019-05-19T01:12:00.558Z,15.50
2019-05-19T01:14:29.210Z,15.50
2019-05-19T01:16:57.623Z,15.50
2019-05-19T01:19:26.022Z,15.40
2019-05-19T01:21:55.315Z,15.40
2019-05-19T01:24:23.723Z,15.40
2019-05-19T01:26:52.147Z,15.40
2019-05-19T01:29:20.620Z,15.30
2019-05-19T01:31:49.214Z,15.30
2019-05-19T01:34:17.715Z,15.30
2019-05-19T01:36:46.154Z,15.30
2019-05-19T01:39:14.582Z,15.30
2019-05-19T01:41:43.022Z,15.30
2019-05-19T01:44:30.789Z,15.20
2019-05-19T01:46:59.532Z,15.20
2019-05-19T01:49:27.964Z,15.20
2019-05-19T01:51:56.375Z,15.20
2019-05-19T01:54:24.790Z,15.20
2019-05-19T01:56:53.198Z,15.20
2019-05-19T01:59:21.639Z,15.20
2019-05-19T02:01:50.078Z,15.20
2019-05-19T02:04:18.510Z,15.20
2019-05-19T02:06:46.917Z,15.20
2019-05-19T02:09:15.337Z,15.10
2019-05-19T02:11:43.771Z,15.20
2019-05-19T02:14:12.230Z,15.10
2019-05-19T02:16:40.652Z,15.20
2019-05-19T02:19:09.103Z,15.10
2019-05-19T02:21:37.786Z,15.10
2019-05-19T02:24:06.219Z,15.10
2019-05-19T02:26:34.637Z,15.10
2019-05-19T02:29:03.298Z,15.10
2019-05-19T02:31:31.716Z,15.00
2019-05-19T02:34:00.453Z,15.00
2019-05-19T02:36:28.936Z,15.00
2019-05-19T02:38:57.957Z,14.90
2019-05-19T02:41:27.762Z,14.90
2019-05-19T02:43:57.118Z,14.90
2019-05-19T02:46:26.279Z,14.80
2019-05-19T02:48:56.453Z,14.80
2019-05-19T02:51:26.877Z,14.70
2019-05-19T02:53:56.223Z,14.70
2019-05-19T02:56:26.385Z,14.70
2019-05-19T02:58:56.011Z,14.70
2019-05-19T03:01:24.419Z,14.70
2019-05-19T03:03:52.829Z,14.70
2019-05-19T03:06:21.269Z,14.60
2019-05-19T03:08:49.694Z,14.60
2019-05-19T03:11:18.163Z,14.60
2019-05-19T03:13:46.605Z,14.60
2019-05-19T03:16:15.083Z,14.60
2019-05-19T03:18:44.188Z,14.60
2019-05-19T03:21:12.674Z,14.60
2019-05-19T03:23:41.172Z,14.60
2019-05-19T03:26:09.588Z,14.60
2019-05-19T03:28:37.988Z,14.60
2019-05-19T03:31:08.038Z,14.60
2019-05-19T03:33:41.253Z,14.60
2019-05-19T03:36:09.755Z,14.60
2019-05-19T03:38:38.165Z,14.50
2019-05-19T03:41:06.581Z,14.50
2019-05-19T03:43:34.984Z,14.50
2019-05-19T03:46:04.114Z,14.50
2019-05-19T03:48:32.519Z,14.50
2019-05-19T03:51:00.949Z,14.50
2019-05-19T03:53:29.354Z,14.50
2019-05-19T03:55:57.790Z,14.50
2019-05-19T03:58:26.207Z,14.50
2019-05-19T04:00:54.639Z,14.50
2019-05-19T04:03:23.047Z,14.50
2019-05-19T04:05:51.551Z,14.50
2019-05-19T04:08:19.963Z,14.60
2019-05-19T04:10:48.395Z,14.60
2019-05-19T04:13:16.799Z,14.60
2019-05-19T04:15:45.275Z,14.60
2019-05-19T04:18:13.720Z,14.60
2019-05-19T04:20:42.314Z,14.60
2019-05-19T04:23:10.735Z,14.70
2019-05-19T04:25:39.471Z,14.70
2019-05-19T04:28:07.880Z,14.70
2019-05-19T04:30:36.307Z,14.80
2019-05-19T04:33:04.720Z,14.80
2019-05-19T04:35:33.151Z,14.90
2019-05-19T04:38:01.546Z,14.90
2019-05-19T04:40:29.981Z,15.00
2019-05-19T04:42:58.382Z,15.00
2019-05-19T04:45:27.215Z,15.00
2019-05-19T04:47:55.630Z,15.10
2019-05-19T04:50:24.054Z,15.10
2019-05-19T04:52:52.467Z,15.10
2019-05-19T04:55:20.882Z,15.20
2019-05-19T04:57:50.074Z,15.20
2019-05-19T05:00:19.058Z,15.30
2019-05-19T05:02:47.622Z,15.30
2019-05-19T05:05:16.773Z,15.40
2019-05-19T05:07:45.184Z,15.40
2019-05-19T05:10:13.694Z,15.50
2019-05-19T05:12:42.105Z,15.50
2019-05-19T05:15:10.961Z,15.60
2019-05-19T05:17:39.409Z,15.70
2019-05-19T05:20:08.702Z,15.80
2019-05-19T05:22:37.134Z,15.90
2019-05-19T05:25:09.246Z,16.10
2019-05-19T05:27:37.674Z,16.10
2019-05-19T05:30:09.561Z,16.20
2019-05-19T05:32:37.985Z,16.20
2019-05-19T05:35:07.446Z,16.30
2019-05-19T05:37:35.873Z,16.30
2019-05-19T05:40:06.750Z,16.40
2019-05-19T05:42:35.303Z,16.50
2019-05-19T05:45:04.981Z,16.60
2019-05-19T05:47:33.457Z,16.70
2019-05-19T05:50:01.860Z,16.80
2019-05-19T05:52:38.677Z,16.90
2019-05-19T05:55:00.775Z,17.00
2019-05-19T05:57:29.190Z,17.10
2019-05-19T05:59:57.608Z,17.10
2019-05-19T06:02:26.031Z,17.20
2019-05-19T06:04:54.757Z,17.40
2019-05-19T06:07:23.177Z,17.50
2019-05-19T06:09:51.599Z,17.60
2019-05-19T06:12:20.010Z,17.70
2019-05-19T06:14:48.421Z,17.80
2019-05-19T06:17:17.770Z,17.90
2019-05-19T06:19:46.186Z,18.00
2019-05-19T06:22:14.922Z,18.10
2019-05-19T06:24:43.349Z,18.10
2019-05-19T06:27:11.769Z,18.20
2019-05-19T06:29:41.382Z,18.10
2019-05-19T06:32:11.435Z,18.10
2019-05-19T06:34:39.862Z,18.00
2019-05-19T06:37:08.296Z,18.00
2019-05-19T06:39:36.767Z,18.00
2019-05-19T06:42:05.189Z,17.90
2019-05-19T06:44:33.626Z,17.90
2019-05-19T06:47:02.054Z,17.90
2019-05-19T06:49:30.465Z,17.90
2019-05-19T06:51:58.870Z,18.00
2019-05-19T06:54:27.642Z,18.00
2019-05-19T06:56:56.069Z,18.00
2019-05-19T06:59:24.485Z,18.10
2019-05-19T07:01:52.899Z,18.10
2019-05-19T07:04:21.311Z,18.20
2019-05-19T07:06:49.834Z,18.20
2019-05-19T07:09:18.355Z,18.30
2019-05-19T07:11:46.784Z,18.40
2019-05-19T07:14:15.203Z,18.40
2019-05-19T07:16:43.685Z,18.40
2019-05-19T07:19:12.145Z,18.60
2019-05-19T07:21:40.624Z,18.70
2019-05-19T07:24:09.059Z,18.70
2019-05-19T07:26:37.485Z,18.80
2019-05-19T07:29:05.892Z,18.90
2019-05-19T07:31:34.309Z,18.90
2019-05-19T07:34:03.012Z,19.00
2019-05-19T07:36:31.441Z,19.10
2019-05-19T07:38:59.861Z,19.10
2019-05-19T07:41:28.277Z,19.10
2019-05-19T07:43:56.767Z,19.20
2019-05-19T07:46:25.181Z,19.30
2019-05-19T07:48:53.588Z,19.30
2019-05-19T07:51:22.025Z,19.40
2019-05-19T07:53:50.549Z,19.50
2019-05-19T07:56:19.029Z,19.50
2019-05-19T07:58:47.468Z,19.60
2019-05-19T08:01:16.078Z,19.70
2019-05-19T08:03:44.582Z,19.80
2019-05-19T08:06:13.924Z,19.90
2019-05-19T08:08:42.334Z,20.00
2019-05-19T08:11:10.767Z,20.20
2019-05-19T08:13:39.202Z,20.30
2019-05-19T08:16:07.635Z,20.50
2019-05-19T08:18:36.043Z,20.50
2019-05-19T08:21:04.501Z,20.60
2019-05-19T08:23:32.901Z,20.60
2019-05-19T08:26:01.328Z,20.70
2019-05-19T08:28:29.730Z,20.80
2019-05-19T08:30:58.137Z,21.00
2019-05-19T08:33:26.607Z,21.20
2019-05-19T08:35:55.054Z,21.40
2019-05-19T08:38:23.486Z,21.60
2019-05-19T08:40:52.192Z,21.80
2019-05-19T08:43:20.676Z,22.10
2019-05-19T08:45:49.138Z,22.40
2019-05-19T08:48:17.603Z,22.60
2019-05-19T08:50:46.270Z,22.80
2019-05-19T08:53:14.706Z,23.10
2019-05-19T08:55:43.136Z,23.40
2019-05-19T08:58:11.552Z,23.60
2019-05-19T09:00:39.954Z,23.80
2019-05-19T09:03:08.399Z,24.00
2019-05-19T09:05:36.807Z,24.20
2019-05-19T09:08:05.238Z,24.40
2019-05-19T09:10:33.652Z,24.70
2019-05-19T09:13:02.154Z,25.10
2019-05-19T09:15:30.601Z,25.40
2019-05-19T09:17:59.172Z,25.70
2019-05-19T09:20:27.590Z,25.90
2019-05-19T09:22:56.006Z,26.20
2019-05-19T09:25:24.425Z,26.30
2019-05-19T09:27:52.856Z,26.40
2019-05-19T09:30:21.260Z,26.40
2019-05-19T09:32:49.680Z,26.60
2019-05-19T09:35:18.398Z,26.70
2019-05-19T09:37:46.833Z,26.90
2019-05-19T09:40:15.397Z,27.10
2019-05-19T09:42:43.882Z,27.40
2019-05-19T09:45:13.440Z,27.60
2019-05-19T09:47:42.322Z,27.70
2019-05-19T09:50:11.076Z,27.70
2019-05-19T09:52:39.475Z,27.70
2019-05-19T09:55:08.947Z,27.90
2019-05-19T09:57:37.733Z,28.00
2019-05-19T10:00:08.528Z,28.20
2019-05-19T10:02:37.003Z,28.30
2019-05-19T10:05:06.452Z,28.40
2019-05-19T10:07:34.934Z,28.30
2019-05-19T10:10:11.745Z,28.20
2019-05-19T10:12:40.157Z,28.20
2019-05-19T10:15:10.213Z,28.20
2019-05-19T10:17:38.624Z,28.10
2019-05-19T10:20:09.290Z,27.90
2019-05-19T10:22:37.706Z,27.70
2019-05-19T10:25:21.147Z,27.50
2019-05-19T10:27:39.492Z,27.40
2019-05-19T10:30:08.582Z,27.10
2019-05-19T10:32:36.988Z,27.00
2019-05-19T10:35:05.979Z,26.90
2019-05-19T10:37:34.462Z,26.80
2019-05-19T10:40:03.351Z,26.80
2019-05-19T10:42:31.854Z,26.70
2019-05-19T10:45:00.281Z,26.60
2019-05-19T10:47:28.754Z,26.60
2019-05-19T10:49:57.193Z,26.60
2019-05-19T10:52:25.865Z,26.70
2019-05-19T10:54:54.348Z,26.70
2019-05-19T10:57:22.746Z,26.60
2019-05-19T10:59:51.174Z,26.50
2019-05-19T11:02:19.822Z,26.50
2019-05-19T11:04:48.248Z,26.50
2019-05-19T11:07:16.685Z,26.50
2019-05-19T11:09:45.078Z,26.40
2019-05-19T11:12:13.502Z,26.20
2019-05-19T11:14:42.206Z,26.10
2019-05-19T11:17:10.620Z,26.10
2019-05-19T11:19:39.137Z,26.10
2019-05-19T11:22:07.790Z,26.00
2019-05-19T11:24:36.308Z,26.00
2019-05-19T11:27:04.730Z,25.90
2019-05-19T11:29:33.164Z,25.80
2019-05-19T11:32:01.568Z,25.80
2019-05-19T11:34:29.983Z,25.60
2019-05-19T11:36:58.405Z,25.50
2019-05-19T11:39:27.134Z,25.40
2019-05-19T11:41:55.550Z,25.40
2019-05-19T11:44:24.046Z,25.30
2019-05-19T11:46:53.257Z,25.30
2019-05-19T11:49:21.690Z,25.40
2019-05-19T11:51:51.144Z,25.40
2019-05-19T11:54:19.554Z,25.50
2019-05-19T11:56:47.985Z,25.50
2019-05-19T11:59:16.390Z,25.60
2019-05-19T12:01:44.801Z,25.60
2019-05-19T12:04:13.301Z,25.60
2019-05-19T12:06:41.740Z,25.60
2019-05-19T12:09:10.150Z,25.60
2019-05-19T12:11:38.612Z,25.50
2019-05-19T12:14:07.081Z,25.40
2019-05-19T12:16:35.508Z,25.40
2019-05-19T12:19:03.906Z,25.40
2019-05-19T12:21:32.329Z,25.40
2019-05-19T12:24:00.719Z,25.30
2019-05-19T12:26:29.134Z,25.30
2019-05-19T12:28:57.550Z,25.20
2019-05-19T12:31:25.964Z,25.20
2019-05-19T12:33:54.365Z,25.20
2019-05-19T12:36:23.100Z,25.10
2019-05-19T12:38:51.565Z,25.10
2019-05-19T12:41:20.034Z,25.00
2019-05-19T12:43:48.460Z,25.00
2019-05-19T12:46:17.013Z,25.00
2019-05-19T12:48:45.499Z,25.00
2019-05-19T12:51:13.909Z,25.00
2019-05-19T12:53:42.308Z,25.10
2019-05-19T12:56:10.728Z,25.10
2019-05-19T12:58:39.165Z,25.10
2019-05-19T13:01:07.613Z,25.10
2019-05-19T13:03:36.601Z,25.10
2019-05-19T13:06:05.010Z,25.00
2019-05-19T13:08:33.427Z,25.00
2019-05-19T13:11:01.846Z,25.10
2019-05-19T13:13:30.295Z,25.20
2019-05-19T13:15:58.681Z,25.40
2019-05-19T13:18:27.108Z,25.60
2019-05-19T13:20:55.595Z,25.90
2019-05-19T13:23:24.020Z,26.10
2019-05-19T13:25:52.434Z,26.30
2019-05-19T13:28:20.863Z,26.50
2019-05-19T13:30:49.281Z,26.70
2019-05-19T13:33:17.699Z,26.90
2019-05-19T13:35:46.131Z,27.10
2019-05-19T13:38:14.571Z,27.30
2019-05-19T13:40:42.961Z,27.50
2019-05-19T13:43:11.414Z,27.50
2019-05-19T13:45:39.860Z,27.50
2019-05-19T13:48:08.293Z,27.30
2019-05-19T13:50:36.737Z,26.90
2019-05-19T13:53:05.172Z,26.50
2019-05-19T13:55:33.575Z,26.00
2019-05-19T13:58:03.678Z,25.60
2019-05-19T14:00:32.185Z,25.30
2019-05-19T14:03:00.602Z,24.90
2019-05-19T14:05:29.023Z,24.50
2019-05-19T14:07:57.425Z,24.20
2019-05-19T14:10:25.854Z,23.90
2019-05-19T14:12:54.520Z,23.60
2019-05-19T14:15:22.917Z,23.30
2019-05-19T14:17:51.317Z,23.10
2019-05-19T14:20:19.745Z,22.80
2019-05-19T14:22:48.405Z,22.50
2019-05-19T14:25:17.182Z,22.20
2019-05-19T14:27:45.584Z,21.90
2019-05-19T14:30:14.547Z,21.60
2019-05-19T14:32:42.963Z,21.40
2019-05-19T14:35:11.473Z,21.10
2019-05-19T14:37:39.899Z,20.90
2019-05-19T14:40:08.457Z,20.70
2019-05-19T14:42:54.823Z,20.50
2019-05-19T14:45:23.316Z,20.30
2019-05-19T14:47:52.118Z,20.00
2019-05-19T14:50:22.337Z,19.80
2019-05-19T14:52:50.748Z,19.60
2019-05-19T14:55:19.214Z,19.40
2019-05-19T14:57:47.666Z,19.20
2019-05-19T15:00:18.470Z,19.00
2019-05-19T15:02:46.879Z,18.90
2019-05-19T15:05:15.373Z,18.70
2019-05-19T15:07:43.893Z,18.60
2019-05-19T15:10:12.798Z,18.60
2019-05-19T15:12:41.226Z,18.50
2019-05-19T15:15:09.901Z,18.50
2019-05-19T15:17:38.329Z,18.50
2019-05-19T15:20:08.424Z,18.50
2019-05-19T15:22:36.899Z,18.40
2019-05-19T15:25:06.465Z,18.40
2019-05-19T15:27:34.859Z,18.40
2019-05-19T15:30:12.942Z,18.40
2019-05-19T15:32:35.059Z,18.40
2019-05-19T15:35:04.603Z,18.40
2019-05-19T15:37:33.048Z,18.40
2019-05-19T15:40:01.463Z,18.40
2019-05-19T15:42:29.934Z,18.40
2019-05-19T15:44:58.353Z,18.40
2019-05-19T15:47:26.912Z,18.40
2019-05-19T15:49:55.323Z,18.50
2019-05-19T15:52:23.730Z,18.50
2019-05-19T15:54:52.142Z,18.60
2019-05-19T15:57:20.565Z,18.60
2019-05-19T15:59:48.972Z,18.70
2019-05-19T16:02:17.403Z,18.80
2019-05-19T16:04:45.846Z,18.80
2019-05-19T16:07:14.336Z,18.90
2019-05-19T16:09:42.750Z,18.90
2019-05-19T16:12:11.190Z,19.00
2019-05-19T16:14:39.614Z,19.00
2019-05-19T16:17:08.056Z,19.10
2019-05-19T16:19:36.444Z,19.10
2019-05-19T16:22:04.943Z,19.10
2019-05-19T16:24:33.396Z,19.10
2019-05-19T16:27:02.042Z,19.10
2019-05-19T16:29:30.460Z,19.10
2019-05-19T16:31:58.951Z,19.00
2019-05-19T16:34:27.471Z,19.00
2019-05-19T16:36:55.930Z,18.90
2019-05-19T16:39:24.387Z,18.90
2019-05-19T16:41:52.794Z,18.90
2019-05-19T16:44:21.220Z,18.90
2019-05-19T16:46:49.637Z,18.90
2019-05-19T16:49:18.038Z,18.90
2019-05-19T16:51:46.484Z,18.90
2019-05-19T16:54:16.541Z,18.90
2019-05-19T16:56:44.985Z,18.90
2019-05-19T16:59:13.378Z,18.90
2019-05-19T17:01:42.115Z,18.90
2019-05-19T17:04:10.542Z,18.90
2019-05-19T17:06:38.941Z,18.90
2019-05-19T17:09:07.672Z,18.90
2019-05-19T17:11:36.072Z,18.90
2019-05-19T17:14:04.685Z,18.80
2019-05-19T17:16:33.079Z,18.70
2019-05-19T17:19:01.837Z,18.60
2019-05-19T17:21:30.293Z,18.50
2019-05-19T17:23:58.701Z,18.50
2019-05-19T17:26:27.189Z,18.40
2019-05-19T17:29:00.809Z,18.40
2019-05-19T17:31:25.772Z,18.30
2019-05-19T17:33:55.754Z,18.30
2019-05-19T17:36:27.291Z,18.20
2019-05-19T17:38:54.293Z,18.20
2019-05-19T17:41:22.708Z,18.30
2019-05-19T17:43:51.408Z,18.30
2019-05-19T17:46:19.844Z,18.30
2019-05-19T17:48:48.299Z,18.30
2019-05-19T17:51:16.753Z,18.30
2019-05-19T17:53:45.143Z,18.30
2019-05-19T17:56:15.884Z,18.30
2019-05-19T17:58:46.100Z,18.30
2019-05-19T18:01:14.504Z,18.40
2019-05-19T18:03:44.254Z,18.30
2019-05-19T18:06:12.657Z,18.30
2019-05-19T18:08:41.205Z,18.30
2019-05-19T18:11:09.651Z,18.30
2019-05-19T18:13:38.410Z,18.30
2019-05-19T18:16:06.809Z,18.30
2019-05-19T18:18:35.245Z,18.30
2019-05-19T18:21:03.638Z,18.30
2019-05-19T18:23:32.059Z,18.20
2019-05-19T18:26:00.493Z,18.20
2019-05-19T18:28:28.878Z,18.20
2019-05-19T18:30:57.372Z,18.10
2019-05-19T18:33:26.703Z,18.10
2019-05-19T18:35:55.116Z,18.10
2019-05-19T18:38:23.530Z,18.00
2019-05-19T18:40:51.925Z,18.10
2019-05-19T18:43:20.335Z,18.00
2019-05-19T18:45:48.763Z,18.00
2019-05-19T18:48:17.157Z,18.00
2019-05-19T18:50:45.573Z,18.00
2019-05-19T18:53:13.978Z,18.00
2019-05-19T18:55:42.409Z,18.00
2019-05-19T18:58:10.806Z,18.10
2019-05-19T19:00:39.529Z,18.00
2019-05-19T19:03:07.991Z,18.00
2019-05-19T19:05:36.397Z,18.00
2019-05-19T19:08:04.840Z,18.00
2019-05-19T19:10:33.306Z,18.00
2019-05-19T19:13:01.828Z,18.00
2019-05-19T19:15:30.331Z,18.00
2019-05-19T19:17:58.867Z,18.00
2019-05-19T19:20:27.582Z,17.90
2019-05-19T19:22:56.332Z,17.90
2019-05-19T19:25:24.750Z,17.90
2019-05-19T19:27:53.225Z,17.90
2019-05-19T19:30:21.701Z,17.90
2019-05-19T19:32:50.133Z,17.90
2019-05-19T19:35:18.562Z,17.90
2019-05-19T19:37:46.983Z,17.90
2019-05-19T19:40:18.465Z,17.90
2019-05-19T19:42:46.887Z,17.90
2019-05-19T19:45:15.390Z,17.90
2019-05-19T19:47:43.823Z,17.90
2019-05-19T19:50:12.257Z,17.80
2019-05-19T19:52:40.974Z,17.80
2019-05-19T19:55:09.381Z,17.80
2019-05-19T19:57:37.805Z,17.70
2019-05-19T20:00:17.974Z,17.70
2019-05-19T20:02:36.905Z,17.70
2019-05-19T20:05:06.058Z,17.60
2019-05-19T20:07:34.495Z,17.60
2019-05-19T20:10:03.586Z,17.50
2019-05-19T20:12:32.015Z,17.50
2019-05-19T20:15:00.531Z,17.50
2019-05-19T20:17:29.062Z,17.40
2019-05-19T20:19:57.467Z,17.30
2019-05-19T20:22:25.869Z,17.30
2019-05-19T20:24:54.739Z,17.30
2019-05-19T20:27:23.177Z,17.30
2019-05-19T20:29:51.659Z,17.30
2019-05-19T20:32:20.089Z,17.30
2019-05-19T20:34:48.552Z,17.30
2019-05-19T20:37:17.968Z,17.30
2019-05-19T20:39:46.407Z,17.30
2019-05-19T20:42:14.827Z,17.30
2019-05-19T20:44:43.558Z,17.30
2019-05-19T20:47:11.951Z,17.20
2019-05-19T20:49:41.177Z,17.10
2019-05-19T20:52:09.573Z,17.10
2019-05-19T20:54:38.005Z,17.00
2019-05-19T20:57:06.408Z,16.40
2019-05-19T20:59:34.821Z,17.00
2019-05-19T21:02:03.230Z,16.90
2019-05-19T21:04:31.659Z,16.80
2019-05-19T21:07:00.065Z,16.70
2019-05-19T21:09:28.530Z,16.50
2019-05-19T21:11:56.935Z,16.40
2019-05-19T21:14:25.368Z,16.30
2019-05-19T21:16:53.844Z,16.20
2019-05-19T21:19:22.314Z,16.10
2019-05-19T21:21:50.764Z,16.00
2019-05-19T21:24:19.193Z,15.90
2019-05-19T21:26:47.602Z,15.90
2019-05-19T21:29:16.031Z,15.80
2019-05-19T21:31:44.771Z,15.70
2019-05-19T21:34:13.176Z,15.70
2019-05-19T21:36:41.677Z,15.60
2019-05-19T21:39:10.085Z,15.60
2019-05-19T21:41:38.530Z,15.50
2019-05-19T21:44:07.098Z,15.40
2019-05-19T21:46:35.518Z,15.50
2019-05-19T21:49:03.946Z,15.40
2019-05-19T21:51:32.386Z,15.40
2019-05-19T21:54:00.805Z,15.30
2019-05-19T21:56:29.223Z,15.30
2019-05-19T21:58:57.663Z,15.30
2019-05-19T22:01:26.156Z,15.30
2019-05-19T22:03:54.596Z,15.30
2019-05-19T22:06:24.709Z,15.20
2019-05-19T22:08:53.128Z,15.20
2019-05-19T22:11:21.530Z,15.20
2019-05-19T22:13:49.959Z,15.20
2019-05-19T22:16:18.366Z,15.20
2019-05-19T22:18:46.788Z,15.20
2019-05-19T22:21:15.239Z,15.10
2019-05-19T22:23:43.651Z,15.10
2019-05-19T22:26:12.123Z,15.10
2019-05-19T22:28:40.530Z,15.10
2019-05-19T22:31:09.182Z,15.10
2019-05-19T22:33:37.613Z,15.00
2019-05-19T22:36:06.053Z,15.10
2019-05-19T22:38:34.483Z,15.00
2019-05-19T22:41:02.891Z,15.00
2019-05-19T22:43:31.313Z,15.00
2019-05-19T22:45:59.731Z,14.90
2019-05-19T22:48:28.228Z,14.90
2019-05-19T22:50:56.648Z,14.70
2019-05-19T22:53:25.046Z,14.90
2019-05-19T22:55:53.462Z,14.80
2019-05-19T22:58:21.878Z,14.80
2019-05-19T23:00:50.558Z,14.80
2019-05-19T23:03:19.105Z,14.70
2019-05-19T23:05:47.510Z,14.70
2019-05-19T23:08:15.934Z,14.70
2019-05-19T23:10:44.373Z,14.60
2019-05-19T23:13:12.827Z,14.60
2019-05-19T23:15:41.331Z,14.70
2019-05-19T23:18:09.756Z,14.60
2019-05-19T23:20:38.211Z,14.60
2019-05-19T23:23:06.963Z,14.60
2019-05-19T23:25:35.382Z,14.60
2019-05-19T23:28:03.881Z,14.60
2019-05-19T23:30:32.287Z,14.60
2019-05-19T23:33:00.741Z,14.60
2019-05-19T23:35:29.144Z,14.60
2019-05-19T23:37:57.588Z,14.60
2019-05-19T23:40:26.051Z,14.50
2019-05-19T23:42:54.495Z,14.60
2019-05-19T23:45:22.912Z,14.50
2019-05-19T23:47:51.328Z,14.50
2019-05-19T23:50:19.809Z,14.50
2019-05-19T23:52:48.217Z,14.50
2019-05-19T23:55:16.696Z,14.50
2019-05-19T23:57:45.117Z,14.50
