createdAt,value
2023-04-21T00:02:06.923Z,101352.69
2023-04-21T00:04:33.580Z,101350.41
2023-04-21T00:07:00.186Z,101356.81
2023-04-21T00:09:26.707Z,101353.28
2023-04-21T00:11:53.422Z,101352.69
2023-04-21T00:14:20.825Z,101355.38
2023-04-21T00:16:47.338Z,101349.16
2023-04-21T00:19:13.869Z,101350.63
2023-04-21T00:21:40.404Z,101348.56
2023-04-21T00:24:06.818Z,101353.53
2023-04-21T00:26:33.214Z,101358.28
2023-04-21T00:28:59.860Z,101349.38
2023-04-21T00:31:26.463Z,101353.75
2023-04-21T00:33:52.949Z,101346.94
2023-04-21T00:36:19.686Z,101351.47
2023-04-21T00:38:46.100Z,101344.44
2023-04-21T00:41:12.597Z,101349.81
2023-04-21T00:43:39.235Z,101348.97
2023-04-21T00:46:05.715Z,101350.22
2023-04-21T00:48:32.078Z,101344.84
2023-04-21T00:50:58.541Z,101352.31
2023-04-21T00:53:25.263Z,101347.94
2023-04-21T00:55:52.238Z,101355.19
2023-04-21T00:58:18.779Z,101344.66
2023-04-21T01:00:45.203Z,101346.28
2023-04-21T01:03:13.378Z,101344.44
2023-04-21T01:05:39.906Z,101349.19
2023-04-21T01:08:06.414Z,101351.06
2023-04-21T01:10:33.170Z,101346.09
2023-04-21T01:13:00.887Z,101342.56
2023-04-21T01:15:27.997Z,101351.47
2023-04-21T01:17:54.651Z,101347.13
2023-04-21T01:20:22.361Z,101341.78
2023-04-21T01:22:48.836Z,101343.81
2023-04-21T01:25:15.225Z,101343.22
2023-04-21T01:27:41.768Z,101352.28
2023-04-21T01:30:08.326Z,101349.38
2023-04-21T01:32:34.856Z,101342.38
2023-04-21T01:35:01.355Z,101343.22
2023-04-21T01:37:27.850Z,101336.16
2023-04-21T01:39:54.287Z,101335.38
2023-04-21T01:42:20.696Z,101330.59
2023-04-21T01:44:47.260Z,101333.50
2023-04-21T01:47:13.828Z,101330.19
2023-04-21T01:49:40.503Z,101333.91
2023-04-21T01:52:07.142Z,101334.13
2023-04-21T01:54:33.592Z,101333.28
2023-04-21T01:57:00.213Z,101329.59
2023-04-21T01:59:26.780Z,101333.28
2023-04-21T02:01:53.390Z,101329.78
2023-04-21T02:04:20.077Z,101327.13
2023-04-21T02:06:47.125Z,101325.44
2023-04-21T02:09:13.535Z,101332.47
2023-04-21T02:11:40.034Z,101333.50
2023-04-21T02:14:06.499Z,101331.66
2023-04-21T02:16:33.005Z,101329.16
2023-04-21T02:18:59.555Z,101328.13
2023-04-21T02:21:26.049Z,101326.69
2023-04-21T02:23:52.820Z,101323.19
2023-04-21T02:26:19.439Z,101331.25
2023-04-21T02:28:45.899Z,101328.56
2023-04-21T02:31:12.365Z,101323.38
2023-04-21T02:33:39.298Z,101324.44
2023-04-21T02:36:06.236Z,101327.13
2023-04-21T02:38:33.228Z,101331.25
2023-04-21T02:40:59.692Z,101327.13
2023-04-21T02:43:26.155Z,101320.91
2023-04-21T02:45:52.629Z,101324.22
2023-04-21T02:48:19.228Z,101316.59
2023-04-21T02:50:45.611Z,101322.56
2023-04-21T02:53:12.507Z,101317.63
2023-04-21T02:55:39.191Z,101322.75
2023-04-21T02:58:05.642Z,101325.25
2023-04-21T03:00:32.139Z,101321.53
2023-04-21T03:02:58.770Z,101318.03
2023-04-21T03:05:25.335Z,101325.44
2023-04-21T03:07:52.168Z,101315.34
2023-04-21T03:10:18.601Z,101321.53
2023-04-21T03:12:45.008Z,101313.69
2023-04-21T03:15:11.479Z,101314.72
2023-04-21T03:17:37.936Z,101314.50
2023-04-21T03:20:04.344Z,101306.66
2023-04-21T03:22:30.825Z,101315.75
2023-04-21T03:24:57.192Z,101304.81
2023-04-21T03:27:23.668Z,101312.25
2023-04-21T03:29:50.405Z,101306.66
2023-04-21T03:32:17.101Z,101319.06
2023-04-21T03:34:43.821Z,101310.56
2023-04-21T03:37:10.272Z,101314.72
2023-04-21T03:39:36.808Z,101316.38
2023-04-21T03:42:03.208Z,101319.06
2023-04-21T03:44:29.857Z,101317.19
2023-04-21T03:46:56.255Z,101318.03
2023-04-21T03:49:23.198Z,101320.72
2023-04-21T03:51:49.678Z,101315.53
2023-04-21T03:54:16.586Z,101320.91
2023-04-21T03:56:43.115Z,101324.44
2023-04-21T03:59:09.823Z,101317.63
2023-04-21T04:01:36.393Z,101316.59
2023-04-21T04:04:03.401Z,101318.22
2023-04-21T04:06:30.261Z,101315.75
2023-04-21T04:08:56.624Z,101323.78
2023-04-21T04:11:23.214Z,101324.84
2023-04-21T04:13:50.037Z,101330.00
2023-04-21T04:16:16.610Z,101323.78
2023-04-21T04:18:43.218Z,101315.94
2023-04-21T04:21:09.731Z,101329.34
2023-04-21T04:23:36.243Z,101330.19
2023-04-21T04:26:02.715Z,101330.19
2023-04-21T04:28:29.524Z,101319.47
2023-04-21T04:30:55.909Z,101325.03
2023-04-21T04:33:22.354Z,101324.00
2023-04-21T04:35:49.132Z,101326.69
2023-04-21T04:38:15.595Z,101315.34
2023-04-21T04:40:42.111Z,101321.75
2023-04-21T04:43:08.652Z,101326.06
2023-04-21T04:45:35.194Z,101326.28
2023-04-21T04:48:01.629Z,101329.16
2023-04-21T04:50:28.081Z,101327.31
2023-04-21T04:52:55.104Z,101329.16
2023-04-21T04:55:21.602Z,101322.34
2023-04-21T04:57:48.083Z,101328.56
2023-04-21T05:00:14.587Z,101322.34
2023-04-21T05:02:41.815Z,101326.06
2023-04-21T05:05:08.696Z,101330.41
2023-04-21T05:07:35.464Z,101327.09
2023-04-21T05:10:01.825Z,101323.38
2023-04-21T05:12:28.664Z,101326.28
2023-04-21T05:14:55.415Z,101328.75
2023-04-21T05:17:22.029Z,101327.91
2023-04-21T05:19:48.508Z,101335.16
2023-04-21T05:22:15.300Z,101337.00
2023-04-21T05:24:41.710Z,101340.72
2023-04-21T05:27:08.149Z,101344.22
2023-04-21T05:29:34.726Z,101342.97
2023-04-21T05:32:01.503Z,101337.00
2023-04-21T05:34:28.455Z,101334.31
2023-04-21T05:36:55.053Z,101335.94
2023-04-21T05:39:21.510Z,101333.28
2023-04-21T05:41:48.043Z,101344.00
2023-04-21T05:44:15.038Z,101336.34
2023-04-21T05:46:41.572Z,101339.66
2023-04-21T05:49:08.093Z,101335.53
2023-04-21T05:51:35.402Z,101337.81
2023-04-21T05:54:01.822Z,101343.81
2023-04-21T05:56:28.346Z,101338.22
2023-04-21T05:58:54.895Z,101340.72
2023-04-21T06:01:21.283Z,101334.72
2023-04-21T06:03:48.406Z,101335.56
2023-04-21T06:06:15.518Z,101332.22
2023-04-21T06:08:42.160Z,101337.00
2023-04-21T06:11:09.125Z,101340.72
2023-04-21T06:13:37.448Z,101329.97
2023-04-21T06:16:05.277Z,101334.91
2023-04-21T06:18:31.800Z,101331.00
2023-04-21T06:20:58.680Z,101327.91
2023-04-21T06:23:25.462Z,101332.66
2023-04-21T06:25:51.817Z,101326.25
2023-04-21T06:28:18.194Z,101325.44
2023-04-21T06:30:44.855Z,101323.38
2023-04-21T06:33:11.810Z,101323.56
2023-04-21T06:35:38.559Z,101320.91
2023-04-21T06:38:05.618Z,101324.41
2023-04-21T06:40:32.000Z,101318.00
2023-04-21T06:42:58.517Z,101318.22
2023-04-21T06:45:24.912Z,101314.28
2023-04-21T06:47:51.760Z,101318.00
2023-04-21T06:50:18.577Z,101320.06
2023-04-21T06:52:45.148Z,101315.94
2023-04-21T06:55:11.772Z,101317.16
2023-04-21T06:57:38.652Z,101315.31
2023-04-21T07:00:05.193Z,101310.56
2023-04-21T07:02:31.902Z,101308.50
2023-04-21T07:04:58.383Z,101305.59
2023-04-21T07:07:25.518Z,101307.66
2023-04-21T07:09:52.193Z,101304.78
2023-04-21T07:12:18.631Z,101305.59
2023-04-21T07:14:45.314Z,101303.53
2023-04-21T07:17:12.143Z,101305.38
2023-04-21T07:19:39.206Z,101306.22
2023-04-21T07:22:05.642Z,101306.03
2023-04-21T07:24:32.452Z,101307.47
2023-04-21T07:26:58.956Z,101306.44
2023-04-21T07:29:25.440Z,101304.41
2023-04-21T07:31:52.016Z,101301.47
2023-04-21T07:34:18.671Z,101309.53
2023-04-21T07:36:45.702Z,101306.03
2023-04-21T07:39:12.076Z,101303.16
2023-04-21T07:41:39.235Z,101302.91
2023-04-21T07:44:06.104Z,101301.69
2023-04-21T07:46:32.919Z,101304.78
2023-04-21T07:49:00.547Z,101309.75
2023-04-21T07:51:28.664Z,101306.22
2023-04-21T07:53:55.336Z,101308.06
2023-04-21T07:56:21.976Z,101301.47
2023-04-21T07:58:48.401Z,101300.03
2023-04-21T08:01:14.868Z,101307.06
2023-04-21T08:03:41.939Z,101307.06
2023-04-21T08:06:08.555Z,101298.59
2023-04-21T08:08:35.027Z,101295.09
2023-04-21T08:11:01.967Z,101298.38
2023-04-21T08:13:28.913Z,101292.19
2023-04-21T08:15:55.600Z,101298.19
2023-04-21T08:18:22.778Z,101292.00
2023-04-21T08:20:49.378Z,101296.34
2023-04-21T08:23:16.289Z,101290.97
2023-04-21T08:25:42.745Z,101286.22
2023-04-21T08:28:09.281Z,101287.28
2023-04-21T08:30:35.728Z,101295.91
2023-04-21T08:33:02.234Z,101290.56
2023-04-21T08:35:28.746Z,101295.13
2023-04-21T08:37:55.565Z,101284.19
2023-04-21T08:40:22.509Z,101295.13
2023-04-21T08:42:48.978Z,101287.88
2023-04-21T08:45:15.506Z,101291.59
2023-04-21T08:47:42.450Z,101283.16
2023-04-21T08:50:09.403Z,101289.13
2023-04-21T08:52:36.151Z,101294.91
2023-04-21T08:55:02.794Z,101289.75
2023-04-21T08:57:29.427Z,101284.19
2023-04-21T08:59:56.153Z,101286.03
2023-04-21T09:02:23.158Z,101273.66
2023-04-21T09:04:50.091Z,101277.34
2023-04-21T09:07:16.915Z,101278.81
2023-04-21T09:09:43.308Z,101269.53
2023-04-21T09:12:09.812Z,101274.25
2023-04-21T09:14:36.372Z,101272.22
2023-04-21T09:17:03.067Z,101270.97
2023-04-21T09:19:29.726Z,101268.09
2023-04-21T09:21:56.274Z,101268.50
2023-04-21T09:24:22.976Z,101266.22
2023-04-21T09:26:49.451Z,101261.25
2023-04-21T09:29:15.905Z,101265.63
2023-04-21T09:31:43.381Z,101262.72
2023-04-21T09:34:10.125Z,101262.94
2023-04-21T09:36:36.555Z,101255.50
2023-04-21T09:39:29.002Z,101262.72
2023-04-21T09:41:49.829Z,101253.44
2023-04-21T09:44:16.658Z,101255.88
2023-04-21T09:46:43.500Z,101252.00
2023-04-21T09:49:10.509Z,101257.97
2023-04-21T09:52:05.965Z,101255.09
2023-04-21T09:54:30.136Z,101247.44
2023-04-21T09:56:57.158Z,101251.56
2023-04-21T09:59:23.934Z,101253.44
2023-04-21T10:01:50.819Z,101250.31
2023-04-21T10:04:17.772Z,101241.69
2023-04-21T10:06:44.405Z,101249.09
2023-04-21T10:09:11.168Z,101249.09
2023-04-21T10:11:37.893Z,101244.56
2023-04-21T10:14:04.226Z,101248.06
2023-04-21T10:16:31.070Z,101252.41
2023-04-21T10:18:57.749Z,101245.41
2023-04-21T10:21:24.441Z,101239.00
2023-04-21T10:23:50.904Z,101233.44
2023-04-21T10:26:17.627Z,101228.47
2023-04-21T10:28:44.001Z,101230.75
2023-04-21T10:31:11.191Z,101219.81
2023-04-21T10:33:37.527Z,101229.28
2023-04-21T10:36:04.251Z,101227.41
2023-04-21T10:38:31.068Z,101227.22
2023-04-21T10:40:57.635Z,101218.56
2023-04-21T10:43:24.064Z,101226.16
2023-04-21T10:45:50.910Z,101227.22
2023-04-21T10:48:17.421Z,101219.16
2023-04-21T10:50:44.007Z,101220.81
2023-04-21T10:53:10.748Z,101216.06
2023-04-21T10:55:37.672Z,101210.91
2023-04-21T10:58:04.278Z,101198.53
2023-04-21T11:00:30.746Z,101196.66
2023-04-21T11:02:57.468Z,101210.72
2023-04-21T11:05:24.239Z,101201.63
2023-04-21T11:07:50.700Z,101193.56
2023-04-21T11:10:17.787Z,101186.34
2023-04-21T11:12:44.293Z,101186.34
2023-04-21T11:15:10.715Z,101182.63
2023-04-21T11:17:37.750Z,101186.34
2023-04-21T11:20:04.274Z,101189.63
2023-04-21T11:22:30.696Z,101182.63
2023-04-21T11:24:57.163Z,101178.31
2023-04-21T11:27:23.750Z,101185.31
2023-04-21T11:29:50.669Z,101184.47
2023-04-21T11:32:17.522Z,101186.34
2023-04-21T11:34:43.888Z,101178.31
2023-04-21T11:37:10.376Z,101171.91
2023-04-21T11:39:37.054Z,101172.72
2023-04-21T11:42:03.407Z,101171.69
2023-04-21T11:44:30.030Z,101166.31
2023-04-21T11:46:56.421Z,101164.25
2023-04-21T11:49:23.494Z,101164.88
2023-04-21T11:51:49.952Z,101157.03
2023-04-21T11:54:16.310Z,101153.31
2023-04-21T11:56:42.998Z,101153.50
2023-04-21T11:59:09.696Z,101160.75
2023-04-21T12:01:36.153Z,101157.03
2023-04-21T12:04:02.637Z,101153.31
2023-04-21T12:06:29.195Z,101153.31
2023-04-21T12:08:55.676Z,101151.47
2023-04-21T12:11:22.093Z,101142.38
2023-04-21T12:13:48.826Z,101140.50
2023-04-21T12:16:15.338Z,101141.31
2023-04-21T12:18:42.301Z,101149.38
2023-04-21T12:21:09.319Z,101137.59
2023-04-21T12:23:36.095Z,101134.91
2023-04-21T12:26:02.606Z,101136.59
2023-04-21T12:28:29.026Z,101136.59
2023-04-21T12:30:55.677Z,101131.81
2023-04-21T12:33:22.322Z,101134.09
2023-04-21T12:35:48.786Z,101130.56
2023-04-21T12:38:15.886Z,101130.16
2023-04-21T12:40:42.268Z,101122.09
2023-04-21T12:43:08.717Z,101125.16
2023-04-21T12:45:35.421Z,101112.97
2023-04-21T12:48:02.190Z,101117.94
2023-04-21T12:50:28.680Z,101117.50
2023-04-21T12:52:55.922Z,101120.59
2023-04-21T12:55:22.348Z,101113.13
2023-04-21T12:57:48.874Z,101105.88
2023-04-21T13:00:15.391Z,101110.19
2023-04-21T13:02:41.957Z,101108.34
2023-04-21T13:05:09.475Z,101110.00
2023-04-21T13:07:35.926Z,101104.00
2023-04-21T13:10:02.516Z,101104.59
2023-04-21T13:12:29.255Z,101107.06
2023-04-21T13:14:56.325Z,101099.63
2023-04-21T13:17:22.905Z,101098.63
2023-04-21T13:19:49.488Z,101100.03
2023-04-21T13:22:16.029Z,101096.31
2023-04-21T13:24:42.426Z,101089.91
2023-04-21T13:27:09.269Z,101088.69
2023-04-21T13:29:35.699Z,101079.59
2023-04-21T13:32:02.428Z,101084.13
2023-04-21T13:34:29.580Z,101078.34
2023-04-21T13:36:56.344Z,101074.25
2023-04-21T13:39:22.869Z,101069.09
2023-04-21T13:41:50.239Z,101063.09
2023-04-21T13:44:18.268Z,101070.56
2023-04-21T13:46:45.095Z,101063.75
2023-04-21T13:49:11.617Z,101053.00
2023-04-21T13:51:38.818Z,101055.91
2023-04-21T13:54:05.856Z,101054.06
2023-04-21T13:56:32.307Z,101052.38
2023-04-21T13:58:58.837Z,101046.22
2023-04-21T14:01:25.719Z,101051.59
2023-04-21T14:03:52.364Z,101036.72
2023-04-21T14:06:19.591Z,101035.91
2023-04-21T14:08:46.317Z,101031.38
2023-04-21T14:11:12.904Z,101037.75
2023-04-21T14:13:44.897Z,101034.47
2023-04-21T14:16:18.857Z,101033.44
2023-04-21T14:18:45.397Z,101017.31
2023-04-21T14:21:11.955Z,101025.38
2023-04-21T14:23:38.460Z,101016.47
2023-04-21T14:26:05.456Z,101018.16
2023-04-21T14:28:31.942Z,101020.00
2023-04-21T14:30:58.636Z,101013.00
2023-04-21T14:33:25.214Z,101009.25
2023-04-21T14:35:51.789Z,101006.38
2023-04-21T14:38:18.327Z,101007.41
2023-04-21T14:40:45.264Z,101001.22
2023-04-21T14:43:11.803Z,100996.47
2023-04-21T14:45:38.281Z,100995.00
2023-04-21T14:48:05.864Z,100988.63
2023-04-21T14:50:32.394Z,100996.69
2023-04-21T14:52:58.877Z,100998.53
2023-04-21T14:55:25.566Z,100994.00
2023-04-21T14:57:52.357Z,100987.78
2023-04-21T15:00:19.270Z,100980.56
2023-04-21T15:02:46.110Z,100982.22
2023-04-21T15:05:12.688Z,100978.69
2023-04-21T15:07:39.696Z,100983.25
2023-04-21T15:10:06.436Z,100986.75
2023-04-21T15:12:35.982Z,100978.47
2023-04-21T15:15:03.209Z,100978.69
2023-04-21T15:17:29.820Z,100975.78
2023-04-21T15:19:56.356Z,100966.94
2023-04-21T15:22:22.868Z,100962.38
2023-04-21T15:24:50.669Z,100966.69
2023-04-21T15:27:18.795Z,100965.06
2023-04-21T15:29:46.059Z,100964.00
2023-04-21T15:32:12.896Z,100963.19
2023-04-21T15:34:39.629Z,100965.88
2023-04-21T15:37:06.085Z,100958.41
2023-04-21T15:39:32.577Z,100949.56
2023-04-21T15:41:59.319Z,100951.41
2023-04-21T15:44:25.830Z,100945.00
2023-04-21T15:46:52.541Z,100960.31
2023-04-21T15:49:19.187Z,100945.84
2023-04-21T15:51:46.200Z,100944.78
2023-04-21T15:54:12.720Z,100939.63
2023-04-21T15:56:39.281Z,100941.31
2023-04-21T15:59:06.256Z,100938.63
2023-04-21T16:01:32.816Z,100943.97
2023-04-21T16:03:59.938Z,100939.41
2023-04-21T16:06:27.657Z,100941.31
2023-04-21T16:08:54.099Z,100933.25
2023-04-21T16:11:20.838Z,100928.69
2023-04-21T16:13:48.024Z,100916.09
2023-04-21T16:16:14.576Z,100929.28
2023-04-21T16:18:41.352Z,100922.25
2023-04-21T16:21:07.845Z,100915.25
2023-04-21T16:23:34.356Z,100922.25
2023-04-21T16:26:01.027Z,100912.56
2023-04-21T16:28:27.925Z,100914.22
2023-04-21T16:30:54.887Z,100905.34
2023-04-21T16:33:21.425Z,100911.53
2023-04-21T16:35:48.118Z,100909.88
2023-04-21T16:38:15.160Z,100906.41
2023-04-21T16:40:41.925Z,100911.53
2023-04-21T16:43:08.478Z,100901.84
2023-04-21T16:45:34.930Z,100902.44
2023-04-21T16:48:01.610Z,100902.66
2023-04-21T16:50:29.006Z,100903.72
2023-04-21T16:52:55.499Z,100899.16
2023-04-21T16:55:22.135Z,100902.66
2023-04-21T16:57:48.578Z,100892.13
2023-04-21T17:00:15.125Z,100901.84
2023-04-21T17:02:42.232Z,100893.41
2023-04-21T17:05:08.809Z,100901.25
2023-04-21T17:07:35.488Z,100908.25
2023-04-21T17:10:02.295Z,100895.03
2023-04-21T17:12:29.424Z,100900.19
2023-04-21T17:14:56.577Z,100896.88
2023-04-21T17:17:23.569Z,100896.69
2023-04-21T17:19:50.085Z,100898.56
2023-04-21T17:22:16.634Z,100897.94
2023-04-21T17:24:52.402Z,100899.56
2023-04-21T17:27:19.502Z,100895.03
2023-04-21T17:29:45.994Z,100898.78
2023-04-21T17:32:12.533Z,100901.47
2023-04-21T17:34:39.359Z,100895.25
2023-04-21T17:37:06.132Z,100896.09
2023-04-21T17:39:32.625Z,100890.94
2023-04-21T17:41:59.741Z,100897.94
2023-04-21T17:44:26.266Z,100899.00
2023-04-21T17:46:53.021Z,100898.78
2023-04-21T17:49:19.923Z,100894.22
2023-04-21T17:51:46.519Z,100900.63
2023-04-21T17:54:13.597Z,100900.41
2023-04-21T17:56:40.129Z,100905.78
2023-04-21T17:59:06.564Z,100914.66
2023-04-21T18:01:33.020Z,100908.47
2023-04-21T18:04:01.357Z,100892.34
2023-04-21T18:06:28.205Z,100889.66
2023-04-21T18:08:54.735Z,100892.34
2023-04-21T18:11:21.273Z,100900.63
2023-04-21T18:13:47.716Z,100906.00
2023-04-21T18:16:14.621Z,100905.41
2023-04-21T18:18:41.571Z,100906.19
2023-04-21T18:21:08.117Z,100900.84
2023-04-21T18:23:34.772Z,100906.00
2023-04-21T18:26:01.262Z,100908.69
2023-04-21T18:28:28.123Z,100907.03
2023-04-21T18:30:54.770Z,100903.53
2023-04-21T18:33:21.767Z,100907.88
2023-04-21T18:35:48.211Z,100912.41
2023-04-21T18:38:15.042Z,100905.19
2023-04-21T18:40:41.907Z,100906.19
2023-04-21T18:43:08.622Z,100907.88
2023-04-21T18:45:34.968Z,100908.88
2023-04-21T18:48:01.636Z,100907.88
2023-04-21T18:50:28.280Z,100908.88
2023-04-21T18:52:54.771Z,100910.56
2023-04-21T18:55:21.645Z,100905.19
2023-04-21T18:57:48.087Z,100905.19
2023-04-21T19:00:14.497Z,100907.88
2023-04-21T19:02:41.510Z,100908.88
2023-04-21T19:05:08.575Z,100911.56
2023-04-21T19:07:35.117Z,100911.56
2023-04-21T19:10:01.571Z,100908.88
2023-04-21T19:12:28.327Z,100911.78
2023-04-21T19:14:54.867Z,100920.69
2023-04-21T19:17:21.522Z,100919.03
2023-04-21T19:19:47.966Z,100919.03
2023-04-21T19:22:14.413Z,100920.69
2023-04-21T19:24:40.922Z,100922.53
2023-04-21T19:27:07.457Z,100918.00
2023-04-21T19:29:34.010Z,100910.16
2023-04-21T19:32:00.676Z,100920.69
2023-04-21T19:34:27.522Z,100922.53
2023-04-21T19:36:54.221Z,100923.56
2023-04-21T19:39:20.864Z,100917.41
2023-04-21T19:41:47.565Z,100914.72
2023-04-21T19:44:14.193Z,100925.47
2023-04-21T19:46:40.886Z,100917.63
2023-04-21T19:49:07.554Z,100922.78
2023-04-21T19:51:34.161Z,100913.06
2023-04-21T19:54:10.889Z,100916.56
2023-04-21T19:56:38.642Z,100908.50
2023-04-21T19:59:05.096Z,100921.09
2023-04-21T20:01:32.015Z,100918.66
2023-04-21T20:03:59.042Z,100916.78
2023-04-21T20:06:25.996Z,100920.31
2023-04-21T20:08:52.620Z,100914.09
2023-04-21T20:11:19.348Z,100920.31
2023-04-21T20:13:45.934Z,100916.78
2023-04-21T20:16:12.361Z,100918.41
2023-04-21T20:18:38.823Z,100914.09
2023-04-21T20:21:05.388Z,100921.09
2023-04-21T20:23:31.870Z,100924.84
2023-04-21T20:25:58.239Z,100921.09
2023-04-21T20:28:24.861Z,100918.66
2023-04-21T20:30:51.445Z,100914.09
2023-04-21T20:33:18.077Z,100927.53
2023-04-21T20:35:44.592Z,100924.84
2023-04-21T20:38:11.577Z,100923.78
2023-04-21T20:40:38.203Z,100930.81
2023-04-21T20:43:05.067Z,100930.19
2023-04-21T20:45:32.089Z,100933.50
2023-04-21T20:47:58.703Z,100929.16
2023-04-21T20:50:26.182Z,100934.31
2023-04-21T20:52:53.142Z,100932.47
2023-04-21T20:55:22.451Z,100933.25
2023-04-21T20:57:49.424Z,100929.56
2023-04-21T21:00:16.724Z,100932.25
2023-04-21T21:02:43.817Z,100937.63
2023-04-21T21:05:10.625Z,100936.78
2023-04-21T21:07:40.346Z,100933.06
2023-04-21T21:10:07.580Z,100931.19
2023-04-21T21:12:36.865Z,100929.34
2023-04-21T21:15:03.700Z,100934.72
2023-04-21T21:17:31.804Z,100937.63
2023-04-21T21:19:58.792Z,100936.34
2023-04-21T21:22:25.502Z,100934.72
2023-04-21T21:25:00.238Z,100940.09
2023-04-21T21:27:27.100Z,100941.72
2023-04-21T21:29:53.865Z,100942.53
2023-04-21T21:32:21.532Z,100937.41
2023-04-21T21:34:48.525Z,100934.72
2023-04-21T21:37:16.985Z,100936.16
2023-04-21T21:39:44.392Z,100933.66
2023-04-21T21:42:11.292Z,100933.47
2023-04-21T21:44:38.493Z,100938.81
2023-04-21T21:47:06.302Z,100932.63
2023-04-21T21:49:32.899Z,100933.66
2023-04-21T21:52:00.120Z,100941.31
2023-04-21T21:54:26.986Z,100935.94
2023-04-21T21:56:54.687Z,100933.47
2023-04-21T21:59:21.808Z,100938.63
2023-04-21T22:01:49.108Z,100944.56
2023-04-21T22:04:16.267Z,100938.63
2023-04-21T22:06:43.160Z,100936.72
2023-04-21T22:09:11.567Z,100946.22
2023-04-21T22:11:38.989Z,100938.38
2023-04-21T22:14:18.516Z,100943.75
2023-04-21T22:16:48.963Z,100946.84
2023-04-21T22:19:21.955Z,100951.56
2023-04-21T22:21:51.008Z,100947.25
2023-04-21T22:24:20.253Z,100944.78
2023-04-21T22:26:47.827Z,100944.78
2023-04-21T22:29:14.994Z,100942.94
2023-04-21T22:31:41.764Z,100943.75
2023-04-21T22:34:09.002Z,100944.34
2023-04-21T22:36:36.498Z,100939.19
2023-04-21T22:39:04.972Z,100952.84
2023-04-21T22:41:34.442Z,100948.31
2023-04-21T22:44:01.717Z,100949.94
2023-04-21T22:46:29.236Z,100949.72
2023-04-21T22:48:55.697Z,100953.22
2023-04-21T22:51:22.340Z,100959.41
2023-04-21T22:53:48.753Z,100959.22
2023-04-21T22:56:15.594Z,100954.06
2023-04-21T22:58:42.319Z,100949.50
2023-04-21T23:01:09.068Z,100957.34
2023-04-21T23:03:36.057Z,100956.31
2023-04-21T23:06:02.926Z,100955.25
2023-04-21T23:08:29.646Z,100956.53
2023-04-21T23:10:56.024Z,100953.63
2023-04-21T23:13:22.635Z,100959.78
2023-04-21T23:15:49.103Z,100953.63
2023-04-21T23:18:15.767Z,100955.03
2023-04-21T23:20:42.211Z,100957.72
2023-04-21T23:23:08.674Z,100957.72
2023-04-21T23:25:35.373Z,100957.72
2023-04-21T23:28:02.105Z,100956.91
2023-04-21T23:30:28.937Z,100954.22
2023-04-21T23:32:55.619Z,100957.09
2023-04-21T23:35:22.665Z,100953.63
2023-04-21T23:37:49.272Z,100949.06
2023-04-21T23:40:15.931Z,100954.44
2023-04-21T23:42:47.169Z,100953.00
2023-04-21T23:45:14.648Z,100952.78
2023-04-21T23:47:41.194Z,100952.78
2023-04-21T23:50:08.370Z,100951.75
2023-04-21T23:52:35.148Z,100942.06
2023-04-21T23:55:01.884Z,100947.63
2023-04-21T23:57:29.079Z,100952.00
2023-04-21T23:59:55.736Z,100948.25
