createdAt,value
2018-06-19T00:01:40.478Z,101322.00
2018-06-19T00:04:09.546Z,101319.00
2018-06-19T00:06:38.645Z,101327.00
2018-06-19T00:09:08.792Z,101329.00
2018-06-19T00:11:37.933Z,101330.00
2018-06-19T00:14:07.037Z,101337.00
2018-06-19T00:16:36.122Z,101331.00
2018-06-19T00:19:06.269Z,101332.00
2018-06-19T00:21:48.886Z,101335.00
2018-06-19T00:24:17.969Z,101329.00
2018-06-19T00:26:47.045Z,101320.00
2018-06-19T00:29:16.245Z,101320.00
2018-06-19T00:31:45.316Z,101320.00
2018-06-19T00:34:14.410Z,101322.00
2018-06-19T00:36:43.538Z,101322.00
2018-06-19T00:39:13.285Z,101317.00
2018-06-19T00:41:42.693Z,101319.00
2018-06-19T00:44:12.177Z,101320.00
2018-06-19T00:46:45.905Z,101318.00
2018-06-19T00:49:15.034Z,101318.00
2018-06-19T00:51:44.133Z,101317.00
2018-06-19T00:54:13.205Z,101315.00
2018-06-19T00:56:53.149Z,101316.00
2018-06-19T00:59:22.222Z,101311.00
2018-06-19T01:01:51.801Z,101320.00
2018-06-19T01:04:20.887Z,101309.00
2018-06-19T01:06:50.018Z,101316.00
2018-06-19T01:09:19.146Z,101315.00
2018-06-19T01:11:48.266Z,101321.00
2018-06-19T01:14:17.326Z,101313.00
2018-06-19T01:16:46.429Z,101315.00
2018-06-19T01:19:15.526Z,101312.00
2018-06-19T01:21:44.642Z,101309.00
2018-06-19T01:24:13.713Z,101317.00
2018-06-19T01:26:42.793Z,101318.00
2018-06-19T01:29:11.865Z,101322.00
2018-06-19T01:31:40.969Z,101316.00
2018-06-19T01:34:10.081Z,101312.00
2018-06-19T01:36:39.161Z,101312.00
2018-06-19T01:39:10.169Z,101316.00
2018-06-19T01:41:39.298Z,101311.00
2018-06-19T01:44:08.566Z,101316.00
2018-06-19T01:46:37.687Z,101312.00
2018-06-19T01:49:06.769Z,101312.00
2018-06-19T01:51:36.103Z,101306.00
2018-06-19T01:54:05.229Z,101316.00
2018-06-19T01:56:34.298Z,101306.00
2018-06-19T01:59:03.389Z,101307.00
2018-06-19T02:01:32.477Z,101309.00
2018-06-19T02:04:01.570Z,101305.00
2018-06-19T02:06:30.662Z,101300.00
2018-06-19T02:08:59.773Z,101296.00
2018-06-19T02:11:29.449Z,101300.00
2018-06-19T02:13:58.542Z,101295.00
2018-06-19T02:16:27.658Z,101297.00
2018-06-19T02:18:56.738Z,101298.00
2018-06-19T02:21:25.804Z,101301.00
2018-06-19T02:23:54.917Z,101305.00
2018-06-19T02:26:23.991Z,101298.00
2018-06-19T02:28:53.067Z,101295.00
2018-06-19T02:31:22.158Z,101298.00
2018-06-19T02:33:51.234Z,101305.00
2018-06-19T02:36:20.333Z,101305.00
2018-06-19T02:38:49.414Z,101306.00
2018-06-19T02:41:18.495Z,101306.00
2018-06-19T02:43:47.576Z,101311.00
2018-06-19T02:46:16.723Z,101317.00
2018-06-19T02:48:45.833Z,101315.00
2018-06-19T02:51:14.901Z,101313.00
2018-06-19T02:53:44.070Z,101314.00
2018-06-19T02:56:13.194Z,101313.00
2018-06-19T02:58:42.426Z,101307.00
2018-06-19T03:01:11.510Z,101308.00
2018-06-19T03:03:40.594Z,101313.00
2018-06-19T03:06:09.691Z,101308.00
2018-06-19T03:08:38.777Z,101308.00
2018-06-19T03:11:07.850Z,101312.00
2018-06-19T03:13:36.930Z,101315.00
2018-06-19T03:16:06.173Z,101313.00
2018-06-19T03:18:35.289Z,101316.00
2018-06-19T03:21:04.373Z,101317.00
2018-06-19T03:23:33.441Z,101319.00
2018-06-19T03:26:02.527Z,101318.00
2018-06-19T03:28:31.706Z,101321.00
2018-06-19T03:31:00.798Z,101330.00
2018-06-19T03:33:29.890Z,101323.00
2018-06-19T03:35:58.982Z,101333.00
2018-06-19T03:38:28.061Z,101327.00
2018-06-19T03:40:57.150Z,101338.00
2018-06-19T03:43:26.262Z,101337.00
2018-06-19T03:45:55.381Z,101336.00
2018-06-19T03:48:24.474Z,101342.00
2018-06-19T03:50:53.574Z,101351.00
2018-06-19T03:53:22.710Z,101361.00
2018-06-19T03:55:51.786Z,101363.00
2018-06-19T03:58:20.906Z,101373.00
2018-06-19T04:00:50.008Z,101372.00
2018-06-19T04:03:19.093Z,101376.00
2018-06-19T04:05:48.210Z,101368.00
2018-06-19T04:08:17.359Z,101369.00
2018-06-19T04:10:46.453Z,101371.00
2018-06-19T04:13:15.669Z,101374.00
2018-06-19T04:15:44.786Z,101376.00
2018-06-19T04:18:13.873Z,101384.00
2018-06-19T04:20:42.965Z,101374.00
2018-06-19T04:23:12.054Z,101384.00
2018-06-19T04:25:41.145Z,101377.00
2018-06-19T04:28:10.217Z,101376.00
2018-06-19T04:30:39.332Z,101377.00
2018-06-19T04:33:08.417Z,101382.00
2018-06-19T04:35:37.517Z,101382.00
2018-06-19T04:38:06.601Z,101388.00
2018-06-19T04:40:35.702Z,101385.00
2018-06-19T04:43:05.161Z,101387.00
2018-06-19T04:45:34.734Z,101388.00
2018-06-19T04:48:04.447Z,101385.00
2018-06-19T04:50:33.545Z,101389.00
2018-06-19T04:53:02.654Z,101380.00
2018-06-19T04:55:31.723Z,101396.00
2018-06-19T04:58:00.838Z,101393.00
2018-06-19T05:00:29.933Z,101398.00
2018-06-19T05:02:59.030Z,101391.00
2018-06-19T05:05:28.093Z,101394.00
2018-06-19T05:07:57.191Z,101397.00
2018-06-19T05:10:26.266Z,101394.00
2018-06-19T05:12:55.477Z,101391.00
2018-06-19T05:15:24.518Z,101392.00
2018-06-19T05:17:53.650Z,101396.00
2018-06-19T05:20:22.741Z,101400.00
2018-06-19T05:22:52.030Z,101401.00
2018-06-19T05:25:21.721Z,101394.00
2018-06-19T05:27:51.186Z,101406.00
2018-06-19T05:30:21.318Z,101407.00
2018-06-19T05:32:50.482Z,101405.00
2018-06-19T05:35:19.603Z,101408.00
2018-06-19T05:37:48.687Z,101401.00
2018-06-19T05:40:17.766Z,101404.00
2018-06-19T05:42:46.852Z,101416.00
2018-06-19T05:45:15.964Z,101402.00
2018-06-19T05:47:45.051Z,101406.00
2018-06-19T05:50:14.446Z,101416.00
2018-06-19T05:52:43.556Z,101416.00
2018-06-19T05:55:12.637Z,101416.00
2018-06-19T05:57:41.735Z,101425.00
2018-06-19T06:00:10.812Z,101419.00
2018-06-19T06:02:39.974Z,101421.00
2018-06-19T06:05:09.042Z,101424.00
2018-06-19T06:07:38.146Z,101436.00
2018-06-19T06:10:07.285Z,101431.00
2018-06-19T06:12:37.185Z,101435.00
2018-06-19T06:15:06.279Z,101422.00
2018-06-19T06:17:35.347Z,101428.00
2018-06-19T06:20:05.009Z,101429.00
2018-06-19T06:22:34.097Z,101432.00
2018-06-19T06:25:03.205Z,101439.00
2018-06-19T06:27:32.309Z,101438.00
2018-06-19T06:30:01.379Z,101441.00
2018-06-19T06:32:30.516Z,101453.00
2018-06-19T06:34:59.606Z,101454.00
2018-06-19T06:37:28.702Z,101456.00
2018-06-19T06:39:57.787Z,101440.00
2018-06-19T06:42:26.993Z,101439.00
2018-06-19T06:44:56.066Z,101434.00
2018-06-19T06:47:25.141Z,101433.00
2018-06-19T06:49:54.232Z,101434.00
2018-06-19T06:52:23.301Z,101440.00
2018-06-19T06:54:52.416Z,101438.00
2018-06-19T06:57:21.519Z,101438.00
2018-06-19T06:59:50.614Z,101439.00
2018-06-19T07:02:19.725Z,101441.00
2018-06-19T07:04:48.813Z,101444.00
2018-06-19T07:07:17.893Z,101446.00
2018-06-19T07:09:47.185Z,101448.00
2018-06-19T07:12:16.261Z,101451.00
2018-06-19T07:14:45.372Z,101440.00
2018-06-19T07:17:14.466Z,101437.00
2018-06-19T07:19:43.607Z,101445.00
2018-06-19T07:22:12.694Z,101443.00
2018-06-19T07:24:41.762Z,101436.00
2018-06-19T07:27:10.870Z,101449.00
2018-06-19T07:29:39.957Z,101444.00
2018-06-19T07:32:09.052Z,101439.00
2018-06-19T07:34:38.138Z,101443.00
2018-06-19T07:37:07.322Z,101443.00
2018-06-19T07:39:36.446Z,101443.00
2018-06-19T07:42:05.664Z,101442.00
2018-06-19T07:44:34.741Z,101438.00
2018-06-19T07:47:03.812Z,101450.00
2018-06-19T07:49:32.996Z,101463.00
2018-06-19T07:52:02.042Z,101456.00
2018-06-19T07:54:31.149Z,101452.00
2018-06-19T07:57:00.224Z,101453.00
2018-06-19T07:59:29.373Z,101454.00
2018-06-19T08:01:58.550Z,101452.00
2018-06-19T08:04:27.732Z,101448.00
2018-06-19T08:06:56.885Z,101453.00
2018-06-19T08:09:26.049Z,101460.00
2018-06-19T08:11:55.203Z,101455.00
2018-06-19T08:14:25.250Z,101466.00
2018-06-19T08:16:54.392Z,101466.00
2018-06-19T08:19:23.601Z,101466.00
2018-06-19T08:21:52.732Z,101466.00
2018-06-19T08:24:21.904Z,101462.00
2018-06-19T08:26:51.110Z,101468.00
2018-06-19T08:29:20.234Z,101468.00
2018-06-19T08:31:49.340Z,101466.00
2018-06-19T08:34:18.521Z,101470.00
2018-06-19T08:36:47.651Z,101476.00
2018-06-19T08:39:16.855Z,101475.00
2018-06-19T08:41:46.007Z,101477.00
2018-06-19T08:44:15.240Z,101472.00
2018-06-19T08:46:44.445Z,101472.00
2018-06-19T08:49:13.766Z,101469.00
2018-06-19T08:51:42.917Z,101467.00
2018-06-19T08:54:12.082Z,101475.00
2018-06-19T08:56:41.213Z,101467.00
2018-06-19T08:59:10.338Z,101473.00
2018-06-19T09:01:39.491Z,101462.00
2018-06-19T09:04:08.727Z,101473.00
2018-06-19T09:06:37.914Z,101470.00
2018-06-19T09:09:10.010Z,101473.00
2018-06-19T09:11:39.512Z,101462.00
2018-06-19T09:14:08.609Z,101469.00
2018-06-19T09:16:37.845Z,101469.00
2018-06-19T09:19:06.842Z,101453.00
2018-06-19T09:21:35.997Z,101455.00
2018-06-19T09:24:05.501Z,101446.00
2018-06-19T09:26:34.685Z,101442.00
2018-06-19T09:29:03.842Z,101457.00
2018-06-19T09:31:33.052Z,101447.00
2018-06-19T09:34:02.225Z,101453.00
2018-06-19T09:36:31.361Z,101453.00
2018-06-19T09:39:00.493Z,101450.00
2018-06-19T09:41:29.610Z,101451.00
2018-06-19T09:43:58.766Z,101457.00
2018-06-19T09:46:27.902Z,101453.00
2018-06-19T09:48:57.314Z,101447.00
2018-06-19T09:51:26.526Z,101453.00
2018-06-19T09:53:55.759Z,101448.00
2018-06-19T09:56:24.927Z,101454.00
2018-06-19T09:58:54.001Z,101454.00
2018-06-19T10:01:23.190Z,101462.00
2018-06-19T10:03:52.397Z,101459.00
2018-06-19T10:06:21.534Z,101458.00
2018-06-19T10:08:50.694Z,101464.00
2018-06-19T10:11:19.871Z,101471.00
2018-06-19T10:13:49.017Z,101465.00
2018-06-19T10:16:18.171Z,101464.00
2018-06-19T10:18:47.367Z,101466.00
2018-06-19T10:21:16.551Z,101468.00
2018-06-19T10:23:45.731Z,101465.00
2018-06-19T10:26:15.142Z,101471.00
2018-06-19T10:28:44.257Z,101472.00
2018-06-19T10:31:13.425Z,101478.00
2018-06-19T10:33:42.577Z,101486.00
2018-06-19T10:36:11.701Z,101480.00
2018-06-19T10:38:40.836Z,101482.00
2018-06-19T10:41:10.008Z,101482.00
2018-06-19T10:43:39.215Z,101482.00
2018-06-19T10:46:08.342Z,101497.00
2018-06-19T10:48:37.489Z,101483.00
2018-06-19T10:51:06.727Z,101488.00
2018-06-19T10:53:35.865Z,101484.00
2018-06-19T10:56:04.982Z,101482.00
2018-06-19T10:58:34.067Z,101493.00
2018-06-19T11:01:03.219Z,101491.00
2018-06-19T11:03:32.409Z,101499.00
2018-06-19T11:06:01.539Z,101498.00
2018-06-19T11:08:30.643Z,101495.00
2018-06-19T11:10:59.806Z,101492.00
2018-06-19T11:13:28.958Z,101496.00
2018-06-19T11:15:58.135Z,101481.00
2018-06-19T11:18:27.339Z,101486.00
2018-06-19T11:20:56.275Z,101494.00
2018-06-19T11:23:25.287Z,101494.00
2018-06-19T11:25:54.183Z,101494.00
2018-06-19T11:28:23.136Z,101494.00
2018-06-19T11:30:52.083Z,101500.00
2018-06-19T11:33:20.943Z,101496.00
2018-06-19T11:35:49.875Z,101494.00
2018-06-19T11:38:18.833Z,101506.00
2018-06-19T11:40:47.944Z,101502.00
2018-06-19T11:43:16.898Z,101500.00
2018-06-19T11:45:45.757Z,101492.00
2018-06-19T11:48:14.719Z,101496.00
2018-06-19T11:50:43.685Z,101495.00
2018-06-19T11:53:12.622Z,101502.00
2018-06-19T11:55:41.529Z,101500.00
2018-06-19T11:58:10.600Z,101495.00
2018-06-19T12:00:39.566Z,101494.00
2018-06-19T12:03:08.496Z,101506.00
2018-06-19T12:05:38.658Z,101494.00
2018-06-19T12:08:07.538Z,101494.00
2018-06-19T12:10:36.477Z,101495.00
2018-06-19T12:13:05.346Z,101488.00
2018-06-19T12:15:34.249Z,101492.00
2018-06-19T12:18:03.155Z,101494.00
2018-06-19T12:20:32.117Z,101496.00
2018-06-19T12:23:01.032Z,101490.00
2018-06-19T12:25:29.966Z,101488.00
2018-06-19T12:27:58.952Z,101491.00
2018-06-19T12:30:27.878Z,101502.00
2018-06-19T12:32:56.791Z,101490.00
2018-06-19T12:35:25.690Z,101490.00
2018-06-19T12:37:54.625Z,101490.00
2018-06-19T12:40:23.488Z,101497.00
2018-06-19T12:42:52.482Z,101498.00
2018-06-19T12:45:21.393Z,101488.00
2018-06-19T12:47:50.263Z,101489.00
2018-06-19T12:50:32.877Z,101494.00
2018-06-19T12:53:14.181Z,101492.00
2018-06-19T12:55:54.790Z,101513.00
2018-06-19T12:58:24.436Z,101515.00
2018-06-19T13:00:53.300Z,101495.00
2018-06-19T13:03:33.688Z,101506.00
2018-06-19T13:06:14.060Z,101503.00
2018-06-19T13:08:42.953Z,101505.00
2018-06-19T13:11:11.872Z,101489.00
2018-06-19T13:13:52.112Z,101477.00
2018-06-19T13:16:32.430Z,101490.00
2018-06-19T13:19:12.741Z,101500.00
2018-06-19T13:21:41.685Z,101490.00
2018-06-19T13:24:10.593Z,101491.00
2018-06-19T13:26:39.521Z,101513.00
2018-06-19T13:29:46.562Z,101488.00
2018-06-19T13:32:15.465Z,101494.00
2018-06-19T13:34:44.634Z,101498.00
2018-06-19T13:37:13.577Z,101502.00
2018-06-19T13:39:42.990Z,101500.00
2018-06-19T13:42:34.940Z,101510.00
2018-06-19T13:45:06.164Z,101512.00
2018-06-19T13:47:35.072Z,101519.00
2018-06-19T13:50:04.092Z,101525.00
2018-06-19T13:52:33.065Z,101508.00
2018-06-19T13:57:20.621Z,101501.00
2018-06-19T13:59:49.570Z,101505.00
2018-06-19T14:02:18.869Z,101504.00
2018-06-19T14:04:47.985Z,101505.00
2018-06-19T14:07:17.109Z,101504.00
2018-06-19T14:09:57.365Z,101507.00
2018-06-19T14:12:40.032Z,101507.00
2018-06-19T14:15:08.983Z,101511.00
2018-06-19T14:17:37.858Z,101517.00
2018-06-19T14:20:06.737Z,101518.00
2018-06-19T14:22:35.682Z,101517.00
2018-06-19T14:25:04.566Z,101516.00
2018-06-19T14:27:33.480Z,101516.00
2018-06-19T14:30:02.375Z,101514.00
2018-06-19T14:32:31.308Z,101519.00
2018-06-19T14:35:00.233Z,101523.00
2018-06-19T14:37:29.193Z,101522.00
2018-06-19T14:39:58.146Z,101523.00
2018-06-19T14:42:27.093Z,101523.00
2018-06-19T14:44:56.031Z,101525.00
2018-06-19T14:47:24.978Z,101517.00
2018-06-19T14:49:53.923Z,101524.00
2018-06-19T14:52:22.887Z,101524.00
2018-06-19T14:54:51.854Z,101523.00
2018-06-19T14:57:20.747Z,101517.00
2018-06-19T14:59:49.681Z,101523.00
2018-06-19T15:02:18.589Z,101516.00
2018-06-19T15:04:47.658Z,101523.00
2018-06-19T15:07:16.591Z,101523.00
2018-06-19T15:09:45.613Z,101522.00
2018-06-19T15:12:14.511Z,101524.00
2018-06-19T15:14:43.441Z,101522.00
2018-06-19T15:17:12.450Z,101525.00
2018-06-19T15:19:41.495Z,101521.00
2018-06-19T15:22:10.389Z,101523.00
2018-06-19T15:24:39.263Z,101533.00
2018-06-19T15:27:08.119Z,101531.00
2018-06-19T15:29:37.064Z,101529.00
2018-06-19T15:32:06.068Z,101535.00
2018-06-19T15:34:35.011Z,101536.00
2018-06-19T15:37:03.947Z,101540.00
2018-06-19T15:39:32.841Z,101535.00
2018-06-19T15:42:01.778Z,101532.00
2018-06-19T15:44:30.639Z,101541.00
2018-06-19T15:46:59.572Z,101539.00
2018-06-19T15:49:28.485Z,101530.00
2018-06-19T15:51:57.438Z,101545.00
2018-06-19T15:54:26.425Z,101541.00
2018-06-19T15:56:55.400Z,101545.00
2018-06-19T15:59:24.370Z,101542.00
2018-06-19T16:01:53.321Z,101538.00
2018-06-19T16:04:22.245Z,101544.00
2018-06-19T16:06:51.133Z,101541.00
2018-06-19T16:09:20.011Z,101536.00
2018-06-19T16:11:49.000Z,101540.00
2018-06-19T16:14:17.935Z,101546.00
2018-06-19T16:16:46.946Z,101542.00
2018-06-19T16:19:15.848Z,101542.00
2018-06-19T16:21:44.801Z,101541.00
2018-06-19T16:24:13.728Z,101533.00
2018-06-19T16:26:42.639Z,101543.00
2018-06-19T16:29:11.558Z,101537.00
2018-06-19T16:31:40.538Z,101533.00
2018-06-19T16:34:09.504Z,101532.00
2018-06-19T16:36:38.409Z,101539.00
2018-06-19T16:39:08.794Z,101543.00
2018-06-19T16:41:37.815Z,101546.00
2018-06-19T16:44:07.129Z,101536.00
2018-06-19T16:46:36.561Z,101548.00
2018-06-19T16:49:05.505Z,101547.00
2018-06-19T16:51:34.439Z,101542.00
2018-06-19T16:54:03.411Z,101547.00
2018-06-19T16:56:32.291Z,101544.00
2018-06-19T16:59:01.209Z,101539.00
2018-06-19T17:01:30.213Z,101538.00
2018-06-19T17:03:59.147Z,101536.00
2018-06-19T17:06:28.077Z,101537.00
2018-06-19T17:08:56.949Z,101536.00
2018-06-19T17:11:25.878Z,101534.00
2018-06-19T17:13:54.804Z,101542.00
2018-06-19T17:16:23.762Z,101537.00
2018-06-19T17:18:52.603Z,101530.00
2018-06-19T17:21:21.565Z,101538.00
2018-06-19T17:23:50.352Z,101543.00
2018-06-19T17:26:19.265Z,101539.00
2018-06-19T17:28:48.188Z,101542.00
2018-06-19T17:31:17.113Z,101539.00
2018-06-19T17:33:46.009Z,101536.00
2018-06-19T17:36:14.959Z,101548.00
2018-06-19T17:38:43.881Z,101538.00
2018-06-19T17:41:12.752Z,101542.00
2018-06-19T17:43:41.629Z,101544.00
2018-06-19T17:46:10.512Z,101539.00
2018-06-19T17:48:39.425Z,101545.00
2018-06-19T17:51:08.348Z,101545.00
2018-06-19T17:53:37.373Z,101543.00
2018-06-19T17:56:06.322Z,101551.00
2018-06-19T17:58:35.245Z,101548.00
2018-06-19T18:01:04.161Z,101543.00
2018-06-19T18:03:33.085Z,101549.00
2018-06-19T18:06:02.067Z,101551.00
2018-06-19T18:08:30.960Z,101544.00
2018-06-19T18:10:59.888Z,101552.00
2018-06-19T18:13:28.868Z,101550.00
2018-06-19T18:15:57.752Z,101542.00
2018-06-19T18:18:26.660Z,101538.00
2018-06-19T18:20:55.585Z,101544.00
2018-06-19T18:23:24.492Z,101542.00
2018-06-19T18:25:53.385Z,101545.00
2018-06-19T18:28:22.318Z,101539.00
2018-06-19T18:30:51.199Z,101541.00
2018-06-19T18:33:20.155Z,101544.00
2018-06-19T18:35:49.076Z,101546.00
2018-06-19T18:38:17.992Z,101539.00
2018-06-19T18:40:46.932Z,101538.00
2018-06-19T18:43:15.852Z,101550.00
2018-06-19T18:45:44.798Z,101549.00
2018-06-19T18:48:13.649Z,101547.00
2018-06-19T18:50:42.606Z,101550.00
2018-06-19T18:53:11.720Z,101544.00
2018-06-19T18:55:40.693Z,101547.00
2018-06-19T18:58:09.594Z,101549.00
2018-06-19T19:00:38.556Z,101550.00
2018-06-19T19:03:07.480Z,101559.00
2018-06-19T19:05:36.435Z,101561.00
2018-06-19T19:08:05.368Z,101564.00
2018-06-19T19:10:39.761Z,101554.00
2018-06-19T19:13:08.742Z,101564.00
2018-06-19T19:15:43.172Z,101556.00
2018-06-19T19:18:17.434Z,101561.00
2018-06-19T19:20:46.456Z,101565.00
2018-06-19T19:23:15.402Z,101571.00
2018-06-19T19:25:44.370Z,101575.00
2018-06-19T19:28:18.625Z,101576.00
2018-06-19T19:30:47.537Z,101577.00
2018-06-19T19:33:16.442Z,101578.00
2018-06-19T19:35:45.348Z,101591.00
2018-06-19T19:38:19.787Z,101587.00
2018-06-19T19:40:48.832Z,101591.00
2018-06-19T19:43:17.934Z,101594.00
2018-06-19T19:45:46.962Z,101604.00
2018-06-19T19:48:21.430Z,101601.00
2018-06-19T19:50:50.377Z,101605.00
2018-06-19T19:53:19.391Z,101601.00
2018-06-19T19:55:53.850Z,101602.00
2018-06-19T19:58:28.090Z,101601.00
2018-06-19T20:00:56.972Z,101604.00
2018-06-19T20:03:25.938Z,101616.00
2018-06-19T20:05:54.919Z,101608.00
2018-06-19T20:08:25.128Z,101619.00
2018-06-19T20:10:54.063Z,101619.00
2018-06-19T20:13:22.961Z,101621.00
2018-06-19T20:15:51.845Z,101629.00
2018-06-19T20:18:20.757Z,101618.00
2018-06-19T20:20:49.665Z,101628.00
2018-06-19T20:23:18.580Z,101622.00
2018-06-19T20:25:47.534Z,101625.00
2018-06-19T20:28:16.496Z,101623.00
2018-06-19T20:30:45.345Z,101625.00
2018-06-19T20:33:14.341Z,101625.00
2018-06-19T20:35:43.233Z,101622.00
2018-06-19T20:38:12.117Z,101629.00
2018-06-19T20:40:41.061Z,101630.00
2018-06-19T20:43:09.930Z,101633.00
2018-06-19T20:45:38.906Z,101633.00
2018-06-19T20:48:07.807Z,101630.00
2018-06-19T20:50:36.760Z,101634.00
2018-06-19T20:53:05.625Z,101629.00
2018-06-19T20:55:34.594Z,101631.00
2018-06-19T20:58:03.550Z,101635.00
2018-06-19T21:00:32.467Z,101635.00
2018-06-19T21:03:01.426Z,101641.00
2018-06-19T21:05:30.361Z,101634.00
2018-06-19T21:07:59.267Z,101644.00
2018-06-19T21:10:28.180Z,101636.00
2018-06-19T21:12:57.166Z,101638.00
2018-06-19T21:15:26.069Z,101641.00
2018-06-19T21:17:55.481Z,101644.00
2018-06-19T21:20:24.360Z,101649.00
2018-06-19T21:22:53.303Z,101642.00
2018-06-19T21:25:22.246Z,101655.00
2018-06-19T21:27:51.177Z,101652.00
2018-06-19T21:30:20.158Z,101651.00
2018-06-19T21:32:49.026Z,101659.00
2018-06-19T21:35:17.900Z,101658.00
2018-06-19T21:37:47.286Z,101664.00
2018-06-19T21:40:16.148Z,101650.00
2018-06-19T21:42:45.052Z,101662.00
2018-06-19T21:45:14.007Z,101662.00
2018-06-19T21:47:42.886Z,101657.00
2018-06-19T21:50:12.566Z,101659.00
2018-06-19T21:52:41.662Z,101653.00
2018-06-19T21:55:10.638Z,101658.00
2018-06-19T21:57:39.607Z,101658.00
2018-06-19T22:00:08.510Z,101666.00
2018-06-19T22:02:37.371Z,101663.00
2018-06-19T22:05:06.256Z,101670.00
2018-06-19T22:07:35.189Z,101664.00
2018-06-19T22:10:04.143Z,101661.00
2018-06-19T22:12:33.070Z,101658.00
2018-06-19T22:15:01.978Z,101662.00
2018-06-19T22:17:30.929Z,101654.00
2018-06-19T22:19:59.850Z,101658.00
2018-06-19T22:22:29.488Z,101659.00
2018-06-19T22:24:58.400Z,101663.00
2018-06-19T22:27:27.280Z,101658.00
2018-06-19T22:29:56.171Z,101659.00
2018-06-19T22:32:25.061Z,101654.00
2018-06-19T22:34:53.968Z,101656.00
2018-06-19T22:37:23.054Z,101660.00
2018-06-19T22:39:52.084Z,101669.00
2018-06-19T22:42:20.956Z,101672.00
2018-06-19T22:44:49.873Z,101659.00
2018-06-19T22:47:18.877Z,101666.00
2018-06-19T22:49:47.813Z,101654.00
2018-06-19T22:52:16.648Z,101660.00
2018-06-19T22:54:45.535Z,101663.00
2018-06-19T22:57:14.481Z,101663.00
2018-06-19T22:59:43.413Z,101668.00
2018-06-19T23:02:12.315Z,101663.00
2018-06-19T23:04:41.213Z,101667.00
2018-06-19T23:07:10.070Z,101667.00
2018-06-19T23:09:38.998Z,101668.00
2018-06-19T23:12:07.928Z,101672.00
2018-06-19T23:14:36.881Z,101673.00
2018-06-19T23:17:05.846Z,101669.00
2018-06-19T23:19:34.990Z,101673.00
2018-06-19T23:22:03.873Z,101678.00
2018-06-19T23:24:32.853Z,101683.00
2018-06-19T23:27:01.826Z,101680.00
2018-06-19T23:29:30.704Z,101682.00
2018-06-19T23:31:59.650Z,101690.00
2018-06-19T23:34:28.512Z,101682.00
2018-06-19T23:36:57.395Z,101684.00
2018-06-19T23:39:26.282Z,101683.00
2018-06-19T23:41:55.183Z,101689.00
2018-06-19T23:44:24.156Z,101687.00
2018-06-19T23:46:53.112Z,101688.00
2018-06-19T23:49:22.014Z,101694.00
2018-06-19T23:51:50.985Z,101688.00
2018-06-19T23:54:19.912Z,101684.00
2018-06-19T23:56:48.798Z,101691.00
2018-06-19T23:59:17.668Z,101699.00
