createdAt,value
2018-08-29T00:01:19.572Z,20.90
2018-08-29T00:03:47.879Z,20.90
2018-08-29T00:06:16.210Z,20.90
2018-08-29T00:08:49.799Z,20.90
2018-08-29T00:11:18.089Z,20.90
2018-08-29T00:13:46.379Z,20.90
2018-08-29T00:16:14.626Z,20.80
2018-08-29T00:18:42.894Z,20.80
2018-08-29T00:21:11.132Z,20.80
2018-08-29T00:23:39.399Z,20.80
2018-08-29T00:26:07.657Z,20.70
2018-08-29T00:28:36.021Z,20.70
2018-08-29T00:31:04.268Z,20.70
2018-08-29T00:33:32.522Z,20.70
2018-08-29T00:36:00.768Z,20.60
2018-08-29T00:38:29.080Z,20.60
2018-08-29T00:40:57.353Z,20.60
2018-08-29T00:43:25.652Z,20.60
2018-08-29T00:45:53.932Z,20.60
2018-08-29T00:48:22.176Z,20.60
2018-08-29T00:50:50.468Z,20.50
2018-08-29T00:53:18.721Z,20.50
2018-08-29T00:55:46.964Z,20.50
2018-08-29T00:58:15.227Z,20.50
2018-08-29T01:00:43.485Z,20.50
2018-08-29T01:03:11.728Z,20.50
2018-08-29T01:05:39.964Z,20.50
2018-08-29T01:08:08.236Z,20.40
2018-08-29T01:10:36.920Z,20.40
2018-08-29T01:13:05.637Z,20.40
2018-08-29T01:15:34.089Z,20.40
2018-08-29T01:18:02.347Z,20.30
2018-08-29T01:20:30.581Z,20.30
2018-08-29T01:22:58.986Z,20.30
2018-08-29T01:25:27.219Z,20.30
2018-08-29T01:27:55.477Z,20.30
2018-08-29T01:30:24.014Z,20.20
2018-08-29T01:32:52.252Z,20.20
2018-08-29T01:35:20.580Z,20.20
2018-08-29T01:37:48.858Z,20.20
2018-08-29T01:40:17.098Z,20.20
2018-08-29T01:42:45.384Z,20.20
2018-08-29T01:45:13.649Z,20.20
2018-08-29T01:47:41.954Z,20.20
2018-08-29T01:50:10.232Z,20.10
2018-08-29T01:52:38.501Z,20.10
2018-08-29T01:55:06.778Z,20.10
2018-08-29T01:57:35.025Z,20.10
2018-08-29T02:00:03.498Z,20.10
2018-08-29T02:02:31.754Z,20.10
2018-08-29T02:05:00.053Z,20.00
2018-08-29T02:07:28.316Z,20.00
2018-08-29T02:09:56.556Z,20.00
2018-08-29T02:12:24.828Z,20.00
2018-08-29T02:14:53.063Z,20.00
2018-08-29T02:17:21.410Z,19.90
2018-08-29T02:19:49.641Z,20.00
2018-08-29T02:22:17.881Z,20.00
2018-08-29T02:24:46.204Z,20.00
2018-08-29T02:27:14.459Z,19.90
2018-08-29T02:29:42.718Z,19.90
2018-08-29T02:32:11.004Z,19.90
2018-08-29T02:34:39.260Z,19.90
2018-08-29T02:37:07.517Z,19.80
2018-08-29T02:39:35.777Z,19.80
2018-08-29T02:42:06.120Z,19.80
2018-08-29T02:44:34.380Z,19.80
2018-08-29T02:47:02.685Z,19.80
2018-08-29T02:49:30.956Z,19.80
2018-08-29T02:51:59.272Z,19.70
2018-08-29T02:54:27.572Z,19.70
2018-08-29T02:56:55.808Z,19.70
2018-08-29T02:59:24.045Z,19.70
2018-08-29T03:01:52.370Z,19.70
2018-08-29T03:04:20.621Z,19.70
2018-08-29T03:06:49.033Z,19.70
2018-08-29T03:09:17.321Z,19.70
2018-08-29T03:11:45.561Z,19.60
2018-08-29T03:14:13.809Z,19.60
2018-08-29T03:16:42.060Z,19.60
2018-08-29T03:19:10.326Z,19.60
2018-08-29T03:21:38.572Z,19.60
2018-08-29T03:24:06.827Z,19.50
2018-08-29T03:26:35.081Z,19.50
2018-08-29T03:29:03.342Z,19.50
2018-08-29T03:31:31.601Z,19.50
2018-08-29T03:33:59.897Z,19.50
2018-08-29T03:36:28.137Z,19.50
2018-08-29T03:38:56.437Z,19.50
2018-08-29T03:41:24.691Z,19.50
2018-08-29T03:43:52.946Z,19.50
2018-08-29T03:46:21.325Z,19.40
2018-08-29T03:48:49.561Z,19.40
2018-08-29T03:51:17.989Z,19.40
2018-08-29T03:53:46.225Z,19.40
2018-08-29T03:56:14.495Z,19.40
2018-08-29T03:58:42.753Z,19.40
2018-08-29T04:01:11.034Z,19.30
2018-08-29T04:03:39.300Z,19.30
2018-08-29T04:06:07.592Z,19.30
2018-08-29T04:08:35.825Z,19.30
2018-08-29T04:11:04.139Z,19.30
2018-08-29T04:13:32.423Z,19.30
2018-08-29T04:16:00.668Z,19.30
2018-08-29T04:18:28.913Z,19.20
2018-08-29T04:20:57.160Z,19.20
2018-08-29T04:23:25.426Z,19.20
2018-08-29T04:25:53.688Z,19.20
2018-08-29T04:28:21.942Z,19.10
2018-08-29T04:30:50.208Z,19.10
2018-08-29T04:33:18.537Z,19.10
2018-08-29T04:35:46.773Z,19.10
2018-08-29T04:38:15.027Z,19.10
2018-08-29T04:40:43.337Z,19.10
2018-08-29T04:43:11.594Z,19.10
2018-08-29T04:45:39.837Z,19.10
2018-08-29T04:48:08.069Z,19.10
2018-08-29T04:50:36.330Z,19.10
2018-08-29T04:53:04.576Z,19.00
2018-08-29T04:55:32.824Z,19.00
2018-08-29T04:58:01.084Z,19.00
2018-08-29T05:00:29.321Z,19.00
2018-08-29T05:02:57.585Z,19.00
2018-08-29T05:05:25.851Z,19.00
2018-08-29T05:07:54.133Z,19.00
2018-08-29T05:10:22.400Z,19.00
2018-08-29T05:12:50.694Z,19.00
2018-08-29T05:15:18.943Z,18.90
2018-08-29T05:17:47.185Z,19.00
2018-08-29T05:20:15.425Z,19.00
2018-08-29T05:22:43.694Z,18.90
2018-08-29T05:25:11.964Z,19.00
2018-08-29T05:27:40.219Z,19.00
2018-08-29T05:30:08.479Z,19.00
2018-08-29T05:32:36.767Z,19.00
2018-08-29T05:35:05.313Z,19.00
2018-08-29T05:37:33.585Z,19.00
2018-08-29T05:40:01.837Z,19.00
2018-08-29T05:42:30.105Z,19.00
2018-08-29T05:44:58.396Z,19.00
2018-08-29T05:47:26.744Z,19.00
2018-08-29T05:49:54.918Z,19.00
2018-08-29T05:52:23.154Z,18.90
2018-08-29T05:54:51.401Z,19.00
2018-08-29T05:57:19.668Z,19.00
2018-08-29T05:59:47.949Z,19.00
2018-08-29T06:02:16.208Z,19.00
2018-08-29T06:04:44.445Z,19.00
2018-08-29T06:07:12.692Z,19.00
2018-08-29T06:09:40.961Z,19.00
2018-08-29T06:12:09.225Z,19.00
2018-08-29T06:14:37.518Z,19.00
2018-08-29T06:17:05.832Z,19.00
2018-08-29T06:19:34.092Z,19.10
2018-08-29T06:22:02.366Z,19.10
2018-08-29T06:24:30.614Z,19.10
2018-08-29T06:26:58.971Z,19.20
2018-08-29T06:29:27.181Z,19.10
2018-08-29T06:31:55.422Z,19.20
2018-08-29T06:34:23.676Z,19.10
2018-08-29T06:36:51.941Z,19.20
2018-08-29T06:39:20.225Z,19.20
2018-08-29T06:41:48.428Z,19.20
2018-08-29T06:44:16.677Z,19.20
2018-08-29T06:46:44.980Z,19.30
2018-08-29T06:49:13.213Z,19.30
2018-08-29T06:51:41.492Z,19.30
2018-08-29T06:54:11.129Z,19.30
2018-08-29T06:56:39.613Z,19.30
2018-08-29T06:59:12.511Z,19.30
2018-08-29T07:01:40.769Z,19.40
2018-08-29T07:04:09.367Z,19.40
2018-08-29T07:06:37.650Z,19.40
2018-08-29T07:09:08.581Z,19.40
2018-08-29T07:11:37.169Z,19.40
2018-08-29T07:14:05.463Z,19.50
2018-08-29T07:16:33.766Z,19.50
2018-08-29T07:19:02.061Z,19.60
2018-08-29T07:21:30.392Z,19.60
2018-08-29T07:23:58.769Z,19.70
2018-08-29T07:26:27.142Z,19.70
2018-08-29T07:28:55.409Z,19.70
2018-08-29T07:31:23.870Z,19.80
2018-08-29T07:33:52.200Z,19.70
2018-08-29T07:36:20.511Z,19.80
2018-08-29T07:38:48.732Z,19.90
2018-08-29T07:41:16.986Z,19.90
2018-08-29T07:43:45.277Z,19.90
2018-08-29T07:46:13.549Z,19.90
2018-08-29T07:48:41.993Z,19.90
2018-08-29T07:51:10.256Z,20.00
2018-08-29T07:53:38.529Z,20.10
2018-08-29T07:56:06.776Z,20.10
2018-08-29T07:58:35.053Z,20.20
2018-08-29T08:01:03.348Z,20.20
2018-08-29T08:03:31.625Z,20.30
2018-08-29T08:05:59.931Z,20.30
2018-08-29T08:08:28.540Z,20.40
2018-08-29T08:10:56.446Z,20.40
2018-08-29T08:13:24.764Z,20.50
2018-08-29T08:15:53.019Z,20.50
2018-08-29T08:18:21.256Z,20.60
2018-08-29T08:20:49.536Z,20.70
2018-08-29T08:23:17.788Z,20.70
2018-08-29T08:25:46.096Z,20.80
2018-08-29T08:28:14.319Z,20.90
2018-08-29T08:30:42.548Z,21.00
2018-08-29T08:33:10.828Z,21.00
2018-08-29T08:35:39.106Z,21.10
2018-08-29T08:38:07.570Z,21.20
2018-08-29T08:40:35.857Z,21.20
2018-08-29T08:43:04.145Z,21.30
2018-08-29T08:45:32.809Z,21.40
2018-08-29T08:48:01.179Z,21.40
2018-08-29T08:50:29.314Z,21.50
2018-08-29T08:52:57.575Z,21.60
2018-08-29T08:55:25.832Z,21.70
2018-08-29T08:57:54.085Z,21.70
2018-08-29T09:00:22.362Z,21.80
2018-08-29T09:02:50.619Z,21.90
2018-08-29T09:05:19.054Z,21.90
2018-08-29T09:07:47.352Z,22.00
2018-08-29T09:10:15.725Z,22.10
2018-08-29T09:12:43.963Z,22.10
2018-08-29T09:15:12.223Z,22.20
2018-08-29T09:17:40.505Z,22.30
2018-08-29T09:20:08.778Z,22.40
2018-08-29T09:22:37.070Z,22.50
2018-08-29T09:25:05.605Z,22.50
2018-08-29T09:27:33.867Z,22.60
2018-08-29T09:30:02.121Z,22.60
2018-08-29T09:32:30.373Z,22.60
2018-08-29T09:34:58.685Z,22.60
2018-08-29T09:37:26.945Z,22.70
2018-08-29T09:39:55.608Z,22.70
2018-08-29T09:42:23.840Z,22.90
2018-08-29T09:44:52.113Z,22.90
2018-08-29T09:47:20.365Z,23.00
2018-08-29T09:49:48.616Z,23.10
2018-08-29T09:52:16.875Z,23.20
2018-08-29T09:54:45.145Z,23.20
2018-08-29T09:57:13.381Z,23.30
2018-08-29T09:59:41.655Z,23.40
2018-08-29T10:02:15.466Z,23.40
2018-08-29T10:04:44.353Z,23.50
2018-08-29T10:07:12.797Z,23.50
2018-08-29T10:09:41.323Z,23.60
2018-08-29T10:12:09.612Z,23.70
2018-08-29T10:14:37.892Z,23.70
2018-08-29T10:17:06.140Z,23.80
2018-08-29T10:19:34.452Z,23.90
2018-08-29T10:22:02.733Z,24.00
2018-08-29T10:24:30.977Z,24.10
2018-08-29T10:26:59.257Z,24.20
2018-08-29T10:29:27.529Z,24.20
2018-08-29T10:31:55.822Z,24.40
2018-08-29T10:34:24.057Z,24.40
2018-08-29T10:36:52.818Z,24.50
2018-08-29T10:39:21.045Z,24.60
2018-08-29T10:41:49.341Z,24.60
2018-08-29T10:44:17.624Z,24.70
2018-08-29T10:46:45.890Z,24.80
2018-08-29T10:49:14.175Z,24.90
2018-08-29T10:51:42.436Z,24.90
2018-08-29T10:54:10.720Z,24.90
2018-08-29T10:56:39.317Z,25.00
2018-08-29T10:59:07.670Z,25.10
2018-08-29T11:01:35.951Z,25.20
2018-08-29T11:04:04.241Z,25.20
2018-08-29T11:06:32.562Z,25.30
2018-08-29T11:09:00.829Z,25.30
2018-08-29T11:11:29.381Z,25.40
2018-08-29T11:13:57.681Z,25.40
2018-08-29T11:16:25.973Z,25.40
2018-08-29T11:18:54.246Z,25.50
2018-08-29T11:21:22.585Z,25.70
2018-08-29T11:23:50.893Z,25.80
2018-08-29T11:26:19.175Z,25.80
2018-08-29T11:28:47.762Z,25.90
2018-08-29T11:31:16.025Z,26.00
2018-08-29T11:33:44.325Z,26.00
2018-08-29T11:36:12.572Z,26.00
2018-08-29T11:38:40.878Z,26.10
2018-08-29T11:41:09.172Z,26.10
2018-08-29T11:43:37.429Z,26.20
2018-08-29T11:46:06.135Z,26.20
2018-08-29T11:48:34.658Z,26.10
2018-08-29T11:51:02.942Z,26.20
2018-08-29T11:53:31.209Z,26.20
2018-08-29T11:55:59.474Z,26.20
2018-08-29T11:58:27.765Z,26.20
2018-08-29T12:00:56.049Z,26.20
2018-08-29T12:03:24.329Z,26.20
2018-08-29T12:05:52.658Z,26.20
2018-08-29T12:08:25.133Z,26.20
2018-08-29T12:10:53.425Z,26.10
2018-08-29T12:13:21.686Z,26.10
2018-08-29T12:15:49.967Z,26.10
2018-08-29T12:18:18.397Z,26.10
2018-08-29T12:20:46.689Z,26.10
2018-08-29T12:23:14.969Z,26.20
2018-08-29T12:25:43.752Z,26.30
2018-08-29T12:28:12.146Z,26.30
2018-08-29T12:30:40.730Z,26.40
2018-08-29T12:33:09.089Z,26.40
2018-08-29T12:35:37.334Z,26.40
2018-08-29T12:38:05.974Z,26.40
2018-08-29T12:40:34.258Z,26.50
2018-08-29T12:43:02.556Z,26.50
2018-08-29T12:45:31.447Z,26.50
2018-08-29T12:47:59.752Z,26.50
2018-08-29T12:50:28.214Z,26.50
2018-08-29T12:52:56.336Z,26.50
2018-08-29T12:55:24.622Z,26.50
2018-08-29T12:57:52.865Z,26.40
2018-08-29T13:00:21.143Z,26.40
2018-08-29T13:02:49.428Z,26.40
2018-08-29T13:05:17.684Z,26.40
2018-08-29T13:07:45.958Z,26.30
2018-08-29T13:10:14.349Z,26.30
2018-08-29T13:12:42.612Z,26.30
2018-08-29T13:15:10.920Z,26.30
2018-08-29T13:17:39.212Z,26.30
2018-08-29T13:20:07.500Z,26.30
2018-08-29T13:22:35.770Z,26.20
2018-08-29T13:25:04.444Z,26.20
2018-08-29T13:27:33.033Z,26.20
2018-08-29T13:30:01.316Z,26.20
2018-08-29T13:32:29.579Z,26.20
2018-08-29T13:34:57.988Z,26.10
2018-08-29T13:37:26.157Z,26.10
2018-08-29T13:39:54.453Z,26.10
2018-08-29T13:42:22.731Z,26.10
2018-08-29T13:44:51.000Z,26.00
2018-08-29T13:47:19.320Z,26.00
2018-08-29T13:49:47.611Z,26.00
2018-08-29T13:52:16.170Z,26.00
2018-08-29T13:54:44.456Z,25.90
2018-08-29T13:57:12.729Z,26.00
2018-08-29T13:59:41.230Z,25.90
2018-08-29T14:02:09.517Z,25.90
2018-08-29T14:04:37.864Z,25.90
2018-08-29T14:07:06.141Z,25.90
2018-08-29T14:09:34.455Z,25.90
2018-08-29T14:12:02.709Z,25.90
2018-08-29T14:14:31.412Z,25.90
2018-08-29T14:16:59.700Z,25.90
2018-08-29T14:19:27.977Z,25.90
2018-08-29T14:21:56.273Z,25.90
2018-08-29T14:24:24.536Z,25.90
2018-08-29T14:26:53.125Z,25.90
2018-08-29T14:29:21.395Z,25.90
2018-08-29T14:31:49.649Z,25.90
2018-08-29T14:34:17.900Z,25.90
2018-08-29T14:36:46.177Z,25.90
2018-08-29T14:39:14.433Z,25.90
2018-08-29T14:41:42.705Z,25.90
2018-08-29T14:44:10.970Z,25.90
2018-08-29T14:46:39.365Z,25.80
2018-08-29T14:49:07.644Z,25.80
2018-08-29T14:51:36.889Z,25.80
2018-08-29T14:54:05.204Z,25.80
2018-08-29T14:56:33.576Z,25.80
2018-08-29T14:59:01.828Z,25.80
2018-08-29T15:01:41.273Z,25.80
2018-08-29T15:04:15.304Z,25.80
2018-08-29T15:06:43.608Z,25.80
2018-08-29T15:09:12.931Z,25.80
2018-08-29T15:11:41.941Z,25.80
2018-08-29T15:14:10.836Z,25.70
2018-08-29T15:16:39.135Z,25.70
2018-08-29T15:19:07.397Z,25.70
2018-08-29T15:21:35.675Z,25.70
2018-08-29T15:24:03.959Z,25.70
2018-08-29T15:26:32.332Z,25.70
2018-08-29T15:29:00.604Z,25.60
2018-08-29T15:31:28.903Z,25.60
2018-08-29T15:33:58.007Z,25.60
2018-08-29T15:36:26.277Z,25.60
2018-08-29T15:38:55.645Z,25.60
2018-08-29T15:41:23.907Z,25.60
2018-08-29T15:43:52.207Z,25.60
2018-08-29T15:46:21.013Z,25.60
2018-08-29T15:48:49.482Z,25.60
2018-08-29T15:51:17.839Z,25.60
2018-08-29T15:53:46.133Z,25.60
2018-08-29T15:56:14.429Z,25.60
2018-08-29T15:58:42.692Z,25.60
2018-08-29T16:01:11.269Z,25.60
2018-08-29T16:03:39.514Z,25.60
2018-08-29T16:06:08.429Z,25.60
2018-08-29T16:08:36.717Z,25.50
2018-08-29T16:11:05.477Z,25.50
2018-08-29T16:13:33.880Z,25.50
2018-08-29T16:16:02.170Z,25.50
2018-08-29T16:18:30.436Z,25.50
2018-08-29T16:20:58.780Z,25.50
2018-08-29T16:23:27.137Z,25.40
2018-08-29T16:25:55.381Z,25.40
2018-08-29T16:28:23.661Z,25.30
2018-08-29T16:30:51.913Z,25.30
2018-08-29T16:33:20.218Z,25.30
2018-08-29T16:35:48.472Z,25.30
2018-08-29T16:38:16.756Z,25.30
2018-08-29T16:40:45.033Z,25.20
2018-08-29T16:43:13.307Z,25.30
2018-08-29T16:45:41.601Z,25.20
2018-08-29T16:48:09.873Z,25.20
2018-08-29T16:50:38.133Z,25.20
2018-08-29T16:53:06.345Z,25.10
2018-08-29T16:55:34.642Z,25.10
2018-08-29T16:58:02.925Z,25.10
2018-08-29T17:00:31.238Z,25.10
2018-08-29T17:02:59.533Z,25.10
2018-08-29T17:05:27.843Z,25.00
2018-08-29T17:07:56.424Z,25.00
2018-08-29T17:10:24.644Z,25.00
2018-08-29T17:12:53.046Z,25.00
2018-08-29T17:15:21.306Z,25.00
2018-08-29T17:17:49.604Z,25.00
2018-08-29T17:20:17.893Z,25.00
2018-08-29T17:22:46.180Z,25.00
2018-08-29T17:25:14.577Z,25.00
2018-08-29T17:27:42.858Z,25.00
2018-08-29T17:30:11.151Z,25.00
2018-08-29T17:32:39.445Z,24.90
2018-08-29T17:35:07.754Z,24.90
2018-08-29T17:37:36.097Z,24.90
2018-08-29T17:40:04.560Z,24.90
2018-08-29T17:42:32.865Z,24.80
2018-08-29T17:45:01.301Z,24.80
2018-08-29T17:47:29.618Z,24.80
2018-08-29T17:49:57.831Z,24.80
2018-08-29T17:52:26.123Z,24.70
2018-08-29T17:54:54.401Z,24.70
2018-08-29T17:57:22.693Z,24.70
2018-08-29T17:59:50.998Z,24.60
2018-08-29T18:02:19.258Z,24.60
2018-08-29T18:04:47.518Z,24.60
2018-08-29T18:07:15.797Z,24.50
2018-08-29T18:09:44.088Z,24.50
2018-08-29T18:12:12.368Z,24.40
2018-08-29T18:14:40.665Z,24.40
2018-08-29T18:17:08.989Z,24.40
2018-08-29T18:19:37.528Z,24.40
2018-08-29T18:22:06.073Z,24.40
2018-08-29T18:24:34.319Z,24.40
2018-08-29T18:27:02.612Z,24.30
2018-08-29T18:29:31.000Z,24.20
2018-08-29T18:31:59.244Z,24.30
2018-08-29T18:34:27.518Z,24.20
2018-08-29T18:36:55.776Z,24.20
2018-08-29T18:39:24.061Z,24.20
2018-08-29T18:41:52.315Z,24.20
2018-08-29T18:44:20.582Z,24.20
2018-08-29T18:46:48.863Z,24.10
2018-08-29T18:49:17.118Z,24.10
2018-08-29T18:51:45.407Z,24.10
2018-08-29T18:54:13.678Z,24.10
2018-08-29T18:56:41.940Z,24.10
2018-08-29T18:59:10.201Z,24.10
2018-08-29T19:01:38.473Z,24.10
2018-08-29T19:04:06.743Z,24.00
2018-08-29T19:06:35.016Z,24.00
2018-08-29T19:09:04.077Z,24.00
2018-08-29T19:11:32.350Z,23.90
2018-08-29T19:14:00.604Z,23.90
2018-08-29T19:16:28.864Z,23.90
2018-08-29T19:18:57.117Z,23.90
2018-08-29T19:21:25.745Z,23.80
2018-08-29T19:23:53.981Z,23.80
2018-08-29T19:26:22.276Z,23.70
2018-08-29T19:28:50.557Z,23.70
2018-08-29T19:31:18.815Z,23.80
2018-08-29T19:33:47.261Z,23.80
2018-08-29T19:36:15.849Z,23.80
2018-08-29T19:38:44.093Z,23.80
2018-08-29T19:41:12.383Z,23.70
2018-08-29T19:43:40.855Z,23.60
2018-08-29T19:46:09.365Z,23.70
2018-08-29T19:48:37.689Z,23.60
2018-08-29T19:51:06.318Z,23.70
2018-08-29T19:53:34.595Z,23.60
2018-08-29T19:56:02.828Z,23.60
2018-08-29T19:58:31.387Z,23.60
2018-08-29T20:00:59.625Z,23.60
2018-08-29T20:03:27.930Z,23.60
2018-08-29T20:05:56.229Z,23.60
2018-08-29T20:08:24.469Z,23.60
2018-08-29T20:10:52.752Z,23.50
2018-08-29T20:13:21.067Z,23.50
2018-08-29T20:15:49.332Z,23.50
2018-08-29T20:18:17.582Z,23.50
2018-08-29T20:20:45.860Z,23.50
2018-08-29T20:23:14.128Z,23.50
2018-08-29T20:25:42.413Z,23.50
2018-08-29T20:28:10.710Z,23.50
2018-08-29T20:30:38.985Z,23.40
2018-08-29T20:33:07.282Z,23.40
2018-08-29T20:35:35.546Z,23.40
2018-08-29T20:38:03.844Z,23.30
2018-08-29T20:40:32.114Z,23.30
2018-08-29T20:43:00.368Z,23.30
2018-08-29T20:45:28.645Z,23.30
2018-08-29T20:48:08.576Z,23.30
2018-08-29T20:50:25.188Z,23.20
2018-08-29T20:52:53.465Z,23.20
2018-08-29T20:55:21.730Z,23.10
2018-08-29T20:57:49.981Z,23.10
2018-08-29T21:00:18.256Z,23.10
2018-08-29T21:02:46.513Z,23.10
2018-08-29T21:05:14.873Z,23.10
2018-08-29T21:07:43.129Z,23.10
2018-08-29T21:10:11.321Z,23.00
2018-08-29T21:12:39.592Z,23.00
2018-08-29T21:15:07.856Z,23.00
2018-08-29T21:17:36.473Z,23.00
2018-08-29T21:20:04.734Z,22.90
2018-08-29T21:22:32.998Z,22.90
2018-08-29T21:25:01.291Z,22.90
2018-08-29T21:27:40.877Z,23.00
2018-08-29T21:30:20.613Z,22.90
2018-08-29T21:33:32.078Z,22.90
2018-08-29T21:36:37.824Z,22.80
2018-08-29T21:39:06.383Z,22.80
2018-08-29T21:41:35.502Z,22.80
2018-08-29T21:44:16.455Z,22.80
2018-08-29T21:46:56.061Z,22.80
2018-08-29T21:51:42.216Z,22.80
2018-08-29T21:56:27.641Z,22.80
2018-08-29T21:59:12.962Z,22.80
2018-08-29T22:01:54.385Z,22.70
2018-08-29T22:04:33.983Z,22.70
2018-08-29T22:07:02.213Z,22.70
2018-08-29T22:09:30.513Z,22.70
2018-08-29T22:11:58.757Z,22.60
2018-08-29T22:14:27.107Z,22.70
2018-08-29T22:16:55.249Z,22.60
2018-08-29T22:19:23.532Z,22.60
2018-08-29T22:21:51.820Z,22.60
2018-08-29T22:24:20.093Z,22.50
2018-08-29T22:26:48.376Z,22.40
2018-08-29T22:29:16.626Z,22.50
2018-08-29T22:31:44.920Z,22.50
2018-08-29T22:34:13.195Z,22.50
2018-08-29T22:36:41.436Z,22.50
2018-08-29T22:39:09.748Z,22.50
2018-08-29T22:41:38.012Z,22.50
2018-08-29T22:44:06.296Z,22.50
2018-08-29T22:46:34.538Z,22.50
2018-08-29T22:49:02.809Z,22.40
2018-08-29T22:51:31.379Z,22.40
2018-08-29T22:53:59.638Z,22.30
2018-08-29T22:56:27.896Z,22.30
2018-08-29T22:58:56.164Z,22.30
2018-08-29T23:01:24.413Z,22.30
2018-08-29T23:03:52.671Z,22.30
2018-08-29T23:06:21.039Z,22.20
2018-08-29T23:08:49.314Z,22.30
2018-08-29T23:11:17.622Z,22.20
2018-08-29T23:13:45.869Z,22.20
2018-08-29T23:16:14.146Z,22.20
2018-08-29T23:18:42.389Z,22.10
2018-08-29T23:21:10.968Z,22.10
2018-08-29T23:23:39.221Z,22.10
2018-08-29T23:26:07.504Z,22.20
2018-08-29T23:28:35.767Z,22.20
2018-08-29T23:31:04.003Z,22.20
2018-08-29T23:33:32.275Z,22.10
2018-08-29T23:36:00.793Z,22.00
2018-08-29T23:38:29.072Z,22.00
2018-08-29T23:40:57.349Z,22.00
2018-08-29T23:43:25.656Z,22.00
2018-08-29T23:45:54.156Z,22.00
2018-08-29T23:48:22.438Z,22.10
2018-08-29T23:50:50.706Z,22.00
2018-08-29T23:53:18.993Z,21.90
2018-08-29T23:55:47.258Z,21.90
2018-08-29T23:58:15.829Z,21.80
