createdAt,value
2018-02-13T00:00:16.935Z,-1.20
2018-02-13T00:02:45.364Z,-1.30
2018-02-13T00:05:12.992Z,-1.30
2018-02-13T00:07:40.657Z,-1.30
2018-02-13T00:10:08.309Z,-1.30
2018-02-13T00:12:35.947Z,-1.40
2018-02-13T00:15:04.412Z,-1.40
2018-02-13T00:17:32.845Z,-1.40
2018-02-13T00:20:00.460Z,-1.40
2018-02-13T00:22:40.640Z,-1.30
2018-02-13T00:25:08.309Z,-1.30
2018-02-13T00:27:35.935Z,-1.20
2018-02-13T00:30:04.366Z,-1.20
2018-02-13T00:32:32.019Z,-1.30
2018-02-13T00:34:59.647Z,-1.20
2018-02-13T00:37:27.307Z,-1.30
2018-02-13T00:39:54.965Z,-1.30
2018-02-13T00:42:22.603Z,-1.40
2018-02-13T00:44:51.048Z,-1.40
2018-02-13T00:47:18.716Z,-1.40
2018-02-13T00:49:46.343Z,-1.30
2018-02-13T00:52:14.008Z,-1.40
2018-02-13T00:54:41.655Z,-1.40
2018-02-13T00:57:09.288Z,-1.40
2018-02-13T00:59:37.704Z,-1.50
2018-02-13T01:02:05.384Z,-1.50
2018-02-13T01:04:33.035Z,-1.50
2018-02-13T01:07:00.700Z,-1.60
2018-02-13T01:09:28.446Z,-1.60
2018-02-13T01:11:56.081Z,-1.60
2018-02-13T01:14:24.500Z,-1.80
2018-02-13T01:16:52.152Z,-1.80
2018-02-13T01:19:19.788Z,-1.80
2018-02-13T01:21:47.444Z,-1.80
2018-02-13T01:24:15.103Z,-1.80
2018-02-13T01:26:42.764Z,-1.90
2018-02-13T01:29:10.477Z,-1.90
2018-02-13T01:31:38.142Z,-1.90
2018-02-13T01:34:05.795Z,-1.90
2018-02-13T01:36:33.463Z,-1.90
2018-02-13T01:39:01.186Z,-1.90
2018-02-13T01:41:28.900Z,-2.00
2018-02-13T01:43:56.543Z,-2.00
2018-02-13T01:46:24.240Z,-2.00
2018-02-13T01:48:52.632Z,-1.90
2018-02-13T01:51:20.427Z,-1.90
2018-02-13T01:53:48.229Z,-1.90
2018-02-13T01:56:16.625Z,-1.80
2018-02-13T01:58:45.049Z,-1.80
2018-02-13T02:01:12.787Z,-1.80
2018-02-13T02:03:40.398Z,-1.80
2018-02-13T02:06:08.085Z,-1.90
2018-02-13T02:08:36.512Z,-1.90
2018-02-13T02:11:04.131Z,-1.90
2018-02-13T02:13:31.856Z,-1.90
2018-02-13T02:15:59.537Z,-1.90
2018-02-13T02:18:27.922Z,-1.90
2018-02-13T02:20:56.420Z,-1.90
2018-02-13T02:23:24.182Z,-1.90
2018-02-13T02:25:51.863Z,-1.90
2018-02-13T02:28:19.515Z,-2.00
2018-02-13T02:30:47.223Z,-2.00
2018-02-13T02:33:14.843Z,-2.00
2018-02-13T02:35:42.492Z,-2.10
2018-02-13T02:38:10.244Z,-2.10
2018-02-13T02:40:37.872Z,-2.10
2018-02-13T02:43:06.481Z,-2.20
2018-02-13T02:45:34.176Z,-2.30
2018-02-13T02:48:01.797Z,-2.30
2018-02-13T02:50:29.451Z,-2.30
2018-02-13T02:52:57.912Z,-2.30
2018-02-13T02:55:26.312Z,-2.40
2018-02-13T02:57:53.993Z,-2.40
2018-02-13T03:00:21.649Z,-2.40
2018-02-13T03:02:49.272Z,-2.40
2018-02-13T03:05:17.747Z,-2.30
2018-02-13T03:07:46.183Z,-2.40
2018-02-13T03:10:13.822Z,-2.40
2018-02-13T03:12:41.532Z,-2.30
2018-02-13T03:15:09.247Z,-2.40
2018-02-13T03:17:36.927Z,-2.40
2018-02-13T03:20:04.611Z,-2.40
2018-02-13T03:22:32.292Z,-2.40
2018-02-13T03:24:59.914Z,-2.40
2018-02-13T03:27:27.598Z,-2.40
2018-02-13T03:29:55.258Z,-2.40
2018-02-13T03:32:22.909Z,-2.40
2018-02-13T03:34:50.580Z,-2.40
2018-02-13T03:37:18.241Z,-2.40
2018-02-13T03:39:45.940Z,-2.50
2018-02-13T03:42:13.614Z,-2.50
2018-02-13T03:44:41.289Z,-2.50
2018-02-13T03:47:08.923Z,-2.60
2018-02-13T03:49:36.583Z,-2.50
2018-02-13T03:52:04.246Z,-2.60
2018-02-13T03:54:31.871Z,-2.60
2018-02-13T03:57:00.292Z,-2.80
2018-02-13T03:59:27.963Z,-2.80
2018-02-13T04:01:55.670Z,-2.70
2018-02-13T04:04:23.426Z,-2.80
2018-02-13T04:06:51.206Z,-2.80
2018-02-13T04:09:19.631Z,-2.80
2018-02-13T04:11:47.292Z,-2.80
2018-02-13T04:14:14.963Z,-2.80
2018-02-13T04:16:42.584Z,-2.80
2018-02-13T04:19:10.248Z,-2.90
2018-02-13T04:21:37.934Z,-2.90
2018-02-13T04:24:05.583Z,-2.80
2018-02-13T04:26:33.255Z,-2.90
2018-02-13T04:29:00.913Z,-2.90
2018-02-13T04:31:28.559Z,-2.90
2018-02-13T04:33:56.220Z,-3.00
2018-02-13T04:36:23.875Z,-3.00
2018-02-13T04:38:51.504Z,-3.10
2018-02-13T04:41:19.974Z,-3.20
2018-02-13T04:43:47.671Z,-3.20
2018-02-13T04:46:15.368Z,-3.20
2018-02-13T04:48:43.128Z,-3.30
2018-02-13T04:51:10.789Z,-3.30
2018-02-13T04:53:38.449Z,-3.30
2018-02-13T04:56:06.136Z,-3.30
2018-02-13T04:58:33.796Z,-3.40
2018-02-13T05:01:02.213Z,-3.50
2018-02-13T05:03:29.927Z,-3.50
2018-02-13T05:05:57.606Z,-3.50
2018-02-13T05:08:26.038Z,-3.50
2018-02-13T05:10:53.713Z,-3.50
2018-02-13T05:13:21.446Z,-3.50
2018-02-13T05:15:49.071Z,-3.50
2018-02-13T05:18:17.554Z,-3.50
2018-02-13T05:20:45.992Z,-3.50
2018-02-13T05:23:13.671Z,-3.50
2018-02-13T05:25:41.347Z,-3.50
2018-02-13T05:28:09.011Z,-3.40
2018-02-13T05:30:37.444Z,-3.50
2018-02-13T05:33:05.139Z,-3.50
2018-02-13T05:35:32.815Z,-3.40
2018-02-13T05:38:01.251Z,-3.50
2018-02-13T05:40:28.934Z,-3.50
2018-02-13T05:42:56.650Z,-3.50
2018-02-13T05:45:24.313Z,-3.50
2018-02-13T05:47:51.978Z,-3.40
2018-02-13T05:50:19.641Z,-3.40
2018-02-13T05:52:47.294Z,-3.30
2018-02-13T05:55:14.957Z,-3.30
2018-02-13T05:57:42.617Z,-3.30
2018-02-13T06:00:10.353Z,-3.30
2018-02-13T06:02:38.099Z,-3.20
2018-02-13T06:05:06.566Z,-3.10
2018-02-13T06:07:34.949Z,-3.00
2018-02-13T06:10:03.380Z,-3.00
2018-02-13T06:12:31.050Z,-3.00
2018-02-13T06:14:58.706Z,-2.90
2018-02-13T06:17:26.414Z,-2.90
2018-02-13T06:19:54.106Z,-2.80
2018-02-13T06:22:21.915Z,-2.80
2018-02-13T06:24:49.631Z,-2.70
2018-02-13T06:27:17.306Z,-2.60
2018-02-13T06:29:45.698Z,-2.40
2018-02-13T06:32:13.449Z,-2.40
2018-02-13T06:34:41.173Z,-2.40
2018-02-13T06:37:08.835Z,-2.40
2018-02-13T06:39:36.489Z,-2.30
2018-02-13T06:42:04.136Z,-2.30
2018-02-13T06:44:32.536Z,-2.20
2018-02-13T06:47:00.491Z,-2.20
2018-02-13T06:49:28.998Z,-2.00
2018-02-13T06:51:56.633Z,-2.10
2018-02-13T06:54:25.067Z,-1.90
2018-02-13T06:56:52.747Z,-1.90
2018-02-13T06:59:20.450Z,-1.90
2018-02-13T07:01:48.136Z,-1.80
2018-02-13T07:04:15.839Z,-1.80
2018-02-13T07:06:44.334Z,-1.80
2018-02-13T07:09:12.820Z,-1.70
2018-02-13T07:11:40.592Z,-1.70
2018-02-13T07:14:08.236Z,-1.60
2018-02-13T07:16:36.750Z,-1.30
2018-02-13T07:19:04.418Z,-1.40
2018-02-13T07:21:32.174Z,-1.20
2018-02-13T07:23:59.835Z,-1.10
2018-02-13T07:26:27.563Z,-1.00
2018-02-13T07:28:55.954Z,-0.40
2018-02-13T07:31:23.702Z,-0.40
2018-02-13T07:33:52.154Z,0.00
2018-02-13T07:36:19.779Z,-0.10
2018-02-13T07:38:47.451Z,0.10
2018-02-13T07:41:15.104Z,0.30
2018-02-13T07:43:42.728Z,0.40
2018-02-13T07:46:10.372Z,0.60
2018-02-13T07:48:38.800Z,0.80
2018-02-13T07:51:06.412Z,0.80
2018-02-13T07:53:34.851Z,0.90
2018-02-13T07:56:02.518Z,0.90
2018-02-13T07:58:30.140Z,0.90
2018-02-13T08:00:57.854Z,0.90
2018-02-13T08:03:25.499Z,1.10
2018-02-13T08:05:53.140Z,1.30
2018-02-13T08:08:20.811Z,1.40
2018-02-13T08:10:48.479Z,1.50
2018-02-13T08:13:16.114Z,1.50
2018-02-13T08:15:43.795Z,1.40
2018-02-13T08:18:11.451Z,1.40
2018-02-13T08:20:39.067Z,1.40
2018-02-13T08:23:06.708Z,1.30
2018-02-13T08:25:35.132Z,1.10
2018-02-13T08:28:02.770Z,1.10
2018-02-13T08:30:30.432Z,1.00
2018-02-13T08:32:58.880Z,1.40
2018-02-13T08:35:27.286Z,1.30
2018-02-13T08:37:54.944Z,1.30
2018-02-13T08:40:22.594Z,1.20
2018-02-13T08:42:50.223Z,0.90
2018-02-13T08:45:17.880Z,0.70
2018-02-13T08:47:45.544Z,0.30
2018-02-13T08:50:13.184Z,0.00
2018-02-13T08:52:40.864Z,-0.20
2018-02-13T08:55:08.535Z,-0.40
2018-02-13T08:57:36.951Z,-0.40
2018-02-13T09:00:04.631Z,-0.50
2018-02-13T09:02:32.320Z,-0.50
2018-02-13T09:04:59.962Z,-0.50
2018-02-13T09:07:27.639Z,-0.50
2018-02-13T09:09:55.308Z,-0.30
2018-02-13T09:12:22.977Z,-0.30
2018-02-13T09:14:51.451Z,0.00
2018-02-13T09:17:19.886Z,0.10
2018-02-13T09:19:47.506Z,0.00
2018-02-13T09:22:16.029Z,0.30
2018-02-13T09:24:43.891Z,0.30
2018-02-13T09:27:11.518Z,0.50
2018-02-13T09:29:39.164Z,0.70
2018-02-13T09:32:07.625Z,0.90
2018-02-13T09:34:35.265Z,0.90
2018-02-13T09:37:03.116Z,1.00
2018-02-13T09:39:31.536Z,0.80
2018-02-13T09:41:59.925Z,0.70
2018-02-13T09:44:28.912Z,0.80
2018-02-13T09:46:57.342Z,0.80
2018-02-13T09:49:24.969Z,0.80
2018-02-13T09:51:52.639Z,0.90
2018-02-13T09:54:20.441Z,1.00
2018-02-13T09:56:48.055Z,0.90
2018-02-13T09:59:15.703Z,0.90
2018-02-13T10:01:43.380Z,0.80
2018-02-13T10:04:11.033Z,0.70
2018-02-13T10:06:38.711Z,0.60
2018-02-13T10:09:06.460Z,0.60
2018-02-13T10:11:34.084Z,0.40
2018-02-13T10:14:01.736Z,0.30
2018-02-13T10:16:29.447Z,0.20
2018-02-13T10:18:57.071Z,0.20
2018-02-13T10:21:25.556Z,0.20
2018-02-13T10:23:53.977Z,0.20
2018-02-13T10:26:21.625Z,0.20
2018-02-13T10:28:49.292Z,0.10
2018-02-13T10:31:17.350Z,0.10
2018-02-13T10:33:44.982Z,0.10
2018-02-13T10:36:13.407Z,0.30
2018-02-13T10:38:41.080Z,0.30
2018-02-13T10:41:08.701Z,0.40
2018-02-13T10:43:36.372Z,0.30
2018-02-13T10:46:04.786Z,0.20
2018-02-13T10:48:32.429Z,0.10
2018-02-13T10:51:01.104Z,0.10
2018-02-13T10:53:28.800Z,0.10
2018-02-13T10:55:56.504Z,0.00
2018-02-13T10:58:24.187Z,0.00
2018-02-13T11:00:57.952Z,0.00
2018-02-13T11:03:26.390Z,-0.10
2018-02-13T11:05:54.075Z,-0.10
2018-02-13T11:08:22.469Z,0.20
2018-02-13T11:10:50.907Z,0.30
2018-02-13T11:13:18.594Z,0.20
2018-02-13T11:15:46.223Z,0.30
2018-02-13T11:18:13.873Z,0.40
2018-02-13T11:20:41.559Z,0.70
2018-02-13T11:23:09.192Z,1.10
2018-02-13T11:25:36.861Z,1.40
2018-02-13T11:28:04.511Z,1.70
2018-02-13T11:30:32.120Z,1.90
2018-02-13T11:33:00.721Z,1.60
2018-02-13T11:35:28.497Z,1.60
2018-02-13T11:37:56.113Z,1.50
2018-02-13T11:40:24.579Z,1.40
2018-02-13T11:42:52.256Z,1.40
2018-02-13T11:45:20.747Z,1.10
2018-02-13T11:47:48.418Z,1.10
2018-02-13T11:50:16.096Z,1.00
2018-02-13T11:52:43.728Z,0.70
2018-02-13T11:55:12.167Z,0.40
2018-02-13T11:57:39.843Z,0.40
2018-02-13T12:00:07.559Z,0.30
2018-02-13T12:02:35.227Z,0.30
2018-02-13T12:05:02.895Z,0.20
2018-02-13T12:07:30.538Z,0.20
2018-02-13T12:09:58.240Z,0.20
2018-02-13T12:12:25.935Z,0.30
2018-02-13T12:14:54.339Z,0.30
2018-02-13T12:17:22.020Z,0.30
2018-02-13T12:19:49.683Z,0.30
2018-02-13T12:22:17.317Z,0.30
2018-02-13T12:24:44.972Z,0.30
2018-02-13T12:27:12.656Z,0.30
2018-02-13T12:29:40.296Z,0.40
2018-02-13T12:32:07.990Z,0.40
2018-02-13T12:34:35.657Z,0.30
2018-02-13T12:37:03.295Z,0.30
2018-02-13T12:39:30.974Z,0.40
2018-02-13T12:41:58.650Z,0.40
2018-02-13T12:44:26.290Z,0.50
2018-02-13T12:46:53.964Z,0.50
2018-02-13T12:49:21.635Z,0.60
2018-02-13T12:51:49.291Z,0.70
2018-02-13T12:54:17.938Z,0.70
2018-02-13T12:56:45.809Z,0.70
2018-02-13T12:59:13.491Z,0.70
2018-02-13T13:01:41.228Z,0.90
2018-02-13T13:04:08.980Z,1.00
2018-02-13T13:06:36.601Z,1.00
2018-02-13T13:09:05.134Z,0.90
2018-02-13T13:11:32.811Z,0.90
2018-02-13T13:14:00.428Z,0.90
2018-02-13T13:16:28.148Z,1.00
2018-02-13T13:18:55.808Z,0.90
2018-02-13T13:21:23.438Z,1.00
2018-02-13T13:23:51.125Z,0.80
2018-02-13T13:26:18.836Z,0.80
2018-02-13T13:28:46.457Z,0.70
2018-02-13T13:31:14.874Z,0.80
2018-02-13T13:33:43.279Z,1.10
2018-02-13T13:36:10.934Z,1.10
2018-02-13T13:38:38.587Z,1.20
2018-02-13T13:41:07.606Z,1.20
2018-02-13T13:43:35.247Z,1.10
2018-02-13T13:46:02.947Z,1.00
2018-02-13T13:48:31.345Z,1.10
2018-02-13T13:50:59.007Z,1.00
2018-02-13T13:53:27.831Z,1.10
2018-02-13T13:55:57.452Z,1.10
2018-02-13T13:58:25.892Z,1.20
2018-02-13T14:00:54.128Z,1.20
2018-02-13T14:03:21.859Z,1.10
2018-02-13T14:05:49.589Z,1.00
2018-02-13T14:08:17.487Z,1.00
2018-02-13T14:10:45.426Z,0.90
2018-02-13T14:13:13.151Z,0.90
2018-02-13T14:15:41.585Z,0.70
2018-02-13T14:18:09.249Z,0.70
2018-02-13T14:20:37.324Z,0.70
2018-02-13T14:23:05.523Z,0.70
2018-02-13T14:25:33.222Z,0.50
2018-02-13T14:28:00.958Z,0.40
2018-02-13T14:30:30.848Z,0.40
2018-02-13T14:32:58.575Z,0.40
2018-02-13T14:35:26.219Z,0.50
2018-02-13T14:37:53.884Z,0.50
2018-02-13T14:40:21.503Z,0.40
2018-02-13T14:42:49.940Z,0.20
2018-02-13T14:45:17.639Z,0.20
2018-02-13T14:47:46.024Z,0.20
2018-02-13T14:50:14.427Z,0.30
2018-02-13T14:52:42.092Z,0.30
2018-02-13T14:55:09.968Z,0.50
2018-02-13T14:57:37.864Z,0.70
2018-02-13T15:00:05.567Z,0.90
2018-02-13T15:02:33.204Z,1.20
2018-02-13T15:05:00.857Z,1.30
2018-02-13T15:07:28.558Z,1.30
2018-02-13T15:09:56.195Z,1.20
2018-02-13T15:12:24.663Z,0.80
2018-02-13T15:14:53.222Z,0.80
2018-02-13T15:17:31.704Z,0.60
2018-02-13T15:20:00.173Z,0.40
2018-02-13T15:22:27.793Z,0.40
2018-02-13T15:24:55.452Z,0.40
2018-02-13T15:27:23.504Z,0.40
2018-02-13T15:29:51.131Z,0.30
2018-02-13T15:32:18.763Z,0.30
2018-02-13T15:34:47.184Z,0.30
2018-02-13T15:37:14.800Z,0.30
2018-02-13T15:39:43.206Z,0.20
2018-02-13T15:42:10.850Z,0.20
2018-02-13T15:44:38.476Z,0.20
2018-02-13T15:47:19.983Z,0.20
2018-02-13T15:49:48.387Z,0.10
2018-02-13T15:52:16.000Z,0.10
2018-02-13T15:54:44.456Z,0.10
2018-02-13T15:57:12.119Z,0.00
2018-02-13T15:59:39.731Z,0.10
2018-02-13T16:02:07.386Z,0.00
2018-02-13T16:04:35.047Z,0.00
2018-02-13T16:07:02.674Z,0.00
2018-02-13T16:09:31.140Z,-0.10
2018-02-13T16:11:58.801Z,-0.10
2018-02-13T16:14:27.224Z,-0.10
2018-02-13T16:16:54.887Z,-0.10
2018-02-13T16:19:22.546Z,-0.20
2018-02-13T16:21:50.236Z,-0.30
2018-02-13T16:24:17.892Z,-0.40
2018-02-13T16:26:45.530Z,-0.40
2018-02-13T16:29:13.168Z,-0.50
2018-02-13T16:31:41.599Z,-0.50
2018-02-13T16:34:09.275Z,-0.50
2018-02-13T16:36:36.910Z,-0.60
2018-02-13T16:39:05.166Z,-0.60
2018-02-13T16:41:32.829Z,-0.70
2018-02-13T16:44:00.465Z,-0.70
2018-02-13T16:46:28.893Z,-0.90
2018-02-13T16:48:56.544Z,-0.90
2018-02-13T16:51:24.250Z,-0.90
2018-02-13T16:53:52.660Z,-1.00
2018-02-13T16:56:20.311Z,-1.00
2018-02-13T16:58:47.952Z,-1.10
2018-02-13T17:01:16.378Z,-1.10
2018-02-13T17:03:44.095Z,-1.10
2018-02-13T17:06:12.496Z,-1.20
2018-02-13T17:08:40.158Z,-1.20
2018-02-13T17:11:07.821Z,-1.20
2018-02-13T17:13:35.450Z,-1.20
2018-02-13T17:16:03.890Z,-1.10
2018-02-13T17:18:31.560Z,-1.20
2018-02-13T17:20:59.190Z,-1.10
2018-02-13T17:23:26.856Z,-1.10
2018-02-13T17:25:54.521Z,-1.20
2018-02-13T17:28:22.147Z,-1.20
2018-02-13T17:30:49.820Z,-1.20
2018-02-13T17:33:17.487Z,-1.20
2018-02-13T17:35:45.123Z,-1.30
2018-02-13T17:38:12.840Z,-1.30
2018-02-13T17:40:40.499Z,-1.40
2018-02-13T17:43:11.708Z,-1.40
2018-02-13T17:48:19.835Z,-1.50
2018-02-13T17:50:47.552Z,-1.50
2018-02-13T17:53:15.967Z,-1.50
2018-02-13T17:55:44.446Z,-1.50
2018-02-13T17:58:12.160Z,-1.60
2018-02-13T18:00:47.928Z,-1.60
2018-02-13T18:03:17.136Z,-1.60
2018-02-13T18:05:46.949Z,-1.70
2018-02-13T18:08:15.136Z,-1.70
2018-02-13T18:10:43.184Z,-1.60
2018-02-13T18:13:11.260Z,-1.70
2018-02-13T18:15:39.817Z,-1.70
2018-02-13T18:18:08.349Z,-1.70
2018-02-13T18:20:36.567Z,-1.80
2018-02-13T18:23:04.978Z,-1.80
2018-02-13T18:25:33.128Z,-1.80
2018-02-13T18:28:01.582Z,-1.80
2018-02-13T18:30:30.140Z,-1.80
2018-02-13T18:32:58.043Z,-1.80
2018-02-13T18:35:25.737Z,-1.90
2018-02-13T18:37:53.547Z,-1.90
2018-02-13T18:40:21.228Z,-1.90
2018-02-13T18:42:49.192Z,-1.90
2018-02-13T18:45:16.871Z,-1.90
2018-02-13T18:47:45.307Z,-2.00
2018-02-13T18:50:13.076Z,-2.00
2018-02-13T18:55:08.681Z,-2.10
2018-02-13T18:57:36.487Z,-2.10
2018-02-13T19:00:05.736Z,-2.10
2018-02-13T19:02:33.500Z,-2.10
2018-02-13T19:05:01.198Z,-2.10
2018-02-13T19:07:28.926Z,-2.10
2018-02-13T19:09:56.697Z,-2.20
2018-02-13T19:12:24.496Z,-2.20
2018-02-13T19:14:52.965Z,-2.30
2018-02-13T19:17:20.835Z,-2.30
2018-02-13T19:19:49.483Z,-2.30
2018-02-13T19:22:17.403Z,-2.30
2018-02-13T19:24:45.420Z,-2.30
2018-02-13T19:27:13.910Z,-2.30
2018-02-13T19:29:41.592Z,-2.40
2018-02-13T19:32:10.321Z,-2.40
2018-02-13T19:34:38.012Z,-2.40
2018-02-13T19:37:05.704Z,-2.50
2018-02-13T19:39:35.369Z,-2.60
2018-02-13T19:42:03.435Z,-2.60
2018-02-13T19:44:31.145Z,-2.50
2018-02-13T19:46:59.600Z,-2.60
2018-02-13T19:49:27.661Z,-2.60
2018-02-13T19:51:56.105Z,-2.60
2018-02-13T19:54:23.756Z,-2.60
2018-02-13T19:56:51.979Z,-2.60
2018-02-13T19:59:20.582Z,-2.70
2018-02-13T20:01:49.033Z,-2.80
2018-02-13T20:04:16.934Z,-2.80
2018-02-13T20:06:44.724Z,-2.80
2018-02-13T20:09:12.477Z,-2.80
2018-02-13T20:11:40.332Z,-2.80
2018-02-13T20:14:08.276Z,-2.80
2018-02-13T20:16:36.732Z,-2.90
2018-02-13T20:19:04.476Z,-2.90
2018-02-13T20:21:32.424Z,-2.90
2018-02-13T20:24:00.338Z,-3.00
2018-02-13T20:26:28.011Z,-3.00
2018-02-13T20:28:55.780Z,-3.10
2018-02-13T20:31:23.878Z,-3.10
2018-02-13T20:33:51.621Z,-3.00
2018-02-13T20:36:20.059Z,-3.10
2018-02-13T20:38:47.963Z,-3.10
2018-02-13T20:41:16.632Z,-3.10
2018-02-13T20:43:44.289Z,-3.10
2018-02-13T20:46:12.633Z,-3.10
2018-02-13T20:48:40.550Z,-3.20
2018-02-13T20:51:08.672Z,-3.20
2018-02-13T20:53:36.472Z,-3.20
2018-02-13T20:56:04.494Z,-3.20
2018-02-13T20:58:32.346Z,-3.10
2018-02-13T21:01:00.389Z,-3.20
2018-02-13T21:03:28.864Z,-3.20
2018-02-13T21:05:57.280Z,-3.20
2018-02-13T21:08:24.955Z,-3.30
2018-02-13T21:10:52.639Z,-3.20
2018-02-13T21:13:20.292Z,-3.20
2018-02-13T21:15:47.964Z,-3.30
2018-02-13T21:18:15.675Z,-3.30
2018-02-13T21:20:43.326Z,-3.40
2018-02-13T21:23:11.020Z,-3.40
2018-02-13T21:25:38.703Z,-3.40
2018-02-13T21:28:06.452Z,-3.40
2018-02-13T21:30:34.230Z,-3.40
2018-02-13T21:33:02.184Z,-3.50
2018-02-13T21:35:29.860Z,-3.50
2018-02-13T21:37:58.713Z,-3.50
2018-02-13T21:40:26.711Z,-3.50
2018-02-13T21:42:54.829Z,-3.50
2018-02-13T21:45:22.852Z,-3.60
2018-02-13T21:47:50.771Z,-3.60
2018-02-13T21:50:19.301Z,-3.60
2018-02-13T21:52:47.204Z,-3.70
2018-02-13T21:55:15.348Z,-3.70
2018-02-13T21:57:43.890Z,-3.70
2018-02-13T22:00:11.703Z,-3.80
2018-02-13T22:02:40.220Z,-3.90
2018-02-13T22:05:08.084Z,-3.90
2018-02-13T22:07:35.975Z,-3.80
2018-02-13T22:10:03.752Z,-3.80
2018-02-13T22:12:31.800Z,-3.90
2018-02-13T22:14:59.771Z,-3.90
2018-02-13T22:17:27.613Z,-3.90
2018-02-13T22:19:55.436Z,-3.90
2018-02-13T22:22:24.091Z,-4.00
2018-02-13T22:24:51.956Z,-4.00
2018-02-13T22:27:19.717Z,-4.00
2018-02-13T22:29:48.307Z,-4.10
2018-02-13T22:32:16.190Z,-4.10
2018-02-13T22:34:44.052Z,-4.10
2018-02-13T22:37:12.620Z,-4.10
2018-02-13T22:39:40.695Z,-4.20
2018-02-13T22:42:09.277Z,-4.20
2018-02-13T22:44:37.236Z,-4.20
2018-02-13T22:47:05.206Z,-4.20
2018-02-13T22:49:32.870Z,-4.20
2018-02-13T22:52:00.533Z,-4.20
2018-02-13T22:54:28.272Z,-4.20
2018-02-13T22:56:55.928Z,-4.20
2018-02-13T22:59:23.646Z,-4.20
2018-02-13T23:01:51.394Z,-4.20
2018-02-13T23:04:19.827Z,-4.30
2018-02-13T23:06:47.486Z,-4.30
2018-02-13T23:09:15.170Z,-4.30
2018-02-13T23:11:42.819Z,-4.30
2018-02-13T23:14:10.500Z,-4.30
2018-02-13T23:16:38.982Z,-4.40
2018-02-13T23:19:07.432Z,-4.40
2018-02-13T23:21:35.121Z,-4.40
2018-02-13T23:24:03.576Z,-4.50
2018-02-13T23:26:31.260Z,-4.50
2018-02-13T23:28:59.110Z,-4.50
2018-02-13T23:31:26.826Z,-4.50
2018-02-13T23:33:54.467Z,-4.60
2018-02-13T23:36:22.178Z,-4.50
2018-02-13T23:38:49.872Z,-4.50
2018-02-13T23:41:18.335Z,-4.50
2018-02-13T23:43:45.980Z,-4.50
2018-02-13T23:46:13.728Z,-4.60
2018-02-13T23:48:41.382Z,-4.60
2018-02-13T23:51:09.092Z,-4.70
2018-02-13T23:53:37.532Z,-4.80
2018-02-13T23:56:05.211Z,-4.80
2018-02-13T23:58:32.887Z,-4.80
