createdAt,value
2023-03-08T00:01:50.581Z,99171.25
2023-03-08T00:03:53.413Z,99166.47
2023-03-08T00:05:55.021Z,99165.84
2023-03-08T00:07:56.551Z,99171.53
2023-03-08T00:09:59.675Z,99175.72
2023-03-08T00:12:01.215Z,99177.72
2023-03-08T00:14:02.918Z,99182.78
2023-03-08T00:16:07.251Z,99184.19
2023-03-08T00:18:10.155Z,99182.28
2023-03-08T00:20:13.608Z,99174.03
2023-03-08T00:22:15.096Z,99174.72
2023-03-08T00:24:19.686Z,99168.66
2023-03-08T00:26:21.281Z,99177.72
2023-03-08T00:28:22.969Z,99176.41
2023-03-08T00:30:24.713Z,99176.81
2023-03-08T00:32:26.785Z,99175.63
2023-03-08T00:34:29.715Z,99163.09
2023-03-08T00:36:31.417Z,99165.34
2023-03-08T00:38:36.536Z,99162.38
2023-03-08T00:40:38.078Z,99152.91
2023-03-08T00:42:39.708Z,99155.91
2023-03-08T00:44:41.346Z,99146.78
2023-03-08T00:46:42.937Z,99145.25
2023-03-08T00:48:44.548Z,99139.50
2023-03-08T00:50:48.007Z,99142.50
2023-03-08T00:52:49.720Z,99152.84
2023-03-08T00:54:51.267Z,99142.69
2023-03-08T00:56:52.833Z,99148.34
2023-03-08T00:58:54.360Z,99151.53
2023-03-08T01:00:56.024Z,99150.94
2023-03-08T01:02:58.365Z,99143.47
2023-03-08T01:05:00.002Z,99142.09
2023-03-08T01:07:02.984Z,99138.28
2023-03-08T01:09:04.579Z,99134.22
2023-03-08T01:11:06.163Z,99142.28
2023-03-08T01:13:08.517Z,99142.56
2023-03-08T01:15:10.886Z,99142.28
2023-03-08T01:17:12.390Z,99138.22
2023-03-08T01:19:13.933Z,99142.19
2023-03-08T01:21:16.115Z,99137.81
2023-03-08T01:23:18.999Z,99144.88
2023-03-08T01:25:20.499Z,99150.63
2023-03-08T01:27:22.070Z,99136.91
2023-03-08T01:29:23.638Z,99140.97
2023-03-08T01:31:26.854Z,99129.34
2023-03-08T01:33:28.564Z,99125.38
2023-03-08T01:35:30.176Z,99119.69
2023-03-08T01:37:32.337Z,99118.50
2023-03-08T01:39:35.263Z,99115.22
2023-03-08T01:41:36.932Z,99113.84
2023-03-08T01:43:39.481Z,99109.88
2023-03-08T01:46:08.139Z,99106.47
2023-03-08T01:48:09.757Z,99117.00
2023-03-08T01:50:13.375Z,99112.41
2023-03-08T01:52:18.606Z,99116.09
2023-03-08T01:54:25.192Z,99115.59
2023-03-08T01:56:28.464Z,99116.59
2023-03-08T01:58:30.480Z,99113.81
2023-03-08T02:00:32.206Z,99105.88
2023-03-08T02:02:43.780Z,99094.50
2023-03-08T02:04:48.338Z,99107.03
2023-03-08T02:07:14.767Z,99106.72
2023-03-08T02:09:29.066Z,99101.53
2023-03-08T02:11:55.211Z,99093.59
2023-03-08T02:14:00.573Z,99085.56
2023-03-08T02:16:23.249Z,99086.13
2023-03-08T02:18:38.450Z,99089.31
2023-03-08T02:20:46.367Z,99086.13
2023-03-08T02:22:59.928Z,99082.16
2023-03-08T02:27:48.338Z,99072.72
2023-03-08T02:29:56.419Z,99068.16
2023-03-08T02:32:10.004Z,99065.66
2023-03-08T02:34:15.998Z,99058.59
2023-03-08T02:36:44.489Z,99055.03
2023-03-08T02:39:05.819Z,99052.84
2023-03-08T02:41:15.955Z,99052.94
2023-03-08T02:45:38.879Z,99051.25
2023-03-08T02:47:45.816Z,99050.34
2023-03-08T02:49:50.227Z,99048.34
2023-03-08T02:52:06.020Z,99054.13
2023-03-08T02:54:16.943Z,99049.34
2023-03-08T02:56:23.261Z,99052.53
2023-03-08T02:58:33.308Z,99040.38
2023-03-08T03:00:41.262Z,99042.78
2023-03-08T03:02:57.908Z,99043.50
2023-03-08T03:05:03.237Z,99039.81
2023-03-08T03:07:18.379Z,99042.03
2023-03-08T03:09:57.410Z,99039.03
2023-03-08T03:12:02.344Z,99037.94
2023-03-08T03:14:14.798Z,99032.47
2023-03-08T03:16:35.562Z,99031.66
2023-03-08T03:18:59.821Z,99024.50
2023-03-08T03:21:17.091Z,99023.13
2023-03-08T03:23:28.590Z,99022.09
2023-03-08T03:27:55.604Z,99014.56
2023-03-08T03:30:00.432Z,99013.47
2023-03-08T03:32:10.114Z,99005.22
2023-03-08T03:34:18.278Z,99013.78
2023-03-08T03:36:30.549Z,99013.78
2023-03-08T03:38:41.967Z,99017.94
2023-03-08T03:40:53.950Z,99016.75
2023-03-08T03:43:04.904Z,99020.91
2023-03-08T03:45:22.229Z,99016.94
2023-03-08T03:47:30.452Z,99012.28
2023-03-08T03:49:37.406Z,99002.13
2023-03-08T03:51:52.057Z,99000.84
2023-03-08T03:53:57.126Z,98999.75
2023-03-08T03:56:10.914Z,99002.22
2023-03-08T03:58:20.938Z,99006.78
2023-03-08T04:00:29.200Z,99006.19
2023-03-08T04:02:34.364Z,99002.22
2023-03-08T04:04:41.715Z,98992.00
2023-03-08T04:06:54.683Z,98984.34
2023-03-08T04:11:36.252Z,98983.84
2023-03-08T04:13:51.615Z,98983.34
2023-03-08T04:15:58.858Z,98985.03
2023-03-08T04:18:05.373Z,98980.44
2023-03-08T04:20:14.577Z,98984.16
2023-03-08T04:22:19.621Z,98983.63
2023-03-08T04:24:21.660Z,98989.28
2023-03-08T04:26:32.322Z,98990.69
2023-03-08T04:30:57.858Z,98975.41
2023-03-08T04:33:05.354Z,98972.00
2023-03-08T04:35:24.453Z,98972.59
2023-03-08T04:40:18.675Z,98960.56
2023-03-08T04:42:35.708Z,98962.66
2023-03-08T04:47:13.032Z,98947.75
2023-03-08T04:49:31.058Z,98954.41
2023-03-08T04:51:54.315Z,98946.94
2023-03-08T04:56:37.852Z,98945.78
2023-03-08T04:58:54.372Z,98936.84
2023-03-08T05:01:02.945Z,98931.16
2023-03-08T05:03:08.775Z,98927.50
2023-03-08T05:05:21.831Z,98932.94
2023-03-08T05:07:35.250Z,98926.47
2023-03-08T05:09:47.737Z,98924.09
2023-03-08T05:29:58.022Z,98940.25
2023-03-08T05:34:33.012Z,98933.84
2023-03-08T05:36:38.059Z,98929.94
2023-03-08T05:38:55.298Z,98933.19
2023-03-08T05:44:52.108Z,98911.16
2023-03-08T06:36:27.063Z,98828.94
2023-03-08T06:45:30.199Z,98845.13
2023-03-08T06:47:35.764Z,98832.31
2023-03-08T06:49:56.456Z,98822.97
2023-03-08T06:52:16.233Z,98822.88
2023-03-08T06:54:28.062Z,98826.06
2023-03-08T06:56:34.034Z,98812.47
2023-03-08T06:58:48.164Z,98803.66
2023-03-08T07:03:30.404Z,98807.09
2023-03-08T07:05:32.767Z,98799.16
2023-03-08T07:07:41.814Z,98788.66
2023-03-08T07:09:48.536Z,98787.56
2023-03-08T07:11:50.818Z,98786.34
2023-03-08T07:13:56.781Z,98783.66
2023-03-08T07:16:07.784Z,98783.97
2023-03-08T07:18:16.012Z,98776.91
2023-03-08T07:20:35.993Z,98769.06
2023-03-08T07:22:52.616Z,98780.88
2023-03-08T07:24:56.834Z,98777.81
2023-03-08T07:27:03.625Z,98773.53
2023-03-08T07:29:11.118Z,98768.94
2023-03-08T07:31:17.779Z,98775.91
2023-03-08T07:33:36.015Z,98769.53
2023-03-08T07:35:53.972Z,98764.56
2023-03-08T07:38:09.649Z,98763.91
2023-03-08T07:40:18.167Z,98757.66
2023-03-08T07:42:47.682Z,98758.94
2023-03-08T07:45:03.291Z,98747.03
2023-03-08T07:47:06.238Z,98750.78
2023-03-08T07:49:07.816Z,98748.81
2023-03-08T07:51:09.475Z,98744.81
2023-03-08T07:53:12.408Z,98739.47
2023-03-08T07:55:14.572Z,98731.03
2023-03-08T07:57:16.222Z,98730.13
2023-03-08T07:59:17.807Z,98727.34
2023-03-08T08:01:19.377Z,98728.41
2023-03-08T08:03:21.655Z,98725.13
2023-03-08T08:05:23.439Z,98732.47
2023-03-08T08:07:25.282Z,98714.25
2023-03-08T08:09:28.317Z,98718.50
2023-03-08T08:11:30.224Z,98716.78
2023-03-08T08:13:31.854Z,98710.44
2023-03-08T08:15:33.423Z,98696.94
2023-03-08T08:17:35.025Z,98689.72
2023-03-08T08:19:37.265Z,98681.16
2023-03-08T08:21:38.806Z,98678.81
2023-03-08T08:23:49.537Z,98667.91
2023-03-08T08:25:52.722Z,98672.03
2023-03-08T08:27:54.418Z,98668.66
2023-03-08T08:29:55.990Z,98655.06
2023-03-08T08:31:57.964Z,98660.31
2023-03-08T08:34:00.296Z,98656.47
2023-03-08T08:36:04.817Z,98652.41
2023-03-08T08:38:06.462Z,98657.25
2023-03-08T08:40:09.433Z,98638.78
2023-03-08T08:42:12.429Z,98631.16
2023-03-08T08:44:14.008Z,98633.75
2023-03-08T08:46:16.436Z,98632.84
2023-03-08T08:48:18.062Z,98624.56
2023-03-08T08:50:19.943Z,98615.72
2023-03-08T08:52:21.547Z,98613.72
2023-03-08T08:54:23.235Z,98611.31
2023-03-08T08:56:28.498Z,98598.56
2023-03-08T08:58:37.581Z,98592.31
2023-03-08T09:00:39.975Z,98579.00
2023-03-08T09:02:41.585Z,98568.13
2023-03-08T09:04:43.364Z,98565.56
2023-03-08T09:06:44.972Z,98565.56
2023-03-08T09:08:49.380Z,98565.97
2023-03-08T09:10:50.967Z,98561.91
2023-03-08T09:12:52.629Z,98564.56
2023-03-08T09:14:56.041Z,98560.72
2023-03-08T09:16:57.804Z,98557.44
2023-03-08T09:19:01.432Z,98555.69
2023-03-08T09:21:03.004Z,98549.03
2023-03-08T09:23:04.605Z,98541.81
2023-03-08T09:25:07.802Z,98528.31
2023-03-08T09:27:09.398Z,98532.91
2023-03-08T09:29:14.073Z,98519.63
2023-03-08T09:31:18.463Z,98522.19
2023-03-08T09:33:20.216Z,98533.38
2023-03-08T09:35:21.939Z,98532.47
2023-03-08T09:37:23.585Z,98525.44
2023-03-08T09:39:25.511Z,98516.13
2023-03-08T09:41:48.526Z,98518.38
2023-03-08T09:44:11.291Z,98518.19
2023-03-08T09:46:15.145Z,98500.06
2023-03-08T09:48:22.311Z,98504.00
2023-03-08T09:50:35.814Z,98489.63
2023-03-08T09:52:40.008Z,98492.16
2023-03-08T09:54:42.604Z,98487.72
2023-03-08T09:56:47.100Z,98489.31
2023-03-08T09:58:53.261Z,98491.38
2023-03-08T10:01:01.721Z,98484.25
2023-03-08T10:03:31.845Z,98470.97
2023-03-08T10:05:40.359Z,98464.13
2023-03-08T10:07:51.201Z,98458.63
2023-03-08T10:10:12.419Z,98463.09
2023-03-08T10:12:23.203Z,98449.03
2023-03-08T10:14:30.417Z,98445.91
2023-03-08T10:16:35.493Z,98447.03
2023-03-08T10:18:43.001Z,98438.50
2023-03-08T10:20:45.386Z,98442.47
2023-03-08T10:22:53.617Z,98440.09
2023-03-08T10:25:00.819Z,98438.09
2023-03-08T10:27:14.424Z,98434.78
2023-03-08T10:29:16.001Z,98435.34
2023-03-08T10:31:22.292Z,98438.88
2023-03-08T10:33:27.106Z,98426.94
2023-03-08T10:35:36.054Z,98440.88
2023-03-08T10:37:37.754Z,98441.06
2023-03-08T10:39:48.977Z,98432.31
2023-03-08T10:41:54.154Z,98433.25
2023-03-08T10:43:56.354Z,98419.94
2023-03-08T10:45:59.908Z,98429.19
2023-03-08T10:48:02.907Z,98418.47
2023-03-08T10:50:11.878Z,98424.44
2023-03-08T10:52:27.021Z,98422.28
2023-03-08T10:54:29.103Z,98408.72
2023-03-08T10:56:36.564Z,98412.94
2023-03-08T10:58:39.588Z,98418.78
2023-03-08T11:00:43.239Z,98418.78
2023-03-08T11:02:45.062Z,98409.75
2023-03-08T11:04:51.704Z,98410.44
2023-03-08T11:06:53.763Z,98403.78
2023-03-08T11:09:00.206Z,98401.59
2023-03-08T11:11:07.217Z,98404.78
2023-03-08T11:13:20.952Z,98414.09
2023-03-08T11:15:22.693Z,98398.16
2023-03-08T11:17:28.389Z,98393.56
2023-03-08T11:19:38.673Z,98392.47
2023-03-08T11:21:52.412Z,98388.72
2023-03-08T11:24:04.242Z,98396.59
2023-03-08T11:26:17.893Z,98400.03
2023-03-08T11:28:32.365Z,98397.53
2023-03-08T11:30:45.476Z,98391.56
2023-03-08T11:33:02.273Z,98392.59
2023-03-08T11:35:15.764Z,98381.34
2023-03-08T11:37:29.426Z,98379.84
2023-03-08T11:39:35.058Z,98385.75
2023-03-08T11:41:44.326Z,98376.50
2023-03-08T11:44:09.397Z,98374.47
2023-03-08T11:46:19.580Z,98382.03
2023-03-08T11:48:48.632Z,98381.84
2023-03-08T11:50:54.266Z,98377.78
2023-03-08T11:53:10.591Z,98373.13
2023-03-08T11:55:35.571Z,98380.66
2023-03-08T11:57:42.553Z,98378.06
2023-03-08T11:59:48.029Z,98364.69
2023-03-08T12:01:54.831Z,98359.06
2023-03-08T12:04:04.433Z,98362.84
2023-03-08T12:06:26.534Z,98355.94
2023-03-08T12:08:35.099Z,98359.28
2023-03-08T12:10:45.638Z,98354.03
2023-03-08T12:12:53.307Z,98359.72
2023-03-08T12:14:59.275Z,98343.66
2023-03-08T12:17:07.302Z,98346.53
2023-03-08T12:19:20.959Z,98348.72
2023-03-08T12:21:34.922Z,98337.09
2023-03-08T12:23:45.453Z,98349.38
2023-03-08T12:25:52.295Z,98334.59
2023-03-08T12:27:57.989Z,98352.59
2023-03-08T12:30:11.557Z,98332.25
2023-03-08T12:32:14.390Z,98334.78
2023-03-08T12:34:27.353Z,98329.41
2023-03-08T12:36:39.880Z,98324.84
2023-03-08T12:38:43.082Z,98324.53
2023-03-08T12:40:49.509Z,98329.44
2023-03-08T12:42:51.180Z,98317.63
2023-03-08T12:44:52.898Z,98322.84
2023-03-08T12:47:03.340Z,98326.16
2023-03-08T12:49:19.750Z,98319.03
2023-03-08T12:51:24.873Z,98320.50
2023-03-08T12:53:35.474Z,98314.66
2023-03-08T12:55:37.045Z,98307.53
2023-03-08T12:57:47.846Z,98304.84
2023-03-08T12:59:56.830Z,98309.44
2023-03-08T13:02:21.473Z,98311.47
2023-03-08T13:04:39.712Z,98306.44
2023-03-08T13:07:19.728Z,98300.41
2023-03-08T13:09:26.087Z,98315.91
2023-03-08T13:11:39.012Z,98311.16
2023-03-08T13:13:50.484Z,98313.22
2023-03-08T13:16:05.187Z,98320.66
2023-03-08T13:18:14.996Z,98321.28
2023-03-08T13:20:19.623Z,98317.31
2023-03-08T13:22:25.612Z,98315.56
2023-03-08T13:24:38.841Z,98307.19
2023-03-08T13:26:57.234Z,98329.00
2023-03-08T13:29:00.734Z,98326.78
2023-03-08T13:31:03.951Z,98316.06
2023-03-08T13:33:08.349Z,98341.81
2023-03-08T13:35:15.510Z,98328.84
2023-03-08T13:37:21.669Z,98318.25
2023-03-08T13:39:25.711Z,98312.88
2023-03-08T13:41:35.412Z,98317.09
2023-03-08T13:43:37.039Z,98314.25
2023-03-08T13:45:40.050Z,98320.59
2023-03-08T13:47:44.225Z,98340.66
2023-03-08T13:49:46.322Z,98326.13
2023-03-08T13:51:50.715Z,98322.94
2023-03-08T13:53:53.224Z,98341.25
2023-03-08T13:55:57.546Z,98325.16
2023-03-08T13:57:59.635Z,98321.03
2023-03-08T14:00:20.039Z,98310.13
2023-03-08T14:02:25.354Z,98290.84
2023-03-08T14:04:29.182Z,98300.00
2023-03-08T14:06:32.448Z,98287.06
2023-03-08T14:08:34.165Z,98296.34
2023-03-08T14:10:38.675Z,98299.19
2023-03-08T14:12:40.486Z,98308.06
2023-03-08T14:14:46.789Z,98289.53
2023-03-08T14:16:52.783Z,98304.25
2023-03-08T14:18:56.701Z,98304.06
2023-03-08T14:21:14.243Z,98305.28
2023-03-08T14:23:23.698Z,98305.63
2023-03-08T14:25:30.695Z,98305.50
2023-03-08T14:27:37.832Z,98295.78
2023-03-08T14:29:40.670Z,98292.47
2023-03-08T14:31:54.367Z,98299.25
2023-03-08T14:33:59.343Z,98298.53
2023-03-08T14:36:00.972Z,98291.06
2023-03-08T14:38:03.809Z,98291.53
2023-03-08T14:40:29.970Z,98278.69
2023-03-08T14:42:40.356Z,98266.53
2023-03-08T14:44:42.204Z,98264.50
2023-03-08T14:46:45.944Z,98261.00
2023-03-08T14:48:59.136Z,98267.97
2023-03-08T14:51:02.377Z,98266.22
2023-03-08T14:53:03.889Z,98262.88
2023-03-08T14:55:20.397Z,98262.53
2023-03-08T14:57:23.728Z,98266.31
2023-03-08T14:59:28.108Z,98267.66
2023-03-08T15:01:32.004Z,98268.91
2023-03-08T15:03:34.044Z,98264.81
2023-03-08T15:05:36.964Z,98264.81
2023-03-08T15:07:38.606Z,98264.94
2023-03-08T15:09:40.717Z,98264.19
2023-03-08T15:11:42.809Z,98256.00
2023-03-08T15:13:44.494Z,98255.09
2023-03-08T15:15:46.861Z,98258.69
2023-03-08T15:17:52.443Z,98244.56
2023-03-08T15:19:54.025Z,98243.47
2023-03-08T15:21:56.992Z,98234.91
2023-03-08T15:23:58.870Z,98235.03
2023-03-08T15:26:00.545Z,98228.88
2023-03-08T15:28:02.549Z,98226.19
2023-03-08T15:30:05.012Z,98221.13
2023-03-08T15:32:07.613Z,98228.41
2023-03-08T15:34:09.304Z,98236.03
2023-03-08T15:36:13.971Z,98237.63
2023-03-08T15:38:18.985Z,98242.88
2023-03-08T15:40:22.790Z,98240.38
2023-03-08T15:42:24.339Z,98240.72
2023-03-08T15:44:25.932Z,98230.41
2023-03-08T15:46:27.667Z,98222.34
2023-03-08T15:48:29.292Z,98220.75
2023-03-08T15:50:32.021Z,98223.56
2023-03-08T15:52:33.682Z,98217.84
2023-03-08T15:54:36.557Z,98226.06
2023-03-08T15:56:38.242Z,98225.59
2023-03-08T15:58:39.872Z,98223.69
2023-03-08T16:00:41.420Z,98221.47
2023-03-08T16:02:43.242Z,98218.13
2023-03-08T16:04:45.097Z,98235.84
2023-03-08T16:06:46.700Z,98233.28
2023-03-08T16:08:48.402Z,98224.41
2023-03-08T16:10:51.998Z,98229.13
2023-03-08T16:12:53.865Z,98230.72
2023-03-08T16:14:55.889Z,98227.69
2023-03-08T16:16:57.511Z,98223.09
2023-03-08T16:18:59.159Z,98216.59
2023-03-08T16:21:01.134Z,98211.78
2023-03-08T16:23:02.767Z,98204.94
2023-03-08T16:25:05.258Z,98209.22
2023-03-08T16:27:08.447Z,98217.19
2023-03-08T16:29:10.053Z,98211.56
2023-03-08T16:31:12.132Z,98213.25
2023-03-08T16:33:14.618Z,98212.94
2023-03-08T16:35:17.225Z,98210.84
2023-03-08T16:37:19.105Z,98211.72
2023-03-08T16:39:21.528Z,98212.41
2023-03-08T16:41:23.248Z,98206.34
2023-03-08T16:43:32.257Z,98212.88
2023-03-08T16:45:53.333Z,98205.09
2023-03-08T16:47:54.955Z,98210.94
2023-03-08T16:49:56.507Z,98217.25
2023-03-08T16:51:58.330Z,98221.38
2023-03-08T16:53:59.926Z,98214.56
2023-03-08T16:56:01.565Z,98222.66
2023-03-08T16:58:03.212Z,98226.91
2023-03-08T17:00:08.112Z,98224.22
2023-03-08T17:02:14.036Z,98214.22
2023-03-08T17:04:16.110Z,98218.38
2023-03-08T17:06:19.968Z,98216.91
2023-03-08T17:08:21.535Z,98218.84
2023-03-08T17:10:23.273Z,98212.66
2023-03-08T17:12:25.432Z,98216.56
2023-03-08T17:14:26.960Z,98225.56
2023-03-08T17:16:31.757Z,98223.66
2023-03-08T17:18:33.342Z,98229.97
2023-03-08T17:20:35.812Z,98223.53
2023-03-08T17:22:37.396Z,98219.41
2023-03-08T17:24:38.994Z,98213.56
2023-03-08T17:26:42.248Z,98227.34
2023-03-08T17:28:44.244Z,98235.56
2023-03-08T17:30:46.038Z,98241.28
2023-03-08T17:32:48.946Z,98246.34
2023-03-08T17:34:50.632Z,98234.44
2023-03-08T17:36:52.610Z,98240.81
2023-03-08T17:38:54.913Z,98239.38
2023-03-08T17:40:56.527Z,98231.41
2023-03-08T17:42:58.134Z,98229.84
2023-03-08T17:44:59.777Z,98224.09
2023-03-08T17:47:01.450Z,98234.09
2023-03-08T17:49:04.348Z,98236.16
2023-03-08T17:51:07.619Z,98226.16
2023-03-08T17:53:09.245Z,98228.72
2023-03-08T17:55:11.193Z,98231.53
2023-03-08T17:57:12.743Z,98236.81
2023-03-08T17:59:16.109Z,98233.00
2023-03-08T18:01:19.786Z,98229.19
2023-03-08T18:03:21.925Z,98229.84
2023-03-08T18:05:24.912Z,98228.38
2023-03-08T18:07:26.633Z,98229.97
2023-03-08T18:09:28.180Z,98234.88
2023-03-08T18:11:29.827Z,98229.97
2023-03-08T18:13:31.420Z,98234.22
2023-03-08T18:15:32.978Z,98239.97
2023-03-08T18:17:34.586Z,98236.16
2023-03-08T18:19:36.197Z,98231.53
2023-03-08T18:21:41.453Z,98230.41
2023-03-08T18:23:43.503Z,98236.47
2023-03-08T18:25:45.082Z,98235.34
2023-03-08T18:27:46.747Z,98236.16
2023-03-08T18:29:48.420Z,98234.25
2023-03-08T18:31:50.085Z,98241.69
2023-03-08T18:33:54.216Z,98240.56
2023-03-08T18:35:57.109Z,98245.09
2023-03-08T18:38:00.864Z,98236.66
2023-03-08T18:40:09.875Z,98232.38
2023-03-08T18:42:11.504Z,98235.88
2023-03-08T18:44:13.106Z,98241.47
2023-03-08T18:46:14.723Z,98238.00
2023-03-08T18:48:16.349Z,98238.78
2023-03-08T18:50:19.245Z,98239.13
2023-03-08T18:52:20.807Z,98236.72
2023-03-08T18:54:23.765Z,98227.75
2023-03-08T18:56:26.342Z,98230.44
2023-03-08T18:58:28.636Z,98237.16
2023-03-08T19:00:30.247Z,98238.25
2023-03-08T19:02:31.921Z,98238.72
2023-03-08T19:04:38.383Z,98234.34
2023-03-08T19:06:40.031Z,98241.31
2023-03-08T19:08:41.996Z,98240.19
2023-03-08T19:10:45.009Z,98239.06
2023-03-08T19:12:46.610Z,98249.38
2023-03-08T19:14:48.218Z,98250.19
2023-03-08T19:16:49.910Z,98257.38
2023-03-08T19:18:54.070Z,98256.00
2023-03-08T19:21:48.027Z,98260.16
2023-03-08T19:23:49.730Z,98257.69
2023-03-08T19:25:52.652Z,98256.25
2023-03-08T19:30:50.778Z,98251.63
2023-03-08T19:32:52.475Z,98253.09
2023-03-08T19:34:54.726Z,98254.00
2023-03-08T19:36:57.276Z,98270.16
2023-03-08T19:38:58.833Z,98279.47
2023-03-08T19:41:01.733Z,98276.00
2023-03-08T19:43:03.542Z,98284.88
2023-03-08T19:45:06.072Z,98266.47
2023-03-08T19:47:07.749Z,98263.84
2023-03-08T19:49:12.889Z,98266.47
2023-03-08T19:51:15.034Z,98260.28
2023-03-08T19:53:16.761Z,98252.88
2023-03-08T19:55:18.388Z,98264.97
2023-03-08T19:57:21.353Z,98261.50
2023-03-08T19:59:23.670Z,98262.75
2023-03-08T20:01:26.077Z,98259.28
2023-03-08T20:03:27.680Z,98259.44
2023-03-08T20:05:29.511Z,98258.50
2023-03-08T20:07:31.046Z,98253.88
2023-03-08T20:09:32.597Z,98251.66
2023-03-08T20:11:34.764Z,98243.47
2023-03-08T20:13:37.645Z,98253.88
2023-03-08T20:15:39.239Z,98247.72
2023-03-08T20:17:40.825Z,98252.47
2023-03-08T20:19:42.738Z,98259.06
2023-03-08T20:21:44.365Z,98265.41
2023-03-08T20:23:46.252Z,98259.34
2023-03-08T20:25:47.777Z,98258.00
2023-03-08T20:27:49.389Z,98262.41
2023-03-08T20:29:53.457Z,98267.53
2023-03-08T20:31:55.172Z,98261.25
2023-03-08T20:33:57.465Z,98259.34
2023-03-08T20:36:00.131Z,98258.56
2023-03-08T20:38:01.753Z,98259.69
2023-03-08T20:40:03.845Z,98258.22
2023-03-08T20:42:05.568Z,98241.72
2023-03-08T20:44:07.163Z,98252.25
2023-03-08T20:46:12.643Z,98243.06
2023-03-08T20:48:14.229Z,98246.88
2023-03-08T20:50:19.065Z,98250.03
2023-03-08T20:52:20.690Z,98248.44
2023-03-08T20:54:22.428Z,98251.13
2023-03-08T20:56:25.609Z,98257.66
2023-03-08T20:58:27.169Z,98260.03
2023-03-08T21:00:28.806Z,98253.16
2023-03-08T21:02:31.710Z,98265.19
2023-03-08T21:04:33.615Z,98246.66
2023-03-08T21:06:35.235Z,98236.88
2023-03-08T21:11:33.456Z,98247.78
2023-03-08T21:13:38.795Z,98240.81
2023-03-08T21:15:40.406Z,98235.44
2023-03-08T21:17:43.330Z,98229.38
2023-03-08T21:19:44.947Z,98232.72
2023-03-08T21:21:46.530Z,98225.09
2023-03-08T21:23:48.225Z,98226.22
2023-03-08T21:25:50.093Z,98221.59
2023-03-08T21:27:51.851Z,98209.94
2023-03-08T21:29:54.462Z,98202.84
2023-03-08T21:31:56.113Z,98192.72
2023-03-08T21:34:01.528Z,98197.66
2023-03-08T21:36:03.168Z,98197.84
2023-03-08T21:38:05.019Z,98209.09
2023-03-08T21:40:07.722Z,98220.31
2023-03-08T21:42:09.228Z,98224.13
2023-03-08T21:44:14.288Z,98218.75
2023-03-08T21:46:16.287Z,98213.34
2023-03-08T21:48:17.898Z,98218.75
2023-03-08T21:50:21.021Z,98218.09
2023-03-08T21:52:25.116Z,98212.03
2023-03-08T21:54:28.119Z,98215.16
2023-03-08T21:56:29.924Z,98213.63
2023-03-08T21:58:31.595Z,98208.69
2023-03-08T22:00:33.266Z,98210.06
2023-03-08T22:02:35.043Z,98214.63
2023-03-08T22:04:38.222Z,98214.22
2023-03-08T22:06:41.146Z,98211.16
2023-03-08T22:08:42.960Z,98217.13
2023-03-08T22:10:44.578Z,98207.47
2023-03-08T22:12:46.175Z,98211.63
2023-03-08T22:14:47.849Z,98205.56
2023-03-08T22:16:49.532Z,98197.25
2023-03-08T22:18:52.689Z,98193.31
2023-03-08T22:20:54.283Z,98189.72
2023-03-08T22:22:57.230Z,98186.56
2023-03-08T22:24:58.948Z,98190.72
2023-03-08T22:27:00.590Z,98198.59
2023-03-08T22:29:02.480Z,98184.91
2023-03-08T22:31:09.390Z,98182.41
2023-03-08T22:33:11.042Z,98181.63
2023-03-08T22:35:12.673Z,98164.44
2023-03-08T22:37:14.237Z,98165.00
2023-03-08T22:39:17.157Z,98155.69
2023-03-08T22:41:20.324Z,98169.53
2023-03-08T22:43:21.865Z,98166.38
2023-03-08T22:45:23.413Z,98156.59
2023-03-08T22:47:25.098Z,98159.97
2023-03-08T22:49:26.665Z,98150.88
2023-03-08T22:51:28.436Z,98147.50
2023-03-08T22:53:30.133Z,98149.19
2023-03-08T22:55:33.520Z,98137.50
2023-03-08T22:57:36.409Z,98130.84
2023-03-08T22:59:37.965Z,98121.66
2023-03-08T23:01:39.782Z,98121.97
2023-03-08T23:03:41.393Z,98117.69
2023-03-08T23:05:43.094Z,98109.84
2023-03-08T23:07:44.946Z,98099.34
2023-03-08T23:09:46.559Z,98090.50
2023-03-08T23:11:49.647Z,98085.00
2023-03-08T23:13:51.335Z,98078.13
2023-03-08T23:15:52.995Z,98078.81
2023-03-08T23:17:54.551Z,98083.53
2023-03-08T23:19:56.219Z,98071.50
2023-03-08T23:21:57.867Z,98061.50
2023-03-08T23:23:59.799Z,98051.84
2023-03-08T23:26:03.447Z,98045.03
2023-03-08T23:28:07.034Z,98053.78
2023-03-08T23:30:12.809Z,98054.78
2023-03-08T23:32:14.491Z,98050.25
2023-03-08T23:34:16.147Z,98062.03
2023-03-08T23:36:20.254Z,98057.88
2023-03-08T23:38:21.786Z,98053.63
2023-03-08T23:40:23.384Z,98062.50
2023-03-08T23:42:24.982Z,98062.59
2023-03-08T23:44:28.079Z,98065.97
2023-03-08T23:46:30.104Z,98069.00
2023-03-08T23:48:31.621Z,98079.59
2023-03-08T23:50:33.435Z,98082.75
2023-03-08T23:52:35.048Z,98081.50
2023-03-08T23:54:36.609Z,98091.50
2023-03-08T23:56:40.130Z,98091.06
2023-03-08T23:58:41.724Z,98093.41
