createdAt,value
2022-09-25T00:00:54.321Z,8.18
2022-09-25T00:03:25.224Z,8.52
2022-09-25T00:05:55.741Z,8.32
2022-09-25T00:08:24.026Z,7.95
2022-09-25T00:10:52.947Z,7.53
2022-09-25T00:13:22.528Z,8.43
2022-09-25T00:15:52.295Z,7.93
2022-09-25T00:18:42.257Z,7.53
2022-09-25T00:21:12.470Z,9.18
2022-09-25T00:23:41.272Z,9.48
2022-09-25T00:26:10.441Z,9.15
2022-09-25T00:28:39.125Z,9.20
2022-09-25T00:31:08.097Z,9.80
2022-09-25T00:33:37.137Z,9.82
2022-09-25T00:36:06.838Z,10.15
2022-09-25T00:38:37.062Z,11.23
2022-09-25T00:41:06.034Z,11.65
2022-09-25T00:43:37.543Z,13.07
2022-09-25T00:46:08.715Z,13.23
2022-09-25T00:48:37.567Z,14.38
2022-09-25T00:51:06.754Z,14.77
2022-09-25T00:53:40.740Z,14.27
2022-09-25T00:56:11.747Z,13.35
2022-09-25T00:58:41.893Z,14.30
2022-09-25T01:01:10.930Z,13.85
2022-09-25T01:03:40.144Z,13.18
2022-09-25T01:06:10.328Z,12.57
2022-09-25T01:08:40.960Z,12.95
2022-09-25T01:11:09.495Z,14.73
2022-09-25T01:13:38.133Z,14.65
2022-09-25T01:16:10.356Z,15.65
2022-09-25T01:18:45.076Z,13.98
2022-09-25T01:21:20.848Z,16.52
2022-09-25T01:24:06.678Z,15.00
2022-09-25T01:26:44.228Z,14.43
2022-09-25T01:29:16.205Z,14.57
2022-09-25T01:31:47.094Z,14.05
2022-09-25T01:34:16.728Z,13.10
2022-09-25T01:36:49.035Z,12.45
2022-09-25T01:39:21.640Z,12.48
2022-09-25T01:41:53.238Z,12.13
2022-09-25T01:44:25.886Z,13.02
2022-09-25T01:46:55.870Z,12.98
2022-09-25T01:49:29.021Z,13.20
2022-09-25T01:51:58.405Z,13.02
2022-09-25T01:54:31.465Z,12.40
2022-09-25T01:57:03.310Z,12.00
2022-09-25T01:59:37.746Z,12.02
2022-09-25T02:02:09.192Z,12.82
2022-09-25T02:04:39.170Z,12.50
2022-09-25T02:07:09.128Z,12.73
2022-09-25T02:09:39.239Z,12.02
2022-09-25T02:12:10.763Z,13.25
2022-09-25T02:14:43.480Z,13.25
2022-09-25T02:17:12.855Z,13.68
2022-09-25T02:19:59.110Z,13.73
2022-09-25T02:22:30.668Z,13.13
2022-09-25T02:25:02.492Z,13.55
2022-09-25T02:27:30.780Z,14.02
2022-09-25T02:30:00.493Z,13.23
2022-09-25T02:32:32.089Z,14.48
2022-09-25T02:35:00.784Z,15.25
2022-09-25T02:37:29.807Z,14.98
2022-09-25T02:39:59.310Z,14.93
2022-09-25T02:42:33.733Z,14.25
2022-09-25T02:45:08.457Z,14.43
2022-09-25T02:47:37.723Z,15.85
2022-09-25T02:50:10.541Z,15.50
2022-09-25T02:52:44.896Z,15.60
2022-09-25T02:55:17.114Z,16.15
2022-09-25T02:57:47.202Z,16.00
2022-09-25T03:00:16.944Z,15.00
2022-09-25T03:02:52.169Z,15.27
2022-09-25T03:05:22.175Z,16.42
2022-09-25T03:08:08.617Z,15.73
2022-09-25T03:10:37.821Z,18.52
2022-09-25T03:13:15.916Z,19.13
2022-09-25T03:15:46.702Z,18.00
2022-09-25T03:18:15.129Z,19.15
2022-09-25T03:20:43.436Z,19.48
2022-09-25T03:23:12.053Z,19.45
2022-09-25T03:25:41.970Z,19.20
2022-09-25T03:28:12.834Z,19.80
2022-09-25T03:30:41.578Z,18.58
2022-09-25T03:33:11.362Z,19.00
2022-09-25T03:35:39.710Z,20.15
2022-09-25T03:38:10.474Z,18.92
2022-09-25T03:40:38.885Z,18.58
2022-09-25T03:45:34.471Z,16.75
2022-09-25T03:48:03.009Z,19.30
2022-09-25T03:50:32.602Z,18.58
2022-09-25T03:53:00.863Z,18.10
2022-09-25T03:55:29.161Z,18.75
2022-09-25T03:57:57.451Z,17.63
2022-09-25T04:00:26.221Z,17.13
2022-09-25T04:02:54.581Z,17.20
2022-09-25T04:05:22.881Z,16.35
2022-09-25T04:07:52.504Z,16.02
2022-09-25T04:10:20.788Z,16.05
2022-09-25T04:12:49.805Z,15.82
2022-09-25T04:15:18.102Z,16.73
2022-09-25T04:17:46.797Z,15.60
2022-09-25T04:20:15.103Z,16.08
2022-09-25T04:22:43.447Z,15.75
2022-09-25T04:25:14.173Z,15.85
2022-09-25T04:27:43.774Z,16.67
2022-09-25T04:30:12.411Z,15.20
2022-09-25T04:33:06.916Z,15.10
2022-09-25T04:35:35.366Z,15.38
2022-09-25T04:38:03.981Z,14.65
2022-09-25T04:40:34.404Z,14.90
2022-09-25T04:43:05.284Z,13.45
2022-09-25T04:45:34.993Z,14.52
2022-09-25T04:48:03.502Z,14.52
2022-09-25T04:50:32.324Z,13.45
2022-09-25T04:53:03.754Z,13.90
2022-09-25T04:55:33.384Z,14.05
2022-09-25T04:58:02.572Z,13.50
2022-09-25T05:00:31.842Z,13.57
2022-09-25T05:03:00.260Z,12.82
2022-09-25T05:05:30.460Z,13.27
2022-09-25T05:07:59.647Z,12.38
2022-09-25T05:10:28.866Z,12.65
2022-09-25T05:12:59.093Z,13.23
2022-09-25T05:15:28.039Z,12.55
2022-09-25T05:18:01.699Z,12.63
2022-09-25T05:20:30.045Z,12.02
2022-09-25T05:22:58.481Z,11.68
2022-09-25T05:25:27.290Z,11.65
2022-09-25T05:27:58.188Z,12.27
2022-09-25T05:30:28.553Z,12.85
2022-09-25T05:32:58.769Z,11.98
2022-09-25T05:35:28.420Z,11.93
2022-09-25T05:37:57.065Z,11.35
2022-09-25T05:40:25.619Z,11.55
2022-09-25T05:42:55.118Z,11.57
2022-09-25T05:45:24.183Z,11.57
2022-09-25T05:48:02.874Z,10.93
2022-09-25T05:50:32.419Z,11.93
2022-09-25T05:53:01.249Z,11.20
2022-09-25T05:55:29.955Z,11.07
2022-09-25T05:58:02.390Z,11.27
2022-09-25T06:00:32.528Z,12.20
2022-09-25T06:03:02.417Z,11.52
2022-09-25T06:05:31.003Z,11.55
2022-09-25T06:07:59.289Z,12.63
2022-09-25T06:10:27.933Z,11.10
2022-09-25T06:12:58.759Z,11.32
2022-09-25T06:15:27.736Z,12.25
2022-09-25T06:17:56.068Z,10.88
2022-09-25T06:20:25.867Z,11.80
2022-09-25T06:22:54.501Z,11.13
2022-09-25T06:25:23.651Z,12.07
2022-09-25T06:27:53.825Z,11.63
2022-09-25T06:30:22.235Z,11.38
2022-09-25T06:32:51.433Z,12.68
2022-09-25T06:35:19.717Z,12.00
2022-09-25T06:37:49.328Z,11.68
2022-09-25T06:40:17.809Z,12.80
2022-09-25T06:42:46.236Z,11.65
2022-09-25T06:45:14.528Z,12.23
2022-09-25T06:47:42.816Z,12.77
2022-09-25T06:50:12.250Z,12.50
2022-09-25T06:52:43.275Z,13.32
2022-09-25T06:55:13.148Z,12.30
2022-09-25T06:57:41.433Z,12.27
2022-09-25T07:00:10.362Z,12.98
2022-09-25T07:02:56.322Z,13.13
2022-09-25T07:05:24.696Z,13.85
2022-09-25T07:07:53.008Z,13.68
2022-09-25T07:10:22.615Z,13.23
2022-09-25T07:12:51.053Z,14.57
2022-09-25T07:15:19.549Z,14.48
2022-09-25T07:17:48.008Z,14.85
2022-09-25T07:20:16.703Z,14.02
2022-09-25T07:22:45.211Z,14.38
2022-09-25T07:25:14.158Z,13.75
2022-09-25T07:27:43.883Z,13.10
2022-09-25T07:30:12.590Z,14.20
2022-09-25T07:32:40.919Z,13.93
2022-09-25T07:35:09.611Z,13.90
2022-09-25T07:37:38.317Z,12.88
2022-09-25T07:40:07.131Z,14.43
2022-09-25T07:42:35.491Z,14.43
2022-09-25T07:45:05.277Z,13.45
2022-09-25T07:47:33.599Z,13.60
2022-09-25T07:50:01.865Z,13.70
2022-09-25T07:52:31.487Z,14.00
2022-09-25T07:54:59.806Z,13.40
2022-09-25T07:57:28.130Z,12.57
2022-09-25T07:59:56.389Z,14.23
2022-09-25T08:02:26.182Z,14.10
2022-09-25T08:04:54.607Z,13.40
2022-09-25T08:07:22.913Z,13.45
2022-09-25T08:09:51.201Z,12.45
2022-09-25T08:12:19.804Z,13.60
2022-09-25T08:14:48.094Z,12.50
2022-09-25T08:17:16.369Z,14.00
2022-09-25T08:19:45.971Z,12.43
2022-09-25T08:22:14.259Z,12.45
2022-09-25T08:24:42.536Z,13.32
2022-09-25T08:27:10.873Z,13.00
2022-09-25T08:29:39.318Z,13.25
2022-09-25T08:32:07.602Z,13.48
2022-09-25T08:34:41.024Z,12.30
2022-09-25T08:37:11.935Z,12.65
2022-09-25T08:39:40.231Z,13.55
2022-09-25T08:42:08.589Z,11.70
2022-09-25T08:44:38.979Z,11.90
2022-09-25T08:47:28.648Z,12.82
2022-09-25T08:50:00.168Z,12.20
2022-09-25T08:52:30.992Z,11.95
2022-09-25T08:54:59.336Z,11.18
2022-09-25T08:57:34.884Z,11.98
2022-09-25T09:00:04.089Z,12.55
2022-09-25T09:02:38.138Z,11.55
2022-09-25T09:05:08.976Z,12.57
2022-09-25T09:07:40.626Z,12.52
2022-09-25T09:10:10.277Z,12.23
2022-09-25T09:12:40.256Z,11.93
2022-09-25T09:15:20.388Z,11.00
2022-09-25T09:17:48.681Z,10.73
2022-09-25T09:20:18.855Z,10.48
2022-09-25T09:22:50.739Z,9.25
2022-09-25T09:25:29.078Z,10.07
2022-09-25T09:28:07.526Z,10.20
2022-09-25T09:30:38.126Z,10.48
2022-09-25T09:33:21.327Z,11.30
2022-09-25T09:35:56.309Z,10.15
2022-09-25T09:38:31.328Z,10.35
2022-09-25T09:41:13.889Z,12.63
2022-09-25T09:43:46.460Z,10.52
2022-09-25T09:46:21.454Z,11.05
2022-09-25T09:48:55.244Z,11.48
2022-09-25T09:51:25.957Z,11.63
2022-09-25T09:53:57.805Z,11.80
2022-09-25T09:56:27.595Z,11.27
2022-09-25T09:58:57.127Z,11.85
2022-09-25T10:01:40.680Z,10.73
2022-09-25T10:04:11.172Z,11.43
2022-09-25T10:06:41.698Z,11.80
2022-09-25T10:09:11.715Z,11.52
2022-09-25T10:11:42.150Z,12.10
2022-09-25T10:14:13.634Z,10.98
2022-09-25T10:16:42.113Z,11.65
2022-09-25T10:19:13.378Z,10.90
2022-09-25T10:21:42.657Z,10.77
2022-09-25T10:24:12.343Z,11.82
2022-09-25T10:26:41.606Z,10.93
2022-09-25T10:29:27.117Z,12.27
2022-09-25T10:31:59.288Z,10.73
2022-09-25T10:34:29.514Z,10.68
2022-09-25T10:36:57.790Z,10.98
2022-09-25T10:39:44.260Z,10.65
2022-09-25T10:42:30.302Z,10.18
2022-09-25T10:44:58.587Z,11.55
2022-09-25T10:47:49.350Z,9.65
2022-09-25T10:50:20.093Z,12.23
2022-09-25T10:52:50.470Z,16.58
2022-09-25T10:55:28.331Z,11.75
2022-09-25T10:58:04.327Z,10.55
2022-09-25T11:00:36.232Z,11.23
2022-09-25T11:03:06.126Z,9.43
2022-09-25T11:05:35.763Z,9.48
2022-09-25T11:08:05.376Z,9.43
2022-09-25T11:10:36.269Z,8.80
2022-09-25T11:13:08.815Z,9.60
2022-09-25T11:15:38.960Z,10.27
2022-09-25T11:18:07.329Z,9.02
2022-09-25T11:20:36.715Z,8.43
2022-09-25T11:23:14.895Z,7.15
2022-09-25T11:25:47.723Z,6.65
2022-09-25T11:28:19.331Z,7.50
2022-09-25T11:30:51.457Z,6.78
2022-09-25T11:33:24.511Z,6.05
2022-09-25T11:35:54.412Z,6.53
2022-09-25T11:38:41.294Z,6.30
2022-09-25T11:41:15.971Z,6.72
2022-09-25T11:43:52.048Z,5.53
2022-09-25T11:46:26.795Z,5.15
2022-09-25T11:49:00.751Z,5.00
2022-09-25T11:51:39.131Z,5.53
2022-09-25T11:54:32.796Z,5.57
2022-09-25T11:57:05.513Z,7.03
2022-09-25T11:59:39.077Z,4.68
2022-09-25T12:02:16.252Z,4.68
2022-09-25T12:04:59.518Z,4.45
2022-09-25T12:07:40.494Z,4.45
2022-09-25T12:10:25.599Z,4.32
2022-09-25T12:12:59.458Z,5.13
2022-09-25T12:15:32.560Z,7.55
2022-09-25T12:18:07.612Z,4.25
2022-09-25T12:20:39.734Z,3.78
2022-09-25T12:23:16.084Z,4.63
2022-09-25T12:25:54.236Z,3.88
2022-09-25T12:28:29.319Z,5.25
2022-09-25T12:31:05.727Z,4.40
2022-09-25T12:33:38.706Z,3.72
2022-09-25T12:36:10.500Z,3.85
2022-09-25T12:38:44.096Z,3.65
2022-09-25T12:41:17.893Z,3.67
2022-09-25T12:43:51.936Z,3.45
2022-09-25T12:46:24.060Z,4.97
2022-09-25T12:48:53.954Z,3.40
2022-09-25T12:51:24.167Z,3.00
2022-09-25T12:53:54.979Z,3.33
2022-09-25T12:56:26.946Z,3.17
2022-09-25T12:59:04.521Z,3.53
2022-09-25T13:01:37.897Z,3.75
2022-09-25T13:04:33.850Z,3.88
2022-09-25T13:07:05.863Z,3.97
2022-09-25T13:09:36.689Z,3.40
2022-09-25T13:12:06.661Z,2.33
2022-09-25T13:14:39.784Z,2.88
2022-09-25T13:17:11.126Z,3.00
2022-09-25T13:19:39.721Z,3.03
2022-09-25T13:22:10.207Z,3.17
2022-09-25T13:24:40.653Z,3.08
2022-09-25T13:27:14.705Z,2.97
2022-09-25T13:29:44.687Z,3.35
2022-09-25T13:32:16.219Z,3.50
2022-09-25T13:34:44.887Z,3.17
2022-09-25T13:37:13.996Z,3.80
2022-09-25T13:40:01.075Z,3.92
2022-09-25T13:42:30.895Z,4.38
2022-09-25T13:45:07.591Z,3.30
2022-09-25T13:47:53.954Z,3.60
2022-09-25T13:50:26.913Z,4.10
2022-09-25T13:53:20.524Z,3.63
2022-09-25T13:56:03.763Z,3.20
2022-09-25T13:58:33.069Z,3.80
2022-09-25T14:01:03.899Z,3.60
2022-09-25T14:03:44.013Z,3.15
2022-09-25T14:06:13.799Z,3.20
2022-09-25T14:08:43.217Z,3.67
2022-09-25T14:11:14.896Z,3.10
2022-09-25T14:13:46.777Z,4.93
2022-09-25T14:16:20.574Z,4.38
2022-09-25T14:18:54.167Z,3.78
2022-09-25T14:21:24.011Z,3.20
2022-09-25T14:23:53.274Z,6.95
2022-09-25T14:26:23.247Z,3.78
2022-09-25T14:28:52.036Z,4.75
2022-09-25T14:31:29.634Z,2.80
2022-09-25T14:34:28.253Z,3.60
2022-09-25T14:37:03.250Z,3.97
2022-09-25T14:39:38.759Z,3.40
2022-09-25T14:42:19.566Z,2.55
2022-09-25T14:44:57.612Z,3.17
2022-09-25T14:47:30.317Z,2.90
2022-09-25T14:49:59.730Z,2.92
2022-09-25T14:52:31.991Z,2.53
2022-09-25T14:55:01.150Z,2.67
2022-09-25T14:57:32.291Z,2.78
2022-09-25T15:00:02.635Z,2.53
2022-09-25T15:02:33.898Z,2.50
2022-09-25T15:05:17.911Z,2.45
2022-09-25T15:07:47.272Z,2.45
2022-09-25T15:10:26.035Z,4.25
2022-09-25T15:12:54.889Z,2.75
2022-09-25T15:15:23.441Z,2.70
2022-09-25T15:17:54.493Z,2.33
2022-09-25T15:20:23.714Z,3.17
2022-09-25T15:22:54.702Z,2.70
2022-09-25T15:25:24.620Z,2.17
2022-09-25T15:27:52.966Z,1.75
2022-09-25T15:30:21.354Z,2.83
2022-09-25T15:32:57.101Z,4.20
2022-09-25T15:35:30.987Z,3.20
2022-09-25T15:38:05.433Z,3.08
2022-09-25T15:40:34.717Z,2.58
2022-09-25T15:43:03.192Z,2.80
2022-09-25T15:45:39.265Z,2.58
2022-09-25T15:48:13.200Z,2.38
2022-09-25T15:50:45.663Z,2.33
2022-09-25T15:53:20.273Z,2.55
2022-09-25T15:55:48.758Z,2.40
2022-09-25T15:58:18.779Z,2.50
2022-09-25T16:01:15.354Z,2.53
2022-09-25T16:04:05.413Z,2.22
2022-09-25T16:06:41.030Z,24.65
2022-09-25T16:09:10.676Z,21.58
2022-09-25T16:11:39.638Z,5.93
2022-09-25T16:14:20.827Z,4.53
2022-09-25T16:16:49.965Z,2.40
2022-09-25T16:19:22.714Z,3.35
2022-09-25T16:21:52.817Z,3.58
2022-09-25T16:24:21.756Z,2.30
2022-09-25T16:26:55.893Z,2.38
2022-09-25T16:29:25.409Z,2.58
2022-09-25T16:31:56.132Z,2.45
2022-09-25T16:34:27.333Z,2.15
2022-09-25T16:36:58.525Z,5.80
2022-09-25T16:39:28.110Z,3.03
2022-09-25T16:41:57.072Z,2.47
2022-09-25T16:44:36.849Z,2.40
2022-09-25T16:47:16.507Z,2.40
2022-09-25T16:49:45.683Z,2.35
2022-09-25T16:52:21.342Z,2.00
2022-09-25T16:54:53.247Z,2.20
2022-09-25T16:57:22.466Z,2.30
2022-09-25T16:59:50.864Z,1.88
2022-09-25T17:02:24.794Z,2.10
2022-09-25T17:04:53.277Z,2.25
2022-09-25T17:07:23.159Z,2.72
2022-09-25T17:09:51.977Z,2.10
2022-09-25T17:12:22.131Z,2.53
2022-09-25T17:14:50.886Z,2.20
2022-09-25T17:17:21.767Z,2.85
2022-09-25T17:19:50.970Z,2.80
2022-09-25T17:22:19.767Z,2.95
2022-09-25T17:24:49.585Z,2.47
2022-09-25T17:27:18.089Z,2.42
2022-09-25T17:29:48.162Z,2.40
2022-09-25T17:32:17.577Z,2.88
2022-09-25T17:34:47.062Z,5.40
2022-09-25T17:37:15.748Z,5.55
2022-09-25T17:39:44.291Z,5.25
2022-09-25T17:42:14.215Z,4.18
2022-09-25T17:44:43.695Z,5.00
2022-09-25T17:47:13.132Z,4.60
2022-09-25T17:49:41.883Z,4.45
2022-09-25T17:52:11.157Z,8.23
2022-09-25T17:54:39.435Z,7.57
2022-09-25T17:57:07.740Z,5.00
2022-09-25T17:59:37.667Z,5.07
2022-09-25T18:02:06.019Z,4.35
2022-09-25T18:04:34.297Z,4.20
2022-09-25T18:07:03.872Z,3.83
2022-09-25T18:09:32.158Z,3.65
2022-09-25T18:12:00.426Z,3.60
2022-09-25T18:14:28.702Z,3.78
2022-09-25T18:16:58.513Z,3.75
2022-09-25T18:19:44.579Z,3.85
2022-09-25T18:22:19.190Z,3.67
2022-09-25T18:24:47.791Z,3.92
2022-09-25T18:27:17.035Z,4.20
2022-09-25T18:29:46.170Z,4.05
2022-09-25T18:32:16.142Z,3.83
2022-09-25T18:34:44.691Z,4.18
2022-09-25T18:37:13.063Z,4.00
2022-09-25T18:39:41.479Z,3.85
2022-09-25T18:42:09.787Z,4.28
2022-09-25T18:44:42.683Z,4.25
2022-09-25T18:47:11.578Z,5.75
2022-09-25T18:49:43.025Z,4.43
2022-09-25T18:52:11.521Z,4.05
2022-09-25T18:54:41.978Z,3.83
2022-09-25T18:57:10.504Z,3.60
2022-09-25T18:59:38.781Z,3.55
2022-09-25T19:02:07.621Z,3.72
2022-09-25T19:04:36.380Z,4.47
2022-09-25T19:07:06.056Z,4.03
2022-09-25T19:09:34.357Z,4.03
2022-09-25T19:12:03.195Z,3.80
2022-09-25T19:14:31.470Z,4.00
2022-09-25T19:16:59.735Z,3.83
2022-09-25T19:19:34.883Z,4.32
2022-09-25T19:22:03.283Z,3.90
2022-09-25T19:24:36.421Z,3.45
2022-09-25T19:27:05.188Z,3.20
2022-09-25T19:29:35.734Z,3.30
2022-09-25T19:32:05.234Z,3.22
2022-09-25T19:34:33.786Z,3.22
2022-09-25T19:37:02.196Z,3.30
2022-09-25T19:39:30.515Z,3.67
2022-09-25T19:42:00.119Z,3.60
2022-09-25T19:44:32.115Z,2.88
2022-09-25T19:47:00.377Z,3.20
2022-09-25T19:49:28.695Z,3.60
2022-09-25T19:51:56.983Z,3.47
2022-09-25T19:54:25.412Z,3.58
2022-09-25T19:56:53.695Z,3.67
2022-09-25T19:59:23.332Z,3.80
2022-09-25T20:01:53.350Z,3.30
2022-09-25T20:04:21.848Z,3.45
2022-09-25T20:06:50.159Z,3.30
2022-09-25T20:09:18.535Z,3.47
2022-09-25T20:11:47.041Z,3.42
2022-09-25T20:14:15.324Z,3.83
2022-09-25T20:16:44.944Z,3.80
2022-09-25T20:19:13.308Z,3.60
2022-09-25T20:21:41.804Z,4.00
2022-09-25T20:24:10.456Z,3.80
2022-09-25T20:26:39.085Z,4.18
2022-09-25T20:29:09.012Z,4.75
2022-09-25T20:31:38.458Z,4.10
2022-09-25T20:34:08.602Z,3.72
2022-09-25T20:36:39.005Z,3.97
2022-09-25T20:39:07.754Z,3.35
2022-09-25T20:41:36.449Z,3.40
2022-09-25T20:44:05.500Z,3.72
2022-09-25T20:46:33.916Z,3.40
2022-09-25T20:49:03.487Z,3.45
2022-09-25T20:51:35.145Z,2.92
2022-09-25T20:54:04.182Z,3.78
2022-09-25T20:56:33.212Z,3.15
2022-09-25T20:59:01.966Z,3.45
2022-09-25T21:01:31.796Z,3.70
2022-09-25T21:04:01.164Z,3.22
2022-09-25T21:06:30.671Z,3.78
2022-09-25T21:09:01.243Z,3.80
2022-09-25T21:11:30.175Z,3.70
2022-09-25T21:13:59.542Z,3.45
2022-09-25T21:16:28.566Z,3.42
2022-09-25T21:18:57.433Z,3.15
2022-09-25T21:21:26.668Z,3.42
2022-09-25T21:23:55.947Z,3.67
2022-09-25T21:26:27.288Z,4.30
2022-09-25T21:28:56.598Z,4.00
2022-09-25T21:31:25.848Z,4.18
2022-09-25T21:33:54.642Z,4.22
2022-09-25T21:36:23.315Z,4.22
2022-09-25T21:38:51.984Z,4.07
2022-09-25T21:41:20.960Z,3.85
2022-09-25T21:43:53.970Z,4.45
2022-09-25T21:46:22.386Z,4.78
2022-09-25T21:48:51.633Z,4.80
2022-09-25T21:51:20.622Z,4.28
2022-09-25T21:53:48.986Z,4.75
2022-09-25T21:56:18.340Z,4.47
2022-09-25T21:58:47.243Z,4.30
2022-09-25T22:01:18.319Z,5.15
2022-09-25T22:03:48.021Z,4.50
2022-09-25T22:06:17.086Z,5.25
2022-09-25T22:08:46.220Z,4.90
2022-09-25T22:11:14.545Z,4.70
2022-09-25T22:13:43.809Z,5.00
2022-09-25T22:16:14.225Z,4.75
2022-09-25T22:18:44.631Z,5.30
2022-09-25T22:21:13.564Z,5.35
2022-09-25T22:23:41.842Z,5.38
2022-09-25T22:26:10.314Z,5.13
2022-09-25T22:28:38.972Z,5.53
2022-09-25T22:31:07.853Z,5.38
2022-09-25T22:33:36.191Z,5.13
2022-09-25T22:36:06.857Z,5.22
2022-09-25T22:38:35.772Z,5.55
2022-09-25T22:41:04.640Z,5.80
2022-09-25T22:43:33.161Z,5.85
2022-09-25T22:46:01.725Z,5.88
2022-09-25T22:48:30.098Z,5.38
2022-09-25T22:50:59.568Z,5.72
2022-09-25T22:53:29.844Z,5.28
2022-09-25T22:55:58.149Z,5.80
2022-09-25T22:58:26.436Z,5.25
2022-09-25T23:00:54.735Z,5.78
2022-09-25T23:03:24.728Z,5.18
2022-09-25T23:05:53.207Z,5.68
2022-09-25T23:08:21.570Z,5.43
2022-09-25T23:11:06.745Z,5.50
2022-09-25T23:13:35.727Z,5.20
2022-09-25T23:16:05.629Z,5.63
2022-09-25T23:18:34.266Z,5.18
2022-09-25T23:21:02.534Z,5.45
2022-09-25T23:23:30.946Z,5.57
2022-09-25T23:26:05.921Z,4.85
2022-09-25T23:28:34.849Z,5.53
2022-09-25T23:31:07.699Z,5.22
2022-09-25T23:33:36.462Z,5.47
2022-09-25T23:36:05.748Z,5.45
2022-09-25T23:38:34.237Z,5.15
2022-09-25T23:41:04.232Z,5.05
2022-09-25T23:43:32.561Z,5.38
2022-09-25T23:46:00.960Z,5.93
2022-09-25T23:48:29.355Z,5.03
2022-09-25T23:50:57.626Z,4.95
2022-09-25T23:53:26.117Z,6.38
2022-09-25T23:55:54.412Z,6.15
2022-09-25T23:58:25.482Z,5.40
