createdAt,value
2022-08-13T00:00:45.070Z,0.00
2022-08-13T00:01:41.518Z,0.00
2022-08-13T00:02:38.148Z,0.00
2022-08-13T00:04:00.312Z,0.00
2022-08-13T00:04:38.143Z,0.00
2022-08-13T00:05:42.898Z,0.00
2022-08-13T00:06:48.535Z,0.00
2022-08-13T00:07:38.481Z,0.00
2022-08-13T00:08:38.229Z,0.00
2022-08-13T00:09:41.025Z,0.00
2022-08-13T00:10:38.274Z,0.00
2022-08-13T00:11:59.892Z,0.00
2022-08-13T00:12:38.322Z,0.00
2022-08-13T00:13:43.198Z,0.00
2022-08-13T00:14:40.068Z,0.00
2022-08-13T00:15:38.385Z,0.00
2022-08-13T00:16:38.422Z,0.00
2022-08-13T00:18:01.685Z,0.00
2022-08-13T00:18:38.456Z,0.00
2022-08-13T00:19:38.474Z,0.00
2022-08-13T00:20:38.495Z,0.00
2022-08-13T00:21:58.927Z,0.00
2022-08-13T00:22:38.541Z,0.00
2022-08-13T00:23:54.057Z,0.00
2022-08-13T00:24:38.586Z,0.00
2022-08-13T00:25:45.671Z,0.00
2022-08-13T00:26:38.631Z,0.00
2022-08-13T00:28:00.862Z,0.00
2022-08-13T00:28:38.672Z,0.00
2022-08-13T00:29:38.699Z,0.00
2022-08-13T00:30:38.717Z,0.00
2022-08-13T00:31:38.743Z,0.00
2022-08-13T00:32:38.762Z,0.00
2022-08-13T00:33:47.093Z,0.00
2022-08-13T00:34:38.806Z,0.00
2022-08-13T00:35:40.127Z,0.00
2022-08-13T00:36:38.851Z,0.00
2022-08-13T00:37:49.343Z,0.00
2022-08-13T00:38:38.896Z,0.00
2022-08-13T00:40:19.436Z,0.00
2022-08-13T00:40:38.982Z,0.00
2022-08-13T00:41:57.599Z,0.00
2022-08-13T00:42:50.969Z,0.00
2022-08-13T00:43:39.010Z,0.00
2022-08-13T00:44:39.027Z,0.00
2022-08-13T00:45:39.051Z,0.00
2022-08-13T00:46:39.071Z,0.00
2022-08-13T00:47:39.096Z,0.00
2022-08-13T00:48:45.720Z,0.00
2022-08-13T00:49:39.139Z,0.00
2022-08-13T00:50:39.163Z,0.00
2022-08-13T00:51:56.993Z,0.00
2022-08-13T00:52:39.204Z,0.00
2022-08-13T00:53:42.453Z,0.00
2022-08-13T00:54:39.250Z,0.00
2022-08-13T00:55:39.272Z,0.00
2022-08-13T00:56:40.045Z,0.00
2022-08-13T00:57:39.762Z,0.00
2022-08-13T00:58:39.338Z,0.00
2022-08-13T00:59:43.955Z,0.00
2022-08-13T01:00:39.382Z,0.00
2022-08-13T01:01:39.414Z,0.00
2022-08-13T01:02:39.425Z,0.00
2022-08-13T01:03:56.772Z,0.00
2022-08-13T01:04:39.469Z,0.00
2022-08-13T01:05:41.533Z,0.00
2022-08-13T01:06:39.512Z,0.00
2022-08-13T01:07:47.488Z,0.00
2022-08-13T01:08:39.556Z,0.00
2022-08-13T01:10:18.466Z,0.00
2022-08-13T01:10:40.360Z,0.00
2022-08-13T01:11:39.623Z,0.00
2022-08-13T01:12:39.727Z,0.00
2022-08-13T01:13:39.667Z,0.00
2022-08-13T01:14:39.689Z,0.00
2022-08-13T01:15:55.236Z,0.00
2022-08-13T01:16:39.747Z,0.00
2022-08-13T01:17:44.132Z,0.00
2022-08-13T01:18:39.778Z,0.00
2022-08-13T01:19:52.568Z,0.00
2022-08-13T01:20:39.818Z,0.00
2022-08-13T01:21:41.532Z,0.00
2022-08-13T01:22:39.863Z,0.00
2022-08-13T01:23:41.847Z,0.00
2022-08-13T01:24:39.907Z,0.00
2022-08-13T01:25:43.230Z,0.00
2022-08-13T01:26:40.267Z,0.00
2022-08-13T01:27:42.909Z,0.00
2022-08-13T01:28:42.521Z,0.00
2022-08-13T01:29:41.520Z,0.00
2022-08-13T01:30:40.036Z,0.00
2022-08-13T01:31:40.075Z,0.00
2022-08-13T01:32:55.369Z,0.00
2022-08-13T01:33:47.877Z,0.00
2022-08-13T01:34:40.126Z,0.00
2022-08-13T01:35:42.401Z,0.00
2022-08-13T01:36:54.709Z,0.00
2022-08-13T01:37:40.201Z,0.00
2022-08-13T01:38:40.212Z,0.00
2022-08-13T01:39:40.574Z,0.00
2022-08-13T01:40:40.958Z,0.00
2022-08-13T01:41:54.950Z,0.00
2022-08-13T01:42:40.297Z,0.00
2022-08-13T01:44:19.426Z,0.00
2022-08-13T01:45:19.455Z,0.00
2022-08-13T01:46:19.463Z,0.00
2022-08-13T01:47:19.487Z,0.00
2022-08-13T01:48:20.092Z,0.00
2022-08-13T01:49:19.527Z,0.00
2022-08-13T01:50:19.552Z,0.00
2022-08-13T01:51:22.018Z,0.00
2022-08-13T01:52:19.595Z,0.00
2022-08-13T01:53:22.458Z,0.00
2022-08-13T01:54:38.515Z,0.00
2022-08-13T01:55:19.658Z,0.00
2022-08-13T01:56:19.682Z,0.00
2022-08-13T01:57:19.709Z,0.00
2022-08-13T01:58:19.743Z,0.00
2022-08-13T01:59:19.747Z,0.00
2022-08-13T02:00:27.951Z,0.00
2022-08-13T02:01:19.889Z,0.00
2022-08-13T02:02:34.230Z,0.00
2022-08-13T02:03:19.834Z,0.00
2022-08-13T02:04:25.395Z,0.00
2022-08-13T02:06:19.651Z,0.00
2022-08-13T02:06:26.625Z,0.00
2022-08-13T02:07:19.922Z,0.00
2022-08-13T02:08:20.006Z,0.00
2022-08-13T02:09:58.339Z,0.00
2022-08-13T02:10:19.985Z,0.00
2022-08-13T02:11:20.006Z,0.00
2022-08-13T02:12:34.565Z,0.00
2022-08-13T02:13:20.059Z,0.00
2022-08-13T02:14:22.994Z,0.00
2022-08-13T02:15:41.417Z,0.00
2022-08-13T02:16:20.117Z,0.00
2022-08-13T02:18:00.483Z,0.00
2022-08-13T02:18:20.242Z,0.00
2022-08-13T02:19:30.106Z,0.00
2022-08-13T02:20:20.350Z,0.00
2022-08-13T02:21:20.541Z,0.00
2022-08-13T02:22:20.246Z,0.00
2022-08-13T02:23:20.269Z,0.00
2022-08-13T02:24:21.523Z,0.00
2022-08-13T02:25:20.311Z,0.00
2022-08-13T02:26:20.427Z,0.00
2022-08-13T02:27:20.356Z,0.00
2022-08-13T02:28:21.752Z,0.00
2022-08-13T02:29:20.398Z,0.00
2022-08-13T02:30:20.419Z,0.00
2022-08-13T02:31:21.412Z,0.00
2022-08-13T02:32:20.462Z,0.00
2022-08-13T02:33:20.485Z,0.00
2022-08-13T02:34:20.587Z,0.00
2022-08-13T02:35:20.531Z,0.00
2022-08-13T02:36:23.887Z,0.00
2022-08-13T02:37:33.319Z,0.00
2022-08-13T02:38:29.696Z,0.00
2022-08-13T02:39:20.653Z,0.00
2022-08-13T02:40:20.636Z,0.00
2022-08-13T02:41:20.659Z,0.00
2022-08-13T02:42:21.015Z,0.00
2022-08-13T02:43:20.702Z,0.00
2022-08-13T02:44:33.866Z,0.00
2022-08-13T02:45:20.743Z,0.00
2022-08-13T02:46:20.767Z,0.00
2022-08-13T02:47:20.788Z,0.00
2022-08-13T02:48:22.136Z,0.00
2022-08-13T02:49:20.831Z,0.00
2022-08-13T02:50:59.958Z,0.00
2022-08-13T02:52:07.972Z,0.00
2022-08-13T02:53:00.002Z,0.00
2022-08-13T02:54:00.023Z,0.00
2022-08-13T02:55:00.047Z,0.00
2022-08-13T02:56:00.071Z,0.00
2022-08-13T02:57:00.092Z,0.00
2022-08-13T02:58:00.110Z,0.00
2022-08-13T02:59:00.127Z,0.00
2022-08-13T03:00:06.730Z,0.00
2022-08-13T03:01:00.251Z,0.00
2022-08-13T03:02:00.201Z,0.00
2022-08-13T03:03:04.109Z,0.00
2022-08-13T03:04:00.240Z,0.00
2022-08-13T03:05:00.286Z,0.00
2022-08-13T03:06:00.639Z,0.00
2022-08-13T03:07:00.302Z,0.00
2022-08-13T03:08:00.323Z,4.00
2022-08-13T03:09:00.348Z,4.00
2022-08-13T03:10:00.371Z,4.00
2022-08-13T03:11:00.387Z,0.00
2022-08-13T03:12:00.410Z,4.00
2022-08-13T03:13:00.431Z,4.00
2022-08-13T03:14:00.453Z,4.00
2022-08-13T03:15:00.479Z,4.00
2022-08-13T03:16:01.967Z,8.00
2022-08-13T03:17:00.525Z,8.00
2022-08-13T03:18:00.538Z,8.00
2022-08-13T03:19:01.932Z,12.00
2022-08-13T03:20:00.582Z,12.00
2022-08-13T03:21:00.602Z,12.00
2022-08-13T03:22:00.895Z,12.00
2022-08-13T03:23:00.647Z,16.00
2022-08-13T03:24:04.790Z,20.00
2022-08-13T03:25:00.688Z,20.00
2022-08-13T03:26:00.710Z,24.00
2022-08-13T03:27:00.765Z,28.00
2022-08-13T03:28:00.754Z,32.00
2022-08-13T03:29:00.774Z,40.00
2022-08-13T03:30:04.080Z,44.00
2022-08-13T03:31:00.819Z,48.00
2022-08-13T03:32:00.840Z,60.00
2022-08-13T03:33:01.174Z,68.00
2022-08-13T03:34:04.325Z,72.00
2022-08-13T03:35:09.633Z,80.00
2022-08-13T03:36:00.925Z,88.00
2022-08-13T03:37:00.947Z,100.00
2022-08-13T03:38:01.508Z,108.00
2022-08-13T03:39:01.382Z,120.00
2022-08-13T03:40:01.045Z,136.00
2022-08-13T03:41:01.036Z,144.00
2022-08-13T03:42:01.061Z,156.00
2022-08-13T03:43:01.296Z,176.00
2022-08-13T03:44:01.096Z,188.00
2022-08-13T03:45:01.122Z,212.00
2022-08-13T03:46:01.139Z,232.00
2022-08-13T03:47:01.163Z,252.00
2022-08-13T03:48:01.184Z,268.00
2022-08-13T03:49:01.204Z,292.00
2022-08-13T03:50:01.233Z,320.00
2022-08-13T03:51:01.251Z,340.00
2022-08-13T03:52:01.269Z,364.00
2022-08-13T03:53:01.292Z,392.00
2022-08-13T03:54:01.312Z,420.00
2022-08-13T03:55:01.332Z,452.00
2022-08-13T03:56:01.353Z,484.00
2022-08-13T03:57:01.834Z,516.00
2022-08-13T03:58:01.934Z,552.00
2022-08-13T03:59:01.421Z,584.00
2022-08-13T04:00:10.558Z,616.00
2022-08-13T04:01:02.245Z,648.00
2022-08-13T04:02:01.530Z,684.00
2022-08-13T04:03:01.653Z,724.00
2022-08-13T04:04:01.527Z,764.00
2022-08-13T04:05:01.549Z,800.00
2022-08-13T04:06:01.821Z,840.00
2022-08-13T04:07:01.590Z,876.00
2022-08-13T04:08:01.610Z,908.00
2022-08-13T04:09:01.644Z,936.00
2022-08-13T04:10:01.653Z,956.00
2022-08-13T04:11:01.682Z,976.00
2022-08-13T04:12:05.994Z,988.00
2022-08-13T04:13:01.753Z,1000.00
2022-08-13T04:14:34.931Z,1012.00
2022-08-13T04:15:02.643Z,1020.00
2022-08-13T04:16:01.875Z,1028.00
2022-08-13T04:17:01.804Z,1040.00
2022-08-13T04:18:01.829Z,1056.00
2022-08-13T04:19:01.849Z,1076.00
2022-08-13T04:20:01.947Z,1096.00
2022-08-13T04:21:01.892Z,1124.00
2022-08-13T04:22:01.914Z,1144.00
2022-08-13T04:23:01.936Z,1164.00
2022-08-13T04:24:01.953Z,1184.00
2022-08-13T04:25:01.977Z,1204.00
2022-08-13T04:26:01.998Z,1228.00
2022-08-13T04:27:02.020Z,1256.00
2022-08-13T04:28:04.362Z,1288.00
2022-08-13T04:29:02.360Z,1328.00
2022-08-13T04:30:02.505Z,1368.00
2022-08-13T04:31:02.106Z,1412.00
2022-08-13T04:32:02.141Z,1456.00
2022-08-13T04:33:21.975Z,1508.00
2022-08-13T04:34:14.816Z,1560.00
2022-08-13T04:35:15.595Z,1612.00
2022-08-13T04:36:02.225Z,1664.00
2022-08-13T04:37:02.236Z,1708.00
2022-08-13T04:38:02.257Z,1740.00
2022-08-13T04:39:02.282Z,1756.00
2022-08-13T04:40:05.657Z,1764.00
2022-08-13T04:41:04.123Z,1772.00
2022-08-13T04:42:02.343Z,1776.00
2022-08-13T04:43:05.083Z,1784.00
2022-08-13T04:44:04.801Z,1796.00
2022-08-13T04:45:04.341Z,1808.00
2022-08-13T04:46:02.429Z,1820.00
2022-08-13T04:47:02.452Z,1832.00
2022-08-13T04:48:02.472Z,1852.00
2022-08-13T04:49:04.804Z,1872.00
2022-08-13T04:50:02.516Z,1896.00
2022-08-13T04:51:02.540Z,1916.00
2022-08-13T04:52:02.560Z,1936.00
2022-08-13T04:53:05.742Z,1992.00
2022-08-13T04:54:02.604Z,2076.00
2022-08-13T04:55:02.623Z,2160.00
2022-08-13T04:56:13.473Z,2232.00
2022-08-13T04:57:02.674Z,2280.00
2022-08-13T04:58:02.691Z,2304.00
2022-08-13T04:59:03.808Z,2300.00
2022-08-13T05:00:02.733Z,2288.00
2022-08-13T05:01:02.815Z,2280.00
2022-08-13T05:02:02.819Z,2288.00
2022-08-13T05:03:02.798Z,2276.00
2022-08-13T05:04:11.879Z,2260.00
2022-08-13T05:05:02.843Z,2280.00
2022-08-13T05:06:02.864Z,2328.00
2022-08-13T05:07:02.887Z,2400.00
2022-08-13T05:08:02.907Z,2456.00
2022-08-13T05:09:02.929Z,2520.00
2022-08-13T05:10:02.953Z,2648.00
2022-08-13T05:11:02.975Z,2784.00
2022-08-13T05:12:05.494Z,2904.00
2022-08-13T05:13:03.451Z,3032.00
2022-08-13T05:14:03.041Z,3168.00
2022-08-13T05:15:03.061Z,3288.00
2022-08-13T05:16:03.085Z,3380.00
2022-08-13T05:17:03.118Z,3460.00
2022-08-13T05:18:03.127Z,3536.00
2022-08-13T05:19:03.150Z,3604.00
2022-08-13T05:20:03.171Z,3652.00
2022-08-13T05:21:03.194Z,3660.00
2022-08-13T05:22:03.216Z,3644.00
2022-08-13T05:24:39.285Z,3572.00
2022-08-13T05:26:19.614Z,3480.00
2022-08-13T05:26:21.139Z,3340.00
2022-08-13T05:26:22.713Z,3408.00
2022-08-13T05:27:09.351Z,3264.00
2022-08-13T05:28:03.350Z,3160.00
2022-08-13T05:29:03.370Z,3048.00
2022-08-13T05:30:29.572Z,2924.00
2022-08-13T05:31:03.422Z,2804.00
2022-08-13T05:32:03.439Z,2700.00
2022-08-13T05:33:06.874Z,2584.00
2022-08-13T05:34:04.479Z,2456.00
2022-08-13T05:35:03.504Z,2380.00
2022-08-13T05:38:09.730Z,2364.00
2022-08-13T05:38:12.965Z,2540.00
2022-08-13T05:38:15.331Z,2428.00
2022-08-13T05:39:03.597Z,2676.00
2022-08-13T05:40:03.626Z,2832.00
2022-08-13T05:41:03.652Z,3052.00
2022-08-13T05:42:06.673Z,3308.00
2022-08-13T05:43:03.692Z,3616.00
2022-08-13T05:44:03.708Z,3976.00
2022-08-13T05:45:08.805Z,4396.00
2022-08-13T05:46:06.180Z,4892.00
2022-08-13T05:47:03.776Z,5468.00
2022-08-13T05:48:03.799Z,6068.00
2022-08-13T05:49:03.827Z,6676.00
2022-08-13T05:50:03.846Z,7192.00
2022-08-13T05:51:03.868Z,7752.00
2022-08-13T05:52:36.304Z,8268.00
2022-08-13T05:53:03.911Z,8912.00
2022-08-13T05:56:06.154Z,10604.00
2022-08-13T05:56:07.040Z,9712.00
2022-08-13T05:56:11.659Z,11548.00
2022-08-13T05:57:04.004Z,12176.00
2022-08-13T05:58:04.027Z,12612.00
2022-08-13T05:59:04.049Z,12812.00
2022-08-13T06:00:04.074Z,12648.00
2022-08-13T06:01:12.068Z,12336.00
2022-08-13T06:02:04.122Z,11856.00
2022-08-13T06:03:06.288Z,11232.00
2022-08-13T06:04:25.322Z,10732.00
2022-08-13T06:05:04.256Z,10492.00
2022-08-13T06:06:12.254Z,10752.00
2022-08-13T06:07:04.236Z,11344.00
2022-08-13T06:08:04.260Z,11988.00
2022-08-13T06:09:09.271Z,12348.00
2022-08-13T06:10:04.311Z,12388.00
2022-08-13T06:11:04.334Z,12256.00
2022-08-13T06:12:09.308Z,12216.00
2022-08-13T06:13:06.748Z,12208.00
2022-08-13T06:14:06.386Z,12036.00
2022-08-13T06:15:06.786Z,11652.00
2022-08-13T06:16:14.207Z,11264.00
2022-08-13T06:17:05.778Z,11188.00
2022-08-13T06:18:04.501Z,11200.00
2022-08-13T06:19:06.827Z,11068.00
2022-08-13T06:20:04.550Z,11156.00
2022-08-13T06:21:08.714Z,11420.00
2022-08-13T06:22:04.643Z,11656.00
2022-08-13T06:23:04.624Z,11524.00
2022-08-13T06:24:04.648Z,11296.00
2022-08-13T06:25:04.676Z,11076.00
2022-08-13T06:26:04.700Z,10900.00
2022-08-13T06:27:04.723Z,10920.00
2022-08-13T06:28:04.747Z,11068.00
2022-08-13T06:29:10.574Z,11744.00
2022-08-13T06:30:04.799Z,12752.00
2022-08-13T06:31:04.822Z,13620.00
2022-08-13T06:32:04.848Z,13812.00
2022-08-13T06:34:08.290Z,13072.00
2022-08-13T06:34:10.102Z,11900.00
2022-08-13T06:35:04.922Z,11620.00
2022-08-13T06:36:07.789Z,12532.00
2022-08-13T06:37:04.970Z,11056.00
2022-08-13T06:38:04.997Z,10420.00
2022-08-13T06:39:05.024Z,10096.00
2022-08-13T06:40:15.134Z,9632.00
2022-08-13T06:41:05.074Z,8996.00
2022-08-13T06:42:05.095Z,8360.00
2022-08-13T06:43:05.123Z,8324.00
2022-08-13T06:44:05.151Z,8760.00
2022-08-13T06:45:05.173Z,9288.00
2022-08-13T06:46:05.197Z,9644.00
2022-08-13T06:47:05.237Z,9800.00
2022-08-13T06:48:05.364Z,9804.00
2022-08-13T06:49:06.475Z,9700.00
2022-08-13T06:50:05.298Z,9676.00
2022-08-13T06:51:05.328Z,9716.00
2022-08-13T06:52:05.349Z,9644.00
2022-08-13T06:54:21.551Z,9404.00
2022-08-13T06:54:26.188Z,9240.00
2022-08-13T06:56:02.761Z,9332.00
2022-08-13T06:56:34.937Z,9496.00
2022-08-13T06:57:12.537Z,9932.00
2022-08-13T06:58:15.020Z,10684.00
2022-08-13T06:59:13.448Z,11512.00
2022-08-13T07:00:19.693Z,12004.00
2022-08-13T07:01:05.641Z,11884.00
2022-08-13T07:02:10.202Z,11452.00
2022-08-13T07:03:05.628Z,10900.00
2022-08-13T07:04:05.655Z,10356.00
2022-08-13T07:05:07.520Z,9724.00
2022-08-13T07:06:05.706Z,9196.00
2022-08-13T07:07:05.732Z,8952.00
2022-08-13T07:08:05.943Z,8960.00
2022-08-13T07:09:05.818Z,9232.00
2022-08-13T07:10:05.808Z,9748.00
2022-08-13T07:11:05.831Z,10564.00
2022-08-13T07:12:05.858Z,11812.00
2022-08-13T07:13:06.775Z,13804.00
2022-08-13T07:14:05.909Z,15768.00
2022-08-13T07:15:09.848Z,16352.00
2022-08-13T07:16:05.962Z,17248.00
2022-08-13T07:17:05.984Z,17184.00
2022-08-13T07:18:06.015Z,16544.00
2022-08-13T07:19:06.840Z,15792.00
2022-08-13T07:20:08.305Z,14776.00
2022-08-13T07:21:06.089Z,13764.00
2022-08-13T07:22:06.114Z,12916.00
2022-08-13T07:24:36.772Z,12264.00
2022-08-13T07:24:48.390Z,11588.00
2022-08-13T07:25:06.191Z,10848.00
2022-08-13T07:26:10.504Z,10092.00
2022-08-13T07:27:06.245Z,9388.00
2022-08-13T07:28:06.268Z,9008.00
2022-08-13T07:29:06.298Z,9088.00
2022-08-13T07:30:06.326Z,9500.00
2022-08-13T07:31:10.692Z,10168.00
2022-08-13T07:32:07.476Z,10916.00
2022-08-13T07:33:06.399Z,11580.00
2022-08-13T07:34:06.427Z,12356.00
2022-08-13T07:35:06.452Z,13388.00
2022-08-13T07:36:09.929Z,14568.00
2022-08-13T07:37:06.505Z,15592.00
2022-08-13T07:38:18.556Z,16180.00
2022-08-13T07:39:07.832Z,16512.00
2022-08-13T07:40:06.621Z,17248.00
2022-08-13T07:41:06.608Z,19328.00
2022-08-13T07:42:06.635Z,20224.00
2022-08-13T07:43:09.991Z,21376.00
2022-08-13T07:44:06.686Z,24736.00
2022-08-13T07:46:27.377Z,21280.00
2022-08-13T07:46:27.733Z,19584.00
2022-08-13T07:47:10.452Z,17984.00
2022-08-13T07:48:16.429Z,17280.00
2022-08-13T07:49:06.821Z,17536.00
2022-08-13T07:50:06.846Z,18496.00
2022-08-13T07:51:06.873Z,21696.00
2022-08-13T07:52:06.899Z,22720.00
2022-08-13T07:53:08.465Z,24032.00
2022-08-13T07:54:08.841Z,27616.00
2022-08-13T07:55:18.644Z,27968.00
2022-08-13T07:56:27.679Z,24416.00
2022-08-13T07:57:08.118Z,21216.00
2022-08-13T07:58:07.059Z,21952.00
2022-08-13T07:59:07.087Z,19264.00
2022-08-13T08:00:15.866Z,19456.00
2022-08-13T08:01:07.142Z,17696.00
2022-08-13T08:02:23.293Z,17600.00
2022-08-13T08:03:07.255Z,16952.00
2022-08-13T08:04:07.224Z,16400.00
2022-08-13T08:05:07.250Z,15272.00
2022-08-13T08:06:07.280Z,14268.00
2022-08-13T08:07:07.307Z,13244.00
2022-08-13T08:08:08.584Z,12108.00
2022-08-13T08:09:07.360Z,11448.00
2022-08-13T08:10:07.388Z,11652.00
2022-08-13T08:11:07.416Z,12832.00
2022-08-13T08:12:07.443Z,14492.00
2022-08-13T08:13:07.482Z,15828.00
2022-08-13T08:14:07.497Z,16304.00
2022-08-13T08:15:07.971Z,15716.00
2022-08-13T08:16:07.554Z,14592.00
2022-08-13T08:18:13.737Z,13468.00
2022-08-13T08:18:16.849Z,12640.00
2022-08-13T08:20:05.943Z,12116.00
2022-08-13T08:20:19.825Z,11748.00
2022-08-13T08:21:48.285Z,11644.00
2022-08-13T08:23:10.872Z,12260.00
2022-08-13T08:24:03.989Z,11824.00
2022-08-13T08:24:19.430Z,12928.00
2022-08-13T08:25:20.217Z,13752.00
2022-08-13T08:26:07.822Z,14228.00
2022-08-13T08:27:08.937Z,13988.00
2022-08-13T08:28:33.871Z,13076.00
2022-08-13T08:29:08.556Z,11880.00
2022-08-13T08:30:12.936Z,10848.00
2022-08-13T08:31:20.224Z,10216.00
2022-08-13T08:32:09.634Z,9828.00
2022-08-13T08:33:12.075Z,9540.00
2022-08-13T08:34:08.042Z,9296.00
2022-08-13T08:35:08.689Z,8828.00
2022-08-13T08:36:12.596Z,8140.00
2022-08-13T08:37:08.120Z,7220.00
2022-08-13T08:38:08.149Z,6552.00
2022-08-13T08:39:14.641Z,6364.00
2022-08-13T08:40:08.285Z,6236.00
2022-08-13T08:41:08.272Z,5968.00
2022-08-13T08:42:08.253Z,5748.00
2022-08-13T08:43:22.256Z,5756.00
2022-08-13T08:44:08.305Z,6068.00
2022-08-13T08:45:13.004Z,6516.00
2022-08-13T08:46:12.349Z,6712.00
2022-08-13T08:47:08.934Z,6804.00
2022-08-13T08:48:08.414Z,6952.00
2022-08-13T08:49:26.265Z,7300.00
2022-08-13T08:50:10.788Z,7416.00
2022-08-13T08:51:19.265Z,7280.00
2022-08-13T08:52:08.517Z,7048.00
2022-08-13T08:54:01.403Z,6940.00
2022-08-13T08:54:29.870Z,7156.00
2022-08-13T08:55:12.352Z,7912.00
2022-08-13T08:56:08.653Z,9140.00
2022-08-13T08:57:08.652Z,10584.00
2022-08-13T08:58:34.807Z,11860.00
2022-08-13T08:59:08.704Z,12888.00
2022-08-13T09:00:08.729Z,13776.00
2022-08-13T09:01:08.822Z,14592.00
2022-08-13T09:02:08.811Z,15404.00
2022-08-13T09:03:08.808Z,16524.00
2022-08-13T09:04:08.836Z,17792.00
2022-08-13T09:05:16.902Z,19040.00
2022-08-13T09:06:13.640Z,20192.00
2022-08-13T09:07:08.912Z,21216.00
2022-08-13T09:08:08.939Z,22144.00
2022-08-13T09:09:08.965Z,23264.00
2022-08-13T09:10:08.992Z,23904.00
2022-08-13T09:11:09.022Z,24160.00
2022-08-13T09:12:09.044Z,23712.00
2022-08-13T09:13:09.073Z,22848.00
2022-08-13T09:14:09.101Z,22016.00
2022-08-13T09:15:09.126Z,21536.00
2022-08-13T09:16:09.151Z,21152.00
2022-08-13T09:17:12.922Z,20448.00
2022-08-13T09:18:14.725Z,19808.00
2022-08-13T09:19:09.392Z,19296.00
2022-08-13T09:20:09.261Z,19200.00
2022-08-13T09:21:26.498Z,19872.00
2022-08-13T09:22:09.317Z,20992.00
2022-08-13T09:23:15.517Z,21888.00
2022-08-13T09:24:19.715Z,22176.00
2022-08-13T09:25:09.402Z,22336.00
2022-08-13T09:26:09.443Z,22784.00
2022-08-13T09:27:09.453Z,23456.00
2022-08-13T09:28:13.087Z,24192.00
2022-08-13T09:29:09.509Z,24896.00
2022-08-13T09:30:11.581Z,25760.00
2022-08-13T09:31:10.701Z,28128.00
2022-08-13T09:32:09.593Z,30784.00
2022-08-13T09:33:09.621Z,31104.00
2022-08-13T09:34:14.317Z,29632.00
2022-08-13T09:35:09.680Z,27968.00
2022-08-13T09:36:09.708Z,27136.00
2022-08-13T09:37:11.847Z,26336.00
2022-08-13T09:38:10.492Z,25056.00
2022-08-13T09:39:09.795Z,24224.00
2022-08-13T09:40:09.864Z,24352.00
2022-08-13T09:41:17.351Z,24960.00
2022-08-13T09:42:09.882Z,25632.00
2022-08-13T09:43:10.671Z,26304.00
2022-08-13T09:44:17.587Z,26848.00
2022-08-13T09:45:09.970Z,26976.00
2022-08-13T09:46:10.003Z,26912.00
2022-08-13T09:47:10.032Z,26976.00
2022-08-13T09:48:35.519Z,27328.00
2022-08-13T09:49:10.089Z,25920.00
2022-08-13T09:50:10.118Z,22144.00
2022-08-13T09:51:54.037Z,18720.00
2022-08-13T09:52:18.909Z,16140.00
2022-08-13T09:53:10.209Z,14500.00
2022-08-13T09:54:11.487Z,13524.00
2022-08-13T09:55:10.268Z,13020.00
2022-08-13T09:56:10.296Z,12764.00
2022-08-13T09:57:10.328Z,12652.00
2022-08-13T09:58:18.004Z,12684.00
2022-08-13T09:59:15.522Z,12884.00
2022-08-13T10:00:10.417Z,13224.00
2022-08-13T10:01:20.105Z,13576.00
2022-08-13T10:02:10.654Z,13924.00
2022-08-13T10:03:10.503Z,14264.00
2022-08-13T10:04:10.532Z,14540.00
2022-08-13T10:05:13.209Z,14772.00
2022-08-13T10:06:10.593Z,15228.00
2022-08-13T10:07:16.903Z,15348.00
2022-08-13T10:08:10.650Z,15320.00
2022-08-13T10:09:10.677Z,15788.00
2022-08-13T10:10:30.623Z,16316.00
2022-08-13T10:11:10.736Z,16684.00
2022-08-13T10:12:18.929Z,17152.00
2022-08-13T10:13:10.795Z,17600.00
2022-08-13T10:14:10.822Z,17984.00
2022-08-13T10:15:22.753Z,18176.00
2022-08-13T10:16:10.879Z,18176.00
2022-08-13T10:17:10.908Z,17888.00
2022-08-13T10:18:11.232Z,17376.00
2022-08-13T10:19:10.970Z,16100.00
2022-08-13T10:20:10.995Z,14952.00
2022-08-13T10:21:11.024Z,13556.00
2022-08-13T10:22:11.053Z,11884.00
2022-08-13T10:23:11.084Z,10736.00
2022-08-13T10:24:11.111Z,10692.00
2022-08-13T10:25:11.140Z,11428.00
2022-08-13T10:26:11.167Z,11984.00
2022-08-13T10:27:11.196Z,11852.00
2022-08-13T10:28:11.226Z,11148.00
2022-08-13T10:29:53.131Z,10280.00
2022-08-13T10:30:56.881Z,9356.00
2022-08-13T10:31:48.671Z,8516.00
2022-08-13T10:32:12.943Z,8064.00
2022-08-13T10:33:11.663Z,7660.00
2022-08-13T10:34:11.407Z,7264.00
2022-08-13T10:35:11.426Z,7352.00
2022-08-13T10:36:11.463Z,6948.00
2022-08-13T10:37:11.480Z,6344.00
2022-08-13T10:38:11.512Z,7340.00
2022-08-13T10:39:12.591Z,8964.00
2022-08-13T10:40:14.778Z,10200.00
2022-08-13T10:41:13.945Z,10852.00
2022-08-13T10:42:11.622Z,11080.00
2022-08-13T10:43:22.395Z,11356.00
2022-08-13T10:44:11.677Z,11920.00
2022-08-13T10:45:11.703Z,13512.00
2022-08-13T10:46:16.527Z,15212.00
2022-08-13T10:47:11.760Z,15652.00
2022-08-13T10:48:11.786Z,15732.00
2022-08-13T10:49:11.815Z,15012.00
2022-08-13T10:50:11.841Z,12812.00
2022-08-13T10:51:11.872Z,10568.00
2022-08-13T10:52:11.896Z,9740.00
2022-08-13T10:53:11.927Z,9272.00
2022-08-13T10:54:21.699Z,9136.00
2022-08-13T10:55:11.982Z,9636.00
2022-08-13T10:56:12.037Z,10924.00
2022-08-13T10:57:12.734Z,11508.00
2022-08-13T10:58:29.033Z,12192.00
2022-08-13T10:59:16.296Z,13280.00
2022-08-13T11:00:12.117Z,13852.00
2022-08-13T11:01:12.610Z,13264.00
2022-08-13T11:02:20.153Z,12280.00
2022-08-13T11:03:12.227Z,11760.00
2022-08-13T11:04:12.293Z,11704.00
2022-08-13T11:05:12.780Z,12092.00
2022-08-13T11:06:12.293Z,12596.00
2022-08-13T11:07:12.315Z,13060.00
2022-08-13T11:08:12.337Z,13068.00
2022-08-13T11:09:21.561Z,12660.00
2022-08-13T11:10:12.392Z,12684.00
2022-08-13T11:11:37.574Z,13108.00
2022-08-13T11:12:12.444Z,13556.00
2022-08-13T11:13:15.993Z,13584.00
2022-08-13T11:14:12.499Z,13400.00
2022-08-13T11:15:12.527Z,13316.00
2022-08-13T11:16:12.555Z,12608.00
2022-08-13T11:17:35.120Z,11532.00
2022-08-13T11:18:13.442Z,10320.00
2022-08-13T11:19:12.639Z,9092.00
2022-08-13T11:20:12.663Z,8120.00
2022-08-13T11:22:19.706Z,7548.00
2022-08-13T11:22:20.296Z,7280.00
2022-08-13T11:23:12.746Z,7148.00
2022-08-13T11:24:12.781Z,6892.00
2022-08-13T11:25:53.939Z,6772.00
2022-08-13T11:26:22.855Z,6480.00
2022-08-13T11:27:12.918Z,5672.00
2022-08-13T11:28:12.879Z,5072.00
2022-08-13T11:29:12.908Z,5084.00
2022-08-13T11:30:12.934Z,5656.00
2022-08-13T11:31:12.960Z,6652.00
2022-08-13T11:32:12.988Z,7824.00
2022-08-13T11:33:13.874Z,9160.00
2022-08-13T11:34:14.693Z,10060.00
2022-08-13T11:35:13.069Z,9956.00
2022-08-13T11:36:14.832Z,9740.00
2022-08-13T11:37:13.123Z,10008.00
2022-08-13T11:38:13.558Z,11196.00
2022-08-13T11:39:13.177Z,13044.00
2022-08-13T11:40:31.308Z,14948.00
2022-08-13T11:41:19.291Z,16728.00
2022-08-13T11:42:13.257Z,19072.00
2022-08-13T11:43:17.898Z,20224.00
2022-08-13T11:44:16.311Z,19968.00
2022-08-13T11:45:13.351Z,18400.00
2022-08-13T11:46:13.872Z,16508.00
2022-08-13T11:47:18.915Z,14384.00
2022-08-13T11:48:13.428Z,12576.00
2022-08-13T11:49:20.139Z,10904.00
2022-08-13T11:50:13.471Z,10528.00
2022-08-13T11:51:13.497Z,10544.00
2022-08-13T11:52:13.526Z,10372.00
2022-08-13T11:53:13.552Z,10164.00
2022-08-13T11:54:31.792Z,9920.00
2022-08-13T11:55:16.695Z,9480.00
2022-08-13T11:56:13.637Z,9296.00
2022-08-13T11:57:13.943Z,9732.00
2022-08-13T11:58:41.914Z,9892.00
2022-08-13T11:59:13.718Z,9740.00
2022-08-13T12:00:13.741Z,9652.00
2022-08-13T12:01:13.771Z,9812.00
2022-08-13T12:02:15.101Z,10232.00
2022-08-13T12:03:13.827Z,10520.00
2022-08-13T12:04:18.105Z,10532.00
2022-08-13T12:05:13.939Z,10352.00
2022-08-13T12:06:13.945Z,10512.00
2022-08-13T12:07:14.954Z,10988.00
2022-08-13T12:08:13.957Z,11284.00
2022-08-13T12:09:23.037Z,11440.00
2022-08-13T12:10:38.485Z,11320.00
2022-08-13T12:11:14.041Z,11440.00
2022-08-13T12:12:22.065Z,11136.00
2022-08-13T12:13:14.092Z,10560.00
2022-08-13T12:14:14.122Z,10524.00
2022-08-13T12:15:14.148Z,11140.00
2022-08-13T12:16:14.177Z,12028.00
2022-08-13T12:17:14.204Z,12740.00
2022-08-13T12:18:15.825Z,12760.00
2022-08-13T12:19:23.738Z,12324.00