createdAt,value
2023-07-03T00:01:05.242Z,50.50
2023-07-03T00:03:34.257Z,50.28
2023-07-03T00:06:03.273Z,50.18
2023-07-03T00:08:33.847Z,50.68
2023-07-03T00:11:03.516Z,50.27
2023-07-03T00:13:32.983Z,50.24
2023-07-03T00:16:02.243Z,50.39
2023-07-03T00:18:32.008Z,50.40
2023-07-03T00:21:01.010Z,50.46
2023-07-03T00:23:30.010Z,50.72
2023-07-03T00:26:00.425Z,50.46
2023-07-03T00:28:29.412Z,50.43
2023-07-03T00:30:58.455Z,50.47
2023-07-03T00:33:27.490Z,50.67
2023-07-03T00:35:56.518Z,50.90
2023-07-03T00:38:25.565Z,51.02
2023-07-03T00:40:54.615Z,50.80
2023-07-03T00:43:25.527Z,51.07
2023-07-03T00:45:54.856Z,51.05
2023-07-03T00:48:24.051Z,50.88
2023-07-03T00:50:53.120Z,50.96
2023-07-03T00:53:22.194Z,51.06
2023-07-03T00:55:51.445Z,51.29
2023-07-03T00:58:20.944Z,51.31
2023-07-03T01:01:00.091Z,51.20
2023-07-03T01:03:37.624Z,51.32
2023-07-03T01:06:12.536Z,51.44
2023-07-03T01:08:43.695Z,51.62
2023-07-03T01:11:12.893Z,51.34
2023-07-03T01:13:44.603Z,51.37
2023-07-03T01:16:16.201Z,51.53
2023-07-03T01:18:48.850Z,51.61
2023-07-03T01:21:24.021Z,51.53
2023-07-03T01:23:59.845Z,51.14
2023-07-03T01:26:30.346Z,51.47
2023-07-03T01:29:03.240Z,51.55
2023-07-03T01:31:36.454Z,51.27
2023-07-03T01:34:10.103Z,51.35
2023-07-03T01:36:42.382Z,51.63
2023-07-03T01:39:11.905Z,51.61
2023-07-03T01:41:42.936Z,51.56
2023-07-03T01:44:12.008Z,51.63
2023-07-03T01:46:41.094Z,51.84
2023-07-03T01:49:14.517Z,51.68
2023-07-03T01:51:52.545Z,51.59
2023-07-03T01:54:31.878Z,51.93
2023-07-03T01:57:05.272Z,52.02
2023-07-03T01:59:36.691Z,52.08
2023-07-03T02:02:12.524Z,51.78
2023-07-03T02:04:51.540Z,52.45
2023-07-03T02:07:22.606Z,51.95
2023-07-03T02:09:51.960Z,52.09
2023-07-03T02:12:22.536Z,52.11
2023-07-03T02:14:51.645Z,52.03
2023-07-03T02:17:20.699Z,51.96
2023-07-03T02:19:49.860Z,52.10
2023-07-03T02:22:18.951Z,52.28
2023-07-03T02:24:48.121Z,52.29
2023-07-03T02:27:17.184Z,52.34
2023-07-03T02:29:47.785Z,52.53
2023-07-03T02:32:16.814Z,51.99
2023-07-03T02:34:46.108Z,52.34
2023-07-03T02:37:15.322Z,52.22
2023-07-03T02:39:44.339Z,52.49
2023-07-03T02:42:14.367Z,52.49
2023-07-03T02:44:43.451Z,52.59
2023-07-03T02:47:14.603Z,52.57
2023-07-03T02:49:44.198Z,52.38
2023-07-03T02:52:13.715Z,52.28
2023-07-03T02:54:42.819Z,52.58
2023-07-03T02:57:13.239Z,52.71
2023-07-03T02:59:42.412Z,52.60
2023-07-03T03:02:11.466Z,52.37
2023-07-03T03:04:41.927Z,52.65
2023-07-03T03:07:10.995Z,52.47
2023-07-03T03:09:41.261Z,52.70
2023-07-03T03:12:11.333Z,52.37
2023-07-03T03:14:40.554Z,52.57
2023-07-03T03:17:09.603Z,52.44
2023-07-03T03:19:38.691Z,52.46
2023-07-03T03:22:09.230Z,52.59
2023-07-03T03:24:38.280Z,52.48
2023-07-03T03:27:07.985Z,52.88
2023-07-03T03:29:39.277Z,52.68
2023-07-03T03:32:09.605Z,52.71
2023-07-03T03:34:39.377Z,52.83
2023-07-03T03:37:09.786Z,52.99
2023-07-03T03:39:39.841Z,52.74
2023-07-03T03:42:10.697Z,53.10
2023-07-03T03:44:40.750Z,52.86
2023-07-03T03:47:09.998Z,52.71
2023-07-03T03:49:40.589Z,52.80
2023-07-03T03:52:11.667Z,52.80
2023-07-03T03:54:40.754Z,52.97
2023-07-03T03:57:09.805Z,53.05
2023-07-03T03:59:39.194Z,52.92
2023-07-03T04:02:09.621Z,53.35
2023-07-03T04:04:38.848Z,53.37
2023-07-03T04:07:08.107Z,53.07
2023-07-03T04:09:38.592Z,53.08
2023-07-03T04:12:08.787Z,53.07
2023-07-03T04:14:39.246Z,53.49
2023-07-03T04:17:10.266Z,53.31
2023-07-03T04:19:39.379Z,53.75
2023-07-03T04:22:08.496Z,53.52
2023-07-03T04:24:38.881Z,53.52
2023-07-03T04:27:09.522Z,53.74
2023-07-03T04:29:38.670Z,53.76
2023-07-03T04:32:09.760Z,53.94
2023-07-03T04:34:38.889Z,54.02
2023-07-03T04:37:09.597Z,53.80
2023-07-03T04:39:40.049Z,53.64
2023-07-03T04:42:14.434Z,53.41
2023-07-03T04:44:44.445Z,53.16
2023-07-03T04:47:17.805Z,53.12
2023-07-03T04:49:50.318Z,53.33
2023-07-03T04:52:20.949Z,52.92
2023-07-03T04:54:51.392Z,53.77
2023-07-03T04:57:20.392Z,53.50
2023-07-03T04:59:49.852Z,53.59
2023-07-03T05:02:19.339Z,53.48
2023-07-03T05:04:48.792Z,53.60
2023-07-03T05:07:20.243Z,53.58
2023-07-03T05:09:49.256Z,53.58
2023-07-03T05:12:19.634Z,53.65
2023-07-03T05:14:48.851Z,53.62
2023-07-03T05:17:17.852Z,53.46
2023-07-03T05:19:47.011Z,53.85
2023-07-03T05:22:16.029Z,54.00
2023-07-03T05:24:45.056Z,53.81
2023-07-03T05:27:14.080Z,53.82
2023-07-03T05:29:44.475Z,53.10
2023-07-03T05:32:13.472Z,53.62
2023-07-03T05:34:42.490Z,53.88
2023-07-03T05:37:11.566Z,54.03
2023-07-03T05:39:40.627Z,54.06
2023-07-03T05:42:10.259Z,53.94
2023-07-03T05:44:39.308Z,53.74
2023-07-03T05:47:09.961Z,53.62
2023-07-03T05:49:42.364Z,53.99
2023-07-03T05:52:12.773Z,53.64
2023-07-03T05:54:41.854Z,53.60
2023-07-03T05:57:13.489Z,53.79
2023-07-03T05:59:43.023Z,53.88
2023-07-03T06:02:16.074Z,53.71
2023-07-03T06:04:45.198Z,53.87
2023-07-03T06:07:14.748Z,53.82
2023-07-03T06:09:44.046Z,53.83
2023-07-03T06:12:13.149Z,53.97
2023-07-03T06:14:42.196Z,52.99
2023-07-03T06:17:11.335Z,54.11
2023-07-03T06:19:41.960Z,53.44
2023-07-03T06:22:11.056Z,52.53
2023-07-03T06:24:40.540Z,51.74
2023-07-03T06:27:09.652Z,51.46
2023-07-03T06:29:38.763Z,51.58
2023-07-03T06:32:09.241Z,51.36
2023-07-03T06:34:38.623Z,51.38
2023-07-03T06:37:09.154Z,51.59
2023-07-03T06:39:40.704Z,51.56
2023-07-03T06:42:11.270Z,51.71
2023-07-03T06:44:44.933Z,51.63
2023-07-03T06:47:13.951Z,51.91
2023-07-03T06:49:43.004Z,51.69
2023-07-03T06:52:13.437Z,51.94
2023-07-03T06:54:42.734Z,51.87
2023-07-03T06:57:11.806Z,51.84
2023-07-03T06:59:40.929Z,52.07
2023-07-03T07:02:10.064Z,51.79
2023-07-03T07:04:39.149Z,51.93
2023-07-03T07:07:08.182Z,52.02
2023-07-03T07:09:38.601Z,52.05
2023-07-03T07:12:08.261Z,52.17
2023-07-03T07:14:38.143Z,52.11
2023-07-03T07:17:07.268Z,52.17
2023-07-03T07:19:36.358Z,52.36
2023-07-03T07:22:05.825Z,51.87
2023-07-03T07:24:34.840Z,52.08
2023-07-03T07:27:06.340Z,52.25
2023-07-03T07:29:36.018Z,51.84
2023-07-03T07:32:05.578Z,51.94
2023-07-03T07:34:34.641Z,52.14
2023-07-03T07:37:03.704Z,52.00
2023-07-03T07:39:32.911Z,52.29
2023-07-03T07:42:01.963Z,52.00
2023-07-03T07:44:32.378Z,51.45
2023-07-03T07:47:01.504Z,49.84
2023-07-03T07:49:30.523Z,49.00
2023-07-03T07:51:59.541Z,48.51
2023-07-03T07:54:29.091Z,47.57
2023-07-03T07:56:58.663Z,47.66
2023-07-03T07:59:28.309Z,47.74
2023-07-03T08:01:58.741Z,47.46
2023-07-03T08:04:28.564Z,47.30
2023-07-03T08:06:57.618Z,47.31
2023-07-03T08:09:26.665Z,47.03
2023-07-03T08:11:55.726Z,46.61
2023-07-03T08:14:24.879Z,46.81
2023-07-03T08:16:54.046Z,46.75
2023-07-03T08:19:24.769Z,46.74
2023-07-03T08:21:56.571Z,46.96
2023-07-03T08:24:25.690Z,46.80
2023-07-03T08:26:55.565Z,46.92
2023-07-03T08:29:24.607Z,46.88
2023-07-03T08:31:53.755Z,46.83
2023-07-03T08:34:24.152Z,47.03
2023-07-03T08:39:25.344Z,46.70
2023-07-03T08:42:03.647Z,46.33
2023-07-03T08:44:32.825Z,45.72
2023-07-03T08:47:11.283Z,44.92
2023-07-03T08:49:46.548Z,44.56
2023-07-03T08:52:24.044Z,44.64
2023-07-03T08:54:55.608Z,44.45
2023-07-03T08:57:27.162Z,44.31
2023-07-03T08:59:56.445Z,44.42
2023-07-03T09:02:35.137Z,44.72
2023-07-03T09:05:26.261Z,44.88
2023-07-03T09:08:00.965Z,44.73
2023-07-03T09:10:37.333Z,45.00
2023-07-03T09:13:12.596Z,44.86
2023-07-03T09:15:50.354Z,45.17
2023-07-03T09:18:25.288Z,44.99
2023-07-03T09:20:57.940Z,45.29
2023-07-03T09:23:31.973Z,45.02
2023-07-03T09:26:07.357Z,44.94
2023-07-03T09:28:42.191Z,45.38
2023-07-03T09:31:12.064Z,45.23
2023-07-03T09:33:42.912Z,44.95
2023-07-03T09:36:26.575Z,45.06
2023-07-03T09:38:55.703Z,44.73
2023-07-03T09:41:31.566Z,44.89
2023-07-03T09:44:01.268Z,44.71
2023-07-03T09:46:31.832Z,44.62
2023-07-03T09:49:03.873Z,44.57
2023-07-03T09:51:38.936Z,44.39
2023-07-03T09:54:20.544Z,44.19
2023-07-03T09:56:50.730Z,44.45
2023-07-03T09:59:20.859Z,44.15
2023-07-03T10:07:10.082Z,43.78
2023-07-03T10:12:29.300Z,43.67
2023-07-03T10:15:04.232Z,43.68
2023-07-03T10:17:39.498Z,43.54
2023-07-03T10:20:15.515Z,43.44
2023-07-03T10:22:46.623Z,43.30
2023-07-03T10:25:22.706Z,43.28
2023-07-03T10:27:58.861Z,42.91
2023-07-03T10:30:35.291Z,42.91
2023-07-03T10:33:12.941Z,42.84
2023-07-03T10:35:45.003Z,42.81
2023-07-03T10:38:24.560Z,43.75
2023-07-03T10:41:01.606Z,43.69
2023-07-03T10:43:39.196Z,44.00
2023-07-03T10:46:16.392Z,44.02
2023-07-03T10:48:47.820Z,43.97
2023-07-03T10:51:24.695Z,43.95
2023-07-03T10:54:01.574Z,44.37
2023-07-03T10:56:39.991Z,44.30
2023-07-03T10:59:17.891Z,44.20
2023-07-03T11:01:58.099Z,43.96
2023-07-03T11:04:41.092Z,43.81
2023-07-03T11:07:20.684Z,43.54
2023-07-03T11:10:01.699Z,43.18
2023-07-03T11:12:39.277Z,43.38
2023-07-03T11:15:23.800Z,42.99
2023-07-03T11:23:21.758Z,43.21
2023-07-03T11:28:37.737Z,43.09
2023-07-03T11:31:08.659Z,42.89
2023-07-03T11:36:50.329Z,42.65
2023-07-03T11:44:49.310Z,42.35
2023-07-03T11:47:26.038Z,42.40
2023-07-03T11:50:00.085Z,41.08
2023-07-03T11:52:31.986Z,41.84
2023-07-03T11:55:04.647Z,41.51
2023-07-03T11:57:39.611Z,41.32
2023-07-03T12:00:19.484Z,41.16
2023-07-03T12:02:58.490Z,41.51
2023-07-03T12:05:59.951Z,41.70
2023-07-03T12:08:43.322Z,41.91
2023-07-03T12:11:15.805Z,42.38
2023-07-03T12:13:57.055Z,42.41
2023-07-03T12:16:30.911Z,42.33
2023-07-03T12:19:04.298Z,42.83
2023-07-03T12:21:48.947Z,42.97
2023-07-03T12:24:20.507Z,41.50
2023-07-03T12:26:55.644Z,41.16
2023-07-03T12:29:26.220Z,41.02
2023-07-03T12:31:57.462Z,41.37
2023-07-03T12:34:28.189Z,41.23
2023-07-03T12:37:02.338Z,41.78
2023-07-03T12:39:32.887Z,41.87
2023-07-03T12:42:11.029Z,41.69
2023-07-03T12:44:41.654Z,41.97
2023-07-03T12:47:14.690Z,42.10
2023-07-03T12:49:56.635Z,42.32
2023-07-03T12:52:26.934Z,42.52
2023-07-03T12:57:31.128Z,42.88
2023-07-03T13:00:02.287Z,42.68
2023-07-03T13:02:33.380Z,42.93
2023-07-03T13:05:06.724Z,43.11
2023-07-03T13:07:36.957Z,43.23
2023-07-03T13:10:14.019Z,43.30
2023-07-03T13:12:43.459Z,43.30
2023-07-03T13:15:16.252Z,43.25
2023-07-03T13:17:46.802Z,43.73
2023-07-03T13:20:22.954Z,43.51
2023-07-03T13:22:55.219Z,43.77
2023-07-03T13:25:27.824Z,43.81
2023-07-03T13:28:00.473Z,43.69
2023-07-03T13:30:36.803Z,43.63
2023-07-03T13:33:08.955Z,43.82
2023-07-03T13:35:41.657Z,43.99
2023-07-03T13:38:32.582Z,43.86
2023-07-03T13:41:03.057Z,44.36
2023-07-03T13:43:34.298Z,44.13
2023-07-03T13:46:04.881Z,44.18
2023-07-03T13:48:33.974Z,44.30
2023-07-03T13:51:03.020Z,44.24
2023-07-03T13:53:34.470Z,44.23
2023-07-03T13:56:03.830Z,44.45
2023-07-03T13:58:33.079Z,44.46
2023-07-03T14:01:10.452Z,44.56
2023-07-03T14:03:48.013Z,44.45
2023-07-03T14:06:17.995Z,44.49
2023-07-03T14:08:47.013Z,43.90
2023-07-03T14:11:16.917Z,44.45
2023-07-03T14:13:47.885Z,43.96
2023-07-03T14:16:17.014Z,43.74
2023-07-03T14:18:47.556Z,43.96
2023-07-03T14:21:18.406Z,44.07
2023-07-03T14:23:49.883Z,43.89
2023-07-03T14:26:19.232Z,44.31
2023-07-03T14:28:48.263Z,44.82
2023-07-03T14:31:19.232Z,44.99
2023-07-03T14:33:49.656Z,44.92
2023-07-03T14:36:18.846Z,45.40
2023-07-03T14:38:48.003Z,45.24
2023-07-03T14:41:17.046Z,45.62
2023-07-03T14:43:46.111Z,45.56
2023-07-03T14:46:15.150Z,45.44
2023-07-03T14:48:44.240Z,45.67
2023-07-03T14:51:14.674Z,45.94
2023-07-03T14:53:43.720Z,46.23
2023-07-03T14:56:12.781Z,45.99
2023-07-03T14:58:41.821Z,45.66
2023-07-03T15:01:10.943Z,45.61
2023-07-03T15:03:40.167Z,45.44
2023-07-03T15:06:10.205Z,45.61
2023-07-03T15:08:40.662Z,45.79
2023-07-03T15:11:15.519Z,45.71
2023-07-03T15:13:44.622Z,44.99
2023-07-03T15:16:13.756Z,44.82
2023-07-03T15:18:42.860Z,44.51
2023-07-03T15:21:11.943Z,44.32
2023-07-03T15:23:42.390Z,44.21
2023-07-03T15:26:11.485Z,43.95
2023-07-03T15:28:40.510Z,44.03
2023-07-03T15:31:10.160Z,43.71
2023-07-03T15:33:39.332Z,43.76
2023-07-03T15:36:08.474Z,43.50
2023-07-03T15:38:37.926Z,43.31
2023-07-03T15:41:08.378Z,43.11
2023-07-03T15:43:37.433Z,43.45
2023-07-03T15:46:09.315Z,43.38
2023-07-03T15:48:39.264Z,43.40
2023-07-03T15:51:10.595Z,43.36
2023-07-03T15:53:40.201Z,43.68
2023-07-03T15:56:12.549Z,43.54
2023-07-03T15:58:44.093Z,43.83
2023-07-03T16:01:15.748Z,43.88
2023-07-03T16:03:44.961Z,43.91
2023-07-03T16:06:16.306Z,43.71
2023-07-03T16:08:46.642Z,43.85
2023-07-03T16:11:19.572Z,43.88
2023-07-03T16:13:49.789Z,43.83
2023-07-03T16:16:21.343Z,44.00
2023-07-03T16:18:51.861Z,43.77
2023-07-03T16:21:23.943Z,44.06
2023-07-03T16:23:55.887Z,44.29
2023-07-03T16:26:27.500Z,44.73
2023-07-03T16:28:57.088Z,44.50
2023-07-03T16:31:28.010Z,44.47
2023-07-03T16:34:00.119Z,44.62
2023-07-03T16:36:31.213Z,44.50
2023-07-03T16:39:04.047Z,44.22
2023-07-03T16:41:36.850Z,44.32
2023-07-03T16:44:06.291Z,44.54
2023-07-03T16:46:38.602Z,44.82
2023-07-03T16:49:09.495Z,44.39
2023-07-03T16:51:38.513Z,44.53
2023-07-03T16:54:08.117Z,44.62
2023-07-03T16:56:38.574Z,44.19
2023-07-03T16:59:07.638Z,44.31
2023-07-03T17:01:36.730Z,44.49
2023-07-03T17:04:05.801Z,44.76
2023-07-03T17:06:36.520Z,44.39
2023-07-03T17:09:07.344Z,44.36
2023-07-03T17:11:36.360Z,44.38
2023-07-03T17:14:06.784Z,44.56
2023-07-03T17:16:36.189Z,44.54
2023-07-03T17:19:05.365Z,44.45
2023-07-03T17:21:34.421Z,44.69
2023-07-03T17:24:05.521Z,44.12
2023-07-03T17:26:34.833Z,44.30
2023-07-03T17:29:05.206Z,44.54
2023-07-03T17:31:35.827Z,44.82
2023-07-03T17:34:05.151Z,45.02
2023-07-03T17:36:35.052Z,45.25
2023-07-03T17:39:05.216Z,45.10
2023-07-03T17:41:35.719Z,45.50
2023-07-03T17:44:04.858Z,45.54
2023-07-03T17:46:35.229Z,45.49
2023-07-03T17:49:04.314Z,44.72
2023-07-03T17:51:35.477Z,44.72
2023-07-03T17:54:04.783Z,44.87
2023-07-03T17:56:33.923Z,44.87
2023-07-03T17:59:03.081Z,44.53
2023-07-03T18:01:32.267Z,44.91
2023-07-03T18:04:03.977Z,45.05
2023-07-03T18:06:35.765Z,44.57
2023-07-03T18:09:05.264Z,43.85
2023-07-03T18:11:34.314Z,43.13
2023-07-03T18:14:03.816Z,42.82
2023-07-03T18:16:32.941Z,42.22
2023-07-03T18:19:03.494Z,42.01
2023-07-03T18:21:32.576Z,41.83
2023-07-03T18:24:03.848Z,41.92
2023-07-03T18:26:32.910Z,41.47
2023-07-03T18:29:01.986Z,41.58
2023-07-03T18:31:31.071Z,41.35
2023-07-03T18:34:00.203Z,41.32
2023-07-03T18:36:30.594Z,41.29
2023-07-03T18:39:00.619Z,41.33
2023-07-03T18:41:29.762Z,41.16
2023-07-03T18:43:58.912Z,41.40
2023-07-03T18:46:28.456Z,41.13
2023-07-03T18:48:57.601Z,41.32
2023-07-03T18:51:27.176Z,41.15
2023-07-03T18:53:57.952Z,41.18
2023-07-03T18:56:27.395Z,41.46
2023-07-03T18:58:57.090Z,41.42
2023-07-03T19:01:26.344Z,41.37
2023-07-03T19:03:56.222Z,41.54
2023-07-03T19:06:26.612Z,41.60
2023-07-03T19:08:57.630Z,41.71
2023-07-03T19:11:27.999Z,41.63
2023-07-03T19:13:57.300Z,41.62
2023-07-03T19:16:27.053Z,41.96
2023-07-03T19:18:56.432Z,41.87
2023-07-03T19:21:25.776Z,42.43
2023-07-03T19:23:56.915Z,42.50
2023-07-03T19:26:30.642Z,42.38
2023-07-03T19:29:01.686Z,42.43
2023-07-03T19:31:31.350Z,42.51
2023-07-03T19:34:03.552Z,42.41
2023-07-03T19:36:32.765Z,42.43
2023-07-03T19:39:02.354Z,42.76
2023-07-03T19:41:32.908Z,42.74
2023-07-03T19:44:05.718Z,42.74
2023-07-03T19:46:35.764Z,42.67
2023-07-03T19:49:04.984Z,42.94
2023-07-03T19:51:34.165Z,43.09
2023-07-03T19:54:03.590Z,43.28
2023-07-03T19:56:35.289Z,43.23
2023-07-03T19:59:04.438Z,43.25
2023-07-03T20:01:33.856Z,43.51
2023-07-03T20:04:04.592Z,43.84
2023-07-03T20:06:34.296Z,43.75
2023-07-03T20:09:03.605Z,43.92
2023-07-03T20:11:35.672Z,43.92
2023-07-03T20:14:05.637Z,43.82
2023-07-03T20:16:38.164Z,43.81
2023-07-03T20:19:07.732Z,43.84
2023-07-03T20:21:36.788Z,43.68
2023-07-03T20:24:06.348Z,43.32
2023-07-03T20:26:37.124Z,43.84
2023-07-03T20:29:06.161Z,43.87
2023-07-03T20:31:35.445Z,43.95
2023-07-03T20:34:05.010Z,44.14
2023-07-03T20:36:35.481Z,44.23
2023-07-03T20:39:06.355Z,44.39
2023-07-03T20:41:37.013Z,44.43
2023-07-03T20:44:06.453Z,44.32
2023-07-03T20:46:35.501Z,44.50
2023-07-03T20:49:04.895Z,44.91
2023-07-03T20:51:35.023Z,45.54
2023-07-03T20:54:12.108Z,44.75
2023-07-03T20:56:42.847Z,44.97
2023-07-03T20:59:11.926Z,45.12
2023-07-03T21:01:41.166Z,45.44
2023-07-03T21:04:10.251Z,45.48
2023-07-03T21:06:40.034Z,45.45
2023-07-03T21:09:09.075Z,45.66
2023-07-03T21:11:43.770Z,45.77
2023-07-03T21:14:16.276Z,46.03
2023-07-03T21:16:45.415Z,46.02
2023-07-03T21:19:15.211Z,46.17
2023-07-03T21:21:44.361Z,46.27
2023-07-03T21:24:14.415Z,46.40
2023-07-03T21:26:43.457Z,46.47
2023-07-03T21:29:12.482Z,46.60
2023-07-03T21:31:43.062Z,46.72
2023-07-03T21:34:13.246Z,46.67
2023-07-03T21:36:42.437Z,46.92
2023-07-03T21:39:12.543Z,46.98
2023-07-03T21:41:43.126Z,46.87
2023-07-03T21:44:14.394Z,46.95
2023-07-03T21:46:45.465Z,47.23
2023-07-03T21:49:16.683Z,47.22
2023-07-03T21:51:45.790Z,47.17
2023-07-03T21:54:14.798Z,47.40
2023-07-03T21:56:43.839Z,47.22
2023-07-03T21:59:13.538Z,47.39
2023-07-03T22:01:44.409Z,47.46
2023-07-03T22:04:13.534Z,47.53
2023-07-03T22:06:42.753Z,47.62
2023-07-03T22:09:13.755Z,47.86
2023-07-03T22:11:44.562Z,47.67
2023-07-03T22:14:13.622Z,47.93
2023-07-03T22:16:44.037Z,48.01
2023-07-03T22:19:13.081Z,47.76
2023-07-03T22:21:42.110Z,47.86
2023-07-03T22:24:11.102Z,47.98
2023-07-03T22:26:40.257Z,48.02
2023-07-03T22:29:09.277Z,48.00
2023-07-03T22:31:38.298Z,47.97
2023-07-03T22:34:08.866Z,47.90
2023-07-03T22:36:37.954Z,48.29
2023-07-03T22:39:06.942Z,48.11
2023-07-03T22:41:35.965Z,48.21
2023-07-03T22:44:05.023Z,48.29
2023-07-03T22:46:34.606Z,48.28
2023-07-03T22:49:15.789Z,48.65
2023-07-03T22:51:54.335Z,48.76
2023-07-03T22:54:23.775Z,48.90
2023-07-03T22:56:52.811Z,48.73
2023-07-03T22:59:21.833Z,49.00
2023-07-03T23:01:54.166Z,48.91
2023-07-03T23:04:23.299Z,48.73
2023-07-03T23:06:53.783Z,48.87
2023-07-03T23:09:22.781Z,48.82
2023-07-03T23:11:52.366Z,48.75
2023-07-03T23:14:21.533Z,48.85
2023-07-03T23:16:50.892Z,48.95
2023-07-03T23:19:19.934Z,49.05
2023-07-03T23:21:51.111Z,48.92
2023-07-03T23:24:21.534Z,48.87
2023-07-03T23:26:53.245Z,49.23
2023-07-03T23:29:22.754Z,49.14
2023-07-03T23:31:51.795Z,49.16
2023-07-03T23:34:20.781Z,49.25
2023-07-03T23:36:52.174Z,49.17
2023-07-03T23:39:22.799Z,49.58
2023-07-03T23:41:53.728Z,49.46
2023-07-03T23:44:23.132Z,49.79
2023-07-03T23:46:52.255Z,49.84
2023-07-03T23:49:21.373Z,49.60
2023-07-03T23:51:53.229Z,49.98
2023-07-03T23:54:24.794Z,49.70
2023-07-03T23:56:54.474Z,49.82
2023-07-03T23:59:23.472Z,49.93
