createdAt,value
2022-11-10T00:02:04.370Z,53.97
2022-11-10T00:04:34.235Z,37.77
2022-11-10T00:07:04.016Z,33.33
2022-11-10T00:09:32.730Z,211.60
2022-11-10T00:11:59.893Z,121.73
2022-11-10T00:14:48.647Z,222.20
2022-11-10T00:17:17.304Z,141.23
2022-11-10T00:19:45.623Z,139.53
2022-11-10T00:22:25.950Z,148.03
2022-11-10T00:24:54.816Z,48.60
2022-11-10T00:27:22.978Z,45.70
2022-11-10T00:29:51.113Z,35.63
2022-11-10T00:32:19.330Z,36.80
2022-11-10T00:34:46.427Z,46.47
2022-11-10T00:37:22.772Z,38.13
2022-11-10T00:39:52.998Z,38.60
2022-11-10T00:42:31.603Z,40.93
2022-11-10T00:44:59.589Z,44.23
2022-11-10T00:47:29.202Z,35.37
2022-11-10T00:49:59.270Z,35.90
2022-11-10T00:52:27.484Z,67.73
2022-11-10T00:54:56.093Z,33.77
2022-11-10T00:57:28.839Z,39.03
2022-11-10T01:00:00.043Z,34.03
2022-11-10T01:02:36.429Z,32.90
2022-11-10T01:08:53.717Z,90.30
2022-11-10T01:11:28.794Z,119.03
2022-11-10T01:13:57.479Z,79.40
2022-11-10T01:16:31.504Z,106.20
2022-11-10T01:19:01.818Z,99.60
2022-11-10T01:21:53.924Z,108.37
2022-11-10T01:24:24.168Z,59.30
2022-11-10T01:26:53.156Z,32.70
2022-11-10T01:29:23.525Z,66.80
2022-11-10T01:32:00.830Z,66.50
2022-11-10T01:34:29.330Z,52.53
2022-11-10T01:36:56.727Z,36.10
2022-11-10T01:39:27.146Z,69.43
2022-11-10T01:41:56.900Z,38.90
2022-11-10T01:44:26.420Z,37.17
2022-11-10T01:46:54.488Z,31.43
2022-11-10T01:49:31.479Z,40.57
2022-11-10T01:52:17.423Z,39.33
2022-11-10T01:54:52.999Z,35.67
2022-11-10T01:57:22.732Z,39.80
2022-11-10T01:59:51.855Z,30.80
2022-11-10T02:02:30.165Z,39.17
2022-11-10T02:07:53.985Z,60.93
2022-11-10T02:10:29.866Z,135.60
2022-11-10T02:12:58.760Z,48.27
2022-11-10T02:15:29.874Z,34.50
2022-11-10T02:17:59.164Z,36.97
2022-11-10T02:20:37.685Z,61.67
2022-11-10T02:23:39.618Z,71.37
2022-11-10T02:26:09.543Z,71.60
2022-11-10T02:28:47.187Z,72.67
2022-11-10T02:33:58.830Z,48.30
2022-11-10T02:36:29.179Z,33.50
2022-11-10T02:38:56.375Z,35.27
2022-11-10T02:41:25.098Z,83.30
2022-11-10T02:43:56.364Z,47.47
2022-11-10T02:46:32.593Z,56.80
2022-11-10T02:49:02.118Z,115.53
2022-11-10T02:51:40.657Z,88.07
2022-11-10T02:54:09.098Z,38.67
2022-11-10T02:56:38.563Z,39.40
2022-11-10T02:59:09.005Z,108.90
2022-11-10T03:01:38.238Z,88.73
2022-11-10T03:04:08.629Z,73.10
2022-11-10T03:06:38.510Z,51.17
2022-11-10T03:09:14.342Z,42.00
2022-11-10T03:11:42.243Z,39.70
2022-11-10T03:14:19.028Z,28.77
2022-11-10T03:16:48.030Z,31.43
2022-11-10T03:19:16.873Z,231.87
2022-11-10T03:21:45.424Z,94.60
2022-11-10T03:24:14.241Z,30.30
2022-11-10T03:26:44.869Z,45.03
2022-11-10T03:29:21.962Z,63.97
2022-11-10T03:32:00.499Z,46.10
2022-11-10T03:34:31.772Z,49.90
2022-11-10T03:37:01.314Z,54.20
2022-11-10T03:39:31.905Z,35.97
2022-11-10T03:42:00.235Z,36.97
2022-11-10T03:44:32.703Z,45.23
2022-11-10T03:47:06.309Z,42.80
2022-11-10T03:49:34.679Z,37.63
2022-11-10T03:52:03.944Z,73.63
2022-11-10T03:54:33.360Z,42.33
2022-11-10T03:57:01.764Z,52.57
2022-11-10T03:59:29.424Z,42.97
2022-11-10T04:01:57.833Z,58.53
2022-11-10T04:07:52.678Z,57.97
2022-11-10T04:10:20.954Z,43.33
2022-11-10T04:13:08.819Z,66.80
2022-11-10T04:15:47.105Z,81.77
2022-11-10T04:18:25.409Z,108.50
2022-11-10T04:21:01.833Z,86.43
2022-11-10T04:23:36.383Z,79.63
2022-11-10T04:26:31.763Z,76.50
2022-11-10T04:29:08.867Z,76.73
2022-11-10T04:31:43.743Z,28.50
2022-11-10T04:34:17.800Z,46.27
2022-11-10T04:36:46.764Z,60.27
2022-11-10T04:39:15.069Z,65.80
2022-11-10T04:41:45.499Z,113.53
2022-11-10T04:44:22.544Z,129.70
2022-11-10T04:46:51.029Z,309.87
2022-11-10T04:49:19.948Z,229.93
2022-11-10T04:51:49.790Z,161.87
2022-11-10T04:54:18.095Z,170.47
2022-11-10T04:56:47.734Z,456.77
2022-11-10T04:59:25.065Z,483.43
2022-11-10T05:01:52.238Z,515.30
2022-11-10T05:04:28.192Z,1377.17
2022-11-10T05:06:57.790Z,1210.57
2022-11-10T05:09:26.226Z,843.73
2022-11-10T05:12:00.004Z,492.53
2022-11-10T05:14:29.405Z,705.60
2022-11-10T05:16:57.813Z,1412.57
2022-11-10T05:19:33.428Z,1999.90
2022-11-10T05:22:03.348Z,1999.90
2022-11-10T05:24:34.279Z,1999.90
2022-11-10T05:27:08.499Z,1025.13
2022-11-10T05:29:36.715Z,374.17
2022-11-10T05:32:15.621Z,522.23
2022-11-10T05:34:45.714Z,549.00
2022-11-10T05:37:21.739Z,568.00
2022-11-10T05:39:49.961Z,421.80
2022-11-10T05:42:26.404Z,413.07
2022-11-10T05:44:58.104Z,485.77
2022-11-10T05:47:26.201Z,273.63
2022-11-10T05:49:57.410Z,33.37
2022-11-10T05:52:25.789Z,16.73
2022-11-10T05:54:57.339Z,17.63
2022-11-10T05:57:25.829Z,18.00
2022-11-10T06:00:04.179Z,22.43
2022-11-10T06:02:35.324Z,24.63
2022-11-10T06:05:11.354Z,40.03
2022-11-10T06:07:39.645Z,21.80
2022-11-10T06:10:08.554Z,26.40
2022-11-10T06:12:40.944Z,41.33
2022-11-10T06:15:10.963Z,45.57
2022-11-10T06:17:46.848Z,44.97
2022-11-10T06:20:18.629Z,45.63
2022-11-10T06:23:03.800Z,49.80
2022-11-10T06:25:34.690Z,47.80
2022-11-10T06:28:04.261Z,43.07
2022-11-10T06:30:33.655Z,43.90
2022-11-10T06:33:11.084Z,39.37
2022-11-10T06:35:41.767Z,38.93
2022-11-10T06:38:17.078Z,40.70
2022-11-10T06:40:44.827Z,36.03
2022-11-10T06:43:14.040Z,37.97
2022-11-10T06:45:41.074Z,35.87
2022-11-10T06:48:13.852Z,36.33
2022-11-10T06:50:42.316Z,34.93
2022-11-10T06:53:13.968Z,32.40
2022-11-10T06:55:42.320Z,30.93
2022-11-10T06:58:19.059Z,31.17
2022-11-10T07:00:47.771Z,28.83
2022-11-10T07:03:18.598Z,29.57
2022-11-10T07:05:45.608Z,31.87
2022-11-10T07:08:16.792Z,32.60
2022-11-10T07:10:55.043Z,34.37
2022-11-10T07:13:25.612Z,31.13
2022-11-10T07:15:56.244Z,36.03
2022-11-10T07:18:28.442Z,41.67
2022-11-10T07:21:05.750Z,41.03
2022-11-10T07:23:42.160Z,34.30
2022-11-10T07:26:10.665Z,40.00
2022-11-10T07:28:41.060Z,44.87
2022-11-10T07:31:10.519Z,31.50
2022-11-10T07:33:39.042Z,34.77
2022-11-10T07:36:10.013Z,35.20
2022-11-10T07:38:41.489Z,30.97
2022-11-10T07:41:08.603Z,34.80
2022-11-10T07:43:39.003Z,34.37
2022-11-10T07:46:09.456Z,33.37
2022-11-10T07:48:38.243Z,36.63
2022-11-10T07:51:18.905Z,33.93
2022-11-10T07:53:51.589Z,27.83
2022-11-10T07:56:31.556Z,34.40
2022-11-10T07:59:01.016Z,31.83
2022-11-10T08:01:38.324Z,33.80
2022-11-10T08:04:09.689Z,35.87
2022-11-10T08:06:39.804Z,31.67
2022-11-10T08:09:08.539Z,34.80
2022-11-10T08:11:38.229Z,31.07
2022-11-10T08:14:09.625Z,37.70
2022-11-10T08:16:37.829Z,37.43
2022-11-10T08:19:08.139Z,35.07
2022-11-10T08:21:38.385Z,33.97
2022-11-10T08:24:14.687Z,31.93
2022-11-10T08:26:41.761Z,32.33
2022-11-10T08:29:11.419Z,31.70
2022-11-10T08:31:39.898Z,29.93
2022-11-10T08:34:09.920Z,28.83
2022-11-10T08:36:47.104Z,29.17
2022-11-10T08:39:30.219Z,26.07
2022-11-10T08:42:06.485Z,33.63
2022-11-10T08:44:35.295Z,32.53
2022-11-10T08:47:04.070Z,28.13
2022-11-10T08:49:32.744Z,30.93
2022-11-10T08:52:02.219Z,24.43
2022-11-10T08:54:32.772Z,26.40
2022-11-10T08:57:02.875Z,26.73
2022-11-10T08:59:31.389Z,26.23
2022-11-10T09:02:01.180Z,25.00
2022-11-10T09:04:31.522Z,25.03
2022-11-10T09:07:01.734Z,25.60
2022-11-10T09:09:29.849Z,26.10
2022-11-10T09:11:56.881Z,20.80
2022-11-10T09:14:26.810Z,20.77
2022-11-10T09:16:56.415Z,22.73
2022-11-10T09:19:32.465Z,24.10
2022-11-10T09:22:04.684Z,23.23
2022-11-10T09:24:31.778Z,23.43
2022-11-10T09:26:59.989Z,21.50
2022-11-10T09:29:29.526Z,19.10
2022-11-10T09:31:56.560Z,23.30
2022-11-10T09:34:28.404Z,21.70
2022-11-10T09:37:05.109Z,25.07
2022-11-10T09:39:43.086Z,19.53
2022-11-10T09:42:48.780Z,24.33
2022-11-10T09:45:37.768Z,21.63
2022-11-10T09:48:35.580Z,22.47
2022-11-10T09:51:10.594Z,23.60
2022-11-10T09:54:05.690Z,27.50
2022-11-10T09:56:42.424Z,24.17
2022-11-10T09:59:38.026Z,24.20
2022-11-10T10:02:51.525Z,24.53
2022-11-10T10:05:41.600Z,29.27
2022-11-10T10:08:38.038Z,25.93
2022-11-10T10:11:42.400Z,28.47
2022-11-10T10:14:33.800Z,27.17
2022-11-10T10:17:42.711Z,26.47
2022-11-10T10:20:45.373Z,27.63
2022-11-10T10:24:11.562Z,24.87
2022-11-10T10:26:54.821Z,25.37
2022-11-10T10:29:43.805Z,25.42
2022-11-10T10:32:21.545Z,20.70
2022-11-10T10:34:52.196Z,21.80
2022-11-10T10:38:16.850Z,22.07
2022-11-10T10:40:54.756Z,28.10
2022-11-10T10:43:23.295Z,26.63
2022-11-10T10:46:12.203Z,26.37
2022-11-10T10:48:40.719Z,27.43
2022-11-10T10:51:09.514Z,25.00
2022-11-10T10:53:54.249Z,23.33
2022-11-10T10:56:30.790Z,26.90
2022-11-10T10:59:05.284Z,24.87
2022-11-10T11:01:40.049Z,20.90
2022-11-10T11:04:29.345Z,26.20
2022-11-10T11:07:23.160Z,24.03
2022-11-10T11:09:53.002Z,26.37
2022-11-10T11:12:22.859Z,23.53
2022-11-10T11:14:51.037Z,21.97
2022-11-10T11:17:27.824Z,19.80
2022-11-10T11:20:00.098Z,22.47
2022-11-10T11:22:56.915Z,20.00
2022-11-10T11:25:35.643Z,23.87
2022-11-10T11:28:45.398Z,26.67
2022-11-10T11:31:42.681Z,29.10
2022-11-10T11:34:31.859Z,24.97
2022-11-10T11:38:00.450Z,23.33
2022-11-10T11:40:57.300Z,23.80
2022-11-10T11:43:50.645Z,23.10
2022-11-10T11:47:22.418Z,25.63
2022-11-10T11:50:20.507Z,22.17
2022-11-10T11:53:29.470Z,20.80
2022-11-10T11:56:24.207Z,19.53
2022-11-10T11:59:09.243Z,18.77
2022-11-10T12:01:57.010Z,20.97
2022-11-10T12:04:47.783Z,22.47
2022-11-10T12:07:32.976Z,23.53
2022-11-10T12:10:20.298Z,25.73
2022-11-10T12:13:22.932Z,26.00
2022-11-10T12:16:27.042Z,24.13
2022-11-10T12:19:32.604Z,35.17
2022-11-10T12:22:42.140Z,36.23
2022-11-10T12:25:53.144Z,36.77
2022-11-10T12:28:42.188Z,38.00
2022-11-10T12:31:23.398Z,35.23
2022-11-10T12:37:27.798Z,35.17
2022-11-10T12:40:12.063Z,32.77
2022-11-10T12:42:42.520Z,29.80
2022-11-10T12:45:33.067Z,29.20
2022-11-10T12:48:05.417Z,27.53
2022-11-10T12:51:03.520Z,28.87
2022-11-10T12:53:40.532Z,26.37
2022-11-10T12:56:47.833Z,24.17
2022-11-10T12:59:30.675Z,24.97
2022-11-10T13:02:06.238Z,26.83
2022-11-10T13:04:36.540Z,23.03
2022-11-10T13:07:13.667Z,24.07
2022-11-10T13:09:44.627Z,25.87
2022-11-10T13:12:19.337Z,28.47
2022-11-10T13:15:26.241Z,30.37
2022-11-10T13:17:56.515Z,24.43
2022-11-10T13:20:54.143Z,28.17
2022-11-10T13:23:47.187Z,24.70
2022-11-10T13:26:49.582Z,25.07
2022-11-10T13:29:57.699Z,24.73
2022-11-10T13:32:39.986Z,24.47
2022-11-10T13:35:30.388Z,20.00
2022-11-10T13:38:07.598Z,28.50
2022-11-10T13:40:37.677Z,25.00
2022-11-10T13:43:29.454Z,15.27
2022-11-10T13:46:03.319Z,16.10
2022-11-10T13:48:58.600Z,17.77
2022-11-10T13:52:11.004Z,18.30
2022-11-10T13:55:18.363Z,24.90
2022-11-10T13:58:09.201Z,19.37
2022-11-10T14:00:39.374Z,24.83
2022-11-10T14:03:30.489Z,23.73
2022-11-10T14:06:27.458Z,20.87
2022-11-10T14:09:39.848Z,19.97
2022-11-10T14:12:34.155Z,16.20
2022-11-10T14:15:20.354Z,22.43
2022-11-10T14:17:55.421Z,20.43
2022-11-10T14:20:35.799Z,22.63
2022-11-10T14:23:07.334Z,23.90
2022-11-10T14:25:40.743Z,19.83
2022-11-10T14:28:30.921Z,137.90
2022-11-10T14:31:01.562Z,119.00
2022-11-10T14:33:29.493Z,83.10
2022-11-10T14:36:24.404Z,57.27
2022-11-10T14:38:54.763Z,36.30
2022-11-10T14:41:48.443Z,33.30
2022-11-10T14:44:27.884Z,30.47
2022-11-10T14:47:04.834Z,27.33
2022-11-10T14:49:35.579Z,25.33
2022-11-10T14:52:03.532Z,25.73
2022-11-10T14:54:33.154Z,26.67
2022-11-10T14:57:13.039Z,23.33
2022-11-10T14:59:43.866Z,30.40
2022-11-10T15:02:16.319Z,21.47
2022-11-10T15:04:53.352Z,20.80
2022-11-10T15:07:23.467Z,30.27
2022-11-10T15:10:38.344Z,25.77
2022-11-10T15:13:34.096Z,27.50
2022-11-10T15:16:41.810Z,21.90
2022-11-10T15:19:37.689Z,25.40
2022-11-10T15:22:14.753Z,25.53
2022-11-10T15:24:51.566Z,25.83
2022-11-10T15:27:33.538Z,24.63
2022-11-10T15:30:03.462Z,25.80
2022-11-10T15:32:49.330Z,22.27
2022-11-10T15:35:31.900Z,25.53
2022-11-10T15:38:40.873Z,26.03
2022-11-10T15:41:34.755Z,22.43
2022-11-10T15:44:20.709Z,30.47
2022-11-10T15:46:55.098Z,28.10
2022-11-10T15:49:48.614Z,28.57
2022-11-10T15:52:22.236Z,25.83
2022-11-10T15:54:52.799Z,35.53
2022-11-10T15:57:24.896Z,30.67
2022-11-10T15:59:55.673Z,30.50
2022-11-10T16:02:28.519Z,27.90
2022-11-10T16:07:44.119Z,18.93
2022-11-10T16:10:13.889Z,12.93
2022-11-10T16:12:42.467Z,15.30
2022-11-10T16:15:19.912Z,15.93
2022-11-10T16:17:55.832Z,16.80
2022-11-10T16:20:31.909Z,13.93
2022-11-10T16:22:58.860Z,16.73
2022-11-10T16:25:29.140Z,20.10
2022-11-10T16:27:56.824Z,16.93
2022-11-10T16:30:26.139Z,18.10
2022-11-10T16:32:55.700Z,23.00
2022-11-10T16:35:23.687Z,24.30
2022-11-10T16:37:53.641Z,24.10
2022-11-10T16:40:26.022Z,19.07
2022-11-10T16:42:54.424Z,20.57
2022-11-10T16:45:31.087Z,24.00
2022-11-10T16:48:08.279Z,25.90
2022-11-10T16:50:39.289Z,39.53
2022-11-10T16:53:16.964Z,34.43
2022-11-10T16:55:44.743Z,32.47
2022-11-10T16:58:12.624Z,36.30
2022-11-10T17:00:41.754Z,38.17
2022-11-10T17:03:25.230Z,31.23
2022-11-10T17:08:39.063Z,30.00
2022-11-10T17:11:09.506Z,33.27
2022-11-10T17:13:47.694Z,29.47
2022-11-10T17:16:33.881Z,30.37
2022-11-10T17:19:06.741Z,23.97
2022-11-10T17:21:46.836Z,24.00
2022-11-10T17:24:24.682Z,22.37
2022-11-10T17:26:54.060Z,22.03
2022-11-10T17:29:24.679Z,26.77
2022-11-10T17:31:54.320Z,34.40
2022-11-10T17:34:25.895Z,39.07
2022-11-10T17:36:55.755Z,37.00
2022-11-10T17:39:23.766Z,35.77
2022-11-10T17:41:52.041Z,32.50
2022-11-10T17:44:22.209Z,31.33
2022-11-10T17:46:54.985Z,34.97
2022-11-10T17:49:27.211Z,27.57
2022-11-10T17:51:55.938Z,25.60
2022-11-10T17:54:27.230Z,20.77
2022-11-10T17:56:59.000Z,24.17
2022-11-10T17:59:34.111Z,26.60
2022-11-10T18:02:13.460Z,27.00
2022-11-10T18:07:28.744Z,18.93
2022-11-10T18:09:56.105Z,23.07
2022-11-10T18:12:28.151Z,23.00
2022-11-10T18:14:59.311Z,24.13
2022-11-10T18:17:27.710Z,25.50
2022-11-10T18:20:02.986Z,23.93
2022-11-10T18:22:36.367Z,23.13
2022-11-10T18:25:09.323Z,21.97
2022-11-10T18:27:42.118Z,19.33
2022-11-10T18:30:13.244Z,24.67
2022-11-10T18:32:41.197Z,18.63
2022-11-10T18:35:11.082Z,18.47
2022-11-10T18:37:44.259Z,13.30
2022-11-10T18:40:17.103Z,17.00
2022-11-10T18:42:51.777Z,18.37
2022-11-10T18:45:25.466Z,15.70
2022-11-10T18:47:57.599Z,16.93
2022-11-10T18:50:31.930Z,21.60
2022-11-10T18:53:10.271Z,16.50
2022-11-10T18:55:44.424Z,14.60
2022-11-10T18:58:28.012Z,13.43
2022-11-10T19:01:12.993Z,12.47
2022-11-10T19:03:47.509Z,16.17
2022-11-10T19:06:26.791Z,18.63
2022-11-10T19:09:01.682Z,22.90
2022-11-10T19:11:35.808Z,19.80
2022-11-10T19:14:21.515Z,20.27
2022-11-10T19:16:53.537Z,17.57
2022-11-10T19:19:25.101Z,19.77
2022-11-10T19:22:04.584Z,23.13
2022-11-10T19:25:00.976Z,20.43
2022-11-10T19:27:37.190Z,13.63
2022-11-10T19:30:08.791Z,15.70
2022-11-10T19:32:42.189Z,12.37
2022-11-10T19:35:18.641Z,13.13
2022-11-10T19:37:53.462Z,11.13
2022-11-10T19:40:31.194Z,15.53
2022-11-10T19:43:02.045Z,18.50
2022-11-10T19:45:42.165Z,15.57
2022-11-10T19:48:21.213Z,13.27
2022-11-10T19:51:00.782Z,16.63
2022-11-10T19:53:36.156Z,12.90
2022-11-10T19:56:30.460Z,12.73
2022-11-10T19:59:02.909Z,14.40
2022-11-10T20:01:54.691Z,14.67
2022-11-10T20:04:25.908Z,10.07
2022-11-10T20:07:17.227Z,9.77
2022-11-10T20:09:50.633Z,11.20
2022-11-10T20:12:32.496Z,11.27
2022-11-10T20:15:16.020Z,11.60
2022-11-10T20:17:45.765Z,14.13
2022-11-10T20:20:25.330Z,13.03
2022-11-10T20:23:02.733Z,13.43
2022-11-10T20:25:33.885Z,12.87
2022-11-10T20:28:07.537Z,11.00
2022-11-10T20:30:39.830Z,10.40
2022-11-10T20:33:08.875Z,10.97
2022-11-10T20:36:05.433Z,10.73
2022-11-10T20:38:35.782Z,10.03
2022-11-10T20:41:32.726Z,11.47
2022-11-10T20:44:08.437Z,12.53
2022-11-10T20:46:54.167Z,11.20
2022-11-10T20:49:41.953Z,12.27
2022-11-10T20:52:09.749Z,11.87
2022-11-10T20:54:40.156Z,45.13
2022-11-10T20:57:10.025Z,66.47
2022-11-10T20:59:40.133Z,21.33
2022-11-10T21:02:07.479Z,13.97
2022-11-10T21:04:42.696Z,15.10
2022-11-10T21:07:12.995Z,11.03
2022-11-10T21:09:42.157Z,11.37
2022-11-10T21:12:33.058Z,13.83
2022-11-10T21:15:08.633Z,11.63
2022-11-10T21:17:41.498Z,15.30
2022-11-10T21:20:14.536Z,15.27
2022-11-10T21:22:43.113Z,17.00
2022-11-10T21:25:21.881Z,11.60
2022-11-10T21:27:57.341Z,11.50
2022-11-10T21:30:34.148Z,13.63
2022-11-10T21:33:01.384Z,11.50
2022-11-10T21:35:40.650Z,11.57
2022-11-10T21:38:14.883Z,10.37
2022-11-10T21:40:52.283Z,132.27
2022-11-10T21:43:22.898Z,11.30
2022-11-10T21:46:00.733Z,10.87
2022-11-10T21:48:30.153Z,10.07
2022-11-10T21:51:10.232Z,10.50
2022-11-10T21:53:40.268Z,11.57
2022-11-10T21:56:17.153Z,56.37
2022-11-10T21:58:45.177Z,24.50
2022-11-10T22:01:18.414Z,11.80
2022-11-10T22:03:46.193Z,15.07
2022-11-10T22:06:20.526Z,12.90
2022-11-10T22:08:50.733Z,12.03
2022-11-10T22:11:42.107Z,11.80
2022-11-10T22:14:32.931Z,13.37
2022-11-10T22:17:25.577Z,9.67
2022-11-10T22:19:55.547Z,7.93
2022-11-10T22:22:24.862Z,10.90
2022-11-10T22:24:51.833Z,10.37
2022-11-10T22:27:22.967Z,11.43
2022-11-10T22:29:51.477Z,8.17
2022-11-10T22:32:20.861Z,8.57
2022-11-10T22:34:50.851Z,9.77
2022-11-10T22:37:27.516Z,10.73
2022-11-10T22:40:16.432Z,6.63
2022-11-10T22:43:05.533Z,7.03
2022-11-10T22:45:33.941Z,6.97
2022-11-10T22:48:25.278Z,7.60
2022-11-10T22:51:02.147Z,6.30
2022-11-10T22:53:31.677Z,7.20
2022-11-10T22:56:01.750Z,8.90
2022-11-10T22:58:31.897Z,7.67
2022-11-10T23:01:23.973Z,7.00
2022-11-10T23:04:00.503Z,7.47
2022-11-10T23:06:29.837Z,7.23
2022-11-10T23:09:06.831Z,11.33
2022-11-10T23:11:37.971Z,6.73
2022-11-10T23:14:06.245Z,6.97
2022-11-10T23:16:38.404Z,10.43
2022-11-10T23:19:06.712Z,9.30
2022-11-10T23:21:44.078Z,11.50
2022-11-10T23:24:15.715Z,9.10
2022-11-10T23:26:52.464Z,12.47
2022-11-10T23:29:23.796Z,23.97
2022-11-10T23:31:52.220Z,23.27
2022-11-10T23:34:21.625Z,9.40
2022-11-10T23:36:57.297Z,12.17
2022-11-10T23:39:25.710Z,14.20
2022-11-10T23:41:56.237Z,11.93
2022-11-10T23:44:26.452Z,16.23
2022-11-10T23:46:56.898Z,15.67
2022-11-10T23:49:23.857Z,15.70
2022-11-10T23:51:52.526Z,12.93
2022-11-10T23:54:29.091Z,14.10
2022-11-10T23:56:57.483Z,13.53
2022-11-10T23:59:26.147Z,14.57
