createdAt,value
2019-05-20T00:00:59.679Z,15.50
2019-05-20T00:03:28.151Z,15.40
2019-05-20T00:05:56.765Z,15.40
2019-05-20T00:08:25.267Z,15.40
2019-05-20T00:10:53.935Z,15.40
2019-05-20T00:13:22.405Z,15.40
2019-05-20T00:15:50.979Z,15.40
2019-05-20T00:18:19.463Z,15.30
2019-05-20T00:20:47.951Z,15.40
2019-05-20T00:23:16.431Z,15.30
2019-05-20T00:25:44.930Z,15.30
2019-05-20T00:28:13.397Z,15.30
2019-05-20T00:30:41.863Z,15.30
2019-05-20T00:33:10.375Z,15.30
2019-05-20T00:35:38.910Z,15.30
2019-05-20T00:38:07.379Z,15.30
2019-05-20T00:40:35.866Z,15.30
2019-05-20T00:43:04.850Z,15.30
2019-05-20T00:45:33.325Z,15.30
2019-05-20T00:48:01.805Z,15.30
2019-05-20T00:50:30.574Z,15.20
2019-05-20T00:52:59.443Z,15.20
2019-05-20T00:55:30.995Z,15.20
2019-05-20T00:58:00.529Z,15.20
2019-05-20T01:00:29.856Z,15.20
2019-05-20T01:02:58.403Z,15.20
2019-05-20T01:05:26.918Z,15.10
2019-05-20T01:07:55.446Z,15.10
2019-05-20T01:10:23.931Z,15.10
2019-05-20T01:12:52.501Z,15.10
2019-05-20T01:15:21.969Z,15.10
2019-05-20T01:17:50.629Z,15.10
2019-05-20T01:20:19.443Z,15.00
2019-05-20T01:22:47.923Z,15.00
2019-05-20T01:25:16.807Z,15.00
2019-05-20T01:27:45.277Z,15.00
2019-05-20T01:30:16.200Z,14.90
2019-05-20T01:32:44.690Z,14.90
2019-05-20T01:35:14.202Z,14.90
2019-05-20T01:37:42.698Z,14.80
2019-05-20T01:40:13.418Z,14.80
2019-05-20T01:42:41.990Z,14.80
2019-05-20T01:45:11.394Z,14.80
2019-05-20T01:47:39.871Z,14.80
2019-05-20T01:50:09.372Z,14.80
2019-05-20T01:52:37.835Z,14.80
2019-05-20T01:55:07.669Z,14.80
2019-05-20T01:57:36.286Z,14.80
2019-05-20T02:00:07.926Z,14.80
2019-05-20T02:02:36.806Z,14.80
2019-05-20T02:05:07.632Z,14.80
2019-05-20T02:07:36.519Z,14.80
2019-05-20T02:10:08.395Z,14.80
2019-05-20T02:12:36.942Z,14.80
2019-05-20T02:15:22.713Z,14.80
2019-05-20T02:17:51.209Z,14.80
2019-05-20T02:20:19.706Z,14.80
2019-05-20T02:22:48.247Z,14.80
2019-05-20T02:25:18.063Z,14.80
2019-05-20T02:27:46.613Z,14.80
2019-05-20T02:30:15.430Z,14.80
2019-05-20T02:32:43.913Z,14.80
2019-05-20T02:35:12.392Z,14.80
2019-05-20T02:37:40.866Z,14.90
2019-05-20T02:40:10.479Z,14.80
2019-05-20T02:42:38.941Z,14.80
2019-05-20T02:45:08.788Z,14.80
2019-05-20T02:47:37.730Z,14.80
2019-05-20T02:50:07.334Z,14.80
2019-05-20T02:52:35.984Z,14.80
2019-05-20T02:55:06.876Z,14.80
2019-05-20T02:57:35.341Z,14.80
2019-05-20T03:00:07.020Z,14.80
2019-05-20T03:02:35.568Z,14.80
2019-05-20T03:05:06.559Z,14.80
2019-05-20T03:07:35.044Z,14.80
2019-05-20T03:10:04.861Z,14.80
2019-05-20T03:12:33.356Z,14.80
2019-05-20T03:15:01.905Z,14.80
2019-05-20T03:17:30.457Z,14.80
2019-05-20T03:19:59.023Z,14.80
2019-05-20T03:22:27.484Z,14.80
2019-05-20T03:24:55.983Z,14.70
2019-05-20T03:27:24.520Z,14.70
2019-05-20T03:29:53.071Z,14.80
2019-05-20T03:32:21.629Z,14.80
2019-05-20T03:34:58.442Z,14.80
2019-05-20T03:37:20.403Z,14.80
2019-05-20T03:39:48.987Z,14.80
2019-05-20T03:42:17.626Z,14.80
2019-05-20T03:44:46.108Z,14.70
2019-05-20T03:47:14.642Z,14.70
2019-05-20T03:49:43.512Z,14.70
2019-05-20T03:52:12.013Z,14.70
2019-05-20T03:54:40.564Z,14.70
2019-05-20T03:57:09.088Z,14.70
2019-05-20T03:59:37.811Z,14.70
2019-05-20T04:02:06.358Z,14.70
2019-05-20T04:04:34.842Z,14.70
2019-05-20T04:07:03.334Z,14.60
2019-05-20T04:09:31.813Z,14.60
2019-05-20T04:12:00.759Z,14.60
2019-05-20T04:14:29.329Z,14.60
2019-05-20T04:16:57.920Z,14.60
2019-05-20T04:19:26.464Z,14.60
2019-05-20T04:21:54.946Z,14.60
2019-05-20T04:24:23.499Z,14.60
2019-05-20T04:26:57.783Z,14.50
2019-05-20T04:29:26.396Z,14.50
2019-05-20T04:31:55.015Z,14.50
2019-05-20T04:34:23.487Z,14.50
2019-05-20T04:36:52.098Z,14.50
2019-05-20T04:39:20.644Z,14.50
2019-05-20T04:41:49.192Z,14.50
2019-05-20T04:44:17.693Z,14.50
2019-05-20T04:46:46.157Z,14.50
2019-05-20T04:49:14.638Z,14.50
2019-05-20T04:51:43.126Z,14.50
2019-05-20T04:54:11.691Z,14.50
2019-05-20T04:56:40.282Z,14.50
2019-05-20T04:59:08.812Z,14.50
2019-05-20T05:01:37.306Z,14.50
2019-05-20T05:04:05.925Z,14.60
2019-05-20T05:06:34.939Z,14.60
2019-05-20T05:09:04.997Z,14.50
2019-05-20T05:11:33.747Z,14.60
2019-05-20T05:14:02.287Z,14.60
2019-05-20T05:16:30.846Z,14.60
2019-05-20T05:18:59.352Z,14.60
2019-05-20T05:21:27.895Z,14.60
2019-05-20T05:23:59.297Z,14.60
2019-05-20T05:26:27.238Z,14.60
2019-05-20T05:28:55.775Z,14.60
2019-05-20T05:31:24.256Z,14.60
2019-05-20T05:33:54.453Z,14.60
2019-05-20T05:36:23.148Z,14.60
2019-05-20T05:38:51.619Z,14.60
2019-05-20T05:41:20.106Z,14.60
2019-05-20T05:43:56.280Z,14.60
2019-05-20T05:46:33.494Z,14.60
2019-05-20T05:49:06.816Z,14.60
2019-05-20T05:51:35.311Z,14.60
2019-05-20T05:54:04.977Z,14.60
2019-05-20T05:56:33.468Z,14.60
2019-05-20T05:59:02.130Z,14.60
2019-05-20T06:01:30.676Z,14.60
2019-05-20T06:03:59.237Z,14.50
2019-05-20T06:06:27.790Z,14.50
2019-05-20T06:08:56.259Z,14.50
2019-05-20T06:11:24.754Z,14.50
2019-05-20T06:13:53.405Z,14.50
2019-05-20T06:16:35.930Z,14.50
2019-05-20T06:18:52.200Z,14.40
2019-05-20T06:21:20.771Z,14.40
2019-05-20T06:23:49.370Z,14.40
2019-05-20T06:26:17.931Z,14.40
2019-05-20T06:28:46.431Z,14.50
2019-05-20T06:31:14.993Z,14.50
2019-05-20T06:33:43.566Z,14.50
2019-05-20T06:36:25.904Z,14.50
2019-05-20T06:38:44.262Z,14.60
2019-05-20T06:41:12.747Z,14.60
2019-05-20T06:43:41.331Z,14.60
2019-05-20T06:46:09.924Z,14.60
2019-05-20T06:48:38.418Z,14.70
2019-05-20T06:51:07.120Z,14.70
2019-05-20T06:53:35.664Z,14.80
2019-05-20T06:56:04.504Z,14.70
2019-05-20T06:58:33.047Z,14.80
2019-05-20T07:01:05.770Z,14.80
2019-05-20T07:03:34.895Z,14.80
2019-05-20T07:06:03.507Z,14.90
2019-05-20T07:08:32.055Z,14.90
2019-05-20T07:11:00.569Z,14.90
2019-05-20T07:13:29.046Z,14.90
2019-05-20T07:15:57.569Z,14.90
2019-05-20T07:18:27.535Z,14.90
2019-05-20T07:20:56.302Z,15.00
2019-05-20T07:23:24.802Z,15.00
2019-05-20T07:25:53.308Z,15.00
2019-05-20T07:28:22.329Z,15.10
2019-05-20T07:30:50.938Z,15.00
2019-05-20T07:33:19.504Z,15.10
2019-05-20T07:35:48.020Z,15.10
2019-05-20T07:38:16.506Z,15.20
2019-05-20T07:40:45.133Z,15.20
2019-05-20T07:43:13.695Z,15.30
2019-05-20T07:45:44.351Z,15.30
2019-05-20T07:48:13.185Z,15.30
2019-05-20T07:50:42.925Z,15.30
2019-05-20T07:53:15.152Z,15.30
2019-05-20T07:55:52.409Z,15.20
2019-05-20T07:58:24.450Z,15.20
2019-05-20T08:00:53.002Z,15.20
2019-05-20T08:03:22.499Z,15.20
2019-05-20T08:05:51.120Z,15.20
2019-05-20T08:08:19.718Z,15.20
2019-05-20T08:10:48.456Z,15.20
2019-05-20T08:13:17.215Z,15.20
2019-05-20T08:15:46.096Z,15.20
2019-05-20T08:18:14.599Z,15.20
2019-05-20T08:20:47.019Z,15.20
2019-05-20T08:23:18.412Z,15.20
2019-05-20T08:25:47.270Z,15.20
2019-05-20T08:28:15.757Z,15.30
2019-05-20T08:30:45.316Z,15.30
2019-05-20T08:33:13.857Z,15.30
2019-05-20T08:35:42.335Z,15.30
2019-05-20T08:38:10.845Z,15.30
2019-05-20T08:40:40.699Z,15.40
2019-05-20T08:43:10.342Z,15.40
2019-05-20T08:45:42.066Z,15.30
2019-05-20T08:48:10.542Z,15.30
2019-05-20T08:50:42.273Z,15.30
2019-05-20T08:53:14.743Z,15.30
2019-05-20T08:55:45.524Z,15.30
2019-05-20T08:58:18.354Z,15.30
2019-05-20T09:00:44.287Z,15.20
2019-05-20T09:03:12.783Z,15.20
2019-05-20T09:05:44.508Z,15.30
2019-05-20T09:08:13.075Z,15.30
2019-05-20T09:10:43.019Z,15.30
2019-05-20T09:13:11.784Z,15.40
2019-05-20T09:15:40.263Z,15.40
2019-05-20T09:18:08.783Z,15.50
2019-05-20T09:20:37.335Z,15.50
2019-05-20T09:23:05.921Z,15.50
2019-05-20T09:25:34.852Z,15.60
2019-05-20T09:28:03.463Z,15.60
2019-05-20T09:30:32.207Z,15.70
2019-05-20T09:33:00.982Z,15.70
2019-05-20T09:35:29.966Z,15.80
2019-05-20T09:37:58.935Z,15.80
2019-05-20T09:40:41.940Z,15.90
2019-05-20T09:43:10.915Z,16.00
2019-05-20T09:45:39.615Z,16.10
2019-05-20T09:48:08.680Z,16.10
2019-05-20T09:50:37.837Z,16.10
2019-05-20T09:53:07.858Z,16.10
2019-05-20T09:55:36.803Z,16.20
2019-05-20T09:58:06.541Z,16.30
2019-05-20T10:00:35.761Z,16.30
2019-05-20T10:03:06.332Z,16.30
2019-05-20T10:05:37.455Z,16.30
2019-05-20T10:08:06.506Z,16.30
2019-05-20T10:10:35.536Z,16.30
2019-05-20T10:13:05.873Z,16.30
2019-05-20T10:15:34.941Z,16.40
2019-05-20T10:18:03.382Z,16.40
2019-05-20T10:20:32.795Z,16.50
2019-05-20T10:23:07.381Z,16.50
2019-05-20T10:25:55.337Z,16.50
2019-05-20T10:28:25.805Z,16.50
2019-05-20T10:30:58.313Z,16.60
2019-05-20T10:33:28.165Z,16.60
2019-05-20T10:36:02.382Z,16.70
2019-05-20T10:38:35.016Z,16.70
2019-05-20T10:41:07.668Z,16.70
2019-05-20T10:43:37.851Z,16.70
2019-05-20T10:46:06.374Z,16.70
2019-05-20T10:48:34.918Z,16.70
2019-05-20T10:51:03.473Z,16.70
2019-05-20T10:53:32.047Z,16.80
2019-05-20T10:56:01.608Z,16.80
2019-05-20T10:58:30.545Z,16.80
2019-05-20T11:01:03.291Z,16.80
2019-05-20T11:03:29.498Z,16.80
2019-05-20T11:05:58.007Z,16.80
2019-05-20T11:08:26.579Z,16.80
2019-05-20T11:10:55.051Z,16.80
2019-05-20T11:13:23.902Z,16.80
2019-05-20T11:15:52.638Z,16.90
2019-05-20T11:18:21.259Z,16.90
2019-05-20T11:20:49.784Z,16.90
2019-05-20T11:23:18.630Z,16.90
2019-05-20T11:25:47.145Z,16.80
2019-05-20T11:28:15.617Z,16.80
2019-05-20T11:30:44.080Z,16.80
2019-05-20T11:33:13.245Z,16.80
2019-05-20T11:35:42.361Z,16.80
2019-05-20T11:38:10.926Z,16.80
2019-05-20T11:40:39.568Z,16.80
2019-05-20T11:43:08.042Z,16.80
2019-05-20T11:45:36.595Z,16.80
2019-05-20T11:48:05.142Z,16.80
2019-05-20T11:50:34.439Z,16.80
2019-05-20T11:53:02.923Z,16.80
2019-05-20T11:55:31.612Z,16.70
2019-05-20T11:58:14.400Z,16.70
2019-05-20T12:00:30.385Z,16.70
2019-05-20T12:02:59.007Z,16.70
2019-05-20T12:05:27.570Z,16.70
2019-05-20T12:07:56.613Z,16.80
2019-05-20T12:10:25.180Z,16.80
2019-05-20T12:12:53.670Z,16.80
2019-05-20T12:15:22.227Z,16.80
2019-05-20T12:17:50.796Z,16.80
2019-05-20T12:20:20.332Z,16.80
2019-05-20T12:22:48.879Z,16.80
2019-05-20T12:25:17.742Z,16.70
2019-05-20T12:27:46.287Z,16.70
2019-05-20T12:30:15.494Z,16.80
2019-05-20T12:32:44.339Z,16.80
2019-05-20T12:35:13.145Z,16.70
2019-05-20T12:37:45.353Z,16.60
2019-05-20T12:40:12.561Z,16.60
2019-05-20T12:42:41.039Z,16.60
2019-05-20T12:45:10.571Z,16.70
2019-05-20T12:47:39.043Z,16.70
2019-05-20T12:50:08.583Z,16.70
2019-05-20T12:52:37.194Z,16.80
2019-05-20T12:55:10.234Z,16.80
2019-05-20T12:57:39.117Z,16.80
2019-05-20T13:00:10.143Z,16.80
2019-05-20T13:02:38.686Z,16.80
2019-05-20T13:05:08.010Z,16.80
2019-05-20T13:07:36.514Z,16.90
2019-05-20T13:10:26.881Z,17.00
2019-05-20T13:12:39.975Z,17.10
2019-05-20T13:15:10.098Z,17.20
2019-05-20T13:17:43.882Z,17.20
2019-05-20T13:20:09.650Z,17.30
2019-05-20T13:22:38.264Z,17.30
2019-05-20T13:25:07.250Z,17.30
2019-05-20T13:27:35.812Z,17.30
2019-05-20T13:30:07.146Z,17.30
2019-05-20T13:32:38.101Z,17.40
2019-05-20T13:35:07.581Z,17.40
2019-05-20T13:37:37.490Z,17.50
2019-05-20T13:40:06.618Z,17.50
2019-05-20T13:42:35.332Z,17.50
2019-05-20T13:45:05.743Z,17.50
2019-05-20T13:47:34.292Z,17.50
2019-05-20T13:50:04.311Z,17.50
2019-05-20T13:52:32.797Z,17.50
2019-05-20T13:55:01.370Z,17.50
2019-05-20T13:57:30.129Z,17.40
2019-05-20T13:59:58.667Z,17.40
2019-05-20T14:02:27.212Z,17.40
2019-05-20T14:04:55.692Z,17.40
2019-05-20T14:07:24.187Z,17.30
2019-05-20T14:09:52.659Z,17.30
2019-05-20T14:12:21.210Z,17.30
2019-05-20T14:14:49.780Z,17.30
2019-05-20T14:17:18.320Z,17.30
2019-05-20T14:19:46.904Z,17.30
2019-05-20T14:22:15.453Z,17.20
2019-05-20T14:24:44.565Z,17.20
2019-05-20T14:27:13.064Z,17.20
2019-05-20T14:29:43.713Z,17.20
2019-05-20T14:32:12.662Z,17.20
2019-05-20T14:34:41.163Z,17.20
2019-05-20T14:37:09.652Z,17.20
2019-05-20T14:39:38.228Z,17.20
2019-05-20T14:42:06.772Z,17.10
2019-05-20T14:44:35.310Z,17.20
2019-05-20T14:47:05.025Z,17.10
2019-05-20T14:49:33.552Z,17.10
2019-05-20T14:52:02.021Z,17.10
2019-05-20T14:54:30.604Z,17.10
2019-05-20T14:56:59.137Z,17.10
2019-05-20T14:59:27.767Z,17.10
2019-05-20T15:01:56.337Z,17.10
2019-05-20T15:04:24.815Z,17.10
2019-05-20T15:06:53.379Z,17.10
2019-05-20T15:09:21.979Z,17.10
2019-05-20T15:11:50.658Z,17.10
2019-05-20T15:14:19.151Z,17.10
2019-05-20T15:16:47.754Z,17.10
2019-05-20T15:19:16.293Z,17.10
2019-05-20T15:21:44.779Z,17.10
2019-05-20T15:24:13.399Z,17.10
2019-05-20T15:26:43.864Z,17.20
2019-05-20T15:29:26.994Z,17.20
2019-05-20T15:31:42.910Z,17.20
2019-05-20T15:34:11.491Z,17.10
2019-05-20T15:36:40.132Z,17.10
2019-05-20T15:39:08.950Z,17.00
2019-05-20T15:41:37.678Z,17.00
2019-05-20T15:44:06.269Z,17.00
2019-05-20T15:46:34.912Z,17.00
2019-05-20T15:49:04.311Z,17.00
2019-05-20T15:51:33.551Z,16.90
2019-05-20T15:54:02.057Z,16.90
2019-05-20T15:56:30.629Z,16.90
2019-05-20T15:58:59.187Z,16.90
2019-05-20T16:01:27.756Z,17.00
2019-05-20T16:03:56.261Z,17.00
2019-05-20T16:06:29.936Z,17.00
2019-05-20T16:09:03.455Z,17.00
2019-05-20T16:11:35.826Z,17.00
2019-05-20T16:14:01.679Z,17.00
2019-05-20T16:16:30.147Z,17.00
2019-05-20T16:18:58.823Z,17.00
2019-05-20T16:21:28.049Z,17.00
2019-05-20T16:23:56.619Z,16.90
2019-05-20T16:26:25.155Z,16.90
2019-05-20T16:28:53.759Z,16.80
2019-05-20T16:31:22.331Z,16.80
2019-05-20T16:33:50.812Z,16.80
2019-05-20T16:36:19.830Z,16.80
2019-05-20T16:38:51.652Z,16.80
2019-05-20T16:41:20.399Z,16.80
2019-05-20T16:43:48.886Z,16.80
2019-05-20T16:46:17.366Z,16.90
2019-05-20T16:48:45.867Z,16.90
2019-05-20T16:51:14.608Z,16.90
2019-05-20T16:54:06.639Z,16.80
2019-05-20T16:56:35.442Z,16.80
2019-05-20T16:59:11.843Z,16.70
2019-05-20T17:01:47.504Z,16.70
2019-05-20T17:04:17.824Z,16.60
2019-05-20T17:06:43.538Z,16.60
2019-05-20T17:09:12.023Z,16.60
2019-05-20T17:11:40.526Z,16.60
2019-05-20T17:14:10.755Z,16.60
2019-05-20T17:16:43.592Z,16.60
2019-05-20T17:19:15.246Z,16.50
2019-05-20T17:21:43.878Z,16.50
2019-05-20T17:24:15.274Z,16.50
2019-05-20T17:26:43.751Z,16.50
2019-05-20T17:29:12.223Z,16.40
2019-05-20T17:31:40.718Z,16.40
2019-05-20T17:34:09.463Z,16.40
2019-05-20T17:36:39.693Z,16.40
2019-05-20T17:39:16.487Z,16.40
2019-05-20T17:41:45.102Z,16.30
2019-05-20T17:44:22.059Z,16.30
2019-05-20T17:46:50.221Z,16.40
2019-05-20T17:49:19.057Z,16.40
2019-05-20T17:51:47.561Z,16.30
2019-05-20T17:54:16.122Z,16.40
2019-05-20T17:56:44.682Z,16.30
2019-05-20T17:59:13.162Z,16.30
2019-05-20T18:01:41.672Z,16.30
2019-05-20T18:04:10.155Z,16.30
2019-05-20T18:06:38.623Z,16.30
2019-05-20T18:09:08.859Z,16.30
2019-05-20T18:11:42.330Z,16.30
2019-05-20T18:14:10.984Z,16.20
2019-05-20T18:16:39.863Z,16.20
2019-05-20T18:19:08.475Z,16.10
2019-05-20T18:21:37.038Z,16.10
2019-05-20T18:24:05.904Z,16.10
2019-05-20T18:26:38.100Z,16.10
2019-05-20T18:29:12.438Z,16.10
2019-05-20T18:31:40.932Z,16.10
2019-05-20T18:34:11.042Z,16.00
2019-05-20T18:36:43.983Z,16.00
2019-05-20T18:39:20.058Z,16.00
2019-05-20T18:41:45.951Z,15.90
2019-05-20T18:44:14.558Z,15.90
2019-05-20T18:46:43.064Z,15.90
2019-05-20T18:49:13.003Z,15.90
2019-05-20T18:51:41.446Z,15.90
2019-05-20T18:54:10.873Z,15.90
2019-05-20T18:56:58.746Z,15.90
2019-05-20T18:59:27.222Z,15.90
2019-05-20T19:02:04.580Z,15.90
2019-05-20T19:04:25.956Z,15.90
2019-05-20T19:06:54.599Z,15.80
2019-05-20T19:09:23.110Z,15.70
2019-05-20T19:11:51.588Z,15.70
2019-05-20T19:14:20.135Z,15.60
2019-05-20T19:16:48.651Z,15.50
2019-05-20T19:19:17.279Z,15.50
2019-05-20T19:21:45.762Z,15.40
2019-05-20T19:24:18.089Z,15.40
2019-05-20T19:27:05.643Z,15.40
2019-05-20T19:29:34.192Z,15.30
2019-05-20T19:32:02.754Z,15.20
2019-05-20T19:34:31.253Z,15.20
2019-05-20T19:36:59.812Z,15.20
2019-05-20T19:39:28.300Z,15.20
2019-05-20T19:41:57.175Z,15.20
2019-05-20T19:44:25.657Z,15.20
2019-05-20T19:46:54.135Z,15.20
2019-05-20T19:49:22.613Z,15.20
2019-05-20T19:51:51.235Z,15.20
2019-05-20T19:54:19.785Z,15.20
2019-05-20T19:56:48.262Z,15.20
2019-05-20T19:59:16.765Z,15.10
2019-05-20T20:01:45.230Z,15.00
2019-05-20T20:04:13.777Z,15.00
2019-05-20T20:06:42.267Z,15.00
2019-05-20T20:09:12.447Z,14.90
2019-05-20T20:11:41.133Z,14.90
2019-05-20T20:14:09.606Z,14.90
2019-05-20T20:16:38.061Z,14.90
2019-05-20T20:19:08.283Z,14.90
2019-05-20T20:21:42.862Z,14.90
2019-05-20T20:24:13.046Z,14.80
2019-05-20T20:26:45.741Z,14.80
2019-05-20T20:29:14.201Z,14.80
2019-05-20T20:31:45.082Z,14.80
2019-05-20T20:34:15.746Z,14.70
2019-05-20T20:36:49.328Z,14.70
2019-05-20T20:39:22.326Z,14.60
2019-05-20T20:41:51.212Z,14.60
2019-05-20T20:44:22.721Z,14.60
2019-05-20T20:46:55.365Z,14.50
2019-05-20T20:49:23.412Z,14.50
2019-05-20T20:51:55.551Z,14.50
2019-05-20T20:54:28.314Z,14.40
2019-05-20T20:56:59.519Z,14.40
2019-05-20T20:59:27.979Z,14.40
2019-05-20T21:01:59.117Z,14.30
2019-05-20T21:04:26.750Z,14.30
2019-05-20T21:06:55.268Z,14.20
2019-05-20T21:09:23.899Z,14.20
2019-05-20T21:11:52.646Z,14.10
2019-05-20T21:14:21.305Z,14.10
2019-05-20T21:16:50.016Z,14.10
2019-05-20T21:19:18.557Z,14.10
2019-05-20T21:21:47.199Z,14.10
2019-05-20T21:24:15.843Z,14.00
2019-05-20T21:26:48.579Z,14.00
2019-05-20T21:29:19.883Z,14.00
2019-05-20T21:31:48.650Z,13.90
2019-05-20T21:34:18.930Z,13.90
2019-05-20T21:37:00.261Z,13.90
2019-05-20T21:39:28.821Z,13.80
2019-05-20T21:42:07.596Z,13.80
2019-05-20T21:44:39.558Z,13.80
2019-05-20T21:47:15.174Z,13.80
2019-05-20T21:49:43.669Z,13.80
2019-05-20T21:52:12.228Z,13.70
2019-05-20T21:54:40.690Z,13.70
2019-05-20T21:57:09.508Z,13.70
2019-05-20T21:59:37.995Z,13.70
2019-05-20T22:02:06.646Z,13.70
2019-05-20T22:04:35.194Z,13.70
2019-05-20T22:07:04.876Z,13.70
2019-05-20T22:09:33.430Z,13.70
2019-05-20T22:12:01.994Z,13.70
2019-05-20T22:14:30.744Z,13.70
2019-05-20T22:16:59.669Z,13.70
2019-05-20T22:19:28.171Z,13.70
2019-05-20T22:22:14.717Z,13.70
2019-05-20T22:24:43.216Z,13.60
2019-05-20T22:27:11.779Z,13.60
2019-05-20T22:29:40.266Z,13.60
2019-05-20T22:32:08.838Z,13.60
2019-05-20T22:34:37.317Z,13.60
2019-05-20T22:37:05.821Z,13.60
2019-05-20T22:39:34.686Z,13.50
2019-05-20T22:42:03.185Z,13.60
2019-05-20T22:44:31.776Z,13.60
2019-05-20T22:47:00.731Z,13.50
2019-05-20T22:49:29.266Z,13.50
2019-05-20T22:51:58.002Z,13.50
2019-05-20T22:54:26.545Z,13.50
2019-05-20T22:56:55.025Z,13.50
2019-05-20T22:59:23.583Z,13.50
2019-05-20T23:01:52.125Z,13.50
2019-05-20T23:04:40.017Z,13.50
2019-05-20T23:07:08.569Z,13.50
2019-05-20T23:09:37.123Z,13.50
2019-05-20T23:12:05.654Z,13.40
2019-05-20T23:14:53.479Z,13.40
2019-05-20T23:17:21.953Z,13.40
2019-05-20T23:19:51.869Z,13.40
2019-05-20T23:22:20.389Z,13.40
2019-05-20T23:24:48.922Z,13.40
2019-05-20T23:27:17.494Z,13.40
2019-05-20T23:29:45.958Z,13.40
2019-05-20T23:32:14.602Z,13.40
2019-05-20T23:34:43.213Z,13.30
2019-05-20T23:37:11.691Z,13.30
2019-05-20T23:39:40.176Z,13.30
2019-05-20T23:42:08.643Z,13.30
2019-05-20T23:44:37.108Z,13.30
2019-05-20T23:47:05.602Z,13.30
2019-05-20T23:49:34.073Z,13.30
2019-05-20T23:52:02.712Z,13.30
2019-05-20T23:54:31.212Z,13.30
2019-05-20T23:56:59.690Z,13.20
2019-05-20T23:59:28.279Z,13.20
