createdAt,value
2018-07-13T13:12:02.432Z,43.40
2018-07-13T13:14:32.811Z,41.60
2018-07-13T13:17:02.887Z,43.50
2018-07-13T13:19:33.975Z,43.60
2018-07-13T13:22:04.332Z,43.50
2018-07-13T13:24:34.651Z,42.20
2018-07-13T13:27:04.638Z,43.40
2018-07-13T13:29:34.911Z,42.90
2018-07-13T13:32:05.162Z,42.20
2018-07-13T13:34:35.459Z,43.10
2018-07-13T13:37:05.928Z,42.70
2018-07-13T13:39:36.170Z,42.50
2018-07-13T13:42:07.106Z,42.90
2018-07-13T13:44:37.608Z,43.10
2018-07-13T13:47:08.534Z,42.30
2018-07-13T13:49:38.921Z,41.70
2018-07-13T13:52:10.437Z,41.80
2018-07-13T13:54:40.916Z,40.60
2018-07-13T13:57:13.244Z,41.70
2018-07-13T13:59:44.435Z,41.80
2018-07-13T14:02:15.486Z,41.50
2018-07-13T14:04:48.195Z,41.70
2018-07-13T14:07:18.646Z,41.90
2018-07-13T14:09:49.644Z,42.10
2018-07-13T14:12:19.943Z,40.10
2018-07-13T14:14:50.272Z,40.40
2018-07-13T14:17:20.690Z,41.10
2018-07-13T14:19:51.678Z,42.00
2018-07-13T14:22:22.196Z,40.80
2018-07-13T14:24:53.227Z,38.50
2018-07-13T14:27:23.979Z,37.90
2018-07-13T14:29:54.339Z,40.50
2018-07-13T14:32:25.266Z,41.20
2018-07-13T14:34:56.118Z,40.60
2018-07-13T14:37:26.599Z,40.80
2018-07-13T14:39:56.845Z,41.20
2018-07-13T14:42:27.015Z,41.10
2018-07-13T14:44:57.203Z,40.00
2018-07-13T14:47:27.498Z,39.50
2018-07-13T14:49:57.717Z,40.00
2018-07-13T14:52:28.090Z,40.00
2018-07-13T14:54:58.922Z,39.10
2018-07-13T14:57:29.233Z,39.70
2018-07-13T14:59:59.684Z,39.90
2018-07-13T15:02:30.078Z,40.60
2018-07-13T15:05:00.017Z,40.60
2018-07-13T15:07:30.340Z,40.00
2018-07-13T15:10:02.159Z,38.90
2018-07-13T15:12:32.657Z,38.50
2018-07-13T15:15:03.517Z,38.90
2018-07-13T15:17:33.968Z,38.10
2018-07-13T15:20:04.589Z,38.40
2018-07-13T15:22:35.159Z,37.80
2018-07-13T15:25:05.567Z,37.40
2018-07-13T15:27:35.869Z,37.30
2018-07-13T15:30:06.286Z,37.30
2018-07-13T15:32:36.952Z,37.50
2018-07-13T15:35:07.517Z,37.50
2018-07-13T15:37:38.188Z,36.50
2018-07-13T15:40:08.561Z,37.10
2018-07-13T15:42:39.079Z,36.70
2018-07-13T15:45:09.476Z,36.80
2018-07-13T15:47:39.870Z,35.80
2018-07-13T15:50:11.016Z,35.70
2018-07-13T15:52:41.267Z,36.30
2018-07-13T15:55:13.362Z,36.30
2018-07-13T15:57:43.779Z,35.80
2018-07-13T16:00:14.891Z,36.20
2018-07-13T16:02:45.508Z,35.60
2018-07-13T16:05:17.205Z,35.30
2018-07-13T16:07:47.692Z,35.10
2018-07-13T16:10:19.025Z,34.40
2018-07-13T16:12:49.700Z,34.10
2018-07-13T16:15:21.028Z,34.40
2018-07-13T16:17:52.114Z,34.80
2018-07-13T16:20:23.341Z,33.50
2018-07-13T16:22:54.362Z,33.10
2018-07-13T16:25:25.103Z,34.10
2018-07-13T16:27:56.213Z,35.00
2018-07-13T16:30:27.712Z,35.30
2018-07-13T16:32:58.504Z,35.60
2018-07-13T16:35:29.519Z,36.10
2018-07-13T16:38:00.388Z,36.60
2018-07-13T16:40:40.462Z,37.30
2018-07-13T16:43:11.138Z,37.50
2018-07-13T16:45:41.606Z,37.70
2018-07-13T16:48:12.011Z,38.30
2018-07-13T16:50:42.717Z,39.00
2018-07-13T16:53:13.392Z,38.60
2018-07-13T16:55:43.635Z,38.90
2018-07-13T16:58:13.902Z,38.90
2018-07-13T17:00:44.061Z,37.70
2018-07-13T17:03:15.060Z,36.20
2018-07-13T17:05:45.382Z,34.60
2018-07-13T17:08:15.589Z,33.50
2018-07-13T17:10:45.725Z,32.90
2018-07-13T17:13:15.943Z,32.00
2018-07-13T17:15:46.254Z,31.20
2018-07-13T17:18:16.552Z,31.00
2018-07-13T17:20:47.123Z,30.70
2018-07-13T17:23:17.799Z,30.00
2018-07-13T17:28:18.295Z,30.30
2018-07-13T17:30:49.553Z,30.60
2018-07-13T17:33:20.516Z,30.60
2018-07-13T17:38:20.899Z,30.10
2018-07-13T17:40:51.534Z,30.30
2018-07-13T17:43:22.169Z,30.80
2018-07-13T17:45:52.461Z,30.40
2018-07-13T17:48:23.030Z,30.10
2018-07-13T17:50:53.804Z,30.30
2018-07-13T17:53:24.063Z,30.00
2018-07-13T17:55:54.510Z,30.20
2018-07-13T17:58:25.210Z,30.00
2018-07-13T18:00:55.955Z,30.40
2018-07-13T18:03:26.081Z,30.40
2018-07-13T18:05:56.462Z,30.60
2018-07-13T18:08:27.161Z,31.00
2018-07-13T18:10:57.296Z,31.10
2018-07-13T18:13:27.899Z,32.00
2018-07-13T18:15:58.546Z,32.00
2018-07-13T18:18:29.042Z,32.10
2018-07-13T18:21:00.065Z,32.20
2018-07-13T18:23:30.556Z,32.60
2018-07-13T18:26:00.813Z,33.00
2018-07-13T18:28:31.051Z,33.30
2018-07-13T18:31:01.718Z,34.00
2018-07-13T18:36:02.872Z,35.40
2018-07-13T18:41:03.671Z,35.80
2018-07-13T18:43:34.258Z,36.40
2018-07-13T18:46:05.148Z,37.00
2018-07-13T18:48:35.963Z,37.80
2018-07-13T18:51:06.678Z,38.20
2018-07-13T18:53:37.517Z,38.70
2018-07-13T18:56:08.637Z,39.20
2018-07-13T18:58:39.348Z,39.60
2018-07-13T19:01:09.984Z,40.00
2018-07-13T19:03:40.385Z,40.10
2018-07-13T19:06:10.745Z,40.40
2018-07-13T19:08:41.505Z,40.70
2018-07-13T19:11:11.660Z,41.30
2018-07-13T19:13:42.023Z,41.60
2018-07-13T19:16:12.601Z,41.70
2018-07-13T19:18:43.164Z,41.40
2018-07-13T19:21:13.431Z,42.40
2018-07-13T19:23:43.775Z,42.40
2018-07-13T19:26:14.800Z,42.60
2018-07-13T19:28:46.107Z,43.40
2018-07-13T19:31:16.472Z,42.90
2018-07-13T19:33:47.380Z,43.40
2018-07-13T19:36:18.767Z,43.50
2018-07-13T19:38:49.747Z,43.90
2018-07-13T19:41:20.714Z,44.10
2018-07-13T19:43:52.163Z,44.40
2018-07-13T19:46:23.073Z,44.50
2018-07-13T19:48:54.290Z,44.60
2018-07-13T19:51:25.148Z,44.80
2018-07-13T20:00:42.347Z,45.00
2018-07-13T20:03:12.689Z,45.20
2018-07-13T20:05:43.185Z,45.90
2018-07-13T20:08:13.905Z,46.00
2018-07-13T20:13:14.406Z,46.20
2018-07-13T20:15:44.809Z,46.40
2018-07-13T20:18:14.914Z,47.00
2018-07-13T20:20:45.063Z,47.80
2018-07-13T20:23:15.194Z,48.30
2018-07-13T20:25:45.349Z,48.70
2018-07-13T20:28:15.690Z,48.80
2018-07-13T20:30:46.358Z,48.90
2018-07-13T20:33:16.827Z,49.50
2018-07-13T20:35:47.199Z,49.10
2018-07-13T20:38:17.921Z,49.60
2018-07-13T20:40:48.393Z,50.60
2018-07-13T20:43:18.872Z,50.30
2018-07-13T20:45:49.151Z,51.00
2018-07-13T20:48:20.170Z,51.60
2018-07-13T20:50:51.154Z,52.00
2018-07-13T21:00:41.347Z,52.30
2018-07-13T21:03:11.623Z,52.80
2018-07-13T21:05:41.847Z,54.50
2018-07-13T21:08:12.054Z,54.70
2018-07-13T21:10:42.231Z,55.10
2018-07-13T21:13:12.857Z,54.50
2018-07-13T21:15:43.412Z,54.80
2018-07-13T21:18:14.113Z,54.60
2018-07-13T21:20:44.827Z,54.30
2018-07-13T21:23:15.116Z,54.50
2018-07-13T21:25:45.609Z,55.10
2018-07-13T21:28:16.209Z,55.60
2018-07-13T21:30:46.713Z,56.10
2018-07-13T21:33:17.176Z,56.20
2018-07-13T21:35:47.864Z,56.50
2018-07-13T21:38:18.181Z,56.10
2018-07-13T21:40:48.336Z,55.80
2018-07-13T21:43:18.607Z,56.00
2018-07-13T21:45:48.814Z,55.60
2018-07-13T21:48:19.087Z,55.00
2018-07-13T21:50:49.096Z,55.40
2018-07-13T21:53:19.463Z,55.70
2018-07-13T22:00:39.614Z,56.20
2018-07-13T22:04:39.173Z,56.20
2018-07-13T22:07:09.702Z,56.40
2018-07-13T22:09:39.833Z,56.30
2018-07-13T22:12:10.657Z,56.40
2018-07-13T22:14:40.832Z,56.70
2018-07-13T22:17:11.334Z,56.90
2018-07-13T22:19:41.733Z,57.10
2018-07-13T22:22:11.741Z,57.40
2018-07-13T22:24:41.795Z,57.80
2018-07-13T22:27:11.983Z,58.60
2018-07-13T22:29:42.535Z,58.20
2018-07-13T22:32:13.121Z,58.60
2018-07-13T22:34:43.480Z,58.80
2018-07-13T22:37:13.539Z,59.00
2018-07-13T22:39:43.688Z,59.10
2018-07-13T22:42:13.920Z,59.20
2018-07-13T22:44:44.223Z,59.20
2018-07-13T22:47:14.283Z,59.20
2018-07-13T22:49:44.402Z,59.60
2018-07-13T22:52:14.687Z,59.70
2018-07-13T22:54:45.714Z,60.00
2018-07-13T23:00:42.031Z,60.20
2018-07-13T23:03:12.290Z,60.20
2018-07-13T23:05:42.373Z,60.50
2018-07-13T23:08:12.942Z,60.60
2018-07-13T23:10:43.793Z,60.80
2018-07-13T23:13:14.095Z,60.70
2018-07-13T23:15:44.551Z,61.00
2018-07-13T23:18:14.718Z,61.00
2018-07-13T23:20:44.778Z,61.50
2018-07-13T23:23:15.137Z,61.60
2018-07-13T23:25:45.139Z,61.90
2018-07-13T23:28:15.304Z,62.60
2018-07-13T23:30:45.438Z,62.90
2018-07-13T23:33:15.549Z,63.00
2018-07-13T23:35:45.598Z,62.90
2018-07-13T23:38:15.818Z,63.00
2018-07-13T23:40:46.075Z,63.00
2018-07-13T23:43:16.173Z,63.20
2018-07-13T23:45:46.331Z,63.30
2018-07-13T23:48:16.388Z,63.60
2018-07-13T23:50:46.620Z,63.70
2018-07-13T23:53:17.059Z,63.90
2018-07-13T23:55:47.386Z,64.30
2018-07-13T23:58:17.835Z,64.30
