createdAt,value
2023-01-22T04:03:48.455Z,100.00
2023-01-22T04:06:58.347Z,100.00
2023-01-22T04:10:09.354Z,100.00
2023-01-22T04:13:19.294Z,100.00
2023-01-22T04:16:31.916Z,100.00
2023-01-22T04:19:51.776Z,100.00
2023-01-22T04:23:20.455Z,100.00
2023-01-22T04:26:32.600Z,100.00
2023-01-22T04:29:44.623Z,100.00
2023-01-22T04:32:54.602Z,100.00
2023-01-22T04:36:16.038Z,100.00
2023-01-22T04:39:25.861Z,100.00
2023-01-22T04:42:35.796Z,100.00
2023-01-22T04:45:45.630Z,100.00
2023-01-22T04:48:55.629Z,100.00
2023-01-22T04:52:06.772Z,100.00
2023-01-22T04:55:16.630Z,100.00
2023-01-22T04:58:34.281Z,100.00
2023-01-22T05:01:50.595Z,100.00
2023-01-22T05:05:00.440Z,100.00
2023-01-22T05:08:12.638Z,100.00
2023-01-22T05:11:23.409Z,100.00
2023-01-22T05:14:38.099Z,100.00
2023-01-22T05:17:48.533Z,100.00
2023-01-22T05:20:58.472Z,100.00
2023-01-22T05:24:13.088Z,100.00
2023-01-22T05:27:23.049Z,100.00
2023-01-22T05:30:38.810Z,100.00
2023-01-22T05:34:09.223Z,100.00
2023-01-22T05:37:20.130Z,100.00
2023-01-22T05:40:31.496Z,100.00
2023-01-22T05:43:41.392Z,100.00
2023-01-22T05:46:55.550Z,100.00
2023-01-22T05:50:14.423Z,100.00
2023-01-22T05:53:24.522Z,100.00
2023-01-22T05:56:35.605Z,100.00
2023-01-22T05:59:45.503Z,100.00
2023-01-22T07:55:37.582Z,100.00
2023-01-22T07:58:51.988Z,100.00
2023-01-22T08:02:03.582Z,100.00
2023-01-22T08:05:15.323Z,100.00
2023-01-22T08:08:25.521Z,100.00
2023-01-22T08:11:35.373Z,100.00
2023-01-22T08:14:46.676Z,100.00
2023-01-22T08:17:56.553Z,100.00
2023-01-22T08:21:06.741Z,100.00
2023-01-22T08:24:16.477Z,100.00
2023-01-22T08:27:27.311Z,100.00
2023-01-22T08:30:45.741Z,100.00
2023-01-22T08:33:56.742Z,100.00
2023-01-22T08:37:07.352Z,100.00
2023-01-22T08:40:17.469Z,100.00
2023-01-22T08:43:27.476Z,100.00
2023-01-22T08:46:40.331Z,100.00
2023-01-22T08:49:50.102Z,100.00
2023-01-22T08:53:00.037Z,100.00
2023-01-22T08:56:09.987Z,100.00
2023-01-22T08:59:19.881Z,100.00
2023-01-22T09:02:30.920Z,100.00
2023-01-22T09:05:41.401Z,100.00
2023-01-22T09:08:51.199Z,100.00
2023-01-22T09:12:01.057Z,100.00
2023-01-22T09:15:11.496Z,100.00
2023-01-22T09:18:22.701Z,100.00
2023-01-22T09:21:34.040Z,100.00
2023-01-22T09:24:43.962Z,100.00
2023-01-22T09:28:01.016Z,100.00
2023-01-22T09:31:13.553Z,100.00
2023-01-22T09:34:24.782Z,100.00
2023-01-22T09:37:34.568Z,100.00
2023-01-22T09:40:48.429Z,100.00
2023-01-22T09:44:03.230Z,100.00
2023-01-22T09:47:15.778Z,100.00
2023-01-22T09:50:29.382Z,100.00
2023-01-22T09:53:39.234Z,100.00
2023-01-22T09:56:52.029Z,100.00
2023-01-22T10:00:17.029Z,100.00
2023-01-22T10:03:33.550Z,100.00
2023-01-22T10:06:47.336Z,100.00
2023-01-22T10:10:02.485Z,100.00
2023-01-22T10:13:17.752Z,100.00
2023-01-22T10:16:27.614Z,100.00
2023-01-22T10:19:45.214Z,100.00
2023-01-22T10:23:03.952Z,100.00
2023-01-22T10:26:19.567Z,100.00
2023-01-22T10:29:36.172Z,100.00
2023-01-22T10:32:45.969Z,100.00
2023-01-22T10:35:57.937Z,100.00
2023-01-22T10:39:13.462Z,100.00
2023-01-22T10:42:26.027Z,100.00
2023-01-22T10:45:35.858Z,100.00
2023-01-22T10:48:45.583Z,100.00
2023-01-22T10:51:57.152Z,100.00
2023-01-22T10:55:22.813Z,100.00
2023-01-22T10:58:35.078Z,100.00
2023-01-22T11:01:45.032Z,99.11
2023-01-22T11:04:55.022Z,99.52
2023-01-22T11:08:07.375Z,99.59
2023-01-22T11:11:22.534Z,99.25
2023-01-22T11:14:36.198Z,98.98
2023-01-22T11:17:51.833Z,97.59
2023-01-22T11:21:03.841Z,97.59
2023-01-22T11:24:16.795Z,96.49
2023-01-22T11:27:46.145Z,96.67
2023-01-22T11:31:10.959Z,95.92
2023-01-22T11:34:36.416Z,95.87
2023-01-22T11:37:58.397Z,95.45
2023-01-22T11:41:19.933Z,95.77
2023-01-22T11:44:50.086Z,95.84
2023-01-22T11:48:13.822Z,97.28
2023-01-22T11:51:32.515Z,96.99
2023-01-22T11:54:55.187Z,97.18
2023-01-22T11:58:13.747Z,97.49
2023-01-22T12:01:37.381Z,97.25
2023-01-22T12:05:04.299Z,98.11
2023-01-22T12:08:25.606Z,97.14
2023-01-22T12:11:51.056Z,97.23
2023-01-22T12:15:12.616Z,98.43
2023-01-22T12:18:49.433Z,97.43
2023-01-22T12:22:04.650Z,97.27
2023-01-22T12:25:22.478Z,96.71
2023-01-22T12:28:37.062Z,96.24
2023-01-22T12:31:51.642Z,95.90
2023-01-22T12:35:06.506Z,96.29
2023-01-22T12:38:25.718Z,97.18
2023-01-22T12:41:45.376Z,97.44
2023-01-22T12:45:07.002Z,98.06
2023-01-22T12:48:27.136Z,97.77
2023-01-22T12:51:41.142Z,97.53
2023-01-22T12:54:55.288Z,98.18
2023-01-22T12:58:06.087Z,97.88
2023-01-22T13:01:24.599Z,97.63
2023-01-22T13:04:35.026Z,97.72
2023-01-22T13:07:49.504Z,98.61
2023-01-22T13:11:00.977Z,99.11
2023-01-22T13:14:20.005Z,99.30
2023-01-22T13:17:31.618Z,98.36
2023-01-22T13:20:49.851Z,98.24
2023-01-22T13:24:04.763Z,98.26
2023-01-22T13:27:23.503Z,97.97
2023-01-22T13:30:33.307Z,97.77
2023-01-22T13:33:53.626Z,98.01
2023-01-22T13:37:03.677Z,97.39
2023-01-22T13:40:25.856Z,97.69
2023-01-22T13:43:38.655Z,98.41
2023-01-22T13:46:49.888Z,98.00
2023-01-22T13:50:01.003Z,98.06
2023-01-22T13:53:19.807Z,98.82
2023-01-22T13:56:31.456Z,98.63
2023-01-22T13:59:41.268Z,98.68
2023-01-22T14:02:51.311Z,99.35
2023-01-22T14:06:06.763Z,99.17
2023-01-22T14:09:26.740Z,99.52
2023-01-22T14:12:37.964Z,99.43
2023-01-22T14:15:56.126Z,99.52
2023-01-22T14:19:06.452Z,99.77
2023-01-22T14:22:16.570Z,98.83
2023-01-22T14:25:26.721Z,99.50
2023-01-22T14:28:38.265Z,99.49
2023-01-22T14:31:48.278Z,99.85
2023-01-22T14:34:59.403Z,99.58
2023-01-22T14:38:09.310Z,99.17
2023-01-22T14:41:19.080Z,99.37
2023-01-22T14:44:31.720Z,99.36
2023-01-22T14:47:41.758Z,99.45
2023-01-22T14:50:52.176Z,99.49
2023-01-22T14:54:02.259Z,99.65
2023-01-22T14:57:12.037Z,100.00
2023-01-22T15:00:23.592Z,100.00
2023-01-22T15:03:33.555Z,100.00
2023-01-22T15:06:43.433Z,100.00
2023-01-22T15:09:53.209Z,100.00
2023-01-22T15:13:03.257Z,100.00
2023-01-22T15:16:14.443Z,100.00
2023-01-22T15:19:24.143Z,100.00
2023-01-22T15:22:34.130Z,100.00
2023-01-22T15:25:43.858Z,100.00
2023-01-22T15:28:55.117Z,100.00
2023-01-22T15:32:06.241Z,100.00
2023-01-22T15:35:16.216Z,100.00
2023-01-22T15:38:25.957Z,100.00
2023-01-22T15:41:37.474Z,100.00
2023-01-22T15:44:47.203Z,100.00
2023-01-22T15:47:58.598Z,100.00
2023-01-22T15:51:09.096Z,100.00
2023-01-22T15:54:18.812Z,100.00
2023-01-22T15:57:28.857Z,100.00
2023-01-22T16:00:38.604Z,100.00
2023-01-22T16:03:49.721Z,100.00
2023-01-22T16:06:59.455Z,100.00
2023-01-22T16:10:09.879Z,100.00
2023-01-22T16:13:19.659Z,100.00
2023-01-22T16:16:31.454Z,100.00
2023-01-22T16:19:42.738Z,100.00
2023-01-22T16:22:52.453Z,100.00
2023-01-22T16:26:06.620Z,100.00
2023-01-22T16:29:16.495Z,100.00
2023-01-22T16:32:26.349Z,100.00
2023-01-22T16:35:37.355Z,100.00
2023-01-22T16:38:47.536Z,100.00
2023-01-22T16:41:57.289Z,100.00
2023-01-22T16:45:07.617Z,100.00
2023-01-22T16:48:17.331Z,100.00
2023-01-22T16:51:33.908Z,100.00
2023-01-22T16:54:43.874Z,100.00
2023-01-22T16:57:53.703Z,100.00
2023-01-22T17:01:03.487Z,100.00
2023-01-22T17:04:13.431Z,100.00
2023-01-22T17:07:33.549Z,100.00
2023-01-22T17:10:43.864Z,100.00
2023-01-22T17:13:53.635Z,100.00
2023-01-22T17:17:04.360Z,100.00
2023-01-22T17:20:14.243Z,100.00
2023-01-22T17:23:25.373Z,100.00
2023-01-22T17:26:35.030Z,100.00
2023-01-22T17:29:44.996Z,100.00
2023-01-22T17:32:54.720Z,100.00
2023-01-22T17:36:06.024Z,100.00
2023-01-22T17:39:18.086Z,100.00
2023-01-22T17:42:27.863Z,100.00
2023-01-22T17:45:40.006Z,100.00
2023-01-22T17:52:57.940Z,100.00
2023-01-22T17:56:13.401Z,100.00
2023-01-22T17:59:26.213Z,100.00
2023-01-22T18:02:38.094Z,100.00
2023-01-22T18:05:49.344Z,100.00
2023-01-22T18:09:02.704Z,100.00
2023-01-22T18:12:18.455Z,100.00
2023-01-22T18:15:29.786Z,100.00
2023-01-22T18:18:41.507Z,100.00
2023-01-22T18:21:52.917Z,100.00
2023-01-22T18:25:04.226Z,100.00
2023-01-22T18:28:17.179Z,100.00
2023-01-22T18:31:30.035Z,100.00
2023-01-22T18:34:41.352Z,100.00
2023-01-22T18:37:57.995Z,100.00
2023-01-22T18:41:11.063Z,100.00
2023-01-22T18:44:27.913Z,100.00
2023-01-22T18:47:39.340Z,100.00
2023-01-22T18:50:54.706Z,100.00
2023-01-22T18:54:07.327Z,100.00
2023-01-22T18:57:18.585Z,100.00
2023-01-22T19:00:31.929Z,100.00
2023-01-22T19:03:45.590Z,100.00
2023-01-22T19:06:57.411Z,100.00
2023-01-22T19:10:09.748Z,100.00
2023-01-22T19:13:21.487Z,100.00
2023-01-22T19:16:34.321Z,100.00
2023-01-22T19:19:45.485Z,100.00
2023-01-22T19:22:57.111Z,100.00
2023-01-22T19:26:11.151Z,100.00
2023-01-22T19:29:24.325Z,100.00
2023-01-22T19:32:38.418Z,100.00
2023-01-22T19:35:49.788Z,100.00
2023-01-22T19:39:05.954Z,100.00
2023-01-22T19:42:18.593Z,100.00
2023-01-22T19:45:30.151Z,100.00
2023-01-22T19:48:43.430Z,100.00
2023-01-22T19:51:54.942Z,100.00
2023-01-22T19:55:06.423Z,100.00
2023-01-22T19:58:18.139Z,100.00
2023-01-22T20:01:29.662Z,100.00
2023-01-22T20:04:42.639Z,100.00
2023-01-22T20:07:57.387Z,100.00
2023-01-22T20:11:10.286Z,100.00
2023-01-22T20:14:21.775Z,100.00
2023-01-22T20:17:34.152Z,100.00
2023-01-22T20:20:53.929Z,100.00
2023-01-22T20:24:05.256Z,100.00
2023-01-22T20:27:16.879Z,100.00
2023-01-22T20:30:28.523Z,100.00
2023-01-22T20:33:40.043Z,100.00
2023-01-22T20:36:52.732Z,100.00
2023-01-22T20:40:04.702Z,100.00
2023-01-22T20:43:18.103Z,100.00
2023-01-22T20:46:29.608Z,100.00
2023-01-22T20:49:41.274Z,100.00
2023-01-22T20:52:55.270Z,100.00
2023-01-22T20:56:08.455Z,100.00
2023-01-22T20:59:20.280Z,100.00
2023-01-22T21:02:31.578Z,100.00
2023-01-22T21:05:43.156Z,100.00
2023-01-22T21:08:57.616Z,100.00
2023-01-22T21:12:09.204Z,100.00
2023-01-22T21:15:20.426Z,100.00
2023-01-22T21:18:32.113Z,100.00
