createdAt,value
2019-04-29T00:02:36.310Z,5.50
2019-04-29T00:05:23.806Z,5.30
2019-04-29T00:08:10.703Z,5.30
2019-04-29T00:10:57.867Z,5.30
2019-04-29T00:13:45.961Z,5.20
2019-04-29T00:16:34.896Z,5.20
2019-04-29T00:19:36.335Z,5.10
2019-04-29T00:22:23.997Z,5.00
2019-04-29T00:25:11.129Z,4.90
2019-04-29T00:27:58.282Z,4.90
2019-04-29T00:30:45.704Z,4.80
2019-04-29T00:33:33.271Z,4.80
2019-04-29T00:36:22.022Z,4.70
2019-04-29T00:39:23.056Z,4.70
2019-04-29T00:42:17.889Z,4.60
2019-04-29T00:45:07.060Z,4.70
2019-04-29T00:47:54.287Z,4.60
2019-04-29T00:50:41.423Z,4.70
2019-04-29T00:53:28.783Z,4.60
2019-04-29T00:56:16.070Z,4.60
2019-04-29T00:59:02.991Z,4.60
2019-04-29T01:01:49.916Z,4.50
2019-04-29T01:04:37.672Z,4.50
2019-04-29T01:07:25.076Z,4.40
2019-04-29T01:10:12.700Z,4.40
2019-04-29T01:12:59.780Z,4.40
2019-04-29T01:15:47.151Z,4.40
2019-04-29T01:18:34.139Z,4.40
2019-04-29T01:21:21.623Z,4.50
2019-04-29T01:24:08.443Z,4.40
2019-04-29T01:26:57.367Z,4.40
2019-04-29T01:29:44.519Z,4.40
2019-04-29T01:32:31.677Z,4.30
2019-04-29T01:35:18.976Z,3.90
2019-04-29T01:38:06.360Z,4.10
2019-04-29T01:41:04.459Z,4.20
2019-04-29T01:44:05.058Z,4.20
2019-04-29T01:46:52.137Z,4.20
2019-04-29T01:49:39.720Z,4.00
2019-04-29T01:52:27.201Z,4.10
2019-04-29T01:55:14.266Z,4.10
2019-04-29T01:58:01.419Z,4.10
2019-04-29T02:00:49.017Z,4.00
2019-04-29T02:03:36.032Z,4.00
2019-04-29T02:06:23.141Z,3.90
2019-04-29T02:09:12.103Z,4.00
2019-04-29T02:11:59.683Z,4.10
2019-04-29T02:14:46.833Z,4.10
2019-04-29T02:17:34.242Z,4.10
2019-04-29T02:20:21.797Z,4.10
2019-04-29T02:23:10.793Z,4.00
2019-04-29T02:25:58.054Z,4.00
2019-04-29T02:28:45.515Z,4.00
2019-04-29T02:31:39.875Z,4.00
2019-04-29T02:34:27.040Z,4.00
2019-04-29T02:37:16.186Z,4.00
2019-04-29T02:40:06.486Z,4.00
2019-04-29T02:42:55.265Z,3.90
2019-04-29T02:45:42.503Z,3.90
2019-04-29T02:48:34.230Z,4.00
2019-04-29T02:51:37.199Z,3.90
2019-04-29T02:54:25.965Z,3.90
2019-04-29T02:57:17.899Z,3.90
2019-04-29T03:00:20.217Z,3.90
2019-04-29T03:03:12.045Z,3.90
2019-04-29T03:06:01.123Z,3.90
2019-04-29T03:08:48.408Z,3.80
2019-04-29T03:11:35.436Z,3.80
2019-04-29T03:14:22.815Z,3.80
2019-04-29T03:17:10.614Z,3.90
2019-04-29T03:20:16.297Z,3.80
2019-04-29T03:23:08.721Z,3.80
2019-04-29T03:25:55.936Z,3.90
2019-04-29T03:28:43.471Z,3.90
2019-04-29T03:31:30.417Z,3.90
2019-04-29T03:34:17.905Z,3.90
2019-04-29T03:37:05.296Z,4.00
2019-04-29T03:39:52.721Z,3.90
2019-04-29T03:42:39.678Z,3.80
2019-04-29T03:45:26.525Z,3.70
2019-04-29T03:48:13.686Z,3.80
2019-04-29T03:51:01.038Z,3.80
2019-04-29T03:53:48.308Z,3.80
2019-04-29T03:56:35.172Z,3.80
2019-04-29T03:59:22.349Z,3.80
2019-04-29T04:02:11.620Z,3.80
2019-04-29T04:05:18.495Z,3.80
2019-04-29T04:08:07.382Z,3.80
2019-04-29T04:10:54.639Z,3.70
2019-04-29T04:13:42.074Z,3.70
2019-04-29T04:16:33.976Z,3.70
2019-04-29T04:19:21.942Z,3.70
2019-04-29T04:22:09.077Z,3.70
2019-04-29T04:24:56.633Z,3.70
2019-04-29T04:27:44.264Z,3.80
2019-04-29T04:30:31.154Z,3.80
2019-04-29T04:33:18.009Z,3.90
2019-04-29T04:36:05.376Z,3.90
2019-04-29T04:38:52.910Z,3.90
2019-04-29T04:41:40.103Z,3.90
2019-04-29T04:44:28.900Z,4.00
2019-04-29T04:47:16.807Z,4.00
2019-04-29T04:50:06.236Z,4.00
2019-04-29T04:52:53.057Z,4.10
2019-04-29T04:55:42.084Z,4.10
2019-04-29T04:58:29.341Z,4.20
2019-04-29T05:01:16.980Z,4.20
2019-04-29T05:04:04.103Z,4.30
2019-04-29T05:06:51.370Z,4.30
2019-04-29T05:09:38.904Z,4.30
2019-04-29T05:12:25.999Z,4.40
2019-04-29T05:15:13.606Z,4.60
2019-04-29T05:18:00.946Z,4.60
2019-04-29T05:20:48.051Z,4.80
2019-04-29T05:23:35.279Z,4.90
2019-04-29T05:26:22.239Z,5.10
2019-04-29T05:29:09.177Z,5.30
2019-04-29T05:31:56.528Z,5.30
2019-04-29T05:34:46.361Z,5.40
2019-04-29T05:37:35.891Z,5.60
2019-04-29T05:40:40.993Z,5.60
2019-04-29T05:43:46.502Z,5.80
2019-04-29T05:46:38.409Z,6.00
2019-04-29T05:49:29.779Z,6.10
2019-04-29T05:52:21.664Z,6.30
2019-04-29T05:55:09.476Z,6.40
2019-04-29T05:58:03.076Z,6.50
2019-04-29T06:00:52.780Z,6.60
2019-04-29T06:03:39.954Z,6.70
2019-04-29T06:06:27.495Z,6.90
2019-04-29T06:09:16.738Z,7.00
2019-04-29T06:12:03.442Z,7.10
2019-04-29T06:14:50.367Z,7.30
2019-04-29T06:17:40.163Z,7.40
2019-04-29T06:20:26.930Z,7.50
2019-04-29T06:23:14.016Z,7.70
2019-04-29T06:26:01.366Z,7.80
2019-04-29T06:28:48.871Z,7.90
2019-04-29T06:31:36.175Z,8.00
2019-04-29T06:34:23.420Z,8.20
2019-04-29T06:37:10.997Z,8.30
2019-04-29T06:39:58.092Z,8.30
2019-04-29T06:42:45.309Z,8.50
2019-04-29T06:45:32.473Z,8.60
2019-04-29T06:48:19.842Z,8.70
2019-04-29T06:51:06.780Z,8.80
2019-04-29T06:53:52.976Z,8.90
2019-04-29T06:56:40.367Z,9.10
2019-04-29T06:59:27.708Z,9.20
2019-04-29T07:02:16.091Z,9.30
2019-04-29T07:05:04.488Z,9.50
2019-04-29T07:07:51.824Z,9.70
2019-04-29T07:10:38.778Z,9.80
2019-04-29T07:13:26.289Z,10.10
2019-04-29T07:16:16.854Z,10.30
2019-04-29T07:19:02.815Z,10.40
2019-04-29T07:21:53.975Z,10.70
2019-04-29T07:24:39.219Z,10.90
2019-04-29T07:27:26.714Z,11.30
2019-04-29T07:30:13.891Z,11.50
2019-04-29T07:33:00.831Z,11.70
2019-04-29T07:35:49.321Z,11.80
2019-04-29T07:38:41.477Z,12.00
2019-04-29T07:41:29.130Z,12.20
2019-04-29T07:44:18.371Z,12.40
2019-04-29T07:47:05.147Z,12.50
2019-04-29T07:49:53.079Z,12.80
2019-04-29T07:52:40.326Z,13.10
2019-04-29T07:55:30.984Z,13.40
2019-04-29T07:58:16.620Z,13.90
2019-04-29T08:01:03.939Z,14.20
2019-04-29T08:03:51.097Z,14.50
2019-04-29T08:06:42.650Z,14.80
2019-04-29T08:09:26.984Z,15.10
2019-04-29T08:12:15.180Z,15.30
2019-04-29T08:15:08.624Z,15.60
2019-04-29T08:18:06.457Z,16.00
2019-04-29T08:20:45.574Z,16.10
2019-04-29T08:23:40.904Z,16.40
2019-04-29T08:26:21.892Z,16.80
2019-04-29T08:29:09.263Z,17.10
2019-04-29T08:32:00.036Z,16.90
2019-04-29T08:34:45.619Z,17.30
2019-04-29T08:37:32.599Z,17.30
2019-04-29T08:40:20.333Z,17.40
2019-04-29T08:43:15.837Z,17.40
2019-04-29T08:46:08.138Z,17.40
2019-04-29T08:48:55.647Z,17.60
2019-04-29T08:51:42.725Z,17.70
2019-04-29T08:54:29.647Z,17.80
2019-04-29T08:57:17.129Z,17.90
2019-04-29T09:00:09.634Z,18.00
2019-04-29T09:02:56.916Z,17.80
2019-04-29T09:05:46.192Z,17.70
2019-04-29T09:08:34.560Z,17.70
2019-04-29T09:11:21.831Z,17.90
2019-04-29T09:14:12.722Z,18.20
2019-04-29T09:16:58.552Z,18.00
2019-04-29T09:19:46.013Z,18.70
2019-04-29T09:22:35.069Z,18.70
2019-04-29T09:25:28.027Z,18.90
2019-04-29T09:28:22.422Z,18.90
2019-04-29T09:31:06.087Z,18.70
2019-04-29T09:34:06.119Z,18.60
2019-04-29T09:36:43.906Z,18.50
2019-04-29T09:39:43.058Z,18.60
2019-04-29T09:42:38.627Z,18.50
2019-04-29T09:45:30.478Z,18.60
2019-04-29T09:48:17.933Z,18.20
2019-04-29T09:51:16.688Z,18.10
2019-04-29T09:53:53.926Z,18.30
2019-04-29T09:56:41.322Z,18.60
2019-04-29T09:59:36.290Z,18.70
2019-04-29T10:02:40.772Z,18.90
2019-04-29T10:05:35.811Z,19.00
2019-04-29T10:08:22.733Z,19.00
2019-04-29T10:11:10.316Z,18.80
2019-04-29T10:13:57.533Z,18.70
2019-04-29T10:16:46.725Z,18.70
2019-04-29T10:19:50.584Z,18.70
2019-04-29T10:22:38.176Z,18.90
2019-04-29T10:25:25.592Z,18.80
2019-04-29T10:28:13.026Z,19.10
2019-04-29T10:31:00.277Z,18.90
2019-04-29T10:33:50.125Z,19.00
2019-04-29T10:36:36.732Z,18.90
2019-04-29T10:39:31.595Z,18.90
2019-04-29T10:42:22.958Z,18.70
2019-04-29T10:45:11.467Z,18.70
2019-04-29T10:48:12.889Z,18.80
2019-04-29T10:51:00.805Z,18.80
2019-04-29T10:53:51.134Z,18.60
2019-04-29T10:56:39.424Z,18.40
2019-04-29T10:59:35.719Z,18.20
2019-04-29T11:02:21.900Z,18.00
2019-04-29T11:05:28.435Z,18.10
2019-04-29T11:08:17.196Z,18.40
2019-04-29T11:11:06.220Z,18.60
2019-04-29T11:13:57.471Z,19.10
2019-04-29T11:16:46.573Z,19.40
2019-04-29T11:19:35.030Z,19.40
2019-04-29T11:22:21.584Z,19.80
2019-04-29T11:25:16.376Z,19.80
2019-04-29T11:28:03.484Z,19.70
2019-04-29T11:30:50.807Z,19.40
2019-04-29T11:33:40.025Z,19.70
2019-04-29T11:36:29.294Z,20.50
2019-04-29T11:39:16.879Z,20.80
2019-04-29T11:42:08.587Z,21.00
2019-04-29T11:44:57.090Z,20.70
2019-04-29T11:47:44.712Z,20.90
2019-04-29T11:50:39.395Z,20.80
2019-04-29T11:53:26.802Z,21.00
2019-04-29T11:56:13.927Z,21.10
2019-04-29T11:59:09.043Z,21.10
2019-04-29T12:01:59.821Z,20.80
2019-04-29T12:04:48.559Z,20.90
2019-04-29T12:07:36.110Z,20.60
2019-04-29T12:10:23.383Z,20.60
2019-04-29T12:13:12.115Z,20.50
2019-04-29T12:16:19.808Z,20.30
2019-04-29T12:19:06.708Z,20.10
2019-04-29T12:21:54.564Z,19.90
2019-04-29T12:24:41.610Z,19.50
2019-04-29T12:27:29.264Z,19.60
2019-04-29T12:30:18.585Z,19.60
2019-04-29T12:33:07.412Z,19.90
2019-04-29T12:35:58.573Z,19.80
2019-04-29T12:38:49.669Z,19.50
2019-04-29T12:41:48.148Z,19.10
2019-04-29T12:44:35.324Z,18.70
2019-04-29T12:47:26.677Z,18.60
2019-04-29T12:50:10.102Z,18.50
2019-04-29T12:52:57.036Z,18.40
2019-04-29T12:55:50.300Z,18.70
2019-04-29T12:58:35.428Z,18.90
2019-04-29T13:01:50.219Z,18.90
2019-04-29T13:04:29.817Z,18.90
2019-04-29T13:07:25.039Z,19.00
2019-04-29T13:10:20.032Z,18.90
2019-04-29T13:13:07.492Z,18.80
2019-04-29T13:16:13.321Z,18.90
2019-04-29T13:19:11.888Z,19.10
2019-04-29T13:21:54.019Z,18.80
2019-04-29T13:24:42.661Z,18.70
2019-04-29T13:27:30.409Z,18.60
2019-04-29T13:30:18.147Z,18.10
2019-04-29T13:33:15.532Z,18.00
2019-04-29T13:35:54.625Z,17.70
2019-04-29T13:38:42.555Z,17.60
2019-04-29T13:41:29.969Z,17.60
2019-04-29T13:44:19.666Z,17.60
2019-04-29T13:47:28.410Z,17.50
2019-04-29T13:50:33.847Z,17.50
2019-04-29T13:53:07.152Z,17.30
2019-04-29T13:56:10.315Z,17.10
2019-04-29T13:58:45.184Z,16.90
2019-04-29T14:01:37.924Z,16.70
2019-04-29T14:04:27.497Z,16.80
2019-04-29T14:07:18.259Z,16.80
2019-04-29T14:10:05.245Z,16.50
2019-04-29T14:13:05.033Z,16.40
2019-04-29T14:15:42.837Z,16.30
2019-04-29T14:18:29.879Z,16.40
2019-04-29T14:21:18.189Z,16.50
2019-04-29T14:24:05.532Z,16.50
2019-04-29T14:26:53.054Z,16.60
2019-04-29T14:29:40.942Z,16.60
2019-04-29T14:32:35.877Z,16.50
2019-04-29T14:35:36.996Z,16.40
2019-04-29T14:38:24.771Z,16.50
2019-04-29T14:41:14.190Z,16.40
2019-04-29T14:44:19.522Z,16.40
2019-04-29T14:47:08.239Z,16.40
2019-04-29T14:50:00.559Z,16.40
2019-04-29T14:52:49.341Z,16.30
2019-04-29T14:55:36.417Z,16.20
2019-04-29T14:58:23.826Z,16.30
2019-04-29T15:01:19.037Z,16.30
2019-04-29T15:04:18.071Z,16.40
2019-04-29T15:06:56.553Z,16.50
2019-04-29T15:09:57.808Z,16.50
2019-04-29T15:13:01.585Z,16.60
2019-04-29T15:15:46.739Z,16.50
2019-04-29T15:18:48.514Z,16.40
2019-04-29T15:21:32.832Z,16.40
2019-04-29T15:24:17.876Z,16.40
2019-04-29T15:27:05.774Z,16.50
2019-04-29T15:29:53.163Z,16.50
2019-04-29T15:32:42.813Z,16.50
2019-04-29T15:35:30.864Z,16.40
2019-04-29T15:38:18.177Z,16.50
2019-04-29T15:41:06.569Z,16.60
2019-04-29T15:44:06.538Z,16.50
2019-04-29T15:46:46.884Z,16.30
2019-04-29T15:49:33.324Z,16.30
2019-04-29T15:52:25.295Z,16.10
2019-04-29T15:55:09.812Z,15.90
2019-04-29T15:57:57.843Z,15.50
2019-04-29T16:00:45.097Z,15.20
2019-04-29T16:03:36.829Z,15.00
2019-04-29T16:06:41.347Z,14.90
2019-04-29T16:09:50.605Z,14.70
2019-04-29T16:12:21.439Z,14.50
2019-04-29T16:15:09.746Z,14.50
2019-04-29T16:17:56.954Z,14.30
2019-04-29T16:20:44.447Z,14.10
2019-04-29T16:23:32.723Z,13.90
2019-04-29T16:26:24.858Z,13.80
2019-04-29T16:29:13.217Z,13.70
2019-04-29T16:32:02.326Z,13.80
2019-04-29T16:34:47.221Z,13.70
2019-04-29T16:37:35.055Z,13.70
2019-04-29T16:40:22.593Z,13.70
2019-04-29T16:43:15.092Z,13.60
2019-04-29T16:46:10.524Z,13.60
2019-04-29T16:48:59.290Z,13.60
2019-04-29T16:51:52.835Z,13.50
2019-04-29T16:54:36.925Z,13.60
2019-04-29T16:57:24.460Z,13.50
2019-04-29T17:00:15.763Z,13.40
2019-04-29T17:03:02.782Z,13.40
2019-04-29T17:05:50.487Z,13.40
2019-04-29T17:08:40.235Z,13.30
2019-04-29T17:11:44.506Z,13.30
2019-04-29T17:14:32.634Z,13.30
2019-04-29T17:17:28.613Z,13.30
2019-04-29T17:20:10.585Z,13.20
2019-04-29T17:22:58.041Z,13.10
2019-04-29T17:25:45.819Z,13.00
2019-04-29T17:28:47.785Z,13.00
2019-04-29T17:31:38.135Z,13.00
2019-04-29T17:34:56.674Z,13.10
2019-04-29T17:37:19.984Z,13.00
2019-04-29T17:40:09.117Z,13.00
2019-04-29T17:43:13.822Z,13.00
2019-04-29T17:46:19.665Z,13.00
2019-04-29T17:49:10.132Z,13.10
2019-04-29T17:52:02.805Z,13.10
2019-04-29T17:54:48.180Z,13.20
2019-04-29T17:57:40.913Z,13.20
2019-04-29T18:00:55.591Z,13.20
2019-04-29T18:03:41.371Z,13.20
2019-04-29T18:06:36.314Z,13.20
2019-04-29T18:09:31.976Z,13.20
2019-04-29T18:12:20.775Z,13.20
2019-04-29T18:15:10.754Z,13.10
2019-04-29T18:18:00.354Z,13.10
2019-04-29T18:21:07.075Z,13.20
2019-04-29T18:23:59.555Z,13.20
2019-04-29T18:26:52.882Z,13.20
2019-04-29T18:29:41.755Z,13.20
2019-04-29T18:32:35.704Z,13.20
2019-04-29T18:35:19.507Z,13.10
2019-04-29T18:38:11.424Z,13.20
2019-04-29T18:40:56.485Z,13.30
2019-04-29T18:43:45.198Z,13.30
2019-04-29T18:46:35.043Z,13.30
2019-04-29T18:49:21.476Z,13.30
2019-04-29T18:52:11.433Z,13.30
2019-04-29T18:55:01.074Z,13.40
2019-04-29T18:57:48.831Z,13.40
2019-04-29T19:00:36.459Z,13.40
2019-04-29T19:03:29.812Z,13.40
2019-04-29T19:06:15.135Z,13.30
2019-04-29T19:09:08.249Z,13.30
2019-04-29T19:11:53.200Z,13.30
2019-04-29T19:14:42.139Z,13.30
2019-04-29T19:17:30.827Z,13.40
2019-04-29T19:20:18.829Z,13.30
2019-04-29T19:23:09.942Z,13.20
2019-04-29T19:25:54.925Z,13.20
2019-04-29T19:28:42.746Z,13.10
2019-04-29T19:31:30.157Z,12.90
2019-04-29T19:34:18.797Z,12.90
2019-04-29T19:37:11.872Z,12.90
2019-04-29T19:39:59.665Z,12.90
2019-04-29T19:42:47.211Z,12.70
2019-04-29T19:45:34.465Z,12.60
2019-04-29T19:48:22.543Z,12.60
2019-04-29T19:51:17.397Z,12.50
2019-04-29T19:54:01.651Z,12.50
2019-04-29T19:56:49.424Z,12.40
2019-04-29T19:59:37.226Z,12.40
2019-04-29T20:02:25.860Z,12.30
2019-04-29T20:05:16.483Z,12.40
2019-04-29T20:08:07.053Z,12.40
2019-04-29T20:10:56.506Z,12.40
2019-04-29T20:13:58.349Z,12.40
2019-04-29T20:16:44.835Z,12.40
2019-04-29T20:19:46.206Z,12.40
2019-04-29T20:22:37.491Z,12.50
2019-04-29T20:25:37.645Z,12.50
2019-04-29T20:28:21.295Z,12.50
2019-04-29T20:31:16.379Z,12.60
2019-04-29T20:33:58.541Z,12.50
2019-04-29T20:36:47.610Z,12.50
2019-04-29T20:39:35.817Z,12.60
2019-04-29T20:42:23.488Z,12.60
2019-04-29T20:45:11.751Z,12.70
2019-04-29T20:47:59.250Z,12.60
2019-04-29T20:50:52.562Z,12.70
2019-04-29T20:53:40.268Z,12.70
2019-04-29T20:56:29.892Z,12.70
2019-04-29T20:59:16.278Z,12.60
2019-04-29T21:02:12.600Z,12.60
2019-04-29T21:04:55.865Z,12.70
2019-04-29T21:07:42.790Z,12.70
2019-04-29T21:10:30.568Z,12.70
2019-04-29T21:13:28.347Z,12.60
2019-04-29T21:16:17.403Z,12.70
2019-04-29T21:19:08.463Z,12.70
2019-04-29T21:21:55.137Z,12.70
2019-04-29T21:24:41.947Z,12.70
2019-04-29T21:27:29.447Z,12.80
2019-04-29T21:30:17.388Z,12.70
2019-04-29T21:33:08.307Z,12.70
2019-04-29T21:36:05.337Z,12.70
2019-04-29T21:39:01.969Z,12.70
2019-04-29T21:41:50.675Z,12.70
2019-04-29T21:44:36.696Z,12.60
2019-04-29T21:47:25.956Z,12.60
2019-04-29T21:50:15.323Z,12.60
2019-04-29T21:53:03.460Z,12.50
2019-04-29T21:55:52.053Z,12.50
2019-04-29T21:58:39.727Z,12.50
2019-04-29T22:01:29.417Z,12.50
2019-04-29T22:04:16.347Z,12.40
2019-04-29T22:07:07.942Z,12.20
2019-04-29T22:09:53.272Z,12.20
2019-04-29T22:12:40.730Z,12.20
2019-04-29T22:15:32.869Z,12.20
2019-04-29T22:18:18.124Z,12.20
2019-04-29T22:21:09.779Z,12.20
2019-04-29T22:23:55.309Z,12.20
2019-04-29T22:26:42.552Z,12.20
2019-04-29T22:29:32.042Z,12.20
2019-04-29T22:32:19.471Z,12.20
2019-04-29T22:35:08.646Z,12.20
2019-04-29T22:37:55.644Z,12.20
2019-04-29T22:40:45.150Z,12.20
2019-04-29T22:43:36.110Z,12.20
2019-04-29T22:46:23.252Z,12.20
2019-04-29T22:49:10.466Z,12.20
2019-04-29T22:51:57.671Z,12.20
2019-04-29T22:54:45.783Z,12.20
2019-04-29T22:57:33.497Z,12.20
2019-04-29T23:00:27.923Z,12.20
2019-04-29T23:03:11.179Z,12.10
2019-04-29T23:06:00.115Z,12.10
2019-04-29T23:08:47.719Z,12.10
2019-04-29T23:11:39.365Z,12.20
2019-04-29T23:14:25.210Z,12.20
2019-04-29T23:17:13.353Z,12.20
2019-04-29T23:20:01.865Z,12.10
2019-04-29T23:22:52.641Z,12.20
2019-04-29T23:25:50.640Z,12.20
2019-04-29T23:28:37.775Z,12.20
2019-04-29T23:31:27.237Z,12.20
2019-04-29T23:34:15.435Z,12.20
2019-04-29T23:37:02.652Z,12.20
2019-04-29T23:39:49.647Z,12.20
2019-04-29T23:42:37.156Z,12.30
2019-04-29T23:45:25.251Z,12.30
2019-04-29T23:48:12.816Z,12.30
2019-04-29T23:51:00.013Z,12.40
2019-04-29T23:53:47.595Z,12.30
2019-04-29T23:56:38.568Z,12.40
2019-04-29T23:59:29.577Z,12.40
