createdAt,value
2023-01-12T00:01:49.772Z,97603.69
2023-01-12T00:04:18.969Z,97595.78
2023-01-12T00:06:47.806Z,97608.00
2023-01-12T00:09:17.732Z,97618.56
2023-01-12T00:11:46.306Z,97616.78
2023-01-12T00:14:14.932Z,97613.28
2023-01-12T00:16:43.961Z,97609.69
2023-01-12T00:19:13.874Z,97610.66
2023-01-12T00:21:53.147Z,97594.84
2023-01-12T00:24:23.588Z,97600.22
2023-01-12T00:26:52.179Z,97599.38
2023-01-12T00:29:20.803Z,97592.44
2023-01-12T00:31:49.415Z,97593.28
2023-01-12T00:34:18.291Z,97587.16
2023-01-12T00:36:47.934Z,97594.38
2023-01-12T00:39:17.299Z,97585.75
2023-01-12T00:42:04.835Z,97584.78
2023-01-12T00:44:50.866Z,97588.25
2023-01-12T00:47:20.875Z,97592.56
2023-01-12T00:49:49.399Z,97588.38
2023-01-12T00:52:30.013Z,97590.88
2023-01-12T00:54:59.115Z,97587.41
2023-01-12T00:57:29.613Z,97591.00
2023-01-12T01:00:00.074Z,97581.31
2023-01-12T01:02:29.792Z,97591.13
2023-01-12T01:04:58.277Z,97590.06
2023-01-12T01:07:26.803Z,97598.09
2023-01-12T01:09:55.792Z,97591.84
2023-01-12T01:12:24.236Z,97590.06
2023-01-12T01:14:55.489Z,97599.16
2023-01-12T01:17:24.508Z,97606.13
2023-01-12T01:19:52.989Z,97603.47
2023-01-12T01:22:21.645Z,97601.81
2023-01-12T01:24:50.277Z,97610.69
2023-01-12T01:27:18.933Z,97608.16
2023-01-12T01:29:47.446Z,97608.28
2023-01-12T01:32:17.498Z,97607.31
2023-01-12T01:34:46.455Z,97611.75
2023-01-12T01:37:15.166Z,97616.78
2023-01-12T01:39:43.666Z,97618.59
2023-01-12T01:42:27.940Z,97612.34
2023-01-12T01:44:58.976Z,97624.81
2023-01-12T01:47:33.927Z,97621.22
2023-01-12T01:50:07.516Z,97614.28
2023-01-12T01:52:38.127Z,97623.03
2023-01-12T01:55:09.444Z,97615.22
2023-01-12T01:57:42.469Z,97603.84
2023-01-12T02:00:12.714Z,97600.38
2023-01-12T02:02:44.573Z,97601.34
2023-01-12T02:05:15.246Z,97605.66
2023-01-12T02:07:44.732Z,97613.69
2023-01-12T02:10:13.337Z,97609.13
2023-01-12T02:12:59.887Z,97611.75
2023-01-12T02:15:55.915Z,97612.84
2023-01-12T02:18:29.639Z,97612.00
2023-01-12T02:21:12.472Z,97605.88
2023-01-12T02:24:20.999Z,97606.59
2023-01-12T02:27:19.175Z,97605.06
2023-01-12T02:30:37.444Z,97609.50
2023-01-12T02:33:21.638Z,97607.69
2023-01-12T02:35:56.632Z,97604.09
2023-01-12T02:38:32.958Z,97597.84
2023-01-12T02:41:09.522Z,97605.88
2023-01-12T02:43:38.752Z,97608.53
2023-01-12T02:46:13.056Z,97597.22
2023-01-12T02:48:47.096Z,97611.25
2023-01-12T02:51:21.436Z,97602.50
2023-01-12T02:53:52.119Z,97591.25
2023-01-12T02:56:23.842Z,97592.09
2023-01-12T02:58:55.996Z,97583.34
2023-01-12T03:01:26.513Z,97590.41
2023-01-12T03:04:00.412Z,97586.81
2023-01-12T03:06:39.766Z,97582.50
2023-01-12T03:09:08.771Z,97582.50
2023-01-12T03:11:39.786Z,97566.81
2023-01-12T03:14:09.185Z,97579.38
2023-01-12T03:16:39.928Z,97577.59
2023-01-12T03:19:12.902Z,97571.34
2023-01-12T03:21:43.295Z,97571.34
2023-01-12T03:24:13.581Z,97573.03
2023-01-12T03:26:45.593Z,97565.38
2023-01-12T03:29:17.020Z,97559.25
2023-01-12T03:31:45.689Z,97556.63
2023-01-12T03:34:15.921Z,97562.75
2023-01-12T03:36:47.587Z,97556.75
2023-01-12T03:39:23.879Z,97560.22
2023-01-12T03:41:58.858Z,97554.94
2023-01-12T03:44:32.837Z,97554.13
2023-01-12T03:47:05.497Z,97551.47
2023-01-12T03:49:38.911Z,97549.81
2023-01-12T03:52:09.341Z,97551.72
2023-01-12T03:54:39.607Z,97551.59
2023-01-12T03:57:09.111Z,97558.66
2023-01-12T03:59:37.639Z,97551.72
2023-01-12T04:02:06.177Z,97552.69
2023-01-12T04:04:36.023Z,97547.41
2023-01-12T04:07:04.713Z,97547.66
2023-01-12T04:09:33.292Z,97547.66
2023-01-12T04:12:13.757Z,97540.72
2023-01-12T04:14:46.862Z,97546.09
2023-01-12T04:17:16.789Z,97547.06
2023-01-12T04:19:46.703Z,97544.31
2023-01-12T04:22:34.081Z,97535.44
2023-01-12T04:25:02.610Z,97539.28
2023-01-12T04:27:31.100Z,97531.25
2023-01-12T04:29:59.792Z,97521.53
2023-01-12T04:32:28.328Z,97522.50
2023-01-12T04:34:58.173Z,97519.88
2023-01-12T04:37:26.703Z,97519.88
2023-01-12T04:39:55.894Z,97510.16
2023-01-12T04:42:41.745Z,97518.91
2023-01-12T04:45:11.206Z,97528.72
2023-01-12T04:47:39.746Z,97535.81
2023-01-12T04:50:10.831Z,97531.38
2023-01-12T04:52:39.487Z,97527.78
2023-01-12T04:55:08.513Z,97531.50
2023-01-12T04:57:41.327Z,97529.69
2023-01-12T05:00:14.416Z,97532.56
2023-01-12T05:02:47.296Z,97533.28
2023-01-12T05:05:17.197Z,97536.03
2023-01-12T05:08:03.918Z,97531.63
2023-01-12T05:10:38.254Z,97531.63
2023-01-12T05:13:10.743Z,97535.22
2023-01-12T05:15:40.513Z,97524.94
2023-01-12T05:18:09.096Z,97531.19
2023-01-12T05:20:44.142Z,97525.91
2023-01-12T05:23:18.009Z,97516.03
2023-01-12T05:25:55.232Z,97524.94
2023-01-12T05:28:31.120Z,97525.91
2023-01-12T05:31:03.458Z,97518.00
2023-01-12T05:33:36.744Z,97528.38
2023-01-12T05:36:14.280Z,97514.41
2023-01-12T05:38:48.128Z,97516.19
2023-01-12T05:41:18.560Z,97522.44
2023-01-12T05:43:54.979Z,97517.28
2023-01-12T05:46:29.144Z,97525.31
2023-01-12T05:49:02.642Z,97511.91
2023-01-12T05:51:38.106Z,97516.44
2023-01-12T05:54:09.347Z,97518.25
2023-01-12T05:56:39.007Z,97514.78
2023-01-12T05:59:41.953Z,97521.84
2023-01-12T06:02:18.341Z,97509.63
2023-01-12T06:04:49.752Z,97514.91
2023-01-12T06:07:20.375Z,97509.75
2023-01-12T06:10:04.563Z,97518.59
2023-01-12T06:12:55.646Z,97521.25
2023-01-12T06:15:30.283Z,97510.81
2023-01-12T06:18:03.513Z,97518.97
2023-01-12T06:20:36.807Z,97514.91
2023-01-12T06:23:12.348Z,97508.69
2023-01-12T06:25:45.616Z,97514.66
2023-01-12T06:28:16.401Z,97509.50
2023-01-12T06:30:44.963Z,97512.50
2023-01-12T06:33:16.864Z,97508.81
2023-01-12T06:35:52.207Z,97520.41
2023-01-12T06:38:29.831Z,97516.34
2023-01-12T06:41:08.763Z,97522.47
2023-01-12T06:43:42.507Z,97515.28
2023-01-12T06:46:11.920Z,97509.16
2023-01-12T06:48:42.840Z,97518.97
2023-01-12T06:51:16.444Z,97505.34
2023-01-12T06:53:52.870Z,97512.16
2023-01-12T06:56:27.494Z,97507.13
2023-01-12T06:59:06.808Z,97497.31
2023-01-12T07:01:39.110Z,97496.13
2023-01-12T07:04:11.502Z,97487.88
2023-01-12T07:06:59.606Z,97488.59
2023-01-12T07:09:43.350Z,97479.47
2023-01-12T07:12:46.590Z,97476.72
2023-01-12T07:15:29.878Z,97477.31
2023-01-12T07:18:27.265Z,97480.09
2023-01-12T07:21:04.593Z,97483.56
2023-01-12T07:23:47.739Z,97463.44
2023-01-12T07:26:49.201Z,97462.34
2023-01-12T07:29:33.045Z,97458.66
2023-01-12T07:32:21.897Z,97457.22
2023-01-12T07:35:23.375Z,97455.88
2023-01-12T07:38:16.028Z,97466.53
2023-01-12T07:41:01.818Z,97449.19
2023-01-12T07:43:43.776Z,97454.00
2023-01-12T07:46:26.848Z,97464.28
2023-01-12T07:49:14.786Z,97454.59
2023-01-12T07:52:43.149Z,97443.09
2023-01-12T07:55:22.097Z,97453.88
2023-01-12T07:58:00.323Z,97444.31
2023-01-12T08:00:51.057Z,97449.91
2023-01-12T08:03:44.025Z,97446.31
2023-01-12T08:06:24.730Z,97441.44
2023-01-12T08:09:08.892Z,97448.59
2023-01-12T08:11:54.314Z,97444.41
2023-01-12T08:14:35.396Z,97453.16
2023-01-12T08:17:20.067Z,97443.34
2023-01-12T08:20:04.097Z,97439.50
2023-01-12T08:22:48.065Z,97436.38
2023-01-12T08:25:43.044Z,97424.66
2023-01-12T08:28:25.042Z,97430.03
2023-01-12T08:31:01.862Z,97431.84
2023-01-12T08:33:39.147Z,97439.03
2023-01-12T08:36:19.164Z,97428.97
2023-01-12T08:39:00.952Z,97417.59
2023-01-12T08:41:51.136Z,97429.44
2023-01-12T08:44:34.574Z,97423.09
2023-01-12T08:47:24.088Z,97432.56
2023-01-12T08:50:05.602Z,97442.97
2023-01-12T08:52:51.316Z,97441.03
2023-01-12T08:55:42.143Z,97433.25
2023-01-12T08:58:24.835Z,97434.81
2023-01-12T09:00:59.655Z,97432.31
2023-01-12T09:03:31.205Z,97432.31
2023-01-12T09:06:11.632Z,97422.59
2023-01-12T09:08:46.612Z,97425.25
2023-01-12T09:11:19.771Z,97422.00
2023-01-12T09:13:48.292Z,97428.84
2023-01-12T09:16:18.462Z,97431.34
2023-01-12T09:18:47.668Z,97434.69
2023-01-12T09:21:19.603Z,97436.63
2023-01-12T09:23:49.394Z,97426.31
2023-01-12T09:26:19.817Z,97415.53
2023-01-12T09:28:49.313Z,97429.44
2023-01-12T09:31:19.910Z,97426.78
2023-01-12T09:33:48.861Z,97423.19
2023-01-12T09:36:20.717Z,97428.47
2023-01-12T09:38:49.782Z,97428.00
2023-01-12T09:41:39.035Z,97421.91
2023-01-12T09:44:34.022Z,97419.84
2023-01-12T09:47:04.696Z,97420.81
2023-01-12T09:49:35.996Z,97425.00
2023-01-12T09:52:14.001Z,97433.63
2023-01-12T09:54:42.950Z,97427.25
2023-01-12T09:57:35.359Z,97427.59
2023-01-12T10:00:06.808Z,97427.00
2023-01-12T10:02:44.334Z,97425.19
2023-01-12T10:05:19.634Z,97421.72
2023-01-12T10:07:50.545Z,97419.09
2023-01-12T10:10:19.176Z,97420.53
2023-01-12T10:12:51.519Z,97424.59
2023-01-12T10:15:31.106Z,97430.69
2023-01-12T10:18:04.135Z,97425.22
2023-01-12T10:20:35.931Z,97426.19
2023-01-12T10:23:14.661Z,97436.00
2023-01-12T10:25:45.079Z,97422.47
2023-01-12T10:28:17.686Z,97429.78
2023-01-12T10:30:46.667Z,97427.38
2023-01-12T10:33:17.547Z,97420.06
2023-01-12T10:35:52.674Z,97423.06
2023-01-12T10:38:26.312Z,97417.81
2023-01-12T10:41:17.162Z,97422.13
2023-01-12T10:43:47.360Z,97404.75
2023-01-12T10:46:18.132Z,97415.06
2023-01-12T10:48:48.623Z,97416.72
2023-01-12T10:51:31.133Z,97412.53
2023-01-12T10:54:03.120Z,97417.81
2023-01-12T10:56:35.657Z,97409.66
2023-01-12T10:59:06.211Z,97418.53
2023-01-12T11:01:48.869Z,97420.19
2023-01-12T11:04:21.370Z,97417.44
2023-01-12T11:06:58.638Z,97408.81
2023-01-12T11:09:29.892Z,97400.53
2023-01-12T11:12:00.158Z,97386.53
2023-01-12T11:14:30.962Z,97389.06
2023-01-12T11:17:18.179Z,97386.28
2023-01-12T11:19:48.016Z,97380.06
2023-01-12T11:22:20.991Z,97382.09
2023-01-12T11:24:55.472Z,97376.50
2023-01-12T11:27:29.114Z,97367.88
2023-01-12T11:30:00.237Z,97362.38
2023-01-12T11:32:34.018Z,97364.16
2023-01-12T11:35:07.639Z,97362.03
2023-01-12T11:37:39.214Z,97353.41
2023-01-12T11:40:19.878Z,97356.38
2023-01-12T11:43:08.549Z,97350.16
2023-01-12T11:45:44.624Z,97356.97
2023-01-12T11:48:21.488Z,97361.41
2023-01-12T11:50:51.074Z,97357.22
2023-01-12T11:53:22.527Z,97353.38
2023-01-12T11:56:03.972Z,97352.66
2023-01-12T11:58:37.693Z,97345.47
2023-01-12T12:01:12.252Z,97340.22
2023-01-12T12:03:54.688Z,97329.94
2023-01-12T12:06:51.319Z,97339.38
2023-01-12T12:09:46.238Z,97334.09
2023-01-12T12:12:22.460Z,97321.78
2023-01-12T12:15:15.035Z,97329.94
2023-01-12T12:17:51.178Z,97323.81
2023-01-12T12:20:29.812Z,97317.47
2023-01-12T12:23:06.081Z,97320.69
2023-01-12T12:25:39.935Z,97313.16
2023-01-12T12:28:24.775Z,97305.84
2023-01-12T12:31:05.211Z,97316.38
2023-01-12T12:33:55.752Z,97318.88
2023-01-12T12:36:29.237Z,97310.28
2023-01-12T12:39:40.622Z,97304.88
2023-01-12T12:42:44.787Z,97307.50
2023-01-12T12:45:22.994Z,97304.75
2023-01-12T12:48:02.619Z,97314.44
2023-01-12T12:50:33.199Z,97303.06
2023-01-12T12:53:13.325Z,97290.03
2023-01-12T12:55:42.781Z,97282.25
2023-01-12T12:58:40.000Z,97293.44
2023-01-12T13:01:50.705Z,97293.16
2023-01-12T13:04:59.016Z,97287.91
2023-01-12T13:07:28.655Z,97287.66
2023-01-12T13:10:17.859Z,97290.16
2023-01-12T13:12:57.532Z,97296.00
2023-01-12T13:15:36.997Z,97286.69
2023-01-12T13:18:07.098Z,97290.75
2023-01-12T13:21:00.515Z,97292.88
2023-01-12T13:23:50.569Z,97286.63
2023-01-12T13:26:41.510Z,97287.72
2023-01-12T13:29:40.775Z,97279.69
2023-01-12T13:32:38.030Z,97280.91
2023-01-12T13:35:42.725Z,97277.91
2023-01-12T13:38:23.420Z,97277.91
2023-01-12T13:40:56.261Z,97274.81
2023-01-12T13:43:28.351Z,97269.78
2023-01-12T13:45:59.912Z,97255.97
2023-01-12T13:48:29.318Z,97256.25
2023-01-12T13:51:00.826Z,97259.31
2023-01-12T13:53:32.327Z,97242.69
2023-01-12T13:56:02.108Z,97248.78
2023-01-12T13:58:39.609Z,97259.06
2023-01-12T14:01:17.658Z,97255.47
2023-01-12T14:03:56.038Z,97253.53
2023-01-12T14:06:31.996Z,97246.88
2023-01-12T14:09:09.962Z,97261.00
2023-01-12T14:12:01.272Z,97254.91
2023-01-12T14:15:28.434Z,97255.97
2023-01-12T14:18:05.272Z,97256.13
2023-01-12T14:20:42.846Z,97257.66
2023-01-12T14:23:21.291Z,97249.03
2023-01-12T14:26:14.271Z,97246.78
2023-01-12T14:28:44.122Z,97245.00
2023-01-12T14:31:19.625Z,97238.50
2023-01-12T14:33:50.593Z,97241.84
2023-01-12T14:36:22.885Z,97238.25
2023-01-12T14:38:52.381Z,97232.16
2023-01-12T14:41:42.366Z,97242.69
2023-01-12T14:44:35.108Z,97240.75
2023-01-12T14:47:04.253Z,97238.00
2023-01-12T14:49:34.390Z,97234.53
2023-01-12T14:52:04.699Z,97237.03
2023-01-12T14:54:36.565Z,97228.41
2023-01-12T14:57:08.943Z,97235.22
2023-01-12T14:59:43.075Z,97229.97
2023-01-12T15:02:24.065Z,97229.66
2023-01-12T15:04:55.859Z,97240.22
2023-01-12T15:07:26.447Z,97237.72
2023-01-12T15:09:56.520Z,97242.00
2023-01-12T15:12:36.132Z,97251.59
2023-01-12T15:15:16.881Z,97239.53
2023-01-12T15:18:03.870Z,97242.84
2023-01-12T15:20:49.864Z,97254.34
2023-01-12T15:23:36.546Z,97248.81
2023-01-12T15:26:08.569Z,97245.47
2023-01-12T15:28:40.361Z,97243.00
2023-01-12T15:31:26.682Z,97227.19
2023-01-12T15:33:58.808Z,97236.91
2023-01-12T15:36:31.080Z,97234.94
2023-01-12T15:39:00.428Z,97240.22
2023-01-12T15:41:50.298Z,97227.19
2023-01-12T15:44:22.045Z,97231.63
2023-01-12T15:46:53.950Z,97233.25
2023-01-12T15:49:26.967Z,97229.13
2023-01-12T15:52:00.728Z,97222.72
2023-01-12T15:54:33.425Z,97216.66
2023-01-12T15:57:02.860Z,97220.94
2023-01-12T15:59:33.301Z,97219.00
2023-01-12T16:02:02.210Z,97222.59
2023-01-12T16:04:42.669Z,97221.63
2023-01-12T16:07:16.510Z,97219.84
2023-01-12T16:09:51.727Z,97229.53
2023-01-12T16:12:24.944Z,97220.53
2023-01-12T16:14:58.585Z,97225.81
2023-01-12T16:17:30.500Z,97229.41
2023-01-12T16:20:02.267Z,97229.28
2023-01-12T16:22:35.251Z,97219.84
2023-01-12T16:25:08.390Z,97227.59
2023-01-12T16:27:41.940Z,97228.56
2023-01-12T16:30:17.994Z,97230.25
2023-01-12T16:32:47.561Z,97226.66
2023-01-12T16:35:16.724Z,97224.00
2023-01-12T16:37:47.850Z,97227.59
2023-01-12T16:40:21.292Z,97229.28
2023-01-12T16:42:53.924Z,97218.75
2023-01-12T16:45:30.268Z,97229.28
2023-01-12T16:48:01.077Z,97218.75
2023-01-12T16:50:31.757Z,97218.88
2023-01-12T16:56:08.146Z,97216.09
2023-01-12T16:58:42.961Z,97213.47
2023-01-12T17:01:20.431Z,97218.75
2023-01-12T17:03:58.782Z,97210.84
2023-01-12T17:06:30.193Z,97211.66
2023-01-12T17:09:05.775Z,97208.91
2023-01-12T17:11:41.421Z,97209.75
2023-01-12T17:14:28.845Z,97204.34
2023-01-12T17:17:05.211Z,97203.50
2023-01-12T17:19:40.246Z,97208.91
2023-01-12T17:22:10.854Z,97218.22
2023-01-12T17:24:43.977Z,97208.63
2023-01-12T17:27:17.223Z,97209.75
2023-01-12T17:29:52.095Z,97209.59
2023-01-12T17:32:26.953Z,97214.03
2023-01-12T17:34:55.714Z,97208.91
2023-01-12T17:37:30.332Z,97212.25
2023-01-12T17:40:03.229Z,97206.97
2023-01-12T17:42:54.530Z,97197.13
2023-01-12T17:45:27.862Z,97196.44
2023-01-12T17:48:02.348Z,97192.00
2023-01-12T17:50:35.520Z,97194.63
2023-01-12T17:53:10.747Z,97196.44
2023-01-12T17:55:48.801Z,97191.88
2023-01-12T17:58:19.528Z,97186.72
2023-01-12T18:00:48.254Z,97177.84
2023-01-12T18:03:21.788Z,97189.50
2023-01-12T18:06:04.395Z,97185.06
2023-01-12T18:08:40.088Z,97182.56
2023-01-12T18:11:10.911Z,97180.63
2023-01-12T18:13:42.274Z,97169.13
2023-01-12T18:16:12.762Z,97167.31
2023-01-12T18:18:44.116Z,97168.41
2023-01-12T18:21:15.388Z,97170.34
2023-01-12T18:23:48.705Z,97163.53
2023-01-12T18:26:25.132Z,97162.56
2023-01-12T18:28:56.607Z,97165.34
2023-01-12T18:31:34.440Z,97158.84
2023-01-12T18:34:35.782Z,97146.50
2023-01-12T18:37:08.727Z,97147.31
2023-01-12T18:39:40.082Z,97148.16
2023-01-12T18:42:29.817Z,97141.09
2023-01-12T18:45:04.578Z,97149.13
2023-01-12T18:47:53.961Z,97141.09
2023-01-12T18:50:48.959Z,97136.91
2023-01-12T18:53:33.112Z,97140.91
2023-01-12T18:56:07.833Z,97138.28
2023-01-12T18:58:43.809Z,97134.97
2023-01-12T19:01:19.552Z,97134.81
2023-01-12T19:03:49.261Z,97129.41
2023-01-12T19:06:29.721Z,97128.72
2023-01-12T19:09:20.659Z,97127.06
2023-01-12T19:11:54.228Z,97129.41
2023-01-12T19:14:45.333Z,97128.19
2023-01-12T19:17:32.355Z,97118.59
2023-01-12T19:20:03.771Z,97115.13
2023-01-12T19:22:54.265Z,97113.59
2023-01-12T19:25:43.880Z,97104.72
2023-01-12T19:28:36.611Z,97108.34
2023-01-12T19:31:14.225Z,97109.03
2023-01-12T19:33:44.789Z,97094.88
2023-01-12T19:36:16.741Z,97099.19
2023-01-12T19:38:51.850Z,97101.00
2023-01-12T19:41:39.893Z,97099.19
2023-01-12T19:44:16.675Z,97098.22
2023-01-12T19:46:46.766Z,97092.13
2023-01-12T19:49:18.850Z,97104.34
2023-01-12T19:51:55.010Z,97092.97
2023-01-12T19:54:30.104Z,97101.56
2023-01-12T19:57:00.071Z,97089.34
2023-01-12T19:59:32.746Z,97092.69
2023-01-12T20:02:07.091Z,97084.09
2023-01-12T20:04:40.459Z,97081.31
2023-01-12T20:07:14.364Z,97089.50
2023-01-12T20:09:44.938Z,97091.28
2023-01-12T20:12:15.675Z,97100.88
2023-01-12T20:15:07.247Z,97103.50
2023-01-12T20:18:03.881Z,97100.72
2023-01-12T20:20:35.041Z,97104.34
2023-01-12T20:23:09.796Z,97106.97
2023-01-12T20:25:53.383Z,97101.56
2023-01-12T20:28:27.715Z,97105.03
2023-01-12T20:31:01.830Z,97098.94
2023-01-12T20:33:42.624Z,97099.75
2023-01-12T20:36:17.235Z,97095.47
2023-01-12T20:38:47.964Z,97093.66
2023-01-12T20:41:25.491Z,97101.44
2023-01-12T20:44:02.361Z,97109.34
2023-01-12T20:46:42.383Z,97105.88
2023-01-12T20:49:22.538Z,97097.13
2023-01-12T20:51:55.167Z,97104.34
2023-01-12T20:54:32.109Z,97094.50
2023-01-12T20:57:08.780Z,97095.47
2023-01-12T20:59:42.542Z,97101.56
2023-01-12T21:02:17.036Z,97085.63
2023-01-12T21:04:50.282Z,97083.13
2023-01-12T21:07:25.319Z,97086.59
2023-01-12T21:09:55.250Z,97079.50
2023-01-12T21:12:27.496Z,97077.72
2023-01-12T21:14:59.368Z,97081.31
2023-01-12T21:17:34.500Z,97081.31
2023-01-12T21:20:08.209Z,97086.72
2023-01-12T21:22:47.235Z,97097.25
2023-01-12T21:25:22.474Z,97084.78
2023-01-12T21:27:53.667Z,97089.22
2023-01-12T21:30:26.186Z,97094.50
2023-01-12T21:33:00.304Z,97092.56
2023-01-12T21:35:34.283Z,97089.34
2023-01-12T21:38:07.707Z,97082.16
2023-01-12T21:40:41.927Z,97086.44
2023-01-12T21:43:19.434Z,97082.97
2023-01-12T21:45:54.255Z,97071.59
2023-01-12T21:48:24.588Z,97063.84
2023-01-12T21:50:57.052Z,97062.88
2023-01-12T21:53:30.745Z,97063.00
2023-01-12T21:56:05.317Z,97064.81
2023-01-12T21:58:38.686Z,97066.59
2023-01-12T22:01:12.498Z,97060.38
2023-01-12T22:03:45.019Z,97054.13
2023-01-12T22:06:17.542Z,97060.50
2023-01-12T22:08:47.835Z,97052.47
2023-01-12T22:11:18.320Z,97042.88
2023-01-12T22:13:52.952Z,97042.19
2023-01-12T22:16:26.529Z,97041.91
2023-01-12T22:19:00.576Z,97054.13
2023-01-12T22:21:30.953Z,97046.34
2023-01-12T22:23:59.818Z,97053.16
2023-01-12T22:26:36.197Z,97057.72
2023-01-12T22:29:12.361Z,97045.53
2023-01-12T22:31:46.478Z,97041.91
2023-01-12T22:34:20.694Z,97045.53
2023-01-12T22:36:50.440Z,97042.06
2023-01-12T22:39:19.011Z,97043.72
2023-01-12T22:41:58.450Z,97054.41
2023-01-12T22:44:34.583Z,97042.19
2023-01-12T22:47:10.407Z,97048.28
2023-01-12T22:49:40.774Z,97051.75
2023-01-12T22:52:10.568Z,97054.41
2023-01-12T22:54:44.436Z,97044.69
2023-01-12T22:57:22.975Z,97043.84
2023-01-12T22:59:59.871Z,97034.16
2023-01-12T23:02:48.235Z,97040.38
2023-01-12T23:05:17.237Z,97030.53
2023-01-12T23:07:46.545Z,97029.72
2023-01-12T23:10:15.248Z,97026.38
2023-01-12T23:13:04.553Z,97029.84
2023-01-12T23:15:38.503Z,97031.50
2023-01-12T23:18:07.775Z,97029.72
2023-01-12T23:20:37.025Z,97037.75
2023-01-12T23:23:06.395Z,97036.09
2023-01-12T23:25:36.635Z,97038.72
2023-01-12T23:28:07.018Z,97029.84
2023-01-12T23:30:37.743Z,97025.94
2023-01-12T23:33:07.078Z,97017.91
2023-01-12T23:35:37.351Z,97021.38
2023-01-12T23:38:06.248Z,97016.09
2023-01-12T23:40:35.290Z,97016.94
2023-01-12T23:43:03.963Z,97021.38
2023-01-12T23:45:34.343Z,97012.50
2023-01-12T23:48:07.755Z,97007.25
2023-01-12T23:50:36.508Z,97007.94
2023-01-12T23:53:05.562Z,97012.38
2023-01-12T23:55:34.306Z,97008.06
2023-01-12T23:58:03.464Z,97014.19
