createdAt,value
2023-04-16T00:00:19.882Z,6.01
2023-04-16T00:00:50.710Z,6.02
2023-04-16T00:01:21.642Z,6.03
2023-04-16T00:01:52.565Z,5.99
2023-04-16T00:02:23.305Z,6.01
2023-04-16T00:02:54.051Z,6.01
2023-04-16T00:03:24.754Z,6.01
2023-04-16T00:03:55.757Z,5.99
2023-04-16T00:04:25.947Z,5.96
2023-04-16T00:04:56.432Z,5.99
2023-04-16T00:05:27.368Z,5.98
2023-04-16T00:05:56.877Z,5.95
2023-04-16T00:06:28.764Z,5.99
2023-04-16T00:06:59.700Z,5.96
2023-04-16T00:07:30.601Z,5.96
2023-04-16T00:08:01.505Z,5.95
2023-04-16T00:08:32.437Z,5.90
2023-04-16T00:09:03.364Z,5.93
2023-04-16T00:09:34.296Z,5.93
2023-04-16T00:10:05.204Z,5.93
2023-04-16T00:10:36.101Z,5.95
2023-04-16T00:11:05.627Z,5.95
2023-04-16T00:11:37.552Z,5.95
2023-04-16T00:12:08.460Z,5.93
2023-04-16T00:12:39.371Z,5.93
2023-04-16T00:13:10.271Z,5.93
2023-04-16T00:13:41.244Z,5.92
2023-04-16T00:14:12.161Z,5.90
2023-04-16T00:14:43.081Z,5.88
2023-04-16T00:15:14.001Z,5.88
2023-04-16T00:15:44.925Z,5.87
2023-04-16T00:16:15.793Z,5.90
2023-04-16T00:16:46.313Z,5.90
2023-04-16T00:17:49.343Z,5.93
2023-04-16T00:18:17.846Z,5.93
2023-04-16T00:18:49.742Z,5.92
2023-04-16T00:19:19.723Z,5.93
2023-04-16T00:19:51.650Z,5.93
2023-04-16T00:20:22.567Z,5.92
2023-04-16T00:20:53.518Z,5.92
2023-04-16T00:21:24.452Z,5.93
2023-04-16T00:21:53.950Z,5.93
2023-04-16T00:22:25.843Z,5.93
2023-04-16T00:22:56.660Z,5.95
2023-04-16T00:23:27.581Z,5.95
2023-04-16T00:23:58.495Z,5.96
2023-04-16T00:24:29.406Z,5.95
2023-04-16T00:25:00.316Z,5.93
2023-04-16T00:25:31.218Z,5.93
2023-04-16T00:26:02.116Z,5.93
2023-04-16T00:26:33.065Z,5.92
2023-04-16T00:27:03.961Z,5.92
2023-04-16T00:27:34.880Z,5.95
2023-04-16T00:28:05.787Z,5.92
2023-04-16T00:28:36.691Z,5.90
2023-04-16T00:29:07.951Z,5.92
2023-04-16T00:29:38.216Z,5.90
2023-04-16T00:30:39.141Z,5.90
2023-04-16T00:31:11.065Z,5.95
2023-04-16T00:31:41.859Z,5.93
2023-04-16T00:32:12.776Z,5.93
2023-04-16T00:32:43.719Z,5.93
2023-04-16T00:33:16.254Z,5.95
2023-04-16T00:33:44.972Z,5.92
2023-04-16T00:34:15.870Z,5.92
2023-04-16T00:34:46.668Z,5.92
2023-04-16T00:35:17.596Z,5.95
2023-04-16T00:35:48.508Z,5.93
2023-04-16T00:36:19.397Z,5.95
2023-04-16T00:36:50.302Z,5.93
2023-04-16T00:37:21.199Z,5.93
2023-04-16T00:37:52.123Z,5.92
2023-04-16T00:38:23.019Z,5.92
2023-04-16T00:38:53.961Z,5.92
2023-04-16T00:39:24.868Z,5.90
2023-04-16T00:39:55.805Z,5.88
2023-04-16T00:40:26.701Z,5.90
2023-04-16T00:40:57.634Z,5.90
2023-04-16T00:41:27.235Z,5.88
2023-04-16T00:41:59.219Z,5.87
2023-04-16T00:42:28.732Z,5.88
2023-04-16T00:43:00.679Z,5.88
2023-04-16T00:43:31.580Z,5.85
2023-04-16T00:44:02.576Z,5.83
2023-04-16T00:44:33.453Z,5.81
2023-04-16T00:45:03.287Z,5.78
2023-04-16T00:45:35.208Z,5.81
2023-04-16T00:46:06.110Z,5.81
2023-04-16T00:46:37.056Z,5.77
2023-04-16T00:47:07.964Z,5.77
2023-04-16T00:48:09.796Z,5.75
2023-04-16T00:48:40.695Z,5.80
2023-04-16T00:49:11.642Z,5.80
2023-04-16T00:49:42.657Z,5.80
2023-04-16T00:50:13.563Z,5.80
2023-04-16T00:50:44.450Z,5.80
2023-04-16T00:51:15.406Z,5.80
2023-04-16T00:51:46.313Z,5.81
2023-04-16T00:52:17.243Z,5.81
2023-04-16T00:52:48.181Z,5.81
2023-04-16T00:53:19.081Z,5.80
2023-04-16T00:53:50.009Z,5.81
2023-04-16T00:54:20.916Z,5.80
2023-04-16T00:54:51.813Z,5.80
2023-04-16T00:55:22.624Z,5.81
2023-04-16T00:55:53.556Z,5.85
2023-04-16T00:56:23.087Z,5.84
2023-04-16T00:56:55.010Z,5.84
2023-04-16T00:57:25.956Z,5.83
2023-04-16T00:57:56.849Z,5.83
2023-04-16T00:58:27.781Z,5.83
2023-04-16T00:58:58.318Z,5.83
2023-04-16T00:59:29.233Z,5.83
2023-04-16T01:00:00.199Z,5.83
2023-04-16T01:00:31.103Z,5.80
2023-04-16T01:01:02.028Z,5.83
2023-04-16T01:01:32.983Z,5.81
2023-04-16T01:02:03.999Z,5.80
2023-04-16T01:02:34.866Z,5.83
2023-04-16T01:03:05.477Z,5.83
2023-04-16T01:03:36.071Z,5.83
2023-04-16T01:04:06.603Z,5.81
2023-04-16T01:04:37.596Z,5.80
2023-04-16T01:05:08.537Z,5.77
2023-04-16T01:05:39.431Z,5.75
2023-04-16T01:06:10.418Z,5.75
2023-04-16T01:06:41.342Z,5.75
2023-04-16T01:07:13.404Z,5.74
2023-04-16T01:07:42.248Z,5.77
2023-04-16T01:08:14.140Z,5.74
2023-04-16T01:08:45.066Z,5.77
2023-04-16T01:09:16.007Z,5.77
2023-04-16T01:09:45.605Z,5.77
2023-04-16T01:10:17.517Z,5.78
2023-04-16T01:10:48.455Z,5.78
2023-04-16T01:11:19.368Z,5.80
2023-04-16T01:11:50.323Z,5.83
2023-04-16T01:12:21.213Z,5.83
2023-04-16T01:12:52.192Z,5.78
2023-04-16T01:13:23.096Z,5.78
2023-04-16T01:13:53.914Z,5.75
2023-04-16T01:14:24.828Z,5.75
2023-04-16T01:14:55.791Z,5.73
2023-04-16T01:15:25.396Z,5.73
2023-04-16T01:15:57.343Z,5.73
2023-04-16T01:16:28.355Z,5.73
2023-04-16T01:16:57.895Z,5.70
2023-04-16T01:17:29.850Z,5.73
2023-04-16T01:18:00.838Z,5.74
2023-04-16T01:18:31.756Z,5.74
2023-04-16T01:19:02.663Z,5.74
2023-04-16T01:19:33.575Z,5.74
2023-04-16T01:20:04.463Z,5.74
2023-04-16T01:20:35.371Z,5.74
2023-04-16T01:21:06.271Z,5.70
2023-04-16T01:21:37.170Z,5.75
2023-04-16T01:22:08.066Z,5.74
2023-04-16T01:22:38.964Z,5.77
2023-04-16T01:23:09.913Z,5.75
2023-04-16T01:23:40.838Z,5.75
2023-04-16T01:24:11.770Z,5.77
2023-04-16T01:24:42.734Z,5.75
2023-04-16T01:25:13.633Z,5.75
2023-04-16T01:25:43.136Z,5.73
2023-04-16T01:26:15.024Z,5.73
2023-04-16T01:26:45.947Z,5.70
2023-04-16T01:27:16.880Z,5.70
2023-04-16T01:27:47.757Z,5.70
2023-04-16T01:28:18.689Z,5.70
2023-04-16T01:28:49.483Z,5.70
2023-04-16T01:29:20.429Z,5.69
2023-04-16T01:29:51.349Z,5.69
2023-04-16T01:30:22.251Z,5.66
2023-04-16T01:30:53.179Z,5.69
2023-04-16T01:31:24.164Z,5.66
2023-04-16T01:31:55.045Z,5.66
2023-04-16T01:32:26.009Z,5.66
2023-04-16T01:32:57.025Z,5.66
2023-04-16T01:33:27.461Z,5.69
2023-04-16T01:33:58.370Z,5.69
2023-04-16T01:34:27.977Z,5.66
2023-04-16T01:34:58.475Z,5.67
2023-04-16T01:35:30.409Z,5.69
2023-04-16T01:36:01.311Z,5.69
2023-04-16T01:36:32.215Z,5.67
2023-04-16T01:37:03.129Z,5.67
2023-04-16T01:37:34.059Z,5.67
2023-04-16T01:38:04.990Z,5.66
2023-04-16T01:38:35.897Z,5.66
2023-04-16T01:39:06.917Z,5.65
2023-04-16T01:39:37.439Z,5.65
2023-04-16T01:40:08.345Z,5.65
2023-04-16T01:40:39.291Z,5.66
2023-04-16T01:41:10.213Z,5.65
2023-04-16T01:41:41.097Z,5.66
2023-04-16T01:42:12.021Z,5.63
2023-04-16T01:42:42.931Z,5.65
2023-04-16T01:43:13.847Z,5.63
2023-04-16T01:43:44.781Z,5.62
2023-04-16T01:44:14.281Z,5.65
2023-04-16T01:44:46.206Z,5.65
2023-04-16T01:45:17.098Z,5.67
2023-04-16T01:45:47.982Z,5.73
2023-04-16T01:46:18.887Z,5.73
2023-04-16T01:46:49.689Z,5.70
2023-04-16T01:47:21.217Z,5.69
2023-04-16T01:47:51.015Z,5.67
2023-04-16T01:48:21.932Z,5.70
2023-04-16T01:48:52.817Z,5.69
2023-04-16T01:49:23.726Z,5.67
2023-04-16T01:49:54.543Z,5.67
2023-04-16T01:50:25.451Z,5.67
2023-04-16T01:50:56.243Z,5.67
2023-04-16T01:51:27.165Z,5.67
2023-04-16T01:51:58.088Z,5.66
2023-04-16T01:52:29.027Z,5.65
2023-04-16T01:52:59.944Z,5.63
2023-04-16T01:53:29.445Z,5.63
2023-04-16T01:54:01.386Z,5.60
2023-04-16T01:54:32.302Z,5.63
2023-04-16T01:55:02.173Z,5.62
2023-04-16T01:55:36.251Z,5.63
2023-04-16T01:56:04.642Z,5.66
2023-04-16T01:56:35.570Z,5.65
2023-04-16T01:57:06.461Z,5.65
2023-04-16T01:57:37.393Z,5.66
2023-04-16T01:58:08.289Z,5.66
2023-04-16T01:58:39.236Z,5.63
2023-04-16T01:59:10.485Z,5.63
2023-04-16T01:59:40.679Z,5.62
2023-04-16T02:00:11.561Z,5.65
2023-04-16T02:00:42.434Z,5.65
2023-04-16T02:01:44.422Z,5.65
2023-04-16T02:02:14.962Z,5.63
2023-04-16T02:02:45.546Z,5.65
2023-04-16T02:03:16.179Z,5.65
2023-04-16T02:03:46.785Z,5.65
2023-04-16T02:04:17.325Z,5.67
2023-04-16T02:04:47.326Z,5.66
2023-04-16T02:05:19.261Z,5.65
2023-04-16T02:05:50.155Z,5.65
2023-04-16T02:06:19.665Z,5.65
2023-04-16T02:06:51.613Z,5.65
2023-04-16T02:07:22.522Z,5.65
2023-04-16T02:07:54.471Z,5.63
2023-04-16T02:08:23.348Z,5.63
2023-04-16T02:08:55.283Z,5.62
2023-04-16T02:09:57.024Z,5.63
2023-04-16T02:10:27.942Z,5.63
2023-04-16T02:10:58.829Z,5.66
2023-04-16T02:11:29.743Z,5.65
2023-04-16T02:12:00.651Z,5.63
2023-04-16T02:12:30.652Z,5.62
2023-04-16T02:13:02.597Z,5.62
2023-04-16T02:13:33.519Z,5.63
2023-04-16T02:14:04.454Z,5.63
2023-04-16T02:14:35.381Z,5.63
2023-04-16T02:15:06.274Z,5.65
2023-04-16T02:15:37.187Z,5.63
2023-04-16T02:16:08.150Z,5.66
2023-04-16T02:16:37.737Z,5.66
2023-04-16T02:17:09.625Z,5.63
2023-04-16T02:17:40.602Z,5.63
2023-04-16T02:18:10.218Z,5.62
2023-04-16T02:18:42.141Z,5.60
2023-04-16T02:19:13.100Z,5.59
2023-04-16T02:19:44.018Z,5.58
2023-04-16T02:20:14.953Z,5.56
2023-04-16T02:20:46.995Z,5.58
2023-04-16T02:21:16.568Z,5.58
2023-04-16T02:21:47.513Z,5.56
2023-04-16T02:22:18.396Z,5.58
2023-04-16T02:22:49.310Z,5.58
2023-04-16T02:23:20.219Z,5.56
2023-04-16T02:23:51.128Z,5.59
2023-04-16T02:24:22.053Z,5.59
2023-04-16T02:24:52.864Z,5.59
2023-04-16T02:25:23.795Z,5.58
2023-04-16T02:25:54.701Z,5.58
2023-04-16T02:26:25.614Z,5.58
2023-04-16T02:27:27.412Z,5.56
2023-04-16T02:27:58.227Z,5.59
2023-04-16T02:28:29.117Z,5.58
2023-04-16T02:29:00.031Z,5.56
2023-04-16T02:29:30.970Z,5.55
2023-04-16T02:30:01.913Z,5.52
2023-04-16T02:30:32.792Z,5.52
2023-04-16T02:31:03.713Z,5.52
2023-04-16T02:31:34.547Z,5.58
2023-04-16T02:32:05.535Z,5.56
2023-04-16T02:32:36.017Z,5.55
2023-04-16T02:33:09.035Z,5.55
2023-04-16T02:33:36.885Z,5.52
2023-04-16T02:34:08.853Z,5.55
2023-04-16T02:34:39.750Z,5.49
2023-04-16T02:35:10.554Z,5.51
2023-04-16T02:35:41.462Z,5.51
2023-04-16T02:36:11.029Z,5.48
2023-04-16T02:36:42.965Z,5.51
2023-04-16T02:37:16.232Z,5.52
2023-04-16T02:37:44.683Z,5.55
2023-04-16T02:38:15.616Z,5.55
2023-04-16T02:38:46.560Z,5.56
2023-04-16T02:39:16.065Z,5.56
2023-04-16T02:39:47.982Z,5.55
2023-04-16T02:40:18.879Z,5.52
2023-04-16T02:40:49.693Z,5.55
2023-04-16T02:41:20.625Z,5.55
2023-04-16T02:41:51.582Z,5.51
2023-04-16T02:42:21.451Z,5.52
2023-04-16T02:42:53.367Z,5.51
2023-04-16T02:43:24.297Z,5.51
2023-04-16T02:43:55.252Z,5.51
2023-04-16T02:44:57.038Z,5.49
2023-04-16T02:45:27.975Z,5.51
2023-04-16T02:45:57.555Z,5.49
2023-04-16T02:46:29.084Z,5.49
2023-04-16T02:46:59.513Z,5.51
2023-04-16T02:47:29.068Z,5.49
2023-04-16T02:48:01.096Z,5.51
2023-04-16T02:48:31.542Z,5.49
2023-04-16T02:49:02.354Z,5.49
2023-04-16T02:49:33.272Z,5.51
2023-04-16T02:50:04.174Z,5.55
2023-04-16T02:50:35.107Z,5.52
2023-04-16T02:51:06.034Z,5.56
2023-04-16T02:51:36.927Z,5.59
2023-04-16T02:52:07.849Z,5.58
2023-04-16T02:52:38.768Z,5.58
2023-04-16T02:53:09.695Z,5.58
2023-04-16T02:53:40.623Z,5.59
2023-04-16T02:54:11.549Z,5.58
2023-04-16T02:54:42.484Z,5.59
2023-04-16T02:55:13.393Z,5.55
2023-04-16T02:55:44.277Z,5.56
2023-04-16T02:56:15.174Z,5.55
2023-04-16T02:56:46.114Z,5.52
2023-04-16T02:57:47.872Z,5.52
2023-04-16T02:58:18.787Z,5.52
2023-04-16T02:58:49.677Z,5.56
2023-04-16T02:59:20.605Z,5.56
2023-04-16T02:59:51.528Z,5.55
2023-04-16T03:00:22.421Z,5.55
2023-04-16T03:00:53.337Z,5.52
2023-04-16T03:01:24.298Z,5.55
2023-04-16T03:01:55.498Z,5.55
2023-04-16T03:02:25.989Z,5.55
2023-04-16T03:02:56.553Z,5.55
2023-04-16T03:03:27.009Z,5.52
2023-04-16T03:03:57.945Z,5.52
2023-04-16T03:04:28.918Z,5.52
2023-04-16T03:04:59.837Z,5.51
2023-04-16T03:05:30.722Z,5.49
2023-04-16T03:06:01.644Z,5.51
2023-04-16T03:06:32.613Z,5.49
2023-04-16T03:07:03.553Z,5.49
2023-04-16T03:07:34.486Z,5.51
2023-04-16T03:08:05.384Z,5.51
2023-04-16T03:08:37.366Z,5.51
2023-04-16T03:09:05.878Z,5.49
2023-04-16T03:09:37.817Z,5.49
2023-04-16T03:10:39.568Z,5.48
2023-04-16T03:11:10.497Z,5.45
2023-04-16T03:11:41.425Z,5.47
2023-04-16T03:12:12.332Z,5.45
2023-04-16T03:12:43.260Z,5.47
2023-04-16T03:13:14.197Z,5.49
2023-04-16T03:13:45.133Z,5.49
2023-04-16T03:14:16.030Z,5.49
2023-04-16T03:14:46.965Z,5.51
2023-04-16T03:15:16.479Z,5.55
2023-04-16T03:15:48.440Z,5.52
2023-04-16T03:16:19.537Z,5.55
2023-04-16T03:16:50.078Z,5.55
2023-04-16T03:17:21.057Z,5.49
2023-04-16T03:17:51.995Z,5.52
2023-04-16T03:18:22.920Z,5.51
2023-04-16T03:18:53.902Z,5.52
2023-04-16T03:19:24.837Z,5.51
2023-04-16T03:19:55.740Z,5.55
2023-04-16T03:20:26.652Z,5.55
2023-04-16T03:20:57.573Z,5.56
2023-04-16T03:21:27.091Z,5.55
2023-04-16T03:21:59.005Z,5.56
2023-04-16T03:22:29.916Z,5.58
2023-04-16T03:23:00.817Z,5.58
2023-04-16T03:23:31.718Z,5.58
2023-04-16T03:24:02.642Z,5.58
2023-04-16T03:24:33.590Z,5.58
2023-04-16T03:25:04.506Z,5.58
2023-04-16T03:25:35.411Z,5.60
2023-04-16T03:26:06.315Z,5.60
2023-04-16T03:26:36.140Z,5.60
2023-04-16T03:27:08.061Z,5.58
2023-04-16T03:27:37.569Z,5.59
2023-04-16T03:28:08.077Z,5.56
2023-04-16T03:28:40.014Z,5.56
2023-04-16T03:29:11.131Z,5.55
2023-04-16T03:29:41.676Z,5.56
2023-04-16T03:30:12.727Z,5.58
2023-04-16T03:30:43.130Z,5.58
2023-04-16T03:31:14.103Z,5.58
2023-04-16T03:31:44.570Z,5.59
2023-04-16T03:32:15.485Z,5.60
2023-04-16T03:32:46.404Z,5.62
2023-04-16T03:33:17.327Z,5.62
2023-04-16T03:33:48.244Z,5.62
2023-04-16T03:34:19.149Z,5.63
2023-04-16T03:34:48.633Z,5.63
2023-04-16T03:35:20.554Z,5.65
2023-04-16T03:35:50.165Z,5.65
2023-04-16T03:36:22.077Z,5.63
2023-04-16T03:36:52.962Z,5.65
2023-04-16T03:37:23.853Z,5.63
2023-04-16T03:37:54.780Z,5.65
2023-04-16T03:38:25.698Z,5.66
2023-04-16T03:38:56.620Z,5.67
2023-04-16T03:39:27.517Z,5.69
2023-04-16T03:39:58.416Z,5.67
2023-04-16T03:41:00.211Z,5.65
2023-04-16T03:41:31.137Z,5.67
2023-04-16T03:42:02.088Z,5.63
2023-04-16T03:42:32.993Z,5.65
2023-04-16T03:43:03.910Z,5.65
2023-04-16T03:43:34.836Z,5.65
2023-04-16T03:44:05.748Z,5.65
2023-04-16T03:44:36.667Z,5.66
2023-04-16T03:45:07.595Z,5.66
2023-04-16T03:45:38.527Z,5.66
2023-04-16T03:46:09.392Z,5.66
2023-04-16T03:46:40.362Z,5.66
2023-04-16T03:47:10.856Z,5.67
2023-04-16T03:47:40.543Z,5.67
2023-04-16T03:48:12.464Z,5.67
2023-04-16T03:48:43.388Z,5.67
2023-04-16T03:49:14.192Z,5.67
2023-04-16T03:49:45.114Z,5.66
2023-04-16T03:50:16.048Z,5.66
2023-04-16T03:50:46.987Z,5.67
2023-04-16T03:51:17.891Z,5.69
2023-04-16T03:51:48.798Z,5.70
2023-04-16T03:52:19.710Z,5.70
2023-04-16T03:52:50.624Z,5.70
2023-04-16T03:53:21.553Z,5.70
2023-04-16T03:53:52.443Z,5.70
2023-04-16T03:54:23.329Z,5.70
2023-04-16T03:54:54.214Z,5.70
2023-04-16T03:55:25.116Z,5.70
2023-04-16T03:55:54.620Z,5.67
2023-04-16T03:56:26.566Z,5.67
2023-04-16T03:56:57.466Z,5.67
2023-04-16T03:57:28.343Z,5.69
2023-04-16T03:58:30.194Z,5.67
2023-04-16T03:59:01.148Z,5.69
2023-04-16T03:59:32.054Z,5.69
2023-04-16T04:00:02.965Z,5.67
2023-04-16T04:00:33.907Z,5.70
2023-04-16T04:01:04.805Z,5.69
2023-04-16T04:01:35.787Z,5.67
2023-04-16T04:02:06.578Z,5.66
2023-04-16T04:02:37.687Z,5.66
2023-04-16T04:03:07.671Z,5.67
2023-04-16T04:03:39.621Z,5.67
2023-04-16T04:04:09.120Z,5.66
2023-04-16T04:04:40.739Z,5.65
2023-04-16T04:05:11.231Z,5.63
2023-04-16T04:05:42.087Z,5.62
2023-04-16T04:06:13.036Z,5.62
2023-04-16T04:06:43.941Z,5.60
2023-04-16T04:07:14.859Z,5.62
2023-04-16T04:07:45.829Z,5.62
2023-04-16T04:08:16.247Z,5.65
2023-04-16T04:08:47.100Z,5.67
2023-04-16T04:09:17.956Z,5.67
2023-04-16T04:09:48.806Z,5.67
2023-04-16T04:10:19.664Z,5.66
2023-04-16T04:10:49.632Z,5.67
2023-04-16T04:11:21.519Z,5.65
2023-04-16T04:11:52.431Z,5.65
2023-04-16T04:12:23.354Z,5.66
2023-04-16T04:12:54.244Z,5.65
2023-04-16T04:13:25.054Z,5.65
2023-04-16T04:13:55.914Z,5.67
2023-04-16T04:14:26.810Z,5.65
2023-04-16T04:14:57.691Z,5.66
2023-04-16T04:15:28.462Z,5.65
2023-04-16T04:15:59.390Z,5.65
2023-04-16T04:16:30.328Z,5.66
2023-04-16T04:17:01.193Z,5.66
2023-04-16T04:17:31.178Z,5.66
2023-04-16T04:18:03.139Z,5.67
2023-04-16T04:18:33.988Z,5.67
2023-04-16T04:19:04.832Z,5.66
2023-04-16T04:19:35.692Z,5.67
2023-04-16T04:20:06.548Z,5.67
2023-04-16T04:20:37.417Z,5.67
2023-04-16T04:21:07.385Z,5.69
2023-04-16T04:21:39.255Z,5.69
2023-04-16T04:22:10.117Z,5.69
2023-04-16T04:22:41.044Z,5.70
2023-04-16T04:23:11.938Z,5.69
2023-04-16T04:23:42.779Z,5.67
2023-04-16T04:24:13.624Z,5.67
2023-04-16T04:24:44.471Z,5.67
2023-04-16T04:25:15.338Z,5.65
2023-04-16T04:25:46.219Z,5.65
2023-04-16T04:26:17.121Z,5.63
2023-04-16T04:26:47.986Z,5.65
2023-04-16T04:27:18.825Z,5.67
2023-04-16T04:27:49.737Z,5.67
2023-04-16T04:28:51.431Z,5.67
2023-04-16T04:29:22.321Z,5.67
2023-04-16T04:29:53.215Z,5.67
2023-04-16T04:30:26.438Z,5.67
2023-04-16T04:30:53.753Z,5.69
2023-04-16T04:31:25.624Z,5.69
2023-04-16T04:31:56.554Z,5.69
2023-04-16T04:32:27.467Z,5.70
2023-04-16T04:32:58.364Z,5.69
2023-04-16T04:33:29.292Z,5.69
2023-04-16T04:33:58.760Z,5.70
2023-04-16T04:34:30.594Z,5.69
2023-04-16T04:35:01.464Z,5.73
2023-04-16T04:35:32.315Z,5.73
2023-04-16T04:36:03.169Z,5.73
2023-04-16T04:36:33.999Z,5.74
2023-04-16T04:37:04.835Z,5.74
2023-04-16T04:37:35.689Z,5.74
2023-04-16T04:38:06.559Z,5.77
2023-04-16T04:38:37.405Z,5.74
2023-04-16T04:39:08.704Z,5.74
2023-04-16T04:39:39.216Z,5.75
2023-04-16T04:40:10.053Z,5.74
2023-04-16T04:40:40.907Z,5.75
2023-04-16T04:41:42.617Z,5.74
2023-04-16T04:42:13.495Z,5.74
2023-04-16T04:42:44.322Z,5.70
2023-04-16T04:43:15.190Z,5.73
2023-04-16T04:43:46.035Z,5.74
2023-04-16T04:44:16.884Z,5.74
2023-04-16T04:44:46.397Z,5.74
2023-04-16T04:45:18.257Z,5.74
2023-04-16T04:45:49.323Z,5.73
2023-04-16T04:46:19.982Z,5.69
2023-04-16T04:46:50.388Z,5.69
2023-04-16T04:47:21.269Z,5.69
2023-04-16T04:47:52.178Z,5.69
2023-04-16T04:48:23.096Z,5.70
2023-04-16T04:48:54.011Z,5.73
2023-04-16T04:49:24.743Z,5.70
2023-04-16T04:49:55.620Z,5.70
2023-04-16T04:50:26.493Z,5.70
2023-04-16T04:50:57.342Z,5.70
2023-04-16T04:51:28.208Z,5.73
2023-04-16T04:51:59.097Z,5.70
2023-04-16T04:52:29.930Z,5.70
2023-04-16T04:53:00.811Z,5.69
2023-04-16T04:53:31.684Z,5.69
2023-04-16T04:54:02.523Z,5.67
2023-04-16T04:54:33.394Z,5.67
2023-04-16T04:55:04.246Z,5.69
2023-04-16T04:55:35.087Z,5.66
2023-04-16T04:56:36.708Z,5.66
2023-04-16T04:57:07.584Z,5.66
2023-04-16T04:57:38.469Z,5.66
2023-04-16T04:58:09.361Z,5.66
2023-04-16T04:59:11.271Z,5.67
2023-04-16T04:59:42.941Z,5.69
2023-04-16T05:00:12.533Z,5.67
2023-04-16T05:00:43.499Z,5.69
2023-04-16T05:01:13.988Z,5.69
2023-04-16T05:01:43.463Z,5.73
2023-04-16T05:02:15.396Z,5.73
2023-04-16T05:02:46.486Z,5.70
2023-04-16T05:03:17.159Z,5.70
2023-04-16T05:03:47.639Z,5.70
2023-04-16T05:04:18.604Z,5.70
2023-04-16T05:04:49.505Z,5.74
2023-04-16T05:05:20.584Z,5.73
2023-04-16T05:05:49.954Z,5.75
2023-04-16T05:06:21.832Z,5.74
2023-04-16T05:06:52.698Z,5.74
2023-04-16T05:07:23.560Z,5.74
2023-04-16T05:07:54.391Z,5.73
2023-04-16T05:08:25.239Z,5.73
2023-04-16T05:08:55.211Z,5.74
2023-04-16T05:09:27.117Z,5.74
2023-04-16T05:09:57.979Z,5.75
2023-04-16T05:10:27.536Z,5.75
2023-04-16T05:10:59.370Z,5.78
2023-04-16T05:11:30.228Z,5.77
2023-04-16T05:12:01.063Z,5.80
2023-04-16T05:12:31.938Z,5.81
2023-04-16T05:13:02.763Z,5.81
2023-04-16T05:13:33.635Z,5.83
2023-04-16T05:14:04.377Z,5.84
2023-04-16T05:14:35.228Z,5.84
2023-04-16T05:15:04.819Z,5.84
2023-04-16T05:15:36.686Z,5.83
2023-04-16T05:16:07.556Z,5.84
2023-04-16T05:16:38.420Z,5.84
2023-04-16T05:17:09.276Z,5.85
2023-04-16T05:17:40.153Z,5.87
2023-04-16T05:18:10.997Z,5.87
2023-04-16T05:18:40.963Z,5.88
2023-04-16T05:19:12.813Z,5.92
2023-04-16T05:19:42.779Z,5.92
2023-04-16T05:20:14.620Z,5.93
2023-04-16T05:20:45.468Z,5.93
2023-04-16T05:21:16.321Z,5.93
2023-04-16T05:21:47.180Z,5.93
2023-04-16T05:22:18.010Z,5.95
2023-04-16T05:22:48.841Z,5.98
2023-04-16T05:23:19.719Z,5.99
2023-04-16T05:23:50.581Z,5.98
2023-04-16T05:24:21.421Z,5.99
2023-04-16T05:24:52.290Z,6.01
2023-04-16T05:25:22.256Z,5.99
2023-04-16T05:25:54.110Z,6.02
2023-04-16T05:26:24.970Z,6.01
2023-04-16T05:26:55.815Z,6.02
2023-04-16T05:27:26.657Z,6.05
2023-04-16T05:27:57.508Z,6.03
2023-04-16T05:28:27.460Z,6.05
2023-04-16T05:28:59.347Z,6.05
2023-04-16T05:29:30.182Z,6.05
2023-04-16T05:30:01.016Z,6.06
2023-04-16T05:30:31.957Z,6.05
2023-04-16T05:31:01.516Z,6.05
2023-04-16T05:31:33.404Z,6.06
2023-04-16T05:32:04.261Z,6.06
2023-04-16T05:32:35.118Z,6.06
2023-04-16T05:33:05.985Z,6.05
2023-04-16T05:33:36.862Z,6.03
2023-04-16T05:34:07.735Z,6.02
2023-04-16T05:34:38.612Z,6.02
2023-04-16T05:35:09.499Z,6.02
2023-04-16T05:35:40.229Z,6.03
2023-04-16T05:36:11.088Z,6.02
2023-04-16T05:36:41.928Z,6.01
2023-04-16T05:37:12.793Z,6.02
2023-04-16T05:37:43.535Z,6.03
2023-04-16T05:38:14.405Z,6.02
2023-04-16T05:38:45.272Z,6.02
2023-04-16T05:39:16.148Z,6.02
2023-04-16T05:39:47.012Z,6.03
2023-04-16T05:40:17.839Z,6.02
2023-04-16T05:40:48.693Z,6.03
2023-04-16T05:41:19.555Z,6.03
2023-04-16T05:41:50.423Z,6.02
2023-04-16T05:42:21.296Z,6.03
2023-04-16T05:42:52.161Z,6.02
2023-04-16T05:43:23.031Z,6.01
2023-04-16T05:43:52.586Z,6.02
2023-04-16T05:44:24.441Z,6.02
2023-04-16T05:44:55.311Z,6.02
2023-04-16T05:45:27.925Z,6.03
2023-04-16T05:45:57.032Z,6.03
2023-04-16T05:46:27.964Z,6.02
2023-04-16T05:46:58.789Z,6.03
2023-04-16T05:47:29.666Z,6.03
2023-04-16T05:48:00.613Z,6.03
2023-04-16T05:48:31.459Z,6.05
2023-04-16T05:49:02.301Z,6.05
2023-04-16T05:49:33.174Z,6.05
2023-04-16T05:50:34.932Z,6.08
2023-04-16T05:51:05.756Z,6.08
2023-04-16T05:51:36.643Z,6.10
2023-04-16T05:52:07.502Z,6.10
2023-04-16T05:52:38.349Z,6.11
2023-04-16T05:53:09.197Z,6.08
2023-04-16T05:53:40.062Z,6.10
2023-04-16T05:54:10.923Z,6.08
2023-04-16T05:54:40.902Z,6.10
2023-04-16T05:55:12.676Z,6.06
2023-04-16T05:55:43.512Z,6.08
2023-04-16T05:56:14.371Z,6.08
2023-04-16T05:56:45.244Z,6.10
2023-04-16T05:57:16.122Z,6.08
2023-04-16T05:57:47.031Z,6.10
2023-04-16T05:58:16.563Z,6.10
2023-04-16T05:58:48.413Z,6.13
2023-04-16T05:59:19.269Z,6.11
2023-04-16T05:59:50.137Z,6.11
2023-04-16T06:00:20.103Z,6.13
2023-04-16T06:00:51.946Z,6.14
2023-04-16T06:01:22.821Z,6.14
2023-04-16T06:01:53.776Z,6.14
2023-04-16T06:02:24.803Z,6.16
2023-04-16T06:03:26.149Z,6.14
2023-04-16T06:03:57.205Z,6.17
2023-04-16T06:04:27.617Z,6.17
2023-04-16T06:04:58.473Z,6.17
2023-04-16T06:05:29.417Z,6.19
2023-04-16T06:06:00.458Z,6.20
2023-04-16T06:06:30.817Z,6.20
2023-04-16T06:07:01.662Z,6.19
2023-04-16T06:07:32.541Z,6.19
2023-04-16T06:08:03.431Z,6.20
2023-04-16T06:08:34.303Z,6.20
2023-04-16T06:09:05.196Z,6.21
2023-04-16T06:09:36.083Z,6.21
2023-04-16T06:10:06.961Z,6.19
2023-04-16T06:10:37.722Z,6.21
2023-04-16T06:11:08.598Z,6.21
2023-04-16T06:11:39.442Z,6.21
2023-04-16T06:12:10.299Z,6.20
2023-04-16T06:12:41.138Z,6.20
2023-04-16T06:13:11.999Z,6.20
2023-04-16T06:13:42.865Z,6.16
2023-04-16T06:14:13.711Z,6.17
2023-04-16T06:14:43.715Z,6.14
2023-04-16T06:15:15.603Z,6.17
2023-04-16T06:16:17.412Z,6.16
2023-04-16T06:16:48.264Z,6.14
2023-04-16T06:17:18.209Z,6.16
2023-04-16T06:17:50.110Z,6.17
2023-04-16T06:18:21.008Z,6.16
2023-04-16T06:18:51.860Z,6.19
2023-04-16T06:19:22.734Z,6.19
2023-04-16T06:19:53.631Z,6.19
2023-04-16T06:20:24.367Z,6.21
2023-04-16T06:20:54.374Z,6.21
2023-04-16T06:21:26.255Z,6.24
2023-04-16T06:21:57.100Z,6.21
2023-04-16T06:22:27.951Z,6.24
2023-04-16T06:22:58.792Z,6.25
2023-04-16T06:23:29.669Z,6.27
2023-04-16T06:24:00.522Z,6.28
2023-04-16T06:24:31.372Z,6.28
2023-04-16T06:25:02.264Z,6.28
2023-04-16T06:25:32.220Z,6.30
2023-04-16T06:26:04.054Z,6.30
2023-04-16T06:26:34.914Z,6.30
2023-04-16T06:27:05.804Z,6.33
2023-04-16T06:27:36.676Z,6.33
2023-04-16T06:28:07.544Z,6.35
2023-04-16T06:28:38.292Z,6.36
2023-04-16T06:29:09.352Z,6.38
2023-04-16T06:29:41.423Z,6.36
2023-04-16T06:30:09.546Z,6.38
2023-04-16T06:30:42.767Z,6.38
2023-04-16T06:31:12.370Z,6.35
2023-04-16T06:31:43.262Z,6.36
2023-04-16T06:32:14.147Z,6.35
2023-04-16T06:32:45.050Z,6.35
2023-04-16T06:33:15.924Z,6.36
2023-04-16T06:33:46.795Z,6.36
2023-04-16T06:34:17.627Z,6.36
2023-04-16T06:34:48.504Z,6.36
2023-04-16T06:35:19.337Z,6.38
2023-04-16T06:35:50.207Z,6.38
2023-04-16T06:36:21.056Z,6.36
2023-04-16T06:36:51.943Z,6.33
2023-04-16T06:37:22.776Z,6.33
2023-04-16T06:37:53.688Z,6.35
2023-04-16T06:38:24.533Z,6.33
2023-04-16T06:38:55.373Z,6.35
2023-04-16T06:39:26.239Z,6.35
2023-04-16T06:39:57.097Z,6.36
2023-04-16T06:40:28.004Z,6.36
2023-04-16T06:40:58.837Z,6.38
2023-04-16T06:41:29.670Z,6.38
2023-04-16T06:42:00.546Z,6.39
2023-04-16T06:42:31.404Z,6.40
2023-04-16T06:43:02.262Z,6.38
2023-04-16T06:43:33.103Z,6.39
2023-04-16T06:44:03.971Z,6.43
2023-04-16T06:44:34.825Z,6.43
2023-04-16T06:45:05.670Z,6.43
2023-04-16T06:45:36.565Z,6.43
2023-04-16T06:46:38.234Z,6.43
2023-04-16T06:47:09.159Z,6.43
2023-04-16T06:47:40.054Z,6.45
2023-04-16T06:48:10.911Z,6.46
2023-04-16T06:48:41.789Z,6.45
2023-04-16T06:49:12.545Z,6.46
2023-04-16T06:49:43.429Z,6.45
2023-04-16T06:50:14.279Z,6.48
2023-04-16T06:50:45.157Z,6.46
2023-04-16T06:51:17.065Z,6.46
2023-04-16T06:51:47.041Z,6.48
2023-04-16T06:52:16.884Z,6.48
2023-04-16T06:52:48.753Z,6.51
2023-04-16T06:53:19.611Z,6.50
2023-04-16T06:53:50.462Z,6.51
2023-04-16T06:54:21.301Z,6.50
2023-04-16T06:54:51.255Z,6.51
2023-04-16T06:55:23.103Z,6.51
2023-04-16T06:55:55.109Z,6.51
2023-04-16T06:56:24.725Z,6.53
2023-04-16T06:56:55.581Z,6.53
2023-04-16T06:57:26.447Z,6.54
2023-04-16T06:57:57.327Z,6.55
2023-04-16T06:58:28.240Z,6.55
2023-04-16T06:58:59.072Z,6.54
2023-04-16T06:59:29.911Z,6.55
2023-04-16T07:00:00.764Z,6.55
2023-04-16T07:00:31.667Z,6.58